createdAt,value
2023-01-13T00:04:28.719Z,99899.94
2023-01-13T00:09:32.867Z,99908.63
2023-01-13T00:14:39.400Z,99882.25
2023-01-13T00:19:44.380Z,99908.50
2023-01-13T00:24:53.097Z,99901.16
2023-01-13T00:29:54.873Z,99908.25
2023-01-13T00:35:03.938Z,99920.97
2023-01-13T00:40:08.777Z,99925.50
2023-01-13T00:45:19.251Z,99927.91
2023-01-13T00:50:21.284Z,99931.78
2023-01-13T00:55:25.127Z,99932.31
2023-01-13T01:00:38.087Z,99949.84
2023-01-13T01:05:42.148Z,99943.50
2023-01-13T01:10:43.979Z,99951.88
2023-01-13T01:15:48.218Z,99966.00
2023-01-13T01:20:54.315Z,99959.88
2023-01-13T01:26:09.330Z,99964.34
2023-01-13T01:31:33.699Z,99967.28
2023-01-13T01:36:37.793Z,99970.69
2023-01-13T01:42:01.979Z,99970.94
2023-01-13T01:47:04.864Z,99966.09
2023-01-13T01:52:14.977Z,99975.97
2023-01-13T01:57:30.609Z,99976.19
2023-01-13T02:02:34.510Z,99960.88
2023-01-13T02:07:41.548Z,99972.06
2023-01-13T02:12:49.341Z,99977.16
2023-01-13T02:17:59.521Z,99974.88
2023-01-13T02:23:38.706Z,99970.38
2023-01-13T02:29:12.371Z,99964.31
2023-01-13T02:34:24.754Z,99975.06
2023-01-13T02:39:44.089Z,99950.66
2023-01-13T02:44:53.637Z,99954.19
2023-01-13T02:49:59.257Z,99956.19
2023-01-13T02:55:09.130Z,99942.47
2023-01-13T03:00:17.403Z,99946.66
2023-01-13T03:05:19.083Z,99955.03
2023-01-13T03:10:33.481Z,99935.69
2023-01-13T03:15:53.504Z,99931.31
2023-01-13T03:21:14.501Z,99925.16
2023-01-13T03:26:18.736Z,99913.59
2023-01-13T03:31:26.468Z,99905.06
2023-01-13T03:36:35.613Z,99914.69
2023-01-13T03:41:43.509Z,99912.28
2023-01-13T03:46:58.970Z,99915.97
2023-01-13T03:52:07.311Z,99918.97
2023-01-13T03:57:15.883Z,99914.50
2023-01-13T04:02:41.322Z,99901.38
2023-01-13T04:08:06.747Z,99889.72
2023-01-13T04:13:17.131Z,99915.16
2023-01-13T04:18:26.909Z,99894.25
2023-01-13T04:23:28.940Z,99892.31
2023-01-13T04:28:30.634Z,99897.75
2023-01-13T04:33:32.398Z,99884.44
2023-01-13T04:38:34.443Z,99897.81
2023-01-13T04:43:40.960Z,99894.09
2023-01-13T04:48:45.267Z,99895.91
2023-01-13T04:53:47.018Z,99888.84
2023-01-13T04:58:54.421Z,99893.63
2023-01-13T05:03:56.080Z,99863.06
2023-01-13T05:09:00.136Z,99866.81
2023-01-13T05:14:24.414Z,99868.56
2023-01-13T05:19:34.724Z,99863.50
2023-01-13T05:24:58.440Z,99858.19
2023-01-13T05:30:00.493Z,99882.78
2023-01-13T05:35:02.268Z,99859.75
2023-01-13T05:40:26.036Z,99850.56
2023-01-13T05:45:30.015Z,99857.72
2023-01-13T05:50:38.017Z,99866.38
2023-01-13T05:55:41.000Z,99862.88
2023-01-13T06:00:47.222Z,99863.63
2023-01-13T06:05:50.397Z,99867.19
2023-01-13T06:10:52.360Z,99852.50
2023-01-13T06:16:00.632Z,99852.69
2023-01-13T06:21:03.584Z,99843.16
2023-01-13T06:26:24.368Z,99847.56
2023-01-13T06:31:30.275Z,99830.22
2023-01-13T06:36:36.011Z,99831.38
2023-01-13T06:41:56.507Z,99835.16
2023-01-13T06:46:59.214Z,99837.16
2023-01-13T06:52:01.148Z,99827.09
2023-01-13T06:57:03.756Z,99834.81
2023-01-13T07:02:12.256Z,99811.78
2023-01-13T07:07:16.557Z,99827.25
2023-01-13T07:12:19.283Z,99841.56
2023-01-13T07:17:25.377Z,99851.13
2023-01-13T07:22:30.084Z,99842.34
2023-01-13T07:27:33.716Z,99841.78
2023-01-13T07:32:39.999Z,99840.19
2023-01-13T07:37:46.550Z,99842.59
2023-01-13T07:43:09.197Z,99865.63
2023-01-13T07:48:11.015Z,99874.22
2023-01-13T07:53:12.806Z,99831.78
2023-01-13T07:58:16.854Z,99838.03
2023-01-13T08:03:25.945Z,99846.69
2023-01-13T08:08:30.025Z,99851.72
2023-01-13T08:13:33.524Z,99863.78
2023-01-13T08:18:35.947Z,99867.34
2023-01-13T08:23:38.079Z,99871.13
2023-01-13T08:28:42.684Z,99872.03
2023-01-13T08:33:47.204Z,99878.09
2023-01-13T08:38:51.177Z,99908.34
2023-01-13T08:43:55.448Z,99875.38
2023-01-13T08:49:02.424Z,99882.44
2023-01-13T08:54:08.714Z,99879.59
2023-01-13T08:59:14.868Z,99886.75
2023-01-13T09:04:22.947Z,99885.75
2023-01-13T09:09:26.968Z,99875.69
2023-01-13T09:14:31.211Z,99884.41
2023-01-13T09:19:35.756Z,99891.13
2023-01-13T09:24:39.945Z,99869.94
2023-01-13T09:29:49.380Z,99882.03
2023-01-13T09:35:00.285Z,99898.72
2023-01-13T09:40:34.233Z,99885.16
2023-01-13T09:45:58.081Z,99884.94
2023-01-13T09:51:07.224Z,99914.03
2023-01-13T09:56:14.331Z,99893.03
2023-01-13T10:01:37.938Z,99903.31
2023-01-13T10:06:46.510Z,99890.66
2023-01-13T10:12:07.877Z,99900.38
2023-01-13T10:17:30.482Z,99889.84
2023-01-13T10:22:43.677Z,99899.94
2023-01-13T10:27:52.730Z,99893.69
2023-01-13T10:33:01.087Z,99928.03
2023-01-13T10:38:02.762Z,99908.50
2023-01-13T10:43:06.555Z,99948.66
2023-01-13T10:48:14.315Z,99936.50
2023-01-13T10:53:23.517Z,99922.47
2023-01-13T10:58:27.932Z,99935.09
2023-01-13T11:03:42.945Z,99929.50
2023-01-13T11:08:46.829Z,99953.41
2023-01-13T11:14:09.283Z,99948.63
2023-01-13T11:19:15.937Z,99956.97
2023-01-13T11:24:38.265Z,99954.00
2023-01-13T11:30:09.671Z,99952.47
2023-01-13T11:35:21.916Z,99935.72
2023-01-13T11:40:50.983Z,99936.00
2023-01-13T11:45:58.006Z,99944.09
2023-01-13T11:51:05.109Z,99932.03
2023-01-13T11:56:25.010Z,99934.22
2023-01-13T12:01:40.508Z,99942.50
2023-01-13T12:06:46.122Z,99945.91
2023-01-13T12:12:19.406Z,99933.59
2023-01-13T12:17:33.675Z,99927.59
2023-01-13T12:22:36.994Z,99925.84
2023-01-13T12:27:58.380Z,99950.88
2023-01-13T12:33:40.049Z,99958.78
2023-01-13T12:38:55.608Z,99934.63
2023-01-13T12:44:16.257Z,99943.25
2023-01-13T12:49:25.755Z,99941.41
2023-01-13T12:54:30.579Z,99951.31
2023-01-13T12:59:37.847Z,99972.59
2023-01-13T13:04:49.580Z,99992.38
2023-01-13T13:10:04.264Z,100006.09
2023-01-13T13:15:19.725Z,99977.25
2023-01-13T13:20:55.702Z,99967.91
2023-01-13T13:26:03.730Z,99991.34
2023-01-13T13:31:20.415Z,99987.34
2023-01-13T13:36:40.573Z,99991.81
2023-01-13T13:42:09.476Z,99996.53
2023-01-13T13:47:14.189Z,99990.75
2023-01-13T13:52:27.363Z,100000.75
2023-01-13T13:57:39.814Z,100010.28
2023-01-13T14:02:50.430Z,100005.09
2023-01-13T14:08:05.459Z,100016.47
2023-01-13T14:13:29.225Z,100044.38
2023-01-13T14:18:47.648Z,100045.88
2023-01-13T14:23:52.086Z,100056.31
2023-01-13T14:28:57.110Z,100062.13
2023-01-13T14:34:03.049Z,100058.63
2023-01-13T14:39:38.878Z,100063.88
2023-01-13T14:44:45.462Z,100068.03
2023-01-13T14:50:06.062Z,100068.50
2023-01-13T14:55:25.531Z,100085.81
2023-01-13T15:00:32.952Z,100081.56
2023-01-13T15:05:37.770Z,100105.31
2023-01-13T15:10:45.705Z,100138.16
2023-01-13T15:15:53.487Z,100146.03
2023-01-13T15:20:55.292Z,100145.03
2023-01-13T15:26:00.018Z,100148.28
2023-01-13T15:31:04.065Z,100150.28
2023-01-13T15:36:11.520Z,100156.78
2023-01-13T15:41:13.979Z,100156.97
2023-01-13T15:46:36.576Z,100177.06
2023-01-13T15:51:41.567Z,100182.53
2023-01-13T15:56:43.450Z,100186.53
2023-01-13T16:01:48.235Z,100200.38
2023-01-13T16:06:50.165Z,100217.66
2023-01-13T16:11:58.252Z,100228.66
2023-01-13T16:17:04.928Z,100220.69
2023-01-13T16:22:06.764Z,100242.56
2023-01-13T16:27:14.911Z,100249.84
2023-01-13T16:32:16.910Z,100251.97
2023-01-13T16:37:21.894Z,100265.25
2023-01-13T16:42:30.546Z,100271.72
2023-01-13T16:47:32.280Z,100263.25
2023-01-13T16:52:34.486Z,100292.78
2023-01-13T16:57:36.262Z,100306.09
2023-01-13T17:02:43.593Z,100323.09
2023-01-13T17:07:46.954Z,100343.91
2023-01-13T17:12:50.933Z,100353.19
2023-01-13T17:17:55.272Z,100338.72
2023-01-13T17:23:00.220Z,100351.97
2023-01-13T17:28:04.284Z,100347.84
2023-01-13T17:33:05.994Z,100384.19
2023-01-13T17:38:10.154Z,100372.75
2023-01-13T17:43:16.451Z,100386.81
2023-01-13T17:48:20.808Z,100384.00
2023-01-13T17:53:25.941Z,100386.47
2023-01-13T17:58:27.785Z,100413.16
2023-01-13T18:03:29.619Z,100420.66
2023-01-13T18:08:31.365Z,100442.53
2023-01-13T18:13:36.553Z,100433.84
2023-01-13T18:18:41.983Z,100447.59
2023-01-13T18:24:02.475Z,100462.44
2023-01-13T18:29:09.381Z,100464.13
2023-01-13T18:34:17.558Z,100477.22
2023-01-13T18:39:21.540Z,100491.50
2023-01-13T18:44:23.291Z,100500.16
2023-01-13T18:49:29.637Z,100498.78
2023-01-13T18:54:31.375Z,100508.69
2023-01-13T18:59:34.948Z,100521.94
2023-01-13T19:04:36.719Z,100542.72
2023-01-13T19:09:39.307Z,100554.16
2023-01-13T19:14:42.538Z,100561.56
2023-01-13T19:19:50.738Z,100571.16
2023-01-13T19:24:53.118Z,100572.66
2023-01-13T19:29:58.011Z,100589.91
2023-01-13T19:35:04.587Z,100594.38
2023-01-13T19:40:09.354Z,100606.97
2023-01-13T19:45:33.915Z,100612.94
2023-01-13T19:50:38.908Z,100631.44
2023-01-13T19:55:47.668Z,100638.69
2023-01-13T20:00:55.294Z,100644.66
2023-01-13T20:06:09.977Z,100658.50
2023-01-13T20:11:22.915Z,100666.72
2023-01-13T20:16:24.928Z,100681.06
2023-01-13T20:21:29.858Z,100696.19
2023-01-13T20:26:32.034Z,100715.13
2023-01-13T20:31:33.933Z,100727.88
2023-01-13T20:36:39.013Z,100734.59
2023-01-13T20:42:02.173Z,100740.13
2023-01-13T20:47:04.050Z,100746.94
2023-01-13T20:52:09.738Z,100747.53
2023-01-13T20:57:12.203Z,100753.06
2023-01-13T21:02:16.050Z,100770.50
2023-01-13T21:07:18.214Z,100778.19
2023-01-13T21:12:38.835Z,100794.75
2023-01-13T21:18:02.565Z,100782.78
2023-01-13T21:23:04.875Z,100791.34
2023-01-13T21:28:11.368Z,100801.84
2023-01-13T21:33:17.796Z,100817.16
2023-01-13T21:38:22.287Z,100819.59
2023-01-13T21:43:44.837Z,100830.28
2023-01-13T21:48:50.629Z,100824.38
2023-01-13T21:53:55.829Z,100829.69
2023-01-13T21:58:57.686Z,100840.09
2023-01-13T22:04:16.169Z,100857.91
2023-01-13T22:09:22.745Z,100876.56
2023-01-13T22:14:26.697Z,100886.22
2023-01-13T22:19:30.532Z,100875.53
2023-01-13T22:24:34.649Z,100898.38
2023-01-13T22:29:37.717Z,100894.94
2023-01-13T22:34:42.032Z,100912.97
2023-01-13T22:39:43.783Z,100913.19
2023-01-13T22:44:45.510Z,100923.13
2023-01-13T22:49:51.839Z,100934.16
2023-01-13T22:55:00.738Z,100933.28
2023-01-13T23:00:05.195Z,100938.53
2023-01-13T23:05:09.668Z,100954.38
2023-01-13T23:10:16.913Z,100952.03
2023-01-13T23:15:25.787Z,100956.31
2023-01-13T23:20:37.702Z,100963.88
2023-01-13T23:25:42.228Z,100968.00
2023-01-13T23:30:43.963Z,100966.00
2023-01-13T23:36:02.378Z,100963.72
2023-01-13T23:41:06.874Z,100973.06
2023-01-13T23:46:12.143Z,100979.22
2023-01-13T23:51:16.487Z,100976.41
2023-01-13T23:56:25.358Z,100983.38
