createdAt,value
2018-09-18T00:00:40.959Z,12.70
2018-09-18T00:09:14.440Z,12.70
2018-09-18T00:12:16.124Z,12.80
2018-09-18T00:15:19.965Z,12.80
2018-09-18T00:18:26.347Z,12.50
2018-09-18T00:21:06.338Z,12.40
2018-09-18T00:29:48.351Z,12.20
2018-09-18T00:32:29.637Z,12.40
2018-09-18T00:35:18.662Z,12.20
2018-09-18T00:38:14.414Z,12.30
2018-09-18T00:40:59.878Z,12.30
2018-09-18T00:44:10.026Z,12.30
2018-09-18T00:46:58.173Z,12.00
2018-09-18T00:50:18.808Z,12.00
2018-09-18T00:56:22.024Z,12.20
2018-09-18T00:59:14.769Z,11.90
2018-09-18T01:02:16.200Z,11.90
2018-09-18T01:04:55.970Z,11.90
2018-09-18T01:07:32.874Z,12.00
2018-09-18T01:10:10.703Z,12.00
2018-09-18T01:15:50.387Z,12.20
2018-09-18T01:21:31.086Z,11.90
2018-09-18T01:24:26.436Z,11.90
2018-09-18T01:27:24.434Z,11.70
2018-09-18T01:30:17.020Z,11.60
2018-09-18T01:32:55.549Z,11.60
2018-09-18T01:35:53.966Z,11.70
2018-09-18T01:38:32.465Z,11.80
2018-09-18T01:41:17.749Z,11.60
2018-09-18T01:43:59.691Z,11.50
2018-09-18T01:46:38.067Z,11.70
2018-09-18T01:49:34.929Z,11.60
2018-09-18T01:52:29.281Z,11.30
2018-09-18T01:55:15.026Z,11.20
2018-09-18T01:58:11.643Z,11.00
2018-09-18T02:00:56.888Z,10.90
2018-09-18T02:03:54.816Z,11.10
2018-09-18T02:06:33.850Z,10.90
2018-09-18T02:09:26.626Z,10.80
2018-09-18T02:12:08.098Z,10.80
2018-09-18T02:15:10.309Z,10.80
2018-09-18T02:17:56.485Z,10.70
2018-09-18T02:21:00.688Z,10.60
2018-09-18T02:24:00.936Z,11.00
2018-09-18T02:29:45.266Z,11.20
2018-09-18T02:32:40.482Z,11.10
2018-09-18T02:35:49.549Z,11.20
2018-09-18T02:38:45.836Z,11.10
2018-09-18T02:41:23.920Z,11.10
2018-09-18T02:44:26.193Z,11.00
2018-09-18T02:50:11.786Z,11.00
2018-09-18T02:56:14.637Z,10.80
2018-09-18T02:59:02.722Z,10.70
2018-09-18T03:01:43.403Z,10.80
2018-09-18T03:04:37.973Z,10.90
2018-09-18T03:07:35.250Z,10.80
2018-09-18T03:10:28.198Z,10.60
2018-09-18T03:13:04.553Z,10.80
2018-09-18T03:18:37.473Z,10.60
2018-09-18T03:21:13.333Z,10.60
2018-09-18T03:24:25.736Z,10.50
2018-09-18T03:27:01.903Z,10.50
2018-09-18T03:29:37.064Z,10.50
2018-09-18T03:32:12.826Z,10.50
2018-09-18T03:34:51.710Z,10.40
2018-09-18T03:37:52.660Z,10.40
2018-09-18T03:40:36.891Z,10.40
2018-09-18T03:43:12.786Z,10.30
2018-09-18T03:46:08.484Z,10.50
2018-09-18T03:49:06.911Z,10.30
2018-09-18T03:51:45.980Z,10.20
2018-09-18T03:54:21.955Z,10.30
2018-09-18T03:56:57.570Z,10.20
2018-09-18T03:59:35.063Z,10.10
2018-09-18T04:02:24.429Z,10.10
2018-09-18T04:05:06.548Z,10.00
2018-09-18T04:08:03.479Z,10.00
2018-09-18T04:10:45.486Z,10.20
2018-09-18T04:16:45.043Z,10.00
2018-09-18T04:28:39.719Z,10.00
2018-09-18T04:31:34.468Z,9.80
2018-09-18T04:34:27.352Z,9.70
2018-09-18T04:37:14.719Z,9.60
2018-09-18T04:40:07.861Z,9.60
2018-09-18T04:43:04.496Z,9.70
2018-09-18T04:48:30.197Z,10.00
2018-09-18T04:51:20.803Z,10.10
2018-09-18T04:56:58.828Z,10.30
2018-09-18T04:59:50.296Z,10.40
2018-09-18T05:02:26.942Z,10.40
2018-09-18T05:05:04.957Z,10.10
2018-09-18T05:07:56.448Z,9.90
2018-09-18T05:10:32.415Z,10.10
2018-09-18T05:13:17.511Z,10.00
2018-09-18T05:16:07.181Z,10.10
2018-09-18T05:18:51.339Z,10.20
2018-09-18T05:21:41.245Z,10.40
2018-09-18T05:24:31.502Z,10.40
2018-09-18T05:27:32.967Z,10.30
2018-09-18T05:30:22.313Z,10.40
2018-09-18T05:33:00.656Z,10.50
2018-09-18T05:35:37.456Z,10.40
2018-09-18T05:38:31.452Z,10.40
2018-09-18T05:41:06.443Z,10.30
2018-09-18T05:43:48.446Z,10.50
2018-09-18T05:46:28.821Z,10.30
2018-09-18T05:49:06.251Z,10.30
2018-09-18T05:51:54.895Z,10.40
2018-09-18T05:54:30.723Z,10.50
2018-09-18T05:57:07.643Z,10.50
2018-09-18T05:59:57.408Z,10.60
2018-09-18T06:02:53.187Z,10.80
2018-09-18T06:05:29.321Z,11.00
2018-09-18T06:08:27.945Z,11.10
2018-09-18T06:11:24.633Z,11.20
2018-09-18T06:14:01.727Z,11.20
2018-09-18T06:16:37.197Z,11.20
2018-09-18T06:19:12.138Z,11.40
2018-09-18T06:21:47.418Z,11.60
2018-09-18T06:24:21.823Z,11.70
2018-09-18T06:26:56.965Z,11.80
2018-09-18T06:29:31.564Z,11.80
2018-09-18T06:32:06.244Z,12.00
2018-09-18T06:34:41.169Z,12.10
2018-09-18T06:37:16.000Z,12.20
2018-09-18T06:39:50.769Z,12.40
2018-09-18T06:42:46.130Z,12.50
2018-09-18T06:45:22.032Z,12.50
2018-09-18T06:47:56.518Z,12.60
2018-09-18T06:50:31.249Z,12.70
2018-09-18T06:53:06.175Z,12.90
2018-09-18T06:55:40.781Z,13.00
2018-09-18T06:58:15.895Z,13.20
2018-09-18T07:00:50.379Z,13.40
2018-09-18T07:03:24.850Z,13.50
2018-09-18T07:05:59.177Z,13.70
2018-09-18T07:08:34.093Z,13.80
2018-09-18T07:11:08.672Z,14.10
2018-09-18T07:13:44.641Z,14.20
2018-09-18T07:16:19.336Z,14.40
2018-09-18T07:18:53.730Z,14.60
2018-09-18T07:21:28.210Z,14.80
2018-09-18T07:24:02.828Z,14.90
2018-09-18T07:26:37.621Z,15.00
2018-09-18T07:29:12.681Z,15.20
2018-09-18T07:31:48.588Z,15.50
2018-09-18T07:34:22.846Z,15.70
2018-09-18T07:36:57.205Z,16.00
2018-09-18T07:39:32.101Z,16.50
2018-09-18T07:42:09.844Z,17.20
2018-09-18T07:44:45.604Z,17.80
2018-09-18T07:47:21.561Z,18.60
2018-09-18T07:49:56.063Z,18.70
2018-09-18T07:52:30.566Z,19.00
2018-09-18T07:55:05.019Z,19.30
2018-09-18T07:57:40.110Z,19.40
2018-09-18T08:00:15.407Z,19.90
2018-09-18T08:02:49.976Z,20.20
2018-09-18T08:05:24.462Z,20.10
2018-09-18T08:07:58.915Z,20.20
2018-09-18T08:10:33.541Z,20.20
2018-09-18T08:13:08.178Z,21.00
2018-09-18T08:15:44.026Z,21.00
2018-09-18T08:18:18.441Z,21.20
2018-09-18T08:20:52.917Z,20.90
2018-09-18T08:23:27.403Z,20.50
2018-09-18T08:26:03.569Z,20.90
2018-09-18T08:28:37.936Z,21.30
2018-09-18T08:31:12.964Z,21.70
2018-09-18T08:33:48.763Z,22.30
2018-09-18T08:36:23.230Z,22.40
2018-09-18T08:38:57.562Z,23.20
2018-09-18T08:41:32.475Z,23.20
2018-09-18T08:44:07.021Z,23.20
2018-09-18T08:46:42.317Z,23.30
2018-09-18T08:49:17.022Z,22.90
2018-09-18T08:51:57.926Z,23.70
2018-09-18T08:54:34.949Z,23.90
2018-09-18T08:57:09.558Z,23.90
2018-09-18T08:59:44.733Z,24.10
2018-09-18T09:02:19.342Z,23.90
2018-09-18T09:04:53.937Z,23.60
2018-09-18T09:07:28.785Z,23.50
2018-09-18T09:10:03.381Z,24.00
2018-09-18T09:12:37.704Z,24.60
2018-09-18T09:15:12.250Z,24.70
2018-09-18T09:17:46.850Z,25.50
2018-09-18T09:20:21.170Z,25.90
2018-09-18T09:22:55.893Z,26.10
2018-09-18T09:25:31.000Z,26.90
2018-09-18T09:28:05.403Z,27.10
2018-09-18T09:30:39.985Z,26.80
2018-09-18T09:33:14.391Z,26.10
2018-09-18T09:35:49.225Z,25.30
2018-09-18T09:38:24.278Z,25.00
2018-09-18T09:40:58.918Z,25.20
2018-09-18T09:43:33.399Z,25.60
2018-09-18T09:46:08.158Z,26.00
2018-09-18T09:48:43.417Z,26.80
2018-09-18T09:51:18.282Z,27.80
2018-09-18T09:53:52.811Z,28.50
2018-09-18T09:56:27.762Z,29.10
2018-09-18T09:59:02.250Z,29.70
2018-09-18T10:01:57.044Z,29.50
2018-09-18T10:04:31.739Z,28.80
2018-09-18T10:07:06.385Z,27.70
2018-09-18T10:09:41.469Z,27.30
2018-09-18T10:12:16.447Z,27.40
2018-09-18T10:14:51.437Z,28.10
2018-09-18T10:17:25.974Z,28.30
2018-09-18T10:20:00.585Z,28.60
2018-09-18T10:23:01.070Z,28.70
2018-09-18T10:25:59.260Z,28.70
2018-09-18T10:31:57.245Z,28.80
2018-09-18T10:34:31.667Z,29.00
2018-09-18T10:37:07.194Z,29.00
2018-09-18T10:39:41.757Z,28.90
2018-09-18T10:42:16.620Z,28.90
2018-09-18T10:44:50.958Z,28.80
2018-09-18T10:47:25.597Z,29.30
2018-09-18T10:50:20.309Z,29.40
2018-09-18T10:53:00.626Z,29.60
2018-09-18T10:55:35.514Z,30.30
2018-09-18T10:58:09.831Z,30.90
2018-09-18T11:00:44.838Z,31.10
2018-09-18T11:03:19.832Z,31.70
2018-09-18T11:05:54.798Z,31.60
2018-09-18T11:08:31.300Z,31.30
2018-09-18T11:11:06.522Z,31.40
2018-09-18T11:13:41.003Z,31.00
2018-09-18T11:16:15.583Z,31.10
2018-09-18T11:18:51.122Z,30.90
2018-09-18T11:21:26.422Z,31.00
2018-09-18T11:24:01.173Z,31.00
2018-09-18T11:26:35.800Z,30.80
2018-09-18T11:29:11.643Z,30.60
2018-09-18T11:31:47.794Z,30.80
2018-09-18T11:34:22.338Z,30.70
2018-09-18T11:36:56.755Z,30.80
2018-09-18T11:39:31.323Z,30.60
2018-09-18T11:42:06.328Z,30.80
2018-09-18T11:44:41.459Z,31.30
2018-09-18T11:47:16.485Z,32.00
2018-09-18T11:49:51.050Z,32.20
2018-09-18T11:52:28.725Z,32.40
2018-09-18T11:55:03.160Z,32.60
2018-09-18T11:57:38.660Z,32.10
2018-09-18T12:00:13.195Z,32.50
2018-09-18T12:02:49.107Z,33.00
2018-09-18T12:05:23.707Z,33.10
2018-09-18T12:07:58.436Z,33.40
2018-09-18T12:10:32.977Z,33.60
2018-09-18T12:13:08.546Z,33.60
2018-09-18T12:15:43.452Z,33.30
2018-09-18T12:18:18.398Z,32.80
2018-09-18T12:20:55.915Z,32.70
2018-09-18T12:23:30.556Z,32.50
2018-09-18T12:26:05.580Z,32.30
2018-09-18T12:28:40.353Z,32.80
2018-09-18T12:31:15.075Z,33.00
2018-09-18T12:33:50.236Z,33.00
2018-09-18T12:36:24.946Z,32.90
2018-09-18T12:38:59.532Z,33.20
2018-09-18T12:41:34.275Z,33.20
2018-09-18T12:44:08.948Z,33.10
2018-09-18T12:46:43.748Z,32.50
2018-09-18T12:49:18.661Z,32.00
2018-09-18T12:51:53.387Z,32.00
2018-09-18T12:54:28.097Z,32.10
2018-09-18T12:57:02.868Z,31.80
2018-09-18T12:59:37.570Z,31.40
2018-09-18T13:02:12.834Z,31.20
2018-09-18T13:04:47.471Z,31.40
2018-09-18T13:07:22.403Z,31.50
2018-09-18T13:09:57.123Z,31.80
2018-09-18T13:12:31.542Z,33.00
2018-09-18T13:15:06.410Z,34.30
2018-09-18T13:17:41.188Z,35.20
2018-09-18T13:20:16.053Z,35.80
2018-09-18T13:22:50.889Z,35.40
2018-09-18T13:25:25.670Z,35.80
2018-09-18T13:28:00.451Z,35.70
2018-09-18T13:30:35.387Z,35.70
2018-09-18T13:33:10.297Z,35.40
2018-09-18T13:35:44.948Z,35.00
2018-09-18T13:38:19.881Z,34.70
2018-09-18T13:40:54.501Z,35.30
2018-09-18T13:43:29.122Z,35.90
2018-09-18T13:46:03.963Z,36.00
2018-09-18T13:48:38.271Z,35.70
2018-09-18T13:51:14.263Z,35.70
2018-09-18T13:53:49.174Z,35.20
2018-09-18T13:56:24.140Z,34.40
2018-09-18T13:58:58.696Z,34.80
2018-09-18T14:01:33.455Z,35.30
2018-09-18T14:04:08.372Z,35.40
2018-09-18T14:06:43.134Z,34.70
2018-09-18T14:09:18.409Z,33.60
2018-09-18T14:11:53.546Z,32.90
2018-09-18T14:14:28.070Z,32.30
2018-09-18T14:17:04.586Z,31.90
2018-09-18T14:19:39.535Z,32.00
2018-09-18T14:22:14.613Z,32.10
2018-09-18T14:24:49.130Z,32.20
2018-09-18T14:27:23.508Z,32.10
2018-09-18T14:29:57.976Z,31.90
2018-09-18T14:32:32.712Z,31.80
2018-09-18T14:35:07.989Z,31.90
2018-09-18T14:37:42.874Z,32.00
2018-09-18T14:40:19.002Z,32.00
2018-09-18T14:42:54.412Z,32.10
2018-09-18T14:45:29.308Z,32.20
2018-09-18T14:48:03.847Z,32.10
2018-09-18T14:50:38.807Z,31.90
2018-09-18T14:53:14.087Z,31.60
2018-09-18T14:55:50.881Z,31.40
2018-09-18T14:58:26.330Z,31.30
2018-09-18T15:01:01.767Z,31.80
2018-09-18T15:03:36.365Z,31.90
2018-09-18T15:06:11.215Z,31.90
2018-09-18T15:08:46.450Z,32.00
2018-09-18T15:11:21.802Z,32.30
2018-09-18T15:13:56.543Z,32.80
2018-09-18T15:16:31.339Z,33.20
2018-09-18T15:19:06.010Z,33.20
2018-09-18T15:21:40.811Z,32.90
2018-09-18T15:24:15.803Z,32.50
2018-09-18T15:26:51.252Z,32.20
2018-09-18T15:30:05.862Z,31.90
2018-09-18T15:32:41.244Z,31.60
2018-09-18T15:35:21.979Z,31.30
2018-09-18T15:38:10.244Z,31.00
2018-09-18T15:40:44.872Z,30.90
2018-09-18T15:43:19.606Z,30.60
2018-09-18T15:45:54.174Z,30.50
2018-09-18T15:48:28.615Z,30.30
2018-09-18T15:51:03.211Z,30.10
2018-09-18T15:53:40.161Z,30.00
2018-09-18T15:56:19.045Z,29.70
2018-09-18T15:58:59.148Z,29.50
2018-09-18T16:01:37.858Z,29.10
2018-09-18T16:04:23.763Z,29.10
2018-09-18T16:06:59.356Z,29.10
2018-09-18T16:09:36.160Z,29.00
2018-09-18T16:12:13.296Z,28.90
2018-09-18T16:14:57.751Z,28.70
2018-09-18T16:17:43.960Z,28.40
2018-09-18T16:20:20.037Z,28.10
2018-09-18T16:25:59.558Z,27.80
2018-09-18T16:28:41.370Z,27.70
2018-09-18T16:34:03.269Z,27.60
2018-09-18T16:39:19.422Z,27.30
2018-09-18T16:42:02.880Z,27.00
2018-09-18T16:44:41.269Z,26.90
2018-09-18T16:47:16.240Z,26.80
2018-09-18T16:49:51.174Z,26.70
2018-09-18T16:52:25.812Z,26.60
2018-09-18T16:55:00.563Z,26.60
2018-09-18T16:57:34.957Z,26.50
2018-09-18T17:00:09.532Z,26.50
2018-09-18T17:02:44.524Z,26.50
2018-09-18T17:05:19.063Z,26.40
2018-09-18T17:07:55.459Z,26.20
2018-09-18T17:10:30.878Z,26.10
2018-09-18T17:13:07.100Z,26.10
2018-09-18T17:15:44.191Z,25.80
2018-09-18T17:21:13.949Z,25.20
2018-09-18T17:23:53.242Z,25.30
2018-09-18T17:26:41.772Z,25.30
2018-09-18T17:29:19.954Z,25.30
2018-09-18T17:31:56.924Z,24.90
2018-09-18T17:34:32.441Z,24.80
2018-09-18T17:37:08.197Z,24.50
2018-09-18T17:39:42.662Z,24.50
2018-09-18T17:42:35.610Z,24.50
2018-09-18T17:48:38.801Z,24.30
2018-09-18T17:51:27.829Z,24.20
2018-09-18T17:54:03.649Z,23.70
2018-09-18T17:56:52.960Z,23.40
2018-09-18T17:59:29.678Z,23.10
2018-09-18T18:02:06.874Z,23.00
2018-09-18T18:04:50.575Z,22.80
2018-09-18T18:07:29.470Z,22.50
2018-09-18T18:10:04.035Z,22.40
2018-09-18T18:12:38.992Z,22.20
2018-09-18T18:15:19.528Z,21.90
2018-09-18T18:18:05.042Z,21.70
2018-09-18T18:20:58.464Z,21.70
2018-09-18T18:23:33.328Z,21.90
2018-09-18T18:26:10.210Z,21.90
2018-09-18T18:28:45.750Z,21.70
2018-09-18T18:31:26.783Z,21.60
2018-09-18T18:34:02.757Z,21.50
2018-09-18T18:40:02.056Z,21.70
2018-09-18T18:42:37.441Z,21.60
2018-09-18T18:45:13.284Z,21.30
2018-09-18T18:48:14.076Z,21.20
2018-09-18T18:50:49.470Z,21.00
2018-09-18T18:53:23.940Z,21.00
2018-09-18T18:55:59.741Z,20.90
2018-09-18T18:58:35.598Z,20.80
2018-09-18T19:01:11.471Z,20.80
2018-09-18T19:04:13.166Z,20.90
2018-09-18T19:06:50.304Z,20.90
2018-09-18T19:09:26.344Z,20.90
2018-09-18T19:12:02.428Z,20.90
2018-09-18T19:14:40.693Z,20.90
2018-09-18T19:17:15.691Z,20.90
2018-09-18T19:19:50.640Z,21.00
2018-09-18T19:22:48.099Z,21.00
2018-09-18T19:25:24.748Z,20.90
2018-09-18T19:31:16.926Z,20.70
2018-09-18T19:33:59.051Z,20.80
2018-09-18T19:36:36.168Z,20.80
2018-09-18T19:39:22.289Z,20.60
2018-09-18T19:41:57.924Z,20.60
2018-09-18T19:44:35.205Z,20.40
2018-09-18T19:47:12.305Z,20.30
2018-09-18T19:49:47.478Z,20.10
2018-09-18T19:52:34.343Z,20.10
2018-09-18T19:55:19.057Z,20.20
2018-09-18T19:57:58.146Z,20.10
2018-09-18T20:00:35.217Z,20.10
2018-09-18T20:03:10.260Z,20.00
2018-09-18T20:05:47.861Z,19.70
2018-09-18T20:08:43.436Z,19.80
2018-09-18T20:11:22.819Z,19.70
2018-09-18T20:13:57.611Z,19.30
2018-09-18T20:16:32.432Z,19.10
2018-09-18T20:19:07.894Z,18.90
2018-09-18T20:21:43.317Z,19.10
2018-09-18T20:24:20.493Z,19.10
2018-09-18T20:26:55.562Z,19.20
2018-09-18T20:29:31.693Z,19.30
2018-09-18T20:32:10.613Z,19.40
2018-09-18T20:34:49.684Z,19.30
2018-09-18T20:37:34.775Z,19.30
2018-09-18T20:40:14.232Z,19.30
2018-09-18T20:42:54.380Z,19.30
2018-09-18T20:45:37.853Z,19.20
2018-09-18T20:48:41.929Z,19.00
2018-09-18T20:51:17.634Z,18.90
2018-09-18T20:53:54.186Z,18.80
2018-09-18T20:56:31.099Z,18.50
2018-09-18T20:59:07.818Z,18.60
2018-09-18T21:01:49.866Z,18.30
2018-09-18T21:04:24.966Z,18.40
2018-09-18T21:06:59.730Z,18.40
2018-09-18T21:09:38.168Z,18.40
2018-09-18T21:12:25.168Z,18.40
2018-09-18T21:15:03.267Z,18.40
2018-09-18T21:18:03.249Z,18.10
2018-09-18T21:20:43.977Z,18.10
2018-09-18T21:23:29.349Z,17.90
2018-09-18T21:26:12.106Z,17.70
2018-09-18T21:28:52.997Z,17.50
2018-09-18T21:31:28.348Z,17.30
2018-09-18T21:34:04.208Z,17.40
2018-09-18T21:36:38.817Z,17.40
2018-09-18T21:39:14.353Z,17.40
2018-09-18T21:41:49.137Z,17.40
2018-09-18T21:44:38.923Z,17.60
2018-09-18T21:47:14.343Z,17.60
2018-09-18T21:50:02.802Z,17.60
2018-09-18T21:52:38.205Z,17.70
2018-09-18T21:55:24.819Z,17.50
2018-09-18T21:58:03.702Z,17.50
2018-09-18T22:00:52.016Z,17.50
2018-09-18T22:03:30.537Z,17.60
2018-09-18T22:06:11.210Z,17.50
2018-09-18T22:08:55.356Z,17.30
2018-09-18T22:11:43.929Z,17.00
2018-09-18T22:14:33.427Z,16.80
2018-09-18T22:17:38.842Z,16.70
2018-09-18T22:20:24.357Z,16.80
2018-09-18T22:23:30.435Z,16.90
2018-09-18T22:26:29.093Z,16.90
2018-09-18T22:29:27.910Z,16.70
2018-09-18T22:32:20.444Z,16.60
2018-09-18T22:35:07.278Z,16.60
2018-09-18T22:37:47.946Z,16.70
2018-09-18T22:40:26.142Z,16.60
2018-09-18T22:43:13.998Z,16.50
2018-09-18T22:46:11.594Z,16.40
2018-09-18T22:48:55.213Z,16.40
2018-09-18T22:54:34.034Z,16.30
2018-09-18T22:57:22.609Z,16.50
2018-09-18T22:59:59.414Z,16.60
2018-09-18T23:02:47.000Z,16.40
2018-09-18T23:05:27.588Z,16.10
2018-09-18T23:08:13.075Z,16.10
2018-09-18T23:10:58.097Z,16.30
2018-09-18T23:13:36.588Z,16.30
2018-09-18T23:16:27.838Z,16.20
2018-09-18T23:25:16.965Z,16.10
2018-09-18T23:27:58.181Z,16.00
2018-09-18T23:33:27.414Z,15.70
2018-09-18T23:36:11.630Z,15.60
2018-09-18T23:38:57.727Z,15.40
2018-09-18T23:41:35.269Z,15.60
2018-09-18T23:44:29.669Z,15.80
2018-09-18T23:47:27.028Z,15.80
2018-09-18T23:50:18.854Z,15.90
2018-09-18T23:53:13.940Z,15.80
2018-09-18T23:56:12.518Z,15.60
2018-09-18T23:59:12.991Z,15.60
