createdAt,value
2019-05-01T00:00:15.950Z,99.99
2019-05-01T00:01:07.414Z,99.99
2019-05-01T00:02:07.403Z,99.99
2019-05-01T00:03:07.407Z,99.99
2019-05-01T00:04:07.396Z,99.99
2019-05-01T00:05:07.388Z,99.99
2019-05-01T00:06:07.392Z,99.99
2019-05-01T00:07:07.385Z,99.99
2019-05-01T00:08:07.382Z,99.99
2019-05-01T00:09:07.369Z,99.99
2019-05-01T00:10:07.369Z,99.99
2019-05-01T00:11:07.359Z,99.99
2019-05-01T00:12:07.353Z,99.99
2019-05-01T00:13:07.349Z,99.99
2019-05-01T00:14:07.346Z,99.99
2019-05-01T00:15:07.341Z,99.99
2019-05-01T00:16:07.332Z,99.99
2019-05-01T00:17:07.333Z,99.99
2019-05-01T00:18:07.325Z,99.99
2019-05-01T00:19:07.318Z,99.99
2019-05-01T00:20:07.315Z,99.99
2019-05-01T00:21:07.315Z,99.99
2019-05-01T00:22:07.307Z,99.99
2019-05-01T00:23:07.301Z,99.99
2019-05-01T00:24:07.297Z,99.99
2019-05-01T00:25:07.287Z,99.99
2019-05-01T00:26:07.290Z,99.99
2019-05-01T00:27:07.280Z,99.99
2019-05-01T00:28:07.280Z,99.99
2019-05-01T00:29:07.273Z,99.99
2019-05-01T00:30:07.268Z,99.99
2019-05-01T00:31:07.258Z,99.99
2019-05-01T00:32:07.256Z,99.99
2019-05-01T00:33:07.256Z,99.99
2019-05-01T00:34:07.248Z,99.99
2019-05-01T00:35:07.241Z,99.99
2019-05-01T00:36:07.233Z,99.99
2019-05-01T00:37:07.228Z,99.99
2019-05-01T00:38:07.230Z,99.99
2019-05-01T00:39:07.219Z,99.99
2019-05-01T00:40:07.222Z,99.99
2019-05-01T00:41:07.210Z,99.99
2019-05-01T00:42:07.205Z,99.99
2019-05-01T00:43:07.203Z,99.99
2019-05-01T00:44:07.199Z,99.99
2019-05-01T00:45:07.189Z,99.99
2019-05-01T00:46:07.188Z,99.99
2019-05-01T00:47:07.183Z,99.99
2019-05-01T00:48:07.176Z,99.99
2019-05-01T00:49:07.171Z,99.99
2019-05-01T00:50:07.162Z,99.99
2019-05-01T00:51:07.161Z,99.99
2019-05-01T00:52:07.156Z,99.99
2019-05-01T00:53:07.151Z,99.99
2019-05-01T00:54:07.146Z,99.99
2019-05-01T00:55:07.145Z,99.99
2019-05-01T00:56:07.136Z,99.99
2019-05-01T00:57:07.133Z,99.99
2019-05-01T00:58:07.127Z,99.99
2019-05-01T00:59:07.118Z,99.99
2019-05-01T01:00:07.116Z,99.99
2019-05-01T01:01:07.131Z,99.99
2019-05-01T01:02:07.107Z,99.99
2019-05-01T01:03:07.102Z,99.99
2019-05-01T01:04:07.097Z,99.99
2019-05-01T01:05:07.090Z,99.99
2019-05-01T01:07:07.080Z,99.99
2019-05-01T01:08:07.078Z,99.99
2019-05-01T01:09:07.071Z,99.99
2019-05-01T01:10:07.061Z,99.99
2019-05-01T01:11:07.062Z,99.99
2019-05-01T01:12:07.055Z,99.99
2019-05-01T01:13:07.050Z,99.99
2019-05-01T01:14:07.040Z,99.99
2019-05-01T01:15:07.044Z,99.99
2019-05-01T01:16:07.033Z,99.99
2019-05-01T01:17:07.026Z,99.99
2019-05-01T01:18:07.029Z,99.99
2019-05-01T01:19:07.017Z,99.99
2019-05-01T01:20:07.014Z,99.99
2019-05-01T01:21:07.011Z,99.99
2019-05-01T01:22:07.005Z,99.99
2019-05-01T01:23:07.003Z,99.99
2019-05-01T01:24:06.992Z,99.99
2019-05-01T01:25:06.985Z,99.99
2019-05-01T01:26:06.979Z,99.99
2019-05-01T01:27:06.981Z,99.99
2019-05-01T01:28:06.972Z,99.99
2019-05-01T01:29:06.971Z,99.99
2019-05-01T01:30:06.964Z,99.99
2019-05-01T01:31:06.963Z,99.99
2019-05-01T01:32:06.956Z,99.99
2019-05-01T01:33:06.949Z,99.99
2019-05-01T01:34:06.946Z,99.99
2019-05-01T01:35:06.941Z,99.99
2019-05-01T01:36:06.934Z,99.99
2019-05-01T01:37:06.930Z,99.99
2019-05-01T01:38:06.924Z,99.99
2019-05-01T01:39:06.920Z,99.99
2019-05-01T01:40:06.914Z,99.99
2019-05-01T01:41:06.911Z,99.99
2019-05-01T01:42:06.906Z,99.99
2019-05-01T01:43:06.904Z,99.99
2019-05-01T01:44:06.894Z,99.99
2019-05-01T01:45:06.887Z,99.99
2019-05-01T01:46:06.883Z,99.99
2019-05-01T01:47:06.882Z,99.99
2019-05-01T01:48:06.880Z,99.99
2019-05-01T01:49:06.869Z,99.99
2019-05-01T01:50:06.868Z,99.99
2019-05-01T01:51:06.858Z,99.99
2019-05-01T01:52:06.852Z,99.99
2019-05-01T01:53:06.851Z,99.99
2019-05-01T01:54:06.848Z,99.99
2019-05-01T01:55:06.888Z,99.99
2019-05-01T01:56:06.835Z,99.99
2019-05-01T01:57:06.829Z,99.99
2019-05-01T01:58:06.826Z,99.99
2019-05-01T01:59:06.823Z,99.99
2019-05-01T02:00:06.811Z,99.99
2019-05-01T02:01:09.584Z,99.99
2019-05-01T02:02:06.803Z,99.99
2019-05-01T02:03:06.799Z,99.99
2019-05-01T02:04:06.796Z,99.99
2019-05-01T02:05:06.805Z,99.99
2019-05-01T02:06:06.783Z,99.99
2019-05-01T02:07:06.779Z,99.99
2019-05-01T02:08:08.942Z,99.99
2019-05-01T02:09:06.770Z,99.99
2019-05-01T02:10:06.829Z,99.99
2019-05-01T02:11:06.755Z,99.99
2019-05-01T02:12:06.756Z,99.99
2019-05-01T02:13:06.752Z,99.99
2019-05-01T02:14:06.743Z,99.99
2019-05-01T02:15:06.736Z,99.99
2019-05-01T02:16:06.739Z,99.99
2019-05-01T02:17:06.730Z,99.99
2019-05-01T02:18:06.723Z,99.99
2019-05-01T02:19:06.718Z,99.99
2019-05-01T02:20:06.728Z,99.99
2019-05-01T02:21:06.714Z,99.99
2019-05-01T02:22:06.700Z,99.99
2019-05-01T02:23:06.695Z,99.99
2019-05-01T02:24:06.697Z,99.99
2019-05-01T02:25:06.686Z,99.99
2019-05-01T02:26:06.681Z,99.99
2019-05-01T02:27:06.678Z,99.99
2019-05-01T02:28:06.671Z,99.99
2019-05-01T02:29:06.667Z,99.99
2019-05-01T02:30:06.668Z,99.99
2019-05-01T02:31:06.662Z,99.99
2019-05-01T02:32:06.657Z,99.99
2019-05-01T02:33:06.650Z,99.99
2019-05-01T02:34:06.653Z,99.99
2019-05-01T02:35:06.643Z,99.99
2019-05-01T02:36:06.636Z,99.99
2019-05-01T02:37:06.634Z,99.99
2019-05-01T02:38:06.620Z,99.99
2019-05-01T02:39:06.618Z,99.99
2019-05-01T02:40:06.617Z,99.99
2019-05-01T02:41:06.610Z,99.99
2019-05-01T02:42:06.614Z,99.99
2019-05-01T02:43:06.599Z,99.99
2019-05-01T02:44:06.594Z,99.99
2019-05-01T02:45:06.584Z,99.99
2019-05-01T02:46:06.584Z,99.99
2019-05-01T02:47:06.578Z,99.99
2019-05-01T02:48:06.569Z,99.99
2019-05-01T02:49:06.653Z,99.99
2019-05-01T02:50:06.565Z,99.99
2019-05-01T02:51:06.561Z,99.99
2019-05-01T02:52:06.556Z,99.99
2019-05-01T02:53:06.551Z,99.99
2019-05-01T02:54:06.550Z,99.99
2019-05-01T02:55:06.538Z,99.99
2019-05-01T02:56:06.532Z,99.99
2019-05-01T02:57:06.523Z,99.99
2019-05-01T02:58:06.516Z,99.99
2019-05-01T02:59:06.518Z,99.99
2019-05-01T03:00:06.512Z,99.99
2019-05-01T03:01:06.509Z,99.99
2019-05-01T03:02:06.501Z,99.99
2019-05-01T03:03:06.495Z,99.99
2019-05-01T03:04:06.499Z,99.99
2019-05-01T03:05:06.491Z,99.99
2019-05-01T03:06:06.476Z,99.99
2019-05-01T03:07:06.475Z,99.99
2019-05-01T03:08:06.474Z,99.99
2019-05-01T03:09:06.469Z,99.99
2019-05-01T03:10:09.385Z,99.99
2019-05-01T03:11:06.452Z,99.99
2019-05-01T03:12:06.447Z,99.99
2019-05-01T03:13:06.449Z,99.99
2019-05-01T03:14:06.439Z,99.99
2019-05-01T03:15:06.439Z,99.99
2019-05-01T03:16:06.435Z,99.99
2019-05-01T03:17:06.433Z,99.99
2019-05-01T03:18:06.418Z,99.99
2019-05-01T03:19:06.412Z,99.99
2019-05-01T03:20:06.411Z,99.99
2019-05-01T03:21:06.401Z,99.99
2019-05-01T03:22:06.403Z,99.99
2019-05-01T03:23:06.401Z,99.99
2019-05-01T03:24:06.388Z,99.99
2019-05-01T03:25:06.385Z,99.99
2019-05-01T03:26:06.434Z,99.99
2019-05-01T03:27:06.371Z,99.99
2019-05-01T03:28:06.369Z,99.99
2019-05-01T03:29:06.360Z,99.99
2019-05-01T03:30:06.360Z,99.99
2019-05-01T03:31:06.354Z,99.99
2019-05-01T03:32:17.809Z,99.99
2019-05-01T03:33:06.343Z,99.99
2019-05-01T03:34:06.338Z,99.99
2019-05-01T03:35:06.333Z,99.99
2019-05-01T03:36:06.399Z,99.99
2019-05-01T03:37:06.318Z,99.99
2019-05-01T03:38:06.318Z,99.99
2019-05-01T03:39:06.308Z,99.99
2019-05-01T03:40:06.301Z,99.99
2019-05-01T03:41:06.306Z,99.99
2019-05-01T03:42:06.299Z,99.99
2019-05-01T03:43:06.295Z,99.99
2019-05-01T03:44:06.289Z,99.99
2019-05-01T03:45:06.278Z,99.99
2019-05-01T03:46:06.279Z,99.99
2019-05-01T03:47:06.271Z,99.99
2019-05-01T03:48:06.271Z,99.99
2019-05-01T03:49:06.263Z,99.99
2019-05-01T03:50:06.259Z,99.99
2019-05-01T03:51:06.246Z,99.99
2019-05-01T03:52:06.246Z,99.99
2019-05-01T03:53:06.239Z,99.99
2019-05-01T03:54:06.232Z,99.99
2019-05-01T03:55:06.228Z,99.99
2019-05-01T03:56:06.222Z,99.99
2019-05-01T03:57:06.217Z,99.99
2019-05-01T03:58:06.209Z,99.99
2019-05-01T03:59:06.206Z,99.99
2019-05-01T04:00:06.209Z,99.99
2019-05-01T04:01:06.195Z,99.99
2019-05-01T04:02:06.191Z,99.99
2019-05-01T04:03:06.187Z,99.99
2019-05-01T04:04:06.183Z,99.99
2019-05-01T04:05:06.182Z,99.99
2019-05-01T04:06:06.175Z,99.99
2019-05-01T04:07:06.173Z,99.99
2019-05-01T04:08:06.165Z,99.99
2019-05-01T04:09:06.158Z,99.99
2019-05-01T04:10:06.155Z,99.99
2019-05-01T04:11:06.150Z,99.99
2019-05-01T04:12:06.139Z,99.99
2019-05-01T04:13:06.138Z,99.99
2019-05-01T04:14:06.128Z,99.99
2019-05-01T04:15:06.138Z,99.99
2019-05-01T04:16:06.120Z,99.99
2019-05-01T04:17:06.122Z,99.99
2019-05-01T04:18:06.111Z,99.99
2019-05-01T04:19:06.105Z,99.99
2019-05-01T04:20:06.100Z,99.99
2019-05-01T04:21:06.096Z,99.99
2019-05-01T04:22:06.086Z,99.99
2019-05-01T04:23:06.088Z,99.99
2019-05-01T04:24:06.083Z,99.99
2019-05-01T04:25:06.079Z,99.99
2019-05-01T04:26:06.073Z,99.99
2019-05-01T04:27:06.069Z,99.99
2019-05-01T04:28:06.060Z,99.99
2019-05-01T04:29:06.052Z,99.99
2019-05-01T04:30:06.052Z,99.99
2019-05-01T04:31:06.039Z,99.99
2019-05-01T04:32:06.044Z,99.99
2019-05-01T04:33:06.034Z,99.99
2019-05-01T04:34:06.033Z,99.99
2019-05-01T04:35:06.025Z,99.99
2019-05-01T04:36:06.022Z,99.99
2019-05-01T04:37:06.009Z,99.99
2019-05-01T04:38:06.010Z,99.99
2019-05-01T04:39:06.011Z,99.99
2019-05-01T04:40:05.996Z,99.99
2019-05-01T04:41:05.992Z,99.99
2019-05-01T04:42:05.986Z,99.99
2019-05-01T04:43:05.985Z,99.99
2019-05-01T04:44:05.997Z,99.99
2019-05-01T04:45:05.975Z,99.99
2019-05-01T04:46:05.966Z,99.99
2019-05-01T04:47:05.965Z,99.99
2019-05-01T04:48:05.954Z,99.99
2019-05-01T04:49:05.952Z,99.99
2019-05-01T04:50:05.947Z,99.99
2019-05-01T04:51:05.945Z,99.99
2019-05-01T04:52:05.940Z,99.99
2019-05-01T04:53:05.936Z,99.99
2019-05-01T04:54:05.929Z,99.99
2019-05-01T04:55:05.917Z,99.99
2019-05-01T04:56:05.917Z,99.99
2019-05-01T04:57:05.914Z,99.99
2019-05-01T04:58:05.902Z,99.99
2019-05-01T04:59:05.903Z,99.99
2019-05-01T05:00:05.892Z,99.99
2019-05-01T05:01:05.894Z,99.99
2019-05-01T05:02:05.882Z,99.99
2019-05-01T05:03:05.879Z,99.99
2019-05-01T05:04:05.872Z,99.99
2019-05-01T05:05:05.875Z,99.99
2019-05-01T05:06:05.869Z,99.99
2019-05-01T05:07:05.859Z,99.99
2019-05-01T05:08:05.853Z,99.99
2019-05-01T05:09:05.849Z,99.99
2019-05-01T05:10:05.845Z,99.99
2019-05-01T05:11:05.849Z,99.99
2019-05-01T05:12:05.838Z,99.99
2019-05-01T05:13:05.830Z,99.99
2019-05-01T05:14:05.821Z,99.99
2019-05-01T05:15:05.823Z,99.99
2019-05-01T05:16:05.816Z,99.99
2019-05-01T05:17:05.810Z,99.99
2019-05-01T05:18:05.810Z,99.99
2019-05-01T05:19:05.796Z,99.99
2019-05-01T05:20:05.791Z,99.99
2019-05-01T05:21:05.791Z,99.99
2019-05-01T05:22:05.783Z,99.99
2019-05-01T05:23:05.784Z,99.99
2019-05-01T05:24:05.774Z,99.99
2019-05-01T05:25:05.765Z,99.99
2019-05-01T05:26:05.767Z,99.99
2019-05-01T05:27:05.756Z,99.99
2019-05-01T05:28:05.756Z,99.99
2019-05-01T05:29:05.752Z,99.99
2019-05-01T05:30:05.743Z,99.99
2019-05-01T05:31:05.741Z,99.99
2019-05-01T05:32:05.738Z,99.99
2019-05-01T05:33:17.796Z,99.99
2019-05-01T05:34:05.728Z,99.99
2019-05-01T05:35:05.723Z,99.99
2019-05-01T05:36:05.711Z,99.99
2019-05-01T05:37:05.713Z,99.99
2019-05-01T05:38:05.703Z,99.99
2019-05-01T05:39:05.695Z,99.99
2019-05-01T05:40:05.706Z,99.99
2019-05-01T05:41:05.693Z,99.99
2019-05-01T05:42:05.688Z,99.99
2019-05-01T05:43:05.684Z,99.99
2019-05-01T05:44:05.672Z,99.99
2019-05-01T05:45:05.674Z,99.99
2019-05-01T05:46:05.666Z,99.99
2019-05-01T05:47:05.665Z,99.99
2019-05-01T05:48:05.653Z,99.99
2019-05-01T05:49:05.652Z,99.99
2019-05-01T05:50:05.645Z,99.99
2019-05-01T05:51:05.642Z,99.99
2019-05-01T05:52:05.633Z,99.99
2019-05-01T05:53:05.629Z,99.99
2019-05-01T05:54:05.627Z,99.99
2019-05-01T05:55:05.625Z,99.99
2019-05-01T05:56:05.621Z,99.99
2019-05-01T05:57:05.609Z,99.99
2019-05-01T05:58:05.612Z,99.99
2019-05-01T05:59:05.606Z,99.99
2019-05-01T06:00:05.601Z,99.99
2019-05-01T06:01:05.597Z,99.99
2019-05-01T06:02:05.588Z,99.99
2019-05-01T06:03:05.586Z,99.99
2019-05-01T06:04:05.585Z,99.99
2019-05-01T06:05:05.577Z,99.99
2019-05-01T06:06:05.564Z,99.99
2019-05-01T06:07:05.575Z,99.99
2019-05-01T06:08:05.561Z,99.99
2019-05-01T06:09:09.044Z,99.99
2019-05-01T06:10:05.546Z,99.99
2019-05-01T06:11:05.547Z,99.99
2019-05-01T06:12:08.975Z,99.99
2019-05-01T06:13:05.536Z,99.99
2019-05-01T06:14:05.535Z,99.99
2019-05-01T06:15:06.355Z,99.99
2019-05-01T06:16:05.520Z,99.99
2019-05-01T06:17:05.516Z,99.99
2019-05-01T06:18:05.922Z,99.99
2019-05-01T06:19:05.517Z,99.99
2019-05-01T06:20:05.510Z,99.99
2019-05-01T06:21:05.504Z,99.99
2019-05-01T06:22:10.125Z,99.99
2019-05-01T06:23:05.492Z,99.99
2019-05-01T06:24:06.495Z,99.99
2019-05-01T06:25:05.489Z,99.99
2019-05-01T06:26:05.476Z,99.99
2019-05-01T06:27:08.989Z,99.99
2019-05-01T06:28:05.466Z,99.99
2019-05-01T06:29:05.462Z,99.99
2019-05-01T06:30:06.538Z,99.99
2019-05-01T06:31:05.453Z,99.99
2019-05-01T06:32:05.449Z,99.99
2019-05-01T06:33:09.430Z,99.99
2019-05-01T06:34:05.447Z,99.99
2019-05-01T06:35:05.445Z,99.99
2019-05-01T06:36:08.765Z,99.99
2019-05-01T06:37:05.433Z,99.99
2019-05-01T06:38:05.440Z,99.99
2019-05-01T06:39:06.985Z,99.99
2019-05-01T06:40:05.423Z,99.99
2019-05-01T06:41:05.420Z,99.99
2019-05-01T06:42:05.414Z,99.99
2019-05-01T06:43:05.403Z,99.99
2019-05-01T06:44:07.560Z,99.99
2019-05-01T06:45:05.396Z,99.99
2019-05-01T06:46:05.393Z,99.99
2019-05-01T06:47:05.388Z,99.99
2019-05-01T06:48:05.388Z,99.99
2019-05-01T06:49:07.042Z,99.99
2019-05-01T06:50:05.998Z,99.99
2019-05-01T06:51:05.372Z,99.99
2019-05-01T06:52:05.365Z,99.99
2019-05-01T06:53:06.440Z,99.99
2019-05-01T06:54:05.359Z,99.99
2019-05-01T06:55:05.360Z,99.99
2019-05-01T06:56:05.352Z,99.99
2019-05-01T06:57:05.354Z,99.99
2019-05-01T06:58:05.343Z,99.99
2019-05-01T06:59:05.339Z,99.99
2019-05-01T07:00:08.224Z,99.99
2019-05-01T07:01:05.336Z,99.99
2019-05-01T07:02:05.332Z,99.99
2019-05-01T07:03:05.945Z,99.99
2019-05-01T07:04:05.317Z,99.99
2019-05-01T07:05:09.060Z,99.99
2019-05-01T07:06:14.171Z,99.99
2019-05-01T07:07:06.778Z,99.99
2019-05-01T07:08:05.302Z,99.99
2019-05-01T07:09:06.919Z,99.99
2019-05-01T07:10:05.302Z,99.99
2019-05-01T07:11:05.295Z,99.99
2019-05-01T07:12:05.296Z,99.99
2019-05-01T07:13:06.552Z,99.99
2019-05-01T07:14:05.284Z,99.99
2019-05-01T07:15:05.285Z,99.99
2019-05-01T07:16:05.282Z,99.99
2019-05-01T07:17:08.924Z,99.99
2019-05-01T07:18:05.275Z,99.99
2019-05-01T07:19:06.061Z,99.99
2019-05-01T07:20:05.261Z,99.99
2019-05-01T07:21:05.265Z,99.99
2019-05-01T07:22:06.335Z,99.99
2019-05-01T07:23:05.250Z,99.99
2019-05-01T07:24:05.254Z,99.99
2019-05-01T07:25:05.338Z,99.99
2019-05-01T07:26:05.244Z,99.99
2019-05-01T07:27:05.239Z,99.99
2019-05-01T07:28:05.238Z,99.99
2019-05-01T07:29:05.984Z,99.99
2019-05-01T07:30:05.231Z,99.99
2019-05-01T07:31:05.560Z,99.99
2019-05-01T07:32:06.395Z,99.99
2019-05-01T07:33:05.224Z,99.99
2019-05-01T07:34:16.047Z,99.99
2019-05-01T07:35:05.210Z,99.99
2019-05-01T07:36:07.104Z,99.99
2019-05-01T07:37:05.206Z,99.99
2019-05-01T07:38:05.204Z,99.99
2019-05-01T07:39:05.197Z,99.99
2019-05-01T07:40:05.196Z,99.99
2019-05-01T07:41:05.278Z,99.99
2019-05-01T07:42:07.783Z,99.99
2019-05-01T07:43:05.189Z,99.99
2019-05-01T07:44:05.188Z,99.99
2019-05-01T07:45:08.361Z,99.99
2019-05-01T07:46:05.175Z,99.99
2019-05-01T07:47:05.175Z,99.99
2019-05-01T07:48:05.574Z,99.99
2019-05-01T07:49:05.173Z,99.99
2019-05-01T07:50:05.166Z,99.99
2019-05-01T07:51:07.008Z,99.99
2019-05-01T07:52:05.161Z,99.99
2019-05-01T07:53:05.155Z,99.99
2019-05-01T07:54:08.890Z,99.99
2019-05-01T07:55:05.156Z,99.99
2019-05-01T07:56:05.146Z,99.99
2019-05-01T07:57:05.145Z,99.99
2019-05-01T07:58:05.148Z,99.99
2019-05-01T07:59:05.137Z,99.99
2019-05-01T08:00:08.329Z,99.99
2019-05-01T08:01:05.131Z,99.99
2019-05-01T08:02:05.133Z,99.99
2019-05-01T08:03:07.154Z,99.99
2019-05-01T08:04:05.128Z,99.99
2019-05-01T08:05:10.021Z,99.99
2019-05-01T08:06:05.131Z,99.99
2019-05-01T08:07:05.115Z,99.99
2019-05-01T08:08:07.945Z,99.99
2019-05-01T08:09:05.116Z,99.99
2019-05-01T08:10:05.107Z,99.99
2019-05-01T08:11:09.741Z,99.99
2019-05-01T08:12:05.103Z,99.99
2019-05-01T08:13:05.097Z,99.99
2019-05-01T08:14:07.489Z,99.99
2019-05-01T08:15:05.096Z,99.99
2019-05-01T08:16:07.239Z,99.99
2019-05-01T08:17:05.086Z,99.99
2019-05-01T08:18:05.090Z,99.99
2019-05-01T08:19:05.886Z,99.99
2019-05-01T08:20:05.079Z,99.99
2019-05-01T08:21:05.083Z,99.99
2019-05-01T08:22:05.075Z,99.99
2019-05-01T08:23:07.612Z,99.99
2019-05-01T08:24:05.076Z,99.99
2019-05-01T08:25:05.077Z,99.99
2019-05-01T08:26:08.783Z,99.99
2019-05-01T08:27:05.067Z,99.99
2019-05-01T08:28:05.066Z,99.99
2019-05-01T08:29:06.907Z,99.99
2019-05-01T08:30:05.059Z,99.99
2019-05-01T08:31:05.058Z,99.99
2019-05-01T08:32:05.054Z,99.99
2019-05-01T08:33:05.048Z,99.99
2019-05-01T08:34:05.046Z,99.99
2019-05-01T08:35:05.050Z,99.99
2019-05-01T08:36:06.827Z,99.99
2019-05-01T08:37:06.559Z,99.99
2019-05-01T08:38:05.044Z,99.99
2019-05-01T08:39:09.001Z,99.99
2019-05-01T08:40:05.037Z,99.99
2019-05-01T08:41:05.031Z,99.99
2019-05-01T08:42:06.967Z,99.99
2019-05-01T08:43:05.027Z,99.99
2019-05-01T08:44:05.024Z,99.99
2019-05-01T08:45:06.809Z,99.99
2019-05-01T08:46:05.018Z,99.99
2019-05-01T08:47:05.014Z,99.99
2019-05-01T08:48:05.015Z,99.99
2019-05-01T08:49:06.745Z,99.99
2019-05-01T08:50:05.008Z,99.99
2019-05-01T08:51:05.006Z,99.99
2019-05-01T08:52:12.529Z,99.99
2019-05-01T08:53:05.008Z,99.99
2019-05-01T08:54:04.999Z,99.99
2019-05-01T08:55:09.408Z,99.99
2019-05-01T08:56:04.994Z,99.99
2019-05-01T08:57:07.783Z,99.99
2019-05-01T08:58:08.923Z,99.99
2019-05-01T08:59:04.988Z,99.99
2019-05-01T09:00:04.990Z,99.99
2019-05-01T09:01:04.983Z,99.99
2019-05-01T09:02:09.500Z,99.99
2019-05-01T09:03:08.444Z,99.99
2019-05-01T09:04:12.573Z,99.99
2019-05-01T09:05:07.216Z,99.99
2019-05-01T09:06:04.980Z,99.99
2019-05-01T09:07:04.974Z,99.99
2019-05-01T09:08:04.973Z,99.99
2019-05-01T09:09:08.324Z,99.99
2019-05-01T09:10:04.973Z,99.99
2019-05-01T09:11:04.965Z,99.99
2019-05-01T09:12:06.836Z,99.99
2019-05-01T09:13:04.970Z,99.99
2019-05-01T09:14:04.967Z,99.99
2019-05-01T09:15:07.185Z,99.99
2019-05-01T09:16:04.963Z,99.99
2019-05-01T09:17:04.958Z,99.99
2019-05-01T09:18:04.960Z,99.99
2019-05-01T09:19:04.957Z,99.99
2019-05-01T09:20:04.961Z,99.99
2019-05-01T09:21:04.959Z,99.99
2019-05-01T09:22:04.956Z,99.99
2019-05-01T09:23:04.955Z,99.99
2019-05-01T09:24:04.957Z,99.99
2019-05-01T09:25:04.949Z,99.99
2019-05-01T09:26:06.719Z,99.99
2019-05-01T09:27:04.953Z,99.99
2019-05-01T09:28:06.039Z,99.99
2019-05-01T09:29:04.946Z,99.99
2019-05-01T09:30:04.950Z,99.99
2019-05-01T09:31:04.949Z,99.99
2019-05-01T09:32:09.679Z,99.99
2019-05-01T09:33:04.949Z,99.99
2019-05-01T09:34:04.957Z,99.99
2019-05-01T09:35:15.110Z,99.99
2019-05-01T09:36:04.948Z,99.99
2019-05-01T09:37:04.944Z,99.99
2019-05-01T09:38:04.955Z,99.99
2019-05-01T09:39:04.945Z,99.99
2019-05-01T09:40:09.089Z,99.99
2019-05-01T09:41:04.948Z,99.99
2019-05-01T09:42:06.610Z,99.99
2019-05-01T09:43:04.947Z,99.99
2019-05-01T09:44:05.906Z,99.99
2019-05-01T09:45:04.952Z,99.99
2019-05-01T09:46:04.946Z,99.99
2019-05-01T09:47:04.948Z,99.99
2019-05-01T09:48:04.949Z,99.99
2019-05-01T09:49:04.957Z,99.99
2019-05-01T09:50:04.954Z,99.99
2019-05-01T09:51:05.423Z,99.99
2019-05-01T09:52:04.957Z,99.99
2019-05-01T09:53:04.959Z,99.99
2019-05-01T09:54:05.701Z,99.99
2019-05-01T09:55:04.957Z,99.99
2019-05-01T09:56:07.761Z,99.99
2019-05-01T09:57:04.963Z,99.99
2019-05-01T09:58:04.961Z,99.99
2019-05-01T09:59:04.963Z,99.43
2019-05-01T10:00:04.968Z,99.57
2019-05-01T10:01:04.968Z,99.99
2019-05-01T10:02:07.798Z,99.99
2019-05-01T10:03:04.972Z,99.99
2019-05-01T10:04:05.679Z,99.99
2019-05-01T10:05:06.720Z,99.99
2019-05-01T10:06:04.974Z,99.99
2019-05-01T10:07:04.976Z,99.99
2019-05-01T10:08:05.450Z,99.99
2019-05-01T10:09:04.979Z,99.99
2019-05-01T10:10:04.982Z,99.99
2019-05-01T10:11:06.746Z,99.38
2019-05-01T10:12:04.980Z,99.67
2019-05-01T10:13:04.980Z,99.99
2019-05-01T10:14:04.984Z,99.57
2019-05-01T10:15:05.796Z,99.62
2019-05-01T10:16:04.985Z,99.99
2019-05-01T10:17:04.989Z,99.96
2019-05-01T10:18:04.992Z,98.09
2019-05-01T10:19:04.992Z,98.62
2019-05-01T10:20:04.999Z,96.37
2019-05-01T10:21:04.999Z,94.02
2019-05-01T10:22:04.999Z,95.84
2019-05-01T10:23:07.847Z,96.51
2019-05-01T10:24:05.002Z,99.62
2019-05-01T10:25:08.645Z,98.76
2019-05-01T10:26:05.009Z,98.18
2019-05-01T10:27:05.012Z,99.00
2019-05-01T10:28:07.349Z,97.66
2019-05-01T10:29:05.016Z,98.66
2019-05-01T10:30:05.022Z,99.90
2019-05-01T10:31:06.995Z,99.99
2019-05-01T10:32:05.022Z,99.15
2019-05-01T10:33:05.030Z,99.99
2019-05-01T10:34:07.651Z,99.15
2019-05-01T10:35:05.034Z,98.09
2019-05-01T10:36:05.034Z,95.70
2019-05-01T10:37:05.042Z,94.31
2019-05-01T10:38:09.297Z,94.84
2019-05-01T10:39:05.045Z,93.26
2019-05-01T10:40:05.054Z,92.87
2019-05-01T10:41:09.100Z,94.89
2019-05-01T10:42:05.060Z,95.31
2019-05-01T10:43:05.064Z,93.44
2019-05-01T10:44:05.078Z,88.98
2019-05-01T10:45:05.076Z,88.15
2019-05-01T10:46:05.088Z,84.74
2019-05-01T10:47:05.089Z,87.68
2019-05-01T10:48:05.098Z,88.98
2019-05-01T10:49:05.105Z,87.86
2019-05-01T10:50:05.111Z,85.06
2019-05-01T10:51:05.127Z,83.00
2019-05-01T10:52:14.045Z,81.52
2019-05-01T10:53:05.138Z,82.10
2019-05-01T10:54:05.144Z,84.89
2019-05-01T10:55:05.151Z,85.18
2019-05-01T10:56:05.183Z,84.91
2019-05-01T10:57:05.169Z,86.40
2019-05-01T10:58:05.177Z,89.57
2019-05-01T10:59:05.188Z,89.75
2019-05-01T11:00:05.194Z,86.72
2019-05-01T11:01:05.202Z,91.34
2019-05-01T11:02:05.207Z,92.77
2019-05-01T11:03:05.219Z,85.94
2019-05-01T11:04:05.228Z,83.53
2019-05-01T11:05:05.233Z,83.86
2019-05-01T11:06:05.244Z,81.79
2019-05-01T11:07:05.259Z,80.30
2019-05-01T11:08:05.258Z,82.24
2019-05-01T11:09:05.271Z,82.57
2019-05-01T11:10:05.280Z,81.15
2019-05-01T11:11:05.284Z,83.81
2019-05-01T11:12:05.298Z,80.65
2019-05-01T11:13:07.677Z,81.07
2019-05-01T11:14:05.314Z,82.17
2019-05-01T11:15:05.332Z,80.68
2019-05-01T11:16:05.337Z,80.02
2019-05-01T11:17:05.346Z,80.69
2019-05-01T11:18:05.363Z,79.73
2019-05-01T11:19:05.374Z,79.82
2019-05-01T11:20:05.382Z,83.73
2019-05-01T11:21:05.391Z,80.48
2019-05-01T11:22:05.398Z,80.27
2019-05-01T11:23:05.415Z,82.86
2019-05-01T11:24:05.426Z,81.65
2019-05-01T11:25:05.433Z,80.91
2019-05-01T11:26:05.447Z,85.98
2019-05-01T11:27:05.455Z,79.71
2019-05-01T11:28:05.465Z,77.51
2019-05-01T11:29:05.476Z,75.76
2019-05-01T11:30:05.491Z,77.75
2019-05-01T11:31:05.554Z,81.10
2019-05-01T11:32:05.514Z,85.52
2019-05-01T11:33:05.515Z,85.38
2019-05-01T11:34:05.532Z,87.84
2019-05-01T11:35:05.539Z,89.47
2019-05-01T11:36:09.520Z,89.60
2019-05-01T11:37:05.554Z,85.94
2019-05-01T11:38:05.575Z,83.30
2019-05-01T11:39:05.572Z,88.10
2019-05-01T11:40:05.585Z,81.06
2019-05-01T11:41:09.088Z,78.03
2019-05-01T11:42:05.602Z,80.21
2019-05-01T11:43:05.610Z,81.52
2019-05-01T11:44:05.624Z,82.43
2019-05-01T11:45:05.630Z,84.30
2019-05-01T11:46:05.639Z,81.83
2019-05-01T11:47:05.651Z,78.83
2019-05-01T11:48:05.659Z,78.06
2019-05-01T11:49:05.677Z,81.20
2019-05-01T11:50:05.684Z,77.23
2019-05-01T11:51:05.691Z,76.34
2019-05-01T11:52:05.706Z,74.62
2019-05-01T11:53:05.715Z,73.57
2019-05-01T11:54:05.732Z,74.43
2019-05-01T11:55:05.742Z,74.88
2019-05-01T11:56:05.751Z,74.91
2019-05-01T11:57:05.761Z,74.41
2019-05-01T11:58:05.774Z,78.00
2019-05-01T11:59:05.786Z,83.69
2019-05-01T12:00:05.798Z,82.14
2019-05-01T12:01:05.807Z,81.07
2019-05-01T12:02:05.813Z,80.88
2019-05-01T12:03:05.821Z,83.15
2019-05-01T12:04:05.838Z,79.58
2019-05-01T12:05:05.849Z,73.79
2019-05-01T12:06:05.856Z,73.21
2019-05-01T12:07:05.871Z,73.72
2019-05-01T12:08:05.883Z,76.40
2019-05-01T12:09:05.888Z,76.07
2019-05-01T12:10:05.900Z,81.70
2019-05-01T12:11:05.915Z,83.40
2019-05-01T12:12:05.919Z,85.77
2019-05-01T12:13:05.931Z,85.18
2019-05-01T12:14:05.947Z,81.46
2019-05-01T12:15:05.962Z,76.90
2019-05-01T12:16:05.965Z,74.79
2019-05-01T12:17:05.973Z,74.95
2019-05-01T12:18:05.981Z,73.27
2019-05-01T12:19:05.992Z,73.02
2019-05-01T12:20:06.009Z,73.50
2019-05-01T12:21:06.019Z,75.87
2019-05-01T12:22:06.025Z,71.58
2019-05-01T12:23:06.041Z,71.79
2019-05-01T12:24:06.048Z,74.58
2019-05-01T12:25:06.066Z,74.62
2019-05-01T12:26:06.078Z,74.02
2019-05-01T12:27:06.085Z,73.65
2019-05-01T12:28:06.106Z,69.71
2019-05-01T12:29:06.110Z,73.37
2019-05-01T12:30:06.121Z,76.48
2019-05-01T12:31:06.130Z,78.75
2019-05-01T12:32:06.138Z,80.25
2019-05-01T12:33:06.152Z,78.46
2019-05-01T12:34:06.161Z,72.30
2019-05-01T12:35:06.173Z,71.08
2019-05-01T12:36:06.180Z,70.89
2019-05-01T12:37:06.192Z,68.37
2019-05-01T12:38:06.203Z,66.27
2019-05-01T12:39:06.213Z,70.74
2019-05-01T12:40:06.227Z,73.86
2019-05-01T12:41:06.240Z,74.41
2019-05-01T12:42:06.248Z,72.73
2019-05-01T12:43:06.256Z,74.73
2019-05-01T12:44:06.264Z,73.27
2019-05-01T12:45:06.277Z,78.03
2019-05-01T12:46:06.288Z,79.69
2019-05-01T12:47:06.298Z,82.82
2019-05-01T12:48:06.305Z,81.48
2019-05-01T12:49:06.316Z,73.66
2019-05-01T12:50:06.327Z,77.25
2019-05-01T12:51:06.338Z,76.76
2019-05-01T12:52:10.510Z,78.48
2019-05-01T12:53:06.353Z,80.65