createdAt,value
2018-05-24T00:00:05.049Z,2.30
2018-05-24T00:01:05.239Z,2.30
2018-05-24T00:02:05.128Z,2.30
2018-05-24T00:03:05.170Z,2.20
2018-05-24T00:04:05.212Z,2.40
2018-05-24T00:05:05.257Z,2.30
2018-05-24T00:06:05.293Z,2.30
2018-05-24T00:07:05.332Z,2.30
2018-05-24T00:08:05.370Z,2.40
2018-05-24T00:09:05.412Z,2.20
2018-05-24T00:10:05.449Z,2.30
2018-05-24T00:11:05.488Z,2.40
2018-05-24T00:12:05.530Z,2.20
2018-05-24T00:13:05.571Z,2.30
2018-05-24T00:14:05.611Z,2.40
2018-05-24T00:15:05.651Z,2.40
2018-05-24T00:16:05.690Z,2.30
2018-05-24T00:17:05.729Z,2.30
2018-05-24T00:18:05.820Z,2.30
2018-05-24T00:19:05.814Z,2.30
2018-05-24T00:20:05.849Z,2.50
2018-05-24T00:21:05.889Z,2.30
2018-05-24T00:22:05.931Z,2.30
2018-05-24T00:23:05.968Z,2.30
2018-05-24T00:24:06.011Z,2.30
2018-05-24T00:25:06.051Z,2.70
2018-05-24T00:26:06.091Z,2.20
2018-05-24T00:27:06.129Z,2.30
2018-05-24T00:28:06.169Z,2.30
2018-05-24T00:29:06.214Z,2.50
2018-05-24T00:30:06.250Z,2.30
2018-05-24T00:31:06.289Z,2.40
2018-05-24T00:32:06.335Z,2.30
2018-05-24T00:33:06.368Z,2.50
2018-05-24T00:34:06.411Z,2.20
2018-05-24T00:35:06.451Z,2.20
2018-05-24T00:36:06.489Z,2.50
2018-05-24T00:37:06.529Z,2.40
2018-05-24T00:38:06.568Z,2.70
2018-05-24T00:39:06.611Z,2.60
2018-05-24T00:40:06.649Z,2.10
2018-05-24T00:41:06.689Z,2.70
2018-05-24T00:42:06.729Z,2.60
2018-05-24T00:43:06.772Z,2.40
2018-05-24T00:44:06.809Z,2.20
2018-05-24T00:45:06.849Z,2.50
2018-05-24T00:46:06.887Z,2.70
2018-05-24T00:47:06.927Z,2.40
2018-05-24T00:48:06.970Z,2.50
2018-05-24T00:49:07.023Z,2.50
2018-05-24T00:50:07.047Z,2.60
2018-05-24T00:51:07.087Z,2.20
2018-05-24T00:52:07.126Z,2.80
2018-05-24T00:53:07.166Z,2.50
2018-05-24T00:54:07.206Z,2.40
2018-05-24T00:55:07.248Z,2.70
2018-05-24T00:56:07.286Z,2.80
2018-05-24T00:57:07.329Z,2.70
2018-05-24T00:58:07.372Z,2.80
2018-05-24T00:59:07.410Z,2.90
2018-05-24T01:00:07.447Z,2.90
2018-05-24T01:01:07.485Z,2.90
2018-05-24T01:02:07.525Z,2.80
2018-05-24T01:03:07.566Z,2.70
2018-05-24T01:04:07.606Z,2.90
2018-05-24T01:05:07.702Z,2.60
2018-05-24T01:06:07.686Z,2.80
2018-05-24T01:07:07.728Z,3.10
2018-05-24T01:08:07.766Z,3.00
2018-05-24T01:09:07.805Z,3.00
2018-05-24T01:10:07.844Z,3.00
2018-05-24T01:11:07.885Z,2.90
2018-05-24T01:12:07.924Z,2.80
2018-05-24T01:13:07.968Z,2.90
2018-05-24T01:14:08.004Z,2.90
2018-05-24T01:15:08.044Z,2.90
2018-05-24T01:16:08.082Z,3.10
2018-05-24T01:17:08.119Z,2.80
2018-05-24T01:18:08.161Z,3.20
2018-05-24T01:19:08.201Z,3.00
2018-05-24T01:20:08.241Z,2.80
2018-05-24T01:21:08.279Z,3.20
2018-05-24T01:22:08.320Z,2.90
2018-05-24T01:23:08.364Z,2.80
2018-05-24T01:24:08.401Z,3.20
2018-05-24T01:25:08.447Z,3.30
2018-05-24T01:26:08.481Z,3.00
2018-05-24T01:27:08.518Z,3.30
2018-05-24T01:28:08.560Z,3.20
2018-05-24T01:29:08.598Z,3.00
2018-05-24T01:30:08.638Z,3.30
2018-05-24T01:31:08.732Z,3.10
2018-05-24T01:32:08.719Z,3.20
2018-05-24T01:33:08.761Z,3.20
2018-05-24T01:34:08.797Z,3.30
2018-05-24T01:35:08.883Z,3.40
2018-05-24T01:36:08.877Z,3.20
2018-05-24T01:37:08.927Z,3.50
2018-05-24T01:38:08.956Z,3.20
2018-05-24T01:39:08.994Z,3.20
2018-05-24T01:40:09.034Z,3.30
2018-05-24T01:41:09.074Z,3.50
2018-05-24T01:42:09.113Z,3.10
2018-05-24T01:43:09.152Z,3.50
2018-05-24T01:44:09.199Z,3.30
2018-05-24T01:45:09.228Z,2.90
2018-05-24T01:46:09.271Z,3.00
2018-05-24T01:47:09.311Z,3.20
2018-05-24T01:48:09.349Z,2.90
2018-05-24T01:49:09.388Z,3.20
2018-05-24T01:50:09.429Z,3.30
2018-05-24T01:51:09.476Z,3.50
2018-05-24T01:52:09.507Z,3.40
2018-05-24T01:53:09.544Z,3.60
2018-05-24T01:54:09.589Z,3.80
2018-05-24T01:55:09.633Z,3.70
2018-05-24T01:56:09.667Z,4.10
2018-05-24T01:57:09.701Z,4.10
2018-05-24T01:58:09.742Z,4.00
2018-05-24T01:59:09.846Z,4.10
2018-05-24T02:00:09.825Z,4.00
2018-05-24T02:01:09.859Z,4.40
2018-05-24T02:02:09.902Z,4.40
2018-05-24T02:03:09.940Z,4.40
2018-05-24T02:04:09.979Z,4.60
2018-05-24T02:05:10.018Z,5.10
2018-05-24T02:06:10.056Z,4.90
2018-05-24T02:07:10.097Z,4.90
2018-05-24T02:08:10.136Z,4.50
2018-05-24T02:09:10.175Z,4.30
2018-05-24T02:10:10.214Z,4.10
2018-05-24T02:11:10.263Z,4.70
2018-05-24T02:12:10.295Z,4.30
2018-05-24T02:13:10.398Z,4.30
2018-05-24T02:14:10.369Z,4.10
2018-05-24T02:15:10.415Z,4.40
2018-05-24T02:16:10.448Z,4.40
2018-05-24T02:17:10.489Z,4.20
2018-05-24T02:18:10.529Z,4.10
2018-05-24T02:19:10.569Z,4.10
2018-05-24T02:20:10.607Z,4.20
2018-05-24T02:21:10.645Z,4.20
2018-05-24T02:22:10.684Z,4.30
2018-05-24T02:23:10.723Z,4.50
2018-05-24T02:24:10.763Z,4.40
2018-05-24T02:25:10.800Z,4.30
2018-05-24T02:26:10.841Z,4.70
2018-05-24T02:27:10.880Z,4.40
2018-05-24T02:28:10.920Z,4.60
2018-05-24T02:29:10.980Z,4.20
2018-05-24T02:30:11.000Z,4.10
2018-05-24T02:31:11.037Z,4.30
2018-05-24T02:32:11.075Z,4.30
2018-05-24T02:33:11.113Z,4.40
2018-05-24T02:34:11.184Z,4.40
2018-05-24T02:35:11.192Z,4.30
2018-05-24T02:36:11.233Z,4.30
2018-05-24T02:37:11.276Z,4.60
2018-05-24T02:38:11.310Z,4.20
2018-05-24T02:39:11.347Z,4.40
2018-05-24T02:40:11.390Z,4.60
2018-05-24T02:41:11.427Z,4.80
2018-05-24T02:42:11.465Z,4.90
2018-05-24T02:43:11.505Z,5.00
2018-05-24T02:44:11.543Z,5.20
2018-05-24T02:45:11.588Z,4.90
2018-05-24T02:46:11.669Z,5.00
2018-05-24T02:47:11.660Z,4.80
2018-05-24T02:48:11.699Z,4.70
2018-05-24T02:49:11.737Z,5.10
2018-05-24T02:50:11.777Z,5.10
2018-05-24T02:51:11.863Z,5.20
2018-05-24T02:52:11.857Z,5.30
2018-05-24T02:53:11.957Z,5.70
2018-05-24T02:54:11.947Z,5.20
2018-05-24T02:55:11.970Z,5.10
2018-05-24T02:56:12.011Z,4.80
2018-05-24T02:57:12.045Z,5.40
2018-05-24T02:58:12.088Z,5.30
2018-05-24T02:59:12.136Z,5.50
2018-05-24T03:00:12.172Z,5.40
2018-05-24T03:01:12.202Z,5.60
2018-05-24T03:02:12.242Z,5.30
2018-05-24T03:03:12.280Z,5.80
2018-05-24T03:04:12.326Z,5.40
2018-05-24T03:05:12.360Z,5.90
2018-05-24T03:06:12.400Z,5.80
2018-05-24T03:07:12.441Z,5.50
2018-05-24T03:08:12.473Z,5.50
2018-05-24T03:09:12.517Z,5.50
2018-05-24T03:10:12.550Z,5.40
2018-05-24T03:11:12.591Z,5.80
2018-05-24T03:12:12.628Z,5.90
2018-05-24T03:13:12.665Z,5.30
2018-05-24T03:14:12.711Z,5.70
2018-05-24T03:15:12.761Z,5.50
2018-05-24T03:16:12.786Z,5.80
2018-05-24T03:17:12.820Z,5.60
2018-05-24T03:18:12.859Z,5.70
2018-05-24T03:19:12.899Z,6.10
2018-05-24T03:20:12.942Z,5.90
2018-05-24T03:21:12.974Z,5.90
2018-05-24T03:22:13.014Z,5.60
2018-05-24T03:23:13.091Z,6.30
2018-05-24T03:24:13.094Z,5.90
2018-05-24T03:25:13.129Z,5.90
2018-05-24T03:26:13.172Z,6.00
2018-05-24T03:27:13.208Z,6.10
2018-05-24T03:28:13.250Z,5.90
2018-05-24T03:29:13.285Z,6.30
2018-05-24T03:30:13.323Z,5.50
2018-05-24T03:31:13.368Z,5.90
2018-05-24T03:32:13.406Z,5.70
2018-05-24T03:33:13.443Z,5.90
2018-05-24T03:34:13.479Z,6.20
2018-05-24T03:35:13.616Z,6.00
2018-05-24T03:36:13.556Z,5.70
2018-05-24T03:37:13.594Z,5.70
2018-05-24T03:38:13.648Z,5.80
2018-05-24T03:39:13.674Z,6.00
2018-05-24T03:40:13.712Z,5.90
2018-05-24T03:41:13.749Z,6.30
2018-05-24T03:42:13.786Z,5.90
2018-05-24T03:43:13.826Z,5.90
2018-05-24T03:44:13.866Z,6.70
2018-05-24T03:45:13.904Z,6.30
2018-05-24T03:46:13.943Z,6.70
2018-05-24T03:47:13.984Z,6.90
2018-05-24T03:48:14.024Z,6.50
2018-05-24T03:49:14.056Z,6.30
2018-05-24T03:50:14.094Z,6.10
2018-05-24T03:51:14.135Z,6.40
2018-05-24T03:52:14.239Z,6.60
2018-05-24T03:53:14.211Z,6.30
2018-05-24T03:54:14.248Z,6.10
2018-05-24T03:55:14.324Z,6.00
2018-05-24T03:56:14.328Z,6.10
2018-05-24T03:57:14.369Z,6.20
2018-05-24T03:58:14.405Z,6.40
2018-05-24T03:59:14.445Z,6.20
2018-05-24T04:00:14.482Z,5.90
2018-05-24T04:01:14.524Z,6.50
2018-05-24T04:02:14.560Z,6.10
2018-05-24T04:03:14.597Z,6.30
2018-05-24T04:04:14.638Z,6.00
2018-05-24T04:05:14.675Z,6.40
2018-05-24T04:06:14.714Z,6.40
2018-05-24T04:07:14.752Z,6.00
2018-05-24T04:08:14.795Z,6.90
2018-05-24T04:09:14.831Z,6.50
2018-05-24T04:10:14.870Z,6.20
2018-05-24T04:11:14.910Z,6.30
2018-05-24T04:12:14.950Z,6.30
2018-05-24T04:13:15.036Z,6.60
2018-05-24T04:14:15.028Z,6.50
2018-05-24T04:15:15.063Z,6.20
2018-05-24T04:16:15.103Z,6.30
2018-05-24T04:17:15.144Z,6.50
2018-05-24T04:18:15.180Z,6.40
2018-05-24T04:19:15.222Z,6.60
2018-05-24T04:20:15.260Z,6.80
2018-05-24T04:21:15.300Z,6.60
2018-05-24T04:22:15.345Z,6.70
2018-05-24T04:23:15.410Z,6.50
2018-05-24T04:24:15.414Z,5.80
2018-05-24T04:25:15.456Z,6.10
2018-05-24T04:26:15.491Z,6.60
2018-05-24T04:27:15.530Z,6.20
2018-05-24T04:28:15.570Z,6.40
2018-05-24T04:29:15.609Z,6.40
2018-05-24T04:30:15.658Z,6.60
2018-05-24T04:31:15.690Z,6.70
2018-05-24T04:32:15.725Z,6.10
2018-05-24T04:33:15.764Z,6.30
2018-05-24T04:34:15.804Z,6.10
2018-05-24T04:35:15.849Z,6.10
2018-05-24T04:36:15.882Z,6.20
2018-05-24T04:37:15.918Z,5.60
2018-05-24T04:38:15.957Z,6.50
2018-05-24T04:39:15.997Z,6.70
2018-05-24T04:40:16.037Z,5.50
2018-05-24T04:41:16.076Z,5.90
2018-05-24T04:42:16.112Z,5.90
2018-05-24T04:43:16.156Z,5.80
2018-05-24T04:44:16.192Z,6.50
2018-05-24T04:45:16.238Z,5.80
2018-05-24T04:46:16.292Z,6.40
2018-05-24T04:47:16.309Z,6.40
2018-05-24T04:48:16.346Z,6.60
2018-05-24T04:49:16.383Z,6.30
2018-05-24T04:50:16.426Z,6.20
2018-05-24T04:51:16.461Z,6.20
2018-05-24T04:52:16.515Z,6.20
2018-05-24T04:53:16.547Z,6.20
2018-05-24T04:54:16.583Z,6.00
2018-05-24T04:55:16.617Z,6.30
2018-05-24T04:56:16.655Z,5.60
2018-05-24T04:57:16.701Z,5.70
2018-05-24T04:58:16.732Z,5.90
2018-05-24T04:59:16.772Z,5.70
2018-05-24T05:00:16.821Z,5.60
2018-05-24T05:01:16.853Z,5.50
2018-05-24T05:02:16.888Z,5.60
2018-05-24T05:03:16.929Z,5.80
2018-05-24T05:04:16.970Z,5.80
2018-05-24T05:05:17.003Z,5.70
2018-05-24T05:06:17.044Z,5.90
2018-05-24T05:07:17.086Z,6.00
2018-05-24T05:08:17.120Z,5.80
2018-05-24T05:09:17.161Z,5.30
2018-05-24T05:10:17.350Z,5.80
2018-05-24T05:11:17.247Z,5.90
2018-05-24T05:12:17.277Z,6.10
2018-05-24T05:13:17.318Z,5.40
2018-05-24T05:14:17.358Z,5.90
2018-05-24T05:15:17.392Z,5.90
2018-05-24T05:16:17.430Z,6.00
2018-05-24T05:17:17.517Z,6.30
2018-05-24T05:18:17.512Z,6.20
2018-05-24T05:19:17.546Z,6.30
2018-05-24T05:20:17.588Z,8.00
2018-05-24T05:21:17.626Z,6.00
2018-05-24T05:22:17.664Z,7.40
2018-05-24T05:23:17.776Z,6.70
2018-05-24T05:24:17.743Z,6.80
2018-05-24T05:25:17.878Z,6.50
2018-05-24T05:26:17.824Z,6.10
2018-05-24T05:27:17.861Z,7.20
2018-05-24T05:28:17.900Z,6.10
2018-05-24T05:29:17.949Z,6.40
2018-05-24T05:30:17.976Z,6.80
2018-05-24T05:31:18.035Z,7.20
2018-05-24T05:32:18.054Z,6.70
2018-05-24T05:33:18.102Z,6.50
2018-05-24T05:34:18.131Z,6.70
2018-05-24T05:35:18.171Z,6.80
2018-05-24T05:36:18.210Z,7.10
2018-05-24T05:37:18.253Z,6.70
2018-05-24T05:38:18.365Z,6.60
2018-05-24T05:39:18.328Z,6.70
2018-05-24T05:40:18.370Z,7.40
2018-05-24T05:41:18.410Z,7.40
2018-05-24T05:42:18.445Z,6.90
2018-05-24T05:43:18.491Z,7.40
2018-05-24T05:44:18.528Z,7.10
2018-05-24T05:45:18.565Z,7.20
2018-05-24T05:46:18.653Z,6.90
2018-05-24T05:47:18.642Z,7.00
2018-05-24T05:48:18.684Z,7.00
2018-05-24T05:49:18.728Z,7.30
2018-05-24T05:50:18.761Z,7.30
2018-05-24T05:51:18.799Z,7.70
2018-05-24T05:52:18.840Z,7.20
2018-05-24T05:53:18.880Z,8.00
2018-05-24T05:54:18.919Z,7.00
2018-05-24T05:55:18.958Z,7.80
2018-05-24T05:56:19.001Z,7.00
2018-05-24T05:57:19.036Z,7.10
2018-05-24T05:58:19.076Z,7.50
2018-05-24T05:59:19.114Z,7.10
2018-05-24T06:00:19.159Z,7.40
2018-05-24T06:01:19.192Z,6.90
2018-05-24T06:02:19.234Z,7.40
2018-05-24T06:03:19.273Z,7.60
2018-05-24T06:04:19.314Z,6.80
2018-05-24T06:05:19.353Z,7.00
2018-05-24T06:06:19.390Z,7.30
2018-05-24T06:07:19.487Z,6.80
2018-05-24T06:08:19.473Z,6.80
2018-05-24T06:09:19.514Z,6.90
2018-05-24T06:10:19.553Z,7.10
2018-05-24T06:11:19.594Z,6.80
2018-05-24T06:12:19.641Z,6.90
2018-05-24T06:13:19.672Z,7.40
2018-05-24T06:14:19.719Z,6.70
2018-05-24T06:15:19.810Z,7.10
2018-05-24T06:16:19.793Z,7.00
2018-05-24T06:17:19.832Z,7.10
2018-05-24T06:18:19.869Z,7.30
2018-05-24T06:19:19.913Z,7.20
2018-05-24T06:20:19.952Z,7.40
2018-05-24T06:21:19.992Z,6.90
2018-05-24T06:22:20.030Z,6.90
2018-05-24T06:23:20.071Z,7.40
2018-05-24T06:24:20.111Z,6.90
2018-05-24T06:25:20.154Z,6.70
2018-05-24T06:26:20.194Z,6.60
2018-05-24T06:27:20.232Z,6.90
2018-05-24T06:28:20.283Z,6.70
2018-05-24T06:29:20.316Z,7.10
2018-05-24T06:30:20.353Z,6.80
2018-05-24T06:31:20.397Z,7.20
2018-05-24T06:32:20.437Z,7.10
2018-05-24T06:33:20.476Z,7.70
2018-05-24T06:34:20.517Z,6.90
2018-05-24T06:35:20.562Z,7.10
2018-05-24T06:36:20.601Z,7.00
2018-05-24T06:37:20.713Z,7.00
2018-05-24T06:38:20.684Z,6.90
2018-05-24T06:39:20.733Z,6.80
2018-05-24T06:40:20.816Z,7.10
2018-05-24T06:41:20.810Z,7.00
2018-05-24T06:42:20.855Z,6.80
2018-05-24T06:43:20.896Z,6.90
2018-05-24T06:44:20.930Z,6.90
2018-05-24T06:45:20.972Z,6.60
2018-05-24T06:46:21.098Z,6.70
2018-05-24T06:47:21.058Z,7.10
2018-05-24T06:48:21.100Z,6.50
2018-05-24T06:49:21.139Z,6.70
2018-05-24T06:50:21.180Z,7.10
2018-05-24T06:51:21.223Z,6.50
2018-05-24T06:52:21.264Z,7.40
2018-05-24T06:53:21.308Z,7.30
2018-05-24T06:54:21.345Z,7.10
2018-05-24T06:55:21.385Z,7.00
2018-05-24T06:56:21.428Z,7.40
2018-05-24T06:57:21.471Z,6.90
2018-05-24T06:58:21.513Z,6.80
2018-05-24T06:59:21.653Z,6.90
2018-05-24T07:00:21.596Z,6.80
2018-05-24T07:01:21.635Z,7.30
2018-05-24T07:02:21.677Z,7.00
2018-05-24T07:03:21.726Z,6.90
2018-05-24T07:04:21.768Z,7.30
2018-05-24T07:05:21.799Z,6.70
2018-05-24T07:06:21.842Z,6.70
2018-05-24T07:07:21.883Z,7.40
2018-05-24T07:08:21.927Z,6.70
2018-05-24T07:09:21.970Z,6.70
2018-05-24T07:10:22.008Z,6.60
2018-05-24T07:11:22.051Z,7.10
2018-05-24T07:12:22.097Z,6.90
2018-05-24T07:13:22.287Z,6.90
2018-05-24T07:14:22.183Z,7.00
2018-05-24T07:15:22.220Z,6.70
2018-05-24T07:16:22.272Z,6.80
2018-05-24T07:17:22.302Z,6.80
2018-05-24T07:18:22.342Z,7.00
2018-05-24T07:19:22.385Z,6.50
2018-05-24T07:20:22.578Z,8.40
2018-05-24T07:21:22.465Z,8.30
2018-05-24T07:22:22.508Z,7.20
2018-05-24T07:23:22.556Z,6.60
2018-05-24T07:24:22.588Z,7.00
2018-05-24T07:25:22.629Z,7.30
2018-05-24T07:26:22.673Z,7.60
2018-05-24T07:27:22.713Z,7.30
2018-05-24T07:28:22.755Z,7.00
2018-05-24T07:29:22.811Z,7.10
2018-05-24T07:30:22.839Z,7.20
2018-05-24T07:31:22.875Z,6.70
2018-05-24T07:32:22.925Z,6.90
2018-05-24T07:33:22.957Z,7.00
2018-05-24T07:34:23.000Z,7.40
2018-05-24T07:35:23.038Z,7.10
2018-05-24T07:36:23.080Z,6.80
2018-05-24T07:37:23.119Z,7.00
2018-05-24T07:38:23.167Z,7.40
2018-05-24T07:39:23.203Z,7.20
2018-05-24T07:40:23.256Z,6.90
2018-05-24T07:41:23.284Z,6.70
2018-05-24T07:42:23.324Z,7.40
2018-05-24T07:43:23.374Z,7.20
2018-05-24T07:44:23.407Z,7.40
2018-05-24T07:45:23.450Z,7.00
2018-05-24T07:46:23.487Z,7.40
2018-05-24T07:47:23.531Z,7.70
2018-05-24T07:48:23.572Z,7.20
2018-05-24T07:49:23.607Z,7.60
2018-05-24T07:50:23.657Z,7.30
2018-05-24T07:51:23.691Z,7.20
2018-05-24T07:52:23.729Z,7.20
2018-05-24T07:53:23.825Z,7.10
2018-05-24T07:54:23.812Z,7.40
2018-05-24T07:55:23.851Z,7.30
2018-05-24T07:56:23.901Z,7.60
2018-05-24T07:57:23.939Z,7.40
2018-05-24T07:58:23.974Z,7.20
2018-05-24T07:59:24.020Z,7.30
2018-05-24T08:00:24.055Z,7.10
2018-05-24T08:01:24.101Z,7.50
2018-05-24T08:02:24.141Z,7.30
2018-05-24T08:03:24.177Z,7.10
2018-05-24T08:04:24.217Z,7.30
2018-05-24T08:05:24.256Z,7.80
2018-05-24T08:06:24.299Z,7.70
2018-05-24T08:07:24.339Z,6.90
2018-05-24T08:08:24.378Z,7.90
2018-05-24T08:09:24.419Z,7.50
2018-05-24T08:10:24.460Z,7.60
2018-05-24T08:11:24.510Z,8.00
2018-05-24T08:12:24.552Z,7.40
2018-05-24T08:13:24.584Z,8.10
2018-05-24T08:14:24.777Z,8.00
2018-05-24T08:15:24.661Z,8.20
2018-05-24T08:16:24.707Z,8.40
2018-05-24T08:17:24.748Z,7.90
2018-05-24T08:18:24.785Z,8.30
2018-05-24T08:19:24.826Z,8.30
2018-05-24T08:20:24.868Z,8.50
2018-05-24T08:21:24.903Z,8.20
2018-05-24T08:22:24.967Z,8.50
2018-05-24T08:23:24.984Z,8.00
2018-05-24T08:24:25.025Z,8.30
2018-05-24T08:25:25.063Z,8.70
2018-05-24T08:26:25.107Z,8.50
2018-05-24T08:27:25.148Z,8.20
2018-05-24T08:28:25.188Z,8.20
2018-05-24T08:29:25.226Z,8.40
2018-05-24T08:30:25.272Z,8.20
2018-05-24T08:31:25.304Z,8.40
2018-05-24T08:32:25.346Z,9.20
2018-05-24T08:33:25.390Z,8.50
2018-05-24T08:34:25.426Z,8.30
2018-05-24T08:35:25.518Z,8.30
2018-05-24T08:36:25.508Z,8.60
2018-05-24T08:37:25.557Z,7.90
2018-05-24T08:38:25.585Z,7.80
2018-05-24T08:39:25.625Z,8.20
2018-05-24T08:40:25.665Z,8.30
2018-05-24T08:41:25.712Z,8.10
2018-05-24T08:42:25.749Z,8.60
2018-05-24T08:43:25.785Z,8.10
2018-05-24T08:44:25.824Z,8.30
2018-05-24T08:45:25.865Z,8.30
2018-05-24T08:46:25.902Z,8.50
2018-05-24T08:47:25.998Z,8.20
2018-05-24T08:48:25.991Z,7.80
2018-05-24T08:49:26.026Z,8.00
2018-05-24T08:50:26.064Z,9.00
2018-05-24T08:51:26.102Z,9.20
2018-05-24T08:52:26.155Z,9.00
2018-05-24T08:53:26.188Z,8.50
2018-05-24T08:54:26.232Z,8.40
2018-05-24T08:55:26.270Z,7.80
2018-05-24T08:56:26.301Z,7.80
2018-05-24T08:57:26.342Z,8.10
2018-05-24T08:58:26.381Z,8.40
2018-05-24T08:59:26.420Z,8.40
2018-05-24T09:00:26.468Z,8.60
2018-05-24T09:01:26.665Z,7.90
2018-05-24T09:02:26.543Z,8.70
2018-05-24T09:03:26.582Z,8.20
2018-05-24T09:04:26.621Z,8.20
2018-05-24T09:05:26.658Z,8.80
2018-05-24T09:06:26.699Z,9.10
2018-05-24T09:07:26.738Z,8.40
2018-05-24T09:08:26.781Z,8.30
2018-05-24T09:09:26.820Z,9.00
2018-05-24T09:10:26.859Z,9.40
2018-05-24T09:11:26.899Z,9.20
2018-05-24T09:12:26.948Z,9.20
2018-05-24T09:13:26.976Z,9.30
2018-05-24T09:14:27.026Z,9.40
2018-05-24T09:15:27.056Z,8.70
2018-05-24T09:16:27.103Z,9.40
2018-05-24T09:17:27.141Z,9.20
2018-05-24T09:18:27.174Z,9.40
2018-05-24T09:19:27.215Z,9.30
2018-05-24T09:20:27.262Z,9.90
2018-05-24T09:21:27.294Z,9.60
2018-05-24T09:22:27.333Z,9.90
2018-05-24T09:23:27.380Z,9.70
2018-05-24T09:24:27.432Z,9.40
2018-05-24T09:25:27.456Z,9.10
2018-05-24T09:26:27.494Z,8.90
2018-05-24T09:27:27.556Z,9.20
2018-05-24T09:28:27.581Z,8.80
2018-05-24T09:29:27.706Z,9.30
2018-05-24T09:30:27.655Z,9.00
2018-05-24T09:31:27.693Z,9.30
2018-05-24T09:32:27.736Z,9.20
2018-05-24T09:33:27.776Z,8.70
2018-05-24T09:34:27.815Z,8.10
2018-05-24T09:35:27.857Z,8.60
2018-05-24T09:36:27.896Z,8.10
2018-05-24T09:37:27.945Z,9.70
2018-05-24T09:38:27.976Z,8.70
2018-05-24T09:39:28.017Z,8.80
2018-05-24T09:40:28.060Z,8.70
2018-05-24T09:41:28.097Z,8.20
2018-05-24T09:42:28.139Z,8.50
2018-05-24T09:43:28.179Z,8.60
2018-05-24T09:44:28.222Z,8.50
2018-05-24T09:45:28.261Z,8.60
2018-05-24T09:46:28.302Z,8.50
2018-05-24T09:47:28.340Z,9.60
2018-05-24T09:48:28.382Z,8.90
2018-05-24T09:49:28.421Z,9.10
2018-05-24T09:50:28.465Z,9.00
2018-05-24T09:51:28.509Z,9.20
2018-05-24T09:52:28.544Z,9.30
2018-05-24T09:53:28.588Z,9.70
2018-05-24T09:54:28.633Z,10.40
2018-05-24T09:55:28.716Z,10.30
2018-05-24T09:56:28.707Z,10.70
2018-05-24T09:57:28.747Z,11.10
2018-05-24T09:58:28.789Z,11.70
2018-05-24T09:59:28.827Z,11.40
2018-05-24T10:00:28.869Z,11.80
2018-05-24T10:01:28.909Z,11.20
2018-05-24T10:02:28.951Z,11.60
2018-05-24T10:03:28.999Z,12.50
2018-05-24T10:04:29.030Z,12.10
2018-05-24T10:05:29.080Z,12.30
2018-05-24T10:06:29.114Z,11.30
2018-05-24T10:07:29.170Z,11.40
2018-05-24T10:08:29.192Z,12.60
2018-05-24T10:09:29.232Z,11.80
2018-05-24T10:10:29.333Z,12.10
2018-05-24T10:11:29.315Z,12.40
2018-05-24T10:12:29.358Z,12.20
2018-05-24T10:13:29.456Z,12.20
2018-05-24T10:14:29.451Z,12.80
2018-05-24T10:15:29.477Z,12.50
2018-05-24T10:16:29.554Z,13.00
2018-05-24T10:17:29.555Z,12.70
2018-05-24T10:18:29.596Z,12.50
2018-05-24T10:19:29.640Z,12.40
2018-05-24T10:20:29.677Z,11.70
2018-05-24T10:21:29.721Z,11.70
2018-05-24T10:22:29.773Z,11.50
2018-05-24T10:23:29.802Z,11.60
2018-05-24T10:24:29.840Z,11.80
2018-05-24T10:25:29.879Z,11.80
2018-05-24T10:26:29.926Z,11.40
2018-05-24T10:27:29.960Z,11.90
2018-05-24T10:28:30.008Z,10.60
2018-05-24T10:29:30.045Z,11.60
2018-05-24T10:30:30.084Z,12.10
2018-05-24T10:31:30.124Z,12.50
2018-05-24T10:32:30.169Z,11.90
2018-05-24T10:33:30.207Z,11.80
2018-05-24T10:34:30.249Z,13.80
2018-05-24T10:35:30.289Z,13.20
2018-05-24T10:36:30.329Z,14.70
2018-05-24T10:37:30.376Z,13.40
2018-05-24T10:38:30.410Z,14.70
2018-05-24T10:39:30.505Z,14.10
2018-05-24T10:40:30.495Z,14.20
2018-05-24T10:41:30.533Z,14.30
2018-05-24T10:42:30.574Z,14.70
2018-05-24T10:43:30.618Z,15.40
2018-05-24T10:44:30.656Z,14.00
2018-05-24T10:45:30.696Z,14.10
2018-05-24T10:46:30.743Z,14.00
2018-05-24T10:47:30.779Z,14.30
2018-05-24T10:48:30.821Z,13.50
2018-05-24T10:49:30.861Z,13.80
2018-05-24T10:50:30.904Z,14.00
2018-05-24T10:51:30.960Z,13.30
2018-05-24T10:52:30.985Z,13.60
2018-05-24T10:53:31.035Z,14.20
2018-05-24T10:54:31.075Z,14.20
2018-05-24T10:55:31.109Z,13.70
2018-05-24T10:56:31.151Z,13.60
2018-05-24T10:57:31.192Z,13.70
2018-05-24T10:58:31.240Z,14.40
2018-05-24T10:59:31.292Z,14.20
2018-05-24T11:00:31.318Z,15.40
2018-05-24T11:01:31.362Z,15.50
2018-05-24T11:02:31.401Z,15.90
2018-05-24T11:03:31.448Z,15.60
2018-05-24T11:04:31.485Z,15.60
2018-05-24T11:05:31.525Z,20.30
2018-05-24T11:06:31.568Z,21.10
2018-05-24T11:07:31.610Z,18.20
2018-05-24T11:08:31.652Z,20.50
2018-05-24T11:09:31.700Z,18.90
2018-05-24T11:10:31.738Z,26.80
2018-05-24T11:11:31.830Z,19.70
2018-05-24T11:12:31.829Z,18.60
2018-05-24T11:13:31.860Z,18.70
2018-05-24T11:14:31.906Z,17.80
2018-05-24T11:15:31.943Z,18.30
2018-05-24T11:16:31.987Z,19.40
2018-05-24T11:17:32.033Z,18.70
2018-05-24T11:18:32.066Z,19.00
2018-05-24T11:19:32.109Z,18.90
2018-05-24T11:20:32.149Z,19.20
2018-05-24T11:21:32.192Z,19.80
2018-05-24T11:22:32.239Z,19.80
2018-05-24T11:23:32.275Z,20.00
2018-05-24T11:24:32.315Z,20.30
2018-05-24T11:25:32.363Z,18.90
2018-05-24T11:26:32.408Z,19.40
2018-05-24T11:27:32.445Z,19.90
2018-05-24T11:28:32.477Z,18.20
2018-05-24T11:29:32.618Z,19.70
2018-05-24T11:30:32.562Z,28.40
2018-05-24T11:31:32.607Z,26.00
2018-05-24T11:32:32.645Z,22.70
2018-05-24T11:33:32.681Z,21.60
2018-05-24T11:34:32.722Z,31.30
2018-05-24T11:35:32.764Z,21.00
2018-05-24T11:36:32.867Z,17.80
2018-05-24T11:37:32.844Z,20.10
2018-05-24T11:38:32.889Z,17.40
2018-05-24T11:39:32.927Z,19.30
2018-05-24T11:40:32.968Z,18.00
2018-05-24T11:41:33.055Z,20.90
2018-05-24T11:42:33.046Z,19.80
2018-05-24T11:43:33.088Z,20.40
2018-05-24T11:44:33.128Z,18.80
2018-05-24T11:45:33.167Z,20.00
2018-05-24T11:46:33.211Z,19.70
2018-05-24T11:47:33.247Z,20.20
2018-05-24T11:48:33.290Z,20.80
2018-05-24T11:49:33.334Z,22.10
2018-05-24T11:50:33.368Z,21.80
2018-05-24T11:51:33.409Z,20.20
2018-05-24T11:52:33.457Z,21.40
2018-05-24T11:53:33.488Z,20.70
2018-05-24T11:54:33.530Z,22.60
2018-05-24T11:55:33.578Z,22.50
2018-05-24T11:56:33.619Z,21.70
2018-05-24T11:57:33.651Z,22.90
2018-05-24T11:58:33.689Z,24.30
2018-05-24T11:59:33.731Z,24.20
2018-05-24T12:00:33.771Z,23.40
2018-05-24T12:01:33.808Z,23.00
2018-05-24T12:02:33.899Z,24.20
2018-05-24T12:03:33.901Z,23.90
2018-05-24T12:04:33.931Z,25.50
2018-05-24T12:05:33.970Z,27.10
2018-05-24T12:06:34.010Z,26.70
2018-05-24T12:07:34.052Z,24.70
2018-05-24T12:08:34.099Z,25.50
2018-05-24T12:09:34.136Z,27.40
2018-05-24T12:10:34.181Z,24.00
2018-05-24T12:11:34.214Z,25.60
2018-05-24T12:12:34.254Z,25.60
2018-05-24T12:13:34.294Z,25.30
2018-05-24T12:14:34.333Z,26.40
2018-05-24T12:15:34.374Z,27.10
2018-05-24T12:16:34.421Z,28.20
2018-05-24T12:17:34.455Z,26.90
2018-05-24T12:18:34.504Z,26.80
2018-05-24T12:19:34.536Z,26.40
2018-05-24T12:20:34.578Z,26.40
2018-05-24T12:21:34.619Z,26.40
2018-05-24T12:22:34.658Z,26.60
2018-05-24T12:23:34.699Z,27.50
2018-05-24T12:24:34.741Z,27.10
2018-05-24T12:25:34.780Z,27.30
2018-05-24T12:26:34.821Z,26.40
2018-05-24T12:27:34.861Z,27.60
2018-05-24T12:28:34.903Z,30.00
2018-05-24T12:29:34.951Z,28.10
2018-05-24T12:30:34.984Z,28.90
2018-05-24T12:31:35.026Z,29.40
2018-05-24T12:32:35.065Z,28.80
2018-05-24T12:33:35.106Z,27.20
2018-05-24T12:34:35.148Z,26.80
2018-05-24T12:35:35.292Z,26.00
2018-05-24T12:36:35.229Z,29.10
2018-05-24T12:37:35.269Z,28.40
2018-05-24T12:38:35.316Z,28.60
2018-05-24T12:39:35.354Z,27.20
2018-05-24T12:40:35.392Z,28.20
2018-05-24T12:41:35.455Z,27.80
2018-05-24T12:42:35.530Z,26.90
2018-05-24T12:43:35.516Z,28.30
2018-05-24T12:44:35.570Z,27.70
2018-05-24T12:45:35.612Z,26.00
2018-05-24T12:46:35.654Z,27.70
2018-05-24T12:47:35.680Z,27.90
2018-05-24T12:48:35.722Z,27.30
2018-05-24T12:49:35.760Z,26.80
2018-05-24T12:50:35.803Z,28.20
2018-05-24T12:51:35.844Z,28.00
2018-05-24T12:52:35.886Z,27.70
2018-05-24T12:53:35.931Z,28.50
2018-05-24T12:54:35.968Z,26.60
2018-05-24T12:55:36.008Z,29.60
2018-05-24T12:56:36.059Z,30.00
2018-05-24T12:57:36.108Z,28.20
2018-05-24T12:58:36.133Z,28.00
2018-05-24T12:59:36.171Z,28.00
2018-05-24T13:00:36.213Z,28.70
2018-05-24T13:01:36.260Z,27.70
2018-05-24T13:02:36.296Z,26.00
2018-05-24T13:03:36.337Z,28.70
2018-05-24T13:04:36.377Z,25.40
2018-05-24T13:05:36.432Z,25.90
2018-05-24T13:06:36.461Z,26.30
2018-05-24T13:07:36.501Z,25.50
2018-05-24T13:08:36.633Z,26.80
2018-05-24T13:09:36.584Z,24.60
2018-05-24T13:10:36.632Z,24.10
2018-05-24T13:11:36.674Z,25.90