createdAt,value
2023-01-04T00:02:16.520Z,22.40
2023-01-04T00:04:46.679Z,26.08
2023-01-04T00:07:19.338Z,26.25
2023-01-04T00:09:49.448Z,24.08
2023-01-04T00:12:20.745Z,25.42
2023-01-04T00:14:51.072Z,22.10
2023-01-04T00:17:21.175Z,24.98
2023-01-04T00:19:51.433Z,22.77
2023-01-04T00:22:24.026Z,18.08
2023-01-04T00:24:54.508Z,23.35
2023-01-04T00:27:24.428Z,20.83
2023-01-04T00:29:54.348Z,20.42
2023-01-04T00:32:24.557Z,23.52
2023-01-04T00:34:54.465Z,24.45
2023-01-04T00:37:27.040Z,19.92
2023-01-04T00:39:56.992Z,17.20
2023-01-04T00:42:26.905Z,15.80
2023-01-04T00:44:56.806Z,17.90
2023-01-04T00:47:26.824Z,20.02
2023-01-04T00:49:56.723Z,18.03
2023-01-04T00:52:29.300Z,20.45
2023-01-04T00:54:59.256Z,16.77
2023-01-04T00:57:29.225Z,17.03
2023-01-04T00:59:59.139Z,22.93
2023-01-04T01:02:34.923Z,17.87
2023-01-04T01:05:05.132Z,20.57
2023-01-04T01:07:37.690Z,17.13
2023-01-04T01:10:08.970Z,18.53
2023-01-04T01:12:38.968Z,19.63
2023-01-04T01:15:10.540Z,17.57
2023-01-04T01:17:40.688Z,21.67
2023-01-04T01:20:12.771Z,18.97
2023-01-04T01:22:45.282Z,20.70
2023-01-04T01:25:15.335Z,21.53
2023-01-04T01:27:45.289Z,20.27
2023-01-04T01:30:15.985Z,25.07
2023-01-04T01:32:45.977Z,20.07
2023-01-04T01:35:15.966Z,33.03
2023-01-04T01:37:48.552Z,21.10
2023-01-04T01:40:18.771Z,22.40
2023-01-04T01:42:48.754Z,22.00
2023-01-04T01:45:34.517Z,22.20
2023-01-04T01:48:09.764Z,21.07
2023-01-04T01:50:42.859Z,24.07
2023-01-04T01:53:15.865Z,26.80
2023-01-04T01:55:47.622Z,21.90
2023-01-04T01:58:24.621Z,22.43
2023-01-04T02:00:54.679Z,21.27
2023-01-04T02:03:26.839Z,25.80
2023-01-04T02:05:59.997Z,23.53
2023-01-04T02:08:33.533Z,26.43
2023-01-04T02:11:04.019Z,22.98
2023-01-04T02:13:48.802Z,25.50
2023-01-04T02:19:01.017Z,24.58
2023-01-04T02:21:43.764Z,23.50
2023-01-04T02:24:41.283Z,26.03
2023-01-04T02:27:38.985Z,23.53
2023-01-04T02:30:51.025Z,25.30
2023-01-04T02:33:36.391Z,24.77
2023-01-04T02:36:14.421Z,30.77
2023-01-04T02:39:00.213Z,29.50
2023-01-04T02:41:36.725Z,31.37
2023-01-04T02:44:26.965Z,49.87
2023-01-04T02:47:02.472Z,41.90
2023-01-04T02:49:47.668Z,64.10
2023-01-04T02:52:18.140Z,57.50
2023-01-04T02:54:50.212Z,43.67
2023-01-04T02:57:38.410Z,30.37
2023-01-04T03:00:34.914Z,55.23
2023-01-04T03:03:32.755Z,65.17
2023-01-04T03:06:20.468Z,34.77
2023-01-04T03:09:01.743Z,61.70
2023-01-04T03:11:51.502Z,66.13
2023-01-04T03:14:32.908Z,30.20
2023-01-04T03:17:07.353Z,37.67
2023-01-04T03:19:55.234Z,62.08
2023-01-04T03:22:46.329Z,89.80
2023-01-04T03:25:31.120Z,60.73
2023-01-04T03:31:06.546Z,46.50
2023-01-04T03:33:49.252Z,65.13
2023-01-04T03:36:29.787Z,62.37
2023-01-04T03:39:23.079Z,54.20
2023-01-04T03:42:14.034Z,45.30
2023-01-04T03:45:09.452Z,49.53
2023-01-04T03:47:59.097Z,60.93
2023-01-04T03:50:33.073Z,61.07
2023-01-04T03:53:04.292Z,57.30
2023-01-04T03:55:38.008Z,42.67
2023-01-04T03:58:08.081Z,65.93
2023-01-04T04:00:38.283Z,82.73
2023-01-04T04:03:12.500Z,86.97
2023-01-04T04:05:57.362Z,55.05
2023-01-04T04:08:28.687Z,56.17
2023-01-04T04:11:24.752Z,83.83
2023-01-04T04:13:54.715Z,76.20
2023-01-04T04:16:24.930Z,66.97
2023-01-04T04:18:54.976Z,33.13
2023-01-04T04:21:25.241Z,51.40
2023-01-04T04:23:57.505Z,38.17
2023-01-04T04:26:30.113Z,39.03
2023-01-04T04:29:00.170Z,51.93
2023-01-04T04:31:30.208Z,51.60
2023-01-04T04:34:00.372Z,49.07
2023-01-04T04:36:30.402Z,38.67
2023-01-04T04:39:00.708Z,32.13
2023-01-04T04:41:39.780Z,59.30
2023-01-04T04:44:11.513Z,63.50
2023-01-04T04:46:41.808Z,38.67
2023-01-04T04:49:13.757Z,36.47
2023-01-04T04:51:45.025Z,45.67
2023-01-04T04:54:18.834Z,35.03
2023-01-04T04:56:52.235Z,44.33
2023-01-04T04:59:22.231Z,58.57
2023-01-04T05:01:54.191Z,45.40
2023-01-04T05:04:24.544Z,44.30
2023-01-04T05:06:55.649Z,51.50
2023-01-04T05:09:25.658Z,51.77
2023-01-04T05:12:10.777Z,45.40
2023-01-04T05:14:40.902Z,39.70
2023-01-04T05:17:10.990Z,64.23
2023-01-04T05:19:41.094Z,44.90
2023-01-04T05:22:11.224Z,41.00
2023-01-04T05:24:41.255Z,55.73
2023-01-04T05:27:13.995Z,44.90
2023-01-04T05:29:56.571Z,43.03
2023-01-04T05:32:26.603Z,46.58
2023-01-04T05:34:56.618Z,44.65
2023-01-04T05:37:26.711Z,41.65
2023-01-04T05:39:56.768Z,44.23
2023-01-04T05:42:29.390Z,40.88
2023-01-04T05:45:00.885Z,37.63
2023-01-04T05:47:31.154Z,38.70
2023-01-04T05:50:01.327Z,47.92
2023-01-04T05:52:31.684Z,40.83
2023-01-04T05:55:01.813Z,40.58
2023-01-04T05:57:34.556Z,46.17
2023-01-04T06:00:04.920Z,45.87
2023-01-04T06:02:44.806Z,40.67
2023-01-04T06:05:15.405Z,44.47
2023-01-04T06:07:45.506Z,44.20
2023-01-04T06:10:16.568Z,37.55
2023-01-04T06:12:52.493Z,35.03
2023-01-04T06:15:27.186Z,31.17
2023-01-04T06:17:57.253Z,39.25
2023-01-04T06:20:27.300Z,34.03
2023-01-04T06:22:57.271Z,36.53
2023-01-04T06:25:27.267Z,35.17
2023-01-04T06:28:00.181Z,35.20
2023-01-04T06:30:30.329Z,36.75
2023-01-04T06:33:00.407Z,36.88
2023-01-04T06:35:30.487Z,37.77
2023-01-04T06:38:00.607Z,36.33
2023-01-04T06:40:30.756Z,39.08
2023-01-04T06:43:03.367Z,33.80
2023-01-04T06:45:33.389Z,38.92
2023-01-04T06:48:08.748Z,39.33
2023-01-04T06:50:39.580Z,38.92
2023-01-04T06:53:09.900Z,40.65
2023-01-04T06:55:39.925Z,38.58
2023-01-04T06:58:12.478Z,43.53
2023-01-04T07:00:42.494Z,38.25
2023-01-04T07:03:15.737Z,41.60
2023-01-04T07:05:46.461Z,34.03
2023-01-04T07:08:17.308Z,32.15
2023-01-04T07:10:47.376Z,35.28
2023-01-04T07:13:20.289Z,33.28
2023-01-04T07:15:50.413Z,33.58
2023-01-04T07:18:20.534Z,26.42
2023-01-04T07:20:50.511Z,35.60
2023-01-04T07:23:20.537Z,31.10
2023-01-04T07:25:50.498Z,32.17
2023-01-04T07:28:35.310Z,39.88
2023-01-04T07:33:38.764Z,25.33
2023-01-04T07:36:10.106Z,32.72
2023-01-04T07:38:40.269Z,29.00
2023-01-04T07:41:10.798Z,29.35
2023-01-04T07:43:43.680Z,21.70
2023-01-04T07:46:13.670Z,29.90
2023-01-04T07:48:43.664Z,27.58
2023-01-04T07:51:13.624Z,36.92
2023-01-04T07:53:43.572Z,36.38
2023-01-04T07:56:18.482Z,28.08
2023-01-04T07:58:57.122Z,28.23
2023-01-04T08:01:28.665Z,29.05
2023-01-04T08:03:58.708Z,27.05
2023-01-04T08:06:28.973Z,27.90
2023-01-04T08:08:58.951Z,30.98
2023-01-04T08:11:29.335Z,26.00
2023-01-04T08:14:08.856Z,24.30
2023-01-04T08:16:42.919Z,22.52
2023-01-04T08:19:20.527Z,24.40
2023-01-04T08:21:55.781Z,19.48
2023-01-04T08:27:20.747Z,22.95
2023-01-04T08:30:08.227Z,19.67
2023-01-04T08:32:53.712Z,20.33
2023-01-04T08:35:26.781Z,23.65
2023-01-04T08:38:13.322Z,17.30
2023-01-04T08:40:59.619Z,21.98
2023-01-04T08:43:32.104Z,24.90
2023-01-04T08:46:05.187Z,20.27
2023-01-04T08:48:37.084Z,21.50
2023-01-04T08:51:09.726Z,21.38
2023-01-04T08:53:40.363Z,21.92
2023-01-04T08:56:11.451Z,21.67
2023-01-04T08:58:42.082Z,18.75
2023-01-04T09:01:15.172Z,20.35
2023-01-04T09:03:47.269Z,24.13
2023-01-04T09:06:18.851Z,24.00
2023-01-04T09:08:49.092Z,22.50
2023-01-04T09:11:20.816Z,22.23
2023-01-04T09:13:51.910Z,17.90
2023-01-04T09:16:24.581Z,20.40
2023-01-04T09:18:54.849Z,20.73
2023-01-04T09:21:25.452Z,20.38
2023-01-04T09:23:55.799Z,18.85
2023-01-04T09:26:27.353Z,18.83
2023-01-04T09:28:58.828Z,16.40
2023-01-04T09:31:32.108Z,19.67
2023-01-04T09:34:18.513Z,20.17
2023-01-04T09:36:49.563Z,16.50
2023-01-04T09:39:23.800Z,13.00
2023-01-04T09:41:59.615Z,13.32
2023-01-04T09:47:40.048Z,12.55
2023-01-04T09:50:16.925Z,11.70
2023-01-04T09:52:59.601Z,10.95
2023-01-04T09:55:37.268Z,14.20
2023-01-04T09:58:15.832Z,11.35
2023-01-04T10:00:48.381Z,10.02
2023-01-04T10:03:26.106Z,10.77
2023-01-04T10:05:58.695Z,9.27
2023-01-04T10:08:31.208Z,9.13
2023-01-04T10:11:09.394Z,11.60
2023-01-04T10:13:58.286Z,9.60
2023-01-04T10:17:11.837Z,10.77
2023-01-04T10:22:41.968Z,6.03
2023-01-04T10:25:24.297Z,5.13
2023-01-04T10:28:00.405Z,4.28
2023-01-04T10:30:33.832Z,3.60
2023-01-04T10:33:07.761Z,2.50
2023-01-04T10:35:41.077Z,2.28
2023-01-04T10:38:15.697Z,3.70
2023-01-04T10:40:47.427Z,1.58
2023-01-04T10:43:21.105Z,2.00
2023-01-04T10:45:54.055Z,1.35
2023-01-04T10:48:30.310Z,1.40
2023-01-04T10:51:09.781Z,2.58
2023-01-04T10:53:44.753Z,0.98
2023-01-04T10:56:25.281Z,1.42
2023-01-04T10:59:00.841Z,3.65
2023-01-04T11:01:33.249Z,1.25
2023-01-04T11:04:07.012Z,0.98
2023-01-04T11:06:44.413Z,5.22
2023-01-04T11:09:22.836Z,1.00
2023-01-04T11:11:56.561Z,1.65
2023-01-04T11:14:33.350Z,1.60
2023-01-04T11:17:07.993Z,1.70
2023-01-04T11:19:38.354Z,2.53
2023-01-04T11:22:14.895Z,1.15
2023-01-04T11:25:32.657Z,3.75
2023-01-04T11:27:41.434Z,4.68
2023-01-04T11:30:17.395Z,2.88
2023-01-04T11:32:53.278Z,0.70
2023-01-04T11:35:42.701Z,1.70
2023-01-04T11:38:18.800Z,0.50
2023-01-04T11:41:07.948Z,0.75
2023-01-04T11:43:39.431Z,0.73
2023-01-04T11:46:22.996Z,2.13
2023-01-04T11:48:53.715Z,0.40
2023-01-04T11:51:39.690Z,0.90
2023-01-04T11:54:22.499Z,1.65
2023-01-04T11:57:11.077Z,1.27
2023-01-04T11:59:42.453Z,1.05
2023-01-04T12:05:28.929Z,1.05
2023-01-04T12:08:00.847Z,1.85
2023-01-04T12:10:34.935Z,1.70
2023-01-04T12:15:38.651Z,0.77
2023-01-04T12:18:15.552Z,2.20
2023-01-04T12:20:45.832Z,2.58
2023-01-04T12:23:16.785Z,1.35
2023-01-04T12:25:52.767Z,1.23
2023-01-04T12:28:36.533Z,5.45
2023-01-04T12:31:34.718Z,2.92
2023-01-04T12:34:19.793Z,2.65
2023-01-04T12:37:05.232Z,3.28
2023-01-04T12:39:44.314Z,0.73
2023-01-04T12:42:30.241Z,0.90
2023-01-04T12:45:06.305Z,0.88
2023-01-04T12:47:57.020Z,1.00
2023-01-04T12:50:31.213Z,1.50
2023-01-04T12:53:28.950Z,2.90
2023-01-04T12:55:55.780Z,1.40
2023-01-04T12:59:15.394Z,2.75
2023-01-04T13:04:06.390Z,2.00
2023-01-04T13:06:39.139Z,0.57
2023-01-04T13:09:23.676Z,0.68
2023-01-04T13:12:18.535Z,1.38
2023-01-04T13:14:50.992Z,0.93
2023-01-04T13:17:23.467Z,1.17
2023-01-04T13:19:56.966Z,1.23
2023-01-04T13:22:30.250Z,1.07
2023-01-04T13:25:02.993Z,0.50
2023-01-04T13:27:34.194Z,1.00
2023-01-04T13:30:04.469Z,2.63
2023-01-04T13:32:59.387Z,0.60
2023-01-04T13:35:29.402Z,2.05
2023-01-04T13:37:59.612Z,1.80
2023-01-04T13:40:32.890Z,2.65
2023-01-04T13:43:20.621Z,1.90
2023-01-04T13:45:57.007Z,1.02
2023-01-04T13:48:35.439Z,0.80
2023-01-04T13:51:09.191Z,0.68
2023-01-04T13:53:39.431Z,2.75
2023-01-04T13:56:09.926Z,1.02
2023-01-04T13:58:40.161Z,1.85
2023-01-04T14:01:16.498Z,8.02
2023-01-04T14:03:48.509Z,3.28
2023-01-04T14:06:24.639Z,1.02
2023-01-04T14:09:09.224Z,1.02
2023-01-04T14:12:03.787Z,1.60
2023-01-04T14:14:40.567Z,1.67
2023-01-04T14:17:46.221Z,1.38
2023-01-04T14:20:35.375Z,1.20
2023-01-04T14:23:07.916Z,0.70
2023-01-04T14:25:45.145Z,0.65
2023-01-04T14:28:38.924Z,0.85
2023-01-04T14:31:29.793Z,1.95
2023-01-04T14:34:00.197Z,0.75
2023-01-04T14:36:32.670Z,0.52
2023-01-04T14:39:22.706Z,0.70
2023-01-04T14:41:59.830Z,3.85
2023-01-04T14:44:31.998Z,0.93
2023-01-04T14:47:06.228Z,1.55
2023-01-04T14:52:12.131Z,1.15
2023-01-04T14:54:45.226Z,2.65
2023-01-04T14:57:15.237Z,0.90
2023-01-04T14:59:46.203Z,0.60
2023-01-04T15:02:16.739Z,0.95
2023-01-04T15:04:46.735Z,2.10
2023-01-04T15:07:35.885Z,1.77
2023-01-04T15:10:16.138Z,2.60
2023-01-04T15:12:46.080Z,2.58
2023-01-04T15:15:16.710Z,1.27
2023-01-04T15:17:47.167Z,1.40
2023-01-04T15:20:17.832Z,0.95
2023-01-04T15:22:48.416Z,1.50
2023-01-04T15:25:21.687Z,1.17
2023-01-04T15:27:52.645Z,0.83
2023-01-04T15:30:23.786Z,1.90
2023-01-04T15:32:54.252Z,3.08
2023-01-04T15:35:24.510Z,4.03
2023-01-04T15:37:54.826Z,1.83
2023-01-04T15:40:27.484Z,2.92
2023-01-04T15:43:00.989Z,1.08
2023-01-04T15:45:32.423Z,5.55
2023-01-04T15:48:03.757Z,1.90
2023-01-04T15:50:34.552Z,1.55
2023-01-04T15:53:04.742Z,2.70
2023-01-04T15:55:38.656Z,2.05
2023-01-04T15:58:08.918Z,3.22
2023-01-04T16:00:39.716Z,3.85
2023-01-04T16:03:09.928Z,3.55
2023-01-04T16:05:40.174Z,4.60
2023-01-04T16:08:10.164Z,3.90
2023-01-04T16:10:42.702Z,3.05
2023-01-04T16:13:12.669Z,3.40
2023-01-04T16:15:42.591Z,3.33
2023-01-04T16:18:13.113Z,1.20
2023-01-04T16:20:44.058Z,1.13
2023-01-04T16:23:14.056Z,1.92
2023-01-04T16:25:46.645Z,2.97
2023-01-04T16:28:16.647Z,4.35
2023-01-04T16:30:47.156Z,2.55
2023-01-04T16:33:17.531Z,2.28
2023-01-04T16:35:51.291Z,1.08
2023-01-04T16:38:24.300Z,1.20
2023-01-04T16:41:03.287Z,1.48
2023-01-04T16:43:34.038Z,1.23
2023-01-04T16:46:26.532Z,0.88
2023-01-04T16:48:59.033Z,1.10
2023-01-04T16:51:30.283Z,2.05
2023-01-04T16:54:00.321Z,3.67
2023-01-04T16:56:33.922Z,2.38
2023-01-04T16:59:04.696Z,1.95
2023-01-04T17:01:39.218Z,2.78
2023-01-04T17:04:14.980Z,3.22
2023-01-04T17:06:46.474Z,3.20
2023-01-04T17:09:18.014Z,4.18
2023-01-04T17:15:14.785Z,2.78
2023-01-04T17:17:42.333Z,5.97
2023-01-04T17:20:13.082Z,4.22
2023-01-04T17:22:43.145Z,5.15
2023-01-04T17:25:15.125Z,2.88
2023-01-04T17:27:47.790Z,4.45
2023-01-04T17:30:17.855Z,4.57
2023-01-04T17:32:47.801Z,5.00
2023-01-04T17:35:17.909Z,5.22
2023-01-04T17:37:47.972Z,3.45
2023-01-04T17:40:22.862Z,7.03
2023-01-04T17:42:55.866Z,4.15
2023-01-04T17:45:25.927Z,6.30
2023-01-04T17:47:56.198Z,4.80
2023-01-04T17:50:26.453Z,2.72
2023-01-04T17:52:59.233Z,3.40
2023-01-04T17:55:29.722Z,5.43
2023-01-04T17:58:04.447Z,2.38
2023-01-04T18:03:09.414Z,2.78
2023-01-04T18:05:51.543Z,6.03
2023-01-04T18:08:22.132Z,5.45
2023-01-04T18:11:08.526Z,5.70
2023-01-04T18:13:45.320Z,3.33
2023-01-04T18:16:24.345Z,2.28
2023-01-04T18:18:55.139Z,3.72
2023-01-04T18:21:28.433Z,2.92
2023-01-04T18:29:42.515Z,9.30
2023-01-04T18:32:12.797Z,2.55
2023-01-04T18:34:43.288Z,4.25
2023-01-04T18:37:13.758Z,2.72
2023-01-04T18:39:43.755Z,3.33
2023-01-04T18:42:13.743Z,2.83
2023-01-04T18:44:49.500Z,2.45
2023-01-04T18:47:21.336Z,3.15
2023-01-04T18:49:51.832Z,4.63
2023-01-04T18:52:22.530Z,2.65
2023-01-04T18:54:52.783Z,4.43
2023-01-04T18:57:23.012Z,4.18
2023-01-04T18:59:55.693Z,1.75
2023-01-04T19:02:26.650Z,1.88
2023-01-04T19:04:57.060Z,3.35
2023-01-04T19:07:28.313Z,3.90
2023-01-04T19:09:58.869Z,3.13
2023-01-04T19:12:28.812Z,4.88
2023-01-04T19:15:01.356Z,1.17
2023-01-04T19:17:31.673Z,1.60
2023-01-04T19:20:01.916Z,1.35
2023-01-04T19:22:32.141Z,1.35
2023-01-04T19:25:02.410Z,0.75
2023-01-04T19:27:32.777Z,2.75
2023-01-04T19:30:05.550Z,2.28
2023-01-04T19:32:35.680Z,1.35
2023-01-04T19:35:05.989Z,1.38
2023-01-04T19:37:36.324Z,1.67
2023-01-04T19:40:07.132Z,2.25
2023-01-04T19:42:37.106Z,1.60
2023-01-04T19:45:11.281Z,1.75
2023-01-04T19:47:41.288Z,0.77
2023-01-04T19:50:12.135Z,2.08
2023-01-04T19:52:42.704Z,2.88
2023-01-04T19:55:13.367Z,2.72
2023-01-04T19:57:43.633Z,2.22
2023-01-04T20:00:17.739Z,1.23
2023-01-04T20:02:47.802Z,3.78
2023-01-04T20:05:18.168Z,1.52
2023-01-04T20:07:49.194Z,1.50
2023-01-04T20:10:19.729Z,1.27
2023-01-04T20:12:49.971Z,2.85
2023-01-04T20:15:22.539Z,1.27
2023-01-04T20:17:52.491Z,0.93
2023-01-04T20:20:22.485Z,1.08
2023-01-04T20:22:52.492Z,1.75
2023-01-04T20:25:22.868Z,2.83
2023-01-04T20:27:53.104Z,1.42
2023-01-04T20:30:25.683Z,0.30
2023-01-04T20:32:55.883Z,2.83
2023-01-04T20:35:26.186Z,1.73
2023-01-04T20:37:56.936Z,1.40
2023-01-04T20:40:27.178Z,0.80
2023-01-04T20:43:10.144Z,0.80
2023-01-04T20:45:47.393Z,0.40
2023-01-04T20:48:18.361Z,1.13
2023-01-04T20:50:48.696Z,1.33
2023-01-04T20:53:19.047Z,2.60
2023-01-04T20:55:49.383Z,1.10
2023-01-04T20:58:20.142Z,0.65
2023-01-04T21:00:52.727Z,0.60
2023-01-04T21:03:22.725Z,1.00
2023-01-04T21:05:52.750Z,1.08
2023-01-04T21:08:22.692Z,0.90
2023-01-04T21:10:55.216Z,0.50
2023-01-04T21:13:25.541Z,1.05
2023-01-04T21:15:58.520Z,0.77
2023-01-04T21:18:29.034Z,2.55
2023-01-04T21:20:59.293Z,0.95
2023-01-04T21:23:30.030Z,1.23
2023-01-04T21:26:00.673Z,1.58
2023-01-04T21:28:30.657Z,1.85
2023-01-04T21:31:03.289Z,0.30
2023-01-04T21:33:33.661Z,0.77
2023-01-04T21:36:12.520Z,0.57
2023-01-04T21:38:42.853Z,0.93
2023-01-04T21:41:14.640Z,1.48
2023-01-04T21:43:45.835Z,0.40
2023-01-04T21:46:18.712Z,0.63
2023-01-04T21:48:49.106Z,0.63
2023-01-04T21:51:19.364Z,1.33
2023-01-04T21:53:49.390Z,2.67
2023-01-04T21:56:22.256Z,1.02
2023-01-04T21:58:52.637Z,1.00
2023-01-04T22:01:32.388Z,0.50
2023-01-04T22:04:04.668Z,1.27
2023-01-04T22:06:37.552Z,3.45
2023-01-04T22:09:08.096Z,0.68
2023-01-04T22:11:38.072Z,1.65
2023-01-04T22:14:08.295Z,1.02
2023-01-04T22:16:40.952Z,1.20
2023-01-04T22:19:14.043Z,0.80
2023-01-04T22:21:44.588Z,1.20
2023-01-04T22:24:16.281Z,2.00
2023-01-04T22:26:47.283Z,1.02
2023-01-04T22:29:17.318Z,1.55
2023-01-04T22:31:50.201Z,1.52
2023-01-04T22:34:20.330Z,0.73
2023-01-04T22:36:51.143Z,1.33
2023-01-04T22:39:21.680Z,1.77
2023-01-04T22:41:51.637Z,0.90
2023-01-04T22:44:21.885Z,0.55
2023-01-04T22:46:54.522Z,1.25
2023-01-04T22:49:24.510Z,0.95
2023-01-04T22:51:55.894Z,1.40
2023-01-04T22:54:26.233Z,2.00
2023-01-04T22:56:56.281Z,0.50
2023-01-04T22:59:27.099Z,1.23
2023-01-04T23:01:59.775Z,0.90
2023-01-04T23:04:30.135Z,1.33
2023-01-04T23:07:00.437Z,0.93
2023-01-04T23:09:30.701Z,0.88
2023-01-04T23:12:00.964Z,0.68
2023-01-04T23:14:31.276Z,0.52
2023-01-04T23:17:03.916Z,1.00
2023-01-04T23:19:34.891Z,4.45
2023-01-04T23:22:05.132Z,0.88
2023-01-04T23:24:37.978Z,2.45
2023-01-04T23:27:08.271Z,0.40
2023-01-04T23:29:38.623Z,0.22
2023-01-04T23:32:11.448Z,0.45
2023-01-04T23:34:41.786Z,0.30
2023-01-04T23:37:12.188Z,0.73
2023-01-04T23:39:42.598Z,0.30
2023-01-04T23:42:12.912Z,2.05
2023-01-04T23:44:43.171Z,0.43
2023-01-04T23:47:15.853Z,0.65
2023-01-04T23:49:46.163Z,1.75
2023-01-04T23:52:17.206Z,0.75
2023-01-04T23:54:47.524Z,1.75
2023-01-04T23:57:17.796Z,0.88
2023-01-04T23:59:48.223Z,0.73
