createdAt,value
2022-07-25T00:01:43.251Z,1.00
2022-07-25T00:04:12.358Z,1.00
2022-07-25T00:06:39.336Z,1.00
2022-07-25T00:09:05.962Z,1.00
2022-07-25T00:11:32.550Z,1.00
2022-07-25T00:13:59.224Z,1.00
2022-07-25T00:16:25.972Z,1.00
2022-07-25T00:18:52.615Z,1.00
2022-07-25T00:21:19.252Z,1.00
2022-07-25T00:23:46.050Z,1.00
2022-07-25T00:26:12.828Z,1.00
2022-07-25T00:28:39.486Z,1.00
2022-07-25T00:31:06.183Z,1.00
2022-07-25T00:33:32.867Z,1.00
2022-07-25T00:35:59.465Z,1.00
2022-07-25T00:38:26.104Z,1.00
2022-07-25T00:40:54.671Z,1.00
2022-07-25T00:43:22.433Z,1.00
2022-07-25T00:45:49.070Z,1.00
2022-07-25T00:48:15.675Z,1.00
2022-07-25T00:50:42.304Z,1.00
2022-07-25T00:53:08.919Z,1.00
2022-07-25T00:55:36.005Z,1.00
2022-07-25T00:58:02.605Z,1.00
2022-07-25T01:00:29.266Z,1.00
2022-07-25T01:02:56.911Z,1.00
2022-07-25T01:05:23.704Z,1.00
2022-07-25T01:07:50.297Z,1.00
2022-07-25T01:10:16.896Z,1.00
2022-07-25T01:12:44.383Z,1.00
2022-07-25T01:15:11.036Z,1.00
2022-07-25T01:17:37.628Z,1.00
2022-07-25T01:20:04.552Z,1.00
2022-07-25T01:22:31.336Z,1.00
2022-07-25T01:24:58.823Z,1.00
2022-07-25T01:27:25.406Z,1.00
2022-07-25T01:29:52.253Z,1.00
2022-07-25T01:32:18.843Z,1.00
2022-07-25T01:34:45.439Z,1.00
2022-07-25T01:37:12.127Z,1.00
2022-07-25T01:39:38.749Z,1.00
2022-07-25T01:42:05.540Z,1.00
2022-07-25T01:44:32.344Z,1.00
2022-07-25T01:46:58.945Z,1.00
2022-07-25T01:49:26.757Z,1.00
2022-07-25T01:51:53.394Z,1.00
2022-07-25T01:54:19.981Z,1.00
2022-07-25T01:56:48.437Z,1.00
2022-07-25T01:59:15.342Z,1.00
2022-07-25T02:01:42.033Z,1.00
2022-07-25T02:04:09.227Z,1.00
2022-07-25T02:06:36.253Z,1.00
2022-07-25T02:09:03.255Z,1.00
2022-07-25T02:11:29.877Z,1.00
2022-07-25T02:13:56.478Z,1.00
2022-07-25T02:16:29.079Z,1.00
2022-07-25T02:18:56.383Z,1.00
2022-07-25T02:21:23.049Z,1.00
2022-07-25T02:23:49.702Z,1.00
2022-07-25T02:26:16.353Z,1.00
2022-07-25T02:28:43.067Z,1.00
2022-07-25T02:31:09.830Z,1.00
2022-07-25T02:33:36.628Z,1.00
2022-07-25T02:36:03.340Z,1.00
2022-07-25T02:38:30.001Z,4.10
2022-07-25T02:40:56.617Z,7.40
2022-07-25T02:43:23.226Z,41.20
2022-07-25T02:45:49.949Z,80.00
2022-07-25T02:48:16.663Z,84.20
2022-07-25T02:50:43.337Z,68.90
2022-07-25T02:53:09.995Z,38.00
2022-07-25T02:55:36.628Z,27.20
2022-07-25T02:58:03.304Z,21.60
2022-07-25T03:00:30.431Z,10.80
2022-07-25T03:02:57.188Z,1.00
2022-07-25T03:05:23.825Z,1.00
2022-07-25T03:07:50.445Z,2.70
2022-07-25T03:10:17.098Z,62.90
2022-07-25T03:12:43.882Z,1.00
2022-07-25T03:15:11.421Z,1.00
2022-07-25T03:17:38.084Z,1.00
2022-07-25T03:20:05.254Z,1.00
2022-07-25T03:22:31.843Z,1.00
2022-07-25T03:24:58.469Z,1.00
2022-07-25T03:27:25.048Z,1.00
2022-07-25T03:29:51.657Z,1.00
2022-07-25T03:32:18.323Z,1.00
2022-07-25T03:34:45.130Z,1.00
2022-07-25T03:37:11.811Z,1.00
2022-07-25T03:39:38.410Z,1.00
2022-07-25T03:42:05.168Z,6.40
2022-07-25T03:44:32.236Z,14.50
2022-07-25T03:46:58.825Z,25.40
2022-07-25T03:49:25.414Z,60.50
2022-07-25T03:51:52.149Z,99.90
2022-07-25T03:54:18.786Z,99.90
2022-07-25T03:56:46.139Z,29.40
2022-07-25T03:59:13.760Z,1.00
2022-07-25T04:01:40.608Z,1.00
2022-07-25T04:04:07.924Z,1.00
2022-07-25T04:06:34.896Z,1.00
2022-07-25T04:09:02.065Z,1.00
2022-07-25T04:11:30.789Z,1.00
2022-07-25T04:13:59.214Z,1.00
2022-07-25T04:16:25.873Z,99.90
2022-07-25T04:18:55.109Z,99.90
2022-07-25T04:21:22.976Z,99.90
2022-07-25T04:23:49.567Z,99.90
2022-07-25T04:26:16.456Z,99.90
2022-07-25T04:28:43.036Z,99.90
2022-07-25T04:31:09.628Z,99.90
2022-07-25T04:53:31.947Z,99.90
2022-07-25T04:55:58.763Z,99.90
2022-07-25T04:58:25.535Z,99.90
2022-07-25T05:00:52.153Z,99.90
2022-07-25T05:17:10.254Z,99.90
2022-07-25T05:19:36.898Z,99.90
2022-07-25T05:22:03.586Z,99.90
2022-07-25T05:24:33.238Z,99.90
2022-07-25T05:27:00.031Z,99.90
2022-07-25T05:29:27.636Z,99.90
2022-07-25T05:31:54.305Z,99.90
2022-07-25T05:34:20.965Z,99.90
2022-07-25T05:36:47.647Z,99.90
2022-07-25T05:39:14.227Z,99.90
2022-07-25T05:41:40.818Z,99.90
2022-07-25T05:44:07.771Z,99.90
2022-07-25T05:46:35.086Z,99.90
2022-07-25T05:49:01.820Z,99.90
2022-07-25T05:51:28.472Z,99.90
2022-07-25T05:53:55.062Z,99.90
2022-07-25T05:56:21.676Z,99.90
2022-07-25T05:58:48.260Z,99.90
2022-07-25T06:01:15.100Z,99.90
2022-07-25T06:03:41.869Z,99.90
2022-07-25T06:06:11.505Z,99.90
2022-07-25T06:08:38.203Z,99.90
2022-07-25T06:11:06.098Z,99.90
2022-07-25T06:13:34.894Z,99.90
2022-07-25T06:16:01.611Z,99.90
2022-07-25T06:18:28.458Z,99.90
2022-07-25T06:20:55.112Z,99.90
2022-07-25T06:23:21.772Z,99.90
2022-07-25T06:25:50.090Z,99.90
2022-07-25T06:28:18.044Z,99.90
2022-07-25T06:30:45.199Z,99.90
2022-07-25T06:33:12.121Z,99.90
2022-07-25T06:35:38.942Z,99.90
2022-07-25T06:38:05.510Z,99.90
2022-07-25T06:40:32.148Z,99.90
2022-07-25T06:42:58.750Z,99.90
2022-07-25T06:45:25.525Z,99.90
2022-07-25T06:47:52.325Z,99.90
2022-07-25T06:50:19.021Z,99.90
2022-07-25T06:52:48.381Z,99.90
2022-07-25T06:55:15.038Z,99.90
2022-07-25T06:57:42.022Z,99.90
2022-07-25T07:00:10.007Z,99.90
2022-07-25T07:02:56.980Z,99.90
2022-07-25T07:05:25.436Z,99.90
2022-07-25T07:07:52.062Z,99.90
2022-07-25T07:10:18.744Z,99.90
2022-07-25T07:12:45.469Z,99.90
2022-07-25T07:15:12.362Z,99.90
2022-07-25T07:17:38.956Z,99.90
2022-07-25T07:20:06.306Z,99.90
2022-07-25T07:22:32.947Z,99.90
2022-07-25T07:24:59.979Z,99.90
2022-07-25T07:27:26.624Z,99.90
2022-07-25T07:29:53.210Z,99.90
2022-07-25T07:32:19.869Z,99.90
2022-07-25T07:34:46.566Z,99.90
2022-07-25T07:37:13.194Z,99.90
2022-07-25T07:39:40.455Z,99.90
2022-07-25T07:42:07.282Z,99.90
2022-07-25T07:44:33.953Z,99.90
2022-07-25T07:47:02.740Z,99.90
2022-07-25T07:49:29.791Z,99.90
2022-07-25T07:51:56.686Z,99.90
2022-07-25T07:54:42.165Z,99.90
2022-07-25T07:57:09.063Z,99.90
2022-07-25T07:59:35.660Z,99.90
2022-07-25T08:02:02.349Z,99.90
2022-07-25T08:04:28.984Z,99.90
2022-07-25T08:06:55.619Z,99.90
2022-07-25T08:09:22.265Z,99.90
2022-07-25T08:11:48.927Z,99.90
2022-07-25T08:14:15.722Z,99.90
2022-07-25T08:16:42.408Z,99.90
2022-07-25T08:19:09.098Z,99.90
2022-07-25T08:21:35.726Z,99.90
2022-07-25T08:24:02.473Z,99.90
2022-07-25T08:26:30.478Z,99.90
2022-07-25T08:29:17.658Z,99.90
2022-07-25T08:31:44.019Z,99.90
2022-07-25T08:34:10.682Z,99.90
2022-07-25T08:36:37.724Z,99.90
2022-07-25T08:39:04.349Z,99.90
2022-07-25T08:41:30.994Z,99.90
2022-07-25T08:43:57.855Z,99.90
2022-07-25T08:46:24.551Z,99.90
2022-07-25T08:48:52.312Z,99.90
2022-07-25T08:51:18.973Z,99.90
2022-07-25T08:53:48.479Z,99.90
2022-07-25T08:56:20.772Z,99.90
2022-07-25T08:58:47.911Z,99.90
2022-07-25T09:01:14.728Z,99.90
2022-07-25T09:03:42.102Z,99.90
2022-07-25T09:06:18.977Z,99.90
2022-07-25T09:08:58.589Z,99.90
2022-07-25T09:11:31.305Z,99.90
2022-07-25T09:14:08.467Z,99.90
2022-07-25T09:16:40.448Z,99.90
2022-07-25T09:19:14.464Z,99.90
2022-07-25T09:21:41.800Z,99.90
2022-07-25T09:24:09.588Z,99.90
2022-07-25T09:26:43.209Z,99.90
2022-07-25T09:29:16.353Z,99.90
2022-07-25T09:31:43.087Z,99.90
2022-07-25T09:34:10.630Z,99.90
2022-07-25T09:36:39.874Z,99.90
2022-07-25T09:39:06.871Z,99.90
2022-07-25T09:41:36.960Z,99.90
2022-07-25T09:44:03.967Z,99.90
2022-07-25T09:46:31.292Z,99.90
2022-07-25T09:48:58.608Z,99.90
2022-07-25T09:51:25.653Z,99.90
2022-07-25T09:53:52.298Z,99.90
2022-07-25T09:56:18.973Z,99.90
2022-07-25T09:58:45.617Z,99.90
2022-07-25T10:01:12.870Z,99.90
2022-07-25T10:03:42.459Z,99.90
2022-07-25T10:06:12.877Z,99.90
2022-07-25T10:08:39.825Z,99.90
2022-07-25T10:11:06.826Z,99.90
2022-07-25T10:13:39.134Z,99.90
2022-07-25T10:16:14.015Z,99.90
2022-07-25T10:18:46.667Z,99.90
2022-07-25T10:21:25.514Z,99.90
2022-07-25T10:23:57.419Z,99.90
2022-07-25T10:26:25.783Z,99.90
2022-07-25T10:28:53.059Z,99.90
2022-07-25T10:31:22.095Z,99.90
2022-07-25T10:33:50.633Z,99.90
2022-07-25T10:36:17.466Z,99.90
2022-07-25T10:38:44.368Z,99.90
2022-07-25T10:41:11.804Z,99.90
2022-07-25T10:43:38.789Z,99.90
2022-07-25T10:46:15.457Z,99.90
2022-07-25T10:48:42.245Z,99.90
2022-07-25T10:51:12.765Z,99.90
2022-07-25T10:53:47.484Z,99.90
2022-07-25T10:56:14.964Z,99.90
2022-07-25T10:59:00.207Z,99.90
2022-07-25T11:01:26.956Z,99.90
2022-07-25T11:03:54.604Z,99.90
2022-07-25T11:06:31.331Z,99.90
2022-07-25T11:09:00.391Z,99.90
2022-07-25T11:11:37.468Z,99.90
2022-07-25T11:14:04.656Z,99.90
2022-07-25T11:16:31.367Z,99.90
2022-07-25T11:18:58.043Z,99.90
2022-07-25T11:21:24.643Z,99.90
2022-07-25T11:23:51.719Z,99.90
2022-07-25T11:26:18.319Z,99.90
2022-07-25T11:28:46.014Z,99.90
2022-07-25T11:31:14.492Z,99.90
2022-07-25T11:33:41.800Z,99.90
2022-07-25T11:36:09.050Z,99.90
2022-07-25T11:38:35.723Z,99.90
2022-07-25T11:41:02.541Z,99.90
2022-07-25T11:43:29.237Z,99.90
2022-07-25T11:46:02.946Z,99.90
2022-07-25T11:48:30.734Z,99.90
2022-07-25T11:50:57.350Z,99.90
2022-07-25T11:53:25.798Z,99.90
2022-07-25T11:55:52.439Z,99.90
2022-07-25T11:58:19.146Z,99.90
2022-07-25T12:00:46.478Z,99.90
2022-07-25T12:03:19.531Z,99.90
2022-07-25T12:05:47.177Z,99.90
2022-07-25T12:08:16.662Z,99.90
2022-07-25T12:10:44.162Z,99.90
2022-07-25T12:13:20.942Z,99.90
2022-07-25T12:15:47.538Z,99.90
2022-07-25T12:18:14.128Z,99.90
2022-07-25T12:20:42.897Z,99.90
2022-07-25T12:23:10.591Z,99.90
2022-07-25T12:25:37.947Z,99.90
2022-07-25T12:28:04.711Z,99.90
2022-07-25T12:30:31.849Z,99.90
2022-07-25T12:32:58.554Z,99.90
2022-07-25T12:35:25.133Z,99.90
2022-07-25T12:37:51.804Z,99.90
2022-07-25T12:40:18.416Z,99.90
2022-07-25T12:42:45.151Z,99.90
2022-07-25T12:45:12.158Z,99.90
2022-07-25T12:47:38.833Z,99.90
2022-07-25T12:50:05.844Z,99.90
2022-07-25T12:52:32.750Z,99.90
2022-07-25T12:54:59.720Z,99.90
2022-07-25T12:57:26.437Z,99.90
2022-07-25T12:59:53.062Z,99.90
2022-07-25T13:02:19.970Z,99.90
2022-07-25T13:04:46.637Z,99.90
2022-07-25T13:07:13.400Z,99.90
2022-07-25T13:09:40.016Z,99.90
2022-07-25T13:12:06.991Z,99.90
2022-07-25T13:14:33.583Z,99.90
2022-07-25T13:17:00.372Z,99.90
2022-07-25T13:19:27.371Z,99.90
2022-07-25T13:21:54.210Z,99.90
2022-07-25T13:24:20.790Z,99.90
2022-07-25T13:26:47.415Z,99.90
2022-07-25T13:29:14.007Z,99.90
2022-07-25T13:31:41.639Z,99.90
2022-07-25T13:34:08.519Z,99.90
2022-07-25T13:36:35.190Z,99.90
2022-07-25T13:39:01.895Z,99.90
2022-07-25T13:41:28.722Z,99.90
2022-07-25T13:43:56.424Z,99.90
2022-07-25T13:46:23.071Z,99.90
2022-07-25T13:48:49.717Z,99.90
2022-07-25T13:51:16.395Z,99.90
2022-07-25T13:53:44.849Z,99.90
2022-07-25T13:56:11.779Z,99.90
2022-07-25T13:58:38.393Z,99.90
2022-07-25T14:01:05.599Z,99.90
2022-07-25T14:03:32.237Z,99.90
2022-07-25T14:05:58.867Z,99.90
2022-07-25T14:08:26.459Z,99.90
2022-07-25T14:10:53.081Z,99.90
2022-07-25T14:13:19.873Z,99.90
2022-07-25T14:15:46.461Z,99.90
2022-07-25T14:18:13.045Z,99.90
2022-07-25T14:20:39.615Z,99.90
2022-07-25T14:23:06.430Z,99.90
2022-07-25T14:25:33.022Z,99.90
2022-07-25T14:27:59.946Z,99.90
2022-07-25T14:30:26.555Z,99.90
2022-07-25T14:32:53.179Z,99.90
2022-07-25T14:35:20.696Z,99.90
2022-07-25T14:37:47.386Z,99.90
2022-07-25T14:40:14.424Z,99.90
2022-07-25T14:42:41.961Z,99.90
2022-07-25T14:45:08.981Z,99.90
2022-07-25T14:47:35.615Z,99.90
2022-07-25T14:50:02.232Z,99.90
2022-07-25T14:52:28.880Z,99.90
2022-07-25T14:54:55.738Z,99.90
2022-07-25T14:57:22.378Z,99.90
2022-07-25T14:59:48.961Z,99.90
2022-07-25T15:02:15.611Z,99.90
2022-07-25T15:04:42.780Z,99.90
2022-07-25T15:07:09.503Z,99.90
2022-07-25T15:09:36.183Z,99.90
2022-07-25T15:12:02.973Z,99.90
2022-07-25T15:14:29.572Z,99.90
2022-07-25T15:16:56.578Z,99.90
2022-07-25T15:19:23.315Z,99.90
2022-07-25T15:21:49.981Z,99.90
2022-07-25T15:24:16.668Z,99.90
2022-07-25T15:26:43.591Z,99.90
2022-07-25T15:29:11.352Z,99.90
2022-07-25T15:31:38.378Z,99.90
2022-07-25T15:34:05.028Z,99.90
2022-07-25T15:36:31.629Z,99.90
2022-07-25T15:38:58.312Z,99.90
2022-07-25T15:41:25.104Z,99.90
2022-07-25T15:43:51.769Z,99.90
2022-07-25T15:46:18.454Z,99.90
2022-07-25T15:48:45.493Z,99.90
2022-07-25T15:51:12.564Z,99.90
2022-07-25T15:53:39.165Z,99.90
2022-07-25T15:56:05.796Z,99.90
2022-07-25T15:58:32.466Z,99.90
2022-07-25T16:00:59.700Z,99.90
2022-07-25T16:03:26.424Z,99.90
2022-07-25T16:05:55.387Z,99.90
2022-07-25T16:08:22.024Z,99.90
2022-07-25T16:10:48.801Z,99.90
2022-07-25T16:13:15.430Z,99.90
2022-07-25T16:15:42.119Z,99.90
2022-07-25T16:18:09.004Z,99.90
2022-07-25T16:20:35.604Z,99.90
2022-07-25T16:23:02.323Z,99.90
2022-07-25T16:25:29.201Z,99.90
2022-07-25T16:27:56.056Z,99.90
2022-07-25T16:30:22.831Z,99.90
2022-07-25T16:32:49.683Z,99.90
2022-07-25T16:35:16.631Z,99.90
2022-07-25T16:37:43.236Z,99.90
2022-07-25T16:40:09.988Z,99.90
2022-07-25T16:42:36.646Z,99.90
2022-07-25T16:45:03.287Z,99.90
2022-07-25T16:47:30.081Z,99.90
2022-07-25T16:49:56.697Z,99.90
2022-07-25T16:52:23.597Z,1.00
2022-07-25T16:54:50.221Z,1.00
2022-07-25T16:57:16.839Z,1.00
2022-07-25T16:59:43.545Z,1.00
2022-07-25T17:02:10.234Z,1.00
2022-07-25T17:04:37.799Z,1.00
2022-07-25T17:07:04.494Z,1.00
2022-07-25T17:09:31.104Z,1.00
2022-07-25T17:11:58.169Z,1.00
2022-07-25T17:14:30.071Z,1.00
2022-07-25T17:16:57.258Z,1.00
2022-07-25T17:19:23.844Z,1.00
2022-07-25T17:21:50.416Z,1.00
2022-07-25T17:24:17.170Z,1.00
2022-07-25T17:26:43.769Z,1.00
2022-07-25T17:29:10.755Z,1.00
2022-07-25T17:31:37.593Z,1.00
2022-07-25T17:34:04.294Z,1.00
2022-07-25T17:36:31.089Z,1.00
2022-07-25T17:38:57.697Z,1.00
2022-07-25T17:41:24.548Z,1.00
2022-07-25T17:43:51.266Z,1.00
2022-07-25T17:46:18.568Z,1.00
2022-07-25T17:48:46.387Z,1.00
2022-07-25T17:51:13.522Z,1.00
2022-07-25T17:53:40.326Z,1.00
2022-07-25T17:56:08.322Z,1.00
2022-07-25T17:58:35.103Z,1.00
2022-07-25T18:01:03.991Z,1.00
2022-07-25T18:03:33.628Z,1.00
2022-07-25T18:06:00.540Z,1.00
2022-07-25T18:08:30.686Z,1.00
2022-07-25T18:10:57.283Z,1.00
2022-07-25T18:13:23.912Z,1.00
2022-07-25T18:15:51.043Z,1.40
2022-07-25T18:18:20.672Z,99.90
2022-07-25T18:20:47.588Z,99.90
2022-07-25T18:23:14.619Z,99.90
2022-07-25T18:25:41.238Z,99.90
2022-07-25T18:28:07.935Z,99.90
2022-07-25T18:30:34.830Z,99.90
2022-07-25T18:33:02.153Z,99.90
2022-07-25T18:35:28.796Z,99.90
2022-07-25T18:37:55.417Z,99.90
2022-07-25T18:40:22.096Z,99.90
2022-07-25T18:42:48.762Z,99.90
2022-07-25T18:45:15.432Z,99.90
2022-07-25T18:47:42.248Z,99.90
2022-07-25T18:50:09.010Z,99.90
2022-07-25T18:52:36.250Z,99.90
2022-07-25T18:55:03.736Z,99.90
2022-07-25T18:57:30.405Z,99.90
2022-07-25T19:00:02.360Z,99.90
2022-07-25T19:02:29.577Z,99.90
2022-07-25T19:04:56.475Z,99.90
2022-07-25T19:07:23.346Z,99.90
2022-07-25T19:09:49.928Z,99.90
2022-07-25T19:12:16.525Z,99.90
2022-07-25T19:14:43.137Z,99.90
2022-07-25T19:17:09.721Z,99.90
2022-07-25T19:19:36.378Z,99.90
2022-07-25T19:22:02.965Z,99.90
2022-07-25T19:24:31.307Z,99.90
2022-07-25T19:26:59.052Z,99.90
2022-07-25T19:29:26.807Z,99.90
2022-07-25T19:31:53.462Z,99.90
2022-07-25T19:34:20.109Z,99.90
2022-07-25T19:36:46.916Z,99.90
2022-07-25T19:39:15.083Z,1.00
2022-07-25T19:41:46.676Z,99.90
2022-07-25T19:44:13.850Z,99.90
2022-07-25T19:46:40.499Z,99.90
2022-07-25T19:49:07.953Z,99.90
2022-07-25T19:51:34.629Z,99.90
2022-07-25T19:54:04.567Z,99.90
2022-07-25T19:56:31.512Z,99.90
2022-07-25T19:58:58.219Z,99.90
2022-07-25T20:01:24.968Z,99.90
2022-07-25T20:03:51.688Z,99.90
2022-07-25T20:06:20.589Z,99.90
2022-07-25T20:08:47.720Z,99.90
2022-07-25T20:11:14.558Z,99.90
2022-07-25T20:13:41.204Z,99.90
2022-07-25T20:16:07.898Z,99.90
2022-07-25T20:18:34.556Z,99.90
2022-07-25T20:21:01.346Z,99.90
2022-07-25T20:23:27.998Z,99.90
2022-07-25T20:25:54.922Z,99.90
2022-07-25T20:28:22.156Z,99.90
2022-07-25T20:30:49.783Z,99.90
2022-07-25T20:33:17.312Z,99.90
2022-07-25T20:35:43.940Z,99.90
2022-07-25T20:38:10.553Z,99.90
2022-07-25T20:40:48.003Z,99.90
2022-07-25T20:43:16.073Z,99.90
2022-07-25T20:45:42.796Z,99.90
2022-07-25T20:48:09.421Z,99.90
2022-07-25T20:50:36.622Z,99.90
2022-07-25T20:53:03.840Z,99.90
2022-07-25T20:55:31.489Z,99.90
2022-07-25T20:57:58.197Z,99.90
2022-07-25T21:00:27.354Z,99.90
2022-07-25T21:02:54.294Z,99.90
2022-07-25T21:05:21.228Z,99.90
2022-07-25T21:07:47.879Z,99.90
2022-07-25T21:10:14.716Z,99.90
2022-07-25T21:12:41.306Z,99.90
2022-07-25T21:15:08.128Z,99.90
2022-07-25T21:17:34.806Z,99.90
2022-07-25T21:20:01.443Z,99.90
2022-07-25T21:22:28.044Z,99.90
2022-07-25T21:24:54.868Z,99.90
2022-07-25T21:27:21.457Z,99.90
2022-07-25T21:29:48.123Z,99.90
2022-07-25T21:32:15.404Z,99.90
2022-07-25T21:34:42.056Z,99.90
2022-07-25T21:37:08.647Z,99.90
2022-07-25T21:39:35.265Z,99.90
2022-07-25T21:42:01.863Z,99.90
2022-07-25T21:44:28.656Z,99.90
2022-07-25T21:46:55.279Z,99.90
2022-07-25T21:49:41.904Z,99.90
2022-07-25T21:52:09.292Z,99.90
2022-07-25T21:54:41.540Z,99.90
2022-07-25T21:57:13.061Z,99.90
2022-07-25T21:59:41.285Z,99.90
2022-07-25T22:02:07.880Z,99.90
2022-07-25T22:04:34.512Z,99.90
2022-07-25T22:07:01.125Z,1.00
2022-07-25T22:09:27.799Z,99.90
2022-07-25T22:11:54.958Z,99.90
2022-07-25T22:14:21.638Z,99.90
2022-07-25T22:16:48.315Z,99.90
2022-07-25T22:19:14.961Z,99.90
2022-07-25T22:21:41.615Z,99.90
2022-07-25T22:24:08.541Z,99.90
2022-07-25T22:26:35.197Z,99.90
2022-07-25T22:29:01.825Z,99.90
2022-07-25T22:31:29.181Z,1.00
2022-07-25T22:33:55.838Z,99.90
2022-07-25T22:36:22.651Z,99.90
2022-07-25T22:38:50.305Z,1.00
2022-07-25T22:41:17.097Z,1.00
2022-07-25T22:43:57.689Z,99.90
2022-07-25T22:46:26.407Z,1.00
2022-07-25T22:48:53.433Z,1.00
2022-07-25T22:51:20.179Z,1.00
2022-07-25T22:53:46.961Z,1.00
2022-07-25T22:56:13.592Z,99.90
2022-07-25T22:58:40.209Z,99.90
2022-07-25T23:01:06.840Z,99.90
2022-07-25T23:03:33.741Z,99.90
2022-07-25T23:06:00.419Z,1.00
2022-07-25T23:08:27.054Z,1.00
2022-07-25T23:10:53.751Z,99.90
2022-07-25T23:13:20.353Z,1.00
2022-07-25T23:15:49.415Z,99.90
2022-07-25T23:18:17.366Z,1.00
2022-07-25T23:20:43.974Z,1.00
2022-07-25T23:23:10.746Z,1.00
2022-07-25T23:25:37.396Z,1.00
2022-07-25T23:28:06.453Z,1.00
2022-07-25T23:30:36.707Z,1.00
2022-07-25T23:33:06.802Z,1.00
2022-07-25T23:35:33.432Z,1.00
2022-07-25T23:38:00.033Z,1.00
2022-07-25T23:40:26.925Z,1.00
2022-07-25T23:42:54.382Z,1.00
2022-07-25T23:45:21.613Z,1.00
2022-07-25T23:47:48.488Z,1.00
2022-07-25T23:50:15.603Z,1.00
2022-07-25T23:52:42.223Z,1.00
2022-07-25T23:55:09.066Z,1.00
2022-07-25T23:57:35.723Z,1.00
