createdAt,value
2023-04-03T00:01:22.004Z,2.90
2023-04-03T00:03:52.869Z,3.00
2023-04-03T00:06:21.568Z,3.27
2023-04-03T00:08:49.980Z,2.97
2023-04-03T00:11:18.734Z,3.13
2023-04-03T00:13:47.629Z,2.93
2023-04-03T00:16:16.209Z,7.20
2023-04-03T00:18:44.838Z,2.70
2023-04-03T00:21:16.684Z,3.00
2023-04-03T00:23:45.181Z,4.57
2023-04-03T00:26:13.651Z,4.90
2023-04-03T00:28:42.219Z,4.73
2023-04-03T00:31:10.566Z,5.33
2023-04-03T00:33:39.140Z,4.73
2023-04-03T00:36:12.008Z,4.70
2023-04-03T00:38:41.980Z,4.70
2023-04-03T00:41:10.520Z,5.97
2023-04-03T00:43:39.257Z,7.60
2023-04-03T00:46:07.596Z,12.27
2023-04-03T00:48:38.716Z,10.67
2023-04-03T00:51:10.736Z,7.87
2023-04-03T00:53:45.738Z,7.83
2023-04-03T00:56:18.349Z,10.90
2023-04-03T00:58:51.158Z,10.27
2023-04-03T01:01:23.232Z,7.30
2023-04-03T01:03:52.363Z,5.13
2023-04-03T01:06:28.524Z,4.60
2023-04-03T01:08:58.843Z,3.57
2023-04-03T01:11:27.880Z,3.60
2023-04-03T01:13:56.237Z,5.80
2023-04-03T01:16:24.926Z,3.60
2023-04-03T01:18:53.355Z,3.70
2023-04-03T01:22:05.387Z,3.03
2023-04-03T01:24:37.513Z,3.27
2023-04-03T01:27:08.263Z,5.10
2023-04-03T01:29:37.207Z,3.93
2023-04-03T01:32:07.368Z,3.60
2023-04-03T01:34:35.725Z,3.03
2023-04-03T01:37:04.120Z,3.80
2023-04-03T01:39:32.895Z,3.00
2023-04-03T01:42:01.625Z,2.50
2023-04-03T01:44:30.022Z,2.63
2023-04-03T01:46:58.540Z,2.60
2023-04-03T01:49:28.638Z,3.00
2023-04-03T01:51:57.054Z,2.50
2023-04-03T01:54:25.601Z,2.67
2023-04-03T01:56:53.991Z,2.50
2023-04-03T01:59:22.385Z,3.03
2023-04-03T02:01:50.922Z,2.87
2023-04-03T02:04:19.371Z,3.30
2023-04-03T02:06:49.285Z,2.60
2023-04-03T02:09:17.732Z,2.87
2023-04-03T02:11:46.169Z,2.83
2023-04-03T02:14:14.484Z,2.87
2023-04-03T02:16:42.863Z,3.00
2023-04-03T02:19:11.291Z,3.80
2023-04-03T02:21:39.626Z,3.50
2023-04-03T02:24:10.962Z,22.23
2023-04-03T02:26:39.318Z,3.93
2023-04-03T02:29:07.629Z,4.27
2023-04-03T02:31:36.005Z,4.00
2023-04-03T02:34:04.385Z,3.83
2023-04-03T02:36:33.018Z,10.10
2023-04-03T02:39:01.510Z,3.10
2023-04-03T02:41:36.044Z,4.47
2023-04-03T02:44:05.508Z,2.93
2023-04-03T02:46:34.186Z,2.87
2023-04-03T02:49:02.708Z,2.80
2023-04-03T02:51:31.281Z,2.87
2023-04-03T02:53:59.709Z,2.60
2023-04-03T02:56:28.292Z,2.60
2023-04-03T02:58:58.136Z,2.53
2023-04-03T03:01:28.173Z,3.07
2023-04-03T03:03:57.058Z,2.80
2023-04-03T03:06:25.669Z,3.20
2023-04-03T03:08:54.220Z,3.53
2023-04-03T03:11:22.583Z,3.27
2023-04-03T03:13:50.965Z,3.93
2023-04-03T03:16:21.071Z,3.63
2023-04-03T03:18:49.591Z,5.43
2023-04-03T03:21:18.073Z,3.40
2023-04-03T03:23:46.570Z,3.00
2023-04-03T03:26:15.336Z,3.60
2023-04-03T03:28:44.217Z,3.30
2023-04-03T03:31:13.442Z,3.77
2023-04-03T03:33:43.399Z,3.80
2023-04-03T03:36:11.945Z,2.83
2023-04-03T03:38:40.372Z,3.20
2023-04-03T03:41:08.672Z,3.83
2023-04-03T03:43:37.129Z,3.80
2023-04-03T03:46:06.803Z,2.70
2023-04-03T03:48:35.080Z,3.30
2023-04-03T03:51:05.578Z,2.77
2023-04-03T03:53:33.941Z,3.20
2023-04-03T03:56:02.463Z,3.03
2023-04-03T03:58:30.869Z,3.07
2023-04-03T04:00:59.275Z,3.03
2023-04-03T04:03:27.611Z,3.63
2023-04-03T04:05:56.148Z,2.40
2023-04-03T04:08:26.529Z,3.60
2023-04-03T04:10:55.229Z,3.20
2023-04-03T04:13:23.871Z,2.80
2023-04-03T04:15:52.319Z,3.80
2023-04-03T04:18:21.302Z,3.30
2023-04-03T04:20:49.641Z,4.80
2023-04-03T04:23:19.895Z,3.07
2023-04-03T04:25:50.405Z,3.40
2023-04-03T04:28:18.815Z,2.50
2023-04-03T04:30:47.797Z,3.60
2023-04-03T04:33:16.169Z,2.93
2023-04-03T04:35:45.628Z,2.57
2023-04-03T04:38:14.219Z,3.03
2023-04-03T04:40:42.625Z,4.20
2023-04-03T04:43:15.562Z,2.80
2023-04-03T04:45:44.096Z,2.50
2023-04-03T04:48:12.762Z,2.63
2023-04-03T04:50:41.220Z,3.23
2023-04-03T04:53:09.683Z,3.70
2023-04-03T04:55:38.287Z,2.67
2023-04-03T04:58:07.059Z,2.73
2023-04-03T05:00:36.844Z,2.20
2023-04-03T05:03:05.453Z,3.60
2023-04-03T05:05:34.341Z,2.53
2023-04-03T05:08:02.626Z,3.00
2023-04-03T05:10:31.184Z,3.10
2023-04-03T05:12:59.829Z,9.20
2023-04-03T05:15:28.321Z,3.60
2023-04-03T05:17:58.245Z,3.23
2023-04-03T05:20:26.573Z,2.77
2023-04-03T05:22:55.083Z,2.90
2023-04-03T05:25:23.536Z,2.87
2023-04-03T05:27:55.494Z,3.10
2023-04-03T05:30:24.119Z,3.17
2023-04-03T05:32:52.651Z,3.23
2023-04-03T05:35:22.748Z,3.33
2023-04-03T05:37:51.283Z,2.83
2023-04-03T05:40:20.033Z,3.13
2023-04-03T05:42:48.447Z,3.20
2023-04-03T05:45:16.897Z,3.67
2023-04-03T05:47:45.296Z,3.30
2023-04-03T05:50:14.114Z,3.67
2023-04-03T05:52:48.016Z,4.70
2023-04-03T05:55:16.634Z,3.87
2023-04-03T05:57:45.201Z,4.43
2023-04-03T06:00:16.706Z,3.80
2023-04-03T06:02:45.781Z,4.30
2023-04-03T06:05:14.295Z,5.80
2023-04-03T06:07:44.711Z,4.50
2023-04-03T06:10:14.673Z,5.47
2023-04-03T06:12:43.174Z,7.77
2023-04-03T06:15:12.918Z,5.20
2023-04-03T06:17:41.231Z,4.50
2023-04-03T06:20:10.518Z,4.43
2023-04-03T06:22:39.006Z,4.33
2023-04-03T06:25:10.473Z,4.20
2023-04-03T06:27:38.843Z,4.10
2023-04-03T06:30:08.848Z,4.20
2023-04-03T06:32:37.221Z,4.33
2023-04-03T06:35:06.286Z,4.30
2023-04-03T06:37:35.725Z,4.30
2023-04-03T06:40:05.368Z,6.37
2023-04-03T06:42:35.180Z,5.47
2023-04-03T06:45:03.672Z,11.10
2023-04-03T06:47:32.056Z,3.90
2023-04-03T06:50:00.400Z,5.10
2023-04-03T06:52:28.781Z,5.13
2023-04-03T06:54:58.770Z,4.80
2023-04-03T06:57:27.553Z,4.57
2023-04-03T06:59:57.651Z,7.80
2023-04-03T07:02:26.270Z,12.03
2023-04-03T07:04:54.993Z,13.40
2023-04-03T07:07:23.481Z,7.30
2023-04-03T07:09:52.271Z,8.23
2023-04-03T07:12:21.821Z,8.00
2023-04-03T07:14:50.395Z,10.17
2023-04-03T07:17:20.284Z,6.50
2023-04-03T07:19:48.605Z,6.50
2023-04-03T07:22:17.169Z,7.20
2023-04-03T07:24:45.624Z,6.80
2023-04-03T07:27:13.957Z,7.40
2023-04-03T07:29:42.659Z,15.23
2023-04-03T07:32:11.188Z,6.43
2023-04-03T07:34:41.149Z,10.67
2023-04-03T07:37:10.100Z,11.53
2023-04-03T07:39:38.411Z,6.30
2023-04-03T07:42:07.004Z,6.53
2023-04-03T07:44:36.568Z,5.87
2023-04-03T07:47:04.949Z,9.13
2023-04-03T07:49:34.169Z,6.60
2023-04-03T07:52:04.621Z,6.90
2023-04-03T07:54:32.943Z,6.27
2023-04-03T07:57:01.701Z,8.47
2023-04-03T07:59:30.291Z,5.77
2023-04-03T08:01:59.670Z,5.87
2023-04-03T08:04:28.480Z,7.40
2023-04-03T08:06:56.994Z,11.53
2023-04-03T08:09:26.852Z,5.53
2023-04-03T08:11:56.317Z,5.20
2023-04-03T08:14:24.767Z,5.70
2023-04-03T08:16:53.201Z,5.40
2023-04-03T08:19:25.963Z,5.67
2023-04-03T08:21:55.683Z,5.20
2023-04-03T08:24:24.191Z,9.87
2023-04-03T08:26:53.957Z,5.20
2023-04-03T08:29:23.040Z,5.67
2023-04-03T08:31:52.038Z,11.93
2023-04-03T08:34:21.394Z,7.33
2023-04-03T08:36:49.912Z,6.73
2023-04-03T08:39:19.307Z,6.13
2023-04-03T08:41:48.967Z,5.67
2023-04-03T08:44:26.722Z,6.40
2023-04-03T08:47:12.151Z,8.10
2023-04-03T08:49:48.487Z,6.10
2023-04-03T08:52:21.472Z,11.50
2023-04-03T08:54:56.392Z,6.27
2023-04-03T08:57:31.949Z,7.27
2023-04-03T09:00:05.730Z,5.60
2023-04-03T09:02:37.397Z,5.93
2023-04-03T09:05:15.011Z,8.83
2023-04-03T09:07:50.072Z,5.27
2023-04-03T09:10:25.719Z,5.90
2023-04-03T09:13:02.630Z,6.20
2023-04-03T09:15:38.952Z,6.90
2023-04-03T09:18:17.962Z,6.60
2023-04-03T09:20:52.739Z,7.23
2023-04-03T09:23:27.218Z,7.17
2023-04-03T09:26:04.863Z,6.70
2023-04-03T09:28:48.920Z,7.47
2023-04-03T09:31:26.121Z,7.20
2023-04-03T09:33:59.394Z,6.70
2023-04-03T09:36:42.238Z,9.77
2023-04-03T09:39:15.684Z,10.90
2023-04-03T09:41:45.253Z,10.80
2023-04-03T09:44:27.183Z,13.30
2023-04-03T09:46:57.026Z,10.50
2023-04-03T09:49:25.821Z,8.07
2023-04-03T09:51:54.845Z,7.37
2023-04-03T09:54:37.142Z,7.00
2023-04-03T09:57:11.352Z,6.90
2023-04-03T09:59:47.945Z,7.13
2023-04-03T10:02:40.375Z,10.90
2023-04-03T10:05:30.817Z,7.60
2023-04-03T10:08:24.550Z,6.53
2023-04-03T10:11:12.820Z,6.13
2023-04-03T10:13:56.253Z,7.80
2023-04-03T10:16:35.115Z,6.10
2023-04-03T10:19:24.496Z,6.40
2023-04-03T10:21:58.545Z,8.33
2023-04-03T10:24:33.070Z,6.10
2023-04-03T10:27:10.716Z,5.90
2023-04-03T10:29:49.446Z,6.33
2023-04-03T10:32:49.197Z,5.40
2023-04-03T10:35:29.811Z,5.83
2023-04-03T10:38:07.492Z,6.03
2023-04-03T10:40:48.389Z,5.53
2023-04-03T10:43:24.301Z,5.90
2023-04-03T10:46:02.576Z,5.30
2023-04-03T10:48:51.542Z,11.47
2023-04-03T10:51:28.547Z,8.83
2023-04-03T10:54:03.254Z,5.03
2023-04-03T10:56:39.726Z,4.93
2023-04-03T10:59:25.856Z,6.20
2023-04-03T11:01:58.322Z,6.57
2023-04-03T11:04:30.110Z,5.50
2023-04-03T11:07:04.362Z,4.97
2023-04-03T11:09:38.634Z,4.93
2023-04-03T11:12:12.236Z,9.60
2023-04-03T11:14:41.393Z,7.73
2023-04-03T11:17:18.923Z,6.10
2023-04-03T11:19:53.732Z,5.67
2023-04-03T11:22:29.410Z,5.90
2023-04-03T11:25:08.743Z,5.90
2023-04-03T11:27:44.767Z,6.73
2023-04-03T11:30:22.005Z,5.57
2023-04-03T11:33:17.425Z,6.13
2023-04-03T11:35:48.245Z,7.73
2023-04-03T11:38:27.256Z,7.00
2023-04-03T11:40:58.093Z,5.27
2023-04-03T11:43:28.617Z,6.40
2023-04-03T11:46:02.073Z,5.60
2023-04-03T11:48:54.340Z,8.27
2023-04-03T11:51:52.507Z,6.67
2023-04-03T11:54:48.905Z,5.50
2023-04-03T11:57:49.726Z,6.50
2023-04-03T12:00:51.618Z,5.50
2023-04-03T12:04:00.931Z,11.20
2023-04-03T12:07:11.334Z,8.00
2023-04-03T12:10:30.445Z,6.93
2023-04-03T12:13:03.694Z,10.30
2023-04-03T12:15:54.911Z,8.27
2023-04-03T12:19:01.330Z,7.60
2023-04-03T12:22:23.002Z,7.70
2023-04-03T12:24:53.211Z,7.60
2023-04-03T12:27:30.422Z,10.03
2023-04-03T12:30:14.783Z,10.73
2023-04-03T12:33:11.968Z,11.70
2023-04-03T12:35:51.014Z,12.80
2023-04-03T12:38:50.201Z,9.67
2023-04-03T12:41:27.988Z,12.13
2023-04-03T12:44:11.774Z,9.17
2023-04-03T12:46:44.786Z,7.80
2023-04-03T12:49:33.529Z,9.33
2023-04-03T12:52:02.400Z,8.73
2023-04-03T12:54:37.471Z,7.00
2023-04-03T12:57:13.296Z,8.33
2023-04-03T12:59:44.929Z,6.03
2023-04-03T13:02:24.511Z,7.93
2023-04-03T13:04:53.732Z,7.73
2023-04-03T13:07:26.774Z,9.50
2023-04-03T13:10:00.196Z,7.73
2023-04-03T13:12:30.173Z,8.93
2023-04-03T13:15:05.421Z,7.90
2023-04-03T13:17:35.231Z,7.00
2023-04-03T13:20:15.870Z,7.47
2023-04-03T13:22:52.320Z,8.83
2023-04-03T13:25:24.037Z,7.97
2023-04-03T13:28:03.147Z,8.03
2023-04-03T13:30:42.157Z,12.00
2023-04-03T13:33:23.206Z,9.93
2023-04-03T13:35:59.272Z,9.87
2023-04-03T13:38:32.468Z,9.97
2023-04-03T13:41:03.785Z,10.30
2023-04-03T13:43:34.070Z,12.30
2023-04-03T13:46:08.552Z,9.57
2023-04-03T13:48:43.090Z,10.87
2023-04-03T13:51:23.250Z,8.60
2023-04-03T13:53:55.430Z,8.47
2023-04-03T13:56:32.148Z,9.90
2023-04-03T13:59:08.230Z,10.97
2023-04-03T14:01:46.198Z,9.83
2023-04-03T14:04:19.484Z,8.63
2023-04-03T14:06:48.473Z,8.30
2023-04-03T14:09:18.489Z,11.10
2023-04-03T14:11:47.540Z,8.80
2023-04-03T14:14:19.009Z,8.33
2023-04-03T14:16:53.638Z,8.23
2023-04-03T14:19:25.231Z,7.13
2023-04-03T14:21:54.963Z,8.33
2023-04-03T14:24:24.292Z,11.37
2023-04-03T14:26:54.230Z,11.13
2023-04-03T14:29:23.585Z,8.07
2023-04-03T14:32:03.669Z,7.83
2023-04-03T14:34:40.307Z,7.10
2023-04-03T14:37:13.481Z,10.47
2023-04-03T14:39:42.535Z,9.87
2023-04-03T14:42:15.129Z,7.07
2023-04-03T14:44:43.748Z,8.00
2023-04-03T14:47:29.622Z,9.60
2023-04-03T14:49:59.789Z,7.17
2023-04-03T14:52:30.749Z,7.00
2023-04-03T14:54:59.831Z,21.70
2023-04-03T14:57:30.524Z,11.47
2023-04-03T14:59:59.333Z,14.63
2023-04-03T15:02:31.780Z,14.83
2023-04-03T15:05:01.930Z,8.17
2023-04-03T15:07:32.630Z,8.33
2023-04-03T15:10:02.630Z,9.27
2023-04-03T15:12:31.033Z,8.80
2023-04-03T15:15:02.060Z,9.47
2023-04-03T15:17:59.089Z,9.10
2023-04-03T15:20:31.690Z,10.30
2023-04-03T15:23:02.236Z,10.20
2023-04-03T15:25:30.889Z,9.40
2023-04-03T15:28:00.094Z,9.20
2023-04-03T15:30:28.626Z,10.23
2023-04-03T15:32:59.703Z,7.43
2023-04-03T15:35:28.154Z,8.07
2023-04-03T15:37:56.533Z,9.17
2023-04-03T15:40:25.691Z,8.47
2023-04-03T15:42:54.553Z,9.77
2023-04-03T15:45:23.449Z,12.93
2023-04-03T15:47:52.100Z,14.60
2023-04-03T15:50:24.262Z,10.57
2023-04-03T15:52:55.508Z,12.43
2023-04-03T15:55:24.842Z,10.33
2023-04-03T15:57:54.558Z,10.93
2023-04-03T16:00:24.705Z,10.47
2023-04-03T16:02:55.666Z,9.00
2023-04-03T16:05:26.623Z,14.83
2023-04-03T16:07:56.353Z,8.33
2023-04-03T16:10:25.048Z,7.40
2023-04-03T16:12:53.705Z,12.27
2023-04-03T16:15:22.438Z,11.90
2023-04-03T16:17:51.302Z,11.80
2023-04-03T16:20:22.639Z,10.23
2023-04-03T16:22:52.877Z,9.97
2023-04-03T16:25:22.240Z,9.30
2023-04-03T16:27:51.445Z,8.27
2023-04-03T16:30:20.235Z,10.10
2023-04-03T16:32:49.213Z,5.63
2023-04-03T16:35:17.810Z,8.00
2023-04-03T16:37:46.283Z,6.47
2023-04-03T16:40:16.810Z,5.57
2023-04-03T16:42:45.320Z,9.30
2023-04-03T16:45:13.801Z,6.70
2023-04-03T16:47:42.571Z,6.47
2023-04-03T16:50:12.437Z,6.20
2023-04-03T16:52:40.989Z,10.40
2023-04-03T16:55:10.538Z,9.63
2023-04-03T16:57:41.219Z,8.53
2023-04-03T17:00:11.085Z,9.17
2023-04-03T17:02:39.579Z,9.20
2023-04-03T17:05:08.874Z,10.70
2023-04-03T17:07:37.299Z,10.57
2023-04-03T17:10:06.394Z,8.60
2023-04-03T17:12:35.370Z,9.27
2023-04-03T17:15:05.794Z,9.53
2023-04-03T17:17:34.263Z,8.47
2023-04-03T17:20:03.477Z,8.73
2023-04-03T17:22:33.205Z,11.63
2023-04-03T17:25:01.708Z,8.87
2023-04-03T17:27:30.074Z,6.83
2023-04-03T17:29:58.752Z,8.33
2023-04-03T17:32:28.586Z,9.90
2023-04-03T17:34:57.428Z,7.40
2023-04-03T17:37:26.147Z,7.20
2023-04-03T17:39:54.756Z,7.53
2023-04-03T17:42:23.311Z,6.43
2023-04-03T17:44:52.086Z,8.40
2023-04-03T17:47:20.570Z,9.47
2023-04-03T17:49:51.640Z,7.40
2023-04-03T17:52:20.205Z,8.93
2023-04-03T17:54:48.682Z,10.13
2023-04-03T17:57:17.202Z,7.63
2023-04-03T17:59:45.597Z,7.63
2023-04-03T18:02:14.066Z,6.70
2023-04-03T18:04:42.397Z,7.17
2023-04-03T18:07:12.365Z,7.97
2023-04-03T18:09:42.253Z,8.10
2023-04-03T18:12:11.437Z,6.87
2023-04-03T18:14:41.914Z,8.07
2023-04-03T18:17:11.135Z,6.97
2023-04-03T18:19:39.685Z,6.60
2023-04-03T18:22:14.301Z,7.20
2023-04-03T18:24:44.157Z,7.47
2023-04-03T18:27:16.192Z,7.10
2023-04-03T18:29:47.674Z,7.73
2023-04-03T18:32:19.311Z,6.57
2023-04-03T18:34:49.445Z,6.97
2023-04-03T18:37:21.047Z,9.00
2023-04-03T18:39:49.686Z,7.73
2023-04-03T18:42:21.496Z,10.10
2023-04-03T18:44:52.748Z,6.73
2023-04-03T18:47:21.231Z,8.20
2023-04-03T18:49:50.009Z,11.30
2023-04-03T18:52:20.624Z,8.47
2023-04-03T18:54:49.120Z,9.73
2023-04-03T18:57:17.704Z,5.93
2023-04-03T18:59:46.514Z,9.50
2023-04-03T19:02:16.840Z,7.57
2023-04-03T19:04:46.818Z,5.60
2023-04-03T19:07:15.849Z,6.37
2023-04-03T19:09:45.784Z,6.20
2023-04-03T19:12:14.174Z,6.20
2023-04-03T19:14:42.886Z,6.20
2023-04-03T19:17:11.414Z,6.63
2023-04-03T19:19:39.968Z,6.10
2023-04-03T19:22:08.627Z,6.43
2023-04-03T19:24:37.394Z,5.40
2023-04-03T19:27:07.621Z,8.80
2023-04-03T19:29:36.155Z,5.43
2023-04-03T19:32:04.539Z,8.47
2023-04-03T19:34:33.044Z,5.93
2023-04-03T19:37:02.569Z,10.40
2023-04-03T19:39:35.262Z,8.00
2023-04-03T19:42:04.890Z,6.97
2023-04-03T19:44:37.565Z,5.17
2023-04-03T19:47:07.079Z,9.60
2023-04-03T19:49:35.455Z,8.10
2023-04-03T19:52:03.912Z,7.00
2023-04-03T19:54:32.277Z,7.67
2023-04-03T19:57:00.601Z,8.47
2023-04-03T19:59:29.244Z,6.40
2023-04-03T20:01:59.965Z,9.73
2023-04-03T20:04:28.432Z,8.37
2023-04-03T20:06:57.190Z,9.00
2023-04-03T20:09:27.321Z,6.77
2023-04-03T20:11:56.792Z,6.30
2023-04-03T20:14:25.153Z,8.90
2023-04-03T20:16:53.582Z,6.20
2023-04-03T20:19:28.858Z,7.57
2023-04-03T20:21:58.618Z,6.30
2023-04-03T20:24:28.948Z,7.30
2023-04-03T20:26:58.011Z,6.27
2023-04-03T20:29:27.508Z,7.20
2023-04-03T20:31:56.157Z,8.67
2023-04-03T20:34:26.836Z,10.23
2023-04-03T20:36:55.618Z,7.27
2023-04-03T20:39:24.338Z,11.60
2023-04-03T20:41:52.924Z,7.90
2023-04-03T20:44:21.914Z,6.43
2023-04-03T20:46:53.352Z,5.93
2023-04-03T20:49:23.368Z,9.07
2023-04-03T20:51:54.267Z,9.70
2023-04-03T20:54:22.610Z,10.43
2023-04-03T20:56:51.551Z,9.67
2023-04-03T20:59:20.627Z,7.10
2023-04-03T21:01:49.178Z,7.43
2023-04-03T21:04:21.655Z,9.43
2023-04-03T21:07:27.588Z,8.47
2023-04-03T21:10:32.960Z,9.20
2023-04-03T21:13:38.198Z,11.80
2023-04-03T21:16:06.153Z,9.03
2023-04-03T21:18:55.571Z,12.37
2023-04-03T21:21:26.246Z,13.00
2023-04-03T21:23:55.846Z,13.80
2023-04-03T21:26:28.053Z,11.60
2023-04-03T21:28:57.196Z,12.13
2023-04-03T21:31:26.351Z,12.70
2023-04-03T21:33:56.530Z,18.30
2023-04-03T21:36:26.810Z,12.73
2023-04-03T21:39:00.744Z,15.20
2023-04-03T21:41:33.136Z,12.53
2023-04-03T21:44:04.784Z,16.90
2023-04-03T21:46:38.047Z,13.57
2023-04-03T21:49:10.718Z,10.83
2023-04-03T21:51:42.792Z,13.67
2023-04-03T21:54:15.941Z,10.40
2023-04-03T21:56:45.847Z,9.70
2023-04-03T21:59:16.902Z,13.00
2023-04-03T22:01:52.025Z,8.13
2023-04-03T22:04:26.363Z,11.53
2023-04-03T22:06:58.045Z,10.43
2023-04-03T22:09:28.478Z,15.20
2023-04-03T22:11:57.726Z,10.53
2023-04-03T22:14:27.029Z,15.00
2023-04-03T22:16:57.572Z,13.00
2023-04-03T22:19:29.358Z,10.20
2023-04-03T22:22:00.377Z,10.07
2023-04-03T22:24:29.056Z,18.67
2023-04-03T22:26:59.127Z,19.33
2023-04-03T22:29:30.072Z,11.10
2023-04-03T22:32:00.281Z,8.10
2023-04-03T22:34:31.598Z,10.67
2023-04-03T22:37:01.841Z,10.27
2023-04-03T22:39:31.065Z,7.97
2023-04-03T22:42:02.012Z,9.60
2023-04-03T22:44:36.495Z,11.13
2023-04-03T22:47:06.647Z,5.23
2023-04-03T22:49:38.700Z,12.97
2023-04-03T22:52:08.817Z,10.47
2023-04-03T22:54:38.591Z,10.57
2023-04-03T22:57:07.818Z,8.37
2023-04-03T22:59:36.947Z,10.73
2023-04-03T23:02:06.603Z,8.60
2023-04-03T23:04:41.375Z,11.30
2023-04-03T23:07:10.180Z,8.80
2023-04-03T23:09:38.867Z,7.70
2023-04-03T23:12:10.736Z,8.90
2023-04-03T23:14:39.890Z,11.67
2023-04-03T23:17:08.948Z,11.57
2023-04-03T23:19:41.934Z,10.10
2023-04-03T23:22:15.232Z,13.00
2023-04-03T23:24:45.821Z,12.10
2023-04-03T23:27:16.760Z,9.57
2023-04-03T23:29:50.288Z,9.97
2023-04-03T23:32:21.753Z,9.90
2023-04-03T23:34:53.244Z,16.00
2023-04-03T23:37:25.089Z,13.93
2023-04-03T23:39:55.118Z,18.00
2023-04-03T23:42:26.576Z,10.33
2023-04-03T23:44:58.875Z,10.50
2023-04-03T23:47:28.866Z,5.60
2023-04-03T23:49:58.642Z,7.27
2023-04-03T23:52:26.946Z,6.97
2023-04-03T23:54:55.286Z,8.77
2023-04-03T23:57:23.769Z,6.10
2023-04-03T23:59:52.254Z,5.67
