createdAt,value
2019-01-27T00:06:44.305Z,6.97
2019-01-27T00:09:31.925Z,6.67
2019-01-27T00:12:19.642Z,7.30
2019-01-27T00:47:40.226Z,4.40
2019-01-27T00:50:27.829Z,4.10
2019-01-27T00:53:15.518Z,3.87
2019-01-27T00:56:03.330Z,4.00
2019-01-27T00:58:50.954Z,3.80
2019-01-27T01:04:45.354Z,4.17
2019-01-27T01:07:32.965Z,3.53
2019-01-27T01:10:20.602Z,3.80
2019-01-27T01:13:08.246Z,3.80
2019-01-27T01:33:34.128Z,3.83
2019-01-27T01:36:02.602Z,3.87
2019-01-27T01:38:31.095Z,3.70
2019-01-27T01:40:59.770Z,3.63
2019-01-27T01:43:28.282Z,3.63
2019-01-27T01:45:56.778Z,3.33
2019-01-27T01:48:25.266Z,3.43
2019-01-27T01:50:53.789Z,3.33
2019-01-27T01:53:22.282Z,3.40
2019-01-27T01:55:50.763Z,3.60
2019-01-27T01:58:19.444Z,3.40
2019-01-27T02:00:47.922Z,3.27
2019-01-27T02:03:19.469Z,3.27
2019-01-27T02:05:47.874Z,3.60
2019-01-27T02:08:16.435Z,3.33
2019-01-27T02:10:44.915Z,3.40
2019-01-27T02:13:13.439Z,3.83
2019-01-27T02:16:01.780Z,3.73
2019-01-27T02:18:30.375Z,3.23
2019-01-27T02:20:58.895Z,3.90
2019-01-27T02:23:27.379Z,3.53
2019-01-27T02:25:55.871Z,3.80
2019-01-27T02:28:24.405Z,3.70
2019-01-27T02:30:52.931Z,3.30
2019-01-27T02:33:21.520Z,3.30
2019-01-27T02:35:49.999Z,3.37
2019-01-27T02:38:18.503Z,3.70
2019-01-27T02:40:46.983Z,3.50
2019-01-27T02:43:15.471Z,4.00
2019-01-27T02:45:43.963Z,3.90
2019-01-27T02:48:12.463Z,3.80
2019-01-27T02:50:40.956Z,4.47
2019-01-27T02:53:10.328Z,3.80
2019-01-27T02:55:38.728Z,3.77
2019-01-27T02:58:07.207Z,3.83
2019-01-27T03:00:35.760Z,3.40
2019-01-27T03:03:04.484Z,3.30
2019-01-27T03:05:58.035Z,3.70
2019-01-27T03:08:28.791Z,3.40
2019-01-27T03:10:57.288Z,3.20
2019-01-27T03:13:25.772Z,3.20
2019-01-27T03:15:54.261Z,3.50
2019-01-27T03:18:22.755Z,3.03
2019-01-27T03:20:51.245Z,3.20
2019-01-27T03:23:19.744Z,3.40
2019-01-27T03:25:48.484Z,3.20
2019-01-27T03:28:16.986Z,2.97
2019-01-27T03:30:45.411Z,2.97
2019-01-27T03:33:13.842Z,2.90
2019-01-27T03:35:43.392Z,2.80
2019-01-27T03:38:11.856Z,3.10
2019-01-27T03:40:40.292Z,3.40
2019-01-27T03:43:08.797Z,3.23
2019-01-27T03:45:37.641Z,2.93
2019-01-27T03:48:06.408Z,3.90
2019-01-27T03:50:34.824Z,4.00
2019-01-27T03:53:03.312Z,3.63
2019-01-27T03:55:31.841Z,4.17
2019-01-27T03:58:00.322Z,3.63
2019-01-27T04:00:28.800Z,4.00
2019-01-27T04:02:57.343Z,3.53
2019-01-27T04:05:25.838Z,4.03
2019-01-27T04:07:54.473Z,3.97
2019-01-27T04:10:22.981Z,4.20
2019-01-27T04:12:51.865Z,4.40
2019-01-27T04:15:20.363Z,3.80
2019-01-27T04:17:48.859Z,4.30
2019-01-27T04:20:18.074Z,4.23
2019-01-27T04:22:46.613Z,4.00
2019-01-27T04:25:16.170Z,3.83
2019-01-27T04:27:44.650Z,4.30
2019-01-27T04:30:18.559Z,4.40
2019-01-27T04:32:47.065Z,4.53
2019-01-27T04:35:15.545Z,4.70
2019-01-27T04:37:43.953Z,4.53
2019-01-27T04:40:13.937Z,4.43
2019-01-27T04:42:43.157Z,4.40
2019-01-27T04:45:11.942Z,4.87
2019-01-27T04:47:40.413Z,4.43
2019-01-27T04:50:10.299Z,4.50
2019-01-27T04:52:38.800Z,4.50
2019-01-27T04:55:07.921Z,4.33
2019-01-27T04:57:36.402Z,3.90
2019-01-27T05:00:06.654Z,4.40
2019-01-27T05:02:40.505Z,4.30
2019-01-27T05:05:09.073Z,4.10
2019-01-27T05:07:37.811Z,3.83
2019-01-27T05:10:06.426Z,4.33
2019-01-27T05:12:34.910Z,4.40
2019-01-27T05:15:03.435Z,4.10
2019-01-27T05:17:31.830Z,4.13
2019-01-27T05:20:00.550Z,3.40
2019-01-27T05:22:29.022Z,3.90
2019-01-27T05:24:57.451Z,3.93
2019-01-27T05:27:25.927Z,4.17
2019-01-27T05:29:54.536Z,4.30
2019-01-27T05:32:23.015Z,4.07
2019-01-27T05:34:51.407Z,3.73
2019-01-27T05:37:19.883Z,4.20
2019-01-27T05:39:48.372Z,3.60
2019-01-27T05:42:16.861Z,3.40
2019-01-27T05:44:45.342Z,4.10
2019-01-27T05:47:13.842Z,4.40
2019-01-27T05:49:43.058Z,3.63
2019-01-27T05:52:11.511Z,3.80
2019-01-27T05:54:40.012Z,4.03
2019-01-27T05:57:08.482Z,3.43
2019-01-27T05:59:36.974Z,3.40
2019-01-27T06:02:05.439Z,3.47
2019-01-27T06:04:33.868Z,3.60
2019-01-27T06:07:02.330Z,3.40
2019-01-27T06:09:30.835Z,2.77
2019-01-27T06:11:59.315Z,3.20
2019-01-27T06:14:28.052Z,2.90
2019-01-27T06:16:56.551Z,2.50
2019-01-27T06:19:25.043Z,2.83
2019-01-27T06:21:53.538Z,2.53
2019-01-27T06:24:22.071Z,2.30
2019-01-27T06:26:50.551Z,2.53
2019-01-27T06:29:18.975Z,2.50
2019-01-27T06:31:47.472Z,2.40
2019-01-27T06:34:18.283Z,2.20
2019-01-27T06:36:46.779Z,1.97
2019-01-27T06:39:15.595Z,2.00
2019-01-27T06:41:44.095Z,2.00
2019-01-27T06:44:12.619Z,2.40
2019-01-27T06:46:41.196Z,2.20
2019-01-27T06:49:09.684Z,2.40
2019-01-27T06:51:38.116Z,2.20
2019-01-27T06:54:06.597Z,2.50
2019-01-27T06:56:35.065Z,2.40
2019-01-27T06:59:22.700Z,2.60
2019-01-27T07:01:58.653Z,2.47
2019-01-27T07:04:34.454Z,2.53
2019-01-27T07:07:22.061Z,2.47
2019-01-27T07:10:15.805Z,4.33
2019-01-27T07:12:58.162Z,2.80
2019-01-27T07:15:52.037Z,2.30
2019-01-27T07:18:38.509Z,2.30
2019-01-27T07:21:35.017Z,2.37
2019-01-27T07:24:21.273Z,2.40
2019-01-27T07:27:03.644Z,2.33
2019-01-27T07:29:49.981Z,2.20
2019-01-27T07:32:36.526Z,2.20
2019-01-27T07:35:23.297Z,2.53
2019-01-27T07:38:01.429Z,2.10
2019-01-27T07:40:36.469Z,1.73
2019-01-27T07:43:33.305Z,2.07
2019-01-27T07:46:36.074Z,2.00
2019-01-27T07:49:15.453Z,1.80
2019-01-27T07:52:01.825Z,1.83
2019-01-27T07:54:38.524Z,1.90
2019-01-27T07:57:17.624Z,1.80
2019-01-27T08:00:08.683Z,1.63
2019-01-27T08:03:02.208Z,1.80
2019-01-27T08:05:47.193Z,1.90
2019-01-27T08:08:33.420Z,1.80
2019-01-27T08:11:20.029Z,1.90
2019-01-27T08:14:10.461Z,2.07
2019-01-27T08:16:51.761Z,2.20
2019-01-27T08:19:51.481Z,2.00
2019-01-27T08:22:30.065Z,1.97
2019-01-27T08:25:23.746Z,1.97
2019-01-27T08:28:14.409Z,2.00
2019-01-27T08:30:54.425Z,1.90
2019-01-27T08:33:45.125Z,2.27
2019-01-27T08:36:21.381Z,2.13
2019-01-27T08:39:10.737Z,2.30
2019-01-27T08:42:06.262Z,2.40
2019-01-27T08:44:56.977Z,1.80
2019-01-27T08:47:25.538Z,2.20
2019-01-27T08:49:54.034Z,2.30
2019-01-27T08:52:22.551Z,2.23
2019-01-27T08:55:10.179Z,2.37
2019-01-27T08:57:38.991Z,2.93
2019-01-27T09:00:08.376Z,2.60
2019-01-27T09:03:18.199Z,2.93
2019-01-27T09:06:05.855Z,2.30
2019-01-27T09:09:12.611Z,2.77
2019-01-27T09:12:19.363Z,2.50
2019-01-27T09:15:15.215Z,3.10
2019-01-27T09:18:21.967Z,2.60
2019-01-27T09:21:17.535Z,2.40
2019-01-27T10:06:14.260Z,2.77
2019-01-27T10:09:21.004Z,2.87
2019-01-27T10:12:27.745Z,3.27
2019-01-27T10:15:34.484Z,2.70
2019-01-27T10:18:41.244Z,3.57
2019-01-27T10:21:47.968Z,3.00
2019-01-27T10:24:54.728Z,3.40
2019-01-27T11:00:22.631Z,3.50
2019-01-27T11:03:29.379Z,2.95
2019-01-27T11:06:17.140Z,3.47
2019-01-27T11:08:55.331Z,3.10
2019-01-27T11:12:02.086Z,3.43
2019-01-27T11:14:49.631Z,3.30
2019-01-27T11:21:09.388Z,3.00
2019-01-27T11:23:51.499Z,2.70
2019-01-27T11:26:39.149Z,2.73
2019-01-27T11:29:27.087Z,2.83
2019-01-27T11:32:15.024Z,3.10
2019-01-27T11:35:21.760Z,3.10
2019-01-27T11:38:09.411Z,3.10
2019-01-27T11:40:46.441Z,3.37
2019-01-27T11:43:47.544Z,3.50
2019-01-27T11:46:54.288Z,3.73
2019-01-27T11:50:01.028Z,3.20
2019-01-27T11:52:53.020Z,5.00
2019-01-27T11:55:40.641Z,4.20
2019-01-27T11:58:28.257Z,4.40
2019-01-27T12:01:16.060Z,3.70
2019-01-27T12:04:03.728Z,4.00
2019-01-27T12:06:51.348Z,3.97
2019-01-27T12:09:19.908Z,3.80
2019-01-27T12:12:07.557Z,4.80
2019-01-27T12:14:55.191Z,4.30
2019-01-27T12:17:42.881Z,5.10
2019-01-27T12:20:30.597Z,7.40
2019-01-27T12:22:59.200Z,4.27
2019-01-27T12:25:46.817Z,4.07
2019-01-27T12:43:11.081Z,3.60
2019-01-27T12:45:58.709Z,3.20
2019-01-27T12:48:46.345Z,4.50
2019-01-27T12:51:14.837Z,3.40
2019-01-27T12:54:02.535Z,3.40
2019-01-27T12:56:50.233Z,5.60
2019-01-27T13:02:50.477Z,6.23
2019-01-27T13:05:38.093Z,3.90
2019-01-27T13:08:25.974Z,3.83
2019-01-27T13:11:13.697Z,3.90
2019-01-27T13:13:42.474Z,3.87
2019-01-27T13:16:30.104Z,3.80
2019-01-27T13:19:18.008Z,3.00
2019-01-27T13:22:05.969Z,3.07
2019-01-27T13:24:34.514Z,3.00
2019-01-27T13:27:22.222Z,3.63
2019-01-27T14:32:43.663Z,3.70
2019-01-27T14:35:12.559Z,4.30
2019-01-27T14:38:00.166Z,3.97
2019-01-27T14:40:31.418Z,4.40
2019-01-27T14:43:19.083Z,5.50
2019-01-27T14:46:06.979Z,4.43
2019-01-27T14:48:54.602Z,5.00
2019-01-27T14:51:42.235Z,6.10
2019-01-27T14:54:29.871Z,5.00
2019-01-27T14:57:17.791Z,5.50
2019-01-27T15:00:06.047Z,4.97
2019-01-27T15:02:53.639Z,5.17
2019-01-27T15:05:41.272Z,5.47
2019-01-27T15:08:28.864Z,5.23
2019-01-27T15:11:16.487Z,7.00
2019-01-27T15:14:04.095Z,5.67
2019-01-27T15:16:52.018Z,5.33
2019-01-27T15:19:39.831Z,5.30
2019-01-27T15:22:27.431Z,3.73
2019-01-27T15:25:15.093Z,3.23
2019-01-27T15:28:02.738Z,2.40
2019-01-27T16:30:39.512Z,2.93
2019-01-27T16:33:19.523Z,2.43
2019-01-27T16:35:59.515Z,3.17
2019-01-27T16:38:37.767Z,2.73
2019-01-27T17:40:54.643Z,3.83
2019-01-27T17:43:42.260Z,3.90
2019-01-27T17:46:29.971Z,3.20
2019-01-27T17:49:17.584Z,2.80
2019-01-27T17:52:05.236Z,2.97
2019-01-27T17:54:52.947Z,3.53
2019-01-27T17:57:59.680Z,5.00
2019-01-27T18:01:06.452Z,3.80
2019-01-27T18:04:13.260Z,3.93
2019-01-27T18:07:19.981Z,3.70
2019-01-27T18:10:08.061Z,3.73
2019-01-27T18:13:15.136Z,3.20
2019-01-27T18:16:04.381Z,4.63
2019-01-27T18:18:52.020Z,3.10
2019-01-27T18:21:39.768Z,3.50
2019-01-27T18:24:27.421Z,3.97
2019-01-27T18:27:15.133Z,4.40
2019-01-27T18:50:35.097Z,3.00
2019-01-27T18:53:41.817Z,2.70
2019-01-27T18:56:48.558Z,2.80
2019-01-27T18:59:55.329Z,2.93
2019-01-27T19:03:02.148Z,2.37
2019-01-27T19:05:58.853Z,2.30
2019-01-27T19:09:05.606Z,4.70
2019-01-27T19:12:03.400Z,3.33
2019-01-27T19:15:10.390Z,3.00
2019-01-27T19:18:17.113Z,3.73
2019-01-27T19:21:23.888Z,4.27
2019-01-27T19:24:30.612Z,4.00
2019-01-27T19:27:29.518Z,4.63
2019-01-27T19:30:31.533Z,4.30
2019-01-27T19:48:04.358Z,4.00
2019-01-27T19:51:07.497Z,4.00
2019-01-27T19:53:55.166Z,3.80
2019-01-27T19:56:42.706Z,3.40
2019-01-27T19:59:30.317Z,3.43
2019-01-27T20:02:09.370Z,3.70
2019-01-27T20:04:57.786Z,3.37
2019-01-27T20:07:43.408Z,3.40
2019-01-27T20:10:20.099Z,3.80
2019-01-27T20:13:27.028Z,3.43
2019-01-27T20:16:13.669Z,3.37
2019-01-27T20:19:20.398Z,3.60
2019-01-27T20:22:04.129Z,3.47
2019-01-27T20:25:10.887Z,3.40
2019-01-27T20:28:17.660Z,3.77
2019-01-27T20:31:24.759Z,3.80
2019-01-27T20:34:12.419Z,4.27
2019-01-27T20:40:01.627Z,4.30
2019-01-27T20:42:59.009Z,4.67
2019-01-27T20:45:46.629Z,4.93
2019-01-27T20:48:53.338Z,4.53
2019-01-27T20:52:00.079Z,4.90
2019-01-27T20:55:06.823Z,4.60
2019-01-27T20:58:13.576Z,4.67
2019-01-27T21:01:20.341Z,4.87
2019-01-27T21:04:08.353Z,5.23
2019-01-27T21:07:15.081Z,6.03
2019-01-27T21:10:21.829Z,5.60
2019-01-27T21:12:56.593Z,5.50
2019-01-27T21:16:03.621Z,5.73
2019-01-27T21:18:56.265Z,5.43
2019-01-27T21:21:43.883Z,5.33
2019-01-27T21:24:31.501Z,5.50
2019-01-27T21:27:19.117Z,6.13
2019-01-27T21:30:06.798Z,6.07
2019-01-27T21:32:55.797Z,6.00
2019-01-27T22:17:38.841Z,5.77
2019-01-27T22:20:08.105Z,6.10
2019-01-27T22:22:56.573Z,6.00
2019-01-27T22:25:44.177Z,5.80
2019-01-27T22:28:31.793Z,5.60
2019-01-27T22:31:00.249Z,6.10
2019-01-27T22:33:47.858Z,6.13
2019-01-27T22:42:26.858Z,5.60
2019-01-27T22:44:55.638Z,6.27
2019-01-27T22:47:43.263Z,5.53
2019-01-27T22:50:30.906Z,5.53
2019-01-27T22:52:59.306Z,5.53
2019-01-27T22:55:46.933Z,5.43
2019-01-27T22:58:34.566Z,6.00
2019-01-27T23:01:22.258Z,6.30
2019-01-27T23:04:09.871Z,6.50
2019-01-27T23:06:38.632Z,6.17
2019-01-27T23:09:09.962Z,7.40
2019-01-27T23:11:38.454Z,6.83
2019-01-27T23:14:06.939Z,7.30
2019-01-27T23:16:54.592Z,6.83
2019-01-27T23:19:42.386Z,8.33
2019-01-27T23:22:10.878Z,8.47
2019-01-27T23:24:58.542Z,8.00
2019-01-27T23:27:46.156Z,8.67
2019-01-27T23:30:33.756Z,8.37
2019-01-27T23:33:21.371Z,7.90
2019-01-27T23:35:49.983Z,8.83
2019-01-27T23:47:17.966Z,8.47
2019-01-27T23:49:46.387Z,9.07
2019-01-27T23:52:33.991Z,8.30
2019-01-27T23:55:21.595Z,8.13
2019-01-27T23:58:09.307Z,8.50
