createdAt,value
2022-11-01T00:01:21.590Z,99.90
2022-11-01T00:03:48.270Z,99.90
2022-11-01T00:06:14.931Z,99.90
2022-11-01T00:08:41.571Z,99.90
2022-11-01T00:11:10.322Z,99.90
2022-11-01T00:13:36.927Z,99.90
2022-11-01T00:16:03.600Z,99.90
2022-11-01T00:18:30.245Z,99.90
2022-11-01T00:20:56.879Z,99.90
2022-11-01T00:23:23.611Z,99.90
2022-11-01T00:25:50.227Z,99.90
2022-11-01T00:28:16.928Z,99.90
2022-11-01T00:30:43.819Z,99.90
2022-11-01T00:33:10.602Z,99.90
2022-11-01T00:35:37.234Z,99.90
2022-11-01T00:38:04.761Z,99.90
2022-11-01T00:40:31.648Z,99.90
2022-11-01T00:42:58.292Z,99.90
2022-11-01T00:45:24.923Z,99.90
2022-11-01T00:47:51.549Z,99.90
2022-11-01T00:50:18.212Z,99.90
2022-11-01T00:52:44.825Z,99.90
2022-11-01T00:55:11.470Z,99.90
2022-11-01T00:57:38.174Z,99.90
2022-11-01T01:00:05.552Z,99.90
2022-11-01T01:02:32.383Z,99.90
2022-11-01T01:04:59.109Z,99.90
2022-11-01T01:07:25.757Z,99.90
2022-11-01T01:09:52.417Z,99.90
2022-11-01T01:12:19.048Z,99.90
2022-11-01T01:14:45.691Z,99.90
2022-11-01T01:17:12.325Z,99.90
2022-11-01T01:19:38.981Z,99.90
2022-11-01T01:22:05.785Z,99.90
2022-11-01T01:24:32.803Z,99.90
2022-11-01T01:26:59.742Z,99.90
2022-11-01T01:29:26.382Z,99.90
2022-11-01T01:31:53.107Z,99.90
2022-11-01T01:34:19.782Z,99.90
2022-11-01T01:36:46.802Z,99.90
2022-11-01T01:39:13.421Z,99.90
2022-11-01T01:41:58.368Z,99.90
2022-11-01T01:44:43.879Z,99.90
2022-11-01T01:47:11.266Z,99.90
2022-11-01T01:49:41.605Z,99.90
2022-11-01T01:52:09.913Z,99.90
2022-11-01T01:54:37.142Z,99.90
2022-11-01T01:57:04.207Z,99.90
2022-11-01T01:59:31.020Z,99.90
2022-11-01T02:01:58.447Z,99.90
2022-11-01T02:04:31.881Z,99.90
2022-11-01T02:06:59.556Z,99.90
2022-11-01T02:09:29.407Z,99.90
2022-11-01T02:11:58.283Z,99.90
2022-11-01T02:14:25.610Z,99.90
2022-11-01T02:16:52.202Z,99.90
2022-11-01T02:19:37.787Z,99.90
2022-11-01T02:22:04.362Z,99.90
2022-11-01T02:24:50.969Z,99.90
2022-11-01T02:27:23.713Z,99.90
2022-11-01T02:30:05.732Z,99.90
2022-11-01T02:32:44.662Z,99.90
2022-11-01T02:35:30.144Z,99.90
2022-11-01T02:38:05.945Z,99.90
2022-11-01T02:40:41.115Z,99.90
2022-11-01T02:43:12.758Z,99.90
2022-11-01T02:45:44.499Z,99.90
2022-11-01T02:48:11.097Z,99.90
2022-11-01T02:50:41.010Z,99.90
2022-11-01T02:53:07.933Z,99.90
2022-11-01T02:55:36.087Z,99.90
2022-11-01T02:58:07.017Z,99.90
2022-11-01T03:00:35.100Z,99.90
2022-11-01T03:03:07.883Z,99.90
2022-11-01T03:05:43.011Z,99.90
2022-11-01T03:08:10.554Z,99.90
2022-11-01T03:10:46.241Z,99.90
2022-11-01T03:13:32.329Z,99.90
2022-11-01T03:16:08.359Z,99.90
2022-11-01T03:18:36.256Z,99.90
2022-11-01T03:21:15.776Z,99.90
2022-11-01T03:23:51.086Z,99.90
2022-11-01T03:26:23.640Z,99.90
2022-11-01T03:28:52.095Z,99.90
2022-11-01T03:31:21.563Z,99.90
2022-11-01T03:33:50.160Z,99.90
2022-11-01T03:36:19.824Z,99.90
2022-11-01T03:38:52.245Z,99.90
2022-11-01T03:41:19.974Z,99.90
2022-11-01T03:43:47.711Z,99.90
2022-11-01T03:46:15.369Z,99.90
2022-11-01T03:48:42.004Z,99.90
2022-11-01T03:51:08.663Z,99.90
2022-11-01T03:53:35.374Z,99.90
2022-11-01T03:56:02.126Z,99.90
2022-11-01T03:58:41.599Z,99.90
2022-11-01T04:01:08.918Z,99.90
2022-11-01T04:03:35.615Z,99.90
2022-11-01T04:06:02.615Z,99.90
2022-11-01T04:08:29.195Z,99.90
2022-11-01T04:10:55.842Z,99.90
2022-11-01T04:13:22.480Z,99.90
2022-11-01T04:16:07.885Z,99.90
2022-11-01T04:18:53.025Z,99.90
2022-11-01T04:21:21.548Z,99.90
2022-11-01T04:23:48.180Z,99.90
2022-11-01T04:26:16.701Z,99.90
2022-11-01T04:28:44.924Z,99.90
2022-11-01T04:31:11.557Z,99.90
2022-11-01T04:33:38.238Z,99.90
2022-11-01T04:36:05.625Z,99.90
2022-11-01T04:38:32.284Z,99.90
2022-11-01T04:40:58.973Z,99.90
2022-11-01T04:43:25.649Z,99.90
2022-11-01T04:45:56.036Z,99.90
2022-11-01T04:48:22.894Z,99.90
2022-11-01T04:50:49.462Z,99.90
2022-11-01T04:53:16.146Z,99.90
2022-11-01T04:55:42.741Z,99.90
2022-11-01T04:58:10.879Z,99.90
2022-11-01T05:00:38.024Z,99.90
2022-11-01T05:03:08.208Z,99.90
2022-11-01T05:05:35.149Z,99.90
2022-11-01T05:08:04.997Z,99.90
2022-11-01T05:10:32.077Z,99.90
2022-11-01T05:12:59.002Z,99.90
2022-11-01T05:15:25.795Z,99.90
2022-11-01T05:17:52.501Z,99.90
2022-11-01T05:20:19.285Z,99.90
2022-11-01T05:22:45.981Z,99.90
2022-11-01T05:25:12.728Z,99.90
2022-11-01T05:27:39.332Z,99.90
2022-11-01T05:30:06.356Z,99.90
2022-11-01T05:32:33.017Z,99.90
2022-11-01T05:34:59.612Z,99.90
2022-11-01T05:37:28.197Z,99.90
2022-11-01T05:39:54.997Z,99.90
2022-11-01T05:42:21.750Z,99.90
2022-11-01T05:44:48.376Z,99.90
2022-11-01T05:47:17.522Z,99.90
2022-11-01T05:49:44.313Z,99.90
2022-11-01T05:52:10.896Z,99.90
2022-11-01T05:54:37.533Z,99.90
2022-11-01T05:57:05.057Z,99.90
2022-11-01T05:59:31.709Z,99.90
2022-11-01T06:01:58.455Z,99.90
2022-11-01T06:04:25.125Z,99.90
2022-11-01T06:06:51.717Z,99.90
2022-11-01T06:09:18.433Z,99.90
2022-11-01T06:11:45.043Z,99.90
2022-11-01T06:14:12.101Z,99.90
2022-11-01T06:16:38.732Z,99.90
2022-11-01T06:19:05.363Z,99.90
2022-11-01T06:21:31.998Z,99.90
2022-11-01T06:23:58.564Z,99.90
2022-11-01T06:26:25.162Z,99.90
2022-11-01T06:28:51.820Z,99.90
2022-11-01T06:31:18.432Z,99.90
2022-11-01T06:33:45.164Z,99.90
2022-11-01T06:36:11.744Z,99.90
2022-11-01T06:38:38.346Z,99.90
2022-11-01T06:41:05.097Z,99.90
2022-11-01T06:43:33.970Z,99.90
2022-11-01T06:46:01.051Z,99.90
2022-11-01T06:48:27.954Z,99.90
2022-11-01T06:50:55.873Z,99.90
2022-11-01T06:53:23.406Z,99.90
2022-11-01T06:55:50.479Z,99.90
2022-11-01T06:58:17.052Z,99.90
2022-11-01T07:00:43.828Z,99.90
2022-11-01T07:03:12.199Z,99.90
2022-11-01T07:05:39.162Z,99.90
2022-11-01T07:08:06.967Z,99.90
2022-11-01T07:10:33.901Z,99.90
2022-11-01T07:13:01.322Z,99.90
2022-11-01T07:15:28.575Z,99.90
2022-11-01T07:17:58.975Z,99.90
2022-11-01T07:20:26.076Z,99.90
2022-11-01T07:23:00.438Z,99.90
2022-11-01T07:25:28.006Z,99.90
2022-11-01T07:27:54.798Z,99.90
2022-11-01T07:30:21.937Z,99.90
2022-11-01T07:32:48.837Z,99.90
2022-11-01T07:35:15.522Z,99.90
2022-11-01T07:37:42.177Z,99.90
2022-11-01T07:40:09.046Z,99.90
2022-11-01T07:42:40.794Z,99.90
2022-11-01T07:45:12.733Z,99.90
2022-11-01T07:47:39.629Z,99.90
2022-11-01T07:50:06.781Z,99.90
2022-11-01T07:52:33.411Z,99.90
2022-11-01T07:55:00.217Z,99.90
2022-11-01T07:57:27.166Z,99.90
2022-11-01T07:59:53.754Z,99.90
2022-11-01T08:02:20.553Z,99.90
2022-11-01T08:04:47.605Z,99.90
2022-11-01T08:07:14.210Z,99.90
2022-11-01T08:09:42.472Z,99.90
2022-11-01T08:12:09.323Z,99.90
2022-11-01T08:14:35.987Z,99.90
2022-11-01T08:17:02.802Z,99.90
2022-11-01T08:19:29.673Z,99.90
2022-11-01T08:21:59.995Z,99.90
2022-11-01T08:24:27.190Z,99.90
2022-11-01T08:26:54.119Z,99.90
2022-11-01T08:29:20.987Z,99.90
2022-11-01T08:31:49.067Z,99.90
2022-11-01T08:34:17.272Z,99.90
2022-11-01T08:36:44.375Z,99.90
2022-11-01T08:39:14.049Z,99.90
2022-11-01T08:41:40.784Z,99.90
2022-11-01T08:44:07.595Z,99.90
2022-11-01T08:46:34.306Z,99.90
2022-11-01T08:49:01.441Z,99.90
2022-11-01T08:51:28.218Z,99.90
2022-11-01T08:53:56.437Z,99.90
2022-11-01T08:56:24.924Z,99.90
2022-11-01T08:58:53.306Z,99.90
2022-11-01T09:01:20.534Z,99.90
2022-11-01T09:03:47.789Z,99.90
2022-11-01T09:06:14.697Z,99.90
2022-11-01T09:08:42.247Z,99.90
2022-11-01T09:11:09.926Z,99.90
2022-11-01T09:13:37.331Z,99.90
2022-11-01T09:16:07.543Z,99.90
2022-11-01T09:18:35.541Z,99.90
2022-11-01T09:21:02.349Z,99.90
2022-11-01T09:23:29.497Z,99.90
2022-11-01T09:26:06.535Z,99.90
2022-11-01T09:28:34.171Z,99.90
2022-11-01T09:31:15.798Z,99.90
2022-11-01T09:33:47.165Z,99.90
2022-11-01T09:36:13.985Z,99.90
2022-11-01T09:38:40.974Z,99.90
2022-11-01T09:41:30.205Z,99.90
2022-11-01T09:43:58.240Z,99.90
2022-11-01T09:46:31.303Z,99.90
2022-11-01T09:49:00.258Z,99.90
2022-11-01T09:51:28.467Z,99.90
2022-11-01T09:53:57.602Z,99.90
2022-11-01T09:56:30.693Z,99.90
2022-11-01T09:59:16.377Z,99.90
2022-11-01T10:01:58.570Z,99.90
2022-11-01T10:04:28.729Z,99.90
2022-11-01T10:07:02.989Z,99.90
2022-11-01T10:09:30.046Z,99.90
2022-11-01T10:12:03.965Z,99.90
2022-11-01T10:14:58.969Z,99.90
2022-11-01T10:17:35.616Z,99.90
2022-11-01T10:20:03.679Z,99.90
2022-11-01T10:22:33.632Z,99.90
2022-11-01T10:25:20.630Z,99.90
2022-11-01T10:28:04.330Z,99.90
2022-11-01T10:30:37.835Z,99.90
2022-11-01T10:33:23.886Z,99.90
2022-11-01T10:35:52.317Z,99.90
2022-11-01T10:38:59.205Z,99.90
2022-11-01T10:41:17.850Z,99.90
2022-11-01T10:43:47.021Z,99.90
2022-11-01T10:46:18.163Z,99.90
2022-11-01T10:48:50.770Z,99.90
2022-11-01T10:51:21.877Z,99.90
2022-11-01T10:53:54.403Z,99.90
2022-11-01T10:56:26.405Z,99.90
2022-11-01T10:59:10.517Z,99.90
2022-11-01T11:01:39.354Z,99.90
2022-11-01T11:04:08.155Z,99.90
2022-11-01T11:06:36.725Z,99.90
2022-11-01T11:09:04.793Z,99.90
2022-11-01T11:11:41.641Z,99.90
2022-11-01T11:14:09.189Z,99.90
2022-11-01T11:16:56.942Z,99.90
2022-11-01T11:19:30.073Z,99.90
2022-11-01T11:21:58.558Z,99.90
2022-11-01T11:24:36.333Z,99.90
2022-11-01T11:27:04.833Z,99.90
2022-11-01T11:29:39.900Z,99.90
2022-11-01T11:32:21.424Z,99.90
2022-11-01T11:35:07.030Z,99.90
2022-11-01T11:37:35.853Z,99.90
2022-11-01T11:40:10.560Z,99.90
2022-11-01T11:42:37.449Z,99.90
2022-11-01T11:45:24.456Z,99.90
2022-11-01T11:47:51.599Z,99.90
2022-11-01T11:50:21.621Z,99.90
2022-11-01T11:52:49.533Z,99.90
2022-11-01T11:55:36.559Z,99.90
2022-11-01T11:58:05.761Z,99.90
2022-11-01T12:00:34.953Z,99.90
2022-11-01T12:03:05.260Z,99.90
2022-11-01T12:05:33.369Z,99.90
2022-11-01T12:08:00.197Z,99.70
2022-11-01T12:10:31.801Z,99.90
2022-11-01T12:12:59.482Z,99.90
2022-11-01T12:15:34.387Z,99.90
2022-11-01T12:18:19.650Z,99.90
2022-11-01T12:20:51.482Z,98.80
2022-11-01T12:23:24.408Z,98.80
2022-11-01T12:25:51.433Z,97.90
2022-11-01T12:28:25.761Z,98.30
2022-11-01T12:30:56.871Z,98.70
2022-11-01T12:33:36.365Z,97.80
2022-11-01T12:36:03.434Z,98.90
2022-11-01T12:38:33.245Z,98.40
2022-11-01T12:41:04.671Z,98.90
2022-11-01T12:43:33.923Z,99.40
2022-11-01T12:46:13.801Z,98.80
2022-11-01T12:48:43.822Z,99.10
2022-11-01T12:51:13.376Z,99.90
2022-11-01T12:53:54.034Z,99.90
2022-11-01T12:56:21.385Z,99.90
2022-11-01T12:58:48.332Z,99.90
2022-11-01T13:01:25.358Z,99.90
2022-11-01T13:03:52.177Z,99.90
2022-11-01T13:06:22.625Z,99.90
2022-11-01T13:08:59.544Z,99.90
2022-11-01T13:11:35.381Z,99.90
2022-11-01T13:14:11.346Z,99.90
2022-11-01T13:16:41.065Z,99.90
2022-11-01T13:19:18.216Z,99.90
2022-11-01T13:21:57.569Z,99.90
2022-11-01T13:24:24.924Z,99.90
2022-11-01T13:26:56.175Z,99.90
2022-11-01T13:29:36.492Z,99.90
2022-11-01T13:32:06.925Z,99.90
2022-11-01T13:34:47.895Z,99.90
2022-11-01T13:37:14.734Z,99.90
2022-11-01T13:40:00.765Z,99.90
2022-11-01T13:43:01.878Z,99.90
2022-11-01T13:45:35.796Z,99.90
2022-11-01T13:48:21.365Z,99.90
2022-11-01T13:50:51.210Z,99.90
2022-11-01T13:53:18.692Z,99.90
2022-11-01T13:55:51.968Z,99.90
2022-11-01T13:58:19.736Z,99.90
2022-11-01T14:00:49.993Z,99.90
2022-11-01T14:03:16.686Z,99.90
2022-11-01T14:05:44.469Z,99.90
2022-11-01T14:08:15.602Z,99.90
2022-11-01T14:10:46.562Z,99.90
2022-11-01T14:13:17.760Z,99.90
2022-11-01T14:15:53.453Z,99.90
2022-11-01T14:18:20.268Z,99.90
2022-11-01T14:20:50.603Z,99.90
2022-11-01T14:23:27.808Z,99.90
2022-11-01T14:26:13.198Z,99.90
2022-11-01T14:28:43.638Z,99.90
2022-11-01T14:31:10.930Z,99.90
2022-11-01T14:33:37.740Z,99.90
2022-11-01T14:36:06.160Z,99.90
2022-11-01T14:38:39.039Z,99.90
2022-11-01T14:41:07.037Z,99.90
2022-11-01T14:43:35.245Z,99.90
2022-11-01T14:46:02.756Z,99.90
2022-11-01T14:48:38.171Z,99.90
2022-11-01T14:51:07.921Z,99.90
2022-11-01T14:53:35.500Z,99.90
2022-11-01T14:56:12.247Z,99.90
2022-11-01T14:58:39.630Z,99.90
2022-11-01T15:01:09.272Z,99.90
2022-11-01T15:03:36.286Z,99.90
2022-11-01T15:06:02.954Z,99.90
2022-11-01T15:08:37.256Z,99.90
2022-11-01T15:11:04.497Z,99.90
2022-11-01T15:13:33.654Z,99.90
2022-11-01T15:16:07.176Z,99.90
2022-11-01T15:18:34.493Z,99.90
2022-11-01T15:21:01.305Z,99.90
2022-11-01T15:23:29.778Z,99.90
2022-11-01T15:25:57.267Z,99.90
2022-11-01T15:28:26.134Z,99.90
2022-11-01T15:30:55.278Z,99.90
2022-11-01T15:33:32.620Z,99.90
2022-11-01T15:36:00.687Z,99.90
2022-11-01T15:38:27.710Z,99.90
2022-11-01T15:40:54.850Z,99.90
2022-11-01T15:43:22.823Z,99.90
2022-11-01T15:45:53.810Z,99.90
2022-11-01T15:48:22.283Z,99.90
2022-11-01T15:50:50.690Z,99.90
2022-11-01T15:53:20.061Z,99.90
2022-11-01T15:55:48.388Z,99.90
2022-11-01T15:58:21.805Z,99.90
2022-11-01T16:00:51.558Z,99.90
2022-11-01T16:03:23.054Z,99.90
2022-11-01T16:05:56.864Z,99.90
2022-11-01T16:08:45.651Z,99.90
2022-11-01T16:11:16.998Z,99.90
2022-11-01T16:13:47.556Z,99.90
2022-11-01T16:16:14.194Z,99.90
2022-11-01T16:18:43.420Z,99.90
2022-11-01T16:21:19.266Z,99.90
2022-11-01T16:23:52.285Z,99.90
2022-11-01T16:26:18.974Z,99.90
2022-11-01T16:28:46.382Z,99.90
2022-11-01T16:31:24.317Z,99.90
2022-11-01T16:33:51.449Z,99.90
2022-11-01T16:36:18.062Z,99.90
2022-11-01T16:38:45.601Z,99.90
2022-11-01T16:41:20.291Z,99.90
2022-11-01T16:43:47.922Z,99.90
2022-11-01T16:46:14.641Z,99.90
2022-11-01T16:48:52.842Z,99.90
2022-11-01T16:51:21.355Z,99.90
2022-11-01T16:53:48.000Z,99.90
2022-11-01T16:56:36.150Z,99.90
2022-11-01T16:59:08.333Z,99.90
2022-11-01T17:01:35.946Z,99.90
2022-11-01T17:04:04.044Z,99.90
2022-11-01T17:06:34.768Z,99.90
2022-11-01T17:09:06.563Z,99.90
2022-11-01T17:11:33.207Z,99.90
2022-11-01T17:14:00.870Z,99.90
2022-11-01T17:16:27.533Z,99.90
2022-11-01T17:18:56.319Z,99.90
2022-11-01T17:21:23.481Z,99.90
2022-11-01T17:23:51.287Z,99.90
2022-11-01T17:26:19.279Z,99.90
2022-11-01T17:28:52.121Z,99.90
2022-11-01T17:31:19.099Z,99.90
2022-11-01T17:33:45.746Z,99.90
2022-11-01T17:36:14.200Z,99.90
2022-11-01T17:38:41.154Z,99.90
2022-11-01T17:41:09.072Z,99.90
2022-11-01T17:43:35.695Z,99.90
2022-11-01T17:46:03.293Z,99.90
2022-11-01T17:48:29.982Z,99.90
2022-11-01T17:51:00.738Z,99.90
2022-11-01T17:53:27.387Z,99.90
2022-11-01T17:55:57.592Z,99.90
2022-11-01T17:58:24.297Z,99.90
2022-11-01T18:00:51.241Z,99.90
2022-11-01T18:03:17.981Z,99.90
2022-11-01T18:05:44.702Z,99.90
2022-11-01T18:08:18.835Z,99.90
2022-11-01T18:11:01.360Z,99.90
2022-11-01T18:13:27.954Z,99.90
2022-11-01T18:15:58.854Z,99.90
2022-11-01T18:18:31.757Z,99.90
2022-11-01T18:21:17.299Z,99.90
2022-11-01T18:23:45.920Z,99.90
2022-11-01T18:26:17.815Z,99.90
2022-11-01T18:28:44.505Z,99.90
2022-11-01T18:31:13.665Z,99.90
2022-11-01T18:33:44.517Z,99.90
2022-11-01T18:36:17.268Z,99.90
2022-11-01T18:38:50.984Z,99.90
2022-11-01T18:41:19.449Z,99.90
2022-11-01T18:43:46.150Z,99.90
2022-11-01T18:46:26.780Z,99.90
2022-11-01T18:48:59.893Z,99.90
2022-11-01T18:51:28.899Z,99.90
2022-11-01T18:54:22.274Z,99.90
2022-11-01T18:57:12.278Z,99.90
2022-11-01T18:59:39.236Z,99.90
2022-11-01T19:02:14.072Z,99.90
2022-11-01T19:04:42.685Z,99.90
2022-11-01T19:07:14.185Z,99.90
2022-11-01T19:09:43.985Z,99.90
2022-11-01T19:12:13.495Z,99.90
2022-11-01T19:14:40.327Z,99.90
2022-11-01T19:17:12.390Z,99.90
2022-11-01T19:19:41.356Z,99.90
2022-11-01T19:22:24.288Z,99.90
2022-11-01T19:24:50.956Z,99.90
2022-11-01T19:27:20.378Z,99.90
2022-11-01T19:29:47.022Z,99.90
2022-11-01T19:32:16.355Z,99.90
2022-11-01T19:34:43.181Z,99.90
2022-11-01T19:37:33.170Z,99.90
2022-11-01T19:40:04.427Z,99.90
2022-11-01T19:42:31.978Z,99.90
2022-11-01T19:45:02.527Z,99.90
2022-11-01T19:47:39.801Z,99.90
2022-11-01T19:50:23.133Z,99.90
2022-11-01T19:52:55.177Z,99.90
2022-11-01T19:55:31.272Z,99.90
2022-11-01T19:57:58.872Z,99.90
2022-11-01T20:00:29.067Z,99.90
2022-11-01T20:02:58.146Z,99.90
2022-11-01T20:05:29.805Z,99.90
2022-11-01T20:08:15.423Z,99.90
2022-11-01T20:10:42.127Z,99.90
2022-11-01T20:13:08.745Z,99.90
2022-11-01T20:15:35.465Z,99.90
2022-11-01T20:18:03.847Z,99.90
2022-11-01T20:20:31.912Z,99.90
2022-11-01T20:23:20.447Z,99.90
2022-11-01T20:25:45.369Z,99.90
2022-11-01T20:28:12.035Z,99.90
2022-11-01T20:30:38.649Z,99.90
2022-11-01T20:33:05.538Z,99.90
2022-11-01T20:35:32.354Z,99.90
2022-11-01T20:37:58.988Z,99.90
2022-11-01T20:40:26.678Z,99.90
2022-11-01T20:42:54.365Z,99.90
2022-11-01T20:45:20.994Z,99.90
2022-11-01T20:47:47.595Z,99.90
2022-11-01T20:50:15.183Z,99.90
2022-11-01T20:52:42.122Z,99.90
2022-11-01T20:55:09.769Z,99.90
2022-11-01T20:57:36.495Z,99.90
2022-11-01T21:00:04.225Z,99.90
2022-11-01T21:02:30.804Z,99.90
2022-11-01T21:05:01.865Z,99.90
2022-11-01T21:07:29.746Z,99.90
2022-11-01T21:09:56.418Z,99.90
2022-11-01T21:12:38.248Z,99.90
2022-11-01T21:15:20.094Z,99.90
2022-11-01T21:17:47.101Z,99.90
2022-11-01T21:20:20.941Z,99.90
2022-11-01T21:22:47.575Z,99.90
2022-11-01T21:25:22.580Z,99.90
2022-11-01T21:27:50.224Z,99.90
2022-11-01T21:30:18.650Z,99.90
2022-11-01T21:32:46.112Z,99.90
2022-11-01T21:35:34.390Z,99.90
2022-11-01T21:38:01.391Z,99.90
2022-11-01T21:40:28.817Z,99.90
2022-11-01T21:42:56.335Z,99.90
2022-11-01T21:45:25.973Z,99.90
2022-11-01T21:47:53.272Z,99.90
2022-11-01T21:50:19.844Z,99.90
2022-11-01T21:52:47.176Z,99.90
2022-11-01T21:55:13.833Z,99.90
2022-11-01T21:57:40.469Z,99.90
2022-11-01T22:00:07.345Z,99.90
2022-11-01T22:02:34.033Z,99.90
2022-11-01T22:05:00.946Z,99.90
2022-11-01T22:07:27.566Z,99.90
2022-11-01T22:09:54.220Z,99.90
2022-11-01T22:12:20.806Z,99.90
2022-11-01T22:14:47.415Z,99.90
2022-11-01T22:17:14.096Z,99.90
2022-11-01T22:19:40.675Z,99.90
2022-11-01T22:22:07.253Z,99.90
2022-11-01T22:24:33.861Z,99.90
2022-11-01T22:27:00.552Z,99.90
2022-11-01T22:29:27.163Z,99.90
2022-11-01T22:31:53.737Z,99.90
2022-11-01T22:34:21.227Z,99.90
2022-11-01T22:36:48.382Z,99.90
2022-11-01T22:39:20.977Z,99.90
2022-11-01T22:41:48.417Z,99.90
2022-11-01T22:44:24.883Z,99.90
2022-11-01T22:46:58.930Z,99.90
2022-11-01T22:49:30.536Z,99.90
2022-11-01T22:52:03.080Z,99.90
2022-11-01T22:54:34.379Z,99.90
2022-11-01T22:57:10.174Z,99.90
2022-11-01T22:59:39.815Z,99.90
2022-11-01T23:02:21.551Z,99.90
2022-11-01T23:04:48.977Z,99.90
2022-11-01T23:07:21.916Z,99.90
2022-11-01T23:09:49.078Z,99.90
2022-11-01T23:12:40.933Z,99.90
2022-11-01T23:15:18.848Z,99.90
2022-11-01T23:17:45.540Z,99.90
2022-11-01T23:20:12.119Z,99.90
2022-11-01T23:22:38.717Z,99.90
2022-11-01T23:25:05.533Z,99.90
2022-11-01T23:27:32.158Z,99.90
2022-11-01T23:30:00.745Z,99.90
2022-11-01T23:32:28.244Z,99.90
2022-11-01T23:35:01.625Z,99.90
2022-11-01T23:37:28.281Z,99.90
2022-11-01T23:39:54.929Z,99.90
2022-11-01T23:42:24.630Z,99.90
2022-11-01T23:44:53.626Z,99.90
2022-11-01T23:47:20.235Z,99.90
2022-11-01T23:49:49.427Z,99.90
2022-11-01T23:52:31.413Z,99.90
2022-11-01T23:54:58.073Z,99.90
2022-11-01T23:57:24.645Z,99.90
2022-11-01T23:59:51.972Z,99.90
