createdAt,value
2022-09-10T00:01:24.631Z,17.59
2022-09-10T00:03:51.623Z,17.59
2022-09-10T00:06:18.974Z,17.60
2022-09-10T00:08:46.832Z,17.57
2022-09-10T00:11:15.105Z,17.55
2022-09-10T00:13:42.644Z,17.50
2022-09-10T00:16:12.128Z,17.46
2022-09-10T00:18:40.041Z,17.40
2022-09-10T00:21:10.482Z,17.40
2022-09-10T00:23:37.135Z,17.36
2022-09-10T00:26:31.728Z,17.27
2022-09-10T00:28:59.901Z,17.21
2022-09-10T00:31:27.039Z,17.16
2022-09-10T00:33:54.865Z,17.18
2022-09-10T00:36:27.350Z,17.07
2022-09-10T00:38:55.135Z,17.06
2022-09-10T00:41:24.145Z,17.07
2022-09-10T00:43:54.929Z,17.05
2022-09-10T00:46:31.502Z,16.98
2022-09-10T00:48:59.502Z,16.99
2022-09-10T00:51:27.254Z,16.79
2022-09-10T00:53:54.416Z,16.66
2022-09-10T00:56:21.620Z,16.58
2022-09-10T00:58:49.241Z,16.53
2022-09-10T01:01:16.487Z,16.52
2022-09-10T01:03:44.064Z,16.55
2022-09-10T01:06:11.295Z,16.59
2022-09-10T01:08:38.258Z,16.62
2022-09-10T01:11:35.947Z,16.62
2022-09-10T01:14:38.779Z,16.57
2022-09-10T01:17:33.698Z,16.51
2022-09-10T01:20:28.802Z,16.41
2022-09-10T01:23:08.716Z,16.31
2022-09-10T01:25:54.007Z,16.28
2022-09-10T01:28:30.862Z,16.34
2022-09-10T01:31:05.600Z,16.35
2022-09-10T01:33:37.460Z,16.29
2022-09-10T01:36:12.637Z,16.28
2022-09-10T01:38:42.037Z,16.22
2022-09-10T01:41:10.195Z,16.24
2022-09-10T01:43:41.976Z,16.25
2022-09-10T01:46:44.542Z,16.09
2022-09-10T01:49:34.849Z,16.14
2022-09-10T01:52:01.593Z,16.17
2022-09-10T01:55:11.044Z,16.21
2022-09-10T01:57:59.366Z,16.20
2022-09-10T02:00:36.978Z,16.19
2022-09-10T02:03:05.486Z,16.19
2022-09-10T02:05:37.331Z,16.20
2022-09-10T02:08:15.054Z,16.27
2022-09-10T02:10:59.353Z,16.29
2022-09-10T02:13:30.422Z,16.31
2022-09-10T02:16:29.152Z,16.31
2022-09-10T02:18:58.074Z,16.31
2022-09-10T02:21:24.842Z,16.35
2022-09-10T02:23:57.039Z,16.41
2022-09-10T02:26:25.875Z,16.41
2022-09-10T02:28:54.589Z,16.42
2022-09-10T02:31:22.519Z,16.45
2022-09-10T02:33:49.590Z,16.49
2022-09-10T02:36:16.297Z,16.49
2022-09-10T02:38:48.647Z,16.45
2022-09-10T02:41:21.787Z,16.50
2022-09-10T02:43:48.853Z,16.47
2022-09-10T02:46:15.662Z,16.52
2022-09-10T02:48:42.422Z,16.56
2022-09-10T02:51:09.356Z,16.60
2022-09-10T02:53:38.238Z,16.63
2022-09-10T02:56:07.691Z,16.71
2022-09-10T02:58:36.439Z,16.71
2022-09-10T03:01:11.441Z,16.69
2022-09-10T03:03:39.272Z,16.72
2022-09-10T03:06:06.336Z,16.73
2022-09-10T03:08:33.291Z,16.76
2022-09-10T03:11:00.215Z,16.79
2022-09-10T03:13:28.002Z,16.74
2022-09-10T03:15:58.900Z,16.69
2022-09-10T03:18:27.902Z,16.73
2022-09-10T03:20:54.597Z,16.74
2022-09-10T03:23:27.368Z,16.79
2022-09-10T03:25:55.694Z,16.82
2022-09-10T03:28:26.391Z,16.84
2022-09-10T03:30:53.337Z,16.90
2022-09-10T03:33:21.295Z,16.95
2022-09-10T03:35:52.348Z,16.95
2022-09-10T03:38:19.101Z,16.94
2022-09-10T03:40:46.610Z,16.94
2022-09-10T03:43:13.390Z,16.96
2022-09-10T03:45:40.305Z,17.01
2022-09-10T03:48:07.029Z,17.07
2022-09-10T03:50:33.873Z,17.06
2022-09-10T03:53:03.993Z,17.08
2022-09-10T03:55:30.966Z,17.04
2022-09-10T03:57:58.279Z,17.06
2022-09-10T04:00:27.107Z,17.11
2022-09-10T04:02:53.890Z,17.08
2022-09-10T04:05:21.408Z,17.09
2022-09-10T04:07:48.897Z,17.03
2022-09-10T04:10:18.126Z,16.99
2022-09-10T04:12:45.788Z,16.98
2022-09-10T04:15:13.833Z,16.97
2022-09-10T04:17:41.035Z,16.99
2022-09-10T04:20:08.302Z,17.02
2022-09-10T04:22:35.277Z,16.99
2022-09-10T04:25:01.957Z,16.99
2022-09-10T04:27:28.825Z,16.96
2022-09-10T04:29:56.467Z,16.95
2022-09-10T04:32:23.814Z,16.99
2022-09-10T04:34:51.575Z,16.99
2022-09-10T04:37:19.552Z,17.02
2022-09-10T04:39:47.223Z,17.05
2022-09-10T04:42:15.433Z,17.04
2022-09-10T04:44:42.188Z,16.96
2022-09-10T04:47:08.929Z,16.94
2022-09-10T04:49:35.683Z,16.95
2022-09-10T04:52:02.609Z,16.94
2022-09-10T04:54:29.446Z,16.86
2022-09-10T04:56:56.925Z,16.87
2022-09-10T04:59:23.826Z,16.83
2022-09-10T05:01:51.307Z,16.84
2022-09-10T05:04:18.613Z,16.80
2022-09-10T05:06:50.411Z,16.77
2022-09-10T05:09:17.784Z,16.73
2022-09-10T05:11:44.557Z,16.79
2022-09-10T05:14:12.011Z,16.80
2022-09-10T05:16:39.325Z,16.79
2022-09-10T05:19:06.700Z,16.80
2022-09-10T05:21:41.034Z,16.82
2022-09-10T05:24:07.828Z,16.81
2022-09-10T05:26:34.614Z,16.86
2022-09-10T05:29:01.517Z,16.91
2022-09-10T05:31:28.368Z,16.92
2022-09-10T05:33:55.995Z,16.90
2022-09-10T05:36:22.762Z,16.92
2022-09-10T05:38:49.482Z,16.96
2022-09-10T05:41:16.670Z,16.99
2022-09-10T05:43:46.566Z,16.93
2022-09-10T05:46:13.622Z,16.90
2022-09-10T05:48:44.541Z,16.94
2022-09-10T05:51:12.685Z,17.04
2022-09-10T05:53:41.687Z,17.10
2022-09-10T05:56:08.580Z,17.18
2022-09-10T05:58:36.385Z,17.19
2022-09-10T06:01:04.302Z,17.15
2022-09-10T06:03:32.002Z,17.10
2022-09-10T06:06:01.024Z,17.13
2022-09-10T06:08:32.537Z,17.16
2022-09-10T06:11:05.901Z,17.15
2022-09-10T06:13:42.234Z,17.14
2022-09-10T06:16:09.652Z,17.17
2022-09-10T06:18:37.255Z,17.09
2022-09-10T06:21:12.696Z,17.18
2022-09-10T06:23:42.239Z,17.33
2022-09-10T06:26:17.294Z,17.35
2022-09-10T06:28:45.081Z,17.39
2022-09-10T06:31:17.021Z,17.50
2022-09-10T06:33:44.505Z,17.53
2022-09-10T06:36:11.443Z,17.53
2022-09-10T06:38:38.324Z,17.50
2022-09-10T06:41:08.901Z,17.45
2022-09-10T06:43:41.781Z,17.46
2022-09-10T06:49:11.433Z,17.39
2022-09-10T06:51:39.820Z,17.44
2022-09-10T06:54:09.066Z,17.60
2022-09-10T06:56:36.324Z,17.61
2022-09-10T06:59:04.506Z,17.68
2022-09-10T07:01:35.948Z,17.83
2022-09-10T07:04:02.909Z,18.02
2022-09-10T07:06:34.813Z,18.07
2022-09-10T07:09:08.253Z,18.21
2022-09-10T07:11:57.507Z,18.27
2022-09-10T07:14:24.785Z,18.33
2022-09-10T07:16:53.705Z,18.39
2022-09-10T07:19:23.650Z,18.39
2022-09-10T07:21:50.758Z,18.38
2022-09-10T07:24:18.158Z,18.43
2022-09-10T07:27:11.511Z,18.39
2022-09-10T07:29:41.246Z,18.23
2022-09-10T07:32:13.654Z,18.20
2022-09-10T07:34:43.635Z,18.22
2022-09-10T07:37:15.563Z,18.31
2022-09-10T07:39:42.643Z,18.50
2022-09-10T07:42:11.632Z,18.48
2022-09-10T07:44:39.911Z,18.51
2022-09-10T07:47:06.757Z,18.41
2022-09-10T07:49:33.562Z,18.31
2022-09-10T07:52:00.430Z,18.24
2022-09-10T07:54:32.614Z,18.21
2022-09-10T07:57:00.418Z,18.37
2022-09-10T07:59:29.175Z,18.52
2022-09-10T08:02:00.331Z,18.67
2022-09-10T08:04:36.409Z,18.69
2022-09-10T08:07:05.592Z,18.77
2022-09-10T08:09:34.411Z,18.83
2022-09-10T08:12:02.433Z,18.95
2022-09-10T08:14:30.010Z,19.01
2022-09-10T08:16:57.075Z,19.16
2022-09-10T08:19:24.618Z,19.04
2022-09-10T08:21:52.318Z,19.01
2022-09-10T08:24:28.167Z,19.07
2022-09-10T08:26:55.286Z,19.07
2022-09-10T08:29:23.222Z,18.96
2022-09-10T08:31:50.592Z,18.96
2022-09-10T08:34:27.073Z,19.03
2022-09-10T08:37:03.385Z,19.00
2022-09-10T08:39:31.977Z,19.00
2022-09-10T08:42:07.941Z,19.18
2022-09-10T08:44:49.936Z,19.48
2022-09-10T08:47:49.280Z,19.94
2022-09-10T08:50:32.178Z,20.38
2022-09-10T08:53:01.019Z,20.60
2022-09-10T08:55:34.449Z,20.61
2022-09-10T08:58:07.338Z,20.79
2022-09-10T09:00:38.241Z,20.91
2022-09-10T09:03:36.966Z,20.98
2022-09-10T09:06:05.800Z,20.83
2022-09-10T09:08:48.504Z,20.93
2022-09-10T09:11:33.452Z,21.16
2022-09-10T09:14:25.016Z,21.21
2022-09-10T09:16:53.314Z,21.23
2022-09-10T09:19:25.546Z,21.45
2022-09-10T09:21:55.088Z,21.66
2022-09-10T09:24:48.370Z,21.58
2022-09-10T09:27:18.075Z,21.49
2022-09-10T09:29:57.925Z,21.36
2022-09-10T09:32:25.102Z,21.36
2022-09-10T09:34:57.578Z,21.31
2022-09-10T09:37:30.213Z,21.22
2022-09-10T09:40:12.588Z,21.25
2022-09-10T09:42:53.190Z,21.10
2022-09-10T09:45:34.977Z,21.33
2022-09-10T09:48:02.751Z,21.35
2022-09-10T09:50:33.583Z,21.44
2022-09-10T09:53:00.296Z,21.57
2022-09-10T09:55:34.951Z,21.65
2022-09-10T09:58:26.811Z,21.48
2022-09-10T10:00:56.013Z,21.36
2022-09-10T10:03:26.987Z,21.37
2022-09-10T10:06:05.990Z,21.39
2022-09-10T10:08:37.768Z,21.08
2022-09-10T10:11:05.061Z,20.96
2022-09-10T10:13:39.266Z,21.00
2022-09-10T10:16:35.109Z,21.40
2022-09-10T10:19:02.269Z,21.86
2022-09-10T10:21:33.927Z,22.42
2022-09-10T10:24:04.237Z,22.78
2022-09-10T10:26:31.472Z,23.21
2022-09-10T10:29:07.987Z,22.80
2022-09-10T10:31:45.124Z,22.43
2022-09-10T10:34:16.541Z,22.29
2022-09-10T10:37:05.788Z,22.26
2022-09-10T10:39:57.111Z,21.98
2022-09-10T10:42:23.758Z,21.92
2022-09-10T10:45:01.032Z,21.93
2022-09-10T10:47:28.106Z,22.17
2022-09-10T10:50:01.730Z,22.16
2022-09-10T10:53:04.595Z,21.98
2022-09-10T10:56:22.544Z,21.77
2022-09-10T10:59:13.907Z,21.58
2022-09-10T11:02:23.870Z,21.05
2022-09-10T11:04:52.075Z,20.72
2022-09-10T11:07:23.442Z,20.89
2022-09-10T11:10:31.894Z,21.22
2022-09-10T11:13:05.781Z,21.22
2022-09-10T11:15:36.104Z,21.49
2022-09-10T11:18:05.829Z,22.14
2022-09-10T11:20:38.293Z,22.50
2022-09-10T11:23:26.200Z,22.64
2022-09-10T11:26:05.845Z,22.73
2022-09-10T11:28:58.609Z,22.87
2022-09-10T11:31:32.777Z,22.75
2022-09-10T11:34:12.567Z,22.59
2022-09-10T11:36:49.535Z,22.87
2022-09-10T11:39:35.592Z,22.97
2022-09-10T11:42:15.975Z,22.86
2022-09-10T11:44:45.992Z,22.70
2022-09-10T11:47:15.623Z,22.79
2022-09-10T11:49:58.298Z,22.88
2022-09-10T11:52:27.800Z,22.82
2022-09-10T11:54:54.793Z,23.05
2022-09-10T11:57:36.657Z,23.28
2022-09-10T12:00:15.981Z,23.24
2022-09-10T12:03:20.439Z,23.14
2022-09-10T12:06:00.709Z,23.38
2022-09-10T12:08:46.346Z,23.76
2022-09-10T12:11:31.767Z,23.94
2022-09-10T12:13:58.977Z,23.87
2022-09-10T12:16:46.392Z,23.87
2022-09-10T12:19:37.312Z,24.03
2022-09-10T12:22:06.552Z,24.25
2022-09-10T12:24:36.177Z,24.23
2022-09-10T12:27:05.357Z,23.97
2022-09-10T12:29:37.222Z,23.82
2022-09-10T12:32:19.215Z,23.85
2022-09-10T12:34:49.839Z,23.58
2022-09-10T12:37:34.615Z,23.51
2022-09-10T12:40:32.035Z,23.27
2022-09-10T12:43:01.820Z,23.33
2022-09-10T12:46:06.470Z,23.35
2022-09-10T12:48:35.913Z,23.09
2022-09-10T12:51:23.607Z,22.71
2022-09-10T12:54:28.624Z,22.27
2022-09-10T12:57:17.442Z,21.86
2022-09-10T13:00:13.239Z,21.88
2022-09-10T13:02:53.216Z,22.35
2022-09-10T13:05:22.620Z,22.83
2022-09-10T13:07:57.645Z,23.15
2022-09-10T13:10:27.102Z,23.46
2022-09-10T13:12:57.453Z,23.49
2022-09-10T13:15:26.810Z,23.38
2022-09-10T13:17:54.531Z,23.25
2022-09-10T13:20:21.710Z,23.33
2022-09-10T13:23:04.301Z,23.27
2022-09-10T13:25:35.528Z,23.07
2022-09-10T13:28:28.972Z,22.95
2022-09-10T13:31:02.142Z,23.01
2022-09-10T13:33:31.148Z,23.08
2022-09-10T13:36:20.574Z,23.05
2022-09-10T13:38:58.585Z,22.86
2022-09-10T13:41:53.143Z,22.63
2022-09-10T13:44:39.655Z,22.42
2022-09-10T13:47:13.421Z,22.20
2022-09-10T13:49:47.614Z,22.00
2022-09-10T13:52:16.769Z,21.89
2022-09-10T13:54:50.370Z,21.96
2022-09-10T13:57:29.978Z,22.07
2022-09-10T14:00:17.930Z,22.34
2022-09-10T14:02:47.922Z,22.58
2022-09-10T14:05:41.594Z,22.60
2022-09-10T14:08:24.005Z,22.44
2022-09-10T14:10:52.993Z,22.25
2022-09-10T14:13:28.388Z,22.08
2022-09-10T14:15:57.047Z,21.80
2022-09-10T14:18:31.941Z,21.54
2022-09-10T14:20:59.793Z,21.33
2022-09-10T14:23:26.702Z,21.37
2022-09-10T14:26:09.904Z,21.34
2022-09-10T14:28:49.248Z,21.54
2022-09-10T14:31:30.202Z,22.04
2022-09-10T14:33:58.462Z,22.42
2022-09-10T14:36:28.104Z,22.56
2022-09-10T14:39:16.911Z,22.75
2022-09-10T14:41:44.457Z,22.87
2022-09-10T14:44:23.295Z,22.74
2022-09-10T14:46:57.407Z,22.51
2022-09-10T14:49:26.804Z,22.39
2022-09-10T14:51:53.999Z,22.33
2022-09-10T14:54:20.888Z,22.32
2022-09-10T14:56:48.521Z,22.21
2022-09-10T14:59:30.513Z,22.27
2022-09-10T15:01:58.096Z,22.45
2022-09-10T15:04:29.552Z,22.72
2022-09-10T15:06:58.094Z,23.27
2022-09-10T15:09:26.402Z,23.62
2022-09-10T15:12:05.156Z,23.73
2022-09-10T15:14:33.413Z,23.76
2022-09-10T15:17:05.318Z,23.64
2022-09-10T15:19:32.534Z,23.49
2022-09-10T15:22:02.474Z,23.36
2022-09-10T15:24:29.301Z,23.33
2022-09-10T15:26:56.583Z,23.11
2022-09-10T15:29:28.601Z,22.80
2022-09-10T15:31:59.478Z,22.45
2022-09-10T15:34:26.281Z,22.27
2022-09-10T15:36:53.238Z,22.17
2022-09-10T15:39:20.205Z,21.97
2022-09-10T15:41:47.106Z,21.78
2022-09-10T15:44:14.718Z,21.60
2022-09-10T15:46:42.659Z,21.50
2022-09-10T15:49:09.433Z,21.61
2022-09-10T15:51:37.922Z,21.91
2022-09-10T15:54:05.501Z,22.28
2022-09-10T15:56:32.797Z,22.09
2022-09-10T15:58:59.596Z,21.97
2022-09-10T16:01:28.132Z,21.86
2022-09-10T16:03:57.541Z,21.62
2022-09-10T16:06:27.642Z,21.28
2022-09-10T16:08:57.361Z,21.02
2022-09-10T16:11:26.435Z,20.86
2022-09-10T16:13:55.821Z,20.86
2022-09-10T16:16:23.984Z,21.10
2022-09-10T16:18:56.519Z,21.31
2022-09-10T16:21:26.240Z,21.36
2022-09-10T16:23:54.582Z,21.34
2022-09-10T16:26:23.868Z,21.34
2022-09-10T16:28:54.871Z,21.30
2022-09-10T16:31:26.166Z,21.25
2022-09-10T16:33:55.057Z,21.13
2022-09-10T16:36:23.530Z,20.92
2022-09-10T16:38:55.943Z,20.73
2022-09-10T16:41:23.602Z,20.58
2022-09-10T16:43:50.549Z,20.52
2022-09-10T16:46:17.698Z,20.35
2022-09-10T16:48:44.670Z,20.23
2022-09-10T16:51:16.119Z,20.09
2022-09-10T16:53:44.446Z,20.09
2022-09-10T16:56:17.486Z,20.04
2022-09-10T16:58:48.434Z,19.99
2022-09-10T17:01:15.835Z,19.95
2022-09-10T17:03:49.932Z,19.88
2022-09-10T17:06:20.552Z,19.83
2022-09-10T17:08:47.802Z,19.70
2022-09-10T17:11:16.076Z,19.62
2022-09-10T17:13:42.986Z,19.56
2022-09-10T17:16:16.761Z,19.53
2022-09-10T17:18:47.574Z,19.50
2022-09-10T17:21:14.454Z,19.48
2022-09-10T17:23:41.608Z,19.43
2022-09-10T17:26:09.298Z,19.37
2022-09-10T17:28:37.096Z,19.18
2022-09-10T17:31:04.987Z,19.03
2022-09-10T17:33:31.867Z,18.99
2022-09-10T17:36:00.474Z,18.92
2022-09-10T17:38:33.132Z,18.90
2022-09-10T17:41:02.194Z,18.80
2022-09-10T17:43:31.831Z,18.82
2022-09-10T17:45:59.535Z,18.76
2022-09-10T17:48:29.054Z,18.74
2022-09-10T17:50:55.814Z,18.70
2022-09-10T17:53:24.068Z,18.66
2022-09-10T17:55:50.773Z,18.59
2022-09-10T17:58:17.629Z,18.63
2022-09-10T18:00:49.527Z,18.62
2022-09-10T18:03:17.705Z,18.54
2022-09-10T18:05:45.846Z,18.48
2022-09-10T18:08:12.777Z,18.45
2022-09-10T18:10:39.646Z,18.38
2022-09-10T18:13:10.070Z,18.31
2022-09-10T18:15:42.237Z,18.36
2022-09-10T18:18:10.477Z,18.34
2022-09-10T18:20:37.145Z,18.36
2022-09-10T18:23:04.101Z,18.30
2022-09-10T18:25:34.164Z,18.30
2022-09-10T18:28:01.737Z,18.33
2022-09-10T18:30:29.745Z,18.21
2022-09-10T18:32:56.408Z,18.16
2022-09-10T18:35:23.163Z,18.15
2022-09-10T18:37:51.786Z,18.16
2022-09-10T18:40:19.736Z,18.13
2022-09-10T18:42:48.126Z,18.16
2022-09-10T18:45:14.870Z,18.18
2022-09-10T18:47:45.273Z,18.18
2022-09-10T18:50:13.403Z,18.18
2022-09-10T18:52:40.307Z,18.13
2022-09-10T18:55:07.529Z,18.07
2022-09-10T18:57:34.230Z,17.99
2022-09-10T19:00:01.130Z,17.92
2022-09-10T19:02:27.873Z,17.92
2022-09-10T19:05:10.855Z,17.93
2022-09-10T19:07:38.912Z,17.91
2022-09-10T19:10:07.141Z,17.93
2022-09-10T19:12:34.300Z,17.92
2022-09-10T19:15:01.002Z,17.85
2022-09-10T19:17:27.885Z,17.82
2022-09-10T19:19:54.517Z,17.81
2022-09-10T19:22:21.301Z,17.78
2022-09-10T19:24:54.936Z,17.68
2022-09-10T19:27:23.515Z,17.66
2022-09-10T19:29:50.483Z,17.63
2022-09-10T19:32:19.760Z,17.63
2022-09-10T19:34:50.174Z,17.64
2022-09-10T19:37:17.328Z,17.67
2022-09-10T19:39:44.600Z,17.67
2022-09-10T19:42:12.664Z,17.73
2022-09-10T19:44:39.386Z,17.70
2022-09-10T19:47:06.233Z,17.66
2022-09-10T19:49:34.173Z,17.68
2022-09-10T19:52:01.196Z,17.62
2022-09-10T19:54:28.592Z,17.58
2022-09-10T19:56:56.566Z,17.62
2022-09-10T19:59:23.303Z,17.64
2022-09-10T20:01:50.140Z,17.69
2022-09-10T20:04:17.068Z,17.75
2022-09-10T20:06:45.894Z,17.76
2022-09-10T20:09:13.069Z,17.82
2022-09-10T20:11:39.948Z,17.74
2022-09-10T20:14:10.019Z,17.74
2022-09-10T20:16:38.701Z,17.71
2022-09-10T20:19:06.547Z,17.73
2022-09-10T20:21:34.204Z,17.71
2022-09-10T20:24:00.970Z,17.74
2022-09-10T20:26:30.015Z,17.71
2022-09-10T20:28:59.190Z,17.71
2022-09-10T20:31:27.783Z,17.76
2022-09-10T20:33:56.549Z,17.83
2022-09-10T20:36:25.226Z,17.78
2022-09-10T20:38:53.311Z,17.66
2022-09-10T20:41:20.444Z,17.65
2022-09-10T20:43:54.101Z,17.65
2022-09-10T20:46:22.212Z,17.57
2022-09-10T20:48:51.496Z,17.57
2022-09-10T20:51:20.574Z,17.52
2022-09-10T20:53:47.709Z,17.51
2022-09-10T20:56:17.929Z,17.53
2022-09-10T20:58:45.558Z,17.59
2022-09-10T21:01:21.351Z,17.60
2022-09-10T21:03:50.258Z,17.63
2022-09-10T21:06:19.557Z,17.63
2022-09-10T21:08:47.928Z,17.52
2022-09-10T21:11:17.084Z,17.48
2022-09-10T21:13:49.788Z,17.51
2022-09-10T21:16:23.219Z,17.49
2022-09-10T21:18:54.795Z,17.51
2022-09-10T21:21:25.733Z,17.53
2022-09-10T21:23:56.495Z,17.51
2022-09-10T21:26:25.869Z,17.47
2022-09-10T21:28:58.025Z,17.47
2022-09-10T21:31:27.259Z,17.52
2022-09-10T21:34:00.671Z,17.58
2022-09-10T21:36:30.712Z,17.57
2022-09-10T21:38:59.883Z,17.51
2022-09-10T21:41:36.058Z,17.47
2022-09-10T21:44:05.252Z,17.45
2022-09-10T21:46:32.420Z,17.41
2022-09-10T21:48:59.686Z,17.40
2022-09-10T21:51:26.973Z,17.44
2022-09-10T21:53:55.003Z,17.44
2022-09-10T21:56:22.803Z,17.40
2022-09-10T21:58:52.680Z,17.33
2022-09-10T22:01:24.959Z,17.35
2022-09-10T22:03:53.428Z,17.27
2022-09-10T22:06:25.187Z,17.33
2022-09-10T22:09:01.874Z,17.37
2022-09-10T22:11:42.998Z,17.37
2022-09-10T22:14:22.343Z,17.34
2022-09-10T22:16:49.963Z,17.34
2022-09-10T22:19:22.679Z,17.36
2022-09-10T22:21:50.423Z,17.42
2022-09-10T22:24:22.467Z,17.42
2022-09-10T22:26:50.042Z,17.40
2022-09-10T22:29:18.804Z,17.40
2022-09-10T22:31:46.305Z,17.41
2022-09-10T22:34:15.141Z,17.40
2022-09-10T22:36:44.030Z,17.37
2022-09-10T22:39:16.687Z,17.34
2022-09-10T22:41:45.132Z,17.32
2022-09-10T22:44:12.350Z,17.33
2022-09-10T22:46:40.079Z,17.39
2022-09-10T22:49:07.467Z,17.38
2022-09-10T22:51:37.006Z,17.35
2022-09-10T22:54:04.763Z,17.31
2022-09-10T22:56:31.823Z,17.34
2022-09-10T22:58:59.691Z,17.40
2022-09-10T23:01:29.418Z,17.39
2022-09-10T23:03:57.452Z,17.40
2022-09-10T23:06:26.426Z,17.43
2022-09-10T23:08:55.213Z,17.37
2022-09-10T23:11:26.758Z,17.36
2022-09-10T23:14:19.898Z,17.37
2022-09-10T23:16:48.532Z,17.40
2022-09-10T23:19:17.910Z,17.38
2022-09-10T23:21:47.072Z,17.38
2022-09-10T23:24:15.768Z,17.33
2022-09-10T23:26:43.239Z,17.28
2022-09-10T23:29:10.420Z,17.25
2022-09-10T23:31:38.308Z,17.25
2022-09-10T23:34:07.950Z,17.24
2022-09-10T23:36:37.774Z,17.19
2022-09-10T23:39:07.214Z,17.16
2022-09-10T23:41:34.335Z,17.14
2022-09-10T23:44:01.370Z,17.11
2022-09-10T23:46:28.095Z,17.10
2022-09-10T23:48:54.815Z,17.11
2022-09-10T23:51:22.220Z,17.11
2022-09-10T23:53:49.672Z,17.08
2022-09-10T23:56:19.465Z,17.11
2022-09-10T23:58:46.653Z,17.09
