createdAt,value
2018-12-30T00:00:23.530Z,17.30
2018-12-30T00:01:23.478Z,17.60
2018-12-30T00:02:23.396Z,16.60
2018-12-30T00:03:23.330Z,17.30
2018-12-30T00:04:23.253Z,17.20
2018-12-30T00:05:23.197Z,17.00
2018-12-30T00:06:23.118Z,17.60
2018-12-30T00:07:23.048Z,16.80
2018-12-30T00:08:22.976Z,16.80
2018-12-30T00:09:22.911Z,16.70
2018-12-30T00:10:22.841Z,16.30
2018-12-30T00:11:22.772Z,15.60
2018-12-30T00:12:22.700Z,16.90
2018-12-30T00:13:22.636Z,17.40
2018-12-30T00:14:22.564Z,16.80
2018-12-30T00:15:22.500Z,16.80
2018-12-30T00:16:22.425Z,16.80
2018-12-30T00:17:22.360Z,16.60
2018-12-30T00:18:22.291Z,16.20
2018-12-30T00:19:22.225Z,17.40
2018-12-30T00:20:22.150Z,16.50
2018-12-30T00:21:22.086Z,17.00
2018-12-30T00:22:22.017Z,16.00
2018-12-30T00:23:21.947Z,16.60
2018-12-30T00:24:21.881Z,16.00
2018-12-30T00:25:21.811Z,16.00
2018-12-30T00:26:21.739Z,16.70
2018-12-30T00:27:21.671Z,16.60
2018-12-30T00:28:21.603Z,15.50
2018-12-30T00:29:21.533Z,16.00
2018-12-30T00:30:21.464Z,16.60
2018-12-30T00:31:21.396Z,15.20
2018-12-30T00:32:21.328Z,15.60
2018-12-30T00:33:21.260Z,16.70
2018-12-30T00:34:21.191Z,16.50
2018-12-30T00:35:21.120Z,15.30
2018-12-30T00:36:21.051Z,15.70
2018-12-30T00:37:20.985Z,15.50
2018-12-30T00:38:20.918Z,15.20
2018-12-30T00:39:20.844Z,15.00
2018-12-30T00:40:20.779Z,14.90
2018-12-30T00:41:20.708Z,15.70
2018-12-30T00:42:20.647Z,15.60
2018-12-30T00:43:20.573Z,16.00
2018-12-30T00:44:20.504Z,15.40
2018-12-30T00:45:20.434Z,16.30
2018-12-30T00:46:20.361Z,16.30
2018-12-30T00:47:20.296Z,16.50
2018-12-30T00:48:20.225Z,15.90
2018-12-30T00:49:20.163Z,16.00
2018-12-30T00:50:20.090Z,15.90
2018-12-30T00:51:20.025Z,15.50
2018-12-30T00:52:19.959Z,15.90
2018-12-30T00:53:19.893Z,15.60
2018-12-30T00:54:19.814Z,16.20
2018-12-30T00:55:19.745Z,15.00
2018-12-30T00:56:19.678Z,15.80
2018-12-30T00:57:19.608Z,15.80
2018-12-30T00:58:19.536Z,16.40
2018-12-30T00:59:19.471Z,15.30
2018-12-30T01:00:19.402Z,15.70
2018-12-30T01:01:19.332Z,15.70
2018-12-30T01:02:19.261Z,16.10
2018-12-30T01:03:19.195Z,15.30
2018-12-30T01:04:19.127Z,16.10
2018-12-30T01:05:19.142Z,15.80
2018-12-30T01:06:18.989Z,16.30
2018-12-30T01:07:18.919Z,16.30
2018-12-30T01:08:18.853Z,16.30
2018-12-30T01:09:18.781Z,15.60
2018-12-30T01:10:18.710Z,16.40
2018-12-30T01:11:18.648Z,15.60
2018-12-30T01:12:18.577Z,16.30
2018-12-30T01:13:18.507Z,16.30
2018-12-30T01:14:18.440Z,16.00
2018-12-30T01:15:18.383Z,16.20
2018-12-30T01:16:18.300Z,16.20
2018-12-30T01:17:18.230Z,16.60
2018-12-30T01:18:18.165Z,15.80
2018-12-30T01:19:18.098Z,15.90
2018-12-30T01:20:18.026Z,15.60
2018-12-30T01:21:24.773Z,16.30
2018-12-30T01:22:17.887Z,16.50
2018-12-30T01:23:17.817Z,16.90
2018-12-30T01:24:17.748Z,16.80
2018-12-30T01:25:17.679Z,16.40
2018-12-30T01:26:17.613Z,16.40
2018-12-30T01:27:17.543Z,16.20
2018-12-30T01:28:17.472Z,16.20
2018-12-30T01:29:17.403Z,16.40
2018-12-30T01:30:17.338Z,16.30
2018-12-30T01:31:17.268Z,15.20
2018-12-30T01:32:17.202Z,16.30
2018-12-30T01:33:17.133Z,16.00
2018-12-30T01:34:17.066Z,16.30
2018-12-30T01:35:16.993Z,16.60
2018-12-30T01:36:16.926Z,16.50
2018-12-30T01:37:16.855Z,16.80
2018-12-30T01:38:16.788Z,16.00
2018-12-30T01:39:16.715Z,16.90
2018-12-30T01:40:16.651Z,16.50
2018-12-30T01:41:16.584Z,15.60
2018-12-30T01:42:16.522Z,16.50
2018-12-30T01:43:16.452Z,16.20
2018-12-30T01:44:16.376Z,15.90
2018-12-30T01:45:16.309Z,16.50
2018-12-30T01:46:16.239Z,15.60
2018-12-30T01:47:16.169Z,15.50
2018-12-30T01:48:16.101Z,16.50
2018-12-30T01:49:16.034Z,16.30
2018-12-30T01:50:15.963Z,16.00
2018-12-30T01:51:15.894Z,16.00
2018-12-30T01:52:15.826Z,17.20
2018-12-30T01:53:15.760Z,16.30
2018-12-30T01:54:15.688Z,16.00
2018-12-30T01:55:15.622Z,15.70
2018-12-30T01:56:15.549Z,15.60
2018-12-30T01:57:15.483Z,15.90
2018-12-30T01:58:15.412Z,16.00
2018-12-30T01:59:15.348Z,16.60
2018-12-30T02:00:15.283Z,16.40
2018-12-30T02:01:15.209Z,16.30
2018-12-30T02:02:15.139Z,17.40
2018-12-30T02:03:15.099Z,16.90
2018-12-30T02:04:15.024Z,16.90
2018-12-30T02:05:14.936Z,16.90
2018-12-30T02:06:14.873Z,16.50
2018-12-30T02:07:14.797Z,16.10
2018-12-30T02:08:14.728Z,16.70
2018-12-30T02:09:14.659Z,16.40
2018-12-30T02:10:14.590Z,17.00
2018-12-30T02:11:14.522Z,16.50
2018-12-30T02:12:14.453Z,16.80
2018-12-30T02:13:14.387Z,17.00
2018-12-30T02:14:14.314Z,16.50
2018-12-30T02:15:14.250Z,16.70
2018-12-30T02:16:14.180Z,16.50
2018-12-30T02:17:14.114Z,16.40
2018-12-30T02:18:14.046Z,17.50
2018-12-30T02:19:13.985Z,16.10
2018-12-30T02:20:13.907Z,17.80
2018-12-30T02:21:13.838Z,16.90
2018-12-30T02:22:13.771Z,17.60
2018-12-30T02:23:13.700Z,16.10
2018-12-30T02:24:13.631Z,17.20
2018-12-30T02:25:13.563Z,17.30
2018-12-30T02:26:13.500Z,17.00
2018-12-30T02:27:13.425Z,17.10
2018-12-30T02:28:13.357Z,16.90
2018-12-30T02:29:13.290Z,17.10
2018-12-30T02:30:13.221Z,17.80
2018-12-30T02:31:13.151Z,17.50
2018-12-30T02:32:13.081Z,17.90
2018-12-30T02:33:13.016Z,17.80
2018-12-30T02:34:12.947Z,17.50
2018-12-30T02:35:12.875Z,17.80
2018-12-30T02:36:12.809Z,17.80
2018-12-30T02:37:12.739Z,16.90
2018-12-30T02:38:12.671Z,17.20
2018-12-30T02:39:12.603Z,17.90
2018-12-30T02:40:12.534Z,18.00
2018-12-30T02:41:12.467Z,16.70
2018-12-30T02:42:12.399Z,17.60
2018-12-30T02:43:12.332Z,17.10
2018-12-30T02:44:12.265Z,17.50
2018-12-30T02:45:12.193Z,16.50
2018-12-30T02:46:12.122Z,17.40
2018-12-30T02:47:12.070Z,17.00
2018-12-30T02:48:12.010Z,16.70
2018-12-30T02:49:11.922Z,17.10
2018-12-30T02:50:11.848Z,17.30
2018-12-30T02:51:11.782Z,17.50
2018-12-30T02:52:11.711Z,17.50
2018-12-30T02:53:11.640Z,17.10
2018-12-30T02:54:11.572Z,17.30
2018-12-30T02:55:11.506Z,16.20
2018-12-30T02:56:11.437Z,16.80
2018-12-30T02:57:11.366Z,16.70
2018-12-30T02:58:11.298Z,17.10
2018-12-30T02:59:11.230Z,16.50
2018-12-30T03:00:11.162Z,17.20
2018-12-30T03:01:11.109Z,17.00
2018-12-30T03:02:11.025Z,16.90
2018-12-30T03:03:10.955Z,17.30
2018-12-30T03:04:10.888Z,17.80
2018-12-30T03:05:10.822Z,17.50
2018-12-30T03:06:10.755Z,17.50
2018-12-30T03:07:10.690Z,17.20
2018-12-30T03:08:10.615Z,17.00
2018-12-30T03:09:10.545Z,17.50
2018-12-30T03:10:10.476Z,16.70
2018-12-30T03:11:10.410Z,16.70
2018-12-30T03:12:10.340Z,17.00
2018-12-30T03:13:10.272Z,17.60
2018-12-30T03:14:10.211Z,17.50
2018-12-30T03:15:10.133Z,17.60
2018-12-30T03:16:10.066Z,17.00
2018-12-30T03:17:09.999Z,17.30
2018-12-30T03:18:09.930Z,17.30
2018-12-30T03:19:09.859Z,17.50
2018-12-30T03:20:09.792Z,16.90
2018-12-30T03:21:09.725Z,16.80
2018-12-30T03:22:09.655Z,17.80
2018-12-30T03:23:09.587Z,17.80
2018-12-30T03:24:09.521Z,18.00
2018-12-30T03:25:09.456Z,16.80
2018-12-30T03:26:09.381Z,18.10
2018-12-30T03:27:09.311Z,17.50
2018-12-30T03:28:09.243Z,17.60
2018-12-30T03:29:09.176Z,17.30
2018-12-30T03:30:09.118Z,17.20
2018-12-30T03:31:09.047Z,17.50
2018-12-30T03:32:08.976Z,17.70
2018-12-30T03:33:08.903Z,17.40
2018-12-30T03:34:08.858Z,17.50
2018-12-30T03:35:08.767Z,17.20
2018-12-30T03:36:08.694Z,16.60
2018-12-30T03:37:08.626Z,18.20
2018-12-30T03:38:08.559Z,17.00
2018-12-30T03:39:08.486Z,18.20
2018-12-30T03:40:08.424Z,17.10
2018-12-30T03:41:08.355Z,19.00
2018-12-30T03:42:08.285Z,18.00
2018-12-30T03:43:08.222Z,18.00
2018-12-30T03:44:08.155Z,18.70
2018-12-30T03:45:08.081Z,17.40
2018-12-30T03:46:08.010Z,17.60
2018-12-30T03:47:07.941Z,17.50
2018-12-30T03:48:07.874Z,18.30
2018-12-30T03:49:07.804Z,18.20
2018-12-30T03:50:07.746Z,18.20
2018-12-30T03:51:07.665Z,17.70
2018-12-30T03:52:08.517Z,18.70
2018-12-30T03:53:07.534Z,18.60
2018-12-30T03:54:07.462Z,18.10
2018-12-30T03:55:07.465Z,18.20
2018-12-30T03:56:07.326Z,18.70
2018-12-30T03:57:07.260Z,17.60
2018-12-30T03:58:07.188Z,17.70
2018-12-30T03:59:07.120Z,18.10
2018-12-30T04:00:07.053Z,17.20
2018-12-30T04:01:06.985Z,17.70
2018-12-30T04:02:06.913Z,17.20
2018-12-30T04:03:06.848Z,17.90
2018-12-30T04:04:06.779Z,16.60
2018-12-30T04:05:06.707Z,17.60
2018-12-30T04:06:06.643Z,16.90
2018-12-30T04:07:06.574Z,16.90
2018-12-30T04:08:06.516Z,17.00
2018-12-30T04:09:06.437Z,18.10
2018-12-30T04:10:06.366Z,17.80
2018-12-30T04:11:06.298Z,17.70
2018-12-30T04:12:06.226Z,17.20
2018-12-30T04:13:06.161Z,16.60
2018-12-30T04:14:06.092Z,16.00
2018-12-30T04:15:06.023Z,17.00
2018-12-30T04:16:05.961Z,17.00
2018-12-30T04:17:05.890Z,17.50
2018-12-30T04:18:05.820Z,15.80
2018-12-30T04:19:05.751Z,16.70
2018-12-30T04:20:05.683Z,18.10
2018-12-30T04:21:05.621Z,16.20
2018-12-30T04:22:05.554Z,17.20
2018-12-30T04:23:05.489Z,16.80
2018-12-30T04:24:05.409Z,16.90
2018-12-30T04:25:05.340Z,16.20
2018-12-30T04:26:05.277Z,16.80
2018-12-30T04:27:05.205Z,16.50
2018-12-30T04:28:05.134Z,16.30
2018-12-30T04:29:05.069Z,16.50
2018-12-30T04:30:04.999Z,16.80
2018-12-30T04:31:04.932Z,17.40
2018-12-30T04:32:04.861Z,17.00
2018-12-30T04:33:04.794Z,16.50
2018-12-30T04:34:04.727Z,15.70
2018-12-30T04:35:04.666Z,16.90
2018-12-30T04:36:04.584Z,16.20
2018-12-30T04:37:04.522Z,15.50
2018-12-30T04:38:04.452Z,15.50
2018-12-30T04:39:04.386Z,17.00
2018-12-30T04:40:04.320Z,16.30
2018-12-30T04:41:04.255Z,16.00
2018-12-30T04:42:04.181Z,16.80
2018-12-30T04:43:04.113Z,16.20
2018-12-30T04:44:04.046Z,15.60
2018-12-30T04:45:03.978Z,15.60
2018-12-30T04:46:03.916Z,16.30
2018-12-30T04:47:03.841Z,16.50
2018-12-30T04:48:03.771Z,16.20
2018-12-30T04:49:03.704Z,16.10
2018-12-30T04:50:03.636Z,16.90
2018-12-30T04:51:03.564Z,15.50
2018-12-30T04:52:03.502Z,16.20
2018-12-30T04:53:03.434Z,15.60
2018-12-30T04:54:03.363Z,16.00
2018-12-30T04:55:03.298Z,15.50
2018-12-30T04:56:03.230Z,15.80
2018-12-30T04:57:03.161Z,15.70
2018-12-30T04:58:03.089Z,16.00
2018-12-30T04:59:03.020Z,15.70
2018-12-30T05:00:02.955Z,15.20
2018-12-30T05:01:02.889Z,15.80
2018-12-30T05:02:02.818Z,15.30
2018-12-30T05:03:02.749Z,15.40
2018-12-30T05:04:02.702Z,15.50
2018-12-30T05:05:02.610Z,15.10
2018-12-30T05:06:02.544Z,14.80
2018-12-30T05:07:02.476Z,15.60
2018-12-30T05:08:02.409Z,15.90
2018-12-30T05:09:02.341Z,15.20
2018-12-30T05:10:02.275Z,15.30
2018-12-30T05:11:02.205Z,15.60
2018-12-30T05:12:02.138Z,14.90
2018-12-30T05:13:02.074Z,14.90
2018-12-30T05:14:01.997Z,15.00
2018-12-30T05:15:01.951Z,13.80
2018-12-30T05:16:01.866Z,13.80
2018-12-30T05:17:01.796Z,14.60
2018-12-30T05:18:01.730Z,14.70
2018-12-30T05:19:01.657Z,14.00
2018-12-30T05:20:01.589Z,14.60
2018-12-30T05:21:01.521Z,14.60
2018-12-30T05:22:01.453Z,14.00
2018-12-30T05:23:01.388Z,13.70
2018-12-30T05:24:01.318Z,13.90
2018-12-30T05:25:01.251Z,14.10
2018-12-30T05:26:01.182Z,14.60
2018-12-30T05:27:01.113Z,14.60
2018-12-30T05:28:01.046Z,14.70
2018-12-30T05:29:00.977Z,13.80
2018-12-30T05:30:00.910Z,13.90
2018-12-30T05:31:00.842Z,14.10
2018-12-30T05:32:00.773Z,13.80
2018-12-30T05:33:00.707Z,12.70
2018-12-30T05:34:00.644Z,13.50
2018-12-30T05:35:00.569Z,13.30
2018-12-30T05:36:00.501Z,13.40
2018-12-30T05:37:00.438Z,13.30
2018-12-30T05:38:00.365Z,14.80
2018-12-30T05:39:00.297Z,14.00
2018-12-30T05:40:00.290Z,14.10
2018-12-30T05:41:00.168Z,12.80
2018-12-30T05:42:00.095Z,13.70
2018-12-30T05:43:00.028Z,13.10
2018-12-30T05:43:59.957Z,12.90
2018-12-30T05:44:59.890Z,13.60
2018-12-30T05:45:59.822Z,13.50
2018-12-30T05:46:59.755Z,13.90
2018-12-30T05:47:59.686Z,13.70
2018-12-30T05:48:59.622Z,14.00
2018-12-30T05:49:59.548Z,13.00
2018-12-30T05:50:59.482Z,13.00
2018-12-30T05:51:59.417Z,12.70
2018-12-30T05:52:59.345Z,13.70
2018-12-30T05:53:59.277Z,13.60
2018-12-30T05:54:59.211Z,13.00
2018-12-30T05:55:59.143Z,12.90
2018-12-30T05:56:59.075Z,13.20
2018-12-30T05:57:59.007Z,13.30
2018-12-30T05:58:58.938Z,12.90
2018-12-30T05:59:58.872Z,12.60
2018-12-30T06:00:58.803Z,13.20
2018-12-30T06:01:58.739Z,13.10
2018-12-30T06:02:58.665Z,14.00
2018-12-30T06:03:58.598Z,13.50
2018-12-30T06:04:58.529Z,12.60
2018-12-30T06:05:58.462Z,13.80
2018-12-30T06:06:58.394Z,12.20
2018-12-30T06:07:58.326Z,13.70
2018-12-30T06:08:58.259Z,13.40
2018-12-30T06:09:58.190Z,12.70
2018-12-30T06:10:58.122Z,13.70
2018-12-30T06:11:58.055Z,13.20
2018-12-30T06:12:57.990Z,13.30
2018-12-30T06:13:57.918Z,12.80
2018-12-30T06:14:57.850Z,12.70
2018-12-30T06:15:57.784Z,13.60
2018-12-30T06:16:57.716Z,13.00
2018-12-30T06:17:57.645Z,12.90
2018-12-30T06:18:57.578Z,13.40
2018-12-30T06:19:57.512Z,13.20
2018-12-30T06:20:57.444Z,13.50
2018-12-30T06:21:57.374Z,12.90
2018-12-30T06:22:57.307Z,13.20
2018-12-30T06:23:57.239Z,13.00
2018-12-30T06:24:57.171Z,13.70
2018-12-30T06:25:57.101Z,13.30
2018-12-30T06:26:57.035Z,13.70
2018-12-30T06:27:56.966Z,13.10
2018-12-30T06:28:56.900Z,13.00
2018-12-30T06:29:56.832Z,13.70
2018-12-30T06:30:56.766Z,13.30
2018-12-30T06:31:56.694Z,12.90
2018-12-30T06:32:56.635Z,13.10
2018-12-30T06:33:56.559Z,13.40
2018-12-30T06:34:56.491Z,13.40
2018-12-30T06:35:56.422Z,13.50
2018-12-30T06:36:56.354Z,13.10
2018-12-30T06:37:56.291Z,13.00
2018-12-30T06:38:56.217Z,12.80
2018-12-30T06:39:56.151Z,12.70
2018-12-30T06:40:56.085Z,12.90
2018-12-30T06:41:56.015Z,12.60
2018-12-30T06:42:55.947Z,12.40
2018-12-30T06:43:55.880Z,12.40
2018-12-30T06:44:55.815Z,12.40
2018-12-30T06:45:55.742Z,12.90
2018-12-30T06:46:55.677Z,13.00
2018-12-30T06:47:55.608Z,12.70
2018-12-30T06:48:55.540Z,12.90
2018-12-30T06:49:55.469Z,13.00
2018-12-30T06:50:55.404Z,12.70
2018-12-30T06:51:55.402Z,12.60
2018-12-30T06:52:57.769Z,13.00
2018-12-30T06:53:55.203Z,13.60
2018-12-30T06:54:55.132Z,12.90
2018-12-30T06:55:55.064Z,12.90
2018-12-30T06:56:54.994Z,12.20
2018-12-30T06:57:54.924Z,13.50
2018-12-30T06:58:54.860Z,13.40
2018-12-30T06:59:54.790Z,12.60
2018-12-30T07:00:54.726Z,13.00
2018-12-30T07:01:54.653Z,12.00
2018-12-30T07:02:54.587Z,12.90
2018-12-30T07:03:54.518Z,11.50
2018-12-30T07:04:54.450Z,12.70
2018-12-30T07:05:54.383Z,12.20
2018-12-30T07:06:54.319Z,12.60
2018-12-30T07:07:54.247Z,13.40
2018-12-30T07:08:54.178Z,12.20
2018-12-30T07:09:54.110Z,11.60
2018-12-30T07:10:54.040Z,12.40
2018-12-30T07:11:53.976Z,11.60
2018-12-30T07:12:53.908Z,12.90
2018-12-30T07:13:53.836Z,12.30
2018-12-30T07:14:53.770Z,12.40
2018-12-30T07:15:53.702Z,12.60
2018-12-30T07:16:53.634Z,12.90
2018-12-30T07:17:53.565Z,12.10
2018-12-30T07:18:53.498Z,12.50
2018-12-30T07:19:53.432Z,11.70
2018-12-30T07:20:53.361Z,11.90
2018-12-30T07:21:53.294Z,11.40
2018-12-30T07:22:53.226Z,11.50
2018-12-30T07:23:53.158Z,11.60
2018-12-30T07:24:53.151Z,11.40
2018-12-30T07:25:53.023Z,11.90
2018-12-30T07:26:52.957Z,11.90
2018-12-30T07:27:52.886Z,11.90
2018-12-30T07:28:52.822Z,11.20
2018-12-30T07:29:52.751Z,11.40
2018-12-30T07:30:52.685Z,11.50
2018-12-30T07:31:52.616Z,11.90
2018-12-30T07:32:52.546Z,11.70
2018-12-30T07:33:52.480Z,11.20
2018-12-30T07:34:52.413Z,11.30
2018-12-30T07:35:52.344Z,11.10
2018-12-30T07:36:52.277Z,10.40
2018-12-30T07:37:52.209Z,11.00
2018-12-30T07:38:52.141Z,11.00
2018-12-30T07:39:52.074Z,10.90
2018-12-30T07:40:52.010Z,10.30
2018-12-30T07:41:51.936Z,10.80
2018-12-30T07:42:51.872Z,10.90
2018-12-30T07:43:51.801Z,10.80
2018-12-30T07:44:51.736Z,10.70
2018-12-30T07:45:51.665Z,10.50
2018-12-30T07:46:51.598Z,10.10
2018-12-30T07:47:51.531Z,10.30
2018-12-30T07:48:51.464Z,10.10
2018-12-30T07:49:51.394Z,10.40
2018-12-30T07:50:51.327Z,10.30
2018-12-30T07:51:51.262Z,9.70
2018-12-30T07:52:51.191Z,10.50
2018-12-30T07:53:51.125Z,10.30
2018-12-30T07:54:51.056Z,10.10
2018-12-30T07:55:50.989Z,10.30
2018-12-30T07:56:50.922Z,10.30
2018-12-30T07:57:50.852Z,9.90
2018-12-30T07:58:50.787Z,10.50
2018-12-30T07:59:50.718Z,10.50
2018-12-30T08:00:50.652Z,9.90
2018-12-30T08:01:50.583Z,9.80
2018-12-30T08:02:50.516Z,9.80
2018-12-30T08:03:50.452Z,9.70
2018-12-30T08:04:50.379Z,9.90
2018-12-30T08:05:50.384Z,10.40
2018-12-30T08:06:50.245Z,9.60
2018-12-30T08:07:50.179Z,9.90
2018-12-30T08:08:50.107Z,9.90
2018-12-30T08:09:50.044Z,9.70
2018-12-30T08:10:49.975Z,9.60
2018-12-30T08:11:49.905Z,10.30
2018-12-30T08:12:49.839Z,10.10
2018-12-30T08:13:49.771Z,10.50
2018-12-30T08:14:49.703Z,9.40
2018-12-30T08:15:49.637Z,10.20
2018-12-30T08:16:49.567Z,10.00
2018-12-30T08:17:49.500Z,9.60
2018-12-30T08:18:49.431Z,9.90
2018-12-30T08:19:49.365Z,9.60
2018-12-30T08:20:49.297Z,9.80
2018-12-30T08:21:49.229Z,10.10
2018-12-30T08:22:49.161Z,10.20
2018-12-30T08:23:49.097Z,9.40
2018-12-30T08:24:49.027Z,9.60
2018-12-30T08:25:48.958Z,10.00
2018-12-30T08:26:48.892Z,9.70
2018-12-30T08:27:48.825Z,10.10
2018-12-30T08:28:48.758Z,9.60
2018-12-30T08:29:48.688Z,9.40
2018-12-30T08:30:48.622Z,9.70
2018-12-30T08:31:48.556Z,9.50
2018-12-30T08:32:48.491Z,9.60
2018-12-30T08:33:48.417Z,9.20
2018-12-30T08:34:48.352Z,9.50
2018-12-30T08:35:48.282Z,10.60
2018-12-30T08:36:48.217Z,9.80
2018-12-30T08:37:48.149Z,9.70
2018-12-30T08:38:48.081Z,10.00
2018-12-30T08:39:48.015Z,9.90
2018-12-30T08:40:47.948Z,9.90
2018-12-30T08:41:47.878Z,9.90
2018-12-30T08:42:47.812Z,10.20
2018-12-30T08:43:47.743Z,9.90
2018-12-30T08:44:47.677Z,9.70
2018-12-30T08:45:47.611Z,9.40
2018-12-30T08:46:47.544Z,10.10
2018-12-30T08:47:47.474Z,9.10
2018-12-30T08:48:47.406Z,9.60
2018-12-30T08:49:47.336Z,9.20
2018-12-30T08:50:47.268Z,9.80
2018-12-30T08:51:47.206Z,9.60
2018-12-30T08:52:47.142Z,9.60
2018-12-30T08:53:47.067Z,9.60
2018-12-30T08:54:47.001Z,9.30
2018-12-30T08:55:46.945Z,9.70
2018-12-30T08:56:46.866Z,9.90
2018-12-30T08:57:46.798Z,9.80
2018-12-30T08:58:46.729Z,9.80
2018-12-30T08:59:46.661Z,9.10
2018-12-30T09:00:46.595Z,10.30
2018-12-30T09:01:46.527Z,9.40
2018-12-30T09:02:46.460Z,9.40
2018-12-30T09:03:46.392Z,9.60
2018-12-30T09:04:46.325Z,9.70
2018-12-30T09:05:46.259Z,9.70
2018-12-30T09:06:46.188Z,10.10
2018-12-30T09:07:46.124Z,9.20
2018-12-30T09:08:46.066Z,9.70
2018-12-30T09:09:45.986Z,9.50
2018-12-30T09:10:45.917Z,8.70
2018-12-30T09:11:45.852Z,9.10
2018-12-30T09:12:45.788Z,9.50
2018-12-30T09:13:45.717Z,9.40
2018-12-30T09:14:45.649Z,9.60
2018-12-30T09:15:45.582Z,10.10
2018-12-30T09:16:45.514Z,9.20
2018-12-30T09:17:45.448Z,9.10
2018-12-30T09:18:45.382Z,9.40
2018-12-30T09:19:45.314Z,9.00
2018-12-30T09:20:45.245Z,9.50
2018-12-30T09:21:45.179Z,9.30
2018-12-30T09:22:45.110Z,9.00
2018-12-30T09:23:45.042Z,9.40
2018-12-30T09:24:44.975Z,8.70
2018-12-30T09:25:44.903Z,8.80
2018-12-30T09:26:44.838Z,9.20
2018-12-30T09:27:44.774Z,9.50
2018-12-30T09:28:44.706Z,9.30
2018-12-30T09:29:44.639Z,9.30
2018-12-30T09:30:44.572Z,8.50
2018-12-30T09:31:44.504Z,9.30
2018-12-30T09:32:44.437Z,9.00
2018-12-30T09:33:44.371Z,8.80
2018-12-30T09:34:44.303Z,9.20
2018-12-30T09:35:44.241Z,8.80
2018-12-30T09:36:44.166Z,8.90
2018-12-30T09:37:44.100Z,9.00
2018-12-30T09:38:44.031Z,8.90
2018-12-30T09:39:43.964Z,9.00
2018-12-30T09:40:43.898Z,8.60
2018-12-30T09:41:43.833Z,8.70
2018-12-30T09:42:43.768Z,8.40
2018-12-30T09:43:43.695Z,8.70
2018-12-30T09:44:43.631Z,8.50
2018-12-30T09:45:43.561Z,9.20
2018-12-30T09:46:43.494Z,8.90
2018-12-30T09:47:43.427Z,8.60
2018-12-30T09:48:43.362Z,8.90
2018-12-30T09:49:43.299Z,8.60
2018-12-30T09:50:43.225Z,9.10
2018-12-30T09:51:43.158Z,9.10
2018-12-30T09:52:43.093Z,8.80
2018-12-30T09:53:45.187Z,8.80
2018-12-30T09:54:42.957Z,8.80
2018-12-30T09:55:42.891Z,9.00
2018-12-30T09:56:42.823Z,9.00
2018-12-30T09:57:42.756Z,7.60
2018-12-30T09:58:42.689Z,8.00
2018-12-30T09:59:42.622Z,8.70
2018-12-30T10:00:42.557Z,8.60
2018-12-30T10:01:42.484Z,8.50
2018-12-30T10:02:42.420Z,8.60
2018-12-30T10:03:42.351Z,8.30
2018-12-30T10:04:42.286Z,8.60
2018-12-30T10:05:42.219Z,8.40
2018-12-30T10:06:42.150Z,9.10
2018-12-30T10:07:42.086Z,9.10
2018-12-30T10:08:42.017Z,8.80
2018-12-30T10:09:41.951Z,8.50
2018-12-30T10:10:41.883Z,8.10
2018-12-30T10:11:41.816Z,7.80
2018-12-30T10:12:41.748Z,8.30
2018-12-30T10:13:41.681Z,8.20
2018-12-30T10:14:41.613Z,8.00
2018-12-30T10:15:41.546Z,8.30
2018-12-30T10:16:41.484Z,8.30
2018-12-30T10:17:41.411Z,8.70
2018-12-30T10:18:41.357Z,8.10
2018-12-30T10:19:41.283Z,8.70
2018-12-30T10:20:41.215Z,7.90
2018-12-30T10:21:41.143Z,8.30
2018-12-30T10:22:41.077Z,8.00
2018-12-30T10:23:41.010Z,8.50
2018-12-30T10:24:40.946Z,8.40
2018-12-30T10:25:40.876Z,8.80
2018-12-30T10:26:40.811Z,8.30
2018-12-30T10:27:40.745Z,8.40
2018-12-30T10:28:40.678Z,8.50
2018-12-30T10:29:40.608Z,8.30
2018-12-30T10:30:40.539Z,8.30
2018-12-30T10:31:40.472Z,7.60
2018-12-30T10:32:40.409Z,8.10
2018-12-30T10:33:40.345Z,8.80
2018-12-30T10:34:40.270Z,8.40
2018-12-30T10:35:40.207Z,8.30
2018-12-30T10:36:40.140Z,8.80
2018-12-30T10:37:40.072Z,8.40
2018-12-30T10:38:40.001Z,8.00
2018-12-30T10:39:39.935Z,8.10
2018-12-30T10:40:39.876Z,8.40
2018-12-30T10:41:39.801Z,8.90
2018-12-30T10:42:39.737Z,8.10
2018-12-30T10:43:39.672Z,9.10
2018-12-30T10:44:39.607Z,9.00
2018-12-30T10:45:39.536Z,8.60
2018-12-30T10:46:39.469Z,8.60
2018-12-30T10:47:39.404Z,7.90
2018-12-30T10:48:39.335Z,8.80
2018-12-30T10:49:39.267Z,8.50
2018-12-30T10:50:39.203Z,8.30
2018-12-30T10:51:39.137Z,8.40
2018-12-30T10:52:39.069Z,8.30
2018-12-30T10:53:39.000Z,8.80
2018-12-30T10:54:38.934Z,8.00
2018-12-30T10:55:38.877Z,8.40
2018-12-30T10:56:38.799Z,8.50
2018-12-30T10:57:38.731Z,8.80
2018-12-30T10:58:38.663Z,8.40
2018-12-30T10:59:38.596Z,8.10
2018-12-30T11:00:38.531Z,8.20
2018-12-30T11:01:38.461Z,8.10
2018-12-30T11:02:38.396Z,8.00
2018-12-30T11:03:38.333Z,8.70
2018-12-30T11:04:38.263Z,9.20
2018-12-30T11:05:38.201Z,8.30
2018-12-30T11:06:38.126Z,8.90
2018-12-30T11:07:38.059Z,8.70
2018-12-30T11:08:37.993Z,8.60
2018-12-30T11:09:37.932Z,8.40
2018-12-30T11:10:37.858Z,8.60
2018-12-30T11:11:37.793Z,8.20
2018-12-30T11:12:37.725Z,8.60
2018-12-30T11:13:37.658Z,8.40
2018-12-30T11:14:37.593Z,9.20
2018-12-30T11:15:37.525Z,8.80
2018-12-30T11:16:37.458Z,8.60
2018-12-30T11:17:37.389Z,8.20
2018-12-30T11:18:37.321Z,8.00
2018-12-30T11:19:37.256Z,8.10
2018-12-30T11:20:37.190Z,8.00
2018-12-30T11:21:37.122Z,7.70
2018-12-30T11:22:37.054Z,8.70
2018-12-30T11:23:36.990Z,7.90
2018-12-30T11:24:36.922Z,8.00
2018-12-30T11:25:36.857Z,8.60
2018-12-30T11:26:36.788Z,8.50
2018-12-30T11:27:36.737Z,7.60
2018-12-30T11:28:36.651Z,8.30
2018-12-30T11:29:36.587Z,7.50
2018-12-30T11:30:36.538Z,7.80
2018-12-30T11:31:36.453Z,7.60
2018-12-30T11:32:36.388Z,7.40
2018-12-30T11:33:36.321Z,7.80
2018-12-30T11:34:36.254Z,7.60
2018-12-30T11:35:36.184Z,7.90
2018-12-30T11:36:36.119Z,7.90
2018-12-30T11:37:36.061Z,7.50
2018-12-30T11:38:35.987Z,7.60
2018-12-30T11:39:35.920Z,7.10
2018-12-30T11:40:35.853Z,7.40
2018-12-30T11:41:35.787Z,6.90
2018-12-30T11:42:35.718Z,7.30
2018-12-30T11:43:35.654Z,7.40
2018-12-30T11:44:35.584Z,7.20
2018-12-30T11:45:35.522Z,7.50
2018-12-30T11:46:35.454Z,7.50
2018-12-30T11:47:35.385Z,7.60
2018-12-30T11:48:35.317Z,7.50
2018-12-30T11:49:35.251Z,7.40
2018-12-30T11:50:35.185Z,7.40
2018-12-30T11:51:35.120Z,6.70
2018-12-30T11:52:35.052Z,7.60
2018-12-30T11:53:34.983Z,7.40
2018-12-30T11:54:34.919Z,7.40
2018-12-30T11:55:34.852Z,7.40
2018-12-30T11:56:34.786Z,7.20
2018-12-30T11:57:34.720Z,7.20
2018-12-30T11:58:34.652Z,7.90
2018-12-30T11:59:34.585Z,7.80
2018-12-30T12:00:34.517Z,7.50
2018-12-30T12:01:34.450Z,7.40
2018-12-30T12:02:34.384Z,6.70
2018-12-30T12:03:34.318Z,7.10
2018-12-30T12:04:34.252Z,7.30
2018-12-30T12:05:34.188Z,7.90
2018-12-30T12:06:34.970Z,7.40
2018-12-30T12:07:34.049Z,6.80
2018-12-30T12:08:33.988Z,7.20
2018-12-30T12:09:33.918Z,7.50
2018-12-30T12:10:33.851Z,6.90
2018-12-30T12:11:33.790Z,7.20
2018-12-30T12:12:35.514Z,7.00
2018-12-30T12:13:33.670Z,7.10
2018-12-30T12:14:33.600Z,7.20
2018-12-30T12:15:33.519Z,7.00
2018-12-30T12:16:33.455Z,7.00
2018-12-30T12:17:33.391Z,6.80
2018-12-30T12:18:33.321Z,6.70
2018-12-30T12:19:33.257Z,7.10
2018-12-30T12:20:33.187Z,6.80
2018-12-30T12:21:33.119Z,7.40
2018-12-30T12:22:33.055Z,7.10
2018-12-30T12:23:32.987Z,7.00
2018-12-30T12:24:32.922Z,6.60
2018-12-30T12:25:32.856Z,7.40
2018-12-30T12:26:32.789Z,6.90
2018-12-30T12:27:32.724Z,7.00
2018-12-30T12:28:32.654Z,6.50
2018-12-30T12:29:32.592Z,6.80
2018-12-30T12:30:32.521Z,7.30
2018-12-30T12:31:32.457Z,6.80
2018-12-30T12:32:32.392Z,6.80
2018-12-30T12:33:32.322Z,6.60
2018-12-30T12:34:32.256Z,7.00
2018-12-30T12:35:32.191Z,6.50
2018-12-30T12:36:32.123Z,6.40
2018-12-30T12:37:32.056Z,6.50
2018-12-30T12:38:31.995Z,6.70
2018-12-30T12:39:31.926Z,6.70
2018-12-30T12:40:31.861Z,6.70
2018-12-30T12:41:31.815Z,6.60
2018-12-30T12:42:31.722Z,6.70
2018-12-30T12:43:31.657Z,6.90
2018-12-30T12:44:31.592Z,6.80
2018-12-30T12:45:31.526Z,6.80
2018-12-30T12:46:31.459Z,6.90
2018-12-30T12:47:31.407Z,6.70
2018-12-30T12:48:31.326Z,6.60
2018-12-30T12:49:31.258Z,7.10
2018-12-30T12:50:31.196Z,6.60
2018-12-30T12:51:31.127Z,6.40
2018-12-30T12:52:31.061Z,6.60
2018-12-30T12:53:30.994Z,6.70
2018-12-30T12:54:32.304Z,6.70
2018-12-30T12:55:30.879Z,6.60
2018-12-30T12:56:30.794Z,6.30
2018-12-30T12:57:30.731Z,6.70
2018-12-30T12:58:30.662Z,6.70
2018-12-30T12:59:30.597Z,7.10
2018-12-30T13:00:30.531Z,6.90