createdAt,value
2022-09-11T00:01:15.368Z,99.90
2022-09-11T00:03:44.196Z,99.90
2022-09-11T00:06:13.848Z,99.90
2022-09-11T00:08:41.157Z,99.90
2022-09-11T00:11:17.361Z,99.90
2022-09-11T00:13:46.936Z,99.90
2022-09-11T00:16:24.050Z,99.90
2022-09-11T00:18:50.882Z,99.90
2022-09-11T00:21:18.202Z,99.90
2022-09-11T00:23:45.440Z,99.90
2022-09-11T00:26:12.205Z,99.90
2022-09-11T00:28:38.994Z,99.90
2022-09-11T00:31:18.714Z,99.90
2022-09-11T00:33:46.071Z,99.90
2022-09-11T00:36:15.798Z,99.90
2022-09-11T00:38:43.473Z,99.90
2022-09-11T00:41:17.825Z,99.90
2022-09-11T00:43:55.878Z,99.90
2022-09-11T00:46:42.173Z,99.90
2022-09-11T00:49:23.039Z,99.90
2022-09-11T00:51:54.741Z,99.90
2022-09-11T00:54:28.534Z,99.90
2022-09-11T00:56:58.417Z,99.90
2022-09-11T00:59:28.698Z,99.90
2022-09-11T01:01:55.825Z,99.90
2022-09-11T01:04:23.569Z,99.90
2022-09-11T01:06:54.711Z,99.90
2022-09-11T01:09:21.580Z,99.90
2022-09-11T01:12:27.056Z,99.90
2022-09-11T01:15:09.144Z,99.90
2022-09-11T01:18:00.332Z,99.90
2022-09-11T01:21:02.625Z,99.90
2022-09-11T01:23:51.058Z,99.90
2022-09-11T01:26:34.661Z,99.90
2022-09-11T01:29:17.784Z,99.90
2022-09-11T01:32:02.394Z,99.90
2022-09-11T01:34:57.968Z,99.90
2022-09-11T01:37:37.359Z,99.90
2022-09-11T01:40:13.940Z,99.90
2022-09-11T01:42:43.413Z,99.90
2022-09-11T01:45:13.974Z,99.90
2022-09-11T01:47:42.826Z,99.90
2022-09-11T01:50:14.038Z,99.90
2022-09-11T01:52:55.877Z,99.90
2022-09-11T01:55:34.644Z,99.90
2022-09-11T01:58:26.018Z,99.90
2022-09-11T02:00:56.088Z,99.90
2022-09-11T02:03:35.572Z,99.90
2022-09-11T02:06:12.165Z,99.90
2022-09-11T02:08:50.404Z,99.90
2022-09-11T02:11:19.824Z,99.90
2022-09-11T02:14:04.273Z,99.90
2022-09-11T02:16:52.393Z,99.90
2022-09-11T02:19:24.028Z,99.90
2022-09-11T02:21:51.193Z,99.90
2022-09-11T02:24:19.964Z,99.90
2022-09-11T02:26:54.817Z,99.90
2022-09-11T02:29:21.862Z,99.90
2022-09-11T02:31:49.257Z,99.90
2022-09-11T02:34:17.896Z,99.90
2022-09-11T02:37:04.230Z,99.90
2022-09-11T02:39:57.567Z,99.90
2022-09-11T02:42:34.098Z,99.90
2022-09-11T02:45:12.932Z,99.90
2022-09-11T02:47:58.720Z,99.90
2022-09-11T02:50:33.160Z,99.90
2022-09-11T02:53:14.385Z,99.90
2022-09-11T02:56:07.940Z,99.90
2022-09-11T02:58:43.731Z,99.90
2022-09-11T03:01:11.731Z,99.90
2022-09-11T03:03:41.484Z,99.90
2022-09-11T03:06:18.869Z,99.90
2022-09-11T03:08:46.031Z,99.90
2022-09-11T03:11:15.229Z,99.90
2022-09-11T03:13:42.382Z,99.90
2022-09-11T03:16:10.064Z,99.90
2022-09-11T03:18:37.016Z,99.90
2022-09-11T03:21:04.202Z,99.90
2022-09-11T03:23:31.169Z,99.90
2022-09-11T03:25:58.688Z,99.90
2022-09-11T03:28:25.838Z,99.90
2022-09-11T03:30:55.590Z,99.90
2022-09-11T03:33:22.528Z,99.90
2022-09-11T03:35:49.490Z,99.90
2022-09-11T03:38:16.769Z,99.90
2022-09-11T03:40:44.461Z,99.90
2022-09-11T03:43:16.583Z,99.90
2022-09-11T03:45:44.671Z,99.90
2022-09-11T03:48:11.681Z,99.90
2022-09-11T03:50:38.730Z,99.90
2022-09-11T03:53:06.113Z,99.90
2022-09-11T03:55:33.177Z,99.90
2022-09-11T03:58:00.064Z,99.90
2022-09-11T04:00:26.877Z,99.90
2022-09-11T04:02:55.428Z,99.90
2022-09-11T04:05:25.377Z,99.90
2022-09-11T04:07:53.810Z,99.90
2022-09-11T04:10:21.227Z,99.90
2022-09-11T04:12:48.357Z,99.90
2022-09-11T04:15:15.359Z,99.90
2022-09-11T04:17:42.388Z,99.90
2022-09-11T04:20:10.093Z,99.90
2022-09-11T04:22:36.938Z,99.90
2022-09-11T04:25:04.201Z,99.90
2022-09-11T04:27:31.026Z,99.90
2022-09-11T04:29:57.624Z,99.90
2022-09-11T04:32:24.335Z,99.90
2022-09-11T04:34:51.531Z,99.90
2022-09-11T04:37:19.788Z,99.90
2022-09-11T04:39:47.622Z,99.90
2022-09-11T04:42:14.881Z,99.90
2022-09-11T04:44:42.001Z,99.90
2022-09-11T04:47:09.065Z,99.90
2022-09-11T04:49:36.069Z,99.90
2022-09-11T04:52:05.954Z,99.90
2022-09-11T04:54:36.927Z,99.90
2022-09-11T04:57:04.242Z,99.90
2022-09-11T04:59:31.241Z,99.90
2022-09-11T05:01:58.078Z,99.90
2022-09-11T05:04:26.585Z,99.90
2022-09-11T05:06:53.760Z,99.90
2022-09-11T05:09:20.756Z,99.90
2022-09-11T05:11:47.942Z,99.90
2022-09-11T05:14:15.197Z,99.90
2022-09-11T05:16:43.698Z,99.90
2022-09-11T05:19:10.489Z,99.90
2022-09-11T05:21:37.712Z,99.90
2022-09-11T05:24:04.724Z,99.90
2022-09-11T05:26:34.705Z,99.90
2022-09-11T05:29:04.608Z,99.90
2022-09-11T05:31:34.572Z,99.90
2022-09-11T05:34:01.857Z,99.90
2022-09-11T05:36:31.049Z,99.90
2022-09-11T05:38:59.437Z,99.90
2022-09-11T05:41:26.620Z,99.90
2022-09-11T05:43:54.623Z,99.90
2022-09-11T05:46:22.112Z,99.90
2022-09-11T05:48:49.179Z,99.90
2022-09-11T05:51:21.273Z,99.90
2022-09-11T05:53:52.298Z,99.90
2022-09-11T05:56:21.606Z,99.90
2022-09-11T05:58:51.505Z,99.90
2022-09-11T06:01:20.782Z,99.90
2022-09-11T06:03:49.276Z,99.90
2022-09-11T06:06:17.660Z,99.90
2022-09-11T06:08:45.310Z,99.90
2022-09-11T06:11:13.836Z,99.90
2022-09-11T06:13:43.119Z,99.90
2022-09-11T06:16:21.015Z,99.90
2022-09-11T06:18:49.795Z,99.90
2022-09-11T06:21:21.344Z,99.90
2022-09-11T06:23:49.686Z,99.90
2022-09-11T06:26:18.973Z,99.90
2022-09-11T06:28:47.601Z,99.90
2022-09-11T06:31:16.573Z,99.90
2022-09-11T06:33:44.239Z,99.90
2022-09-11T06:36:12.333Z,99.90
2022-09-11T06:38:39.433Z,99.90
2022-09-11T06:41:08.246Z,99.90
2022-09-11T06:43:35.488Z,99.90
2022-09-11T06:46:19.981Z,99.90
2022-09-11T06:48:49.241Z,99.90
2022-09-11T06:51:18.518Z,99.90
2022-09-11T06:53:47.381Z,99.90
2022-09-11T06:56:16.857Z,99.90
2022-09-11T06:58:45.884Z,99.90
2022-09-11T07:01:14.781Z,99.90
2022-09-11T07:03:49.822Z,99.90
2022-09-11T07:06:24.535Z,99.90
2022-09-11T07:08:56.692Z,99.90
2022-09-11T07:11:23.827Z,99.90
2022-09-11T07:13:50.608Z,99.90
2022-09-11T07:16:17.561Z,99.90
2022-09-11T07:18:46.778Z,99.90
2022-09-11T07:21:25.052Z,99.90
2022-09-11T07:23:56.254Z,99.90
2022-09-11T07:26:26.026Z,99.90
2022-09-11T07:28:54.662Z,99.90
2022-09-11T07:31:29.152Z,99.90
2022-09-11T07:33:57.054Z,99.90
2022-09-11T07:36:30.151Z,99.90
2022-09-11T07:38:58.546Z,99.90
2022-09-11T07:41:26.945Z,99.90
2022-09-11T07:43:56.338Z,99.90
2022-09-11T07:46:24.476Z,99.90
2022-09-11T07:48:51.568Z,99.90
2022-09-11T07:51:19.432Z,99.90
2022-09-11T07:53:48.589Z,99.90
2022-09-11T07:56:23.910Z,99.90
2022-09-11T07:58:52.276Z,99.90
2022-09-11T08:01:21.227Z,99.90
2022-09-11T08:03:49.406Z,99.90
2022-09-11T08:06:22.083Z,99.90
2022-09-11T08:08:54.312Z,99.90
2022-09-11T08:11:21.732Z,99.90
2022-09-11T08:13:50.908Z,99.90
2022-09-11T08:16:19.378Z,99.90
2022-09-11T08:18:48.119Z,99.90
2022-09-11T08:21:16.022Z,99.90
2022-09-11T08:23:44.241Z,99.90
2022-09-11T08:26:17.042Z,99.90
2022-09-11T08:28:44.933Z,99.90
2022-09-11T08:31:13.234Z,99.90
2022-09-11T08:33:40.559Z,99.90
2022-09-11T08:36:10.077Z,99.90
2022-09-11T08:38:37.160Z,99.90
2022-09-11T08:41:24.111Z,99.90
2022-09-11T08:43:57.889Z,99.90
2022-09-11T08:46:35.874Z,99.90
2022-09-11T08:49:27.052Z,99.90
2022-09-11T08:51:58.215Z,99.90
2022-09-11T08:54:34.522Z,99.90
2022-09-11T08:57:17.750Z,99.90
2022-09-11T08:59:56.819Z,99.90
2022-09-11T09:02:46.419Z,99.90
2022-09-11T09:05:16.728Z,99.90
2022-09-11T09:08:25.787Z,99.90
2022-09-11T09:11:09.854Z,99.90
2022-09-11T09:13:55.245Z,99.90
2022-09-11T09:16:42.102Z,99.90
2022-09-11T09:19:34.558Z,99.90
2022-09-11T09:22:16.376Z,99.90
2022-09-11T09:24:48.580Z,99.90
2022-09-11T09:27:25.655Z,99.90
2022-09-11T09:29:58.378Z,99.90
2022-09-11T09:32:37.237Z,99.90
2022-09-11T09:35:16.733Z,99.90
2022-09-11T09:37:43.941Z,99.90
2022-09-11T09:40:16.082Z,99.90
2022-09-11T09:43:03.101Z,99.90
2022-09-11T09:45:48.636Z,99.90
2022-09-11T09:48:16.050Z,99.90
2022-09-11T09:50:46.339Z,99.90
2022-09-11T09:53:36.053Z,99.90
2022-09-11T09:56:05.616Z,99.90
2022-09-11T09:58:41.884Z,99.90
2022-09-11T10:01:40.075Z,99.90
2022-09-11T10:04:17.761Z,99.90
2022-09-11T10:06:46.243Z,99.90
2022-09-11T10:09:29.725Z,99.90
2022-09-11T10:12:06.318Z,99.90
2022-09-11T10:14:53.242Z,99.90
2022-09-11T10:17:38.406Z,96.90
2022-09-11T10:20:21.907Z,98.50
2022-09-11T10:22:50.070Z,99.90
2022-09-11T10:25:20.020Z,99.90
2022-09-11T10:28:04.461Z,99.90
2022-09-11T10:30:40.373Z,94.40
2022-09-11T10:33:22.871Z,91.80
2022-09-11T10:35:58.593Z,90.90
2022-09-11T10:38:44.932Z,91.30
2022-09-11T10:41:21.493Z,87.50
2022-09-11T10:44:04.162Z,84.40
2022-09-11T10:46:39.017Z,80.40
2022-09-11T10:49:06.049Z,81.40
2022-09-11T10:51:45.451Z,81.80
2022-09-11T10:54:22.550Z,78.60
2022-09-11T10:57:00.124Z,75.00
2022-09-11T10:59:39.374Z,67.60
2022-09-11T11:02:20.799Z,65.00
2022-09-11T11:04:48.402Z,64.70
2022-09-11T11:07:25.090Z,65.00
2022-09-11T11:10:07.166Z,65.80
2022-09-11T11:12:54.614Z,73.70
2022-09-11T11:15:38.727Z,84.20
2022-09-11T11:18:18.454Z,85.60
2022-09-11T11:20:48.096Z,82.50
2022-09-11T11:23:16.612Z,78.60
2022-09-11T11:26:03.895Z,77.20
2022-09-11T11:28:46.184Z,79.80
2022-09-11T11:31:21.332Z,87.40
2022-09-11T11:34:05.678Z,91.00
2022-09-11T11:36:57.463Z,92.00
2022-09-11T11:39:26.899Z,93.60
2022-09-11T11:42:21.872Z,96.90
2022-09-11T11:44:56.357Z,98.40
2022-09-11T11:47:29.528Z,99.90
2022-09-11T11:50:08.201Z,99.90
2022-09-11T11:53:00.000Z,99.90
2022-09-11T11:55:44.613Z,99.90
2022-09-11T11:58:18.863Z,99.90
2022-09-11T12:00:55.273Z,98.80
2022-09-11T12:03:38.659Z,94.80
2022-09-11T12:06:07.942Z,92.30
2022-09-11T12:08:46.940Z,90.90
2022-09-11T12:11:31.437Z,87.50
2022-09-11T12:13:59.194Z,79.20
2022-09-11T12:16:29.060Z,77.00
2022-09-11T12:19:19.753Z,75.50
2022-09-11T12:21:55.634Z,73.70
2022-09-11T12:24:42.682Z,68.70
2022-09-11T12:27:33.670Z,67.50
2022-09-11T12:30:23.122Z,73.20
2022-09-11T12:32:58.036Z,77.80
2022-09-11T12:35:49.083Z,81.20
2022-09-11T12:38:51.677Z,88.20
2022-09-11T12:41:34.178Z,89.90
2022-09-11T12:44:03.705Z,88.10
2022-09-11T12:46:30.677Z,89.10
2022-09-11T12:49:21.684Z,90.90
2022-09-11T12:51:58.449Z,91.30
2022-09-11T12:54:29.904Z,90.20
2022-09-11T12:57:04.233Z,89.90
2022-09-11T12:59:43.832Z,90.00
2022-09-11T13:02:43.368Z,91.20
2022-09-11T13:05:35.223Z,84.80
2022-09-11T13:08:06.981Z,78.10
2022-09-11T13:10:37.151Z,70.80
2022-09-11T13:13:07.256Z,65.80
2022-09-11T13:15:43.741Z,66.20
2022-09-11T13:18:30.973Z,66.50
2022-09-11T13:21:12.098Z,67.00
2022-09-11T13:23:39.010Z,65.90
2022-09-11T13:26:07.794Z,68.20
2022-09-11T13:28:45.633Z,67.50
2022-09-11T13:31:21.369Z,67.20
2022-09-11T13:33:51.216Z,66.70
2022-09-11T13:36:23.028Z,67.70
2022-09-11T13:38:56.005Z,68.50
2022-09-11T13:41:26.925Z,67.20
2022-09-11T13:43:58.451Z,68.00
2022-09-11T13:46:26.740Z,67.50
2022-09-11T13:49:21.372Z,69.10
2022-09-11T13:51:48.400Z,73.40
2022-09-11T13:54:29.789Z,78.10
2022-09-11T13:56:56.525Z,78.40
2022-09-11T14:00:00.721Z,80.20
2022-09-11T14:02:30.988Z,80.40
2022-09-11T14:05:04.864Z,80.60
2022-09-11T14:07:34.985Z,80.80
2022-09-11T14:10:06.090Z,81.70
2022-09-11T14:12:35.103Z,82.60
2022-09-11T14:15:19.521Z,82.00
2022-09-11T14:17:46.322Z,82.20
2022-09-11T14:20:23.075Z,85.60
2022-09-11T14:22:55.435Z,86.00
2022-09-11T14:25:24.063Z,85.80
2022-09-11T14:27:51.670Z,85.50
2022-09-11T14:30:31.502Z,85.40
2022-09-11T14:33:21.767Z,85.70
2022-09-11T14:35:50.207Z,86.40
2022-09-11T14:38:20.631Z,88.50
2022-09-11T14:40:58.524Z,88.00
2022-09-11T14:43:31.140Z,88.80
2022-09-11T14:45:59.073Z,89.80
2022-09-11T14:48:27.897Z,89.40
2022-09-11T14:50:55.232Z,89.70
2022-09-11T14:53:30.765Z,90.50
2022-09-11T14:55:59.857Z,90.90
2022-09-11T14:58:27.939Z,89.70
2022-09-11T15:00:55.899Z,90.50
2022-09-11T15:03:25.237Z,91.30
2022-09-11T15:06:01.029Z,92.30
2022-09-11T15:08:27.718Z,92.70
2022-09-11T15:10:54.775Z,91.30
2022-09-11T15:13:22.105Z,91.20
2022-09-11T15:15:49.008Z,91.30
2022-09-11T15:18:17.389Z,91.40
2022-09-11T15:20:44.222Z,91.90
2022-09-11T15:23:11.245Z,91.30
2022-09-11T15:25:38.201Z,90.30
2022-09-11T15:28:09.953Z,89.20
2022-09-11T15:30:39.560Z,90.30
2022-09-11T15:33:08.805Z,91.40
2022-09-11T15:35:35.552Z,92.40
2022-09-11T15:38:05.468Z,93.00
2022-09-11T15:40:32.666Z,93.00
2022-09-11T15:42:59.329Z,93.10
2022-09-11T15:45:26.764Z,93.60
2022-09-11T15:47:53.578Z,93.20
2022-09-11T15:50:24.606Z,92.50
2022-09-11T15:52:51.356Z,92.10
2022-09-11T15:55:18.050Z,92.10
2022-09-11T15:57:45.039Z,91.60
2022-09-11T16:00:12.233Z,92.50
2022-09-11T16:02:39.156Z,93.30
2022-09-11T16:05:06.765Z,93.70
2022-09-11T16:07:33.725Z,92.90
2022-09-11T16:10:00.698Z,93.40
2022-09-11T16:12:27.368Z,93.50
2022-09-11T16:14:54.401Z,92.00
2022-09-11T16:17:23.188Z,91.80
2022-09-11T16:19:51.145Z,92.50
2022-09-11T16:22:18.088Z,92.40
2022-09-11T16:24:45.117Z,92.60
2022-09-11T16:27:12.298Z,92.50
2022-09-11T16:32:28.253Z,92.10
2022-09-11T16:34:57.066Z,91.80
2022-09-11T16:37:24.341Z,92.30
2022-09-11T16:39:51.286Z,91.80
2022-09-11T16:42:21.675Z,91.60
2022-09-11T16:44:49.596Z,91.90
2022-09-11T16:47:17.219Z,91.70
2022-09-11T16:50:05.778Z,91.90
2022-09-11T16:52:32.153Z,91.80
2022-09-11T16:54:59.408Z,92.00
2022-09-11T16:57:27.311Z,93.10
2022-09-11T16:59:54.264Z,93.70
2022-09-11T17:02:21.187Z,94.00
2022-09-11T17:04:48.333Z,93.60
2022-09-11T17:07:15.546Z,93.20
2022-09-11T17:09:43.696Z,93.50
2022-09-11T17:12:11.498Z,93.90
2022-09-11T17:14:38.754Z,94.30
2022-09-11T17:17:05.728Z,94.40
2022-09-11T17:19:32.535Z,94.20
2022-09-11T17:21:59.852Z,94.20
2022-09-11T17:24:26.689Z,94.90
2022-09-11T17:26:54.006Z,94.50
2022-09-11T17:29:20.798Z,94.70
2022-09-11T17:31:47.784Z,95.10
2022-09-11T17:34:14.854Z,95.30
2022-09-11T17:36:43.226Z,95.20
2022-09-11T17:39:10.250Z,95.60
2022-09-11T17:41:37.276Z,96.00
2022-09-11T17:44:04.284Z,96.40
2022-09-11T17:46:31.441Z,97.20
2022-09-11T17:48:59.284Z,98.10
2022-09-11T17:51:27.889Z,98.80
2022-09-11T17:53:57.370Z,99.20
2022-09-11T17:56:28.000Z,99.80
2022-09-11T17:58:56.866Z,99.90
2022-09-11T18:01:25.591Z,99.90
2022-09-11T18:03:54.738Z,99.90
2022-09-11T18:06:34.019Z,99.90
2022-09-11T18:09:04.588Z,99.90
2022-09-11T18:11:31.617Z,99.90
2022-09-11T18:14:00.461Z,99.90
2022-09-11T18:16:27.575Z,99.90
2022-09-11T18:18:55.530Z,99.90
2022-09-11T18:21:22.610Z,99.90
2022-09-11T18:23:50.821Z,99.90
2022-09-11T18:26:29.822Z,99.90
2022-09-11T18:29:02.021Z,99.90
2022-09-11T18:31:36.870Z,99.90
2022-09-11T18:34:03.804Z,99.90
2022-09-11T18:36:31.432Z,99.90
2022-09-11T18:39:02.567Z,99.90
2022-09-11T18:41:32.296Z,99.90
2022-09-11T18:44:00.654Z,99.90
2022-09-11T18:46:28.327Z,99.90
2022-09-11T18:48:55.984Z,99.90
2022-09-11T18:51:25.870Z,99.90
2022-09-11T18:53:54.515Z,99.90
2022-09-11T18:56:29.097Z,99.90
2022-09-11T18:58:57.163Z,99.90
2022-09-11T19:01:29.487Z,99.90
2022-09-11T19:03:56.305Z,99.90
2022-09-11T19:06:25.282Z,99.90
2022-09-11T19:08:53.476Z,99.90
2022-09-11T19:11:25.562Z,99.90
2022-09-11T19:13:54.424Z,99.90
2022-09-11T19:16:22.143Z,99.90
2022-09-11T19:18:49.266Z,99.90
2022-09-11T19:21:24.288Z,99.90
2022-09-11T19:23:55.859Z,99.90
2022-09-11T19:26:29.185Z,99.90
2022-09-11T19:28:56.784Z,99.90
2022-09-11T19:31:25.747Z,99.90
2022-09-11T19:33:54.525Z,99.90
2022-09-11T19:36:24.161Z,99.90
2022-09-11T19:38:52.859Z,99.90
2022-09-11T19:41:21.392Z,99.90
2022-09-11T19:43:48.409Z,99.90
2022-09-11T19:46:19.881Z,99.90
2022-09-11T19:48:48.765Z,99.90
2022-09-11T19:51:21.183Z,99.90
2022-09-11T19:53:49.122Z,99.90
2022-09-11T19:56:16.261Z,99.90
2022-09-11T19:58:43.299Z,99.90
2022-09-11T20:01:13.720Z,99.90
2022-09-11T20:03:42.573Z,99.90
2022-09-11T20:06:10.743Z,99.90
2022-09-11T20:08:38.770Z,99.90
2022-09-11T20:11:07.165Z,99.90
2022-09-11T20:13:37.442Z,99.90
2022-09-11T20:16:06.541Z,99.90
2022-09-11T20:18:33.745Z,99.90
2022-09-11T20:21:05.889Z,99.90
2022-09-11T20:23:33.151Z,99.90
2022-09-11T20:26:18.877Z,99.90
2022-09-11T20:28:53.448Z,99.90
2022-09-11T20:31:23.190Z,99.90
2022-09-11T20:33:50.061Z,99.90
2022-09-11T20:36:18.400Z,99.90
2022-09-11T20:38:52.680Z,99.90
2022-09-11T20:41:23.221Z,99.90
2022-09-11T20:43:50.553Z,99.90
2022-09-11T20:46:19.002Z,99.90
2022-09-11T20:48:50.767Z,99.90
2022-09-11T20:51:17.978Z,99.90
2022-09-11T20:53:48.324Z,99.90
2022-09-11T20:56:17.517Z,99.90
2022-09-11T20:58:44.935Z,99.90
2022-09-11T21:01:15.131Z,99.90
2022-09-11T21:03:56.386Z,99.90
2022-09-11T21:06:26.635Z,99.90
2022-09-11T21:08:55.861Z,99.90
2022-09-11T21:11:23.723Z,99.90
2022-09-11T21:13:50.749Z,99.90
2022-09-11T21:16:19.666Z,99.90
2022-09-11T21:18:52.367Z,99.90
2022-09-11T21:21:20.234Z,99.90
2022-09-11T21:23:47.474Z,99.90
2022-09-11T21:26:16.809Z,99.90
2022-09-11T21:28:44.024Z,99.90
2022-09-11T21:31:11.353Z,99.90
2022-09-11T21:33:38.423Z,99.90
2022-09-11T21:36:06.654Z,99.90
2022-09-11T21:38:33.357Z,99.90
2022-09-11T21:41:02.300Z,99.90
2022-09-11T21:43:29.646Z,99.90
2022-09-11T21:45:56.785Z,99.90
2022-09-11T21:48:24.223Z,99.90
2022-09-11T21:50:51.394Z,99.90
2022-09-11T21:53:18.830Z,99.90
2022-09-11T21:55:47.474Z,99.90
2022-09-11T21:58:21.285Z,99.90
2022-09-11T22:00:49.255Z,99.90
2022-09-11T22:03:18.410Z,99.90
2022-09-11T22:05:49.102Z,99.90
2022-09-11T22:08:18.273Z,99.90
2022-09-11T22:10:50.774Z,99.90
2022-09-11T22:13:18.914Z,99.90
2022-09-11T22:15:50.261Z,99.90
2022-09-11T22:18:18.476Z,99.90
2022-09-11T22:20:45.987Z,99.90
2022-09-11T22:23:18.385Z,99.90
2022-09-11T22:25:45.698Z,99.90
2022-09-11T22:28:12.636Z,99.90
2022-09-11T22:30:44.004Z,99.90
2022-09-11T22:33:11.210Z,99.90
2022-09-11T22:35:38.203Z,99.90
2022-09-11T22:38:05.152Z,99.90
2022-09-11T22:40:32.274Z,99.90
2022-09-11T22:42:59.594Z,99.90
2022-09-11T22:45:26.434Z,99.90
2022-09-11T22:47:53.404Z,99.90
2022-09-11T22:50:20.406Z,99.90
2022-09-11T22:52:48.424Z,99.90
2022-09-11T22:55:15.927Z,99.90
2022-09-11T22:57:42.793Z,99.90
2022-09-11T23:00:12.383Z,99.90
2022-09-11T23:02:39.356Z,99.90
2022-09-11T23:05:26.321Z,99.90
2022-09-11T23:07:53.634Z,99.90
2022-09-11T23:10:21.832Z,99.90
2022-09-11T23:12:49.470Z,99.90
2022-09-11T23:15:16.505Z,99.90
2022-09-11T23:17:44.052Z,99.90
2022-09-11T23:20:10.963Z,99.90
2022-09-11T23:22:37.928Z,99.90
2022-09-11T23:25:05.400Z,99.90
2022-09-11T23:27:33.080Z,99.90
2022-09-11T23:29:59.776Z,99.90
2022-09-11T23:32:26.817Z,99.90
2022-09-11T23:34:54.195Z,99.90
2022-09-11T23:37:20.900Z,99.90
2022-09-11T23:39:48.007Z,99.90
2022-09-11T23:42:15.025Z,99.90
2022-09-11T23:44:42.061Z,99.90
2022-09-11T23:47:09.096Z,99.90
2022-09-11T23:49:36.656Z,99.90
2022-09-11T23:52:04.624Z,99.90
2022-09-11T23:54:31.583Z,99.90
2022-09-11T23:56:59.027Z,99.90
2022-09-11T23:59:26.447Z,99.90
