createdAt,value
2022-12-15T08:20:13.047Z,112.10
2022-12-15T08:22:41.099Z,113.47
2022-12-15T08:25:10.071Z,114.13
2022-12-15T08:27:38.263Z,110.73
2022-12-15T08:30:07.613Z,123.70
2022-12-15T08:32:35.694Z,110.77
2022-12-15T08:35:03.715Z,116.50
2022-12-15T08:37:33.118Z,118.07
2022-12-15T08:40:01.145Z,112.40
2022-12-15T08:42:29.415Z,120.70
2022-12-15T08:44:57.447Z,114.27
2022-12-15T08:47:25.425Z,121.10
2022-12-15T08:49:54.406Z,113.53
2022-12-15T08:52:22.446Z,111.60
2022-12-15T08:54:51.874Z,112.97
2022-12-15T08:57:19.970Z,116.80
2022-12-15T08:59:47.997Z,124.87
2022-12-15T09:02:16.738Z,122.00
2022-12-15T09:04:45.354Z,120.30
2022-12-15T09:07:13.617Z,122.57
2022-12-15T09:09:41.725Z,133.30
2022-12-15T09:12:13.200Z,138.43
2022-12-15T09:14:41.340Z,144.90
2022-12-15T09:17:09.411Z,141.03
2022-12-15T09:19:37.520Z,130.73
2022-12-15T09:22:07.815Z,128.73
2022-12-15T09:24:35.852Z,138.27
2022-12-15T09:27:04.637Z,136.00
2022-12-15T09:29:34.225Z,138.73
2022-12-15T09:32:02.259Z,136.33
2022-12-15T09:34:30.352Z,144.43
2022-12-15T09:36:58.427Z,140.50
2022-12-15T09:39:26.605Z,130.43
2022-12-15T09:41:56.631Z,135.93
2022-12-15T09:44:27.400Z,132.63
2022-12-15T09:47:17.703Z,132.30
2022-12-15T09:49:56.571Z,132.83
2022-12-15T09:52:29.729Z,135.87
2022-12-15T09:54:59.035Z,129.17
2022-12-15T09:57:36.968Z,130.13
2022-12-15T10:00:21.504Z,124.37
2022-12-15T10:03:25.263Z,131.20
2022-12-15T10:06:16.084Z,125.30
2022-12-15T10:11:50.673Z,128.70
2022-12-15T10:14:29.082Z,121.83
2022-12-15T10:17:04.365Z,128.17
2022-12-15T10:19:40.738Z,121.97
2022-12-15T10:22:14.439Z,125.27
2022-12-15T10:27:52.574Z,123.60
2022-12-15T10:30:21.097Z,125.73
2022-12-15T10:32:52.652Z,148.47
2022-12-15T10:35:25.620Z,129.10
2022-12-15T10:37:54.813Z,139.13
2022-12-15T10:40:50.218Z,132.90
2022-12-15T10:43:27.938Z,123.23
2022-12-15T10:46:12.764Z,113.70
2022-12-15T10:48:41.581Z,112.80
2022-12-15T10:51:18.432Z,108.43
2022-12-15T10:53:50.433Z,106.70
2022-12-15T10:56:26.102Z,106.77
2022-12-15T10:59:01.261Z,102.30
2022-12-15T11:01:31.553Z,93.00
2022-12-15T11:03:59.965Z,98.80
2022-12-15T11:06:32.439Z,89.43
2022-12-15T11:09:11.251Z,87.33
2022-12-15T11:12:11.945Z,84.97
2022-12-15T11:14:46.090Z,82.17
2022-12-15T11:17:18.134Z,77.90
2022-12-15T11:22:46.753Z,74.63
2022-12-15T11:25:23.162Z,86.70
2022-12-15T11:27:55.009Z,80.23
2022-12-15T11:30:27.095Z,80.40
2022-12-15T11:32:58.753Z,94.70
2022-12-15T11:35:31.213Z,78.53
2022-12-15T11:38:06.949Z,76.93
2022-12-15T11:40:40.236Z,74.90
2022-12-15T11:43:38.762Z,75.07
2022-12-15T11:46:20.321Z,77.33
2022-12-15T11:49:02.360Z,74.17
2022-12-15T11:51:40.494Z,73.30
2022-12-15T11:54:21.008Z,70.70
2022-12-15T11:56:54.236Z,73.87
2022-12-15T11:59:52.868Z,55.23
2022-12-15T12:02:36.912Z,60.50
2022-12-15T12:05:28.010Z,57.60
2022-12-15T12:08:06.810Z,62.60
2022-12-15T12:10:45.176Z,64.63
2022-12-15T12:13:23.728Z,70.03
2022-12-15T12:16:00.261Z,77.33
2022-12-15T12:18:33.579Z,73.53
2022-12-15T12:21:08.955Z,69.07
2022-12-15T12:23:42.721Z,72.60
2022-12-15T12:26:17.889Z,55.50
2022-12-15T12:28:48.878Z,54.43
2022-12-15T12:31:27.700Z,54.13
2022-12-15T12:34:02.694Z,58.70
2022-12-15T12:36:30.821Z,50.17
2022-12-15T12:39:00.174Z,53.87
2022-12-15T12:41:38.373Z,49.73
2022-12-15T12:44:17.180Z,51.40
2022-12-15T12:46:49.037Z,50.97
2022-12-15T12:49:32.343Z,44.07
2022-12-15T12:52:02.569Z,45.30
2022-12-15T12:54:42.913Z,47.87
2022-12-15T12:57:33.922Z,49.63
2022-12-15T13:00:04.560Z,50.30
2022-12-15T13:02:48.312Z,45.53
2022-12-15T13:05:29.118Z,43.27
2022-12-15T13:08:17.464Z,45.63
2022-12-15T13:10:47.789Z,42.03
2022-12-15T13:13:42.102Z,38.20
2022-12-15T13:16:18.924Z,38.93
2022-12-15T13:18:58.142Z,34.70
2022-12-15T13:22:04.476Z,35.67
2022-12-15T13:24:37.558Z,39.37
2022-12-15T13:27:14.235Z,58.47
2022-12-15T13:30:00.834Z,58.97
2022-12-15T13:32:35.303Z,63.37
2022-12-15T13:35:21.400Z,54.77
2022-12-15T13:37:52.278Z,52.67
2022-12-15T13:40:33.169Z,54.30
2022-12-15T13:43:09.554Z,56.23
2022-12-15T13:45:51.292Z,48.27
2022-12-15T13:48:32.731Z,52.27
2022-12-15T13:51:15.783Z,46.90
2022-12-15T13:53:49.735Z,43.00
2022-12-15T13:56:41.016Z,37.43
2022-12-15T13:59:17.911Z,31.50
2022-12-15T14:01:52.336Z,24.50
2022-12-15T14:04:22.137Z,18.83
2022-12-15T14:06:53.304Z,20.63
2022-12-15T14:09:27.149Z,24.23
2022-12-15T14:11:55.693Z,26.73
2022-12-15T14:14:27.719Z,27.50
2022-12-15T14:17:02.900Z,26.63
2022-12-15T14:19:41.442Z,26.30
2022-12-15T14:22:27.498Z,24.30
2022-12-15T14:25:02.567Z,20.50
2022-12-15T14:27:33.579Z,17.83
2022-12-15T14:30:13.540Z,19.23
2022-12-15T14:32:45.899Z,15.77
2022-12-15T14:35:23.917Z,18.70
2022-12-15T14:37:52.386Z,16.37
2022-12-15T14:40:28.255Z,19.33
2022-12-15T14:42:57.298Z,20.37
2022-12-15T14:45:28.388Z,20.77
2022-12-15T14:50:49.570Z,19.00
2022-12-15T14:53:21.876Z,26.03
2022-12-15T14:55:50.368Z,26.00
2022-12-15T14:58:33.996Z,27.60
2022-12-15T15:03:06.890Z,79.10
2022-12-15T15:03:09.750Z,128.00
2022-12-15T15:03:14.537Z,18.80
2022-12-15T15:03:37.233Z,29.40
