createdAt,value
2022-10-17T00:00:29.516Z,0
2022-10-17T00:01:30.554Z,0
2022-10-17T00:02:31.003Z,0
2022-10-17T00:03:30.596Z,0
2022-10-17T00:04:31.330Z,0
2022-10-17T00:05:32.551Z,0
2022-10-17T00:06:33.171Z,0
2022-10-17T00:07:35.112Z,0
2022-10-17T00:08:35.292Z,0
2022-10-17T00:09:35.182Z,0
2022-10-17T00:10:35.777Z,0
2022-10-17T00:11:36.969Z,0
2022-10-17T00:12:37.406Z,0
2022-10-17T00:13:38.572Z,0
2022-10-17T00:14:38.769Z,0
2022-10-17T00:15:39.696Z,0
2022-10-17T00:16:39.631Z,0
2022-10-17T00:17:41.419Z,0
2022-10-17T00:18:41.629Z,0
2022-10-17T00:19:41.955Z,0
2022-10-17T00:20:43.183Z,0
2022-10-17T00:21:42.802Z,0
2022-10-17T00:22:43.948Z,0
2022-10-17T00:23:44.128Z,0
2022-10-17T00:24:44.620Z,0
2022-10-17T00:25:44.534Z,0
2022-10-17T00:26:44.728Z,0
2022-10-17T00:27:44.874Z,0
2022-10-17T00:28:45.896Z,0
2022-10-17T00:29:45.523Z,0
2022-10-17T00:30:46.448Z,0
2022-10-17T00:31:46.725Z,0
2022-10-17T00:32:47.409Z,0
2022-10-17T00:33:47.307Z,0
2022-10-17T00:34:47.965Z,0
2022-10-17T00:35:48.327Z,0
2022-10-17T00:36:48.928Z,0
2022-10-17T00:37:50.187Z,0
2022-10-17T00:38:50.672Z,0
2022-10-17T00:39:51.161Z,0
2022-10-17T00:40:51.207Z,0
2022-10-17T00:41:52.689Z,0
2022-10-17T00:42:52.848Z,0
2022-10-17T00:43:53.764Z,0
2022-10-17T00:44:54.105Z,0
2022-10-17T00:45:55.292Z,0
2022-10-17T00:46:55.803Z,0
2022-10-17T00:47:55.705Z,0
2022-10-17T00:48:55.744Z,0
2022-10-17T00:49:57.778Z,0
2022-10-17T00:50:57.445Z,0
2022-10-17T00:51:58.057Z,0
2022-10-17T00:52:58.856Z,0
2022-10-17T00:53:59.041Z,0
2022-10-17T00:54:58.954Z,0
2022-10-17T00:55:59.870Z,0
2022-10-17T00:57:01.067Z,0
2022-10-17T00:58:01.706Z,0
2022-10-17T00:59:02.729Z,0
2022-10-17T01:00:03.766Z,0
2022-10-17T01:01:04.445Z,0
2022-10-17T01:02:05.134Z,0
2022-10-17T01:03:05.839Z,0
2022-10-17T01:04:07.035Z,0
2022-10-17T01:05:06.999Z,0
2022-10-17T01:06:08.514Z,0
2022-10-17T01:07:08.432Z,0
2022-10-17T01:08:08.681Z,0
2022-10-17T01:09:09.166Z,0
2022-10-17T01:10:09.174Z,0
2022-10-17T01:11:09.121Z,0
2022-10-17T01:12:09.738Z,0
2022-10-17T01:13:11.034Z,0
2022-10-17T01:14:10.952Z,0
2022-10-17T01:15:12.141Z,0
2022-10-17T01:16:13.053Z,0
2022-10-17T01:17:14.277Z,0
2022-10-17T01:18:14.503Z,0
2022-10-17T01:19:14.170Z,0
2022-10-17T01:20:15.395Z,0
2022-10-17T01:21:15.324Z,0
2022-10-17T01:22:15.940Z,0
2022-10-17T01:23:16.967Z,0
2022-10-17T01:24:16.846Z,0
2022-10-17T01:25:17.756Z,0
2022-10-17T01:26:18.669Z,0
2022-10-17T01:27:19.577Z,0
2022-10-17T01:28:20.826Z,0
2022-10-17T01:29:21.028Z,0
2022-10-17T01:30:20.649Z,0
2022-10-17T01:31:21.557Z,0
2022-10-17T01:32:22.176Z,0
2022-10-17T01:33:22.883Z,0
2022-10-17T01:34:24.368Z,0
2022-10-17T01:35:24.286Z,0
2022-10-17T01:36:25.211Z,0
2022-10-17T01:37:24.828Z,0
2022-10-17T01:38:25.807Z,0
2022-10-17T01:39:26.981Z,0
2022-10-17T01:40:25.974Z,0
2022-10-17T01:41:26.579Z,0
2022-10-17T01:42:27.423Z,0
2022-10-17T01:43:28.379Z,0
2022-10-17T01:44:28.028Z,0
2022-10-17T01:45:28.950Z,0
2022-10-17T01:46:29.860Z,0
2022-10-17T01:47:30.257Z,0
2022-10-17T01:48:30.388Z,0
2022-10-17T01:49:31.026Z,0
2022-10-17T01:50:31.948Z,0
2022-10-17T01:51:32.601Z,0
2022-10-17T01:52:33.504Z,0
2022-10-17T01:53:34.289Z,0
2022-10-17T01:54:34.899Z,0
2022-10-17T01:55:35.537Z,0
2022-10-17T01:56:36.462Z,0
2022-10-17T01:57:37.987Z,0
2022-10-17T01:58:38.196Z,0
2022-10-17T01:59:37.834Z,0
2022-10-17T02:00:39.029Z,0
2022-10-17T02:01:39.026Z,0
2022-10-17T02:02:39.481Z,0
2022-10-17T02:03:40.578Z,0
2022-10-17T02:04:40.489Z,0
2022-10-17T02:05:41.382Z,0
2022-10-17T02:06:42.012Z,0
2022-10-17T02:07:43.605Z,0
2022-10-17T02:08:43.853Z,0
2022-10-17T02:09:43.441Z,0
2022-10-17T02:10:44.078Z,0
2022-10-17T02:11:44.969Z,0
2022-10-17T02:12:45.285Z,0
2022-10-17T02:13:46.145Z,0
2022-10-17T02:14:46.782Z,0
2022-10-17T02:15:47.695Z,0
2022-10-17T02:16:47.609Z,0
2022-10-17T02:17:48.534Z,0
2022-10-17T02:18:48.452Z,0
2022-10-17T02:19:49.645Z,0
2022-10-17T02:20:50.556Z,0
2022-10-17T02:21:51.058Z,0
2022-10-17T02:22:50.954Z,0
2022-10-17T02:23:51.704Z,0
2022-10-17T02:24:51.592Z,0
2022-10-17T02:25:52.492Z,0
2022-10-17T02:26:53.677Z,0
2022-10-17T02:27:53.869Z,0
2022-10-17T02:28:54.718Z,0
2022-10-17T02:29:54.040Z,0
2022-10-17T02:30:54.678Z,0
2022-10-17T02:31:55.591Z,0
2022-10-17T02:33:01.170Z,0
2022-10-17T02:33:56.947Z,0
2022-10-17T02:34:57.579Z,0
2022-10-17T02:35:58.487Z,0
2022-10-17T02:36:59.138Z,0
2022-10-17T02:38:00.326Z,0
2022-10-17T02:39:01.287Z,0
2022-10-17T02:40:01.181Z,0
2022-10-17T02:41:02.396Z,0
2022-10-17T02:42:02.608Z,0
2022-10-17T02:43:02.802Z,0
2022-10-17T02:44:07.773Z,0
2022-10-17T02:45:04.396Z,0
2022-10-17T02:46:05.609Z,0
2022-10-17T02:47:06.109Z,0
2022-10-17T02:48:06.611Z,0
2022-10-17T02:49:07.123Z,0
2022-10-17T02:50:07.315Z,0
2022-10-17T02:51:07.228Z,0
2022-10-17T02:52:07.575Z,0
2022-10-17T02:53:08.495Z,0
2022-10-17T02:54:08.817Z,0
2022-10-17T02:55:08.721Z,0
2022-10-17T02:56:09.613Z,0
2022-10-17T02:57:10.506Z,0
2022-10-17T02:58:11.698Z,0
2022-10-17T02:59:11.593Z,0
2022-10-17T03:00:12.539Z,0
2022-10-17T03:01:13.624Z,0
2022-10-17T03:02:13.821Z,0
2022-10-17T03:03:14.470Z,0
2022-10-17T03:04:15.871Z,0
2022-10-17T03:05:15.510Z,0
2022-10-17T03:06:16.142Z,0
2022-10-17T03:07:17.079Z,0
2022-10-17T03:08:17.991Z,0
2022-10-17T03:09:19.249Z,0
2022-10-17T03:10:18.859Z,0
2022-10-17T03:11:19.743Z,0
2022-10-17T03:12:20.362Z,0
2022-10-17T03:13:21.274Z,0
2022-10-17T03:14:22.565Z,0
2022-10-17T03:15:22.468Z,0
2022-10-17T03:16:23.384Z,0
2022-10-17T03:17:23.733Z,0
2022-10-17T03:18:24.633Z,0
2022-10-17T03:19:25.567Z,0
2022-10-17T03:20:25.480Z,0
2022-10-17T03:21:26.399Z,0
2022-10-17T03:22:28.181Z,0
2022-10-17T03:23:28.009Z,0
2022-10-17T03:24:28.765Z,0
2022-10-17T03:25:28.647Z,0
2022-10-17T03:26:28.994Z,0
2022-10-17T03:27:30.142Z,0
2022-10-17T03:28:29.965Z,0
2022-10-17T03:29:30.291Z,0
2022-10-17T03:30:30.903Z,0
2022-10-17T03:31:31.815Z,0
2022-10-17T03:32:32.732Z,0
2022-10-17T03:33:34.237Z,0
2022-10-17T03:34:34.840Z,0
2022-10-17T03:35:34.178Z,0
2022-10-17T03:36:35.373Z,0
2022-10-17T03:37:36.274Z,0
2022-10-17T03:38:36.912Z,0
2022-10-17T03:39:37.858Z,0
2022-10-17T03:40:39.331Z,0
2022-10-17T03:41:38.949Z,0
2022-10-17T03:42:40.158Z,0
2022-10-17T03:43:40.352Z,0
2022-10-17T03:44:40.486Z,0
2022-10-17T03:45:41.687Z,0
2022-10-17T03:46:42.606Z,0
2022-10-17T03:47:43.128Z,0
2022-10-17T03:48:43.061Z,0
2022-10-17T03:49:42.964Z,0
2022-10-17T03:50:44.218Z,0
2022-10-17T03:51:44.411Z,0
2022-10-17T03:52:45.047Z,0
2022-10-17T03:53:45.975Z,0
2022-10-17T03:54:45.909Z,0
2022-10-17T03:55:47.088Z,0
2022-10-17T03:56:46.724Z,0
2022-10-17T03:57:50.258Z,0
2022-10-17T03:58:48.156Z,0
2022-10-17T03:59:48.777Z,0
2022-10-17T04:00:49.418Z,0
2022-10-17T04:01:50.701Z,0
2022-10-17T04:02:50.891Z,0
2022-10-17T04:03:50.813Z,0
2022-10-17T04:04:51.211Z,0
2022-10-17T04:05:52.125Z,0
2022-10-17T04:06:53.051Z,0
2022-10-17T04:07:53.678Z,0
2022-10-17T04:08:54.304Z,0
2022-10-17T04:09:55.308Z,0
2022-10-17T04:10:55.513Z,0
2022-10-17T04:11:56.152Z,0
2022-10-17T04:12:57.085Z,0
2022-10-17T04:13:57.291Z,0
2022-10-17T04:14:57.291Z,0
2022-10-17T04:15:58.486Z,0
2022-10-17T04:16:58.578Z,0
2022-10-17T04:17:59.411Z,0
2022-10-17T04:19:00.109Z,0
2022-10-17T04:20:01.332Z,0
2022-10-17T04:21:01.246Z,0
2022-10-17T04:22:02.165Z,0
2022-10-17T04:23:03.338Z,0
2022-10-17T04:24:02.974Z,0
2022-10-17T04:25:03.746Z,0
2022-10-17T04:26:03.631Z,0
2022-10-17T04:27:04.817Z,0
2022-10-17T04:28:04.736Z,0
2022-10-17T04:29:05.741Z,0
2022-10-17T04:30:07.343Z,0
2022-10-17T04:31:10.392Z,0
2022-10-17T04:32:08.613Z,0
2022-10-17T04:33:09.248Z,0
2022-10-17T04:34:10.465Z,0
2022-10-17T04:35:10.476Z,0
2022-10-17T04:36:11.376Z,0
2022-10-17T04:37:11.989Z,0
2022-10-17T04:38:12.640Z,0
2022-10-17T04:40:14.686Z,0
2022-10-17T04:41:14.867Z,0
2022-10-17T04:42:15.200Z,0
2022-10-17T04:43:16.098Z,0
2022-10-17T04:44:16.439Z,0
2022-10-17T04:45:17.452Z,0
2022-10-17T04:46:17.955Z,0
2022-10-17T04:47:18.148Z,0
2022-10-17T04:48:18.341Z,0
2022-10-17T04:49:18.847Z,0
2022-10-17T04:50:19.415Z,0
2022-10-17T04:51:20.535Z,0
2022-10-17T04:52:20.030Z,0
2022-10-17T04:53:20.973Z,0
2022-10-17T04:54:21.911Z,0
2022-10-17T04:55:21.959Z,0
2022-10-17T04:56:22.568Z,0
2022-10-17T04:57:23.159Z,0
2022-10-17T04:58:23.489Z,0
2022-10-17T04:59:24.381Z,0
2022-10-17T05:00:26.613Z,0
2022-10-17T05:01:25.711Z,0
2022-10-17T05:02:26.299Z,0
2022-10-17T05:03:27.025Z,0
2022-10-17T05:04:35.447Z,0
2022-10-17T05:05:28.443Z,0
2022-10-17T05:06:28.336Z,0
2022-10-17T05:07:29.823Z,0
2022-10-17T05:08:29.785Z,0
2022-10-17T05:09:30.291Z,0
2022-10-17T05:10:30.558Z,0
2022-10-17T05:11:30.772Z,0
2022-10-17T05:12:30.707Z,0
2022-10-17T05:13:31.061Z,0
2022-10-17T05:14:32.394Z,0
2022-10-17T05:15:33.109Z,0
2022-10-17T05:16:34.010Z,0
2022-10-17T05:17:35.228Z,0
2022-10-17T05:18:35.140Z,0
2022-10-17T05:19:36.064Z,0
2022-10-17T05:20:35.969Z,0
2022-10-17T05:21:38.405Z,0
2022-10-17T05:22:39.647Z,0
2022-10-17T05:23:38.197Z,0
2022-10-17T05:24:37.810Z,0
2022-10-17T05:25:39.595Z,0
2022-10-17T05:26:39.476Z,0
2022-10-17T05:27:40.389Z,0
2022-10-17T05:28:40.630Z,0
2022-10-17T05:29:41.551Z,0
2022-10-17T05:30:48.238Z,0
2022-10-17T05:31:42.158Z,0
2022-10-17T05:32:43.615Z,0
2022-10-17T05:33:43.232Z,0
2022-10-17T05:34:44.163Z,0
2022-10-17T05:35:45.191Z,0
2022-10-17T05:36:44.788Z,0
2022-10-17T05:37:46.003Z,0
2022-10-17T05:38:45.917Z,0
2022-10-17T05:39:49.192Z,0
2022-10-17T05:40:47.735Z,5.63
2022-10-17T05:41:47.926Z,5.63
2022-10-17T05:42:48.243Z,5.63
2022-10-17T05:43:48.451Z,5.63
2022-10-17T05:44:48.767Z,5.63
2022-10-17T05:45:50.502Z,5.63
2022-10-17T05:46:49.819Z,5.63
2022-10-17T05:47:50.736Z,5.63
2022-10-17T05:48:51.377Z,5.63
2022-10-17T05:50:08.752Z,5.63
2022-10-17T05:50:53.007Z,5.63
2022-10-17T05:51:52.478Z,11.25
2022-10-17T05:52:57.967Z,11.25
2022-10-17T05:53:54.473Z,11.25
2022-10-17T05:54:54.091Z,11.25
2022-10-17T05:55:54.857Z,11.25
2022-10-17T05:56:55.197Z,11.25
2022-10-17T05:57:56.819Z,11.25
2022-10-17T05:59:17.512Z,11.25
2022-10-17T05:59:58.705Z,11.25
2022-10-17T06:00:59.395Z,11.25
2022-10-17T06:02:01.099Z,16.88
2022-10-17T06:03:01.437Z,16.88
2022-10-17T06:04:01.728Z,16.88
2022-10-17T06:05:01.835Z,16.88
2022-10-17T06:06:02.644Z,16.88
2022-10-17T06:07:03.256Z,16.88
2022-10-17T06:08:12.679Z,16.88
2022-10-17T06:09:04.942Z,16.88
2022-10-17T06:10:05.879Z,16.88
2022-10-17T06:11:07.628Z,22.5
2022-10-17T06:12:05.924Z,22.5
2022-10-17T06:13:06.602Z,22.5
2022-10-17T06:14:07.524Z,22.5
2022-10-17T06:15:08.144Z,22.5
2022-10-17T06:16:08.871Z,22.5
2022-10-17T06:17:13.495Z,22.5
2022-10-17T06:18:10.427Z,22.5
2022-10-17T06:19:11.050Z,22.5
2022-10-17T06:20:12.587Z,22.5
2022-10-17T06:21:13.092Z,22.5
2022-10-17T06:22:13.597Z,22.5
2022-10-17T06:23:13.802Z,22.5
2022-10-17T06:24:14.755Z,22.5
2022-10-17T06:25:14.944Z,28.13
2022-10-17T06:26:16.277Z,28.13
2022-10-17T06:27:23.225Z,28.13
2022-10-17T06:28:17.425Z,28.13
2022-10-17T06:29:17.716Z,28.13
2022-10-17T06:30:17.649Z,28.13
2022-10-17T06:31:18.870Z,28.13
2022-10-17T06:32:25.926Z,28.13
2022-10-17T06:33:19.263Z,28.13
2022-10-17T06:34:19.899Z,28.13
2022-10-17T06:35:20.827Z,28.13
2022-10-17T06:36:21.664Z,28.13
2022-10-17T06:37:21.984Z,33.75
2022-10-17T06:38:22.899Z,33.75
2022-10-17T06:39:24.106Z,33.75
2022-10-17T06:40:24.322Z,33.75
2022-10-17T06:41:25.345Z,39.38
2022-10-17T06:42:25.271Z,39.38
2022-10-17T06:43:33.088Z,39.38
2022-10-17T06:44:27.122Z,39.38
2022-10-17T06:45:28.364Z,39.38
2022-10-17T06:46:28.872Z,45
2022-10-17T06:47:33.941Z,45
2022-10-17T06:48:30.572Z,45
2022-10-17T06:49:32.072Z,45
2022-10-17T06:50:32.586Z,45
2022-10-17T06:51:32.523Z,45
2022-10-17T06:52:32.449Z,50.63
2022-10-17T06:53:33.651Z,45
2022-10-17T06:54:33.604Z,50.63
2022-10-17T06:55:39.623Z,56.25
2022-10-17T06:56:34.999Z,56.25
2022-10-17T06:57:35.622Z,67.5
2022-10-17T06:58:35.530Z,84.38
2022-10-17T06:59:35.881Z,106.88
2022-10-17T07:00:36.786Z,95.63
2022-10-17T07:01:37.324Z,95.63
2022-10-17T07:02:38.779Z,118.13
2022-10-17T07:03:37.982Z,202.5
2022-10-17T07:04:37.608Z,230.63
2022-10-17T07:05:38.853Z,174.38
2022-10-17T07:06:38.581Z,146.25
2022-10-17T07:07:44.748Z,202.5
2022-10-17T07:08:40.212Z,174.38
2022-10-17T07:09:41.429Z,146.25
2022-10-17T07:10:41.925Z,95.63
2022-10-17T07:11:42.495Z,84.38
2022-10-17T07:12:42.682Z,84.38
2022-10-17T07:13:50.287Z,95.63
2022-10-17T07:14:43.796Z,90
2022-10-17T07:15:43.418Z,84.38
2022-10-17T07:16:44.504Z,90
2022-10-17T07:17:45.807Z,101.25
2022-10-17T07:18:46.007Z,129.38
2022-10-17T07:19:46.213Z,140.63
2022-10-17T07:20:47.145Z,101.25
2022-10-17T07:21:53.019Z,95.63
2022-10-17T07:22:48.224Z,123.75
2022-10-17T07:23:48.134Z,213.75
2022-10-17T07:25:52.750Z,151.88
2022-10-17T07:26:50.148Z,157.5
2022-10-17T07:27:50.643Z,168.75
2022-10-17T07:28:50.986Z,180
2022-10-17T07:29:50.977Z,123.75
2022-10-17T07:30:56.159Z,123.75
2022-10-17T07:31:51.874Z,123.75
2022-10-17T07:32:53.380Z,123.75
2022-10-17T07:33:53.509Z,157.5
2022-10-17T07:34:53.730Z,157.5
2022-10-17T07:35:53.983Z,151.88
2022-10-17T07:36:54.609Z,180
2022-10-17T07:37:55.571Z,135
2022-10-17T07:38:55.931Z,163.13
2022-10-17T07:39:56.228Z,219.38
2022-10-17T07:40:56.834Z,270
2022-10-17T07:41:59.715Z,275.63
2022-10-17T07:42:58.095Z,421.88
2022-10-17T07:43:58.229Z,826.88
2022-10-17T07:44:58.673Z,663.75
2022-10-17T07:45:59.353Z,298.13
2022-10-17T07:46:59.926Z,191.25
2022-10-17T07:48:00.383Z,185.63
2022-10-17T07:49:01.974Z,219.38
2022-10-17T07:50:02.953Z,247.5
2022-10-17T07:51:03.801Z,174.38
2022-10-17T07:52:03.961Z,303.75
2022-10-17T07:53:05.747Z,343.13
2022-10-17T07:54:06.705Z,309.38
2022-10-17T07:55:06.179Z,286.88
2022-10-17T07:56:07.387Z,253.13
2022-10-17T07:57:06.979Z,399.38
2022-10-17T07:58:06.423Z,652.5
2022-10-17T07:59:10.712Z,483.75
2022-10-17T08:00:07.446Z,472.5
2022-10-17T08:01:09.550Z,455.63
2022-10-17T08:02:08.559Z,298.13
2022-10-17T08:03:08.919Z,320.63
2022-10-17T08:04:09.125Z,511.88
2022-10-17T08:05:08.835Z,365.63
2022-10-17T08:06:10.094Z,585
2022-10-17T08:07:40.337Z,517.5
2022-10-17T08:08:11.891Z,905.63
2022-10-17T08:09:11.903Z,1338.75
2022-10-17T08:10:12.860Z,995.63
2022-10-17T08:11:13.375Z,281.25
2022-10-17T08:12:14.659Z,106.88
2022-10-17T08:13:14.587Z,95.63
2022-10-17T08:14:15.222Z,95.63
2022-10-17T08:15:16.174Z,135
2022-10-17T08:16:17.143Z,191.25
2022-10-17T08:17:17.468Z,331.88
2022-10-17T08:18:17.402Z,230.63
2022-10-17T08:19:18.109Z,180
2022-10-17T08:20:19.026Z,444.38
2022-10-17T08:21:20.243Z,1366.88
2022-10-17T08:22:19.871Z,1327.5
2022-10-17T08:23:20.818Z,883.13
2022-10-17T08:24:21.048Z,821.25
2022-10-17T08:25:21.491Z,444.38
2022-10-17T08:26:22.362Z,258.75
2022-10-17T08:27:22.727Z,534.38
2022-10-17T08:28:23.080Z,1316.25
2022-10-17T08:29:23.299Z,1586.25
2022-10-17T08:30:23.287Z,1957.5
2022-10-17T08:31:24.300Z,1901.25
2022-10-17T08:32:26.320Z,1861.88
2022-10-17T08:33:25.774Z,2013.75
2022-10-17T08:34:26.059Z,1816.88
2022-10-17T08:35:26.291Z,1192.5
2022-10-17T08:36:26.979Z,472.5
2022-10-17T08:37:28.705Z,365.63
2022-10-17T08:38:42.880Z,450
2022-10-17T08:39:29.722Z,337.5
2022-10-17T08:40:31.040Z,309.38
2022-10-17T08:41:31.836Z,123.75
2022-10-17T08:42:33.137Z,123.75
2022-10-17T08:43:35.768Z,106.88
2022-10-17T08:44:34.265Z,185.63
2022-10-17T08:45:34.306Z,253.13
2022-10-17T08:46:35.320Z,270
2022-10-17T08:47:36.399Z,253.13
2022-10-17T08:48:36.620Z,146.25
2022-10-17T08:49:37.696Z,129.38
2022-10-17T08:50:38.156Z,129.38
2022-10-17T08:51:38.432Z,135
2022-10-17T08:52:38.680Z,129.38
2022-10-17T08:53:39.063Z,95.63
2022-10-17T08:54:39.206Z,90
2022-10-17T08:55:42.769Z,101.25
2022-10-17T08:57:01.056Z,151.88
2022-10-17T08:57:48.667Z,140.63
2022-10-17T08:58:48.599Z,208.13
2022-10-17T08:59:49.454Z,303.75
2022-10-17T09:00:49.848Z,433.13
2022-10-17T09:01:49.619Z,444.38
2022-10-17T09:02:50.938Z,354.38
2022-10-17T09:03:52.210Z,185.63
2022-10-17T09:04:52.821Z,146.25
2022-10-17T09:05:53.346Z,151.88
2022-10-17T09:06:53.276Z,371.25
2022-10-17T09:07:54.353Z,433.13
2022-10-17T09:08:55.217Z,225
2022-10-17T09:09:55.182Z,230.63
2022-10-17T09:10:56.716Z,303.75
2022-10-17T09:11:57.219Z,185.63
2022-10-17T09:12:57.512Z,118.13
2022-10-17T09:13:57.172Z,208.13
2022-10-17T09:14:57.816Z,275.63
2022-10-17T09:15:59.070Z,303.75
2022-10-17T09:16:59.392Z,337.5
2022-10-17T09:17:59.497Z,213.75
2022-10-17T09:19:00.462Z,163.13
2022-10-17T09:20:01.271Z,151.88
2022-10-17T09:21:01.850Z,123.75
2022-10-17T09:22:02.890Z,95.63
2022-10-17T09:23:04.105Z,95.63
2022-10-17T09:24:21.736Z,90
2022-10-17T09:25:05.021Z,112.5
2022-10-17T09:26:04.960Z,157.5
2022-10-17T09:27:06.015Z,236.25
2022-10-17T09:28:06.221Z,270
2022-10-17T09:29:07.770Z,219.38
2022-10-17T09:30:13.015Z,140.63
2022-10-17T09:31:09.431Z,101.25
2022-10-17T09:32:09.858Z,95.63
2022-10-17T09:33:18.531Z,90
2022-10-17T09:34:12.111Z,95.63
2022-10-17T09:35:11.152Z,135
2022-10-17T09:36:12.192Z,123.75
2022-10-17T09:37:13.494Z,95.63
2022-10-17T09:38:14.509Z,101.25
2022-10-17T09:39:14.810Z,101.25
2022-10-17T09:40:16.089Z,106.88
2022-10-17T09:41:55.831Z,129.38
2022-10-17T09:42:17.375Z,135
2022-10-17T09:43:18.269Z,146.25
2022-10-17T09:44:19.070Z,157.5
2022-10-17T09:45:19.633Z,135
2022-10-17T09:46:19.911Z,168.75
2022-10-17T09:47:19.897Z,174.38
2022-10-17T09:48:20.418Z,129.38
2022-10-17T09:49:27.371Z,123.75
2022-10-17T09:50:21.605Z,163.13
2022-10-17T09:51:42.529Z,135
2022-10-17T09:52:22.795Z,146.25
2022-10-17T09:53:23.466Z,151.88
2022-10-17T09:54:24.812Z,157.5
2022-10-17T09:55:25.489Z,185.63
2022-10-17T09:56:26.268Z,241.88
2022-10-17T09:57:27.499Z,315
2022-10-17T09:58:28.259Z,736.88
2022-10-17T09:59:30.899Z,900
2022-10-17T10:00:29.450Z,894.38
2022-10-17T10:01:35.885Z,815.63
2022-10-17T10:02:30.029Z,624.38
2022-10-17T10:03:30.653Z,506.25
2022-10-17T10:04:41.510Z,590.63
2022-10-17T10:05:32.088Z,658.13
2022-10-17T10:06:33.101Z,1035
2022-10-17T10:07:40.399Z,1282.5
2022-10-17T10:08:33.237Z,1299.38
2022-10-17T10:09:34.871Z,1130.63
2022-10-17T10:10:35.100Z,866.25
2022-10-17T10:11:35.610Z,770.63
2022-10-17T10:12:36.373Z,753.75
2022-10-17T10:13:36.394Z,742.5
2022-10-17T10:14:37.601Z,736.88
2022-10-17T10:15:37.551Z,742.5
2022-10-17T10:16:39.104Z,765
2022-10-17T10:17:39.046Z,787.5
2022-10-17T10:18:40.451Z,832.5
2022-10-17T10:19:40.694Z,1063.13
2022-10-17T10:20:41.563Z,1288.13
2022-10-17T10:21:45.116Z,1338.75
2022-10-17T10:22:43.487Z,1321.88
2022-10-17T10:23:43.036Z,1316.25
2022-10-17T10:24:47.789Z,1327.5
2022-10-17T10:25:44.026Z,1316.25
2022-10-17T10:26:43.669Z,1310.63
2022-10-17T10:27:45.630Z,1231.88
2022-10-17T10:28:46.049Z,1040.63
2022-10-17T10:29:45.745Z,804.38
2022-10-17T10:30:51.231Z,691.88
2022-10-17T10:31:46.953Z,781.88
2022-10-17T10:32:48.347Z,675
2022-10-17T10:33:57.575Z,697.5
2022-10-17T10:34:48.985Z,658.13
2022-10-17T10:35:49.777Z,624.38
2022-10-17T10:36:50.857Z,354.38
2022-10-17T10:37:50.830Z,444.38
2022-10-17T10:38:51.326Z,315
2022-10-17T10:39:52.819Z,472.5
2022-10-17T10:40:53.049Z,894.38
2022-10-17T10:41:53.261Z,961.88
2022-10-17T10:42:53.838Z,641.25
2022-10-17T10:43:54.408Z,489.38
2022-10-17T10:44:54.917Z,540
2022-10-17T10:46:10.227Z,641.25
2022-10-17T10:46:55.425Z,618.75
2022-10-17T10:47:55.082Z,675
2022-10-17T10:48:55.530Z,691.88
2022-10-17T10:49:56.493Z,793.13
2022-10-17T10:51:02.154Z,646.88
2022-10-17T10:51:58.445Z,793.13
2022-10-17T10:52:58.670Z,804.38
2022-10-17T10:53:58.295Z,765
2022-10-17T10:54:59.524Z,511.88
2022-10-17T10:55:59.572Z,472.5
2022-10-17T10:57:04.353Z,691.88
2022-10-17T10:58:01.586Z,641.25
2022-10-17T10:59:01.803Z,697.5
2022-10-17T11:00:02.325Z,821.25
2022-10-17T11:01:02.655Z,658.13
2022-10-17T11:02:03.199Z,483.75
2022-10-17T11:03:09.430Z,579.38
2022-10-17T11:04:03.872Z,489.38
2022-10-17T11:05:04.381Z,405
2022-10-17T11:06:04.646Z,624.38
2022-10-17T11:07:04.854Z,466.88
2022-10-17T11:08:05.083Z,208.13
2022-10-17T11:09:05.617Z,376.88
2022-10-17T11:10:06.645Z,562.5
2022-10-17T11:11:06.981Z,731.25
2022-10-17T11:12:07.258Z,483.75
2022-10-17T11:13:07.506Z,500.63
2022-10-17T11:14:11.690Z,444.38
2022-10-17T11:15:07.329Z,320.63
2022-10-17T11:16:08.363Z,382.5
2022-10-17T11:17:08.580Z,455.63
2022-10-17T11:18:09.812Z,360
2022-10-17T11:19:10.111Z,393.75
2022-10-17T11:20:10.452Z,337.5
2022-10-17T11:21:11.652Z,281.25
2022-10-17T11:22:11.594Z,168.75
2022-10-17T11:23:12.302Z,129.38
2022-10-17T11:24:20.048Z,219.38
2022-10-17T11:25:13.978Z,331.88
2022-10-17T11:26:15.179Z,315
2022-10-17T11:27:15.111Z,286.88
2022-10-17T11:28:21.049Z,360
2022-10-17T11:29:16.110Z,438.75
2022-10-17T11:30:17.312Z,466.88
2022-10-17T11:31:20.595Z,686.25
2022-10-17T11:32:17.272Z,770.63
2022-10-17T11:33:17.612Z,562.5
2022-10-17T11:34:18.241Z,275.63
2022-10-17T11:35:19.177Z,354.38
2022-10-17T11:36:18.893Z,517.5
2022-10-17T11:37:19.920Z,421.88
2022-10-17T11:38:20.895Z,455.63
2022-10-17T11:39:21.943Z,540
2022-10-17T11:40:25.676Z,630
2022-10-17T11:41:22.897Z,517.5
2022-10-17T11:42:23.107Z,455.63
2022-10-17T11:43:24.086Z,461.25
2022-10-17T11:44:24.630Z,534.38
2022-10-17T11:45:24.830Z,731.25
2022-10-17T11:46:24.788Z,849.38
2022-10-17T11:47:26.001Z,736.88
2022-10-17T11:48:26.213Z,624.38
2022-10-17T11:49:32.146Z,416.25
2022-10-17T11:52:06.579Z,472.5
2022-10-17T11:52:56.213Z,489.38
2022-10-17T11:53:24.732Z,500.63
2022-10-17T11:54:24.695Z,500.63
2022-10-17T11:55:25.305Z,433.13
2022-10-17T11:56:25.600Z,511.88
2022-10-17T11:57:30.842Z,461.25
2022-10-17T11:58:26.721Z,438.75
2022-10-17T11:59:27.426Z,433.13
2022-10-17T12:00:27.772Z,343.13
2022-10-17T12:01:29.002Z,275.63
2022-10-17T12:02:29.731Z,275.63
2022-10-17T12:03:30.081Z,315
2022-10-17T12:04:31.399Z,365.63
2022-10-17T12:05:31.354Z,331.88
2022-10-17T12:06:34.794Z,360
2022-10-17T12:07:32.809Z,388.13
2022-10-17T12:08:35.950Z,438.75
2022-10-17T12:09:32.875Z,382.5
2022-10-17T12:10:33.909Z,270
2022-10-17T12:11:34.131Z,275.63
2022-10-17T12:12:34.919Z,393.75
2022-10-17T12:13:35.151Z,382.5
2022-10-17T12:14:36.635Z,286.88
2022-10-17T12:15:36.869Z,320.63
2022-10-17T12:16:37.166Z,365.63
2022-10-17T12:17:38.399Z,382.5
2022-10-17T12:18:37.779Z,371.25
2022-10-17T12:19:38.686Z,388.13
2022-10-17T12:20:39.698Z,466.88
2022-10-17T12:21:48.608Z,461.25
2022-10-17T12:22:42.826Z,438.75
2022-10-17T12:23:43.012Z,405
2022-10-17T12:24:42.152Z,388.13
2022-10-17T12:25:43.548Z,382.5
2022-10-17T12:26:44.229Z,388.13
2022-10-17T12:27:44.023Z,399.38
2022-10-17T12:28:45.585Z,410.63
2022-10-17T12:29:45.586Z,393.75
2022-10-17T12:30:46.861Z,388.13
2022-10-17T12:31:51.244Z,376.88
2022-10-17T12:33:19.087Z,405
2022-10-17T12:33:48.422Z,427.5
2022-10-17T12:34:50.497Z,433.13
2022-10-17T12:35:51.537Z,444.38
2022-10-17T12:36:53.050Z,433.13
2022-10-17T12:37:56.137Z,388.13
2022-10-17T12:39:00.805Z,348.75
2022-10-17T12:39:54.319Z,376.88
2022-10-17T12:41:00.163Z,371.25
2022-10-17T12:41:54.879Z,309.38
2022-10-17T12:42:55.836Z,303.75
2022-10-17T12:44:00.704Z,309.38
2022-10-17T12:45:02.231Z,315
2022-10-17T12:45:57.135Z,320.63
2022-10-17T12:46:58.305Z,326.25
2022-10-17T12:47:59.946Z,320.63
2022-10-17T12:49:00.401Z,315
2022-10-17T12:50:07.341Z,309.38
2022-10-17T12:52:00.492Z,303.75
2022-10-17T12:53:01.174Z,303.75
2022-10-17T12:54:02.502Z,281.25
2022-10-17T12:55:25.452Z,298.13
2022-10-17T12:56:04.401Z,298.13
2022-10-17T12:57:05.334Z,292.5
2022-10-17T12:58:06.264Z,292.5
2022-10-17T12:59:06.787Z,298.13
2022-10-17T13:00:09.906Z,303.75
2022-10-17T13:01:39.090Z,303.75
2022-10-17T13:02:12.743Z,303.75
2022-10-17T13:03:12.907Z,309.38
2022-10-17T13:04:13.899Z,303.75
2022-10-17T13:05:14.149Z,298.13
2022-10-17T13:06:13.789Z,286.88
2022-10-17T13:07:15.667Z,286.88
2022-10-17T13:08:16.916Z,281.25
2022-10-17T13:09:19.578Z,264.38
2022-10-17T13:10:20.114Z,247.5
2022-10-17T13:11:17.245Z,236.25
2022-10-17T13:12:18.185Z,247.5
2022-10-17T13:13:19.116Z,253.13
2022-10-17T13:14:20.225Z,253.13
2022-10-17T13:15:20.491Z,258.75
2022-10-17T13:16:19.817Z,258.75
2022-10-17T13:17:21.338Z,258.75
2022-10-17T13:18:21.320Z,264.38
2022-10-17T13:19:21.525Z,258.75
2022-10-17T13:20:32.908Z,253.13
2022-10-17T13:21:23.482Z,253.13
2022-10-17T13:22:23.839Z,253.13
2022-10-17T13:23:24.052Z,253.13
2022-10-17T13:24:24.991Z,253.13
2022-10-17T13:25:25.509Z,247.5
2022-10-17T13:26:26.128Z,247.5
2022-10-17T13:27:26.812Z,247.5
2022-10-17T13:28:26.544Z,247.5
2022-10-17T13:29:27.859Z,247.5
2022-10-17T13:30:31.160Z,241.88
2022-10-17T13:31:28.583Z,247.5
2022-10-17T13:32:29.065Z,241.88
2022-10-17T13:33:29.101Z,241.88
2022-10-17T13:34:29.441Z,241.88
2022-10-17T13:36:06.184Z,236.25
2022-10-17T13:36:31.272Z,236.25
2022-10-17T13:37:30.968Z,236.25
2022-10-17T13:38:32.538Z,230.63
2022-10-17T13:40:40.661Z,225
2022-10-17T13:41:45.080Z,230.63
2022-10-17T13:42:33.716Z,225
2022-10-17T13:43:34.058Z,225