createdAt,value
2022-10-08T00:01:39.159Z,1.85
2022-10-08T00:05:41.428Z,2.00
2022-10-08T00:09:43.060Z,1.58
2022-10-08T00:13:47.936Z,1.98
2022-10-08T00:17:49.663Z,1.67
2022-10-08T00:21:56.804Z,1.85
2022-10-08T00:26:03.190Z,1.77
2022-10-08T00:30:05.792Z,2.17
2022-10-08T00:34:10.609Z,1.60
2022-10-08T00:42:22.657Z,1.65
2022-10-08T00:46:47.823Z,1.83
2022-10-08T00:50:49.454Z,1.38
2022-10-08T00:54:51.349Z,1.40
2022-10-08T00:58:53.707Z,1.52
2022-10-08T01:02:55.819Z,1.80
2022-10-08T01:07:25.354Z,1.27
2022-10-08T01:11:55.740Z,1.60
2022-10-08T01:16:46.606Z,1.55
2022-10-08T01:21:10.024Z,1.75
2022-10-08T01:25:40.955Z,1.75
2022-10-08T01:29:48.917Z,1.75
2022-10-08T01:34:01.711Z,1.77
2022-10-08T01:38:07.175Z,1.90
2022-10-08T01:42:10.918Z,1.50
2022-10-08T01:46:19.824Z,1.52
2022-10-08T01:50:33.974Z,1.48
2022-10-08T01:54:38.015Z,1.48
2022-10-08T01:58:55.700Z,1.50
2022-10-08T02:02:57.365Z,1.63
2022-10-08T02:07:02.430Z,1.10
2022-10-08T02:11:04.126Z,1.63
2022-10-08T02:15:08.349Z,1.60
2022-10-08T02:19:17.198Z,1.80
2022-10-08T02:23:47.204Z,1.75
2022-10-08T02:28:14.767Z,1.63
2022-10-08T02:32:29.186Z,1.80
2022-10-08T02:36:36.570Z,1.30
2022-10-08T02:40:42.697Z,1.50
2022-10-08T02:44:51.297Z,1.48
2022-10-08T02:49:24.106Z,1.35
2022-10-08T02:53:25.875Z,1.30
2022-10-08T02:57:30.924Z,2.65
2022-10-08T03:01:58.836Z,1.27
2022-10-08T03:06:06.113Z,1.30
2022-10-08T03:10:08.411Z,1.55
2022-10-08T03:14:14.311Z,1.02
2022-10-08T03:18:16.718Z,1.63
2022-10-08T03:22:18.446Z,1.15
2022-10-08T03:26:20.141Z,1.40
2022-10-08T03:30:21.729Z,1.48
2022-10-08T03:34:25.310Z,1.45
2022-10-08T03:38:26.951Z,1.20
2022-10-08T03:42:28.571Z,1.42
2022-10-08T03:46:30.261Z,1.55
2022-10-08T03:50:32.007Z,1.23
2022-10-08T03:54:37.729Z,1.25
2022-10-08T03:58:39.411Z,1.63
2022-10-08T04:02:41.244Z,1.35
2022-10-08T04:06:42.920Z,1.63
2022-10-08T04:10:44.701Z,1.20
2022-10-08T04:14:46.323Z,1.30
2022-10-08T04:18:48.531Z,1.00
2022-10-08T04:22:50.319Z,1.42
2022-10-08T04:26:52.162Z,1.20
2022-10-08T04:31:00.821Z,1.45
2022-10-08T04:35:02.567Z,1.63
2022-10-08T04:39:04.473Z,1.17
2022-10-08T04:43:06.109Z,1.20
2022-10-08T04:47:07.778Z,1.30
2022-10-08T04:51:10.851Z,1.20
2022-10-08T04:55:12.704Z,1.38
2022-10-08T04:59:14.343Z,1.25
2022-10-08T05:03:16.068Z,1.83
2022-10-08T05:07:17.686Z,1.08
2022-10-08T05:11:19.911Z,1.20
2022-10-08T05:15:21.517Z,1.42
2022-10-08T05:19:23.323Z,1.38
2022-10-08T05:23:24.925Z,1.23
2022-10-08T05:27:26.652Z,1.35
2022-10-08T05:31:29.951Z,1.23
2022-10-08T05:35:31.873Z,1.40
2022-10-08T05:39:33.631Z,1.20
2022-10-08T05:43:35.295Z,1.20
2022-10-08T05:47:36.927Z,1.13
2022-10-08T05:51:51.629Z,1.10
2022-10-08T05:56:00.923Z,1.00
2022-10-08T06:00:02.598Z,1.17
2022-10-08T06:04:08.996Z,1.13
2022-10-08T06:08:10.791Z,1.10
2022-10-08T06:12:13.816Z,1.10
2022-10-08T06:16:15.495Z,1.10
2022-10-08T06:20:17.197Z,1.10
2022-10-08T06:24:18.954Z,0.95
2022-10-08T06:28:20.720Z,1.27
2022-10-08T06:32:22.432Z,1.20
2022-10-08T06:36:26.871Z,1.10
2022-10-08T06:40:31.269Z,1.15
2022-10-08T06:44:32.851Z,0.98
2022-10-08T06:48:34.511Z,1.08
2022-10-08T06:52:36.112Z,1.13
2022-10-08T06:56:38.409Z,0.90
2022-10-08T07:00:40.099Z,1.08
2022-10-08T07:04:41.721Z,1.05
2022-10-08T07:08:43.372Z,1.20
2022-10-08T07:12:45.373Z,1.15
2022-10-08T07:16:47.540Z,2.08
2022-10-08T07:20:57.757Z,1.27
2022-10-08T07:24:59.405Z,1.20
2022-10-08T07:29:08.519Z,1.20
2022-10-08T07:33:10.094Z,1.00
2022-10-08T07:37:11.699Z,1.05
2022-10-08T07:41:14.153Z,1.08
2022-10-08T07:45:15.866Z,1.35
2022-10-08T07:49:18.487Z,1.25
2022-10-08T07:53:20.281Z,1.13
2022-10-08T07:57:21.897Z,1.30
2022-10-08T08:01:28.357Z,1.52
2022-10-08T08:05:34.455Z,1.48
2022-10-08T08:09:37.254Z,1.50
2022-10-08T08:13:40.498Z,1.08
2022-10-08T08:17:42.106Z,1.40
2022-10-08T08:21:43.718Z,1.80
2022-10-08T08:25:45.361Z,1.40
2022-10-08T08:29:46.969Z,1.38
2022-10-08T08:33:50.994Z,1.58
2022-10-08T08:37:52.586Z,1.08
2022-10-08T08:42:03.308Z,1.35
2022-10-08T08:46:05.948Z,1.55
2022-10-08T08:50:29.706Z,1.50
2022-10-08T08:54:31.716Z,1.58
2022-10-08T08:59:14.248Z,2.38
2022-10-08T09:03:33.716Z,1.55
2022-10-08T09:07:45.351Z,1.40
2022-10-08T09:11:47.724Z,1.73
2022-10-08T09:15:51.428Z,1.55
2022-10-08T09:19:53.058Z,1.20
2022-10-08T09:23:54.728Z,1.23
2022-10-08T09:28:01.196Z,1.63
2022-10-08T09:32:03.667Z,1.33
2022-10-08T09:36:05.356Z,1.48
2022-10-08T09:40:17.617Z,1.67
2022-10-08T09:44:21.736Z,1.42
2022-10-08T09:48:27.308Z,1.60
2022-10-08T09:52:29.565Z,2.13
2022-10-08T09:56:31.256Z,1.67
2022-10-08T10:00:35.918Z,1.40
2022-10-08T10:04:40.195Z,1.48
2022-10-08T10:09:08.653Z,1.73
2022-10-08T10:13:17.005Z,1.25
2022-10-08T10:17:35.493Z,1.45
2022-10-08T10:22:02.722Z,1.13
2022-10-08T10:26:16.431Z,1.63
2022-10-08T10:30:20.186Z,1.90
2022-10-08T10:34:25.728Z,1.33
2022-10-08T10:38:33.869Z,1.42
2022-10-08T10:43:20.389Z,1.80
2022-10-08T10:47:28.312Z,1.40
2022-10-08T10:52:10.229Z,1.38
2022-10-08T10:56:18.419Z,1.30
2022-10-08T11:00:22.156Z,1.38
2022-10-08T11:04:38.326Z,1.52
2022-10-08T11:08:52.668Z,1.38
2022-10-08T11:13:06.726Z,1.05
2022-10-08T11:17:36.750Z,1.30
2022-10-08T11:21:58.945Z,1.88
2022-10-08T11:26:22.818Z,1.20
2022-10-08T11:31:04.758Z,2.88
2022-10-08T11:35:12.457Z,1.20
2022-10-08T11:39:40.374Z,1.50
2022-10-08T11:44:00.629Z,1.20
2022-10-08T11:48:31.698Z,1.42
2022-10-08T11:52:34.219Z,1.60
2022-10-08T11:56:39.106Z,1.20
2022-10-08T12:00:44.847Z,1.35
2022-10-08T12:04:48.669Z,1.15
2022-10-08T12:08:53.286Z,1.45
2022-10-08T12:12:59.667Z,1.33
2022-10-08T12:17:04.358Z,2.03
2022-10-08T12:21:20.388Z,1.98
2022-10-08T12:25:35.657Z,1.10
2022-10-08T12:30:10.725Z,1.30
2022-10-08T12:34:41.194Z,1.27
2022-10-08T12:38:45.879Z,0.85
2022-10-08T12:42:50.608Z,0.90
2022-10-08T12:47:10.331Z,0.93
2022-10-08T12:51:23.699Z,1.67
2022-10-08T12:55:25.849Z,1.20
2022-10-08T12:59:32.630Z,1.10
2022-10-08T13:03:34.368Z,1.05
2022-10-08T13:07:36.243Z,0.93
2022-10-08T13:11:37.945Z,0.80
2022-10-08T13:15:39.586Z,0.82
2022-10-08T13:19:41.489Z,0.82
2022-10-08T13:23:44.182Z,1.02
2022-10-08T13:28:05.800Z,0.77
2022-10-08T13:32:13.690Z,0.65
2022-10-08T13:36:22.419Z,0.98
2022-10-08T13:40:25.037Z,0.98
2022-10-08T13:44:28.421Z,0.93
2022-10-08T13:48:30.184Z,0.90
2022-10-08T13:52:33.266Z,0.90
2022-10-08T13:56:34.934Z,0.90
2022-10-08T14:00:39.851Z,0.82
2022-10-08T14:04:41.672Z,0.88
2022-10-08T14:08:43.295Z,0.82
2022-10-08T14:12:45.363Z,1.05
2022-10-08T14:16:47.010Z,0.80
2022-10-08T14:20:50.854Z,0.82
2022-10-08T14:24:52.657Z,0.80
2022-10-08T14:28:54.314Z,0.65
2022-10-08T14:32:57.069Z,0.70
2022-10-08T14:36:59.147Z,0.88
2022-10-08T14:41:00.747Z,0.63
2022-10-08T14:45:02.619Z,0.50
2022-10-08T14:49:05.268Z,1.02
2022-10-08T14:53:07.036Z,0.70
2022-10-08T14:57:08.674Z,0.75
2022-10-08T15:01:10.404Z,0.80
2022-10-08T15:05:12.031Z,0.70
2022-10-08T15:09:16.511Z,0.70
2022-10-08T15:13:18.158Z,0.90
2022-10-08T15:17:19.810Z,0.50
2022-10-08T15:21:21.519Z,0.93
2022-10-08T15:25:23.100Z,0.57
2022-10-08T15:29:24.750Z,0.52
2022-10-08T15:33:26.644Z,0.50
2022-10-08T15:37:28.492Z,0.70
2022-10-08T15:41:33.655Z,0.55
2022-10-08T15:45:42.906Z,0.77
2022-10-08T15:49:45.811Z,0.50
2022-10-08T15:53:47.758Z,0.47
2022-10-08T15:57:49.384Z,0.43
2022-10-08T16:01:50.960Z,0.40
2022-10-08T16:05:59.309Z,0.52
2022-10-08T16:10:00.905Z,0.70
2022-10-08T16:14:08.473Z,0.80
2022-10-08T16:18:10.069Z,0.45
2022-10-08T16:22:11.646Z,0.60
2022-10-08T16:26:20.169Z,0.68
2022-10-08T16:30:21.821Z,0.65
2022-10-08T16:34:24.685Z,0.60
2022-10-08T16:38:26.418Z,0.50
2022-10-08T16:42:28.101Z,0.63
2022-10-08T16:46:33.739Z,0.50
2022-10-08T16:50:39.753Z,0.60
2022-10-08T16:58:43.210Z,0.57
2022-10-08T17:02:45.219Z,0.40
2022-10-08T17:06:47.079Z,0.57
2022-10-08T17:10:48.736Z,0.70
2022-10-08T17:14:50.423Z,0.77
2022-10-08T17:18:54.118Z,0.70
2022-10-08T17:22:55.774Z,0.80
2022-10-08T17:26:57.368Z,0.82
2022-10-08T17:31:01.005Z,0.90
2022-10-08T17:35:02.654Z,0.88
2022-10-08T17:39:10.252Z,0.43
2022-10-08T17:43:11.893Z,0.70
2022-10-08T17:47:13.532Z,0.70
2022-10-08T17:51:17.566Z,0.45
2022-10-08T17:55:19.670Z,0.90
2022-10-08T17:59:24.146Z,1.00
2022-10-08T18:03:25.716Z,1.10
2022-10-08T18:07:28.897Z,0.90
2022-10-08T18:11:33.121Z,0.68
2022-10-08T18:15:36.734Z,0.73
2022-10-08T18:19:38.558Z,0.88
2022-10-08T18:23:42.957Z,1.00
2022-10-08T18:27:44.579Z,0.98
2022-10-08T18:31:46.674Z,0.77
2022-10-08T18:35:48.413Z,0.98
2022-10-08T18:39:50.003Z,1.13
2022-10-08T18:43:52.997Z,1.10
2022-10-08T18:47:54.799Z,1.23
2022-10-08T18:51:57.148Z,0.77
2022-10-08T18:55:58.837Z,1.02
2022-10-08T19:00:00.404Z,0.70
2022-10-08T19:04:04.823Z,0.75
2022-10-08T19:08:06.458Z,0.63
2022-10-08T19:12:08.273Z,0.80
2022-10-08T19:16:13.890Z,0.80
2022-10-08T19:20:15.714Z,0.80
2022-10-08T19:24:19.866Z,1.15
2022-10-08T19:28:21.523Z,1.17
2022-10-08T19:32:23.247Z,1.15
2022-10-08T19:36:26.730Z,0.88
2022-10-08T19:40:28.337Z,0.93
2022-10-08T19:44:29.943Z,0.80
2022-10-08T19:48:32.416Z,0.75
2022-10-08T19:52:34.125Z,1.00
2022-10-08T19:56:36.315Z,1.00
2022-10-08T20:00:37.929Z,1.10
2022-10-08T20:04:39.503Z,0.90
2022-10-08T20:08:41.246Z,1.10
2022-10-08T20:12:44.185Z,1.00
2022-10-08T20:16:46.005Z,0.80
2022-10-08T20:20:47.667Z,1.10
2022-10-08T20:24:49.297Z,1.13
2022-10-08T20:29:02.846Z,0.90
2022-10-08T20:33:04.531Z,0.90
2022-10-08T20:37:06.205Z,1.08
2022-10-08T20:41:08.253Z,1.27
2022-10-08T20:45:11.930Z,1.30
2022-10-08T20:49:13.868Z,0.80
2022-10-08T20:53:15.511Z,1.00
2022-10-08T20:57:17.081Z,0.98
2022-10-08T21:01:24.250Z,1.10
2022-10-08T21:05:26.105Z,1.10
2022-10-08T21:09:27.729Z,1.02
2022-10-08T21:13:29.674Z,1.25
2022-10-08T21:17:31.344Z,0.98
2022-10-08T21:21:34.174Z,1.13
2022-10-08T21:25:35.757Z,1.13
2022-10-08T21:29:37.755Z,0.90
2022-10-08T21:33:46.286Z,0.95
2022-10-08T21:37:48.131Z,2.08
2022-10-08T21:41:52.352Z,1.00
2022-10-08T21:45:55.139Z,0.90
2022-10-08T21:49:56.766Z,1.00
2022-10-08T21:54:00.978Z,1.17
2022-10-08T21:58:02.587Z,0.98
2022-10-08T22:02:04.254Z,0.93
2022-10-08T22:06:06.035Z,0.65
2022-10-08T22:10:08.051Z,0.90
2022-10-08T22:14:09.775Z,1.08
2022-10-08T22:18:11.376Z,1.10
2022-10-08T22:22:12.964Z,1.00
2022-10-08T22:26:23.518Z,0.70
2022-10-08T22:30:25.779Z,0.90
2022-10-08T22:34:27.414Z,0.90
2022-10-08T22:38:29.238Z,1.10
2022-10-08T22:42:30.850Z,0.90
2022-10-08T22:46:37.083Z,0.95
2022-10-08T22:50:38.729Z,0.93
2022-10-08T22:54:40.325Z,0.80
2022-10-08T22:58:42.071Z,0.70
2022-10-08T23:02:43.727Z,0.73
2022-10-08T23:06:45.316Z,0.80
2022-10-08T23:10:54.666Z,1.48
2022-10-08T23:19:32.000Z,0.90
2022-10-08T23:23:34.499Z,0.80
2022-10-08T23:27:36.108Z,0.85
2022-10-08T23:31:37.925Z,0.80
2022-10-08T23:35:39.527Z,1.02
2022-10-08T23:39:41.203Z,0.77
2022-10-08T23:43:47.295Z,0.80
2022-10-08T23:47:48.898Z,0.90
2022-10-08T23:51:50.507Z,0.80
2022-10-08T23:55:53.906Z,1.02
2022-10-08T23:59:55.504Z,0.65
