createdAt,value
2022-09-14T00:01:40.030Z,96408.81
2022-09-14T00:06:42.691Z,96406.31
2022-09-14T00:11:44.451Z,96393.75
2022-09-14T00:16:46.230Z,96400.88
2022-09-14T00:21:53.512Z,96409.44
2022-09-14T00:26:55.666Z,96401.28
2022-09-14T00:31:57.695Z,96409.19
2022-09-14T00:36:59.369Z,96406.59
2022-09-14T00:42:01.019Z,96410.97
2022-09-14T00:47:02.990Z,96380.34
2022-09-14T00:52:10.285Z,96383.34
2022-09-14T00:57:12.273Z,96381.00
2022-09-14T01:02:15.416Z,96383.06
2022-09-14T01:07:38.248Z,96371.25
2022-09-14T01:12:58.978Z,96369.03
2022-09-14T01:18:27.776Z,96368.34
2022-09-14T01:23:54.358Z,96362.94
2022-09-14T01:29:08.038Z,96357.13
2022-09-14T01:34:16.085Z,96361.72
2022-09-14T01:39:21.548Z,96358.19
2022-09-14T01:44:30.866Z,96350.75
2022-09-14T01:49:40.475Z,96315.22
2022-09-14T01:54:52.797Z,96332.59
2022-09-14T01:59:58.476Z,96315.31
2022-09-14T02:05:12.436Z,96304.97
2022-09-14T02:10:16.506Z,96310.50
2022-09-14T02:15:18.316Z,96311.81
2022-09-14T02:20:35.495Z,96318.75
2022-09-14T02:25:37.494Z,96312.06
2022-09-14T02:30:52.502Z,96298.22
2022-09-14T02:35:57.396Z,96295.88
2022-09-14T02:41:17.116Z,96275.50
2022-09-14T02:46:21.535Z,96273.72
2022-09-14T02:51:52.119Z,96274.72
2022-09-14T02:56:53.812Z,96244.47
2022-09-14T03:01:59.640Z,96227.84
2022-09-14T03:07:01.415Z,96221.78
2022-09-14T03:12:03.475Z,96220.28
2022-09-14T03:17:06.261Z,96247.22
2022-09-14T03:22:08.038Z,96399.91
2022-09-14T03:27:09.764Z,96336.06
2022-09-14T03:32:12.370Z,96264.41
2022-09-14T03:37:14.036Z,96264.44
2022-09-14T03:42:15.704Z,96330.59
2022-09-14T03:47:17.463Z,96270.56
2022-09-14T03:52:19.906Z,96221.72
2022-09-14T03:57:21.613Z,96211.25
2022-09-14T04:02:23.415Z,96210.63
2022-09-14T04:07:25.333Z,96208.69
2022-09-14T04:12:27.052Z,96223.47
2022-09-14T04:17:29.078Z,96269.19
2022-09-14T04:22:30.730Z,96309.13
2022-09-14T04:27:32.378Z,96307.13
2022-09-14T04:32:34.646Z,96269.97
2022-09-14T04:37:36.378Z,96273.97
2022-09-14T04:42:38.084Z,96256.16
2022-09-14T04:47:39.980Z,96268.78
2022-09-14T04:52:41.738Z,96264.47
2022-09-14T04:57:43.433Z,96256.25
2022-09-14T05:02:45.347Z,96241.28
2022-09-14T05:07:47.086Z,96221.75
2022-09-14T05:12:49.072Z,96222.81
2022-09-14T05:17:50.724Z,96220.53
2022-09-14T05:22:52.472Z,96227.13
2022-09-14T05:27:54.295Z,96224.19
2022-09-14T05:32:58.097Z,96224.81
2022-09-14T05:37:59.889Z,96216.75
2022-09-14T05:43:01.586Z,96213.50
2022-09-14T05:48:07.165Z,96204.25
2022-09-14T05:53:08.842Z,96205.91
2022-09-14T05:58:11.114Z,96204.56
2022-09-14T06:03:12.799Z,96191.56
2022-09-14T06:08:14.571Z,96191.31
2022-09-14T06:13:16.372Z,96197.44
2022-09-14T06:18:18.160Z,96187.50
2022-09-14T06:23:19.846Z,96190.53
2022-09-14T06:28:22.901Z,96182.22
2022-09-14T06:33:24.974Z,96187.09
2022-09-14T06:38:28.093Z,96192.72
2022-09-14T06:43:32.274Z,96194.06
2022-09-14T06:48:38.327Z,96182.63
2022-09-14T06:53:40.421Z,96178.91
2022-09-14T06:58:42.913Z,96161.56
2022-09-14T07:03:44.951Z,96169.81
2022-09-14T07:08:46.867Z,96186.44
2022-09-14T07:13:49.802Z,96173.28
2022-09-14T07:18:59.485Z,96185.16
2022-09-14T07:24:01.513Z,96178.34
2022-09-14T07:29:06.179Z,96176.00
2022-09-14T07:34:08.524Z,96176.75
2022-09-14T07:39:13.061Z,96181.94
2022-09-14T07:44:16.634Z,96185.84
2022-09-14T07:49:18.719Z,96192.09
2022-09-14T07:54:20.556Z,96197.50
2022-09-14T07:59:35.527Z,96201.56
2022-09-14T08:05:40.239Z,96207.31
2022-09-14T08:10:42.382Z,96208.84
2022-09-14T08:15:44.042Z,96210.16
2022-09-14T08:20:46.283Z,96224.19
2022-09-14T08:25:47.944Z,96223.25
2022-09-14T08:30:49.890Z,96219.56
2022-09-14T08:35:57.862Z,96204.69
2022-09-14T08:41:10.094Z,96198.72
2022-09-14T08:46:37.097Z,96196.72
2022-09-14T08:51:38.823Z,96209.13
2022-09-14T08:56:45.245Z,96202.38
2022-09-14T09:02:15.678Z,96204.41
2022-09-14T09:07:32.871Z,96218.84
2022-09-14T09:12:40.269Z,96220.91
2022-09-14T09:17:46.321Z,96238.22
2022-09-14T09:22:54.946Z,96247.38
2022-09-14T09:28:02.287Z,96247.72
2022-09-14T09:33:04.525Z,96248.81
2022-09-14T09:38:29.087Z,96241.94
2022-09-14T09:43:48.565Z,96238.84
2022-09-14T09:48:51.203Z,96245.59
2022-09-14T09:54:09.421Z,96235.16
2022-09-14T09:59:29.294Z,96233.81
2022-09-14T10:04:31.053Z,96227.34
2022-09-14T10:09:32.980Z,96231.34
2022-09-14T10:14:38.046Z,96222.31
2022-09-14T10:19:40.125Z,96229.66
2022-09-14T10:24:52.558Z,96226.19
2022-09-14T10:29:55.867Z,96216.41
2022-09-14T10:34:58.834Z,96198.56
2022-09-14T10:40:20.372Z,96196.91
2022-09-14T10:45:35.346Z,96208.03
2022-09-14T10:50:53.019Z,96181.72
2022-09-14T10:56:11.569Z,96187.56
2022-09-14T11:01:32.185Z,96166.69
2022-09-14T11:06:53.363Z,96160.09
2022-09-14T11:12:07.883Z,96141.03
2022-09-14T11:17:14.361Z,96142.97
2022-09-14T11:22:39.235Z,96138.38
2022-09-14T11:27:48.599Z,96132.47
2022-09-14T11:32:59.598Z,96125.72
2022-09-14T11:38:07.500Z,96122.44
2022-09-14T11:43:44.078Z,96120.78
2022-09-14T11:49:01.014Z,96101.44
2022-09-14T11:54:02.630Z,96119.84
2022-09-14T11:59:07.227Z,96115.97
2022-09-14T12:04:18.030Z,96132.03
2022-09-14T12:09:24.524Z,96110.56
2022-09-14T12:14:29.718Z,96103.09
2022-09-14T12:19:33.159Z,96107.09
2022-09-14T12:24:35.201Z,96100.41
2022-09-14T12:29:36.856Z,96096.06
2022-09-14T12:34:38.509Z,96097.25
2022-09-14T12:40:23.325Z,96098.38
2022-09-14T12:45:47.808Z,96112.28
2022-09-14T12:50:52.846Z,96118.59
2022-09-14T12:56:03.280Z,96111.38
2022-09-14T13:01:29.758Z,96118.19
2022-09-14T13:06:41.859Z,96118.19
2022-09-14T13:11:44.247Z,96127.47
2022-09-14T13:16:49.208Z,96118.28
2022-09-14T13:21:53.977Z,96101.09
2022-09-14T13:26:58.921Z,96089.13
2022-09-14T13:32:03.967Z,96089.97
2022-09-14T13:37:06.470Z,96083.72
2022-09-14T13:42:09.734Z,96074.03
2022-09-14T13:47:14.162Z,96073.63
2022-09-14T13:52:21.681Z,96067.69
2022-09-14T13:57:25.085Z,96041.28
2022-09-14T14:02:27.951Z,96038.38
2022-09-14T14:07:36.152Z,96045.06
2022-09-14T14:12:39.340Z,96045.44
2022-09-14T14:17:41.539Z,96046.63
2022-09-14T14:22:56.266Z,96041.00
2022-09-14T14:28:01.265Z,96012.94
2022-09-14T14:33:05.929Z,96011.69
2022-09-14T14:38:08.102Z,96043.22
2022-09-14T14:43:18.578Z,96056.66
2022-09-14T14:48:20.387Z,96074.13
2022-09-14T14:53:23.393Z,96081.59
2022-09-14T14:58:25.140Z,96067.00
2022-09-14T15:03:26.922Z,96088.00
2022-09-14T15:08:28.657Z,96074.47
2022-09-14T15:13:30.277Z,96067.66
2022-09-14T15:18:31.899Z,96079.25
2022-09-14T15:23:33.913Z,96090.34
2022-09-14T15:28:38.464Z,96092.91
2022-09-14T15:33:40.090Z,96094.19
2022-09-14T15:38:41.880Z,96102.66
2022-09-14T15:43:43.807Z,96118.13
2022-09-14T15:48:45.506Z,96124.56
2022-09-14T15:53:47.781Z,96118.63
2022-09-14T15:58:51.823Z,96100.25
2022-09-14T16:04:01.898Z,96102.66
2022-09-14T16:09:05.534Z,96102.66
2022-09-14T16:14:09.595Z,96076.91
2022-09-14T16:19:14.507Z,96061.56
2022-09-14T16:24:19.133Z,96076.75
2022-09-14T16:29:24.120Z,96087.44
2022-09-14T16:34:29.450Z,96079.34
2022-09-14T16:39:31.678Z,96098.34
2022-09-14T16:44:33.307Z,96099.00
2022-09-14T16:49:37.134Z,96090.31
2022-09-14T16:54:39.510Z,96034.47
2022-09-14T16:59:41.696Z,96019.22
2022-09-14T17:04:43.457Z,96018.50
2022-09-14T17:09:45.193Z,96012.25
2022-09-14T17:14:47.768Z,96018.41
2022-09-14T17:19:49.352Z,96015.16
2022-09-14T17:24:51.018Z,96029.00
2022-09-14T17:29:53.078Z,96054.94
2022-09-14T17:34:55.142Z,96071.88
2022-09-14T17:39:56.909Z,96069.81
2022-09-14T17:44:58.902Z,96079.34
2022-09-14T17:50:01.309Z,96071.25
2022-09-14T17:55:03.104Z,96068.78
2022-09-14T18:00:06.359Z,96065.78
2022-09-14T18:05:08.574Z,96080.88
2022-09-14T18:10:10.318Z,96098.56
2022-09-14T18:15:15.442Z,96137.00
2022-09-14T18:20:17.213Z,96170.69
2022-09-14T18:25:18.830Z,96183.53
2022-09-14T18:30:20.586Z,96182.25
2022-09-14T18:35:22.250Z,96179.81
2022-09-14T18:40:24.203Z,96176.13
2022-09-14T18:45:25.905Z,96181.03
2022-09-14T18:50:27.570Z,96190.31
2022-09-14T18:55:29.209Z,96189.63
2022-09-14T19:00:30.972Z,96192.66
2022-09-14T19:05:33.847Z,96186.28
2022-09-14T19:10:39.500Z,96190.56
2022-09-14T19:15:41.222Z,96184.31
2022-09-14T19:21:05.357Z,96170.19
2022-09-14T19:26:13.223Z,96160.06
2022-09-14T19:31:18.305Z,96170.25
2022-09-14T19:36:22.051Z,96155.22
2022-09-14T19:41:23.751Z,96156.13
2022-09-14T19:46:25.889Z,96155.44
2022-09-14T19:51:30.684Z,96157.03
2022-09-14T19:56:34.147Z,96149.19
2022-09-14T20:01:37.882Z,96139.69
2022-09-14T20:06:42.679Z,96146.41
2022-09-14T20:11:46.506Z,96147.22
2022-09-14T20:16:51.183Z,96149.06
2022-09-14T20:21:53.712Z,96136.94
2022-09-14T20:26:59.528Z,96140.88
2022-09-14T20:32:03.243Z,96143.44
2022-09-14T20:37:04.942Z,96150.81
2022-09-14T20:42:06.882Z,96158.09
2022-09-14T20:47:08.534Z,96151.50
2022-09-14T20:52:10.183Z,96155.00
2022-09-14T20:57:11.765Z,96145.06
2022-09-14T21:02:13.498Z,96151.50
2022-09-14T21:07:15.449Z,96154.28
2022-09-14T21:12:17.280Z,96142.97
2022-09-14T21:17:18.993Z,96146.44
2022-09-14T21:22:21.369Z,96158.91
2022-09-14T21:27:23.053Z,96164.25
2022-09-14T21:32:24.704Z,96162.59
2022-09-14T21:37:27.732Z,96164.25
2022-09-14T21:42:29.670Z,96181.81
2022-09-14T21:47:31.330Z,96172.44
2022-09-14T21:52:32.989Z,96170.72
2022-09-14T21:57:34.646Z,96163.31
2022-09-14T22:02:36.500Z,96169.91
2022-09-14T22:07:42.181Z,96165.63
2022-09-14T22:12:43.995Z,96162.03
2022-09-14T22:17:46.732Z,96154.75
2022-09-14T22:22:48.485Z,96132.34
2022-09-14T22:27:50.933Z,96130.97
2022-09-14T22:32:52.583Z,96142.06
2022-09-14T22:37:54.249Z,96137.19
2022-09-14T22:42:55.917Z,96127.72
2022-09-14T22:47:57.534Z,96120.78
2022-09-14T22:52:59.215Z,96140.19
2022-09-14T22:58:00.837Z,96138.59
2022-09-14T23:03:02.766Z,96140.91
2022-09-14T23:08:06.965Z,96152.91
2022-09-14T23:13:08.650Z,96153.16
2022-09-14T23:18:10.939Z,96153.72
2022-09-14T23:23:12.667Z,96161.13
2022-09-14T23:28:14.338Z,96167.25
2022-09-14T23:33:16.026Z,96168.75
2022-09-14T23:38:17.729Z,96169.19
2022-09-14T23:43:19.948Z,96175.91
2022-09-14T23:48:22.089Z,96176.03
2022-09-14T23:53:24.143Z,96177.66
2022-09-14T23:58:25.995Z,96184.81
