createdAt,value
2016-04-28T00:00:09.463Z,0
2016-04-28T00:01:09.591Z,0
2016-04-28T00:02:09.561Z,0
2016-04-28T00:03:09.548Z,0
2016-04-28T00:04:09.599Z,0
2016-04-28T00:05:09.633Z,0
2016-04-28T00:06:09.650Z,0
2016-04-28T00:07:09.684Z,0
2016-04-28T00:08:09.750Z,0
2016-04-28T00:09:09.815Z,0
2016-04-28T00:10:09.785Z,0
2016-04-28T00:11:09.320Z,0
2016-04-28T00:12:09.916Z,0
2016-04-28T00:13:09.935Z,0
2016-04-28T00:14:09.938Z,0
2016-04-28T00:15:09.971Z,0
2016-04-28T00:16:10.067Z,0
2016-04-28T00:17:10.040Z,0
2016-04-28T00:18:10.073Z,0
2016-04-28T00:19:10.170Z,0
2016-04-28T00:20:13.266Z,0
2016-04-28T00:21:10.175Z,0
2016-04-28T00:22:10.209Z,0
2016-04-28T00:23:10.306Z,0
2016-04-28T00:24:10.308Z,0
2016-04-28T00:25:10.326Z,0
2016-04-28T00:26:10.626Z,0
2016-04-28T00:27:10.442Z,0
2016-04-28T00:28:10.428Z,0
2016-04-28T00:29:10.446Z,0
2016-04-28T00:30:10.575Z,0
2016-04-28T00:31:10.577Z,0
2016-04-28T00:32:10.564Z,0
2016-04-28T00:33:10.597Z,0
2016-04-28T00:34:10.663Z,0
2016-04-28T00:35:10.744Z,0
2016-04-28T00:36:10.715Z,0
2016-04-28T00:37:10.749Z,0
2016-04-28T00:38:10.799Z,0
2016-04-28T00:39:10.818Z,0
2016-04-28T00:40:10.070Z,0
2016-04-28T00:41:10.916Z,0
2016-04-28T00:42:10.981Z,0
2016-04-28T00:43:10.954Z,0
2016-04-28T00:44:10.987Z,0
2016-04-28T00:45:10.271Z,0
2016-04-28T00:46:11.070Z,0
2016-04-28T00:47:11.089Z,0
2016-04-28T00:48:11.123Z,0
2016-04-28T00:49:11.187Z,0
2016-04-28T00:50:11.237Z,0
2016-04-28T00:51:11.225Z,0
2016-04-28T00:52:11.290Z,0
2016-04-28T00:53:11.323Z,0
2016-04-28T00:54:11.342Z,0
2016-04-28T00:55:11.376Z,0
2016-04-28T00:56:13.722Z,0
2016-04-28T00:57:12.897Z,0
2016-04-28T00:58:11.478Z,0
2016-04-28T00:59:11.511Z,0
2016-04-28T01:00:11.545Z,0
2016-04-28T01:01:11.658Z,0
2016-04-28T01:02:10.847Z,0
2016-04-28T01:03:11.663Z,0
2016-04-28T01:04:11.697Z,0
2016-04-28T01:05:11.763Z,0
2016-04-28T01:06:11.749Z,0
2016-04-28T01:07:11.033Z,0
2016-04-28T01:08:11.910Z,0
2016-04-28T01:09:11.913Z,0
2016-04-28T01:10:11.901Z,0
2016-04-28T01:11:11.543Z,0
2016-04-28T01:12:14.015Z,0
2016-04-28T01:13:12.018Z,0
2016-04-28T01:14:12.021Z,0
2016-04-28T01:15:12.070Z,0
2016-04-28T01:16:12.104Z,0
2016-04-28T01:17:12.154Z,0
2016-04-28T01:18:12.188Z,0
2016-04-28T01:19:12.221Z,0
2016-04-28T01:20:12.287Z,0
2016-04-28T01:21:12.289Z,0
2016-04-28T01:22:12.183Z,0
2016-04-28T01:23:12.373Z,0
2016-04-28T01:24:12.375Z,0
2016-04-28T01:25:12.425Z,0
2016-04-28T01:26:12.975Z,0
2016-04-28T01:27:12.603Z,0
2016-04-28T01:28:12.542Z,0
2016-04-28T01:29:12.561Z,0
2016-04-28T01:30:12.611Z,0
2016-04-28T01:31:12.645Z,0
2016-04-28T01:32:12.663Z,0
2016-04-28T01:33:12.743Z,0
2016-04-28T01:34:12.777Z,0
2016-04-28T01:35:12.624Z,0
2016-04-28T01:36:12.689Z,0
2016-04-28T01:37:12.879Z,0
2016-04-28T01:38:12.945Z,0
2016-04-28T01:39:12.916Z,0
2016-04-28T01:40:12.966Z,0
2016-04-28T01:41:13.515Z,0
2016-04-28T01:42:14.330Z,0
2016-04-28T01:43:13.052Z,0
2016-04-28T01:44:13.086Z,0
2016-04-28T01:45:13.135Z,0
2016-04-28T01:46:13.700Z,0
2016-04-28T01:47:12.422Z,0
2016-04-28T01:48:13.237Z,0
2016-04-28T01:49:13.349Z,0
2016-04-28T01:50:13.320Z,0
2016-04-28T01:51:13.324Z,0
2016-04-28T01:52:13.373Z,0
2016-04-28T01:53:13.500Z,0
2016-04-28T01:54:13.441Z,0
2016-04-28T01:55:13.490Z,0
2016-04-28T01:56:14.118Z,0
2016-04-28T01:57:14.323Z,0
2016-04-28T01:58:13.608Z,0
2016-04-28T01:59:13.844Z,0
2016-04-28T02:00:13.692Z,0
2016-04-28T02:01:13.694Z,0
2016-04-28T02:02:13.711Z,0
2016-04-28T02:03:13.762Z,0
2016-04-28T02:04:13.842Z,0
2016-04-28T02:05:13.877Z,0
2016-04-28T02:06:13.863Z,0
2016-04-28T02:07:13.960Z,0
2016-04-28T02:08:14.135Z,0
2016-04-28T02:09:14.106Z,0
2016-04-28T02:10:14.265Z,0
2016-04-28T02:11:15.799Z,0
2016-04-28T02:12:14.521Z,0
2016-04-28T02:13:14.101Z,0
2016-04-28T02:14:14.135Z,0
2016-04-28T02:15:14.246Z,0
2016-04-28T02:16:14.110Z,0
2016-04-28T02:17:14.237Z,0
2016-04-28T02:18:14.302Z,0
2016-04-28T02:19:14.415Z,0
2016-04-28T02:20:14.370Z,0
2016-04-28T02:21:14.404Z,0
2016-04-28T02:22:14.281Z,0
2016-04-28T02:23:14.462Z,0
2016-04-28T02:24:14.480Z,0
2016-04-28T02:25:14.530Z,0
2016-04-28T02:26:14.985Z,0
2016-04-28T02:27:14.801Z,0
2016-04-28T02:28:14.647Z,0
2016-04-28T02:29:14.682Z,0
2016-04-28T02:30:14.715Z,0
2016-04-28T02:31:14.734Z,0
2016-04-28T02:32:14.783Z,0
2016-04-28T02:33:14.864Z,0
2016-04-28T02:34:14.914Z,0
2016-04-28T02:35:14.869Z,0
2016-04-28T02:36:14.904Z,0
2016-04-28T02:37:15.000Z,0
2016-04-28T02:38:15.003Z,0
2016-04-28T02:39:15.005Z,0
2016-04-28T02:40:15.069Z,0
2016-04-28T02:41:17.339Z,0
2016-04-28T02:42:15.014Z,0
2016-04-28T02:43:15.141Z,0
2016-04-28T02:44:15.190Z,0
2016-04-28T02:45:15.256Z,0
2016-04-28T02:46:15.258Z,0
2016-04-28T02:47:15.277Z,0
2016-04-28T02:48:15.404Z,0
2016-04-28T02:49:15.392Z,0
2016-04-28T02:50:15.410Z,0
2016-04-28T02:51:15.427Z,0
2016-04-28T02:52:14.696Z,0
2016-04-28T02:53:15.495Z,0
2016-04-28T02:54:15.530Z,0
2016-04-28T02:55:15.610Z,0
2016-04-28T02:56:19.395Z,0
2016-04-28T02:57:18.835Z,0
2016-04-28T02:58:15.665Z,0
2016-04-28T02:59:15.809Z,0
2016-04-28T03:00:15.764Z,0
2016-04-28T03:01:15.784Z,0
2016-04-28T03:02:15.817Z,0
2016-04-28T03:03:15.960Z,0
2016-04-28T03:04:15.884Z,0
2016-04-28T03:05:15.903Z,0
2016-04-28T03:06:15.953Z,0
2016-04-28T03:07:15.861Z,0
2016-04-28T03:08:16.020Z,0
2016-04-28T03:09:16.055Z,0
2016-04-28T03:10:16.151Z,0
2016-04-28T03:11:16.247Z,0
2016-04-28T03:12:16.016Z,0
2016-04-28T03:13:16.191Z,0
2016-04-28T03:14:16.318Z,0
2016-04-28T03:15:16.242Z,0
2016-04-28T03:16:16.308Z,0
2016-04-28T03:17:16.326Z,0
2016-04-28T03:18:16.407Z,0
2016-04-28T03:19:16.394Z,0
2016-04-28T03:20:16.427Z,0
2016-04-28T03:21:16.555Z,0
2016-04-28T03:22:16.496Z,0
2016-04-28T03:23:16.530Z,0
2016-04-28T03:24:16.641Z,0
2016-04-28T03:25:16.660Z,0
2016-04-28T03:26:17.679Z,0
2016-04-28T03:27:15.618Z,0
2016-04-28T03:28:16.731Z,0
2016-04-28T03:29:16.748Z,0
2016-04-28T03:30:16.783Z,0
2016-04-28T03:31:16.832Z,0
2016-04-28T03:32:16.867Z,0
2016-04-28T03:33:16.869Z,0
2016-04-28T03:34:16.918Z,0
2016-04-28T03:35:16.984Z,0
2016-04-28T03:36:17.002Z,0
2016-04-28T03:37:17.051Z,0
2016-04-28T03:38:17.054Z,0
2016-04-28T03:39:17.089Z,5
2016-04-28T03:40:17.138Z,5
2016-04-28T03:41:20.280Z,5
2016-04-28T03:42:17.112Z,5
2016-04-28T03:43:17.286Z,5
2016-04-28T03:44:17.274Z,5
2016-04-28T03:45:16.526Z,5
2016-04-28T03:46:17.311Z,10
2016-04-28T03:47:17.375Z,10
2016-04-28T03:48:17.393Z,10
2016-04-28T03:49:17.413Z,10
2016-04-28T03:50:17.524Z,10
2016-04-28T03:51:17.511Z,10
2016-04-28T03:52:17.513Z,15
2016-04-28T03:53:17.626Z,15
2016-04-28T03:54:17.660Z,15
2016-04-28T03:55:17.631Z,15
2016-04-28T03:56:20.634Z,15
2016-04-28T03:57:18.105Z,20
2016-04-28T03:58:17.733Z,20
2016-04-28T03:59:17.767Z,20
2016-04-28T04:00:17.832Z,20
2016-04-28T04:01:17.835Z,25
2016-04-28T04:02:17.869Z,25
2016-04-28T04:03:17.903Z,25
2016-04-28T04:04:17.937Z,25
2016-04-28T04:05:17.987Z,30
2016-04-28T04:06:17.989Z,30
2016-04-28T04:07:18.054Z,30
2016-04-28T04:08:18.103Z,35
2016-04-28T04:09:18.122Z,35
2016-04-28T04:10:18.140Z,35
2016-04-28T04:11:18.253Z,35
2016-04-28T04:12:20.099Z,35
2016-04-28T04:13:18.227Z,40
2016-04-28T04:14:18.276Z,40
2016-04-28T04:15:18.357Z,40
2016-04-28T04:16:18.391Z,45
2016-04-28T04:17:18.378Z,45
2016-04-28T04:18:18.412Z,45
2016-04-28T04:19:18.539Z,45
2016-04-28T04:20:18.495Z,50
2016-04-28T04:21:18.499Z,50
2016-04-28T04:22:18.547Z,50
2016-04-28T04:23:18.675Z,55
2016-04-28T04:24:18.615Z,55
2016-04-28T04:25:18.650Z,55
2016-04-28T04:26:18.480Z,55
2016-04-28T04:27:19.343Z,60
2016-04-28T04:28:18.751Z,60
2016-04-28T04:29:18.785Z,60
2016-04-28T04:30:18.819Z,65
2016-04-28T04:31:18.900Z,65
2016-04-28T04:32:18.903Z,65
2016-04-28T04:33:18.921Z,65
2016-04-28T04:34:19.048Z,70
2016-04-28T04:35:19.020Z,70
2016-04-28T04:36:19.069Z,70
2016-04-28T04:37:19.073Z,70
2016-04-28T04:38:19.184Z,70
2016-04-28T04:39:19.125Z,75
2016-04-28T04:40:19.175Z,75
2016-04-28T04:41:19.380Z,75
2016-04-28T04:42:20.430Z,80
2016-04-28T04:43:19.260Z,75
2016-04-28T04:44:19.294Z,85
2016-04-28T04:45:19.453Z,90
2016-04-28T04:46:19.394Z,95
2016-04-28T04:47:19.396Z,95
2016-04-28T04:48:19.430Z,90
2016-04-28T04:49:19.542Z,90
2016-04-28T04:50:19.513Z,85
2016-04-28T04:51:19.547Z,90
2016-04-28T04:52:19.582Z,85
2016-04-28T04:53:19.631Z,90
2016-04-28T04:54:19.649Z,90
2016-04-28T04:55:19.715Z,90
2016-04-28T04:56:23.093Z,90
2016-04-28T04:57:20.423Z,90
2016-04-28T04:58:19.801Z,95
2016-04-28T04:59:19.865Z,95
2016-04-28T05:00:19.932Z,95
2016-04-28T05:01:19.887Z,100
2016-04-28T05:02:19.937Z,100
2016-04-28T05:03:19.970Z,100
2016-04-28T05:04:20.067Z,105
2016-04-28T05:05:20.023Z,105
2016-04-28T05:06:20.056Z,100
2016-04-28T05:07:20.122Z,100
2016-04-28T05:08:20.171Z,105
2016-04-28T05:09:20.174Z,105
2016-04-28T05:10:20.223Z,100
2016-04-28T05:11:22.585Z,105
2016-04-28T05:12:22.322Z,105
2016-04-28T05:13:20.310Z,105
2016-04-28T05:14:20.359Z,105
2016-04-28T05:15:20.408Z,105
2016-04-28T05:16:20.412Z,105
2016-04-28T05:17:20.461Z,105
2016-04-28T05:18:20.480Z,105
2016-04-28T05:19:20.607Z,105
2016-04-28T05:20:20.533Z,105
2016-04-28T05:21:20.580Z,105
2016-04-28T05:22:20.647Z,105
2016-04-28T05:23:20.665Z,105
2016-04-28T05:24:20.698Z,105
2016-04-28T05:25:20.732Z,105
2016-04-28T05:26:21.080Z,110
2016-04-28T05:27:20.301Z,105
2016-04-28T05:28:20.818Z,110
2016-04-28T05:29:20.869Z,110
2016-04-28T05:30:20.996Z,110
2016-04-28T05:31:21.187Z,110
2016-04-28T05:32:20.970Z,115
2016-04-28T05:33:21.036Z,115
2016-04-28T05:34:21.053Z,120
2016-04-28T05:35:21.244Z,125
2016-04-28T05:36:21.106Z,130
2016-04-28T05:37:22.092Z,125
2016-04-28T05:38:22.095Z,130
2016-04-28T05:39:21.193Z,130
2016-04-28T05:40:21.242Z,130
2016-04-28T05:41:25.291Z,135
2016-04-28T05:42:23.247Z,135
2016-04-28T05:43:21.984Z,135
2016-04-28T05:44:21.565Z,140
2016-04-28T05:45:21.475Z,140
2016-04-28T05:46:21.633Z,140
2016-04-28T05:47:21.479Z,145
2016-04-28T05:48:21.529Z,145
2016-04-28T05:49:21.781Z,140
2016-04-28T05:50:21.597Z,140
2016-04-28T05:51:21.724Z,145
2016-04-28T05:52:21.665Z,150
2016-04-28T05:53:21.824Z,155
2016-04-28T05:54:21.764Z,160
2016-04-28T05:55:21.797Z,165
2016-04-28T05:56:22.894Z,165
2016-04-28T05:57:22.444Z,170
2016-04-28T05:58:23.805Z,175
2016-04-28T05:59:21.902Z,185
2016-04-28T06:00:22.108Z,190
2016-04-28T06:01:22.132Z,190
2016-04-28T06:02:22.113Z,190
2016-04-28T06:03:22.766Z,190
2016-04-28T06:04:26.356Z,195
2016-04-28T06:05:23.540Z,200
2016-04-28T06:06:23.251Z,200
2016-04-28T06:07:22.534Z,200
2016-04-28T06:08:23.786Z,195
2016-04-28T06:09:22.648Z,195
2016-04-28T06:10:25.805Z,200
2016-04-28T06:11:23.603Z,205
2016-04-28T06:12:23.157Z,210
2016-04-28T06:13:22.805Z,210
2016-04-28T06:14:23.984Z,215
2016-04-28T06:15:23.712Z,220
2016-04-28T06:16:24.030Z,220
2016-04-28T06:17:25.160Z,215
2016-04-28T06:18:25.102Z,210
2016-04-28T06:19:25.794Z,210
2016-04-28T06:20:27.440Z,210
2016-04-28T06:21:25.288Z,200
2016-04-28T06:22:24.089Z,195
2016-04-28T06:23:24.685Z,200
2016-04-28T06:24:28.735Z,225
2016-04-28T06:25:24.989Z,230
2016-04-28T06:26:26.103Z,225
2016-04-28T06:27:26.511Z,210
2016-04-28T06:28:26.921Z,185
2016-04-28T06:29:24.986Z,175
2016-04-28T06:30:24.318Z,175
2016-04-28T06:31:24.446Z,185
2016-04-28T06:32:23.698Z,200
2016-04-28T06:33:25.936Z,205
2016-04-28T06:34:26.188Z,210
2016-04-28T06:35:24.613Z,225
2016-04-28T06:36:24.350Z,255
2016-04-28T06:37:23.462Z,265
2016-04-28T06:38:23.745Z,265
2016-04-28T06:39:23.779Z,255
2016-04-28T06:40:24.267Z,245
2016-04-28T06:41:24.004Z,240
2016-04-28T06:42:23.819Z,230
2016-04-28T06:43:24.243Z,225
2016-04-28T06:44:23.871Z,225
2016-04-28T06:45:24.264Z,235
2016-04-28T06:46:23.939Z,240
2016-04-28T06:47:24.004Z,245
2016-04-28T06:48:24.336Z,245
2016-04-28T06:49:24.181Z,260
2016-04-28T06:50:24.669Z,265
2016-04-28T06:51:24.171Z,260
2016-04-28T06:52:24.222Z,255
2016-04-28T06:53:24.380Z,250
2016-04-28T06:54:24.320Z,255
2016-04-28T06:55:24.650Z,270
2016-04-28T06:56:24.294Z,280
2016-04-28T06:57:24.453Z,310
2016-04-28T06:58:24.549Z,320
2016-04-28T06:59:24.490Z,315
2016-04-28T07:00:24.554Z,305
2016-04-28T07:01:24.510Z,285
2016-04-28T07:02:24.530Z,265
2016-04-28T07:03:24.704Z,280
2016-04-28T07:04:24.721Z,280
2016-04-28T07:05:24.850Z,310
2016-04-28T07:06:24.665Z,325
2016-04-28T07:07:24.870Z,325
2016-04-28T07:08:26.389Z,305
2016-04-28T07:09:24.954Z,275
2016-04-28T07:10:25.581Z,280
2016-04-28T07:11:29.226Z,330
2016-04-28T07:12:30.150Z,355
2016-04-28T07:13:27.778Z,355
2016-04-28T07:14:26.312Z,345
2016-04-28T07:15:26.736Z,355
2016-04-28T07:16:24.864Z,355
2016-04-28T07:17:28.553Z,350
2016-04-28T07:18:26.494Z,340
2016-04-28T07:19:30.622Z,335
2016-04-28T07:20:25.327Z,330
2016-04-28T07:21:25.799Z,330
2016-04-28T07:22:25.333Z,325
2016-04-28T07:23:25.634Z,350
2016-04-28T07:24:26.684Z,345
2016-04-28T07:25:27.311Z,320
2016-04-28T07:26:25.595Z,295
2016-04-28T07:27:26.723Z,285
2016-04-28T07:28:26.944Z,265
2016-04-28T07:29:26.196Z,245
2016-04-28T07:30:25.620Z,220
2016-04-28T07:31:28.092Z,205
2016-04-28T07:32:26.267Z,210
2016-04-28T07:33:25.801Z,215
2016-04-28T07:34:25.726Z,240
2016-04-28T07:35:25.791Z,295
2016-04-28T07:36:25.809Z,365
2016-04-28T07:37:26.639Z,410
2016-04-28T07:38:26.236Z,425
2016-04-28T07:39:25.894Z,405
2016-04-28T07:40:26.022Z,455
2016-04-28T07:41:26.338Z,450
2016-04-28T07:42:27.466Z,435
2016-04-28T07:43:26.109Z,420
2016-04-28T07:44:26.596Z,465
2016-04-28T07:45:26.474Z,480
2016-04-28T07:46:26.961Z,460
2016-04-28T07:47:27.011Z,450
2016-04-28T07:48:28.982Z,410
2016-04-28T07:49:26.296Z,360
2016-04-28T07:50:25.643Z,305
2016-04-28T07:51:26.490Z,315
2016-04-28T07:52:27.773Z,335
2016-04-28T07:53:26.495Z,335
2016-04-28T07:54:26.498Z,320
2016-04-28T07:55:26.813Z,330
2016-04-28T07:56:28.176Z,305
2016-04-28T07:57:26.991Z,260
2016-04-28T07:58:27.009Z,255
2016-04-28T07:59:29.965Z,325
2016-04-28T08:00:27.155Z,360
2016-04-28T08:01:27.236Z,375
2016-04-28T08:02:26.442Z,395
2016-04-28T08:03:27.709Z,375
2016-04-28T08:04:27.150Z,375
2016-04-28T08:05:26.964Z,350
2016-04-28T08:06:26.999Z,365
2016-04-28T08:07:31.832Z,385
2016-04-28T08:08:34.048Z,380
2016-04-28T08:09:27.300Z,385
2016-04-28T08:10:27.084Z,390
2016-04-28T08:11:26.852Z,385
2016-04-28T08:12:27.245Z,390
2016-04-28T08:13:27.451Z,350
2016-04-28T08:14:26.703Z,315
2016-04-28T08:15:29.379Z,325
2016-04-28T08:16:27.459Z,300
2016-04-28T08:17:27.509Z,255
2016-04-28T08:18:30.496Z,285
2016-04-28T08:19:27.484Z,330
2016-04-28T08:20:27.142Z,360
2016-04-28T08:21:30.300Z,390
2016-04-28T08:22:27.538Z,415
2016-04-28T08:23:28.900Z,425
2016-04-28T08:24:27.762Z,380
2016-04-28T08:25:28.124Z,340
2016-04-28T08:26:28.611Z,330
2016-04-28T08:27:28.114Z,325
2016-04-28T08:28:30.523Z,315
2016-04-28T08:29:28.026Z,325
2016-04-28T08:30:28.403Z,345
2016-04-28T08:31:28.031Z,370
2016-04-28T08:32:27.987Z,420
2016-04-28T08:33:28.536Z,470
2016-04-28T08:34:28.071Z,515
2016-04-28T08:35:28.245Z,545
2016-04-28T08:36:28.169Z,510
2016-04-28T08:37:28.110Z,475
2016-04-28T08:38:29.737Z,460
2016-04-28T08:39:29.427Z,435
2016-04-28T08:40:29.679Z,400
2016-04-28T08:41:28.293Z,360
2016-04-28T08:42:29.968Z,350
2016-04-28T08:43:29.673Z,350
2016-04-28T08:44:31.988Z,345
2016-04-28T08:45:31.381Z,335
2016-04-28T08:46:28.571Z,315
2016-04-28T08:47:28.653Z,320
2016-04-28T08:48:28.561Z,360
2016-04-28T08:49:30.329Z,420
2016-04-28T08:50:30.129Z,425
2016-04-28T08:51:30.960Z,395
2016-04-28T08:52:31.009Z,370
2016-04-28T08:53:30.731Z,340
2016-04-28T08:54:31.092Z,285
2016-04-28T08:55:28.939Z,250
2016-04-28T08:56:28.895Z,245
2016-04-28T08:57:32.055Z,260
2016-04-28T08:58:29.744Z,295
2016-04-28T08:59:30.513Z,345
2016-04-28T09:00:30.218Z,390
2016-04-28T09:01:29.033Z,435
2016-04-28T09:02:29.177Z,475
2016-04-28T09:03:29.086Z,495
2016-04-28T09:04:29.120Z,465
2016-04-28T09:05:29.201Z,400
2016-04-28T09:06:29.250Z,365
2016-04-28T09:07:29.253Z,325
2016-04-28T09:08:29.287Z,305
2016-04-28T09:09:29.383Z,305
2016-04-28T09:10:29.385Z,335
2016-04-28T09:11:28.638Z,390
2016-04-28T09:12:30.938Z,435
2016-04-28T09:13:31.488Z,450
2016-04-28T09:14:29.538Z,480
2016-04-28T09:15:29.556Z,510
2016-04-28T09:16:29.637Z,505
2016-04-28T09:17:29.123Z,520
2016-04-28T09:18:30.548Z,370
2016-04-28T09:19:29.504Z,370
2016-04-28T09:20:29.834Z,405
2016-04-28T09:21:29.869Z,440
2016-04-28T09:22:30.403Z,475
2016-04-28T09:23:28.702Z,490
2016-04-28T09:24:30.377Z,455
2016-04-28T09:25:29.505Z,410
2016-04-28T09:26:30.633Z,390
2016-04-28T09:27:32.572Z,390
2016-04-28T09:28:32.341Z,365
2016-04-28T09:29:29.436Z,365
2016-04-28T09:30:30.174Z,390
2016-04-28T09:31:30.145Z,430
2016-04-28T09:32:30.273Z,445
2016-04-28T09:33:30.261Z,455
2016-04-28T09:34:32.450Z,445
2016-04-28T09:35:28.874Z,435
2016-04-28T09:36:29.268Z,440
2016-04-28T09:37:30.162Z,475
2016-04-28T09:38:30.477Z,530
2016-04-28T09:39:30.495Z,605
2016-04-28T09:40:30.576Z,640
2016-04-28T09:41:30.593Z,615
2016-04-28T09:42:32.487Z,405
2016-04-28T09:43:30.647Z,365
2016-04-28T09:44:30.727Z,390
2016-04-28T09:45:30.715Z,450
2016-04-28T09:46:30.779Z,465
2016-04-28T09:47:30.845Z,490
2016-04-28T09:48:30.847Z,535
2016-04-28T09:49:30.912Z,555
2016-04-28T09:50:30.978Z,605
2016-04-28T09:51:31.012Z,550
2016-04-28T09:52:30.983Z,525
2016-04-28T09:53:31.033Z,560
2016-04-28T09:54:31.208Z,515
2016-04-28T09:55:31.163Z,495
2016-04-28T09:56:31.181Z,490
2016-04-28T09:57:33.621Z,505
2016-04-28T09:58:31.264Z,520
2016-04-28T09:59:31.283Z,550
2016-04-28T10:00:30.942Z,790
2016-04-28T10:01:31.430Z,1715
2016-04-28T10:02:31.244Z,2580
2016-04-28T10:03:31.372Z,2805
2016-04-28T10:04:31.485Z,2880
2016-04-28T10:05:31.721Z,2910
2016-04-28T10:06:31.677Z,2975
2016-04-28T10:07:31.633Z,2925
2016-04-28T10:08:31.667Z,2905
2016-04-28T10:09:31.733Z,355
2016-04-28T10:10:31.797Z,335
2016-04-28T10:11:31.832Z,310
2016-04-28T10:12:33.944Z,300
2016-04-28T10:13:31.961Z,310
2016-04-28T10:14:31.979Z,330
2016-04-28T10:15:31.999Z,365
2016-04-28T10:16:32.017Z,405
2016-04-28T10:17:32.144Z,450
2016-04-28T10:18:32.131Z,535
2016-04-28T10:19:32.150Z,535
2016-04-28T10:20:32.198Z,2940
2016-04-28T10:21:32.327Z,340
2016-04-28T10:22:32.298Z,305
2016-04-28T10:23:32.332Z,305
2016-04-28T10:24:32.428Z,285
2016-04-28T10:25:32.432Z,285
2016-04-28T10:26:31.887Z,285
2016-04-28T10:27:36.531Z,250
2016-04-28T10:28:32.720Z,240
2016-04-28T10:29:34.442Z,255
2016-04-28T10:30:31.976Z,275
2016-04-28T10:31:33.072Z,315
2016-04-28T10:32:36.560Z,345
2016-04-28T10:33:32.875Z,370
2016-04-28T10:34:33.221Z,420
2016-04-28T10:35:33.474Z,1500
2016-04-28T10:36:33.180Z,1825
2016-04-28T10:37:33.074Z,345
2016-04-28T10:38:33.139Z,325
2016-04-28T10:39:33.656Z,365
2016-04-28T10:40:33.893Z,455
2016-04-28T10:41:33.568Z,440
2016-04-28T10:42:33.680Z,1155
2016-04-28T10:43:35.964Z,315
2016-04-28T10:44:33.779Z,370
2016-04-28T10:45:33.313Z,450
2016-04-28T10:46:33.301Z,665
2016-04-28T10:47:33.679Z,3105
2016-04-28T10:48:34.134Z,3210
2016-04-28T10:49:34.918Z,3125
2016-04-28T10:50:33.499Z,3070
2016-04-28T10:51:33.486Z,3045
2016-04-28T10:52:33.598Z,3015
2016-04-28T10:53:33.631Z,3015
2016-04-28T10:54:33.650Z,3005
2016-04-28T10:55:33.668Z,3045
2016-04-28T10:56:33.078Z,3090
2016-04-28T10:57:34.830Z,3180
2016-04-28T10:58:33.833Z,3210
2016-04-28T10:59:33.867Z,3220
2016-04-28T11:00:33.978Z,3375
2016-04-28T11:01:34.106Z,3335
2016-04-28T11:02:34.703Z,3405
2016-04-28T11:03:34.128Z,3220
2016-04-28T11:04:34.192Z,2845
2016-04-28T11:05:34.211Z,740
2016-04-28T11:06:34.307Z,715
2016-04-28T11:07:34.279Z,725
2016-04-28T11:08:34.422Z,650
2016-04-28T11:09:34.518Z,625
2016-04-28T11:10:34.427Z,670
2016-04-28T11:11:36.321Z,545
2016-04-28T11:12:34.214Z,420
2016-04-28T11:13:42.091Z,440
2016-04-28T11:14:34.641Z,505
2016-04-28T11:15:34.754Z,615
2016-04-28T11:16:34.724Z,595
2016-04-28T11:17:34.743Z,510
2016-04-28T11:18:35.324Z,2160
2016-04-28T11:19:34.904Z,4110
2016-04-28T11:20:34.886Z,4080
2016-04-28T11:21:36.278Z,4020
2016-04-28T11:22:34.236Z,4015
2016-04-28T11:23:35.020Z,3980
2016-04-28T11:24:35.084Z,3750
2016-04-28T11:25:35.181Z,3735
2016-04-28T11:26:35.449Z,3350
2016-04-28T11:27:36.295Z,640
2016-04-28T11:28:35.298Z,420
2016-04-28T11:29:35.347Z,390
2016-04-28T11:30:35.585Z,375
2016-04-28T11:31:36.009Z,370
2016-04-28T11:32:35.341Z,410
2016-04-28T11:33:35.547Z,570
2016-04-28T11:34:35.564Z,3385
2016-04-28T11:35:35.613Z,3865
2016-04-28T11:36:35.663Z,3875
2016-04-28T11:37:36.634Z,3870
2016-04-28T11:38:35.856Z,3940
2016-04-28T11:39:35.843Z,3940
2016-04-28T11:40:35.893Z,3915
2016-04-28T11:41:35.896Z,3885
2016-04-28T11:42:37.335Z,3780
2016-04-28T11:43:36.073Z,3855
2016-04-28T11:44:36.060Z,3890
2016-04-28T11:45:36.094Z,3865
2016-04-28T11:46:36.284Z,3900
2016-04-28T11:47:36.271Z,3930
2016-04-28T11:48:36.274Z,3750
2016-04-28T11:49:36.308Z,3865
2016-04-28T11:50:36.404Z,3950
2016-04-28T11:51:36.423Z,3895
2016-04-28T11:52:36.488Z,3830
2016-04-28T11:53:36.553Z,3900
2016-04-28T11:54:36.742Z,3830
2016-04-28T11:55:36.745Z,3960
2016-04-28T11:56:36.795Z,3905
2016-04-28T11:57:40.205Z,3950
2016-04-28T11:58:36.833Z,4015
2016-04-28T11:59:36.881Z,4050
2016-04-28T12:00:36.978Z,3980
2016-04-28T12:01:36.997Z,3995
2016-04-28T12:02:37.202Z,3125
2016-04-28T12:03:37.096Z,665
2016-04-28T12:04:37.254Z,820
2016-04-28T12:05:37.366Z,860
2016-04-28T12:06:37.275Z,2430
2016-04-28T12:07:37.497Z,4005
2016-04-28T12:08:37.421Z,3890
2016-04-28T12:09:36.987Z,485
2016-04-28T12:10:37.817Z,485
2016-04-28T12:11:39.773Z,3860
2016-04-28T12:12:37.745Z,2825
2016-04-28T12:13:37.888Z,1365
2016-04-28T12:14:37.718Z,2045
2016-04-28T12:15:37.753Z,3400
2016-04-28T12:16:37.818Z,3240
2016-04-28T12:17:38.868Z,2665
2016-04-28T12:18:37.917Z,810
2016-04-28T12:19:37.967Z,855
2016-04-28T12:20:38.032Z,3745
2016-04-28T12:21:38.160Z,3610
2016-04-28T12:22:38.131Z,1415
2016-04-28T12:23:38.165Z,2485
2016-04-28T12:24:38.323Z,1100
2016-04-28T12:25:41.076Z,1770
2016-04-28T12:26:38.469Z,1865
2016-04-28T12:27:39.519Z,1100
2016-04-28T12:28:38.319Z,815
2016-04-28T12:29:38.462Z,640
2016-04-28T12:30:38.778Z,605
2016-04-28T12:31:37.936Z,630
2016-04-28T12:32:38.674Z,735
2016-04-28T12:33:38.708Z,850
2016-04-28T12:34:39.023Z,1405
2016-04-28T12:35:38.618Z,2395
2016-04-28T12:36:38.887Z,1510
2016-04-28T12:37:38.858Z,950
2016-04-28T12:38:38.971Z,695
2016-04-28T12:39:38.989Z,665
2016-04-28T12:40:39.352Z,750
2016-04-28T12:41:39.057Z,1065
2016-04-28T12:42:39.560Z,1110
2016-04-28T12:43:39.766Z,1930
2016-04-28T12:44:39.238Z,2535
2016-04-28T12:45:40.504Z,2690
2016-04-28T12:46:39.476Z,1140
2016-04-28T12:47:38.542Z,2580
2016-04-28T12:48:39.357Z,3035
2016-04-28T12:49:40.047Z,1295
2016-04-28T12:50:41.706Z,2985
2016-04-28T12:51:39.350Z,2540
2016-04-28T12:52:40.712Z,2585
2016-04-28T12:53:39.792Z,2725
2016-04-28T12:54:40.045Z,2865
2016-04-28T12:55:39.814Z,2595
2016-04-28T12:56:40.613Z,2575
2016-04-28T12:57:40.897Z,2345
2016-04-28T12:58:42.118Z,2385
2016-04-28T12:59:40.792Z,2115
2016-04-28T13:00:41.655Z,1565
2016-04-28T13:01:40.939Z,850
2016-04-28T13:02:39.270Z,680
2016-04-28T13:03:40.100Z,570
2016-04-28T13:04:40.197Z,530
2016-04-28T13:05:40.466Z,505
2016-04-28T13:06:40.374Z,480
2016-04-28T13:07:40.393Z,465
2016-04-28T13:08:40.661Z,460
2016-04-28T13:09:40.399Z,480
2016-04-28T13:10:40.494Z,555
2016-04-28T13:11:40.575Z,660
2016-04-28T13:12:41.797Z,890
2016-04-28T13:13:40.815Z,1280
2016-04-28T13:14:40.599Z,1075
2016-04-28T13:15:41.164Z,1195
2016-04-28T13:16:41.026Z,2265
2016-04-28T13:17:40.732Z,2405
2016-04-28T13:18:40.829Z,2760
2016-04-28T13:19:41.784Z,2695
2016-04-28T13:20:42.162Z,2640
2016-04-28T13:21:40.976Z,2645
2016-04-28T13:22:40.996Z,2705
2016-04-28T13:23:41.107Z,2795
2016-04-28T13:24:41.642Z,2885
2016-04-28T13:25:41.316Z,2895
2016-04-28T13:26:41.147Z,2905
2016-04-28T13:27:43.306Z,2920
2016-04-28T13:28:41.308Z,2935
2016-04-28T13:29:41.343Z,2925
2016-04-28T13:30:41.361Z,2925
2016-04-28T13:31:42.426Z,2860
2016-04-28T13:32:41.678Z,2765
2016-04-28T13:33:41.603Z,2610
2016-04-28T13:34:41.558Z,2525
2016-04-28T13:35:41.656Z,2590
2016-04-28T13:36:42.830Z,2575
2016-04-28T13:37:41.880Z,2545
2016-04-28T13:38:41.757Z,2575
2016-04-28T13:39:41.104Z,2615
2016-04-28T13:40:41.950Z,2260
2016-04-28T13:41:41.985Z,2295
2016-04-28T13:42:42.783Z,2455
2016-04-28T13:43:42.693Z,2310
2016-04-28T13:44:42.101Z,1925
2016-04-28T13:45:42.151Z,1830
2016-04-28T13:46:42.388Z,1560
2016-04-28T13:47:42.782Z,1390
2016-04-28T13:48:42.315Z,1275
2016-04-28T13:49:42.381Z,1225
2016-04-28T13:50:42.508Z,1050
2016-04-28T13:51:42.761Z,1090
2016-04-28T13:52:42.576Z,1105
2016-04-28T13:53:42.719Z,1160
2016-04-28T13:54:42.863Z,1185
2016-04-28T13:55:42.678Z,1115
2016-04-28T13:56:42.884Z,410
2016-04-28T13:57:43.464Z,310
2016-04-28T13:58:42.859Z,225