createdAt,value
2017-10-12T15:16:57.874Z,21.59
2017-10-12T15:17:52.289Z,21.59
2017-10-12T15:18:32.698Z,21.45
2017-10-12T15:19:13.578Z,21.55
2017-10-12T15:19:54.187Z,21.61
2017-10-12T15:20:34.687Z,21.63
2017-10-12T15:21:15.528Z,21.79
2017-10-12T15:21:56.144Z,21.89
2017-10-12T15:22:36.556Z,21.94
2017-10-12T15:23:17.370Z,21.98
2017-10-12T15:23:57.857Z,22.06
2017-10-12T15:24:38.283Z,21.94
2017-10-12T15:25:18.895Z,22.05
2017-10-12T15:25:59.509Z,21.91
2017-10-12T15:26:39.927Z,22.01
2017-10-12T15:27:20.394Z,21.99
2017-10-12T15:28:01.610Z,21.94
2017-10-12T15:28:42.187Z,21.96
2017-10-12T15:29:22.692Z,21.98
2017-10-12T15:30:03.797Z,21.93
2017-10-12T15:30:44.434Z,21.9
2017-10-12T15:31:25.765Z,21.71
2017-10-12T15:32:05.852Z,21.73
2017-10-12T15:33:01.471Z,21.64
2017-10-12T15:33:42.467Z,21.67
2017-10-12T15:34:22.765Z,21.46
2017-10-12T15:35:03.231Z,21.45
2017-10-12T15:35:43.889Z,21.37
2017-10-12T15:36:27.868Z,21.36
2017-10-12T15:37:08.432Z,21.33
2017-10-12T15:37:48.995Z,21.18
2017-10-12T15:38:29.439Z,21.31
2017-10-12T15:39:09.844Z,21.26
2017-10-12T15:40:25.421Z,21.08
2017-10-12T15:41:06.288Z,21.13
2017-10-12T15:41:47.269Z,21.08
2017-10-12T15:42:27.432Z,21.06
2017-10-12T15:43:08.365Z,21.01
2017-10-12T15:43:49.757Z,20.97
2017-10-12T15:44:29.748Z,20.91
2017-10-12T15:45:11.265Z,20.97
2017-10-12T15:45:52.287Z,20.97
2017-10-12T15:46:32.435Z,21
2017-10-12T15:47:13.097Z,20.97
2017-10-12T15:47:54.274Z,21.01
2017-10-12T15:48:34.466Z,20.98
2017-10-12T15:49:15.245Z,20.93
2017-10-12T15:49:56.476Z,20.9
2017-10-12T15:50:36.407Z,20.85
2017-10-12T15:51:17.262Z,20.85
2017-10-12T15:51:57.907Z,20.85
2017-10-12T15:52:38.594Z,20.76
2017-10-12T15:53:19.252Z,20.78
2017-10-12T15:53:59.784Z,20.76
2017-10-12T15:54:40.151Z,20.78
2017-10-12T15:55:21.284Z,20.75
2017-10-12T15:56:01.800Z,20.72
2017-10-12T15:56:41.854Z,20.69
2017-10-12T15:57:22.696Z,20.63
2017-10-12T15:58:03.215Z,20.61
2017-10-12T15:58:43.615Z,20.58
2017-10-12T15:59:24.121Z,20.66
2017-10-12T16:00:04.781Z,20.48
2017-10-12T16:00:45.105Z,20.48
2017-10-12T16:01:26.100Z,20.41
2017-10-12T16:02:06.697Z,20.44
2017-10-12T16:02:48.216Z,20.38
2017-10-12T16:03:29.214Z,20.4
2017-10-12T16:04:09.258Z,20.37
2017-10-12T16:04:49.870Z,20.34
2017-10-12T16:05:30.390Z,20.25
2017-10-12T16:06:10.749Z,20.31
2017-10-12T16:06:51.513Z,20.23
2017-10-12T16:07:32.052Z,20.33
2017-10-12T16:08:12.554Z,20.13
2017-10-12T16:08:52.931Z,20.13
2017-10-12T16:09:33.438Z,20.15
2017-10-12T16:10:24.192Z,20.1
2017-10-12T16:11:19.830Z,19.92
2017-10-12T16:12:00.186Z,20.04
2017-10-12T16:12:40.774Z,20.12
2017-10-12T16:13:21.351Z,20.02
2017-10-12T16:14:01.840Z,20.05
2017-10-12T16:14:42.421Z,19.97
2017-10-12T16:15:23.639Z,19.97
2017-10-12T16:16:04.020Z,19.95
2017-10-12T16:16:44.741Z,19.89
2017-10-12T16:17:25.223Z,19.86
2017-10-12T16:18:05.929Z,19.76
2017-10-12T16:18:46.488Z,19.67
2017-10-12T16:19:26.990Z,19.72
2017-10-12T16:20:07.390Z,19.67
2017-10-12T16:20:47.716Z,19.57
2017-10-12T16:21:28.539Z,19.62
2017-10-12T16:22:09.485Z,19.52
2017-10-12T16:23:30.323Z,19.58
2017-10-12T16:24:11.273Z,19.64
2017-10-12T16:24:51.883Z,19.58
2017-10-12T16:27:07.548Z,19.45
2017-10-12T16:27:49.182Z,19.49
2017-10-12T16:28:29.864Z,19.4
2017-10-12T16:29:10.739Z,19.32
2017-10-12T16:29:51.516Z,19.35
2017-10-12T16:30:31.895Z,19.28
2017-10-12T16:31:12.694Z,19.21
2017-10-12T16:31:53.015Z,19.28
2017-10-12T16:33:14.196Z,19.21
2017-10-12T16:33:54.860Z,19.25
2017-10-12T16:34:35.601Z,19.24
2017-10-12T16:35:16.032Z,19.21
2017-10-12T16:35:56.504Z,19.17
2017-10-12T16:36:37.075Z,19.21
2017-10-12T16:37:17.536Z,19.15
2017-10-12T16:37:58.242Z,19.2
2017-10-12T16:38:39.107Z,19.1
2017-10-12T16:39:20.121Z,19.15
2017-10-12T16:40:00.237Z,19.09
2017-10-12T16:40:40.921Z,19.13
2017-10-12T16:41:21.432Z,19.1
2017-10-12T16:42:03.642Z,19.09
2017-10-12T16:42:45.719Z,19.02
2017-10-12T16:43:26.156Z,18.97
2017-10-12T16:44:06.711Z,19.01
2017-10-12T16:44:47.064Z,19.05
2017-10-12T16:45:27.513Z,18.97
2017-10-12T16:46:07.908Z,18.93
2017-10-12T16:46:48.391Z,18.93
2017-10-12T16:47:28.834Z,18.86
2017-10-12T16:48:09.286Z,18.87
2017-10-12T16:48:49.659Z,18.89
2017-10-12T16:49:30.129Z,18.9
2017-10-12T16:50:10.658Z,18.84
2017-10-12T16:51:31.439Z,18.76
2017-10-12T16:52:11.884Z,18.82
2017-10-12T16:53:32.621Z,18.66
2017-10-12T16:54:13.214Z,18.59
2017-10-12T16:54:53.613Z,18.57
2017-10-12T16:55:34.062Z,18.6
2017-10-12T16:56:14.489Z,18.47
2017-10-12T16:56:54.853Z,18.54
2017-10-12T16:57:35.268Z,18.51
2017-10-12T16:58:15.679Z,18.41
2017-10-12T16:58:56.125Z,18.38
2017-10-12T16:59:36.530Z,18.38
2017-10-12T17:00:16.929Z,18.42
2017-10-12T17:00:57.329Z,18.38
2017-10-12T17:01:37.717Z,18.26
2017-10-12T17:02:18.142Z,18.31
2017-10-12T17:02:58.549Z,18.28
2017-10-12T17:03:39.007Z,18.21
2017-10-12T17:04:19.461Z,18.16
2017-10-12T17:04:59.960Z,18.13
2017-10-12T17:05:40.364Z,18.11
2017-10-12T17:06:20.801Z,18.04
2017-10-12T17:07:01.238Z,18.01
2017-10-12T17:07:41.719Z,17.91
2017-10-12T17:08:22.048Z,17.87
2017-10-12T17:09:02.469Z,17.79
2017-10-12T17:09:42.908Z,17.8
2017-10-12T17:10:23.319Z,17.79
2017-10-12T17:11:03.715Z,17.74
2017-10-12T17:11:44.120Z,17.74
2017-10-12T17:12:24.523Z,17.66
2017-10-12T17:13:04.964Z,17.62
2017-10-12T17:13:45.342Z,17.57
2017-10-12T17:14:25.869Z,17.54
2017-10-12T17:15:06.220Z,17.55
2017-10-12T17:15:46.629Z,17.49
2017-10-12T17:16:27.023Z,17.47
2017-10-12T17:17:07.521Z,17.4
2017-10-12T17:17:47.995Z,17.42
2017-10-12T17:18:28.397Z,17.4
2017-10-12T17:19:08.778Z,17.43
2017-10-12T17:19:49.156Z,17.25
2017-10-12T17:20:29.579Z,17.35
2017-10-12T17:21:10.030Z,17.25
2017-10-12T17:21:50.470Z,17.15
2017-10-12T17:22:30.815Z,17.27
2017-10-12T17:23:11.242Z,17.17
2017-10-12T17:23:51.776Z,17.1
2017-10-12T17:24:32.087Z,17.18
2017-10-12T17:25:12.542Z,17.1
2017-10-12T17:25:52.958Z,17.14
2017-10-12T17:26:33.280Z,17.06
2017-10-12T17:27:13.753Z,16.99
2017-10-12T17:27:54.199Z,16.95
2017-10-12T17:28:34.587Z,16.95
2017-10-12T17:29:15.024Z,16.99
2017-10-12T17:29:55.441Z,16.92
2017-10-12T17:30:35.881Z,16.92
2017-10-12T17:31:16.234Z,16.88
2017-10-12T17:31:56.751Z,16.9
2017-10-12T17:32:37.157Z,16.8
2017-10-12T17:33:17.658Z,16.78
2017-10-12T17:33:58.140Z,16.78
2017-10-12T17:34:38.552Z,16.8
2017-10-12T17:35:19.034Z,16.72
2017-10-12T17:35:59.421Z,16.69
2017-10-12T17:36:39.867Z,16.67
2017-10-12T17:37:20.370Z,16.59
2017-10-12T17:38:00.797Z,16.6
2017-10-12T17:38:41.168Z,16.54
2017-10-12T17:39:21.580Z,16.55
2017-10-12T17:40:02.003Z,16.55
2017-10-12T17:40:42.428Z,16.44
2017-10-12T17:41:22.820Z,16.52
2017-10-12T17:42:03.263Z,16.52
2017-10-12T17:42:43.711Z,16.5
2017-10-12T17:43:24.100Z,16.45
2017-10-12T17:44:04.517Z,16.45
2017-10-12T17:44:44.939Z,16.4
2017-10-12T17:45:25.392Z,16.4
2017-10-12T17:46:05.791Z,16.36
2017-10-12T17:46:46.181Z,16.36
2017-10-12T17:47:26.688Z,16.36
2017-10-12T17:48:07.111Z,16.33
2017-10-12T17:48:47.531Z,16.36
2017-10-12T17:49:27.867Z,16.34
2017-10-12T17:50:08.293Z,16.4
2017-10-12T17:50:48.743Z,16.32
2017-10-12T17:52:09.563Z,16.32
2017-10-12T17:52:50.018Z,16.16
2017-10-12T17:53:30.450Z,16.14
2017-10-12T17:54:38.366Z,16.17
2017-10-12T17:54:51.425Z,16.22
2017-10-12T17:55:31.801Z,16.17
2017-10-12T17:56:12.200Z,16.18
2017-10-12T17:56:52.620Z,16.07
2017-10-12T17:57:33.002Z,16.1
2017-10-12T17:58:13.558Z,16.01
2017-10-12T17:58:53.972Z,16.01
2017-10-12T17:59:34.390Z,15.98
2017-10-12T18:00:14.805Z,16.06
2017-10-12T18:00:55.188Z,15.99
2017-10-12T18:01:35.686Z,15.96
2017-10-12T18:02:16.139Z,15.92
2017-10-12T18:02:56.541Z,15.96
2017-10-12T18:03:36.963Z,15.91
2017-10-12T18:04:47.279Z,15.91
2017-10-12T18:04:57.796Z,15.92
2017-10-12T18:05:38.170Z,15.91
2017-10-12T18:06:18.541Z,15.85
2017-10-12T18:06:58.958Z,15.85
2017-10-12T18:07:39.380Z,15.81
2017-10-12T18:08:19.818Z,15.85
2017-10-12T18:09:00.326Z,15.84
2017-10-12T18:09:40.767Z,15.81
2017-10-12T18:10:21.184Z,15.76
2017-10-12T18:11:01.647Z,15.8
2017-10-12T18:11:42.029Z,15.71
2017-10-12T18:12:22.536Z,15.78
2017-10-12T18:13:02.957Z,15.7
2017-10-12T18:13:43.358Z,15.68
2017-10-12T18:14:23.745Z,15.62
2017-10-12T18:15:04.204Z,15.64
2017-10-12T18:15:44.594Z,15.59
2017-10-12T18:16:25.052Z,15.6
2017-10-12T18:17:05.427Z,15.58
2017-10-12T18:17:45.847Z,15.53
2017-10-12T18:18:26.305Z,15.46
2017-10-12T18:19:06.684Z,15.53
2017-10-12T18:19:47.098Z,15.49
2017-10-12T18:20:27.478Z,15.49
2017-10-12T18:21:07.853Z,15.4
2017-10-12T18:21:48.380Z,15.52
2017-10-12T18:22:28.860Z,15.37
2017-10-12T18:23:09.276Z,15.38
2017-10-12T18:23:49.683Z,15.41
2017-10-12T18:24:30.103Z,15.4
2017-10-12T18:25:10.530Z,15.38
2017-10-12T18:25:51.023Z,15.35
2017-10-12T18:26:31.464Z,15.3
2017-10-12T18:27:11.843Z,15.27
2017-10-12T18:27:52.233Z,15.19
2017-10-12T18:28:32.660Z,15.22
2017-10-12T18:29:13.125Z,15.27
2017-10-12T18:29:53.623Z,15.11
2017-10-12T18:30:34.045Z,15.13
2017-10-12T18:31:14.421Z,15.13
2017-10-12T18:31:54.933Z,15.07
2017-10-12T18:32:35.284Z,14.98
2017-10-12T18:33:15.797Z,15.03
2017-10-12T18:33:56.133Z,15.03
2017-10-12T18:34:36.556Z,14.91
2017-10-12T18:35:16.948Z,14.91
2017-10-12T18:35:57.374Z,14.93
2017-10-12T18:36:37.883Z,14.93
2017-10-12T18:37:18.305Z,14.93
2017-10-12T18:37:58.800Z,14.9
2017-10-12T18:38:39.180Z,14.83
2017-10-12T18:39:19.520Z,14.83
2017-10-12T18:39:59.972Z,14.82
2017-10-12T18:40:40.359Z,14.79
2017-10-12T18:41:20.830Z,14.79
2017-10-12T18:42:01.299Z,14.74
2017-10-12T18:42:41.708Z,14.72
2017-10-12T18:43:22.178Z,14.85
2017-10-12T18:44:02.502Z,14.75
2017-10-12T18:44:42.895Z,14.74
2017-10-12T18:45:23.309Z,14.75
2017-10-12T18:46:03.700Z,14.63
2017-10-12T18:46:44.121Z,14.71
2017-10-12T18:47:24.562Z,14.71
2017-10-12T18:48:04.932Z,14.71
2017-10-12T18:48:45.408Z,14.69
2017-10-12T18:49:25.908Z,14.67
2017-10-12T18:50:06.293Z,14.61
2017-10-12T18:50:46.732Z,14.64
2017-10-12T18:51:27.186Z,14.6
2017-10-12T18:52:07.594Z,14.64
2017-10-12T18:52:48.089Z,14.64
2017-10-12T18:53:28.418Z,14.61
2017-10-12T18:54:08.806Z,14.59
2017-10-12T18:54:49.230Z,14.6
2017-10-12T18:55:29.654Z,14.57
2017-10-12T18:56:10.145Z,14.64
2017-10-12T18:56:50.503Z,14.61
2017-10-12T18:58:11.452Z,14.61
2017-10-12T18:58:51.779Z,14.64
2017-10-12T18:59:32.219Z,14.61
2017-10-12T19:00:12.741Z,14.54
2017-10-12T19:00:53.133Z,14.66
2017-10-12T19:01:33.505Z,14.63
2017-10-12T19:02:13.966Z,14.48
2017-10-12T19:02:54.418Z,14.45
2017-10-12T19:03:34.755Z,14.44
2017-10-12T19:04:15.206Z,14.44
2017-10-12T19:04:55.633Z,14.44
2017-10-12T19:05:36.118Z,14.34
2017-10-12T19:06:16.483Z,14.39
2017-10-12T19:06:56.876Z,14.31
2017-10-12T19:07:37.364Z,14.38
2017-10-12T19:08:17.751Z,14.35
2017-10-12T19:08:58.145Z,14.45
2017-10-12T19:09:38.539Z,14.39
2017-10-12T19:10:18.902Z,14.39
2017-10-12T19:10:59.327Z,14.42
2017-10-12T19:11:39.754Z,14.48
2017-10-12T19:12:20.154Z,14.41
2017-10-12T19:13:00.587Z,14.41
2017-10-12T19:13:41.071Z,14.42
2017-10-12T19:14:21.432Z,14.34
2017-10-12T19:15:01.785Z,14.29
2017-10-12T19:15:42.270Z,14.41
2017-10-12T19:16:22.696Z,14.34
2017-10-12T19:17:03.151Z,14.2
2017-10-12T19:17:43.548Z,14.29
2017-10-12T19:18:23.941Z,14.29
2017-10-12T19:19:04.429Z,14.24
2017-10-12T19:19:48.474Z,14.24
2017-10-12T19:20:25.295Z,14.19
2017-10-12T19:21:05.625Z,14.13
2017-10-12T19:21:46.074Z,14.12
2017-10-12T19:22:26.421Z,14.11
2017-10-12T19:23:06.820Z,14.06
2017-10-12T19:23:47.268Z,14.11
2017-10-12T19:24:27.677Z,14.09
2017-10-12T19:25:08.053Z,14.09
2017-10-12T19:25:48.509Z,14.12
2017-10-12T19:26:28.923Z,14.11
2017-10-12T19:27:09.353Z,14.12
2017-10-12T19:27:49.733Z,14.11
2017-10-12T19:28:37.150Z,14.11
2017-10-12T19:29:10.537Z,14.16
2017-10-12T19:29:50.952Z,14.12
2017-10-12T19:30:31.425Z,14.17
2017-10-12T19:31:11.853Z,13.99
2017-10-12T19:31:52.229Z,14.11
2017-10-12T19:32:32.651Z,14.05
2017-10-12T19:33:13.087Z,13.98
2017-10-12T19:33:53.472Z,14.04
2017-10-12T19:34:33.899Z,14.01
2017-10-12T19:35:14.370Z,13.98
2017-10-12T19:35:54.787Z,13.98
2017-10-12T19:36:35.165Z,13.91
2017-10-12T19:37:15.540Z,14.01
2017-10-12T19:37:56.010Z,13.99
2017-10-12T19:38:36.424Z,13.93
2017-10-12T19:39:16.907Z,13.98
2017-10-12T19:39:57.311Z,13.96
2017-10-12T19:40:37.787Z,13.88
2017-10-12T19:41:18.200Z,13.91
2017-10-12T19:41:58.565Z,13.96
2017-10-12T19:42:39.043Z,13.98
2017-10-12T19:43:19.428Z,13.96
2017-10-12T19:43:59.871Z,14.09
2017-10-12T19:44:40.313Z,14.02
2017-10-12T19:45:20.687Z,14.17
2017-10-12T19:46:01.056Z,14.08
2017-10-12T19:46:41.522Z,14.05
2017-10-12T19:47:22.006Z,14.05
2017-10-12T19:48:02.384Z,13.93
2017-10-12T19:48:42.838Z,13.93
2017-10-12T19:49:23.291Z,13.9
2017-10-12T19:50:03.695Z,13.87
2017-10-12T19:50:44.045Z,13.86
2017-10-12T19:52:04.924Z,13.73
2017-10-12T19:52:45.325Z,13.76
2017-10-12T19:54:06.077Z,13.69
2017-10-12T19:54:46.452Z,13.66
2017-10-12T19:55:26.880Z,13.59
2017-10-12T19:56:07.308Z,13.68
2017-10-12T19:56:47.710Z,13.63
2017-10-12T19:57:28.154Z,13.59
2017-10-12T19:58:08.749Z,13.65
2017-10-12T19:59:04.204Z,13.54
2017-10-12T19:59:29.573Z,13.62
2017-10-12T20:00:09.980Z,13.55
2017-10-12T20:00:50.390Z,13.57
2017-10-12T20:01:30.787Z,13.59
2017-10-12T20:02:11.232Z,13.59
2017-10-12T20:02:51.709Z,13.62
2017-10-12T20:03:32.131Z,13.61
2017-10-12T20:04:12.545Z,13.57
2017-10-12T20:04:52.986Z,13.57
2017-10-12T20:05:33.437Z,13.62
2017-10-12T20:06:13.882Z,13.55
2017-10-12T20:06:54.305Z,13.54
2017-10-12T20:07:34.772Z,13.61
2017-10-12T20:08:15.140Z,13.59
2017-10-12T20:08:55.724Z,13.57
2017-10-12T20:09:36.176Z,13.55
2017-10-12T20:10:16.577Z,13.51
2017-10-12T20:10:57.064Z,13.57
2017-10-12T20:11:37.450Z,13.44
2017-10-12T20:12:17.856Z,13.51
2017-10-12T20:12:58.246Z,13.48
2017-10-12T20:13:38.649Z,13.5
2017-10-12T20:14:19.062Z,13.51
2017-10-12T20:14:59.468Z,13.47
2017-10-12T20:15:39.875Z,13.48
2017-10-12T20:16:20.343Z,13.5
2017-10-12T20:17:00.728Z,13.51
2017-10-12T20:17:41.141Z,13.5
2017-10-12T20:18:21.528Z,13.54
2017-10-12T20:19:01.994Z,13.48
2017-10-12T20:19:42.382Z,13.46
2017-10-12T20:20:22.788Z,13.47
2017-10-12T20:21:03.173Z,13.44
2017-10-12T20:21:43.542Z,13.43
2017-10-12T20:22:23.992Z,13.46
2017-10-12T20:23:04.455Z,13.47
2017-10-12T20:23:44.879Z,13.38
2017-10-12T20:25:05.691Z,13.35
2017-10-12T20:25:46.062Z,13.28
2017-10-12T20:26:26.515Z,13.25
2017-10-12T20:27:06.874Z,13.25
2017-10-12T20:27:47.249Z,13.27
2017-10-12T20:28:27.662Z,13.22
2017-10-12T20:29:37.097Z,13.27
2017-10-12T20:29:48.477Z,13.28
2017-10-12T20:30:28.820Z,13.19
2017-10-12T20:31:09.322Z,13.25
2017-10-12T20:31:49.744Z,13.25
2017-10-12T20:32:30.112Z,13.24
2017-10-12T20:33:10.586Z,13.24
2017-10-12T20:33:50.945Z,13.25
2017-10-12T20:34:31.601Z,13.17
2017-10-12T20:35:11.932Z,13.14
2017-10-12T20:35:52.311Z,13.16
2017-10-12T20:36:32.713Z,13.07
2017-10-12T20:37:13.147Z,12.99
2017-10-12T20:37:53.593Z,12.98
2017-10-12T20:38:34.038Z,12.99
2017-10-12T20:39:14.420Z,13.06
2017-10-12T20:39:55.004Z,13.03
2017-10-12T20:40:35.479Z,12.95
2017-10-12T20:41:15.787Z,12.92
2017-10-12T20:42:36.715Z,12.96
2017-10-12T20:43:17.150Z,12.85
2017-10-12T20:43:58.775Z,12.88
2017-10-12T20:44:39.235Z,12.92
2017-10-12T20:45:19.841Z,12.8
2017-10-12T20:46:00.328Z,12.79
2017-10-12T20:46:40.811Z,12.77
2017-10-12T20:47:22.146Z,12.8
2017-10-12T20:48:02.638Z,12.85
2017-10-12T20:48:43.007Z,12.74
2017-10-12T20:49:23.492Z,12.7
2017-10-12T20:51:15.417Z,12.63
2017-10-12T20:52:07.770Z,12.66
2017-10-12T20:53:00.568Z,12.62
2017-10-12T20:53:52.970Z,12.56
2017-10-12T20:55:39.218Z,12.61
2017-10-12T20:56:31.471Z,12.52
2017-10-12T20:57:23.794Z,12.58
2017-10-12T20:58:20.080Z,12.52
2017-10-12T20:59:12.750Z,12.56
2017-10-12T21:00:06.830Z,12.54
2017-10-12T21:00:59.311Z,12.49
2017-10-12T21:01:52.802Z,12.55
2017-10-12T21:03:38.333Z,12.44
2017-10-12T21:04:31.028Z,12.51
2017-10-12T21:05:23.234Z,12.52
2017-10-12T21:06:16.773Z,12.46
2017-10-12T21:07:09.897Z,12.51
2017-10-12T21:08:02.548Z,12.46
2017-10-12T21:08:54.733Z,12.48
2017-10-12T21:09:46.716Z,12.44
2017-10-12T21:10:39.064Z,12.49
2017-10-12T21:11:31.323Z,12.44
2017-10-12T21:12:23.506Z,12.48
2017-10-12T21:13:17.786Z,12.49
2017-10-12T21:14:10.779Z,12.46
2017-10-12T21:15:02.982Z,12.43
2017-10-12T21:15:55.172Z,12.46
2017-10-12T21:16:47.382Z,12.48
2017-10-12T21:17:39.705Z,12.49
2017-10-12T21:18:32.886Z,12.43
2017-10-12T21:19:24.744Z,12.46
2017-10-12T21:20:16.661Z,12.52
2017-10-12T21:21:09.285Z,12.38
2017-10-12T21:22:01.651Z,12.44
2017-10-12T21:22:53.773Z,12.37
2017-10-12T21:23:46.605Z,12.38
2017-10-12T21:24:38.738Z,12.43
2017-10-12T21:25:31.160Z,12.41
2017-10-12T21:26:23.290Z,12.44
2017-10-12T21:27:13.948Z,12.43
2017-10-12T21:28:00.109Z,12.49
2017-10-12T21:28:40.498Z,12.46
2017-10-12T21:29:20.804Z,12.52
2017-10-12T21:30:01.331Z,12.43
2017-10-12T21:30:41.812Z,12.48
2017-10-12T21:31:22.182Z,12.56
2017-10-12T21:32:02.601Z,12.56
2017-10-12T21:32:43.067Z,12.59
2017-10-12T21:33:23.424Z,12.59
2017-10-12T21:34:03.907Z,12.62
2017-10-12T21:34:44.684Z,12.69
2017-10-12T21:35:25.082Z,12.58
2017-10-12T21:36:05.466Z,12.62
2017-10-12T21:36:45.949Z,12.71
2017-10-12T21:37:27.048Z,12.61
2017-10-12T21:38:07.529Z,12.76
2017-10-12T21:38:47.993Z,12.79
2017-10-12T21:39:28.426Z,12.66
2017-10-12T21:40:08.827Z,12.74
2017-10-12T21:40:49.222Z,12.77
2017-10-12T21:41:29.672Z,12.7
2017-10-12T21:42:10.123Z,12.76
2017-10-12T21:42:50.681Z,12.73
2017-10-12T21:43:31.146Z,12.67
2017-10-12T21:44:11.506Z,12.71
2017-10-12T21:44:52.052Z,12.73
2017-10-12T21:45:32.486Z,12.63
2017-10-12T21:46:12.883Z,12.7
2017-10-12T21:46:53.279Z,12.69
2017-10-12T21:47:33.690Z,12.61
2017-10-12T21:48:14.188Z,12.62
2017-10-12T21:48:54.705Z,12.63
2017-10-12T21:49:35.194Z,12.71
2017-10-12T21:50:15.586Z,12.7
2017-10-12T21:50:55.977Z,12.7
2017-10-12T21:51:36.434Z,12.71
2017-10-12T21:52:16.843Z,12.58
2017-10-12T21:52:57.265Z,12.74
2017-10-12T21:53:37.837Z,12.74
2017-10-12T21:54:18.094Z,12.67
2017-10-12T21:54:58.544Z,12.61
2017-10-12T21:55:38.978Z,12.73
2017-10-12T21:56:19.376Z,12.74
2017-10-12T21:56:59.762Z,12.7
2017-10-12T21:57:40.346Z,12.76
2017-10-12T21:58:20.790Z,12.73
2017-10-12T21:59:01.242Z,12.8
2017-10-12T21:59:41.749Z,12.8
2017-10-12T22:00:22.188Z,12.79
2017-10-12T22:01:02.634Z,12.84
2017-10-12T22:01:42.972Z,12.76
2017-10-12T22:02:23.374Z,12.79
2017-10-12T22:03:03.808Z,12.94
2017-10-12T22:03:44.169Z,12.87
2017-10-12T22:04:24.665Z,12.87
2017-10-12T22:05:05.068Z,12.99
2017-10-12T22:05:45.506Z,12.95
2017-10-12T22:06:25.886Z,12.94
2017-10-12T22:07:06.289Z,12.91
2017-10-12T22:07:46.784Z,13.06
2017-10-12T22:08:27.180Z,13.1
2017-10-12T22:09:07.568Z,13.07
2017-10-12T22:09:47.993Z,13.07
2017-10-12T22:10:28.412Z,13.07
2017-10-12T22:11:08.893Z,13.1
2017-10-12T22:11:49.211Z,13.09
2017-10-12T22:12:29.628Z,13.07
2017-10-12T22:13:10.031Z,13.06
2017-10-12T22:13:50.480Z,13.04
2017-10-12T22:14:30.906Z,12.99
2017-10-12T22:15:11.451Z,13.04
2017-10-12T22:15:51.894Z,12.96
2017-10-12T22:16:32.340Z,13.09
2017-10-12T22:17:12.762Z,13.1
2017-10-12T22:17:53.298Z,13.12
2017-10-12T22:18:33.720Z,13.13
2017-10-12T22:19:14.227Z,13.12
2017-10-12T22:19:54.544Z,13.06
2017-10-12T22:20:35.073Z,13.13
2017-10-12T22:21:15.478Z,13.13
2017-10-12T22:21:55.933Z,13.14
2017-10-12T22:22:36.357Z,13.16
2017-10-12T22:23:16.847Z,13.17
2017-10-12T22:23:57.267Z,13.17
2017-10-12T22:24:37.846Z,13.14
2017-10-12T22:25:18.276Z,13.1
2017-10-12T22:25:58.679Z,13.03
2017-10-12T22:26:39.111Z,13.12
2017-10-12T22:27:19.517Z,13.19
2017-10-12T22:27:59.965Z,13.19
2017-10-12T22:28:40.437Z,13.21
2017-10-12T22:29:21.020Z,13.17
2017-10-12T22:30:01.338Z,13.17
2017-10-12T22:30:41.794Z,13.25
2017-10-12T22:31:22.183Z,13.22
2017-10-12T22:32:02.554Z,13.29
2017-10-12T22:32:42.988Z,13.21
2017-10-12T22:33:23.377Z,13.29
2017-10-12T22:34:03.783Z,13.22
2017-10-12T22:34:44.321Z,13.24
2017-10-12T22:35:24.788Z,13.29
2017-10-12T22:36:05.210Z,13.35
2017-10-12T22:36:45.719Z,13.25
2017-10-12T22:37:26.209Z,13.29
2017-10-12T22:38:06.628Z,13.43
2017-10-12T22:38:46.969Z,13.31
2017-10-12T22:39:27.413Z,13.32
2017-10-12T22:40:07.827Z,13.39
2017-10-12T22:40:48.168Z,13.39
2017-10-12T22:41:28.668Z,13.44
2017-10-12T22:42:09.179Z,13.48
2017-10-12T22:42:49.620Z,13.48
2017-10-12T22:43:30.164Z,13.48
2017-10-12T22:44:10.512Z,13.48
2017-10-12T22:44:50.879Z,13.48
2017-10-12T22:45:31.333Z,13.55
2017-10-12T22:46:11.800Z,13.47
2017-10-12T22:46:52.366Z,13.51
2017-10-12T22:47:32.779Z,13.51
2017-10-12T22:48:13.211Z,13.54
2017-10-12T22:48:53.614Z,13.53
2017-10-12T22:49:33.957Z,13.57
2017-10-12T22:50:14.334Z,13.54
2017-10-12T22:50:54.831Z,13.54
2017-10-12T22:51:35.187Z,13.54
2017-10-12T22:52:15.649Z,13.46
2017-10-12T22:52:56.059Z,13.36
2017-10-12T22:53:36.437Z,13.38
2017-10-12T22:54:16.842Z,13.31
2017-10-12T22:54:57.300Z,13.44
2017-10-12T22:55:37.747Z,13.41
2017-10-12T22:56:18.069Z,13.46
2017-10-12T22:56:58.470Z,13.41
2017-10-12T22:57:38.858Z,13.46
2017-10-12T22:58:19.446Z,13.44
2017-10-12T22:58:59.791Z,13.46
2017-10-12T22:59:40.187Z,13.48
2017-10-12T23:00:20.607Z,13.48
2017-10-12T23:01:01.100Z,13.54
2017-10-12T23:01:41.539Z,13.44
2017-10-12T23:02:21.948Z,13.46
2017-10-12T23:03:02.380Z,13.48
2017-10-12T23:03:42.856Z,13.57
2017-10-12T23:04:23.363Z,13.47
2017-10-12T23:05:03.643Z,13.44
2017-10-12T23:05:44.178Z,13.61
2017-10-12T23:06:24.619Z,13.55
2017-10-12T23:07:05.026Z,13.55
2017-10-12T23:07:45.562Z,13.57
2017-10-12T23:08:25.906Z,13.57
2017-10-12T23:09:06.471Z,13.55
2017-10-12T23:09:46.865Z,13.57
2017-10-12T23:10:27.282Z,13.61
2017-10-12T23:11:07.612Z,13.57
2017-10-12T23:11:48.103Z,13.48
2017-10-12T23:12:28.477Z,13.5
2017-10-12T23:13:08.955Z,13.51
2017-10-12T23:13:49.514Z,13.54
2017-10-12T23:14:29.924Z,13.44
2017-10-12T23:15:10.405Z,13.47
2017-10-12T23:15:50.883Z,13.48
2017-10-12T23:16:31.437Z,13.57
2017-10-12T23:17:11.712Z,13.59
2017-10-12T23:17:52.255Z,13.55
2017-10-12T23:18:32.657Z,13.55
2017-10-12T23:19:13.011Z,13.51
2017-10-12T23:19:53.482Z,13.59
2017-10-12T23:20:33.816Z,13.62
2017-10-12T23:21:14.350Z,13.59
2017-10-12T23:21:54.877Z,13.57
2017-10-12T23:22:35.159Z,13.66
2017-10-12T23:23:15.546Z,13.61
2017-10-12T23:23:55.941Z,13.66
2017-10-12T23:24:36.398Z,13.66
2017-10-12T23:25:16.822Z,13.57
2017-10-12T23:25:57.182Z,13.65
2017-10-12T23:26:37.582Z,13.62
2017-10-12T23:27:18.029Z,13.71
2017-10-12T23:27:58.431Z,13.66
2017-10-12T23:28:38.797Z,13.66
2017-10-12T23:29:19.204Z,13.69
2017-10-12T23:29:59.551Z,13.71
2017-10-12T23:30:39.968Z,13.69
2017-10-12T23:31:20.496Z,13.63
2017-10-12T23:32:00.955Z,13.66
2017-10-12T23:32:41.491Z,13.66
2017-10-12T23:33:21.915Z,13.81
2017-10-12T23:34:02.381Z,13.8
2017-10-12T23:34:42.737Z,13.73
2017-10-12T23:35:23.177Z,13.83
2017-10-12T23:36:03.593Z,13.81
2017-10-12T23:36:44.085Z,13.76
2017-10-12T23:37:24.521Z,13.75
2017-10-12T23:38:04.881Z,13.81
2017-10-12T23:38:45.306Z,13.75
2017-10-12T23:39:25.795Z,13.8
2017-10-12T23:40:06.170Z,13.76
2017-10-12T23:40:46.621Z,13.83
2017-10-12T23:41:27.035Z,13.86
2017-10-12T23:42:07.441Z,13.75
2017-10-12T23:42:47.899Z,13.94
2017-10-12T23:43:28.443Z,13.87
2017-10-12T23:44:08.893Z,13.84
2017-10-12T23:44:49.304Z,13.87
2017-10-12T23:45:29.802Z,13.83
2017-10-12T23:46:10.254Z,13.87
2017-10-12T23:46:50.702Z,13.88
2017-10-12T23:47:31.181Z,13.9
2017-10-12T23:48:11.503Z,13.93
2017-10-12T23:48:51.942Z,13.9
2017-10-12T23:49:32.332Z,13.86
2017-10-12T23:50:12.820Z,13.9
2017-10-12T23:50:53.173Z,13.88
2017-10-12T23:51:33.594Z,13.98
2017-10-12T23:52:14.042Z,13.99
2017-10-12T23:52:54.406Z,13.9
2017-10-12T23:53:34.755Z,13.88
2017-10-12T23:54:15.206Z,13.88
2017-10-12T23:54:55.647Z,13.81
2017-10-12T23:55:36.145Z,13.71
2017-10-12T23:56:16.530Z,13.76
2017-10-12T23:56:56.987Z,13.75
2017-10-12T23:57:37.412Z,13.76
2017-10-12T23:58:17.905Z,13.75
2017-10-12T23:58:58.385Z,13.79
2017-10-12T23:59:38.773Z,13.76
