createdAt,value
2022-09-15T00:46:32.456Z,13.1
2022-09-15T00:56:34.856Z,12.9
2022-09-15T01:06:37.072Z,12.9
2022-09-15T01:16:39.554Z,12.8
2022-09-15T01:26:41.617Z,12.7
2022-09-15T01:46:45.936Z,12.5
2022-09-15T01:56:47.917Z,12.4
2022-09-15T02:06:50.304Z,12.4
2022-09-15T02:16:52.196Z,12.4
2022-09-15T02:26:54.277Z,12.5
2022-09-15T02:46:59.287Z,12.6
2022-09-15T02:57:01.249Z,12.7
2022-09-15T03:07:03.718Z,12.8
2022-09-15T03:17:05.943Z,12.9
2022-09-15T03:27:08.175Z,13.1
2022-09-15T03:37:10.791Z,13.3
2022-09-15T03:47:13.279Z,13.3
2022-09-15T03:57:15.660Z,13.3
2022-09-15T04:07:18.179Z,13.3
2022-09-15T04:17:20.706Z,13.4
2022-09-15T04:27:22.803Z,13.4
2022-09-15T04:37:24.865Z,13.5
2022-09-15T04:47:27.398Z,13.5
2022-09-15T04:57:29.460Z,13.5
2022-09-15T05:07:31.533Z,13.5
2022-09-15T05:17:33.399Z,13.5
2022-09-15T05:27:36.003Z,13.6
2022-09-15T05:47:40.567Z,13.7
2022-09-15T05:57:42.694Z,13.8
2022-09-15T06:07:44.687Z,13.8
2022-09-15T06:37:52.152Z,14
2022-09-15T06:48:07.563Z,14.1
2022-09-15T06:57:57.341Z,14.2
2022-09-15T07:18:02.061Z,14.4
2022-09-15T07:28:03.977Z,14.5
2022-09-15T07:38:05.881Z,14.7
2022-09-15T07:48:07.886Z,14.6
2022-09-15T07:58:09.917Z,14.7
2022-09-15T08:38:18.731Z,15.4
2022-09-15T08:48:21.377Z,15.6
2022-09-15T08:58:23.276Z,15.6
2022-09-15T09:08:24.992Z,15.9
2022-09-15T09:18:27.237Z,16.1
2022-09-15T09:28:29.828Z,16.3
2022-09-15T09:38:31.872Z,16.4
2022-09-15T09:48:34.215Z,16.4
2022-09-15T10:08:38.744Z,16.1
2022-09-15T10:18:40.987Z,15
2022-09-15T10:28:43.420Z,14.2
2022-09-15T10:38:45.997Z,14.2
2022-09-15T10:48:48.085Z,14.5
2022-09-15T10:58:50.634Z,14.6
2022-09-15T11:08:52.937Z,14.9
2022-09-15T11:18:54.655Z,15.1
2022-09-15T11:28:56.969Z,15.5
2022-09-15T11:38:59.614Z,15.7
2022-09-15T11:49:01.491Z,16.4
2022-09-15T11:59:03.569Z,16.7
2022-09-15T12:09:06.232Z,16.4
2022-09-15T12:19:08.409Z,16.5
2022-09-15T12:29:10.856Z,16.7
2022-09-15T12:39:12.768Z,16.8
2022-09-15T12:49:15.084Z,16.8
2022-09-15T12:59:17.387Z,17.1
2022-09-15T13:09:19.823Z,17.5
2022-09-15T13:29:23.882Z,17.7
2022-09-15T13:39:26.059Z,17.3
2022-09-15T13:49:28.513Z,17.6
2022-09-15T13:59:31.160Z,17.9
2022-09-15T14:09:32.981Z,18
2022-09-15T14:19:34.966Z,17.8
2022-09-15T14:29:37.585Z,17.9
2022-09-15T14:39:40.025Z,17.7
2022-09-15T14:49:42.216Z,17.7
2022-09-15T14:59:44.816Z,17.3
2022-09-15T15:09:46.768Z,17
2022-09-15T15:19:49.059Z,16.9
2022-09-15T15:29:50.914Z,16.7
2022-09-15T15:39:53.433Z,16.6
2022-09-15T15:50:12.101Z,16.4
2022-09-15T15:59:57.385Z,16.9
2022-09-15T16:20:02.373Z,17
2022-09-15T16:30:04.175Z,17.1
2022-09-15T16:50:08.827Z,16.7
2022-09-15T17:10:13.270Z,16.4
2022-09-15T17:20:15.793Z,16.2
2022-09-15T17:30:17.525Z,16.1
2022-09-15T17:40:20.108Z,16
2022-09-15T17:50:22.167Z,15.9
2022-09-15T18:00:24.284Z,15.7
2022-09-15T18:10:26.651Z,15.6
2022-09-15T18:20:28.958Z,15.4
2022-09-15T18:30:30.759Z,15.3
2022-09-15T18:40:33.282Z,15.1
2022-09-15T18:50:35.283Z,15
2022-09-15T19:00:37.569Z,15
2022-09-15T19:10:39.415Z,15
2022-09-15T19:20:41.860Z,15
2022-09-15T19:30:44.270Z,14.9
2022-09-15T19:40:46.011Z,15
2022-09-15T19:50:48.431Z,14.9
2022-09-15T20:00:50.727Z,14.7
2022-09-15T20:10:53.073Z,14.6
2022-09-15T20:20:55.033Z,14.4
2022-09-15T20:30:57.049Z,14.2
2022-09-15T20:40:59.385Z,14.1
2022-09-15T20:51:01.203Z,13.9
2022-09-15T21:01:03.007Z,13.8
2022-09-15T21:11:05.355Z,13.9
2022-09-15T21:13:43.733Z,13.9
2022-09-15T21:21:16.706Z,13.9
2022-09-15T21:31:19.007Z,13.7
2022-09-15T21:41:20.782Z,13.7
2022-09-15T21:51:24.834Z,13.6
2022-09-15T22:01:24.473Z,13.6
2022-09-15T22:11:26.794Z,13.6
2022-09-15T22:21:28.885Z,13.5
2022-09-15T22:31:31.575Z,13.5
2022-09-15T22:41:33.472Z,13.4
2022-09-15T22:51:36.105Z,13.3
2022-09-15T23:01:37.883Z,13.2
2022-09-15T23:11:40.288Z,13.1
2022-09-15T23:21:41.936Z,13
2022-09-15T23:31:44.345Z,13
2022-09-15T23:41:46.948Z,13
2022-09-15T23:51:49.469Z,13
