createdAt,value
2022-08-27T00:10:56.699Z,97642.66
2022-08-27T00:30:59.359Z,97646.47
2022-08-27T00:51:03.909Z,97654.25
2022-08-27T01:11:06.773Z,97648.22
2022-08-27T01:31:09.401Z,97645.47
2022-08-27T01:51:12.142Z,97641.72
2022-08-27T02:11:14.703Z,97646.16
2022-08-27T02:31:19.511Z,97640.94
2022-08-27T02:51:22.123Z,97618.84
2022-08-27T03:11:25.332Z,97626.84
2022-08-27T03:31:28.338Z,97627.06
2022-08-27T03:51:31.534Z,97615.53
2022-08-27T04:11:34.591Z,97616.75
2022-08-27T04:31:37.373Z,97624.81
2022-08-27T04:51:40.411Z,97620.66
2022-08-27T05:11:44.016Z,97622.06
2022-08-27T05:31:49.757Z,97636.59
2022-08-27T05:51:52.417Z,97638.06
2022-08-27T06:11:55.527Z,97657.03
2022-08-27T06:31:58.361Z,97666.03
2022-08-27T06:52:01.066Z,97677.88
2022-08-27T07:12:03.739Z,97684.63
2022-08-27T07:32:06.375Z,97684.53
2022-08-27T07:52:09.596Z,97699.75
2022-08-27T08:12:12.518Z,97718.41
2022-08-27T08:32:15.197Z,97722.94
2022-08-27T08:52:30.664Z,97732.78
2022-08-27T09:12:34.827Z,97736.44
2022-08-27T09:32:38.009Z,97742.44
2022-08-27T09:52:40.810Z,97745.50
2022-08-27T10:12:43.478Z,97742.28
2022-08-27T10:32:46.176Z,97736.59
2022-08-27T10:52:55.181Z,97738.91
2022-08-27T11:12:58.567Z,97741.56
2022-08-27T11:33:01.639Z,97732.66
2022-08-27T11:53:05.011Z,97715.34
2022-08-27T12:13:08.681Z,97703.00
2022-08-27T12:33:11.384Z,97684.91
2022-08-27T12:53:14.355Z,97656.75
2022-08-27T13:13:17.492Z,97645.19
2022-08-27T13:33:20.107Z,97646.59
2022-08-27T13:53:41.711Z,97618.94
2022-08-27T14:13:44.422Z,97606.47
2022-08-27T14:33:48.806Z,97610.75
2022-08-27T14:53:52.625Z,97629.75
2022-08-27T15:13:55.562Z,97641.88
2022-08-27T15:33:58.147Z,97653.59
2022-08-27T15:54:00.805Z,97648.03
2022-08-27T16:14:04.304Z,97644.19
2022-08-27T16:34:06.960Z,97654.16
2022-08-27T16:54:09.800Z,97649.19
2022-08-27T17:14:13.799Z,97668.72
2022-08-27T17:34:17.007Z,97673.75
2022-08-27T17:54:19.768Z,97702.19
2022-08-27T18:14:22.336Z,97721.91
2022-08-27T18:34:24.961Z,97719.44
2022-08-27T18:54:28.610Z,97725.62
2022-08-27T19:14:31.386Z,97753.56
2022-08-27T19:34:34.067Z,97767.03
2022-08-27T19:54:51.643Z,97773.13
2022-08-27T20:14:59.517Z,97792.06
2022-08-27T20:35:03.104Z,97801.34
2022-08-27T20:55:05.787Z,97784.50
2022-08-27T21:15:08.428Z,97782.41
2022-08-27T21:35:11.049Z,97763.47
2022-08-27T21:55:13.694Z,97747.53
2022-08-27T22:15:16.200Z,97732.06
2022-08-27T22:35:18.938Z,97731.84
2022-08-27T22:55:21.622Z,97721.03
2022-08-27T23:15:24.408Z,97728.53
2022-08-27T23:35:27.286Z,97731.16
2022-08-27T23:55:29.884Z,97741.75
