createdAt,value
2022-12-23T00:00:52.269Z,0.00
2022-12-23T00:01:52.416Z,0.00
2022-12-23T00:02:52.513Z,0.00
2022-12-23T00:03:52.239Z,0.00
2022-12-23T00:04:52.259Z,0.00
2022-12-23T00:05:52.321Z,0.00
2022-12-23T00:06:52.258Z,0.00
2022-12-23T00:07:52.215Z,0.00
2022-12-23T00:08:52.168Z,0.00
2022-12-23T00:09:52.185Z,0.00
2022-12-23T00:10:52.155Z,0.00
2022-12-23T00:11:52.153Z,0.00
2022-12-23T00:12:52.180Z,0.00
2022-12-23T00:13:52.172Z,0.00
2022-12-23T00:14:52.201Z,0.00
2022-12-23T00:15:52.352Z,0.00
2022-12-23T00:16:52.302Z,0.00
2022-12-23T00:17:52.147Z,0.00
2022-12-23T00:18:52.111Z,0.00
2022-12-23T00:19:52.220Z,0.00
2022-12-23T00:20:52.285Z,0.00
2022-12-23T00:21:52.095Z,0.00
2022-12-23T00:22:52.542Z,0.00
2022-12-23T00:23:52.059Z,0.00
2022-12-23T00:24:52.089Z,0.00
2022-12-23T00:25:52.113Z,0.00
2022-12-23T00:26:52.010Z,0.00
2022-12-23T00:27:52.102Z,0.00
2022-12-23T00:28:52.019Z,0.00
2022-12-23T00:29:52.086Z,0.00
2022-12-23T00:30:52.022Z,0.00
2022-12-23T00:31:52.025Z,0.00
2022-12-23T00:32:52.000Z,0.00
2022-12-23T00:33:51.974Z,0.00
2022-12-23T00:34:52.838Z,0.00
2022-12-23T00:35:51.985Z,0.00
2022-12-23T00:36:51.971Z,0.00
2022-12-23T00:37:51.919Z,0.00
2022-12-23T00:38:52.032Z,0.00
2022-12-23T00:39:54.910Z,0.00
2022-12-23T00:40:52.987Z,0.00
2022-12-23T00:41:52.791Z,0.00
2022-12-23T00:42:51.912Z,0.00
2022-12-23T00:43:51.806Z,0.00
2022-12-23T00:44:51.858Z,0.00
2022-12-23T00:45:51.970Z,0.00
2022-12-23T00:46:51.819Z,0.00
2022-12-23T00:47:51.779Z,0.00
2022-12-23T00:48:51.830Z,0.00
2022-12-23T00:49:51.802Z,0.00
2022-12-23T00:50:51.895Z,0.00
2022-12-23T00:51:51.770Z,0.00
2022-12-23T00:52:51.735Z,0.00
2022-12-23T00:53:51.751Z,0.00
2022-12-23T00:54:51.721Z,0.00
2022-12-23T00:55:51.755Z,0.00
2022-12-23T00:56:51.689Z,0.00
2022-12-23T00:57:51.859Z,0.00
2022-12-23T00:58:51.682Z,0.00
2022-12-23T00:59:51.703Z,0.00
2022-12-23T01:00:51.722Z,0.00
2022-12-23T01:01:51.821Z,0.00
2022-12-23T01:02:51.757Z,0.00
2022-12-23T01:03:51.639Z,0.00
2022-12-23T01:04:52.314Z,0.00
2022-12-23T01:05:51.619Z,0.00
2022-12-23T01:06:51.671Z,0.00
2022-12-23T01:07:51.563Z,0.00
2022-12-23T01:08:51.630Z,0.00
2022-12-23T01:09:51.610Z,0.00
2022-12-23T01:10:51.555Z,0.00
2022-12-23T01:11:52.277Z,0.00
2022-12-23T01:12:51.577Z,0.00
2022-12-23T01:13:51.562Z,0.00
2022-12-23T01:14:51.569Z,0.00
2022-12-23T01:15:51.532Z,0.00
2022-12-23T01:16:51.655Z,0.00
2022-12-23T01:17:51.612Z,0.00
2022-12-23T01:18:51.444Z,0.00
2022-12-23T01:19:51.755Z,0.00
2022-12-23T01:20:51.473Z,0.00
2022-12-23T01:21:51.496Z,0.00
2022-12-23T01:22:51.445Z,0.00
2022-12-23T01:23:51.405Z,0.00
2022-12-23T01:24:51.464Z,0.00
2022-12-23T01:25:51.452Z,0.00
2022-12-23T01:26:51.348Z,0.00
2022-12-23T01:27:51.427Z,0.00
2022-12-23T01:28:51.378Z,0.00
2022-12-23T01:29:51.698Z,0.00
2022-12-23T01:30:51.438Z,0.00
2022-12-23T01:31:51.477Z,0.00
2022-12-23T01:32:51.336Z,0.00
2022-12-23T01:33:51.354Z,0.00
2022-12-23T01:34:51.361Z,0.00
2022-12-23T01:35:51.406Z,0.00
2022-12-23T01:36:51.484Z,0.00
2022-12-23T01:37:51.331Z,0.00
2022-12-23T01:38:51.284Z,0.00
2022-12-23T01:39:51.324Z,0.00
2022-12-23T01:40:51.342Z,0.00
2022-12-23T01:41:51.252Z,0.00
2022-12-23T01:42:51.219Z,0.00
2022-12-23T01:43:52.235Z,0.00
2022-12-23T01:44:51.258Z,0.00
2022-12-23T01:45:51.295Z,0.00
2022-12-23T01:46:51.210Z,0.00
2022-12-23T01:47:51.193Z,0.00
2022-12-23T01:48:51.322Z,0.00
2022-12-23T01:49:51.167Z,0.00
2022-12-23T01:50:51.226Z,0.00
2022-12-23T01:51:51.158Z,0.00
2022-12-23T01:52:51.178Z,0.00
2022-12-23T01:53:51.163Z,0.00
2022-12-23T01:54:51.111Z,0.00
2022-12-23T01:55:51.443Z,0.00
2022-12-23T01:56:51.117Z,0.00
2022-12-23T01:57:51.108Z,0.00
2022-12-23T01:58:51.150Z,0.00
2022-12-23T01:59:51.118Z,0.00
2022-12-23T02:00:51.227Z,0.00
2022-12-23T02:01:51.089Z,0.00
2022-12-23T02:02:51.172Z,0.00
2022-12-23T02:03:51.045Z,0.00
2022-12-23T02:04:51.064Z,0.00
2022-12-23T02:05:51.046Z,0.00
2022-12-23T02:06:51.011Z,0.00
2022-12-23T02:07:50.992Z,0.00
2022-12-23T02:08:51.009Z,0.00
2022-12-23T02:09:50.978Z,0.00
2022-12-23T02:10:51.930Z,0.00
2022-12-23T02:11:51.057Z,0.00
2022-12-23T02:12:51.012Z,0.00
2022-12-23T02:13:51.010Z,0.00
2022-12-23T02:14:50.984Z,0.00
2022-12-23T02:15:50.908Z,0.00
2022-12-23T02:16:51.024Z,0.00
2022-12-23T02:17:50.873Z,0.00
2022-12-23T02:18:50.890Z,0.00
2022-12-23T02:19:50.879Z,0.00
2022-12-23T02:20:50.974Z,0.00
2022-12-23T02:21:50.963Z,0.00
2022-12-23T02:22:50.884Z,0.00
2022-12-23T02:23:50.900Z,0.00
2022-12-23T02:24:50.879Z,0.00
2022-12-23T02:25:50.816Z,0.00
2022-12-23T02:26:50.852Z,0.00
2022-12-23T02:27:50.850Z,0.00
2022-12-23T02:28:50.775Z,0.00
2022-12-23T02:29:50.808Z,0.00
2022-12-23T02:30:50.810Z,0.00
2022-12-23T02:31:50.800Z,0.00
2022-12-23T02:32:50.806Z,0.00
2022-12-23T02:33:50.705Z,0.00
2022-12-23T02:34:50.733Z,0.00
2022-12-23T02:35:50.785Z,0.00
2022-12-23T02:36:50.765Z,0.00
2022-12-23T02:37:50.681Z,0.00
2022-12-23T02:38:50.704Z,0.00
2022-12-23T02:39:50.683Z,0.00
2022-12-23T02:40:51.674Z,0.00
2022-12-23T02:41:50.708Z,0.00
2022-12-23T02:42:50.691Z,0.00
2022-12-23T02:43:50.593Z,0.00
2022-12-23T02:44:50.683Z,0.00
2022-12-23T02:45:50.650Z,0.00
2022-12-23T02:46:51.303Z,0.00
2022-12-23T02:47:50.589Z,0.00
2022-12-23T02:48:50.581Z,0.00
2022-12-23T02:49:50.637Z,0.00
2022-12-23T02:50:50.597Z,0.00
2022-12-23T02:51:50.740Z,0.00
2022-12-23T02:52:50.577Z,0.00
2022-12-23T02:53:50.616Z,0.00
2022-12-23T02:54:50.576Z,0.00
2022-12-23T02:55:50.578Z,0.00
2022-12-23T02:56:50.580Z,0.00
2022-12-23T02:57:50.508Z,0.00
2022-12-23T02:58:50.490Z,0.00
2022-12-23T02:59:50.498Z,0.00
2022-12-23T03:00:50.549Z,0.00
2022-12-23T03:01:50.785Z,0.00
2022-12-23T03:02:50.670Z,0.00
2022-12-23T03:03:50.554Z,0.00
2022-12-23T03:04:50.416Z,0.00
2022-12-23T03:05:50.431Z,0.00
2022-12-23T03:06:50.474Z,0.00
2022-12-23T03:07:50.406Z,0.00
2022-12-23T03:08:50.395Z,0.00
2022-12-23T03:09:51.359Z,0.00
2022-12-23T03:10:50.323Z,0.00
2022-12-23T03:11:50.494Z,0.00
2022-12-23T03:12:50.364Z,0.00
2022-12-23T03:13:50.350Z,0.00
2022-12-23T03:14:50.361Z,0.00
2022-12-23T03:15:50.399Z,0.00
2022-12-23T03:16:50.336Z,0.00
2022-12-23T03:17:50.361Z,0.00
2022-12-23T03:18:50.442Z,0.00
2022-12-23T03:19:50.306Z,0.00
2022-12-23T03:20:50.352Z,0.00
2022-12-23T03:21:50.361Z,0.00
2022-12-23T03:22:50.400Z,0.00
2022-12-23T03:23:55.522Z,0.00
2022-12-23T03:24:51.259Z,0.00
2022-12-23T03:25:50.235Z,0.00
2022-12-23T03:26:50.248Z,0.00
2022-12-23T03:27:50.227Z,0.00
2022-12-23T03:28:50.312Z,0.00
2022-12-23T03:29:50.410Z,0.00
2022-12-23T03:30:50.347Z,0.00
2022-12-23T03:31:50.202Z,0.00
2022-12-23T03:32:50.137Z,0.00
2022-12-23T03:33:50.147Z,0.00
2022-12-23T03:34:50.266Z,0.00
2022-12-23T03:35:50.131Z,0.00
2022-12-23T03:36:50.144Z,0.00
2022-12-23T03:37:50.195Z,0.00
2022-12-23T03:38:50.251Z,0.00
2022-12-23T03:39:50.133Z,0.00
2022-12-23T03:40:50.129Z,0.00
2022-12-23T03:55:20.860Z,0.00
2022-12-23T03:56:21.110Z,0.00
2022-12-23T03:57:21.029Z,0.00
2022-12-23T03:58:20.964Z,0.00
2022-12-23T03:59:20.879Z,0.00
2022-12-23T04:00:20.770Z,0.00
2022-12-23T04:01:20.847Z,0.00
2022-12-23T04:02:20.889Z,0.00
2022-12-23T04:03:22.039Z,0.00
2022-12-23T04:04:22.174Z,0.00
2022-12-23T04:05:21.893Z,0.00
2022-12-23T04:06:21.928Z,0.00
2022-12-23T04:07:21.943Z,0.00
2022-12-23T04:08:22.034Z,0.00
2022-12-23T04:09:22.620Z,0.00
2022-12-23T04:10:21.954Z,0.00
2022-12-23T04:11:21.874Z,0.00
2022-12-23T04:12:21.994Z,0.00
2022-12-23T04:13:21.857Z,0.00
2022-12-23T04:14:21.834Z,0.00
2022-12-23T04:15:21.846Z,0.00
2022-12-23T04:16:21.864Z,0.00
2022-12-23T04:17:21.809Z,0.00
2022-12-23T04:18:21.824Z,0.00
2022-12-23T04:19:21.853Z,0.00
2022-12-23T04:20:22.017Z,0.00
2022-12-23T04:21:21.734Z,0.00
2022-12-23T04:22:22.548Z,0.00
2022-12-23T04:23:21.807Z,0.00
2022-12-23T04:24:22.120Z,0.00
2022-12-23T04:25:21.728Z,0.00
2022-12-23T04:26:21.691Z,0.00
2022-12-23T04:27:21.713Z,0.00
2022-12-23T04:28:21.688Z,0.00
2022-12-23T04:29:21.680Z,0.00
2022-12-23T04:30:21.762Z,0.00
2022-12-23T04:31:21.679Z,0.00
2022-12-23T04:32:21.719Z,0.00
2022-12-23T04:33:21.747Z,0.00
2022-12-23T04:34:21.674Z,0.00
2022-12-23T04:35:21.619Z,0.00
2022-12-23T04:36:21.847Z,0.00
2022-12-23T04:37:21.603Z,0.00
2022-12-23T04:38:21.596Z,0.00
2022-12-23T04:39:21.666Z,0.00
2022-12-23T04:40:22.402Z,0.00
2022-12-23T04:41:21.607Z,0.00
2022-12-23T04:42:21.651Z,0.00
2022-12-23T04:43:21.699Z,0.00
2022-12-23T04:44:21.615Z,0.00
2022-12-23T04:45:21.672Z,0.00
2022-12-23T04:46:21.639Z,0.00
2022-12-23T04:47:21.539Z,0.00
2022-12-23T04:48:21.531Z,0.00
2022-12-23T04:49:21.499Z,0.00
2022-12-23T04:50:21.591Z,0.00
2022-12-23T04:51:21.515Z,0.00
2022-12-23T04:52:22.081Z,0.00
2022-12-23T04:53:21.447Z,0.00
2022-12-23T04:54:21.537Z,0.00
2022-12-23T04:55:21.456Z,0.00
2022-12-23T04:56:21.514Z,0.00
2022-12-23T04:57:21.524Z,0.00
2022-12-23T04:58:21.394Z,0.00
2022-12-23T04:59:21.538Z,0.00
2022-12-23T05:00:21.360Z,0.00
2022-12-23T05:01:21.431Z,0.00
2022-12-23T05:02:21.630Z,0.00
2022-12-23T05:03:21.726Z,0.00
2022-12-23T05:04:21.477Z,0.00
2022-12-23T05:05:21.329Z,0.00
2022-12-23T05:06:21.542Z,0.00
2022-12-23T05:07:21.280Z,0.00
2022-12-23T05:08:21.373Z,0.00
2022-12-23T05:09:21.372Z,0.00
2022-12-23T05:10:21.337Z,0.00
2022-12-23T05:11:21.309Z,0.00
2022-12-23T05:12:21.312Z,0.00
2022-12-23T05:13:21.220Z,0.00
2022-12-23T05:14:21.311Z,0.00
2022-12-23T05:15:21.558Z,0.00
2022-12-23T05:16:21.299Z,0.00
2022-12-23T05:17:21.386Z,0.00
2022-12-23T05:18:21.219Z,0.00
2022-12-23T05:19:21.209Z,0.00
2022-12-23T05:20:21.315Z,0.00
2022-12-23T05:21:22.062Z,0.00
2022-12-23T05:22:21.267Z,0.00
2022-12-23T05:23:21.202Z,0.00
2022-12-23T05:24:21.138Z,0.00
2022-12-23T05:25:21.292Z,0.00
2022-12-23T05:26:22.200Z,0.00
2022-12-23T05:27:21.174Z,0.00
2022-12-23T05:28:21.107Z,0.00
2022-12-23T05:29:21.355Z,0.00
2022-12-23T05:30:21.256Z,0.00
2022-12-23T05:31:21.199Z,0.00
2022-12-23T05:32:21.235Z,0.00
2022-12-23T05:33:21.318Z,0.00
2022-12-23T05:34:21.087Z,0.00
2022-12-23T05:35:21.020Z,0.00
2022-12-23T05:36:21.089Z,0.00
2022-12-23T05:37:20.997Z,0.00
2022-12-23T05:38:21.007Z,0.00
2022-12-23T05:39:20.975Z,0.00
2022-12-23T05:40:24.287Z,0.00
2022-12-23T05:41:22.959Z,0.00
2022-12-23T05:42:20.984Z,0.00
2022-12-23T05:43:21.025Z,0.00
2022-12-23T05:44:20.928Z,0.00
2022-12-23T05:45:20.888Z,0.00
2022-12-23T05:46:26.241Z,0.00
2022-12-23T05:47:22.932Z,0.00
2022-12-23T05:48:20.957Z,0.00
2022-12-23T05:49:20.899Z,0.00
2022-12-23T05:50:20.874Z,0.00
2022-12-23T05:51:20.950Z,0.00
2022-12-23T05:52:20.926Z,0.00
2022-12-23T05:53:20.964Z,0.00
2022-12-23T05:54:20.820Z,0.00
2022-12-23T05:55:20.886Z,0.00
2022-12-23T05:56:20.830Z,0.00
2022-12-23T05:57:20.906Z,0.00
2022-12-23T05:58:20.978Z,0.00
2022-12-23T05:59:21.602Z,0.00
2022-12-23T06:00:21.039Z,0.00
2022-12-23T06:01:20.734Z,0.00
2022-12-23T06:02:20.893Z,0.00
2022-12-23T06:03:21.122Z,0.00
2022-12-23T06:04:20.823Z,0.00
2022-12-23T06:05:20.755Z,0.00
2022-12-23T06:06:20.704Z,0.00
2022-12-23T06:07:20.716Z,0.00
2022-12-23T06:08:20.695Z,0.00
2022-12-23T06:09:20.808Z,0.00
2022-12-23T06:10:20.705Z,0.00
2022-12-23T06:11:20.706Z,0.00
2022-12-23T06:12:20.796Z,0.00
2022-12-23T06:13:20.649Z,0.00
2022-12-23T06:14:26.818Z,0.00
2022-12-23T06:15:22.675Z,0.00
2022-12-23T06:16:20.664Z,0.00
2022-12-23T06:17:20.635Z,0.00
2022-12-23T06:18:20.633Z,0.00
2022-12-23T06:19:20.603Z,0.00
2022-12-23T06:20:21.281Z,0.00
2022-12-23T06:21:22.442Z,0.00
2022-12-23T06:22:20.526Z,0.00
2022-12-23T06:23:20.606Z,0.00
2022-12-23T06:24:20.570Z,0.00
2022-12-23T06:25:20.528Z,0.00
2022-12-23T06:26:21.542Z,0.00
2022-12-23T06:27:20.488Z,0.00
2022-12-23T06:28:20.465Z,0.00
2022-12-23T06:29:20.504Z,0.00
2022-12-23T06:30:20.694Z,0.00
2022-12-23T06:31:20.629Z,0.00
2022-12-23T06:32:20.463Z,0.00
2022-12-23T06:33:20.444Z,0.00
2022-12-23T06:34:20.455Z,0.00
2022-12-23T06:35:20.478Z,0.00
2022-12-23T06:36:20.388Z,0.00
2022-12-23T06:37:20.400Z,0.00
2022-12-23T06:38:21.428Z,0.00
2022-12-23T06:39:20.413Z,0.00
2022-12-23T06:40:20.379Z,0.00
2022-12-23T06:41:20.348Z,0.00
2022-12-23T06:42:20.336Z,0.00
2022-12-23T06:43:20.415Z,0.00
2022-12-23T06:44:20.350Z,0.00
2022-12-23T06:45:20.320Z,0.00
2022-12-23T06:46:20.344Z,0.00
2022-12-23T06:47:20.394Z,0.00
2022-12-23T06:48:20.296Z,0.00
2022-12-23T06:49:20.525Z,0.00
2022-12-23T06:50:20.291Z,0.00
2022-12-23T06:51:21.258Z,0.00
2022-12-23T06:52:20.273Z,0.00
2022-12-23T06:53:20.256Z,0.00
2022-12-23T06:54:20.264Z,0.00
2022-12-23T06:55:20.242Z,0.00
2022-12-23T06:56:20.404Z,0.00
2022-12-23T06:57:20.221Z,0.00
2022-12-23T06:58:20.253Z,0.00
2022-12-23T06:59:20.284Z,0.00
2022-12-23T07:00:20.143Z,0.00
2022-12-23T07:01:20.273Z,0.00
2022-12-23T07:02:20.375Z,0.00
2022-12-23T07:03:20.320Z,0.00
2022-12-23T07:04:20.396Z,0.00
2022-12-23T07:05:20.243Z,0.00
2022-12-23T07:06:20.140Z,0.00
2022-12-23T07:07:20.407Z,0.00
2022-12-23T07:08:21.054Z,0.00
2022-12-23T07:09:20.159Z,0.00
2022-12-23T07:10:20.093Z,0.00
2022-12-23T07:11:20.129Z,0.00
2022-12-23T07:12:20.086Z,0.00
2022-12-23T07:13:20.023Z,0.00
2022-12-23T07:14:20.040Z,0.00
2022-12-23T07:15:20.144Z,0.00
2022-12-23T07:16:20.118Z,0.00
2022-12-23T07:17:20.007Z,0.00
2022-12-23T07:18:20.027Z,0.00
2022-12-23T07:19:20.077Z,0.00
2022-12-23T07:20:20.063Z,0.00
2022-12-23T07:21:28.544Z,0.00
2022-12-23T07:22:22.003Z,0.00
2022-12-23T07:23:19.976Z,0.00
2022-12-23T07:24:19.951Z,0.00
2022-12-23T07:25:19.885Z,0.00
2022-12-23T07:26:20.063Z,0.00
2022-12-23T07:27:19.910Z,0.00
2022-12-23T07:28:19.938Z,0.00
2022-12-23T07:29:19.938Z,5.62
2022-12-23T07:30:19.850Z,5.62
2022-12-23T07:31:19.948Z,5.62
2022-12-23T07:32:19.869Z,5.62
2022-12-23T07:33:20.321Z,5.62
2022-12-23T07:34:19.928Z,5.62
2022-12-23T07:35:19.902Z,5.62
2022-12-23T07:36:19.857Z,5.62
2022-12-23T07:37:19.798Z,5.62
2022-12-23T07:38:19.882Z,11.25
2022-12-23T07:39:19.755Z,11.25
2022-12-23T07:40:19.907Z,11.25
2022-12-23T07:41:19.780Z,11.25
2022-12-23T07:42:46.662Z,11.25
2022-12-23T07:43:21.747Z,16.88
2022-12-23T07:44:19.829Z,16.88
2022-12-23T07:45:20.645Z,22.50
2022-12-23T07:46:19.808Z,22.50
2022-12-23T07:47:19.750Z,28.12
2022-12-23T07:48:19.761Z,28.12
2022-12-23T07:49:19.788Z,28.12
2022-12-23T07:50:19.633Z,33.75
2022-12-23T07:51:19.711Z,33.75
2022-12-23T07:52:19.790Z,33.75
2022-12-23T07:53:19.644Z,33.75
2022-12-23T07:54:19.671Z,33.75
2022-12-23T07:55:19.662Z,39.38
2022-12-23T07:56:19.575Z,39.38
2022-12-23T07:57:19.688Z,39.38
2022-12-23T07:58:19.688Z,39.38
2022-12-23T07:59:19.627Z,33.75
2022-12-23T08:00:19.619Z,33.75
2022-12-23T08:01:19.610Z,39.38
2022-12-23T08:02:19.800Z,39.38
2022-12-23T08:03:19.683Z,39.38
2022-12-23T08:04:19.635Z,39.38
2022-12-23T08:05:19.721Z,39.38
2022-12-23T08:06:19.512Z,39.38
2022-12-23T08:07:19.501Z,33.75
2022-12-23T08:08:19.540Z,33.75
2022-12-23T08:09:19.470Z,33.75
2022-12-23T08:10:19.531Z,28.12
2022-12-23T08:11:19.517Z,28.12
2022-12-23T08:12:19.571Z,28.12
2022-12-23T08:13:19.446Z,33.75
2022-12-23T08:14:19.523Z,28.12
2022-12-23T08:15:20.632Z,28.12
2022-12-23T08:16:19.497Z,28.12
2022-12-23T08:17:19.654Z,28.12
2022-12-23T08:18:19.443Z,28.12
2022-12-23T08:19:19.414Z,28.12
2022-12-23T08:20:19.407Z,28.12
2022-12-23T08:21:19.379Z,28.12
2022-12-23T08:22:19.452Z,28.12
2022-12-23T08:23:24.516Z,28.12
2022-12-23T08:24:24.583Z,22.50
2022-12-23T08:25:19.340Z,28.12
2022-12-23T08:26:19.292Z,28.12
2022-12-23T08:27:19.339Z,28.12
2022-12-23T08:28:19.252Z,28.12
2022-12-23T08:29:20.535Z,28.12
2022-12-23T08:30:19.268Z,28.12
2022-12-23T08:31:19.342Z,33.75
2022-12-23T08:32:19.233Z,39.38
2022-12-23T08:33:19.244Z,39.38
2022-12-23T08:34:19.248Z,39.38
2022-12-23T08:35:19.203Z,39.38
2022-12-23T08:36:22.833Z,39.38
2022-12-23T08:37:20.218Z,39.38
2022-12-23T08:38:19.209Z,39.38
2022-12-23T08:39:19.204Z,45.00
2022-12-23T08:40:19.160Z,45.00
2022-12-23T08:41:19.153Z,45.00
2022-12-23T08:42:19.120Z,45.00
2022-12-23T08:43:19.111Z,45.00
2022-12-23T08:44:19.137Z,50.62
2022-12-23T08:45:19.166Z,50.62
2022-12-23T08:46:19.184Z,50.62
2022-12-23T08:47:19.094Z,50.62
2022-12-23T08:48:19.082Z,50.62
2022-12-23T08:49:19.064Z,50.62
2022-12-23T08:50:19.121Z,45.00
2022-12-23T08:51:19.156Z,45.00
2022-12-23T08:52:19.049Z,45.00
2022-12-23T08:53:19.038Z,45.00
2022-12-23T08:54:19.222Z,45.00
2022-12-23T08:55:19.039Z,45.00
2022-12-23T08:56:18.980Z,50.62
2022-12-23T08:57:20.026Z,50.62
2022-12-23T08:58:19.034Z,50.62
2022-12-23T08:59:19.929Z,56.25
2022-12-23T09:00:19.947Z,56.25
2022-12-23T09:01:20.156Z,56.25
2022-12-23T09:02:19.091Z,56.25
2022-12-23T09:03:19.011Z,56.25
2022-12-23T09:04:18.927Z,56.25
2022-12-23T09:05:18.951Z,56.25
2022-12-23T09:06:23.213Z,61.88
2022-12-23T11:44:49.947Z,90.00
2022-12-23T11:45:50.098Z,90.00
2022-12-23T11:46:49.950Z,90.00
2022-12-23T11:47:50.104Z,90.00
2022-12-23T11:48:54.551Z,84.38
2022-12-23T11:49:50.817Z,84.38
2022-12-23T11:50:49.832Z,84.38
2022-12-23T11:51:49.843Z,78.75
2022-12-23T11:52:51.009Z,78.75
2022-12-23T11:53:50.944Z,78.75
2022-12-23T11:54:54.442Z,78.75
2022-12-23T11:55:51.905Z,73.12
2022-12-23T11:56:51.002Z,73.12
2022-12-23T11:57:51.049Z,73.12
2022-12-23T11:58:51.012Z,67.50
2022-12-23T11:59:50.972Z,67.50
2022-12-23T12:00:55.621Z,67.50
2022-12-23T12:01:52.960Z,67.50
2022-12-23T12:02:51.058Z,73.12
2022-12-23T12:03:50.908Z,73.12
2022-12-23T12:04:50.829Z,73.12
2022-12-23T12:05:50.879Z,78.75
2022-12-23T12:06:56.071Z,84.38
2022-12-23T12:07:52.837Z,90.00
2022-12-23T12:08:50.950Z,95.62
2022-12-23T12:09:50.802Z,101.25
2022-12-23T12:10:50.765Z,101.25
2022-12-23T12:11:50.757Z,101.25
2022-12-23T12:12:54.658Z,95.62
2022-12-23T12:13:51.713Z,95.62
2022-12-23T12:14:50.786Z,90.00
2022-12-23T12:15:50.846Z,84.38
2022-12-23T12:16:50.811Z,78.75
2022-12-23T12:17:50.744Z,73.12
2022-12-23T12:18:55.429Z,73.12
2022-12-23T12:19:52.704Z,73.12
2022-12-23T12:20:50.808Z,73.12
2022-12-23T12:21:50.680Z,78.75
2022-12-23T12:22:50.683Z,84.38
2022-12-23T12:23:55.462Z,84.38
2022-12-23T12:24:52.647Z,84.38
2022-12-23T12:25:50.691Z,84.38
2022-12-23T12:26:50.642Z,84.38
2022-12-23T12:27:50.645Z,78.75
2022-12-23T12:28:50.661Z,73.12
2022-12-23T12:29:51.100Z,73.12
2022-12-23T12:30:50.662Z,67.50
2022-12-23T12:31:50.574Z,61.88
2022-12-23T12:32:50.622Z,61.88
2022-12-23T12:33:50.612Z,61.88
2022-12-23T12:34:50.527Z,56.25
2022-12-23T12:35:53.666Z,56.25
2022-12-23T12:36:51.581Z,56.25
2022-12-23T12:37:51.515Z,56.25
2022-12-23T12:38:50.497Z,56.25
2022-12-23T12:39:50.482Z,50.62
2022-12-23T12:40:50.634Z,45.00
2022-12-23T12:41:50.482Z,45.00
2022-12-23T12:42:50.452Z,39.38
2022-12-23T12:43:50.496Z,33.75
2022-12-23T12:44:50.438Z,33.75
2022-12-23T12:45:50.499Z,28.12
2022-12-23T12:46:50.457Z,28.12
2022-12-23T12:47:55.216Z,22.50
2022-12-23T12:48:52.509Z,22.50
2022-12-23T12:53:29.782Z,22.50
2022-12-23T12:54:32.042Z,22.50
2022-12-23T13:02:02.015Z,28.12
2022-12-23T13:03:03.423Z,28.12
2022-12-23T13:04:04.187Z,33.75
2022-12-23T13:05:03.161Z,33.75
2022-12-23T13:06:03.092Z,39.38
2022-12-23T13:07:03.131Z,45.00
2022-12-23T13:08:03.085Z,45.00
2022-12-23T13:09:03.089Z,45.00
2022-12-23T13:10:03.037Z,45.00
2022-12-23T13:11:03.053Z,45.00
2022-12-23T13:12:03.175Z,45.00
2022-12-23T13:13:03.045Z,45.00
2022-12-23T13:14:03.220Z,45.00
2022-12-23T13:15:03.399Z,45.00
2022-12-23T13:16:03.082Z,45.00
2022-12-23T13:17:03.205Z,50.62
2022-12-23T13:18:03.940Z,50.62
2022-12-23T13:19:04.100Z,50.62
2022-12-23T13:20:03.043Z,56.25
2022-12-23T13:21:03.096Z,56.25
2022-12-23T13:24:17.895Z,50.62
2022-12-23T13:25:17.866Z,50.62
2022-12-23T13:26:18.059Z,45.00
2022-12-23T13:27:17.949Z,50.62
2022-12-23T13:28:18.995Z,50.62
2022-12-23T13:29:18.833Z,50.62
2022-12-23T13:30:18.884Z,50.62
2022-12-23T13:31:18.951Z,50.62
2022-12-23T13:32:18.875Z,50.62
2022-12-23T13:33:18.784Z,50.62
2022-12-23T13:34:18.818Z,45.00
2022-12-23T13:35:19.299Z,45.00
2022-12-23T13:36:18.863Z,45.00
2022-12-23T13:37:18.801Z,45.00
2022-12-23T13:38:18.735Z,39.38
2022-12-23T13:39:18.724Z,39.38
2022-12-23T13:40:18.745Z,33.75
2022-12-23T13:41:18.791Z,33.75
2022-12-23T13:42:18.725Z,28.12
2022-12-23T13:43:18.722Z,28.12
2022-12-23T13:44:18.804Z,28.12
2022-12-23T13:45:18.696Z,28.12
2022-12-23T13:46:18.746Z,28.12
2022-12-23T13:47:18.674Z,28.12
2022-12-23T13:48:18.642Z,28.12
2022-12-23T13:49:18.652Z,28.12
2022-12-23T13:50:18.619Z,28.12
2022-12-23T13:51:18.635Z,28.12
2022-12-23T13:52:18.657Z,22.50
2022-12-23T13:53:18.642Z,22.50
2022-12-23T13:54:18.579Z,16.88
2022-12-23T13:55:18.549Z,16.88
2022-12-23T13:56:18.586Z,16.88
2022-12-23T13:57:18.564Z,16.88
2022-12-23T13:58:18.602Z,11.25
2022-12-23T13:59:18.567Z,11.25
2022-12-23T14:00:18.633Z,11.25
2022-12-23T14:01:18.650Z,11.25
2022-12-23T14:02:18.568Z,5.62
2022-12-23T14:03:18.596Z,5.62
2022-12-23T14:04:19.467Z,5.62
2022-12-23T14:05:18.481Z,5.62
2022-12-23T14:06:18.511Z,5.62
2022-12-23T14:07:18.856Z,5.62
2022-12-23T14:08:18.493Z,11.25
2022-12-23T14:09:18.437Z,11.25
2022-12-23T14:10:18.454Z,11.25
2022-12-23T14:11:18.447Z,11.25
2022-12-23T14:12:19.321Z,11.25
2022-12-23T14:13:18.424Z,11.25
2022-12-23T14:14:18.365Z,11.25
2022-12-23T14:15:18.385Z,11.25
2022-12-23T14:16:18.457Z,11.25
2022-12-23T14:17:18.334Z,11.25
2022-12-23T14:18:18.449Z,5.62
2022-12-23T14:19:18.534Z,5.62
2022-12-23T14:20:18.299Z,5.62
2022-12-23T14:21:18.480Z,5.62
2022-12-23T14:22:18.303Z,5.62
2022-12-23T14:23:18.432Z,5.62
2022-12-23T14:24:18.321Z,5.62
2022-12-23T14:25:18.611Z,5.62
2022-12-23T14:26:18.732Z,5.62
2022-12-23T14:27:18.242Z,5.62
2022-12-23T14:28:18.293Z,5.62
2022-12-23T14:29:18.644Z,5.62
2022-12-23T14:30:18.536Z,0.00
2022-12-23T14:31:18.312Z,0.00
2022-12-23T14:32:18.359Z,0.00
2022-12-23T14:33:18.802Z,0.00
2022-12-23T14:34:18.317Z,0.00
2022-12-23T14:35:19.874Z,5.62
2022-12-23T14:36:18.225Z,5.62
2022-12-23T14:37:21.901Z,5.62
2022-12-23T14:38:18.335Z,0.00
2022-12-23T14:40:48.747Z,0.00
2022-12-23T14:41:50.651Z,0.00
2022-12-23T14:42:48.941Z,5.62
2022-12-23T14:43:48.768Z,5.62
2022-12-23T14:44:49.218Z,5.62
2022-12-23T14:45:48.656Z,0.00
2022-12-23T14:46:48.719Z,0.00
2022-12-23T14:47:48.753Z,0.00
2022-12-23T14:48:48.634Z,0.00
2022-12-23T14:49:48.877Z,0.00
2022-12-23T14:50:48.871Z,0.00
2022-12-23T14:51:48.675Z,0.00
2022-12-23T14:55:57.787Z,0.00
2022-12-23T14:56:57.979Z,0.00
2022-12-23T14:58:01.906Z,0.00
2022-12-23T14:59:00.823Z,0.00
2022-12-23T15:00:11.705Z,0.00
2022-12-23T15:00:59.221Z,0.00
2022-12-23T15:01:58.863Z,0.00
2022-12-23T15:02:58.930Z,0.00
2022-12-23T15:04:01.537Z,0.00
2022-12-23T15:04:59.804Z,0.00
2022-12-23T15:05:58.906Z,0.00
2022-12-23T15:06:58.807Z,0.00
2022-12-23T15:07:58.848Z,0.00
2022-12-23T15:08:58.796Z,0.00
2022-12-23T15:10:01.015Z,0.00
2022-12-23T15:10:59.711Z,0.00
2022-12-23T15:11:58.800Z,0.00
2022-12-23T15:12:58.684Z,0.00
2022-12-23T15:13:58.727Z,0.00
2022-12-23T15:14:58.737Z,0.00
2022-12-23T15:16:01.718Z,0.00
2022-12-23T15:16:59.690Z,0.00
2022-12-23T15:17:58.696Z,0.00
2022-12-23T15:18:58.692Z,0.00
2022-12-23T15:19:58.619Z,0.00
2022-12-23T15:20:58.642Z,0.00
2022-12-23T15:22:08.843Z,0.00
2022-12-23T15:23:00.616Z,0.00
2022-12-23T15:23:58.583Z,0.00
2022-12-23T15:24:58.623Z,0.00
2022-12-23T15:25:58.618Z,0.00
2022-12-23T15:27:25.475Z,0.00
2022-12-23T15:28:02.145Z,0.00
2022-12-23T15:28:59.825Z,0.00
2022-12-23T15:29:59.067Z,0.00
2022-12-23T15:30:58.642Z,0.00
2022-12-23T15:31:58.605Z,0.00
2022-12-23T15:32:58.507Z,0.00
2022-12-23T15:34:03.947Z,0.00
2022-12-23T15:35:00.808Z,0.00
2022-12-23T15:35:58.633Z,0.00
2022-12-23T15:36:58.446Z,0.00
2022-12-23T15:37:58.456Z,0.00
2022-12-23T15:38:58.478Z,0.00
2022-12-23T15:40:09.302Z,0.00
2022-12-23T15:41:00.459Z,0.00
2022-12-23T15:41:58.450Z,0.00
2022-12-23T15:42:58.520Z,0.00
2022-12-23T15:43:58.492Z,0.00
2022-12-23T15:44:58.422Z,0.00
2022-12-23T15:45:58.394Z,0.00
2022-12-23T15:46:58.550Z,0.00
2022-12-23T15:47:58.994Z,0.00
2022-12-23T15:48:58.490Z,0.00
2022-12-23T15:49:58.334Z,0.00
2022-12-23T15:50:58.361Z,0.00
2022-12-23T15:52:07.902Z,0.00
2022-12-23T15:53:00.302Z,0.00
2022-12-23T15:53:58.327Z,0.00
2022-12-23T15:54:58.365Z,0.00
2022-12-23T15:55:58.300Z,0.00
2022-12-23T15:56:58.297Z,0.00
2022-12-23T15:57:58.237Z,0.00
2022-12-23T15:58:58.390Z,0.00
2022-12-23T15:59:58.316Z,0.00
2022-12-23T16:00:58.168Z,0.00
2022-12-23T16:01:58.255Z,0.00
2022-12-23T16:03:01.106Z,0.00
2022-12-23T16:03:59.412Z,0.00
2022-12-23T16:04:58.222Z,0.00
2022-12-23T16:05:58.188Z,0.00
2022-12-23T16:06:58.261Z,0.00
2022-12-23T16:07:58.187Z,0.00
2022-12-23T16:08:58.185Z,0.00
2022-12-23T16:09:58.117Z,0.00
2022-12-23T16:10:58.197Z,0.00
2022-12-23T16:11:58.123Z,0.00
2022-12-23T16:12:58.198Z,0.00
2022-12-23T16:13:59.141Z,0.00
2022-12-23T16:14:59.111Z,0.00
2022-12-23T16:15:58.237Z,0.00
2022-12-23T16:16:58.080Z,0.00
2022-12-23T16:17:58.108Z,0.00
2022-12-23T16:18:58.095Z,0.00