createdAt,value
2023-01-25T00:02:05.945Z,3.03
2023-01-25T00:04:53.854Z,3.00
2023-01-25T00:07:40.567Z,2.99
2023-01-25T00:10:27.426Z,2.99
2023-01-25T00:13:13.715Z,2.88
2023-01-25T00:16:05.473Z,2.82
2023-01-25T00:18:52.338Z,2.86
2023-01-25T00:21:39.835Z,2.80
2023-01-25T00:24:26.259Z,2.79
2023-01-25T00:27:12.887Z,2.81
2023-01-25T00:29:59.725Z,2.88
2023-01-25T00:32:59.074Z,2.87
2023-01-25T00:35:45.748Z,2.86
2023-01-25T00:38:34.891Z,2.86
2023-01-25T00:41:21.353Z,2.80
2023-01-25T00:44:08.462Z,2.79
2023-01-25T00:46:54.885Z,2.75
2023-01-25T00:49:43.089Z,2.66
2023-01-25T00:52:29.796Z,2.67
2023-01-25T00:55:16.700Z,2.73
2023-01-25T00:58:03.412Z,2.72
2023-01-25T01:00:52.536Z,2.69
2023-01-25T01:03:39.932Z,2.61
2023-01-25T01:06:26.727Z,2.51
2023-01-25T01:09:15.584Z,2.50
2023-01-25T01:12:01.996Z,2.44
2023-01-25T01:14:48.871Z,2.43
2023-01-25T01:17:35.518Z,2.43
2023-01-25T01:20:22.395Z,2.38
2023-01-25T01:23:09.278Z,2.36
2023-01-25T01:25:56.331Z,2.34
2023-01-25T01:28:43.755Z,2.30
2023-01-25T01:31:30.497Z,2.26
2023-01-25T01:34:17.022Z,2.32
2023-01-25T01:37:03.775Z,2.34
2023-01-25T01:39:52.251Z,2.31
2023-01-25T01:43:03.912Z,2.28
2023-01-25T01:46:00.336Z,2.20
2023-01-25T01:49:16.573Z,2.22
2023-01-25T01:52:11.704Z,2.19
2023-01-25T01:55:18.245Z,2.19
2023-01-25T01:58:07.794Z,2.14
2023-01-25T02:00:54.411Z,2.14
2023-01-25T02:03:41.857Z,2.08
2023-01-25T02:06:51.541Z,2.08
2023-01-25T02:09:38.377Z,1.98
2023-01-25T02:12:25.417Z,2.01
2023-01-25T02:15:12.575Z,2.02
2023-01-25T02:17:59.845Z,2.01
2023-01-25T02:20:50.592Z,1.98
2023-01-25T02:23:47.392Z,2.00
2023-01-25T02:26:33.870Z,1.98
2023-01-25T02:29:24.164Z,1.96
2023-01-25T02:32:10.945Z,1.96
2023-01-25T02:34:57.589Z,1.97
2023-01-25T02:37:44.509Z,1.95
2023-01-25T02:40:35.075Z,1.91
2023-01-25T02:43:24.934Z,1.86
2023-01-25T02:46:21.120Z,1.78
2023-01-25T02:49:09.248Z,1.80
2023-01-25T02:51:57.475Z,1.80
2023-01-25T02:54:44.509Z,1.83
2023-01-25T02:57:30.917Z,1.81
2023-01-25T03:00:17.826Z,1.78
2023-01-25T03:03:04.519Z,1.70
2023-01-25T03:05:51.245Z,1.66
2023-01-25T03:08:38.005Z,1.66
2023-01-25T03:11:24.790Z,1.67
2023-01-25T03:14:11.532Z,1.64
2023-01-25T03:16:58.330Z,1.65
2023-01-25T03:19:45.040Z,1.69
2023-01-25T03:22:32.158Z,1.60
2023-01-25T03:25:18.741Z,1.66
2023-01-25T03:28:05.548Z,1.72
2023-01-25T03:30:57.056Z,1.65
2023-01-25T03:33:43.663Z,1.65
2023-01-25T03:36:30.483Z,1.54
2023-01-25T03:39:17.157Z,1.40
2023-01-25T03:42:04.144Z,1.43
2023-01-25T03:44:50.478Z,1.51
2023-01-25T03:47:37.132Z,1.54
2023-01-25T03:50:23.813Z,1.53
2023-01-25T04:07:23.465Z,1.46
2023-01-25T04:10:10.253Z,1.48
2023-01-25T04:12:55.970Z,1.56
2023-01-25T04:15:41.086Z,1.64
2023-01-25T04:18:26.118Z,1.48
2023-01-25T04:21:11.618Z,1.46
2023-01-25T04:23:56.734Z,1.50
2023-01-25T04:26:42.200Z,1.47
2023-01-25T04:29:40.124Z,1.48
2023-01-25T04:32:26.657Z,1.45
2023-01-25T04:35:12.486Z,1.49
2023-01-25T04:37:59.153Z,1.56
2023-01-25T04:40:45.121Z,1.55
2023-01-25T04:43:30.576Z,1.57
2023-01-25T04:46:15.975Z,1.56
2023-01-25T04:49:01.590Z,1.58
2023-01-25T04:51:46.941Z,1.51
2023-01-25T04:54:32.164Z,1.49
2023-01-25T04:57:17.838Z,1.47
2023-01-25T05:00:03.599Z,1.34
2023-01-25T05:02:49.338Z,1.30
2023-01-25T05:05:34.589Z,1.36
2023-01-25T05:08:19.985Z,1.30
2023-01-25T05:11:05.232Z,1.22
2023-01-25T05:13:51.437Z,1.18
2023-01-25T05:16:36.810Z,1.10
2023-01-25T05:19:57.990Z,1.11
2023-01-25T05:22:43.447Z,1.01
2023-01-25T05:25:48.226Z,1.06
2023-01-25T05:28:33.391Z,0.98
2023-01-25T05:31:18.800Z,1.00
2023-01-25T05:34:04.418Z,1.02
2023-01-25T05:36:49.933Z,1.07
2023-01-25T05:39:35.437Z,1.00
2023-01-25T05:42:20.464Z,0.96
2023-01-25T05:45:06.910Z,0.97
2023-01-25T05:47:53.751Z,0.96
2023-01-25T05:50:39.205Z,1.01
2023-01-25T05:53:28.164Z,1.04
2023-01-25T05:56:13.408Z,0.88
2023-01-25T05:59:00.502Z,0.91
2023-01-25T06:01:46.335Z,0.91
2023-01-25T06:04:31.791Z,0.91
2023-01-25T06:07:18.205Z,0.83
2023-01-25T06:10:04.407Z,0.81
2023-01-25T06:12:49.590Z,0.77
2023-01-25T06:15:34.983Z,0.79
2023-01-25T06:18:20.358Z,0.82
2023-01-25T06:21:05.901Z,0.80
2023-01-25T06:23:51.345Z,0.81
2023-01-25T06:34:08.108Z,0.70
2023-01-25T06:36:54.607Z,0.52
2023-01-25T06:39:41.500Z,0.60
2023-01-25T06:42:28.034Z,0.63
2023-01-25T06:45:14.594Z,0.70
2023-01-25T06:48:01.652Z,0.76
2023-01-25T06:50:54.146Z,0.78
2023-01-25T06:53:43.509Z,0.75
2023-01-25T06:56:30.530Z,0.72
2023-01-25T06:59:17.528Z,0.76
2023-01-25T07:02:04.401Z,0.82
2023-01-25T07:04:51.022Z,0.94
2023-01-25T07:07:37.446Z,1.00
2023-01-25T07:10:24.341Z,0.95
2023-01-25T07:13:10.866Z,0.98
2023-01-25T07:16:01.178Z,0.92
2023-01-25T07:18:48.237Z,0.94
2023-01-25T07:21:35.491Z,0.97
2023-01-25T07:24:27.036Z,1.01
2023-01-25T07:27:13.735Z,0.87
2023-01-25T07:30:00.535Z,0.89
2023-01-25T07:32:47.270Z,0.87
2023-01-25T07:35:33.984Z,0.94
2023-01-25T07:38:20.756Z,1.00
2023-01-25T07:41:10.654Z,1.04
2023-01-25T07:43:57.074Z,1.00
2023-01-25T07:46:43.778Z,0.99
2023-01-25T07:49:30.655Z,0.98
2023-01-25T07:52:17.452Z,0.94
2023-01-25T07:55:05.346Z,0.94
2023-01-25T07:57:58.583Z,0.93
2023-01-25T08:00:45.415Z,0.87
2023-01-25T08:03:32.061Z,0.92
2023-01-25T08:06:27.413Z,0.90
2023-01-25T08:09:20.025Z,0.86
2023-01-25T08:12:08.753Z,1.00
2023-01-25T08:14:55.448Z,0.94
2023-01-25T08:17:42.148Z,0.92
2023-01-25T08:20:29.277Z,0.98
2023-01-25T08:23:16.082Z,0.99
2023-01-25T08:26:04.696Z,1.06
2023-01-25T08:28:53.903Z,1.02
2023-01-25T08:31:48.223Z,1.03
2023-01-25T08:34:35.241Z,1.02
2023-01-25T08:37:21.942Z,0.88
2023-01-25T08:40:10.120Z,0.81
2023-01-25T08:42:57.224Z,0.81
2023-01-25T08:51:22.189Z,0.89
2023-01-25T08:54:13.029Z,0.70
2023-01-25T08:57:01.918Z,0.80
2023-01-25T08:59:53.186Z,0.84
2023-01-25T09:02:40.400Z,0.91
2023-01-25T09:05:26.875Z,0.99
2023-01-25T09:08:14.068Z,0.93
2023-01-25T09:11:08.815Z,0.71
2023-01-25T09:13:57.358Z,0.62
2023-01-25T09:16:44.091Z,0.83
2023-01-25T09:19:31.600Z,0.92
2023-01-25T09:22:19.610Z,1.10
2023-01-25T09:28:11.514Z,1.14
2023-01-25T09:31:19.913Z,1.27
2023-01-25T09:34:08.756Z,1.35
2023-01-25T09:36:55.764Z,1.43
2023-01-25T09:39:43.587Z,1.48
2023-01-25T09:42:47.418Z,1.49
2023-01-25T09:45:37.289Z,1.56
2023-01-25T09:48:46.666Z,1.56
2023-01-25T09:51:54.090Z,1.29
2023-01-25T09:54:47.536Z,1.26
2023-01-25T09:57:38.813Z,1.10
2023-01-25T10:00:39.521Z,0.99
2023-01-25T10:03:35.104Z,1.03
2023-01-25T10:06:30.374Z,1.10
2023-01-25T10:09:43.115Z,1.23
2023-01-25T10:13:51.086Z,1.23
2023-01-25T10:16:51.991Z,1.09
2023-01-25T10:20:20.103Z,0.93
2023-01-25T10:23:30.232Z,0.78
2023-01-25T10:26:31.568Z,0.78
2023-01-25T10:29:27.018Z,0.86
2023-01-25T10:33:45.829Z,0.98
2023-01-25T10:36:35.028Z,1.07
2023-01-25T10:39:23.267Z,1.07
2023-01-25T10:42:18.144Z,0.97
2023-01-25T10:45:17.167Z,0.96
2023-01-25T10:48:14.030Z,0.99
2023-01-25T10:51:10.679Z,1.08
2023-01-25T10:54:05.870Z,1.13
2023-01-25T10:56:53.275Z,1.24
2023-01-25T10:59:41.294Z,1.40
2023-01-25T11:02:47.683Z,1.54
2023-01-25T11:05:39.507Z,1.65
2023-01-25T11:08:33.654Z,1.67
2023-01-25T11:11:26.915Z,1.53
2023-01-25T11:14:18.170Z,1.61
2023-01-25T11:17:06.626Z,1.62
2023-01-25T11:20:17.727Z,1.51
2023-01-25T11:23:20.912Z,1.31
2023-01-25T11:26:18.893Z,1.19
2023-01-25T11:29:17.785Z,1.22
2023-01-25T11:32:16.519Z,1.18
2023-01-25T11:35:03.786Z,1.12
2023-01-25T11:38:02.782Z,1.12
2023-01-25T11:41:34.866Z,1.07
2023-01-25T11:44:49.208Z,0.85
2023-01-25T11:47:56.852Z,1.00
2023-01-25T11:51:05.943Z,1.21
2023-01-25T11:54:31.677Z,1.25
2023-01-25T11:58:03.032Z,1.31
2023-01-25T12:01:40.191Z,1.30
2023-01-25T12:05:16.268Z,1.13
2023-01-25T12:08:57.898Z,1.18
2023-01-25T12:12:18.604Z,1.29
2023-01-25T12:15:27.694Z,1.37
2023-01-25T12:18:49.018Z,1.25
2023-01-25T12:21:49.868Z,1.21
2023-01-25T12:24:51.594Z,1.21
2023-01-25T12:27:49.196Z,1.37
2023-01-25T12:30:59.828Z,1.50
2023-01-25T12:33:56.571Z,1.53
2023-01-25T12:36:58.555Z,1.46
2023-01-25T12:40:12.206Z,1.33
2023-01-25T12:42:59.351Z,1.24
2023-01-25T12:45:47.183Z,1.41
2023-01-25T12:48:37.751Z,1.53
2023-01-25T12:51:27.366Z,1.56
2023-01-25T12:54:30.081Z,1.60
2023-01-25T12:57:29.042Z,1.64
2023-01-25T13:00:30.745Z,1.52
2023-01-25T13:03:30.089Z,1.42
2023-01-25T13:06:25.194Z,1.33
2023-01-25T13:09:17.172Z,1.45
2023-01-25T13:12:04.359Z,1.54
2023-01-25T13:14:52.968Z,1.57
2023-01-25T13:17:43.727Z,1.65
2023-01-25T13:20:41.225Z,1.80
2023-01-25T13:23:43.090Z,1.93
2023-01-25T13:26:29.881Z,1.86
2023-01-25T13:40:29.679Z,1.54
2023-01-25T13:43:21.411Z,1.35
2023-01-25T13:46:27.471Z,1.27
2023-01-25T13:49:26.563Z,1.40
2023-01-25T13:53:04.411Z,1.49
2023-01-25T13:55:53.665Z,1.41
2023-01-25T13:58:51.152Z,1.37
2023-01-25T14:01:36.585Z,1.40
2023-01-25T14:04:22.749Z,1.46
2023-01-25T14:07:17.244Z,1.49
2023-01-25T14:10:12.528Z,1.26
2023-01-25T14:13:00.682Z,1.28
2023-01-25T14:16:04.806Z,1.27
2023-01-25T14:18:50.466Z,1.25
2023-01-25T14:21:39.994Z,1.23
2023-01-25T14:24:27.902Z,1.26
2023-01-25T14:27:22.343Z,1.19
2023-01-25T14:30:18.705Z,1.01
2023-01-25T14:33:16.447Z,1.01
2023-01-25T14:38:43.176Z,1.00
2023-01-25T14:41:41.928Z,0.97
2023-01-25T14:44:30.800Z,1.10
2023-01-25T14:47:31.272Z,1.09
2023-01-25T14:50:40.617Z,1.05
2023-01-25T14:53:28.712Z,1.05
2023-01-25T14:56:45.675Z,0.94
2023-01-25T14:59:50.296Z,0.95
2023-01-25T15:20:03.214Z,1.30
2023-01-25T15:54:51.728Z,1.36
2023-01-25T15:58:02.171Z,1.29
2023-01-25T16:11:54.401Z,1.30
2023-01-25T16:14:41.441Z,1.23
2023-01-25T16:17:30.600Z,1.28
2023-01-25T16:20:21.519Z,1.46
2023-01-25T16:23:08.508Z,1.48
2023-01-25T16:25:55.136Z,1.42
2023-01-25T16:28:41.747Z,1.47
2023-01-25T16:31:32.941Z,1.45
2023-01-25T16:34:23.193Z,1.28
2023-01-25T16:37:17.244Z,1.27
2023-01-25T16:40:03.709Z,1.24
2023-01-25T16:42:51.846Z,1.28
2023-01-25T16:45:39.997Z,1.28
2023-01-25T16:48:26.410Z,1.27
2023-01-25T16:51:17.002Z,1.27
2023-01-25T16:54:07.424Z,1.28
2023-01-25T16:56:55.098Z,1.19
2023-01-25T16:59:41.531Z,1.23
2023-01-25T17:02:28.112Z,1.23
2023-01-25T17:06:02.051Z,1.23
2023-01-25T17:10:07.956Z,0.93
2023-01-25T17:14:37.999Z,0.87
2023-01-25T17:28:26.945Z,1.24
2023-01-25T17:31:27.107Z,1.15
2023-01-25T17:35:24.042Z,1.02
2023-01-25T17:38:10.433Z,0.96
2023-01-25T17:40:57.004Z,1.06
2023-01-25T17:43:43.886Z,1.17
2023-01-25T17:46:33.869Z,1.27
2023-01-25T18:27:31.566Z,1.39
2023-01-25T18:30:35.394Z,1.15
2023-01-25T18:33:21.952Z,1.11
2023-01-25T18:36:08.805Z,1.05
2023-01-25T18:38:55.610Z,1.05
2023-01-25T18:41:44.692Z,1.25
2023-01-25T18:48:47.560Z,1.28
2023-01-25T18:51:38.950Z,1.36
2023-01-25T18:54:31.399Z,1.26
2023-01-25T18:57:18.395Z,1.29
2023-01-25T19:00:07.128Z,1.38
2023-01-25T19:02:54.364Z,1.46
2023-01-25T19:05:40.913Z,1.44
2023-01-25T19:08:28.656Z,1.43
2023-01-25T19:11:17.924Z,1.44
2023-01-25T19:14:05.236Z,1.50
2023-01-25T19:16:51.909Z,1.51
2023-01-25T19:23:54.678Z,1.37
2023-01-25T19:26:41.721Z,1.39
2023-01-25T19:29:28.466Z,1.45
2023-01-25T19:32:15.226Z,1.52
2023-01-25T19:47:51.558Z,1.49
2023-01-25T19:50:54.009Z,1.10
2023-01-25T19:54:31.590Z,1.03
2023-01-25T19:58:10.625Z,1.07
2023-01-25T20:01:44.706Z,1.02
2023-01-25T20:05:58.638Z,1.02
2023-01-25T20:09:27.947Z,1.01
2023-01-25T20:12:15.237Z,1.00
2023-01-25T20:15:02.274Z,1.08
2023-01-25T20:17:49.999Z,1.10
2023-01-25T20:20:40.060Z,1.08
2023-01-25T20:23:27.807Z,1.08
2023-01-25T20:26:27.470Z,1.05
2023-01-25T20:30:44.247Z,1.01
2023-01-25T20:34:12.347Z,0.99
2023-01-25T20:37:41.603Z,0.92
2023-01-25T20:41:42.907Z,0.89
2023-01-25T20:45:21.505Z,0.84
2023-01-25T20:49:02.313Z,0.98
2023-01-25T21:16:51.718Z,1.43
2023-01-25T21:19:48.472Z,1.31
2023-01-25T21:23:45.433Z,1.34
2023-01-25T21:27:53.500Z,1.11
2023-01-25T21:47:36.212Z,1.37
2023-01-25T22:01:54.543Z,1.56
2023-01-25T22:33:21.538Z,1.20
2023-01-25T22:37:39.975Z,0.97
2023-01-25T22:51:12.670Z,1.12
2023-01-25T23:18:49.787Z,1.20
2023-01-25T23:21:47.310Z,1.03
2023-01-25T23:25:45.847Z,1.03
2023-01-25T23:29:44.756Z,1.03
2023-01-25T23:34:11.293Z,1.06
2023-01-25T23:38:16.000Z,1.06
2023-01-25T23:42:05.517Z,0.94
2023-01-25T23:45:25.153Z,0.93
2023-01-25T23:49:24.338Z,1.00
2023-01-25T23:53:01.408Z,1.00
2023-01-25T23:56:56.398Z,1.10
