createdAt,value
2023-03-10T00:02:55.490Z,80.89
2023-03-10T00:05:57.626Z,80.96
2023-03-10T00:08:59.520Z,81.00
2023-03-10T00:12:01.517Z,80.85
2023-03-10T00:15:04.395Z,80.83
2023-03-10T00:18:06.205Z,80.76
2023-03-10T00:21:13.514Z,80.70
2023-03-10T00:24:15.370Z,80.68
2023-03-10T00:27:17.139Z,80.63
2023-03-10T00:30:19.205Z,80.56
2023-03-10T00:33:21.031Z,80.46
2023-03-10T00:36:28.955Z,80.42
2023-03-10T00:39:30.707Z,80.33
2023-03-10T00:42:32.595Z,80.25
2023-03-10T00:45:35.353Z,80.20
2023-03-10T00:48:37.864Z,80.17
2023-03-10T00:51:39.762Z,80.04
2023-03-10T00:54:41.765Z,79.97
2023-03-10T00:57:43.573Z,79.90
2023-03-10T01:00:45.324Z,79.81
2023-03-10T01:03:49.649Z,79.71
2023-03-10T01:06:52.462Z,79.61
2023-03-10T01:09:54.263Z,79.53
2023-03-10T01:12:56.094Z,79.42
2023-03-10T01:15:58.132Z,79.32
2023-03-10T01:19:00.864Z,79.19
2023-03-10T01:22:02.729Z,79.08
2023-03-10T01:25:06.324Z,78.97
2023-03-10T01:28:08.066Z,78.87
2023-03-10T01:31:12.568Z,78.89
2023-03-10T01:34:14.428Z,78.73
2023-03-10T01:37:16.251Z,78.58
2023-03-10T01:40:19.457Z,78.46
2023-03-10T01:43:29.364Z,78.37
2023-03-10T01:46:31.449Z,78.28
2023-03-10T01:49:43.726Z,78.21
2023-03-10T01:52:51.884Z,78.11
2023-03-10T01:56:02.322Z,78.00
2023-03-10T01:59:05.155Z,77.94
2023-03-10T02:02:06.990Z,77.87
2023-03-10T02:05:08.916Z,77.94
2023-03-10T02:08:11.538Z,77.85
2023-03-10T02:11:15.116Z,77.78
2023-03-10T02:14:18.147Z,77.70
2023-03-10T02:17:22.818Z,77.63
2023-03-10T02:20:46.099Z,77.55
2023-03-10T02:24:11.816Z,77.50
2023-03-10T02:27:18.002Z,77.45
2023-03-10T02:30:24.043Z,77.39
2023-03-10T02:33:28.395Z,77.31
2023-03-10T02:36:30.671Z,77.27
2023-03-10T02:39:32.487Z,77.23
2023-03-10T02:42:36.120Z,77.19
2023-03-10T02:45:40.522Z,77.12
2023-03-10T02:48:42.871Z,77.08
2023-03-10T02:51:49.126Z,77.04
2023-03-10T02:54:52.899Z,77.00
2023-03-10T02:57:55.695Z,76.97
2023-03-10T03:00:57.706Z,76.93
2023-03-10T03:04:00.491Z,76.91
2023-03-10T03:07:02.561Z,76.96
2023-03-10T03:10:05.416Z,76.87
2023-03-10T03:13:07.990Z,76.82
2023-03-10T03:16:10.804Z,76.78
2023-03-10T03:19:13.937Z,76.76
2023-03-10T03:22:16.051Z,76.71
2023-03-10T03:25:19.920Z,76.66
2023-03-10T03:28:21.868Z,76.63
2023-03-10T03:31:25.957Z,76.60
2023-03-10T03:34:35.725Z,76.57
2023-03-10T03:37:39.074Z,76.55
2023-03-10T03:40:41.377Z,76.56
2023-03-10T03:43:43.599Z,76.55
2023-03-10T03:46:45.475Z,76.53
2023-03-10T03:49:47.332Z,76.53
2023-03-10T03:52:49.626Z,76.52
2023-03-10T03:55:51.863Z,76.49
2023-03-10T03:58:55.422Z,76.46
2023-03-10T04:01:57.543Z,76.42
2023-03-10T04:04:59.935Z,76.40
2023-03-10T04:08:01.797Z,76.44
2023-03-10T04:11:04.498Z,76.40
2023-03-10T04:14:06.858Z,76.38
2023-03-10T04:17:11.885Z,76.39
2023-03-10T04:20:14.897Z,76.38
2023-03-10T04:23:18.832Z,76.38
2023-03-10T04:26:21.335Z,76.41
2023-03-10T04:29:23.878Z,76.43
2023-03-10T04:32:26.744Z,76.49
2023-03-10T04:35:30.800Z,76.45
2023-03-10T04:38:32.952Z,76.48
2023-03-10T04:41:35.935Z,76.41
2023-03-10T04:44:37.964Z,76.36
2023-03-10T04:47:40.931Z,76.34
2023-03-10T04:50:42.955Z,76.29
2023-03-10T04:53:45.261Z,76.33
2023-03-10T04:56:48.045Z,76.34
2023-03-10T04:59:51.027Z,76.23
2023-03-10T05:02:52.944Z,76.20
2023-03-10T05:05:55.099Z,76.20
2023-03-10T05:08:57.482Z,76.19
2023-03-10T05:11:59.535Z,76.16
2023-03-10T05:15:03.787Z,76.16
2023-03-10T05:18:06.993Z,76.13
2023-03-10T05:21:09.522Z,76.10
2023-03-10T05:24:11.392Z,76.09
2023-03-10T05:27:14.397Z,76.08
2023-03-10T05:30:17.919Z,76.12
2023-03-10T05:33:20.828Z,76.02
2023-03-10T05:36:23.615Z,75.92
2023-03-10T05:39:25.841Z,75.85
2023-03-10T05:42:29.844Z,75.82
2023-03-10T05:45:32.465Z,75.72
2023-03-10T05:48:34.831Z,75.63
2023-03-10T05:51:37.011Z,75.56
2023-03-10T05:54:38.997Z,75.49
2023-03-10T05:57:41.263Z,75.41
2023-03-10T06:00:43.234Z,75.40
2023-03-10T06:03:45.194Z,75.49
2023-03-10T06:06:47.042Z,75.35
2023-03-10T06:09:48.863Z,75.36
2023-03-10T06:12:51.894Z,75.24
2023-03-10T06:15:57.363Z,75.15
2023-03-10T06:18:59.252Z,75.04
2023-03-10T06:22:01.129Z,74.95
2023-03-10T06:25:04.193Z,74.89
2023-03-10T06:28:09.233Z,74.83
2023-03-10T06:31:21.589Z,74.74
2023-03-10T06:34:23.415Z,74.69
2023-03-10T06:37:25.307Z,74.64
2023-03-10T06:40:27.100Z,74.66
2023-03-10T06:43:30.596Z,74.63
2023-03-10T06:46:32.469Z,74.62
2023-03-10T06:49:34.354Z,74.51
2023-03-10T06:52:36.141Z,74.40
2023-03-10T06:55:38.019Z,74.23
2023-03-10T06:58:41.362Z,74.07
2023-03-10T07:01:43.637Z,73.90
2023-03-10T07:04:46.037Z,73.66
2023-03-10T07:07:50.022Z,73.80
2023-03-10T07:10:51.985Z,73.49
2023-03-10T07:13:54.144Z,73.25
2023-03-10T07:16:56.239Z,72.91
2023-03-10T07:19:58.121Z,72.84
2023-03-10T07:22:59.934Z,72.83
2023-03-10T07:26:01.873Z,72.57
2023-03-10T07:29:03.885Z,72.26
2023-03-10T07:32:05.920Z,71.96
2023-03-10T07:35:08.728Z,71.68
2023-03-10T07:38:10.495Z,71.41
2023-03-10T07:41:19.137Z,71.22
2023-03-10T07:44:20.982Z,71.12
2023-03-10T07:47:22.811Z,70.97
2023-03-10T07:50:25.750Z,71.02
2023-03-10T07:53:28.488Z,70.65
2023-03-10T07:56:30.459Z,70.39
2023-03-10T07:59:32.319Z,70.11
2023-03-10T08:02:34.139Z,69.87
2023-03-10T08:05:42.911Z,69.58
2023-03-10T08:08:45.411Z,69.51
2023-03-10T08:11:47.297Z,69.43
2023-03-10T08:14:50.576Z,69.28
2023-03-10T08:17:52.791Z,68.79
2023-03-10T08:20:55.200Z,68.53
2023-03-10T08:23:57.059Z,68.87
2023-03-10T08:26:58.886Z,68.44
2023-03-10T08:30:00.900Z,68.20
2023-03-10T08:33:03.078Z,67.74
2023-03-10T08:36:15.485Z,67.40
2023-03-10T08:39:17.376Z,67.87
2023-03-10T08:42:19.290Z,67.43
2023-03-10T08:45:21.342Z,67.07
2023-03-10T08:48:23.213Z,66.79
2023-03-10T08:51:26.145Z,66.58
2023-03-10T08:54:30.546Z,66.66
2023-03-10T08:57:33.941Z,66.67
2023-03-10T09:00:36.469Z,66.52
2023-03-10T09:03:40.172Z,66.32
2023-03-10T09:06:42.116Z,66.19
2023-03-10T09:09:44.025Z,66.02
2023-03-10T09:12:45.850Z,65.77
2023-03-10T09:15:47.816Z,65.48
2023-03-10T09:18:49.750Z,65.30
2023-03-10T09:21:51.654Z,65.15
2023-03-10T09:24:53.543Z,65.33
2023-03-10T09:27:56.257Z,65.21
2023-03-10T09:30:58.200Z,65.25
2023-03-10T09:34:00.198Z,64.98
2023-03-10T09:37:02.078Z,64.58
2023-03-10T09:40:06.415Z,64.31
2023-03-10T09:43:16.714Z,63.85
2023-03-10T09:46:32.394Z,63.55
2023-03-10T09:49:43.135Z,63.08
2023-03-10T09:53:23.482Z,62.63
2023-03-10T09:56:33.362Z,62.66
2023-03-10T09:59:40.702Z,62.18
2023-03-10T10:02:45.796Z,61.68
2023-03-10T10:05:51.596Z,61.51
2023-03-10T10:09:04.765Z,61.19
2023-03-10T10:12:22.862Z,60.97
2023-03-10T10:15:27.166Z,60.55
2023-03-10T10:18:42.269Z,60.55
2023-03-10T10:22:02.355Z,60.37
2023-03-10T10:25:19.736Z,60.23
2023-03-10T10:28:57.041Z,60.54
2023-03-10T10:32:08.579Z,60.79
2023-03-10T10:35:15.281Z,60.43
2023-03-10T10:38:23.374Z,59.84
2023-03-10T10:41:34.206Z,59.55
2023-03-10T10:44:41.009Z,59.06
2023-03-10T10:47:50.494Z,59.17
2023-03-10T10:50:53.368Z,58.46
2023-03-10T10:53:57.018Z,58.61
2023-03-10T10:57:00.942Z,58.36
2023-03-10T11:00:19.219Z,58.46
2023-03-10T11:03:33.551Z,58.48
2023-03-10T11:06:37.486Z,58.71
2023-03-10T11:09:39.360Z,58.90
2023-03-10T11:12:59.977Z,59.26
2023-03-10T11:16:28.725Z,59.61
2023-03-10T11:19:51.777Z,59.56
2023-03-10T11:23:17.437Z,59.58
2023-03-10T11:26:45.612Z,59.70
2023-03-10T11:30:09.743Z,59.41
2023-03-10T11:33:33.378Z,59.55
2023-03-10T11:36:55.958Z,59.42
2023-03-10T11:40:06.961Z,59.26
2023-03-10T11:43:30.446Z,58.94
2023-03-10T11:50:27.497Z,58.55
2023-03-10T11:54:03.472Z,58.29
2023-03-10T11:57:15.028Z,58.67
2023-03-10T12:00:20.852Z,58.39
2023-03-10T12:03:34.452Z,58.47
2023-03-10T12:06:52.408Z,58.52
2023-03-10T12:10:00.337Z,58.62
2023-03-10T12:13:04.408Z,58.29
2023-03-10T12:16:07.178Z,58.26
2023-03-10T12:19:09.173Z,58.04
2023-03-10T12:22:40.007Z,58.19
2023-03-10T12:25:42.393Z,58.29
2023-03-10T12:28:44.767Z,58.61
2023-03-10T12:31:52.048Z,58.41
2023-03-10T12:35:39.439Z,58.27
2023-03-10T12:38:43.289Z,58.40
2023-03-10T12:41:48.217Z,58.04
2023-03-10T12:45:02.765Z,57.98
2023-03-10T12:48:11.718Z,57.87
2023-03-10T12:51:20.006Z,57.53
2023-03-10T12:54:36.145Z,57.63
2023-03-10T12:58:03.324Z,57.75
2023-03-10T13:01:11.412Z,57.64
2023-03-10T13:04:19.412Z,57.56
2023-03-10T13:07:21.202Z,57.59
2023-03-10T13:10:25.657Z,57.39
2023-03-10T13:13:32.820Z,57.28
2023-03-10T13:16:36.045Z,57.13
2023-03-10T13:19:38.178Z,57.25
2023-03-10T13:22:45.591Z,57.33
2023-03-10T13:25:58.880Z,57.31
2023-03-10T13:29:03.400Z,57.24
2023-03-10T13:32:05.672Z,57.16
2023-03-10T13:35:22.976Z,57.22
2023-03-10T13:38:24.901Z,57.12
2023-03-10T13:41:27.040Z,57.02
2023-03-10T13:44:37.030Z,56.94
2023-03-10T13:47:42.044Z,56.96
2023-03-10T13:50:43.817Z,56.89
2023-03-10T13:53:49.237Z,56.79
2023-03-10T13:57:23.407Z,56.44
2023-03-10T14:00:26.412Z,56.23
2023-03-10T14:03:29.937Z,56.29
2023-03-10T14:06:33.978Z,55.88
2023-03-10T14:09:36.165Z,55.82
2023-03-10T14:12:44.990Z,55.87
2023-03-10T14:15:54.402Z,56.16
2023-03-10T14:18:56.232Z,56.11
2023-03-10T14:22:01.959Z,56.13
2023-03-10T14:25:13.904Z,56.28
2023-03-10T14:28:25.758Z,56.31
2023-03-10T14:31:27.583Z,56.32
2023-03-10T14:34:29.436Z,56.38
2023-03-10T14:37:31.494Z,56.29
2023-03-10T14:40:45.666Z,56.41
2023-03-10T14:43:47.453Z,56.38
2023-03-10T14:46:52.509Z,56.55
2023-03-10T14:49:54.557Z,56.67
2023-03-10T14:52:56.872Z,56.80
2023-03-10T14:56:01.352Z,56.77
2023-03-10T14:59:05.949Z,56.90
2023-03-10T15:02:20.110Z,57.01
2023-03-10T15:05:34.654Z,57.21
2023-03-10T15:08:47.142Z,57.22
2023-03-10T15:11:49.082Z,57.37
2023-03-10T15:14:53.447Z,57.40
2023-03-10T15:17:55.724Z,57.66
2023-03-10T15:20:59.698Z,57.89
2023-03-10T15:24:06.804Z,57.85
2023-03-10T15:27:11.429Z,57.91
2023-03-10T15:30:28.739Z,57.91
2023-03-10T15:33:31.018Z,58.11
2023-03-10T15:36:34.404Z,58.27
2023-03-10T15:39:37.400Z,58.42
2023-03-10T15:42:41.505Z,58.55
2023-03-10T15:45:48.435Z,58.68
2023-03-10T15:48:50.383Z,58.75
2023-03-10T15:51:52.150Z,58.83
2023-03-10T15:54:53.910Z,58.92
2023-03-10T15:57:56.966Z,58.93
2023-03-10T16:00:58.768Z,58.98
2023-03-10T16:04:01.237Z,59.08
2023-03-10T16:07:04.186Z,59.13
2023-03-10T16:10:08.279Z,59.16
2023-03-10T16:13:10.256Z,59.15
2023-03-10T16:16:12.461Z,59.25
2023-03-10T16:19:14.121Z,59.28
2023-03-10T16:22:16.075Z,59.30
2023-03-10T16:25:18.703Z,59.27
2023-03-10T16:28:20.581Z,59.31
2023-03-10T16:31:25.666Z,59.33
2023-03-10T16:34:27.533Z,59.23
2023-03-10T16:37:29.464Z,59.16
2023-03-10T16:40:31.198Z,59.13
2023-03-10T16:43:33.089Z,59.10
2023-03-10T16:46:34.836Z,59.04
2023-03-10T16:49:36.597Z,59.09
2023-03-10T16:52:41.584Z,59.07
2023-03-10T16:55:43.362Z,58.99
2023-03-10T16:58:45.490Z,59.01
2023-03-10T17:01:49.242Z,58.99
2023-03-10T17:04:51.325Z,59.02
2023-03-10T17:07:56.120Z,59.12
2023-03-10T17:10:58.121Z,59.23
2023-03-10T17:14:02.872Z,59.36
2023-03-10T17:17:06.669Z,59.53
2023-03-10T17:20:10.136Z,59.70
2023-03-10T17:23:11.776Z,59.88
2023-03-10T17:26:14.568Z,59.86
2023-03-10T17:29:16.487Z,60.14
2023-03-10T17:32:18.254Z,60.33
2023-03-10T17:35:20.492Z,60.50
2023-03-10T17:38:26.143Z,60.66
2023-03-10T17:41:29.644Z,60.81
2023-03-10T17:44:31.369Z,60.95
2023-03-10T17:47:33.113Z,61.09
2023-03-10T17:50:34.850Z,61.21
2023-03-10T17:53:36.529Z,61.35
2023-03-10T17:56:38.638Z,61.49
2023-03-10T17:59:41.410Z,61.60
2023-03-10T18:02:43.151Z,61.71
2023-03-10T18:05:46.707Z,61.83
2023-03-10T18:08:49.412Z,61.94
2023-03-10T18:11:55.414Z,62.07
2023-03-10T18:14:57.459Z,62.19
2023-03-10T18:17:59.235Z,62.34
2023-03-10T18:21:00.967Z,62.54
2023-03-10T18:24:03.629Z,62.76
2023-03-10T18:27:05.398Z,62.92
2023-03-10T18:30:07.970Z,63.13
2023-03-10T18:33:11.632Z,63.30
2023-03-10T18:36:16.278Z,63.41
2023-03-10T18:39:18.058Z,63.50
2023-03-10T18:42:21.166Z,63.59
2023-03-10T18:45:22.993Z,63.67
2023-03-10T18:48:26.369Z,63.75
2023-03-10T18:51:28.530Z,63.76
2023-03-10T18:54:30.371Z,63.78
2023-03-10T18:57:32.438Z,63.77
2023-03-10T19:00:34.234Z,63.84
2023-03-10T19:03:35.979Z,63.81
2023-03-10T19:06:37.778Z,63.83
2023-03-10T19:09:40.084Z,63.88
2023-03-10T19:12:41.727Z,63.91
2023-03-10T19:15:43.556Z,63.80
2023-03-10T19:18:45.341Z,63.92
2023-03-10T19:21:47.058Z,63.99
2023-03-10T19:24:48.753Z,64.07
2023-03-10T19:27:50.879Z,64.14
2023-03-10T19:30:52.693Z,64.21
2023-03-10T19:33:54.884Z,64.27
2023-03-10T19:36:56.504Z,64.38
2023-03-10T19:39:58.208Z,64.28
2023-03-10T19:43:00.645Z,64.43
2023-03-10T19:46:05.721Z,64.55
2023-03-10T19:49:08.175Z,64.67
2023-03-10T19:52:10.009Z,64.75
2023-03-10T19:55:23.382Z,64.84
2023-03-10T19:58:25.804Z,64.93
2023-03-10T20:01:27.796Z,64.99
2023-03-10T20:04:33.812Z,64.85
2023-03-10T20:07:35.654Z,65.01
2023-03-10T20:10:37.417Z,65.12
2023-03-10T20:13:40.132Z,65.25
2023-03-10T20:16:41.910Z,65.35
2023-03-10T20:19:43.666Z,65.42
2023-03-10T20:22:48.515Z,65.50
2023-03-10T20:25:50.355Z,65.57
2023-03-10T20:28:52.318Z,65.64
2023-03-10T20:31:54.321Z,65.69
2023-03-10T20:34:56.177Z,65.75
2023-03-10T20:37:59.134Z,65.79
2023-03-10T20:41:01.575Z,65.80
2023-03-10T20:44:05.869Z,65.88
2023-03-10T20:47:08.270Z,65.87
2023-03-10T20:50:10.890Z,65.87
2023-03-10T20:53:12.457Z,65.76
2023-03-10T20:56:15.873Z,65.66
2023-03-10T20:59:17.566Z,65.70
2023-03-10T21:02:19.564Z,65.68
2023-03-10T21:05:21.617Z,65.64
2023-03-10T21:08:23.380Z,65.67
2023-03-10T21:11:25.124Z,65.67
2023-03-10T21:14:26.856Z,65.63
2023-03-10T21:17:28.576Z,65.60
2023-03-10T21:20:30.308Z,65.56
2023-03-10T21:23:34.116Z,65.53
2023-03-10T21:26:41.752Z,65.48
2023-03-10T21:29:43.550Z,65.50
2023-03-10T21:32:45.584Z,65.54
2023-03-10T21:35:47.379Z,65.54
2023-03-10T21:38:50.361Z,65.58
2023-03-10T21:41:52.153Z,65.56
2023-03-10T21:44:55.247Z,65.50
2023-03-10T21:47:56.990Z,65.48
2023-03-10T21:50:58.768Z,65.45
2023-03-10T21:54:01.247Z,65.40
2023-03-10T21:57:03.090Z,65.39
2023-03-10T22:00:08.686Z,65.41
2023-03-10T22:03:10.374Z,65.44
2023-03-10T22:06:12.270Z,65.52
2023-03-10T22:09:13.994Z,65.58
2023-03-10T22:12:17.834Z,65.66
2023-03-10T22:15:23.043Z,65.71
2023-03-10T22:18:24.786Z,65.82
2023-03-10T22:21:26.548Z,65.84
2023-03-10T22:24:28.326Z,65.88
2023-03-10T22:27:30.053Z,65.99
2023-03-10T22:30:31.863Z,66.13
2023-03-10T22:33:34.366Z,66.20
2023-03-10T22:36:36.058Z,66.29
2023-03-10T22:39:38.047Z,66.34
2023-03-10T22:42:39.975Z,66.30
2023-03-10T22:45:41.777Z,66.18
2023-03-10T22:48:43.926Z,66.15
2023-03-10T22:51:45.689Z,66.25
2023-03-10T22:54:47.687Z,66.32
2023-03-10T22:57:50.214Z,66.46
2023-03-10T23:00:52.723Z,66.53
2023-03-10T23:03:54.454Z,66.58
2023-03-10T23:06:56.189Z,66.70
2023-03-10T23:09:57.966Z,66.79
2023-03-10T23:13:01.981Z,66.82
2023-03-10T23:16:04.141Z,66.77
2023-03-10T23:19:08.508Z,66.81
2023-03-10T23:22:11.225Z,66.71
2023-03-10T23:25:17.563Z,66.66
2023-03-10T23:28:20.146Z,66.54
2023-03-10T23:31:21.910Z,66.46
2023-03-10T23:34:23.569Z,66.28
2023-03-10T23:37:25.278Z,66.11
2023-03-10T23:40:29.587Z,65.98
2023-03-10T23:43:32.923Z,65.73
2023-03-10T23:46:34.866Z,65.73
2023-03-10T23:49:36.661Z,65.69
2023-03-10T23:52:38.404Z,65.80
2023-03-10T23:55:42.705Z,66.06
2023-03-10T23:58:44.483Z,66.15
