createdAt,value
2019-05-21T00:00:19.251Z,67.15
2019-05-21T00:02:49.952Z,73.37
2019-05-21T00:05:19.435Z,62.93
2019-05-21T00:07:48.009Z,72.35
2019-05-21T00:10:16.637Z,73.85
2019-05-21T00:12:45.201Z,70.62
2019-05-21T00:15:14.052Z,73.22
2019-05-21T00:17:44.180Z,69.62
2019-05-21T00:20:13.982Z,72.92
2019-05-21T00:22:44.353Z,69.97
2019-05-21T00:25:16.932Z,62.83
2019-05-21T00:27:43.575Z,71.60
2019-05-21T00:30:49.849Z,66.05
2019-05-21T00:33:54.888Z,66.87
2019-05-21T00:37:01.650Z,59.95
2019-05-21T00:40:06.714Z,69.00
2019-05-21T00:42:38.286Z,66.97
2019-05-21T00:45:11.914Z,73.30
2019-05-21T00:50:13.339Z,67.03
2019-05-21T00:52:41.909Z,65.67
2019-05-21T00:55:10.483Z,58.75
2019-05-21T00:57:40.848Z,68.45
2019-05-21T01:00:11.013Z,65.37
2019-05-21T01:02:39.740Z,62.43
2019-05-21T01:05:08.290Z,73.40
2019-05-21T01:07:36.874Z,70.87
2019-05-21T01:10:08.432Z,79.25
2019-05-21T01:12:38.313Z,74.10
2019-05-21T01:15:08.856Z,74.72
2019-05-21T01:17:37.452Z,67.97
2019-05-21T01:20:07.633Z,68.67
2019-05-21T01:22:37.885Z,75.97
2019-05-21T01:25:08.462Z,76.87
2019-05-21T01:27:36.940Z,79.05
2019-05-21T01:30:09.651Z,81.37
2019-05-21T01:32:38.142Z,84.20
2019-05-21T01:35:16.831Z,75.62
2019-05-21T01:37:38.195Z,85.97
2019-05-21T01:40:07.488Z,82.80
2019-05-21T01:42:37.158Z,81.35
2019-05-21T01:45:06.877Z,89.43
2019-05-21T01:47:38.035Z,94.67
2019-05-21T01:50:06.663Z,89.50
2019-05-21T01:52:35.214Z,93.35
2019-05-21T01:55:04.064Z,97.07
2019-05-21T01:57:37.484Z,108.87
2019-05-21T02:00:07.044Z,102.27
2019-05-21T02:02:35.566Z,98.07
2019-05-21T02:05:07.813Z,90.22
2019-05-21T02:07:36.795Z,78.90
2019-05-21T02:10:09.469Z,73.33
2019-05-21T02:12:38.001Z,69.87
2019-05-21T02:15:07.179Z,74.37
2019-05-21T02:17:36.776Z,88.00
2019-05-21T02:20:06.274Z,89.95
2019-05-21T02:22:34.728Z,72.77
2019-05-21T02:25:07.438Z,67.17
2019-05-21T02:27:38.778Z,56.90
2019-05-21T02:30:11.577Z,53.68
2019-05-21T02:32:47.998Z,63.63
2019-05-21T02:35:16.617Z,59.95
2019-05-21T02:37:49.580Z,62.78
2019-05-21T02:40:19.490Z,61.70
2019-05-21T02:42:50.918Z,64.37
2019-05-21T02:45:19.453Z,68.52
2019-05-21T02:47:50.206Z,71.57
2019-05-21T02:50:19.969Z,68.70
2019-05-21T02:52:50.066Z,57.85
2019-05-21T02:55:19.721Z,57.83
2019-05-21T02:57:48.322Z,58.98
2019-05-21T03:00:25.702Z,60.60
2019-05-21T03:02:55.293Z,64.90
2019-05-21T03:05:23.789Z,67.97
2019-05-21T03:07:53.241Z,68.33
2019-05-21T03:10:21.805Z,68.72
2019-05-21T03:12:51.894Z,69.37
2019-05-21T03:15:21.721Z,64.22
2019-05-21T03:17:54.640Z,63.45
2019-05-21T03:20:23.142Z,84.73
2019-05-21T03:22:51.679Z,80.67
2019-05-21T03:25:20.164Z,80.28
2019-05-21T03:27:48.757Z,81.65
2019-05-21T03:30:19.781Z,63.92
2019-05-21T03:32:49.983Z,80.12
2019-05-21T03:35:19.270Z,82.30
2019-05-21T03:37:50.898Z,81.67
2019-05-21T03:40:22.677Z,79.45
2019-05-21T03:42:51.148Z,79.60
2019-05-21T03:45:21.255Z,86.82
2019-05-21T03:47:52.029Z,76.82
2019-05-21T03:50:20.618Z,82.78
2019-05-21T03:52:49.943Z,74.70
2019-05-21T03:55:18.484Z,73.33
2019-05-21T03:57:47.018Z,84.13
2019-05-21T04:00:17.011Z,83.72
2019-05-21T04:02:45.523Z,83.03
2019-05-21T04:05:24.875Z,77.32
2019-05-21T04:07:53.815Z,78.28
2019-05-21T04:10:23.998Z,79.58
2019-05-21T04:13:10.506Z,80.55
2019-05-21T04:15:44.928Z,90.10
2019-05-21T04:18:21.187Z,83.42
2019-05-21T04:20:51.933Z,84.83
2019-05-21T04:23:23.025Z,81.97
2019-05-21T04:25:51.734Z,94.67
2019-05-21T04:28:20.303Z,87.42
2019-05-21T04:30:48.997Z,80.62
2019-05-21T04:33:19.256Z,79.85
2019-05-21T04:35:48.051Z,68.90
2019-05-21T04:38:16.580Z,87.72
2019-05-21T04:40:46.651Z,74.32
2019-05-21T04:43:15.377Z,80.35
2019-05-21T04:45:46.967Z,76.10
2019-05-21T04:48:15.516Z,72.95
2019-05-21T04:50:44.878Z,70.75
2019-05-21T04:53:13.407Z,74.00
2019-05-21T04:55:43.270Z,72.17
2019-05-21T04:58:11.814Z,74.92
2019-05-21T05:00:40.483Z,80.90
2019-05-21T05:03:10.757Z,80.40
2019-05-21T05:05:41.657Z,75.75
2019-05-21T05:08:10.205Z,82.80
2019-05-21T05:10:38.747Z,79.67
2019-05-21T05:13:07.598Z,72.35
2019-05-21T05:15:37.906Z,80.38
2019-05-21T05:18:09.934Z,71.47
2019-05-21T05:20:39.868Z,79.37
2019-05-21T05:23:10.063Z,71.00
2019-05-21T05:25:39.263Z,70.20
2019-05-21T05:28:07.739Z,73.60
2019-05-21T05:30:36.288Z,71.25
2019-05-21T05:33:04.973Z,62.73
2019-05-21T05:35:35.045Z,70.95
2019-05-21T05:38:05.435Z,62.45
2019-05-21T05:40:33.993Z,68.12
2019-05-21T05:43:02.782Z,64.45
2019-05-21T05:45:32.804Z,59.38
2019-05-21T05:48:02.304Z,70.00
2019-05-21T05:50:35.196Z,72.03
2019-05-21T05:53:03.802Z,66.30
2019-05-21T05:55:32.347Z,75.30
2019-05-21T05:58:00.842Z,65.80
2019-05-21T06:00:30.427Z,62.85
2019-05-21T06:02:59.856Z,56.80
2019-05-21T06:05:28.388Z,45.00
2019-05-21T06:08:00.118Z,38.60
2019-05-21T06:10:27.223Z,43.05
2019-05-21T06:12:56.968Z,55.03
2019-05-21T06:15:25.529Z,42.20
2019-05-21T06:17:54.044Z,45.48
2019-05-21T06:20:24.222Z,47.53
2019-05-21T06:22:52.734Z,52.23
2019-05-21T06:25:22.351Z,50.90
2019-05-21T06:27:52.433Z,46.15
2019-05-21T06:30:21.131Z,51.98
2019-05-21T06:32:49.687Z,54.55
2019-05-21T06:35:18.572Z,56.55
2019-05-21T06:37:47.099Z,61.85
2019-05-21T06:40:17.323Z,60.20
2019-05-21T06:42:50.433Z,63.33
2019-05-21T06:45:16.601Z,55.40
2019-05-21T06:47:45.109Z,47.83
2019-05-21T06:50:13.975Z,55.10
2019-05-21T06:52:42.721Z,55.67
2019-05-21T06:55:12.007Z,61.95
2019-05-21T06:57:40.474Z,56.37
2019-05-21T07:00:09.932Z,57.93
2019-05-21T07:02:38.440Z,48.03
2019-05-21T07:05:08.371Z,54.35
2019-05-21T07:07:36.887Z,44.50
2019-05-21T07:10:08.572Z,47.73
2019-05-21T07:12:38.237Z,48.30
2019-05-21T07:15:07.374Z,49.35
2019-05-21T07:17:36.041Z,47.65
2019-05-21T07:20:06.506Z,51.63
2019-05-21T07:22:35.025Z,45.20
2019-05-21T07:25:05.269Z,47.80
2019-05-21T07:27:35.045Z,51.70
2019-05-21T07:30:03.772Z,47.17
2019-05-21T07:32:32.340Z,50.63
2019-05-21T07:35:00.880Z,59.15
2019-05-21T07:37:32.163Z,53.77
2019-05-21T07:40:00.757Z,55.83
2019-05-21T07:42:30.823Z,51.37
2019-05-21T07:44:59.351Z,50.58
2019-05-21T07:47:27.992Z,57.83
2019-05-21T07:49:56.508Z,50.00
2019-05-21T07:52:25.561Z,47.88
2019-05-21T07:54:54.047Z,47.70
2019-05-21T07:57:23.599Z,53.73
2019-05-21T07:59:52.164Z,51.50
2019-05-21T08:02:20.735Z,44.73
2019-05-21T08:04:50.360Z,47.15
2019-05-21T08:07:20.729Z,45.67
2019-05-21T08:09:49.202Z,45.23
2019-05-21T08:12:37.429Z,41.40
2019-05-21T08:14:53.608Z,40.70
2019-05-21T08:17:22.094Z,37.55
2019-05-21T08:19:52.192Z,34.38
2019-05-21T08:22:21.960Z,39.15
2019-05-21T08:24:50.640Z,39.53
2019-05-21T08:27:19.184Z,44.20
2019-05-21T08:29:50.570Z,43.52
2019-05-21T08:32:19.446Z,39.55
2019-05-21T08:34:50.168Z,33.80
2019-05-21T08:37:18.647Z,38.95
2019-05-21T08:39:47.107Z,46.88
2019-05-21T08:42:15.569Z,43.02
2019-05-21T08:44:45.348Z,42.13
2019-05-21T08:47:15.400Z,30.62
2019-05-21T08:49:45.252Z,28.23
2019-05-21T08:52:13.853Z,30.05
2019-05-21T08:54:56.238Z,34.98
2019-05-21T08:57:23.133Z,34.67
2019-05-21T08:59:51.739Z,35.73
2019-05-21T09:02:20.281Z,34.73
2019-05-21T09:04:50.684Z,29.77
2019-05-21T09:07:20.290Z,27.67
2019-05-21T09:09:51.386Z,39.95
2019-05-21T09:12:18.966Z,36.98
2019-05-21T09:14:50.624Z,32.45
2019-05-21T09:17:22.087Z,30.55
2019-05-21T09:19:50.605Z,30.45
2019-05-21T09:22:19.062Z,35.73
2019-05-21T09:24:49.153Z,31.83
2019-05-21T09:27:17.850Z,32.20
2019-05-21T09:29:47.596Z,37.35
2019-05-21T09:32:21.044Z,35.78
2019-05-21T09:34:49.675Z,30.27
2019-05-21T09:37:20.637Z,25.90
2019-05-21T09:39:52.253Z,29.30
2019-05-21T09:42:23.332Z,31.48
2019-05-21T09:44:51.811Z,32.60
2019-05-21T09:47:21.610Z,29.82
2019-05-21T09:49:50.645Z,24.95
2019-05-21T09:52:20.248Z,29.92
2019-05-21T09:54:49.842Z,34.55
2019-05-21T09:57:26.866Z,28.92
2019-05-21T10:00:03.932Z,26.20
2019-05-21T10:02:36.514Z,28.75
2019-05-21T10:05:06.204Z,23.47
2019-05-21T10:07:39.959Z,38.10
2019-05-21T10:10:09.677Z,22.58
2019-05-21T10:12:38.247Z,32.08
2019-05-21T10:15:11.643Z,23.80
2019-05-21T10:17:41.430Z,26.65
2019-05-21T10:20:10.211Z,24.63
2019-05-21T10:22:38.697Z,23.12
2019-05-21T10:25:07.422Z,24.47
2019-05-21T10:27:40.966Z,20.57
2019-05-21T10:30:11.140Z,25.80
2019-05-21T10:32:39.744Z,23.02
2019-05-21T10:35:09.044Z,19.80
2019-05-21T10:37:53.738Z,22.10
2019-05-21T10:40:10.004Z,21.15
2019-05-21T10:42:38.543Z,22.80
2019-05-21T10:45:07.618Z,21.87
2019-05-21T10:47:36.352Z,22.75
2019-05-21T10:50:08.763Z,18.23
2019-05-21T10:52:38.497Z,17.87
2019-05-21T10:55:11.442Z,18.60
2019-05-21T10:57:40.244Z,17.77
2019-05-21T11:00:14.649Z,20.80
2019-05-21T11:02:45.063Z,20.37
2019-05-21T11:05:28.681Z,19.10
2019-05-21T11:07:55.283Z,18.62
2019-05-21T11:10:23.779Z,22.77
2019-05-21T11:12:53.467Z,16.85
2019-05-21T11:15:23.067Z,16.37
2019-05-21T11:18:09.073Z,23.07
2019-05-21T11:20:22.096Z,26.85
2019-05-21T11:22:52.186Z,22.13
2019-05-21T11:25:21.524Z,21.48
2019-05-21T11:27:50.189Z,21.85
2019-05-21T11:30:20.316Z,18.10
2019-05-21T11:32:49.870Z,18.20
2019-05-21T11:35:18.551Z,16.62
2019-05-21T11:37:47.976Z,20.75
2019-05-21T11:40:17.467Z,23.90
2019-05-21T11:42:53.419Z,17.10
2019-05-21T11:45:32.457Z,19.52
2019-05-21T11:47:56.716Z,19.92
2019-05-21T11:50:25.348Z,17.42
2019-05-21T11:52:54.382Z,18.92
2019-05-21T11:55:23.338Z,17.10
2019-05-21T11:57:51.972Z,15.58
2019-05-21T12:00:22.236Z,16.85
2019-05-21T12:02:53.949Z,15.00
2019-05-21T12:05:22.470Z,17.62
2019-05-21T12:07:51.007Z,20.97
2019-05-21T12:10:20.446Z,20.15
2019-05-21T12:12:51.503Z,22.48
2019-05-21T12:15:20.190Z,27.32
2019-05-21T12:17:53.357Z,22.35
2019-05-21T12:20:36.107Z,21.75
2019-05-21T12:22:52.372Z,22.42
2019-05-21T12:25:21.180Z,24.87
2019-05-21T12:27:50.906Z,20.72
2019-05-21T12:30:22.328Z,18.03
2019-05-21T12:32:50.891Z,23.45
2019-05-21T12:35:20.697Z,20.40
2019-05-21T12:37:54.368Z,21.33
2019-05-21T12:42:50.793Z,22.65
2019-05-21T12:45:19.444Z,20.50
2019-05-21T12:47:50.715Z,21.10
2019-05-21T12:50:27.233Z,24.02
2019-05-21T12:52:57.323Z,20.43
2019-05-21T12:55:27.913Z,24.23
2019-05-21T12:57:58.380Z,23.90
2019-05-21T13:00:34.188Z,23.90
2019-05-21T13:03:02.822Z,24.02
2019-05-21T13:05:31.330Z,23.25
2019-05-21T13:08:00.160Z,19.67
2019-05-21T13:10:28.936Z,24.20
2019-05-21T13:12:57.446Z,19.42
2019-05-21T13:15:27.561Z,23.00
2019-05-21T13:17:56.029Z,22.67
2019-05-21T13:20:27.425Z,21.25
2019-05-21T13:22:59.588Z,21.20
2019-05-21T13:25:28.149Z,25.87
2019-05-21T13:27:57.765Z,27.20
2019-05-21T13:30:26.720Z,24.52
2019-05-21T13:32:55.212Z,25.97
2019-05-21T13:35:23.842Z,24.35
2019-05-21T13:37:52.430Z,29.20
2019-05-21T13:40:24.071Z,30.10
2019-05-21T13:42:53.825Z,27.48
2019-05-21T13:45:22.380Z,25.72
2019-05-21T13:47:53.271Z,26.75
2019-05-21T13:50:22.260Z,28.50
2019-05-21T13:52:53.375Z,26.65
2019-05-21T13:55:24.632Z,33.42
2019-05-21T13:57:57.567Z,28.70
2019-05-21T14:00:39.499Z,27.20
2019-05-21T14:03:08.043Z,30.23
2019-05-21T14:05:37.084Z,22.07
2019-05-21T14:08:07.417Z,27.17
2019-05-21T14:10:37.430Z,26.20
2019-05-21T14:13:06.307Z,22.60
2019-05-21T14:15:34.928Z,29.57
2019-05-21T14:18:07.725Z,28.83
2019-05-21T14:20:36.254Z,24.27
2019-05-21T14:23:06.357Z,27.15
2019-05-21T14:25:38.093Z,34.85
2019-05-21T14:28:06.616Z,30.17
2019-05-21T14:30:35.207Z,31.90
2019-05-21T14:33:03.837Z,26.77
2019-05-21T14:35:33.558Z,29.18
2019-05-21T14:38:02.120Z,31.20
2019-05-21T14:40:32.675Z,28.20
2019-05-21T14:43:01.471Z,30.92
2019-05-21T14:45:33.969Z,31.95
2019-05-21T14:48:01.749Z,29.63
2019-05-21T14:50:30.339Z,29.77
2019-05-21T14:52:58.973Z,33.80
2019-05-21T14:55:29.088Z,31.30
2019-05-21T14:57:59.027Z,39.53
2019-05-21T15:00:37.047Z,30.95
2019-05-21T15:03:05.994Z,32.80
2019-05-21T15:05:35.607Z,31.33
2019-05-21T15:08:06.579Z,32.42
2019-05-21T15:10:48.172Z,32.03
2019-05-21T15:13:06.776Z,30.15
2019-05-21T15:15:36.319Z,33.15
2019-05-21T15:18:05.603Z,35.10
2019-05-21T15:20:52.317Z,34.73
2019-05-21T15:23:23.896Z,37.42
2019-05-21T15:25:53.762Z,32.95
2019-05-21T15:28:22.304Z,32.90
2019-05-21T15:30:50.813Z,37.83
2019-05-21T15:33:19.409Z,36.75
2019-05-21T15:35:48.122Z,35.65
2019-05-21T15:38:16.637Z,31.75
2019-05-21T15:40:46.243Z,36.25
2019-05-21T15:43:16.885Z,35.94
2019-05-21T15:45:45.599Z,42.20
2019-05-21T15:48:14.164Z,36.70
2019-05-21T15:50:43.980Z,35.63
2019-05-21T15:53:15.525Z,30.43
2019-05-21T15:55:46.581Z,32.17
2019-05-21T15:58:16.606Z,30.85
2019-05-21T16:00:46.592Z,38.20
2019-05-21T16:03:15.152Z,32.63
2019-05-21T16:05:43.671Z,34.20
2019-05-21T16:08:12.218Z,37.15
2019-05-21T16:10:40.684Z,36.75
2019-05-21T16:13:09.356Z,29.40
2019-05-21T16:15:40.834Z,36.23
2019-05-21T16:18:17.069Z,42.76
2019-05-21T16:20:45.660Z,41.20
2019-05-21T16:23:14.119Z,36.00
2019-05-21T16:25:44.108Z,36.55
2019-05-21T16:28:12.696Z,40.43
2019-05-21T16:30:41.245Z,44.25
2019-05-21T16:33:12.098Z,38.60
2019-05-21T16:35:42.485Z,42.53
2019-05-21T16:38:11.014Z,39.50
2019-05-21T16:40:41.044Z,41.45
2019-05-21T16:43:09.532Z,38.92
2019-05-21T16:45:38.071Z,43.08
2019-05-21T16:48:06.861Z,41.90
2019-05-21T16:50:36.300Z,42.40
2019-05-21T16:53:04.900Z,44.30
2019-05-21T16:55:34.971Z,45.43
2019-05-21T16:58:04.508Z,50.28
2019-05-21T17:00:33.193Z,42.55
2019-05-21T17:03:01.679Z,48.00
2019-05-21T17:05:30.221Z,42.23
2019-05-21T17:07:58.761Z,41.28
2019-05-21T17:10:29.451Z,41.45
2019-05-21T17:12:59.447Z,37.90
2019-05-21T17:15:27.914Z,44.53
2019-05-21T17:17:56.412Z,48.08
2019-05-21T17:20:25.009Z,44.95
2019-05-21T17:22:53.597Z,45.10
2019-05-21T17:25:23.390Z,43.40
2019-05-21T17:27:53.714Z,44.13
2019-05-21T17:30:22.261Z,46.45
2019-05-21T17:32:50.880Z,51.53
2019-05-21T17:35:19.412Z,45.08
2019-05-21T17:37:48.013Z,48.45
2019-05-21T17:40:16.831Z,57.20
2019-05-21T17:42:45.320Z,51.50
2019-05-21T17:45:14.130Z,51.08
2019-05-21T17:47:42.761Z,45.12
2019-05-21T17:50:14.696Z,49.18
2019-05-21T17:52:43.173Z,52.55
2019-05-21T17:55:13.065Z,49.77
2019-05-21T17:57:44.580Z,43.70
2019-05-21T18:00:13.674Z,41.68
2019-05-21T18:02:42.219Z,48.23
2019-05-21T18:05:12.092Z,52.67
2019-05-21T18:07:41.765Z,53.30
2019-05-21T18:10:11.182Z,54.00
2019-05-21T18:12:39.849Z,52.67
2019-05-21T18:15:11.423Z,54.13
2019-05-21T18:17:42.711Z,51.77
2019-05-21T18:20:15.025Z,52.30
2019-05-21T18:22:45.303Z,51.63
2019-05-21T18:25:15.185Z,49.65
2019-05-21T18:27:43.804Z,64.65
2019-05-21T18:30:13.118Z,53.65
2019-05-21T18:32:41.756Z,59.10
2019-05-21T18:35:12.854Z,56.63
2019-05-21T18:37:43.307Z,53.83
2019-05-21T18:40:12.279Z,50.43
2019-05-21T18:42:40.810Z,47.05
2019-05-21T18:45:10.941Z,43.60
2019-05-21T18:47:41.262Z,33.58
2019-05-21T18:50:10.384Z,38.15
2019-05-21T18:52:39.018Z,42.03
2019-05-21T18:55:11.767Z,29.07
2019-05-21T18:57:41.361Z,36.13
2019-05-21T19:00:11.352Z,32.28
2019-05-21T19:02:39.877Z,36.40
2019-05-21T19:05:11.311Z,30.43
2019-05-21T19:07:40.160Z,30.50
2019-05-21T19:10:10.143Z,29.65
2019-05-21T19:12:41.482Z,26.97
2019-05-21T19:15:11.792Z,30.23
2019-05-21T19:17:40.996Z,31.05
2019-05-21T19:20:10.354Z,33.30
2019-05-21T19:22:38.909Z,30.43
2019-05-21T19:25:08.567Z,31.65
2019-05-21T19:27:37.739Z,34.83
2019-05-21T19:30:08.580Z,30.60
2019-05-21T19:32:38.142Z,41.63
2019-05-21T19:35:07.015Z,41.75
2019-05-21T19:37:35.597Z,47.45
2019-05-21T19:40:05.985Z,61.40
2019-05-21T19:42:34.684Z,60.17
2019-05-21T19:45:06.757Z,70.78
2019-05-21T19:47:35.350Z,69.58
2019-05-21T19:50:07.384Z,66.10
2019-05-21T19:52:37.942Z,69.42
2019-05-21T19:55:07.310Z,59.20
2019-05-21T19:57:38.458Z,66.67
2019-05-21T20:00:09.430Z,63.30
2019-05-21T20:02:38.545Z,58.17
2019-05-21T20:05:11.852Z,62.17
2019-05-21T20:07:41.114Z,60.70
2019-05-21T20:10:11.469Z,59.65
2019-05-21T20:12:40.191Z,56.25
2019-05-21T20:15:11.323Z,63.75
2019-05-21T20:17:42.129Z,54.27
2019-05-21T20:20:14.246Z,57.27
2019-05-21T20:22:43.769Z,55.08
2019-05-21T20:25:13.316Z,50.60
2019-05-21T20:27:41.936Z,51.98
2019-05-21T20:30:14.128Z,60.86
2019-05-21T20:32:44.379Z,54.65
2019-05-21T20:35:15.799Z,50.95
2019-05-21T20:37:47.501Z,53.33
2019-05-21T20:40:18.652Z,50.40
2019-05-21T20:42:51.238Z,49.23
2019-05-21T20:45:21.568Z,48.28
2019-05-21T20:47:51.207Z,48.25
2019-05-21T20:50:21.919Z,49.07
2019-05-21T20:52:50.945Z,55.30
2019-05-21T20:55:21.211Z,47.78
2019-05-21T20:57:49.875Z,52.93
2019-05-21T21:00:23.115Z,46.50
2019-05-21T21:05:27.145Z,43.05
2019-05-21T21:07:56.558Z,49.10
2019-05-21T21:10:25.109Z,31.00
2019-05-21T21:12:54.144Z,26.80
2019-05-21T21:15:25.869Z,23.30
2019-05-21T21:17:54.357Z,18.15
2019-05-21T21:20:24.437Z,22.17
2019-05-21T21:22:53.096Z,17.42
2019-05-21T21:25:22.575Z,18.77
2019-05-21T21:27:54.970Z,27.35
2019-05-21T21:30:25.043Z,21.42
2019-05-21T21:32:59.100Z,21.12
2019-05-21T21:35:28.559Z,26.75
2019-05-21T21:37:59.698Z,22.58
2019-05-21T21:40:28.423Z,25.12
2019-05-21T21:42:58.556Z,25.57
2019-05-21T21:45:28.552Z,23.05
2019-05-21T21:47:57.481Z,25.35
2019-05-21T21:50:28.406Z,24.82
2019-05-21T21:52:57.222Z,20.72
2019-05-21T21:55:27.572Z,20.85
2019-05-21T21:57:56.061Z,26.25
2019-05-21T22:00:41.770Z,22.58
2019-05-21T22:03:11.195Z,30.60
2019-05-21T22:05:40.507Z,30.00
2019-05-21T22:08:12.238Z,23.30
2019-05-21T22:10:40.738Z,25.55
2019-05-21T22:13:09.554Z,24.30
2019-05-21T22:15:38.717Z,28.52
2019-05-21T22:18:11.801Z,24.80
2019-05-21T22:20:38.393Z,26.65
2019-05-21T22:23:08.817Z,25.72
2019-05-21T22:25:37.284Z,24.25
2019-05-21T22:28:07.033Z,24.12
2019-05-21T22:30:38.685Z,24.47
2019-05-21T22:33:07.461Z,28.02
2019-05-21T22:35:38.505Z,23.22
2019-05-21T22:38:07.770Z,29.95
2019-05-21T22:40:36.771Z,29.70
2019-05-21T22:43:06.335Z,25.62
2019-05-21T22:45:35.046Z,29.72
2019-05-21T22:48:04.652Z,23.73
2019-05-21T22:50:33.198Z,27.87
2019-05-21T22:53:04.863Z,27.02
2019-05-21T22:55:33.343Z,31.87
2019-05-21T22:58:01.851Z,25.52
2019-05-21T23:00:32.036Z,29.02
2019-05-21T23:03:00.886Z,26.30
2019-05-21T23:05:29.782Z,28.32
2019-05-21T23:07:58.358Z,25.97
2019-05-21T23:10:30.132Z,24.82
2019-05-21T23:13:00.105Z,23.47
2019-05-21T23:15:31.489Z,23.42
2019-05-21T23:18:00.102Z,21.45
2019-05-21T23:20:30.278Z,22.20
2019-05-21T23:23:02.566Z,20.63
2019-05-21T23:25:32.227Z,20.33
2019-05-21T23:28:03.236Z,18.55
2019-05-21T23:30:31.920Z,18.50
2019-05-21T23:33:00.467Z,18.77
2019-05-21T23:35:28.988Z,17.48
2019-05-21T23:38:01.417Z,15.43
2019-05-21T23:40:31.430Z,12.83
2019-05-21T23:43:00.829Z,19.65
2019-05-21T23:45:29.435Z,18.77
2019-05-21T23:48:01.229Z,13.55
2019-05-21T23:50:30.258Z,16.73
2019-05-21T23:52:58.956Z,16.17
2019-05-21T23:55:27.771Z,14.47
2019-05-21T23:57:56.351Z,14.60
