createdAt,value
2023-03-03T00:04:53.000Z,-0.56
2023-03-03T00:09:53.000Z,-0.58
2023-03-03T00:15:08.000Z,-0.59
2023-03-03T00:19:53.000Z,-0.32
2023-03-03T00:24:53.000Z,-0.29
2023-03-03T00:29:53.000Z,-0.29
2023-03-03T00:34:53.000Z,-0.42
2023-03-03T00:39:53.000Z,-0.24
2023-03-03T00:44:53.000Z,-0.13
2023-03-03T00:49:53.000Z,-0.19
2023-03-03T00:54:53.000Z,-0.10
2023-03-03T00:59:53.000Z,-0.08
2023-03-03T01:04:53.000Z,0.01
2023-03-03T01:09:53.000Z,-0.06
2023-03-03T01:14:53.000Z,0.24
2023-03-03T01:19:53.000Z,0.32
2023-03-03T01:24:54.000Z,0.46
2023-03-03T01:29:53.000Z,0.44
2023-03-03T01:34:55.000Z,0.44
2023-03-03T01:39:53.000Z,0.37
2023-03-03T01:45:08.000Z,0.42
2023-03-03T01:49:54.000Z,0.49
2023-03-03T01:54:53.000Z,0.50
2023-03-03T01:59:53.000Z,0.52
2023-03-03T02:04:53.000Z,0.57
2023-03-03T02:09:53.000Z,0.62
2023-03-03T02:14:53.000Z,0.63
2023-03-03T02:19:53.000Z,0.65
2023-03-03T02:24:55.000Z,0.71
2023-03-03T02:29:53.000Z,0.68
2023-03-03T02:34:54.000Z,0.76
2023-03-03T02:39:53.000Z,0.74
2023-03-03T02:45:08.000Z,0.79
2023-03-03T02:49:53.000Z,0.77
2023-03-03T02:54:53.000Z,0.84
2023-03-03T02:59:53.000Z,0.89
2023-03-03T03:04:53.000Z,0.94
2023-03-03T03:09:53.000Z,0.98
2023-03-03T03:14:53.000Z,0.99
2023-03-03T03:19:53.000Z,1.05
2023-03-03T03:24:53.000Z,1.07
2023-03-03T03:29:53.000Z,1.14
2023-03-03T03:34:53.000Z,1.14
2023-03-03T03:39:53.000Z,1.16
2023-03-03T03:44:53.000Z,1.17
2023-03-03T03:49:53.000Z,1.18
2023-03-03T03:54:54.000Z,1.27
2023-03-03T03:59:54.000Z,1.26
2023-03-03T04:04:53.000Z,1.26
2023-03-03T04:09:53.000Z,1.29
2023-03-03T04:14:53.000Z,1.31
2023-03-03T04:19:53.000Z,1.31
2023-03-03T04:24:53.000Z,1.33
2023-03-03T04:29:53.000Z,1.33
2023-03-03T04:34:53.000Z,1.33
2023-03-03T04:40:09.000Z,1.37
2023-03-03T04:44:53.000Z,1.31
2023-03-03T04:49:54.000Z,1.35
2023-03-03T04:54:53.000Z,1.35
2023-03-03T04:59:53.000Z,1.33
2023-03-03T05:04:53.000Z,1.34
2023-03-03T05:09:53.000Z,1.36
2023-03-03T05:14:54.000Z,1.43
2023-03-03T05:19:53.000Z,1.42
2023-03-03T05:24:53.000Z,1.45
2023-03-03T05:29:53.000Z,1.51
2023-03-03T05:34:53.000Z,1.51
2023-03-03T05:39:53.000Z,1.51
2023-03-03T05:44:54.000Z,1.58
2023-03-03T05:49:53.000Z,1.57
2023-03-03T05:54:54.000Z,1.60
2023-03-03T05:59:54.000Z,1.60
2023-03-03T06:04:53.000Z,1.64
2023-03-03T06:09:54.000Z,1.65
2023-03-03T06:14:54.000Z,1.69
2023-03-03T06:19:54.000Z,1.71
2023-03-03T06:24:53.000Z,1.69
2023-03-03T06:29:53.000Z,1.73
2023-03-03T06:34:53.000Z,1.77
2023-03-03T06:39:53.000Z,1.75
2023-03-03T06:44:53.000Z,1.78
2023-03-03T06:49:53.000Z,1.81
2023-03-03T06:54:54.000Z,1.86
2023-03-03T06:59:53.000Z,1.82
2023-03-03T07:04:53.000Z,1.88
2023-03-03T07:09:53.000Z,1.95
2023-03-03T07:14:53.000Z,1.98
2023-03-03T07:19:53.000Z,2.04
2023-03-03T07:24:53.000Z,2.11
2023-03-03T07:29:53.000Z,2.15
2023-03-03T07:34:53.000Z,2.20
2023-03-03T07:39:53.000Z,2.22
2023-03-03T07:44:54.000Z,2.27
2023-03-03T07:49:54.000Z,2.31
2023-03-03T07:54:53.000Z,2.36
2023-03-03T07:59:53.000Z,2.42
2023-03-03T08:04:53.000Z,2.49
2023-03-03T08:09:53.000Z,2.55
2023-03-03T08:14:53.000Z,2.59
2023-03-03T08:19:53.000Z,2.67
2023-03-03T08:24:53.000Z,2.72
2023-03-03T08:29:54.000Z,2.80
2023-03-03T08:34:53.000Z,2.81
2023-03-03T08:39:53.000Z,2.89
2023-03-03T08:44:53.000Z,3.00
2023-03-03T08:49:53.000Z,3.12
2023-03-03T08:54:54.000Z,3.24
2023-03-03T08:59:54.000Z,3.39
2023-03-03T09:04:53.000Z,3.45
2023-03-03T09:09:53.000Z,3.56
2023-03-03T09:14:54.000Z,3.64
2023-03-03T09:19:54.000Z,3.72
2023-03-03T09:24:53.000Z,3.72
2023-03-03T09:29:54.000Z,3.79
2023-03-03T09:34:54.000Z,3.75
2023-03-03T09:39:54.000Z,3.78
2023-03-03T09:44:54.000Z,3.88
2023-03-03T09:49:54.000Z,3.94
2023-03-03T09:54:54.000Z,4.03
2023-03-03T09:59:54.000Z,4.06
2023-03-03T10:04:54.000Z,4.09
2023-03-03T10:09:54.000Z,3.98
2023-03-03T10:14:54.000Z,4.12
2023-03-03T10:19:54.000Z,4.24
2023-03-03T10:24:54.000Z,4.30
2023-03-03T10:29:54.000Z,4.41
2023-03-03T10:34:54.000Z,4.50
2023-03-03T10:39:54.000Z,4.54
2023-03-03T10:44:54.000Z,4.61
2023-03-03T10:49:54.000Z,4.75
2023-03-03T10:54:54.000Z,4.78
2023-03-03T10:59:54.000Z,4.77
2023-03-03T11:04:54.000Z,5.08
2023-03-03T11:09:54.000Z,5.11
2023-03-03T11:14:54.000Z,5.11
2023-03-03T11:19:54.000Z,5.22
2023-03-03T11:24:54.000Z,5.56
2023-03-03T11:29:54.000Z,5.85
2023-03-03T11:34:54.000Z,6.29
2023-03-03T11:39:54.000Z,6.34
2023-03-03T11:44:54.000Z,6.41
2023-03-03T11:49:54.000Z,6.55
2023-03-03T11:54:54.000Z,6.64
2023-03-03T11:59:54.000Z,6.60
2023-03-03T12:04:54.000Z,6.71
2023-03-03T12:09:54.000Z,6.91
2023-03-03T12:14:54.000Z,7.05
2023-03-03T12:19:54.000Z,7.23
2023-03-03T12:24:54.000Z,7.26
2023-03-03T12:29:54.000Z,7.19
2023-03-03T12:34:54.000Z,7.30
2023-03-03T12:39:54.000Z,7.34
2023-03-03T12:44:54.000Z,7.40
2023-03-03T12:49:54.000Z,7.33
2023-03-03T12:54:54.000Z,7.50
2023-03-03T12:59:54.000Z,7.47
2023-03-03T13:04:54.000Z,7.52
2023-03-03T13:09:54.000Z,7.58
2023-03-03T13:14:54.000Z,7.60
2023-03-03T13:19:54.000Z,7.87
2023-03-03T13:24:54.000Z,7.89
2023-03-03T13:29:54.000Z,7.90
2023-03-03T13:34:54.000Z,8.04
2023-03-03T13:39:54.000Z,8.01
2023-03-03T13:44:54.000Z,7.99
2023-03-03T13:49:54.000Z,8.17
2023-03-03T13:54:54.000Z,8.18
2023-03-03T13:59:54.000Z,8.18
2023-03-03T14:04:54.000Z,8.14
2023-03-03T14:09:54.000Z,8.17
2023-03-03T14:14:54.000Z,8.39
2023-03-03T14:19:54.000Z,8.35
2023-03-03T14:24:54.000Z,8.35
2023-03-03T14:29:54.000Z,8.48
2023-03-03T14:34:54.000Z,8.50
2023-03-03T14:39:54.000Z,8.59
2023-03-03T14:44:54.000Z,8.57
2023-03-03T14:49:54.000Z,8.66
2023-03-03T14:54:54.000Z,8.71
2023-03-03T14:59:54.000Z,8.76
2023-03-03T15:04:54.000Z,8.77
2023-03-03T15:09:54.000Z,8.85
2023-03-03T15:14:54.000Z,8.89
2023-03-03T15:19:54.000Z,8.89
2023-03-03T15:24:54.000Z,8.90
2023-03-03T15:29:54.000Z,8.82
2023-03-03T15:34:54.000Z,8.74
2023-03-03T15:39:54.000Z,8.49
2023-03-03T15:44:54.000Z,8.56
2023-03-03T15:49:54.000Z,8.42
2023-03-03T15:54:54.000Z,8.32
2023-03-03T15:59:54.000Z,8.28
2023-03-03T16:04:54.000Z,8.18
2023-03-03T16:09:54.000Z,8.09
2023-03-03T16:14:54.000Z,8.03
2023-03-03T16:19:54.000Z,7.99
2023-03-03T16:24:54.000Z,7.89
2023-03-03T16:29:54.000Z,7.83
2023-03-03T16:34:54.000Z,7.74
2023-03-03T16:39:54.000Z,7.62
2023-03-03T16:44:54.000Z,7.55
2023-03-03T16:49:54.000Z,7.49
2023-03-03T16:54:55.000Z,7.39
2023-03-03T16:59:54.000Z,7.29
2023-03-03T17:04:54.000Z,7.19
2023-03-03T17:09:54.000Z,7.12
2023-03-03T17:14:54.000Z,7.12
2023-03-03T17:19:54.000Z,7.02
2023-03-03T17:24:54.000Z,6.99
2023-03-03T17:29:54.000Z,6.86
2023-03-03T17:34:54.000Z,6.75
2023-03-03T17:39:54.000Z,6.68
2023-03-03T17:44:54.000Z,6.63
2023-03-03T17:49:54.000Z,6.58
2023-03-03T17:54:54.000Z,6.51
2023-03-03T17:59:54.000Z,6.44
2023-03-03T18:04:54.000Z,6.41
2023-03-03T18:09:54.000Z,6.37
2023-03-03T18:14:54.000Z,6.31
2023-03-03T18:19:54.000Z,6.24
2023-03-03T18:24:54.000Z,6.21
2023-03-03T18:29:54.000Z,6.17
2023-03-03T18:34:54.000Z,6.15
2023-03-03T18:39:54.000Z,6.08
2023-03-03T18:44:54.000Z,6.04
2023-03-03T18:49:54.000Z,6.00
2023-03-03T18:54:54.000Z,6.01
2023-03-03T18:59:54.000Z,5.99
2023-03-03T19:04:54.000Z,5.99
2023-03-03T19:09:54.000Z,5.97
2023-03-03T19:14:54.000Z,5.89
2023-03-03T19:19:54.000Z,5.81
2023-03-03T19:24:54.000Z,5.49
2023-03-03T19:29:54.000Z,5.68
2023-03-03T19:34:54.000Z,5.63
2023-03-03T19:39:54.000Z,5.46
2023-03-03T19:44:54.000Z,5.39
2023-03-03T19:49:54.000Z,5.54
2023-03-03T19:54:54.000Z,5.31
2023-03-03T19:59:54.000Z,5.31
2023-03-03T20:04:54.000Z,5.28
2023-03-03T20:09:54.000Z,5.27
2023-03-03T20:14:54.000Z,5.26
2023-03-03T20:19:54.000Z,5.25
2023-03-03T20:24:54.000Z,5.23
2023-03-03T20:29:54.000Z,5.21
2023-03-03T20:34:54.000Z,5.19
2023-03-03T20:39:54.000Z,5.18
2023-03-03T20:44:54.000Z,5.19
2023-03-03T20:49:54.000Z,5.19
2023-03-03T20:54:54.000Z,5.13
2023-03-03T20:59:54.000Z,5.08
2023-03-03T21:04:54.000Z,4.87
2023-03-03T21:09:54.000Z,4.84
2023-03-03T21:14:54.000Z,4.83
2023-03-03T21:19:54.000Z,4.82
2023-03-03T21:24:54.000Z,4.81
2023-03-03T21:29:54.000Z,4.80
2023-03-03T21:34:54.000Z,4.84
2023-03-03T21:39:54.000Z,4.93
2023-03-03T21:44:55.000Z,5.02
2023-03-03T21:49:54.000Z,4.92
2023-03-03T21:54:54.000Z,4.87
2023-03-03T21:59:54.000Z,4.83
2023-03-03T22:04:54.000Z,4.82
2023-03-03T22:09:54.000Z,4.88
2023-03-03T22:14:54.000Z,4.87
2023-03-03T22:19:54.000Z,4.92
2023-03-03T22:24:54.000Z,4.94
2023-03-03T22:29:54.000Z,4.97
2023-03-03T22:34:54.000Z,5.02
2023-03-03T22:39:54.000Z,5.02
2023-03-03T22:44:54.000Z,4.97
2023-03-03T22:49:54.000Z,4.96
2023-03-03T22:54:54.000Z,4.93
2023-03-03T22:59:54.000Z,4.90
2023-03-03T23:04:54.000Z,4.90
2023-03-03T23:09:54.000Z,4.88
2023-03-03T23:14:54.000Z,4.87
2023-03-03T23:19:54.000Z,4.82
2023-03-03T23:24:54.000Z,4.82
2023-03-03T23:29:54.000Z,4.81
2023-03-03T23:34:54.000Z,4.82
2023-03-03T23:39:54.000Z,4.84
2023-03-03T23:44:54.000Z,4.83
2023-03-03T23:49:54.000Z,4.88
2023-03-03T23:54:54.000Z,4.91
2023-03-03T23:59:54.000Z,4.91
