createdAt,value
2018-09-04T05:48:50.220Z,3580.00
2018-09-04T05:49:50.198Z,3392.00
2018-09-04T05:51:10.965Z,3552.00
2018-09-04T05:51:56.004Z,4140.00
2018-09-04T05:52:36.263Z,4160.00
2018-09-04T05:53:42.066Z,4220.00
2018-09-04T05:55:52.752Z,4404.00
2018-09-04T05:57:41.859Z,4464.00
2018-09-04T05:58:23.896Z,4620.00
2018-09-04T05:59:09.313Z,5152.00
2018-09-04T05:59:49.529Z,5204.00
2018-09-04T06:00:34.900Z,5252.00
2018-09-04T06:01:15.161Z,5304.00
2018-09-04T06:02:23.681Z,5472.00
2018-09-04T06:03:26.163Z,5688.00
2018-09-04T06:04:31.661Z,5960.00
2018-09-04T06:05:11.925Z,6052.00
2018-09-04T06:05:57.298Z,6080.00
2018-09-04T06:07:02.823Z,6296.00
2018-09-04T06:07:43.059Z,6528.00
2018-09-04T06:08:28.427Z,6772.00
2018-09-04T06:09:54.056Z,8136.00
2018-09-04T06:10:59.554Z,9548.00
2018-09-04T06:11:59.550Z,10212.00
2018-09-04T06:12:59.599Z,10336.00
2018-09-04T06:13:59.520Z,9964.00
2018-09-04T06:14:59.511Z,10040.00
2018-09-04T06:15:59.504Z,10300.00
2018-09-04T06:16:59.488Z,10688.00
2018-09-04T06:17:59.495Z,10900.00
2018-09-04T06:18:59.468Z,10468.00
2018-09-04T06:19:59.484Z,9132.00
2018-09-04T06:20:59.445Z,9584.00
2018-09-04T06:21:59.437Z,9916.00
2018-09-04T06:22:59.446Z,10392.00
2018-09-04T06:23:59.405Z,11220.00
2018-09-04T06:24:59.398Z,9508.00
2018-09-04T06:25:59.386Z,8172.00
2018-09-04T06:26:59.375Z,9432.00
2018-09-04T06:27:59.389Z,10480.00
2018-09-04T06:28:59.355Z,11100.00
2018-09-04T06:29:59.340Z,13392.00
2018-09-04T06:30:59.327Z,13560.00
2018-09-04T06:31:59.318Z,13848.00
2018-09-04T06:32:59.304Z,15328.00
2018-09-04T06:33:59.376Z,15552.00
2018-09-04T06:34:59.277Z,17088.00
2018-09-04T06:35:59.275Z,17632.00
2018-09-04T06:36:59.254Z,17792.00
2018-09-04T06:37:59.253Z,17472.00
2018-09-04T06:38:59.262Z,19392.00
2018-09-04T06:39:59.223Z,21920.00
2018-09-04T06:40:59.217Z,24064.00
2018-09-04T06:41:59.204Z,23968.00
2018-09-04T06:42:59.189Z,24352.00
2018-09-04T06:43:59.175Z,25344.00
2018-09-04T06:44:59.184Z,24896.00
2018-09-04T06:45:59.153Z,23808.00
2018-09-04T06:46:59.146Z,25248.00
2018-09-04T06:47:59.132Z,26592.00
2018-09-04T06:48:59.122Z,25664.00
2018-09-04T06:49:59.127Z,24864.00
2018-09-04T06:50:59.100Z,23008.00
2018-09-04T06:51:59.081Z,23392.00
2018-09-04T06:52:59.078Z,22240.00
2018-09-04T06:53:59.064Z,22112.00
2018-09-04T06:54:59.077Z,22784.00
2018-09-04T06:55:59.040Z,23232.00
2018-09-04T06:56:59.025Z,24608.00
2018-09-04T06:57:59.169Z,26880.00
2018-09-04T06:58:59.002Z,27360.00
2018-09-04T06:59:58.993Z,26272.00
2018-09-04T07:00:59.007Z,25440.00
2018-09-04T07:01:58.966Z,24960.00
2018-09-04T07:02:58.962Z,26528.00
2018-09-04T07:03:58.950Z,26624.00
2018-09-04T07:04:58.934Z,23840.00
2018-09-04T07:05:58.969Z,25760.00
2018-09-04T07:06:58.917Z,27936.00
2018-09-04T07:07:58.911Z,25728.00
2018-09-04T07:08:58.886Z,23712.00
2018-09-04T07:09:58.883Z,25120.00
2018-09-04T07:10:58.884Z,26432.00
2018-09-04T07:11:58.865Z,26624.00
2018-09-04T07:12:58.841Z,26624.00
2018-09-04T07:13:58.838Z,26240.00
2018-09-04T07:14:58.898Z,25472.00
2018-09-04T07:15:58.841Z,24448.00
2018-09-04T07:16:58.822Z,22688.00
2018-09-04T07:17:58.786Z,23904.00
2018-09-04T07:18:58.778Z,25920.00
2018-09-04T07:19:58.764Z,25760.00
2018-09-04T07:20:58.755Z,25184.00
2018-09-04T07:21:58.760Z,24896.00
2018-09-04T07:22:58.734Z,25376.00
2018-09-04T07:23:58.768Z,25376.00
2018-09-04T07:24:58.711Z,25568.00
2018-09-04T07:25:58.698Z,24864.00
2018-09-04T07:26:58.705Z,23520.00
2018-09-04T07:27:58.675Z,23424.00
2018-09-04T07:28:58.661Z,25344.00
2018-09-04T07:29:58.657Z,27424.00
2018-09-04T07:30:58.635Z,28160.00
2018-09-04T07:31:58.633Z,29056.00
2018-09-04T07:32:58.637Z,30144.00
2018-09-04T07:33:58.608Z,29152.00
2018-09-04T07:34:58.594Z,28224.00
2018-09-04T07:35:58.587Z,28640.00
2018-09-04T07:36:58.572Z,29568.00
2018-09-04T07:37:58.588Z,29568.00
2018-09-04T07:38:58.550Z,29728.00
2018-09-04T07:39:58.545Z,30336.00
2018-09-04T07:40:58.523Z,30592.00
2018-09-04T07:41:58.582Z,31616.00
2018-09-04T07:42:58.521Z,33600.00
2018-09-04T07:43:58.498Z,35328.00
2018-09-04T07:44:58.478Z,35296.00
2018-09-04T07:45:58.475Z,31808.00
2018-09-04T07:46:58.458Z,24576.00
2018-09-04T07:47:58.476Z,20736.00
2018-09-04T07:48:58.440Z,16588.00
2018-09-04T07:49:58.424Z,13980.00
2018-09-04T07:50:58.416Z,13072.00
2018-09-04T07:51:58.400Z,12944.00
2018-09-04T07:52:58.393Z,13416.00
2018-09-04T07:53:58.397Z,14024.00
2018-09-04T07:54:58.373Z,14604.00
2018-09-04T07:55:58.356Z,15196.00
2018-09-04T07:56:58.350Z,15732.00
2018-09-04T07:57:58.330Z,16192.00
2018-09-04T07:58:58.361Z,16496.00
2018-09-04T07:59:58.309Z,16532.00
2018-09-04T08:00:58.368Z,16492.00
2018-09-04T08:01:58.288Z,16572.00
2018-09-04T08:02:58.273Z,16848.00
2018-09-04T08:03:58.313Z,17376.00
2018-09-04T08:04:58.272Z,18176.00
2018-09-04T08:05:58.240Z,18496.00
2018-09-04T08:06:58.239Z,19200.00
2018-09-04T08:07:58.225Z,19872.00
2018-09-04T08:08:58.209Z,20832.00
2018-09-04T08:09:58.282Z,21632.00
2018-09-04T08:10:58.190Z,21920.00
2018-09-04T08:11:58.181Z,21856.00
2018-09-04T08:12:58.162Z,21504.00
2018-09-04T08:13:58.154Z,21856.00
2018-09-04T08:14:58.166Z,23744.00
2018-09-04T08:15:58.137Z,23648.00
2018-09-04T08:16:58.118Z,24640.00
2018-09-04T08:17:58.107Z,25536.00
2018-09-04T08:18:58.104Z,25792.00
2018-09-04T08:19:58.113Z,27136.00
2018-09-04T08:20:58.125Z,25376.00
2018-09-04T08:21:58.065Z,24928.00
2018-09-04T08:22:58.057Z,23616.00
2018-09-04T08:23:58.042Z,22304.00
2018-09-04T08:24:58.063Z,21408.00
2018-09-04T08:25:58.033Z,20832.00
2018-09-04T08:26:58.013Z,20320.00
2018-09-04T08:27:57.994Z,19936.00
2018-09-04T08:28:57.993Z,19616.00
2018-09-04T08:29:57.971Z,19200.00
2018-09-04T08:30:57.994Z,19040.00
2018-09-04T08:31:57.950Z,18752.00
2018-09-04T08:32:57.984Z,18432.00
2018-09-04T08:33:57.932Z,18144.00
2018-09-04T08:34:57.921Z,17824.00
2018-09-04T08:35:57.936Z,17440.00
2018-09-04T08:36:57.901Z,17044.00
2018-09-04T08:37:57.889Z,16744.00
2018-09-04T08:38:57.878Z,16564.00
2018-09-04T08:39:57.876Z,16536.00
2018-09-04T08:40:57.851Z,16700.00
2018-09-04T08:41:57.870Z,16884.00
2018-09-04T08:42:57.827Z,17280.00
2018-09-04T08:43:57.824Z,17760.00
2018-09-04T08:44:57.805Z,18112.00
2018-09-04T08:45:57.795Z,18464.00
2018-09-04T08:46:57.804Z,18752.00
2018-09-04T08:47:57.781Z,18880.00
2018-09-04T08:48:57.760Z,19264.00
2018-09-04T08:49:57.748Z,19616.00
2018-09-04T08:50:57.746Z,19776.00
2018-09-04T08:51:57.762Z,20256.00
2018-09-04T08:52:57.724Z,20800.00
2018-09-04T08:53:57.720Z,21280.00
2018-09-04T08:54:57.693Z,21600.00
2018-09-04T08:55:57.690Z,22496.00
2018-09-04T08:56:57.677Z,22912.00
2018-09-04T08:57:57.688Z,23328.00
2018-09-04T08:58:57.655Z,23584.00
2018-09-04T08:59:57.639Z,23328.00
2018-09-04T09:00:57.636Z,22656.00
2018-09-04T09:01:57.616Z,21792.00
2018-09-04T09:02:57.629Z,20896.00
2018-09-04T09:03:57.599Z,20288.00
2018-09-04T09:04:57.590Z,20096.00
2018-09-04T09:05:57.576Z,20192.00
2018-09-04T09:06:57.565Z,20320.00
2018-09-04T09:07:57.572Z,20512.00
2018-09-04T09:08:57.542Z,20864.00
2018-09-04T09:09:57.594Z,21280.00
2018-09-04T09:10:57.517Z,22240.00
2018-09-04T09:11:57.502Z,23488.00
2018-09-04T09:12:57.528Z,24736.00
2018-09-04T09:13:57.487Z,26944.00
2018-09-04T09:14:57.469Z,27072.00
2018-09-04T09:15:57.462Z,28448.00
2018-09-04T09:16:57.451Z,27328.00
2018-09-04T09:17:57.438Z,26944.00
2018-09-04T09:18:57.450Z,25728.00
2018-09-04T09:19:57.421Z,25312.00
2018-09-04T09:20:57.408Z,25344.00
2018-09-04T09:21:57.395Z,25568.00
2018-09-04T09:22:57.493Z,25792.00
2018-09-04T09:23:57.389Z,26112.00
2018-09-04T09:24:57.363Z,26656.00
2018-09-04T09:25:57.353Z,27904.00
2018-09-04T09:26:57.334Z,30784.00
2018-09-04T09:27:57.331Z,33376.00
2018-09-04T09:28:57.340Z,34432.00
2018-09-04T09:29:57.304Z,38240.00
2018-09-04T09:30:57.290Z,51456.00
2018-09-04T09:31:57.280Z,47776.00
2018-09-04T09:32:57.264Z,49152.00
2018-09-04T09:33:57.259Z,50240.00
2018-09-04T09:34:57.268Z,51520.00
2018-09-04T09:35:57.233Z,60768.00
2018-09-04T09:36:57.237Z,46336.00
2018-09-04T09:37:57.212Z,41440.00
2018-09-04T09:38:57.202Z,41856.00
2018-09-04T09:39:57.227Z,34912.00
2018-09-04T09:40:57.177Z,33184.00
2018-09-04T09:41:57.171Z,32608.00
2018-09-04T09:42:57.158Z,32544.00
2018-09-04T09:43:57.148Z,33792.00
2018-09-04T09:44:57.135Z,33792.00
2018-09-04T09:45:57.193Z,33760.00
2018-09-04T09:46:57.110Z,33984.00
2018-09-04T09:47:57.108Z,34304.00
2018-09-04T09:48:57.091Z,36032.00
2018-09-04T09:49:57.114Z,39456.00
2018-09-04T09:50:57.071Z,43264.00
2018-09-04T09:51:57.065Z,40416.00
2018-09-04T09:52:57.067Z,38752.00
2018-09-04T09:53:57.060Z,33792.00
2018-09-04T09:54:57.026Z,30848.00
2018-09-04T09:55:57.031Z,29408.00
2018-09-04T09:56:57.018Z,28448.00
2018-09-04T09:57:56.999Z,27584.00
2018-09-04T09:58:56.978Z,28064.00
2018-09-04T09:59:57.058Z,26368.00
2018-09-04T10:00:56.985Z,26592.00
2018-09-04T10:01:56.976Z,27360.00
2018-09-04T10:02:56.936Z,29056.00
2018-09-04T10:03:56.948Z,30912.00
2018-09-04T10:04:56.922Z,32320.00
2018-09-04T10:05:56.935Z,33376.00
2018-09-04T10:06:56.901Z,34336.00
2018-09-04T10:07:56.938Z,33440.00
2018-09-04T10:08:56.872Z,33440.00
2018-09-04T10:09:56.916Z,33888.00
2018-09-04T10:10:56.846Z,33856.00
2018-09-04T10:11:56.866Z,33568.00
2018-09-04T10:12:56.827Z,33536.00
2018-09-04T10:13:56.819Z,33472.00
2018-09-04T10:14:56.807Z,33312.00
2018-09-04T10:15:56.791Z,33088.00
2018-09-04T10:16:56.819Z,32832.00
2018-09-04T10:17:56.779Z,32512.00
2018-09-04T10:18:56.759Z,31936.00
2018-09-04T10:19:56.832Z,31552.00
2018-09-04T10:20:56.744Z,31392.00
2018-09-04T10:21:56.730Z,31392.00
2018-09-04T10:22:56.741Z,31712.00
2018-09-04T10:23:56.706Z,32704.00
2018-09-04T10:24:56.694Z,34624.00
2018-09-04T10:25:56.688Z,35488.00
2018-09-04T10:26:56.679Z,36864.00
2018-09-04T10:27:56.690Z,38592.00
2018-09-04T10:28:56.652Z,40448.00
2018-09-04T10:29:56.646Z,41728.00
2018-09-04T10:30:56.627Z,47968.00
2018-09-04T10:31:56.624Z,60320.00
2018-09-04T10:32:56.635Z,61984.00
2018-09-04T10:33:56.599Z,73984.00
2018-09-04T10:34:56.586Z,68672.00
2018-09-04T10:35:56.580Z,68704.00
2018-09-04T10:36:56.564Z,64992.00
2018-09-04T10:37:56.549Z,70528.00
2018-09-04T10:38:56.571Z,71360.00
2018-09-04T10:39:56.535Z,77184.00
2018-09-04T10:40:56.527Z,81792.00
2018-09-04T10:41:56.516Z,85248.00
2018-09-04T10:42:56.503Z,86400.00
2018-09-04T10:43:56.513Z,84704.00
2018-09-04T10:44:56.481Z,79488.00
2018-09-04T10:45:56.469Z,80192.00
2018-09-04T10:46:56.462Z,74112.00
2018-09-04T10:47:56.454Z,78464.00
2018-09-04T10:48:56.463Z,75584.00
2018-09-04T10:49:56.425Z,59232.00
2018-09-04T10:50:56.423Z,52320.00
2018-09-04T10:51:56.409Z,43328.00
2018-09-04T10:52:56.395Z,45152.00
2018-09-04T10:53:56.383Z,44992.00
2018-09-04T10:54:56.409Z,55936.00
2018-09-04T10:55:56.367Z,52000.00
2018-09-04T10:56:56.355Z,63168.00
2018-09-04T10:57:56.350Z,60288.00
2018-09-04T10:58:56.339Z,59488.00
2018-09-04T10:59:56.334Z,68224.00
2018-09-04T11:00:56.337Z,64032.00
2018-09-04T11:01:56.304Z,67648.00
2018-09-04T11:02:56.302Z,66784.00
2018-09-04T11:03:56.284Z,64544.00
2018-09-04T11:04:56.281Z,70464.00
2018-09-04T11:05:56.287Z,67584.00
2018-09-04T11:06:56.256Z,72096.00
2018-09-04T11:07:56.242Z,72064.00
2018-09-04T11:08:56.236Z,75200.00
2018-09-04T11:09:56.376Z,75840.00
2018-09-04T11:10:56.242Z,60640.00
2018-09-04T11:11:56.198Z,46432.00
2018-09-04T11:12:56.193Z,53440.00
2018-09-04T11:13:56.173Z,44192.00
2018-09-04T11:14:56.173Z,44064.00
2018-09-04T11:15:56.153Z,58848.00
2018-09-04T11:16:56.172Z,75744.00
2018-09-04T11:17:56.141Z,76896.00
2018-09-04T11:18:56.120Z,77792.00
2018-09-04T11:19:56.118Z,73536.00
2018-09-04T11:20:56.099Z,77696.00
2018-09-04T11:21:56.116Z,75232.00
2018-09-04T11:22:56.081Z,73440.00
2018-09-04T11:23:56.073Z,72768.00
2018-09-04T11:24:56.060Z,72640.00
2018-09-04T11:25:56.052Z,72320.00
2018-09-04T11:26:56.062Z,74784.00
2018-09-04T11:27:56.033Z,77120.00
2018-09-04T11:28:56.020Z,80608.00
2018-09-04T11:29:56.015Z,79904.00
2018-09-04T11:30:56.004Z,79200.00
2018-09-04T11:31:56.019Z,78624.00
2018-09-04T11:32:55.984Z,78432.00
2018-09-04T11:33:55.968Z,78080.00
2018-09-04T11:34:55.966Z,79264.00
2018-09-04T11:35:55.951Z,79776.00
2018-09-04T11:36:55.948Z,78976.00
2018-09-04T11:37:55.954Z,75424.00
2018-09-04T11:38:55.927Z,43584.00
2018-09-04T11:39:55.912Z,60672.00
2018-09-04T11:40:55.908Z,73120.00
2018-09-04T11:41:55.892Z,75520.00
2018-09-04T11:42:55.908Z,51296.00
2018-09-04T11:43:55.873Z,50464.00
2018-09-04T11:44:55.868Z,73440.00
2018-09-04T11:45:55.851Z,78528.00
2018-09-04T11:46:55.901Z,68448.00
2018-09-04T11:47:55.866Z,75104.00
2018-09-04T11:48:55.827Z,74944.00
2018-09-04T11:49:55.815Z,78048.00
2018-09-04T11:50:55.808Z,78784.00
2018-09-04T11:51:55.802Z,74912.00
2018-09-04T11:52:55.782Z,79744.00
2018-09-04T11:53:55.794Z,80512.00
2018-09-04T11:54:55.772Z,83616.00
2018-09-04T11:55:55.758Z,81952.00
2018-09-04T11:56:55.745Z,79360.00
2018-09-04T11:57:55.738Z,77792.00
2018-09-04T11:58:55.751Z,76896.00
2018-09-04T11:59:55.718Z,77024.00
2018-09-04T12:00:55.707Z,78240.00
2018-09-04T12:01:55.704Z,78752.00
2018-09-04T12:02:55.684Z,76448.00
2018-09-04T12:03:55.705Z,74752.00
2018-09-04T12:04:55.666Z,70784.00
2018-09-04T12:05:55.664Z,74816.00
2018-09-04T12:06:55.648Z,73280.00
2018-09-04T12:07:55.636Z,66336.00
2018-09-04T12:08:55.648Z,65664.00
2018-09-04T12:09:55.619Z,70464.00
2018-09-04T12:10:55.608Z,72736.00
2018-09-04T12:11:55.599Z,69440.00
2018-09-04T12:12:55.610Z,70240.00
2018-09-04T12:13:55.601Z,57504.00
2018-09-04T12:14:55.571Z,40160.00
2018-09-04T12:15:55.560Z,43200.00
2018-09-04T12:16:55.551Z,38496.00
2018-09-04T12:17:55.540Z,42464.00
2018-09-04T12:18:55.575Z,45248.00
2018-09-04T12:19:55.521Z,43584.00
2018-09-04T12:20:55.676Z,51680.00
2018-09-04T12:21:55.501Z,21984.00
2018-09-04T12:22:55.489Z,20352.00
2018-09-04T12:23:55.482Z,19168.00
2018-09-04T12:24:55.571Z,18848.00
2018-09-04T12:25:55.459Z,19392.00
2018-09-04T12:26:55.455Z,20224.00
2018-09-04T12:27:55.439Z,22688.00
2018-09-04T12:28:55.432Z,25056.00
2018-09-04T12:29:55.448Z,32544.00
2018-09-04T12:30:55.409Z,37216.00
2018-09-04T12:31:55.397Z,40672.00
2018-09-04T12:32:55.391Z,21760.00
2018-09-04T12:33:55.416Z,21280.00
2018-09-04T12:34:55.365Z,21216.00
2018-09-04T12:35:55.378Z,19072.00
2018-09-04T12:36:55.344Z,17344.00
2018-09-04T12:37:55.336Z,16988.00
2018-09-04T12:38:55.326Z,17604.00
2018-09-04T12:39:55.312Z,19232.00
2018-09-04T12:40:55.330Z,19968.00
2018-09-04T12:41:55.327Z,19712.00
2018-09-04T12:42:55.280Z,19712.00
2018-09-04T12:43:55.270Z,19328.00
2018-09-04T12:44:55.281Z,19584.00
2018-09-04T12:45:55.248Z,21632.00
2018-09-04T12:46:55.268Z,22880.00
2018-09-04T12:47:55.274Z,23392.00
2018-09-04T12:48:55.216Z,23840.00
2018-09-04T12:49:55.205Z,24256.00
2018-09-04T12:50:55.193Z,25888.00
2018-09-04T12:51:55.205Z,30944.00
2018-09-04T12:52:55.172Z,28224.00
2018-09-04T12:53:55.160Z,56704.00
2018-09-04T12:54:55.151Z,60000.00
2018-09-04T12:55:55.140Z,63264.00
2018-09-04T12:56:55.154Z,65568.00
2018-09-04T12:57:55.117Z,68864.00
2018-09-04T12:58:55.109Z,71072.00
2018-09-04T12:59:55.116Z,69792.00
2018-09-04T13:00:55.085Z,67552.00
2018-09-04T13:01:55.075Z,63808.00
2018-09-04T13:02:55.087Z,64992.00
2018-09-04T13:03:55.052Z,58144.00
2018-09-04T13:04:55.047Z,58528.00
2018-09-04T13:05:55.032Z,54656.00
2018-09-04T13:06:55.022Z,56960.00
2018-09-04T13:07:55.032Z,38432.00
2018-09-04T13:08:55.006Z,36320.00
2018-09-04T13:09:54.991Z,59488.00
2018-09-04T13:10:54.980Z,57792.00
2018-09-04T13:11:54.970Z,52032.00
2018-09-04T13:12:54.985Z,44384.00
2018-09-04T13:13:54.957Z,35776.00
2018-09-04T13:14:54.942Z,60608.00
2018-09-04T13:15:54.935Z,61760.00
2018-09-04T13:16:54.923Z,62176.00
2018-09-04T13:17:54.936Z,45728.00
2018-09-04T13:18:54.902Z,35328.00
2018-09-04T13:19:54.890Z,60384.00
2018-09-04T13:20:54.881Z,64224.00
2018-09-04T13:21:54.892Z,35552.00
2018-09-04T13:22:54.879Z,64160.00
2018-09-04T13:23:54.849Z,63072.00
2018-09-04T13:24:54.839Z,62464.00
2018-09-04T13:25:54.829Z,63296.00
2018-09-04T13:26:54.817Z,63168.00
2018-09-04T13:27:54.834Z,63008.00
2018-09-04T13:28:54.795Z,64256.00
2018-09-04T13:29:54.787Z,65248.00
2018-09-04T13:30:54.776Z,64928.00
2018-09-04T13:31:54.765Z,64928.00
2018-09-04T13:32:54.759Z,64352.00
2018-09-04T13:33:54.765Z,63520.00
2018-09-04T13:34:54.737Z,64448.00
2018-09-04T13:35:54.726Z,63392.00
2018-09-04T13:36:54.716Z,61792.00
2018-09-04T13:37:54.705Z,62144.00
2018-09-04T13:38:54.718Z,62528.00
2018-09-04T13:39:54.684Z,62080.00
2018-09-04T13:40:54.677Z,61536.00
2018-09-04T13:41:54.666Z,60928.00
2018-09-04T13:42:54.657Z,58944.00
2018-09-04T13:43:54.676Z,59424.00
2018-09-04T13:44:54.637Z,58560.00
2018-09-04T13:45:54.627Z,56576.00
2018-09-04T13:46:54.617Z,57600.00
2018-09-04T13:47:54.613Z,59424.00
2018-09-04T13:48:54.601Z,58432.00
2018-09-04T13:49:54.612Z,58272.00
2018-09-04T13:50:54.579Z,57728.00
2018-09-04T13:51:54.571Z,57280.00
2018-09-04T13:52:54.560Z,56416.00
2018-09-04T13:53:54.549Z,55456.00
2018-09-04T13:54:54.565Z,56096.00
2018-09-04T13:55:54.530Z,56640.00
2018-09-04T13:56:54.520Z,58048.00
2018-09-04T13:57:54.512Z,56960.00
2018-09-04T13:58:54.501Z,54720.00
2018-09-04T13:59:54.518Z,53600.00
2018-09-04T14:00:54.481Z,53248.00
2018-09-04T14:01:54.473Z,52544.00
2018-09-04T14:02:54.462Z,52192.00
2018-09-04T14:03:54.451Z,50752.00
2018-09-04T14:04:54.440Z,50720.00
2018-09-04T14:05:54.452Z,51360.00
2018-09-04T14:06:54.422Z,52032.00
2018-09-04T14:07:54.412Z,52000.00
2018-09-04T14:08:54.402Z,52192.00
2018-09-04T14:09:54.392Z,51456.00
2018-09-04T14:10:54.403Z,53728.00
2018-09-04T14:11:54.372Z,54304.00
2018-09-04T14:12:54.362Z,53280.00
2018-09-04T14:13:54.376Z,53088.00
2018-09-04T14:14:54.342Z,53120.00
2018-09-04T14:15:54.355Z,47040.00
2018-09-04T14:16:54.365Z,30624.00
2018-09-04T14:17:54.312Z,48480.00
2018-09-04T14:18:54.300Z,50048.00
2018-09-04T14:19:54.288Z,50368.00
2018-09-04T14:20:54.346Z,50592.00
2018-09-04T14:21:54.267Z,50368.00
2018-09-04T14:22:54.256Z,48928.00
2018-09-04T14:23:54.248Z,48864.00
2018-09-04T14:24:54.235Z,45760.00
2018-09-04T14:25:54.223Z,43744.00
2018-09-04T14:26:54.236Z,29568.00
2018-09-04T14:27:54.203Z,17636.00
2018-09-04T14:29:07.051Z,16280.00
2018-09-04T14:30:15.540Z,16060.00
2018-09-04T14:30:54.272Z,16224.00
2018-09-04T14:31:54.186Z,16296.00
2018-09-04T14:32:54.153Z,16048.00
2018-09-04T14:33:54.142Z,15888.00
2018-09-04T14:34:54.132Z,15868.00
2018-09-04T14:35:54.153Z,15800.00
2018-09-04T14:36:54.251Z,15432.00
2018-09-04T14:37:54.124Z,14776.00
2018-09-04T14:38:54.090Z,14036.00
2018-09-04T14:39:55.585Z,13460.00
2018-09-04T14:40:54.068Z,13356.00
2018-09-04T14:41:54.083Z,13620.00
2018-09-04T14:42:54.110Z,13812.00
2018-09-04T14:43:54.036Z,13820.00
2018-09-04T14:44:54.085Z,13856.00
2018-09-04T14:45:54.016Z,14092.00
2018-09-04T14:46:54.033Z,13976.00
2018-09-04T14:47:53.998Z,13816.00
2018-09-04T14:48:53.981Z,14196.00
2018-09-04T14:49:53.969Z,15156.00
2018-09-04T14:50:53.960Z,15844.00
2018-09-04T14:51:53.948Z,16200.00
2018-09-04T14:52:53.959Z,16868.00
2018-09-04T14:53:54.044Z,18144.00
2018-09-04T14:54:53.914Z,19360.00
2018-09-04T14:55:53.903Z,20096.00
2018-09-04T14:56:53.957Z,20192.00
2018-09-04T14:57:53.903Z,20032.00
2018-09-04T14:58:53.868Z,19584.00
2018-09-04T14:59:53.916Z,18752.00
2018-09-04T15:00:53.849Z,17792.00
2018-09-04T15:01:53.839Z,16960.00
2018-09-04T15:02:53.848Z,15996.00
2018-09-04T15:03:53.814Z,15192.00
2018-09-04T15:04:53.804Z,14196.00
2018-09-04T15:05:53.794Z,13256.00
2018-09-04T15:06:53.786Z,12756.00
2018-09-04T15:07:53.799Z,12896.00
2018-09-04T15:08:53.765Z,13208.00
2018-09-04T15:09:53.749Z,13404.00
2018-09-04T15:10:53.738Z,13656.00
2018-09-04T15:11:53.728Z,14216.00
2018-09-04T15:12:53.715Z,14928.00
2018-09-04T15:13:53.726Z,14988.00
2018-09-04T15:14:53.694Z,14492.00
2018-09-04T15:15:53.728Z,14036.00
2018-09-04T15:16:53.673Z,13672.00
2018-09-04T15:17:53.662Z,13168.00
2018-09-04T15:18:53.728Z,12580.00
2018-09-04T15:19:53.640Z,12012.00
2018-09-04T15:20:53.628Z,11632.00
2018-09-04T15:21:53.618Z,11592.00
2018-09-04T15:22:53.607Z,11760.00
2018-09-04T15:23:53.619Z,11944.00
2018-09-04T15:24:53.586Z,11812.00
2018-09-04T15:25:53.579Z,11384.00
2018-09-04T15:26:53.561Z,11120.00
2018-09-04T15:27:53.551Z,11092.00
2018-09-04T15:28:53.563Z,11044.00
2018-09-04T15:29:53.529Z,10868.00
2018-09-04T15:30:53.518Z,10696.00
2018-09-04T15:31:53.546Z,10428.00
2018-09-04T15:32:53.495Z,9752.00
2018-09-04T15:33:53.510Z,9008.00
2018-09-04T15:34:53.474Z,8372.00
2018-09-04T15:35:53.464Z,8016.00
2018-09-04T15:36:53.506Z,7864.00
2018-09-04T15:37:53.442Z,7700.00
2018-09-04T15:38:53.429Z,7360.00
2018-09-04T15:39:53.438Z,7032.00
2018-09-04T15:40:53.404Z,6764.00
2018-09-04T15:41:53.394Z,6524.00
2018-09-04T15:42:53.432Z,6404.00
2018-09-04T15:43:53.371Z,6340.00
2018-09-04T15:44:53.382Z,6200.00
2018-09-04T15:45:53.398Z,6068.00
2018-09-04T15:46:53.336Z,5740.00
2018-09-04T15:47:53.324Z,5572.00
2018-09-04T15:48:53.314Z,5460.00
2018-09-04T15:49:53.330Z,5356.00
2018-09-04T15:50:53.292Z,5272.00
2018-09-04T15:51:53.281Z,5272.00
2018-09-04T15:52:53.270Z,5280.00
2018-09-04T15:53:53.260Z,5248.00
2018-09-04T15:54:53.246Z,5240.00
2018-09-04T15:55:53.258Z,5248.00
2018-09-04T15:56:53.308Z,5268.00
2018-09-04T15:57:53.215Z,5316.00
2018-09-04T15:58:53.202Z,5336.00
2018-09-04T15:59:53.191Z,5268.00
2018-09-04T16:00:53.200Z,5264.00
2018-09-04T16:01:53.169Z,5368.00
2018-09-04T16:02:53.501Z,5484.00
2018-09-04T16:03:53.143Z,5632.00
2018-09-04T16:04:53.135Z,5720.00
2018-09-04T16:05:53.144Z,5728.00
2018-09-04T16:06:53.113Z,5724.00
2018-09-04T16:07:53.102Z,5676.00
2018-09-04T16:08:53.085Z,5600.00
2018-09-04T16:09:53.168Z,5476.00
2018-09-04T16:10:53.089Z,5312.00
2018-09-04T16:11:53.050Z,5112.00
2018-09-04T16:12:53.038Z,4936.00
2018-09-04T16:13:53.026Z,4708.00
2018-09-04T16:14:53.014Z,4328.00
2018-09-04T16:15:53.004Z,3952.00
2018-09-04T16:16:53.013Z,3628.00
2018-09-04T16:17:52.981Z,3284.00
2018-09-04T16:18:52.970Z,2956.00
2018-09-04T16:19:52.959Z,2752.00
2018-09-04T16:20:52.946Z,2664.00
2018-09-04T16:21:52.956Z,2612.00
2018-09-04T16:22:52.922Z,2568.00
2018-09-04T16:23:52.915Z,2524.00
2018-09-04T16:24:52.902Z,2472.00
2018-09-04T16:25:52.890Z,2420.00
2018-09-04T16:26:52.909Z,2396.00
2018-09-04T16:27:52.872Z,2388.00
2018-09-04T16:28:52.855Z,2384.00
2018-09-04T16:29:52.846Z,2380.00
2018-09-04T16:30:52.837Z,2388.00
2018-09-04T16:31:52.824Z,2424.00
2018-09-04T16:32:52.838Z,2480.00
2018-09-04T16:33:52.801Z,2556.00
2018-09-04T16:34:52.935Z,2648.00
2018-09-04T16:35:52.779Z,2756.00
2018-09-04T16:36:52.768Z,2860.00
2018-09-04T16:37:52.778Z,2960.00
2018-09-04T16:38:52.749Z,3016.00
2018-09-04T16:39:52.739Z,3028.00
2018-09-04T16:40:52.723Z,3032.00
2018-09-04T16:41:52.713Z,3036.00
2018-09-04T16:42:52.729Z,3072.00
2018-09-04T16:43:52.694Z,3132.00
2018-09-04T16:44:52.679Z,3200.00
2018-09-04T16:45:52.665Z,3260.00
2018-09-04T16:46:52.658Z,3288.00
2018-09-04T16:47:52.647Z,3288.00
2018-09-04T16:48:52.658Z,3264.00
2018-09-04T16:49:52.627Z,3204.00
2018-09-04T16:50:52.612Z,3160.00
2018-09-04T16:51:52.600Z,3124.00
2018-09-04T16:52:52.591Z,3052.00
2018-09-04T16:53:52.599Z,2960.00
2018-09-04T16:54:52.568Z,2876.00
2018-09-04T16:55:52.562Z,2768.00
2018-09-04T16:56:52.549Z,2652.00
2018-09-04T16:57:52.535Z,2532.00
2018-09-04T16:58:52.551Z,2424.00
2018-09-04T16:59:52.511Z,2336.00
2018-09-04T17:00:52.501Z,2264.00
2018-09-04T17:01:52.490Z,2192.00
2018-09-04T17:02:52.477Z,2128.00
2018-09-04T17:03:52.468Z,2072.00
2018-09-04T17:04:52.477Z,2040.00
2018-09-04T17:05:52.444Z,2032.00
2018-09-04T17:06:52.434Z,2036.00
2018-09-04T17:07:52.422Z,2064.00
2018-09-04T17:08:52.413Z,2104.00
2018-09-04T17:09:52.427Z,2148.00
2018-09-04T17:10:52.388Z,2184.00
2018-09-04T17:11:52.378Z,2196.00
2018-09-04T17:12:52.423Z,2180.00
2018-09-04T17:13:52.355Z,2144.00
2018-09-04T17:14:52.347Z,2096.00
2018-09-04T17:15:52.354Z,2064.00
2018-09-04T17:16:52.323Z,2024.00
2018-09-04T17:17:52.311Z,1976.00
2018-09-04T17:18:52.304Z,1912.00
2018-09-04T17:19:52.317Z,1832.00
2018-09-04T17:20:52.278Z,1760.00
2018-09-04T17:21:52.266Z,1720.00
2018-09-04T17:22:52.254Z,1704.00
2018-09-04T17:23:52.244Z,1704.00
2018-09-04T17:24:52.234Z,1704.00
2018-09-04T17:25:52.275Z,1708.00
2018-09-04T17:26:52.214Z,1712.00
2018-09-04T17:27:52.198Z,1712.00
2018-09-04T17:28:52.188Z,1696.00
2018-09-04T17:29:52.177Z,1676.00
2018-09-04T17:30:52.189Z,1648.00
2018-09-04T17:31:52.185Z,1608.00
2018-09-04T17:32:52.150Z,1552.00
2018-09-04T17:33:52.133Z,1488.00
2018-09-04T17:34:52.124Z,1408.00
2018-09-04T17:35:52.132Z,1312.00
2018-09-04T17:36:52.099Z,1224.00
2018-09-04T17:37:52.090Z,1152.00