createdAt,value
2019-01-23T00:00:23.286Z,0.00
2019-01-23T00:01:23.335Z,0.00
2019-01-23T00:02:23.286Z,0.00
2019-01-23T00:03:23.379Z,0.00
2019-01-23T00:04:23.243Z,0.00
2019-01-23T00:05:23.265Z,0.00
2019-01-23T00:06:23.223Z,0.00
2019-01-23T00:07:23.283Z,0.00
2019-01-23T00:08:23.223Z,0.00
2019-01-23T00:09:23.317Z,0.00
2019-01-23T00:10:23.186Z,0.00
2019-01-23T00:11:23.204Z,0.00
2019-01-23T00:12:23.164Z,0.00
2019-01-23T00:13:23.152Z,0.00
2019-01-23T00:14:23.151Z,0.00
2019-01-23T00:15:23.247Z,0.00
2019-01-23T00:16:23.116Z,0.00
2019-01-23T00:17:23.147Z,0.00
2019-01-23T00:18:23.093Z,0.00
2019-01-23T00:19:23.177Z,0.00
2019-01-23T00:20:23.075Z,0.00
2019-01-23T00:21:23.171Z,0.00
2019-01-23T00:22:23.054Z,0.00
2019-01-23T00:23:23.081Z,0.00
2019-01-23T00:24:23.045Z,0.00
2019-01-23T00:25:23.102Z,0.00
2019-01-23T00:26:23.015Z,0.00
2019-01-23T00:27:23.120Z,0.00
2019-01-23T00:28:23.044Z,0.00
2019-01-23T00:29:23.042Z,0.00
2019-01-23T00:30:22.966Z,0.00
2019-01-23T00:31:23.035Z,0.00
2019-01-23T00:32:22.956Z,0.00
2019-01-23T00:33:23.047Z,0.00
2019-01-23T00:34:22.940Z,0.00
2019-01-23T00:35:22.966Z,0.00
2019-01-23T00:36:22.903Z,0.00
2019-01-23T00:37:24.931Z,0.00
2019-01-23T00:38:22.886Z,0.00
2019-01-23T00:39:22.907Z,0.00
2019-01-23T00:40:22.864Z,0.00
2019-01-23T00:41:22.907Z,0.00
2019-01-23T00:42:22.861Z,0.00
2019-01-23T00:43:22.910Z,0.00
2019-01-23T00:44:22.842Z,0.00
2019-01-23T00:45:22.926Z,0.00
2019-01-23T00:46:22.805Z,0.00
2019-01-23T00:47:22.853Z,0.00
2019-01-23T00:48:22.783Z,0.00
2019-01-23T00:49:22.872Z,0.00
2019-01-23T00:50:22.762Z,0.00
2019-01-23T00:51:22.766Z,0.00
2019-01-23T00:52:22.740Z,0.00
2019-01-23T00:53:22.781Z,0.00
2019-01-23T00:54:22.715Z,0.00
2019-01-23T00:55:22.809Z,0.00
2019-01-23T00:56:22.695Z,0.00
2019-01-23T00:57:22.700Z,0.00
2019-01-23T00:58:22.684Z,0.00
2019-01-23T00:59:22.727Z,0.00
2019-01-23T01:00:22.667Z,0.00
2019-01-23T01:01:22.730Z,0.00
2019-01-23T01:02:22.635Z,0.00
2019-01-23T01:03:22.644Z,0.00
2019-01-23T01:04:22.613Z,0.00
2019-01-23T01:05:22.685Z,0.00
2019-01-23T01:06:22.589Z,0.00
2019-01-23T01:07:22.668Z,0.00
2019-01-23T01:08:22.576Z,0.00
2019-01-23T01:09:22.577Z,0.00
2019-01-23T01:10:22.562Z,0.00
2019-01-23T01:11:22.590Z,0.00
2019-01-23T01:12:22.526Z,0.00
2019-01-23T01:13:22.613Z,0.00
2019-01-23T01:14:22.523Z,0.00
2019-01-23T01:15:22.543Z,0.00
2019-01-23T01:16:22.486Z,0.00
2019-01-23T01:17:22.527Z,0.00
2019-01-23T01:18:22.460Z,0.00
2019-01-23T01:19:22.540Z,0.00
2019-01-23T01:20:22.448Z,0.00
2019-01-23T01:21:22.451Z,0.00
2019-01-23T01:22:22.426Z,0.00
2019-01-23T01:23:22.464Z,0.00
2019-01-23T01:24:22.398Z,0.00
2019-01-23T01:25:22.513Z,0.00
2019-01-23T01:26:22.377Z,0.00
2019-01-23T01:27:22.392Z,0.00
2019-01-23T01:28:22.357Z,0.00
2019-01-23T01:29:22.404Z,0.00
2019-01-23T01:30:22.348Z,0.00
2019-01-23T01:31:22.420Z,0.00
2019-01-23T01:32:22.315Z,0.00
2019-01-23T01:33:22.327Z,0.00
2019-01-23T01:34:22.302Z,0.00
2019-01-23T01:35:22.369Z,0.00
2019-01-23T01:36:22.270Z,0.00
2019-01-23T01:37:22.368Z,0.00
2019-01-23T01:38:22.254Z,0.00
2019-01-23T01:39:22.274Z,0.00
2019-01-23T01:40:22.249Z,0.00
2019-01-23T01:41:22.288Z,0.00
2019-01-23T01:42:22.209Z,0.00
2019-01-23T01:43:22.311Z,0.00
2019-01-23T01:44:22.197Z,0.00
2019-01-23T01:45:22.437Z,0.00
2019-01-23T01:46:22.205Z,0.00
2019-01-23T01:47:22.940Z,0.00
2019-01-23T01:48:22.184Z,0.00
2019-01-23T01:49:22.239Z,0.00
2019-01-23T01:50:22.172Z,0.00
2019-01-23T01:51:23.182Z,0.00
2019-01-23T01:52:22.102Z,0.00
2019-01-23T01:53:23.189Z,0.00
2019-01-23T01:54:22.079Z,0.00
2019-01-23T01:55:22.093Z,0.00
2019-01-23T01:56:22.058Z,0.00
2019-01-23T01:57:22.086Z,0.00
2019-01-23T01:58:22.042Z,0.00
2019-01-23T01:59:22.106Z,0.00
2019-01-23T02:00:22.034Z,0.00
2019-01-23T02:01:22.125Z,0.00
2019-01-23T02:02:21.996Z,0.00
2019-01-23T02:03:22.032Z,0.00
2019-01-23T02:04:21.999Z,0.00
2019-01-23T02:05:22.062Z,0.00
2019-01-23T02:06:21.951Z,0.00
2019-01-23T02:07:22.052Z,0.00
2019-01-23T02:08:21.960Z,0.00
2019-01-23T02:09:24.018Z,0.00
2019-01-23T02:10:21.941Z,0.00
2019-01-23T02:11:23.931Z,0.00
2019-01-23T02:12:21.896Z,0.00
2019-01-23T02:13:22.913Z,0.00
2019-01-23T02:14:21.882Z,0.00
2019-01-23T02:15:21.932Z,0.00
2019-01-23T02:16:21.865Z,0.00
2019-01-23T02:17:21.920Z,0.00
2019-01-23T02:18:21.828Z,0.00
2019-01-23T02:19:21.827Z,0.00
2019-01-23T02:20:21.825Z,0.00
2019-01-23T02:21:21.840Z,0.00
2019-01-23T02:22:21.782Z,0.00
2019-01-23T02:23:21.857Z,0.00
2019-01-23T02:24:21.766Z,0.00
2019-01-23T02:25:21.801Z,0.00
2019-01-23T02:26:21.745Z,0.00
2019-01-23T02:27:21.792Z,0.00
2019-01-23T02:28:21.717Z,0.00
2019-01-23T02:29:21.804Z,0.00
2019-01-23T02:30:21.737Z,0.00
2019-01-23T02:31:21.732Z,0.00
2019-01-23T02:32:21.693Z,0.00
2019-01-23T02:33:21.736Z,0.00
2019-01-23T02:34:21.660Z,0.00
2019-01-23T02:35:21.760Z,0.00
2019-01-23T02:36:21.640Z,0.00
2019-01-23T02:37:21.658Z,0.00
2019-01-23T02:38:21.630Z,0.00
2019-01-23T02:39:21.662Z,0.00
2019-01-23T02:40:21.615Z,0.00
2019-01-23T02:41:21.668Z,0.00
2019-01-23T02:42:21.573Z,0.00
2019-01-23T02:43:21.588Z,0.00
2019-01-23T02:44:21.558Z,0.00
2019-01-23T02:45:21.631Z,0.00
2019-01-23T02:46:21.535Z,0.00
2019-01-23T02:47:21.606Z,0.00
2019-01-23T02:48:21.524Z,0.00
2019-01-23T02:49:21.531Z,0.00
2019-01-23T02:50:21.497Z,0.00
2019-01-23T02:51:21.541Z,0.00
2019-01-23T02:52:21.470Z,0.00
2019-01-23T02:53:21.563Z,0.00
2019-01-23T02:54:21.449Z,0.00
2019-01-23T02:55:21.491Z,0.00
2019-01-23T02:56:21.438Z,0.00
2019-01-23T02:57:21.484Z,0.00
2019-01-23T02:58:21.406Z,0.00
2019-01-23T02:59:21.485Z,0.00
2019-01-23T03:00:21.418Z,0.00
2019-01-23T03:01:28.995Z,0.00
2019-01-23T03:02:21.365Z,0.00
2019-01-23T03:03:21.430Z,0.00
2019-01-23T03:04:21.341Z,0.00
2019-01-23T03:05:22.379Z,0.00
2019-01-23T03:06:21.322Z,0.00
2019-01-23T03:07:21.354Z,0.00
2019-01-23T03:08:21.331Z,0.00
2019-01-23T03:09:21.348Z,0.00
2019-01-23T03:10:21.292Z,0.00
2019-01-23T03:11:21.376Z,0.00
2019-01-23T03:12:21.256Z,0.00
2019-01-23T03:13:21.299Z,0.00
2019-01-23T03:14:21.243Z,0.00
2019-01-23T03:15:21.313Z,0.00
2019-01-23T03:16:21.222Z,0.00
2019-01-23T03:17:21.320Z,0.00
2019-01-23T03:18:21.192Z,0.00
2019-01-23T03:19:21.229Z,0.00
2019-01-23T03:20:21.177Z,0.00
2019-01-23T03:21:21.259Z,0.00
2019-01-23T03:22:21.156Z,0.00
2019-01-23T03:23:21.242Z,0.00
2019-01-23T03:24:21.129Z,0.00
2019-01-23T03:25:21.155Z,0.00
2019-01-23T03:26:21.120Z,0.00
2019-01-23T03:27:21.187Z,0.00
2019-01-23T03:28:21.091Z,0.00
2019-01-23T03:29:24.725Z,0.00
2019-01-23T03:30:21.089Z,0.00
2019-01-23T03:31:21.133Z,0.00
2019-01-23T03:32:21.065Z,0.00
2019-01-23T03:33:21.104Z,0.00
2019-01-23T03:34:21.033Z,0.00
2019-01-23T03:35:21.129Z,0.00
2019-01-23T03:36:21.020Z,0.00
2019-01-23T03:37:21.048Z,0.00
2019-01-23T03:38:20.992Z,0.00
2019-01-23T03:39:21.046Z,0.00
2019-01-23T03:40:20.975Z,0.00
2019-01-23T03:41:20.983Z,0.00
2019-01-23T03:42:20.941Z,0.00
2019-01-23T03:43:20.970Z,0.00
2019-01-23T03:44:20.934Z,0.00
2019-01-23T03:45:27.953Z,0.00
2019-01-23T03:46:20.915Z,0.00
2019-01-23T03:47:20.999Z,0.00
2019-01-23T03:48:20.880Z,0.00
2019-01-23T03:49:20.908Z,0.00
2019-01-23T03:50:20.869Z,0.00
2019-01-23T03:51:20.949Z,0.00
2019-01-23T03:52:20.855Z,0.00
2019-01-23T03:53:20.941Z,0.00
2019-01-23T03:54:20.821Z,0.00
2019-01-23T03:55:20.846Z,0.00
2019-01-23T03:56:20.802Z,0.00
2019-01-23T03:57:20.863Z,0.00
2019-01-23T03:58:20.769Z,0.00
2019-01-23T03:59:20.772Z,0.00
2019-01-23T04:00:20.779Z,0.00
2019-01-23T04:01:20.782Z,0.00
2019-01-23T04:02:20.773Z,0.00
2019-01-23T04:03:20.797Z,0.00
2019-01-23T04:04:20.702Z,0.00
2019-01-23T04:05:20.707Z,0.00
2019-01-23T04:06:20.718Z,0.00
2019-01-23T04:07:20.760Z,0.00
2019-01-23T04:08:20.670Z,0.00
2019-01-23T04:09:20.754Z,0.00
2019-01-23T04:10:20.642Z,0.00
2019-01-23T04:11:20.648Z,0.00
2019-01-23T04:12:20.641Z,0.00
2019-01-23T04:13:20.662Z,0.00
2019-01-23T04:14:20.614Z,0.00
2019-01-23T04:15:20.673Z,0.00
2019-01-23T04:16:20.577Z,0.00
2019-01-23T04:17:20.623Z,0.00
2019-01-23T04:18:20.570Z,0.00
2019-01-23T04:19:20.598Z,0.00
2019-01-23T04:20:20.547Z,0.00
2019-01-23T04:21:20.612Z,0.00
2019-01-23T04:22:20.534Z,0.00
2019-01-23T04:23:20.641Z,0.00
2019-01-23T04:24:20.496Z,0.00
2019-01-23T04:25:20.537Z,0.00
2019-01-23T04:26:20.493Z,0.00
2019-01-23T04:27:20.604Z,0.00
2019-01-23T04:28:20.460Z,0.00
2019-01-23T04:29:20.463Z,0.00
2019-01-23T04:30:20.440Z,0.00
2019-01-23T04:31:20.475Z,0.00
2019-01-23T04:32:20.431Z,0.00
2019-01-23T04:33:21.413Z,0.00
2019-01-23T04:34:20.388Z,0.00
2019-01-23T04:35:20.406Z,0.00
2019-01-23T04:36:20.391Z,0.00
2019-01-23T04:37:26.972Z,0.00
2019-01-23T04:38:20.368Z,0.00
2019-01-23T04:39:20.432Z,0.00
2019-01-23T04:40:20.343Z,0.00
2019-01-23T04:41:20.342Z,0.00
2019-01-23T04:42:20.310Z,0.00
2019-01-23T04:43:21.418Z,0.00
2019-01-23T04:44:20.318Z,0.00
2019-01-23T04:45:20.372Z,0.00
2019-01-23T04:46:20.295Z,0.00
2019-01-23T04:47:20.298Z,0.00
2019-01-23T04:48:20.293Z,0.00
2019-01-23T04:49:20.297Z,0.00
2019-01-23T04:50:20.229Z,0.00
2019-01-23T04:51:20.338Z,0.00
2019-01-23T04:52:20.210Z,0.00
2019-01-23T04:53:20.303Z,0.00
2019-01-23T04:54:20.183Z,0.00
2019-01-23T04:55:20.232Z,0.00
2019-01-23T04:56:20.158Z,0.00
2019-01-23T04:57:20.301Z,0.00
2019-01-23T04:58:20.151Z,0.00
2019-01-23T04:59:20.158Z,0.00
2019-01-23T05:00:20.118Z,0.00
2019-01-23T05:01:20.174Z,0.00
2019-01-23T05:02:20.098Z,0.00
2019-01-23T05:03:20.108Z,0.00
2019-01-23T05:04:20.476Z,0.00
2019-01-23T05:05:20.100Z,0.00
2019-01-23T05:06:20.056Z,0.00
2019-01-23T05:07:20.114Z,0.00
2019-01-23T05:08:20.040Z,0.00
2019-01-23T05:09:20.134Z,0.00
2019-01-23T05:10:20.003Z,0.00
2019-01-23T05:11:20.037Z,0.00
2019-01-23T05:12:19.992Z,0.00
2019-01-23T05:13:20.097Z,0.00
2019-01-23T05:14:19.965Z,0.00
2019-01-23T05:15:20.067Z,0.00
2019-01-23T05:16:19.945Z,0.00
2019-01-23T05:17:19.972Z,0.00
2019-01-23T05:18:19.942Z,0.00
2019-01-23T05:19:19.990Z,0.00
2019-01-23T05:20:19.980Z,0.00
2019-01-23T05:21:20.004Z,0.00
2019-01-23T05:22:19.881Z,0.00
2019-01-23T05:23:20.999Z,0.00
2019-01-23T05:24:19.878Z,0.00
2019-01-23T05:25:21.873Z,0.00
2019-01-23T05:26:19.839Z,0.00
2019-01-23T05:27:20.866Z,0.00
2019-01-23T05:28:19.817Z,0.00
2019-01-23T05:29:19.878Z,0.00
2019-01-23T05:30:19.829Z,0.00
2019-01-23T05:31:19.864Z,0.00
2019-01-23T05:32:19.778Z,0.00
2019-01-23T05:33:19.786Z,0.00
2019-01-23T05:34:20.308Z,0.00
2019-01-23T05:35:19.796Z,0.00
2019-01-23T05:36:19.744Z,0.00
2019-01-23T05:37:19.811Z,0.00
2019-01-23T05:38:19.710Z,0.00
2019-01-23T05:39:19.742Z,0.00
2019-01-23T05:40:19.694Z,0.00
2019-01-23T05:41:19.730Z,0.00
2019-01-23T05:42:19.705Z,0.00
2019-01-23T05:43:19.744Z,0.00
2019-01-23T05:44:19.670Z,0.00
2019-01-23T05:45:19.652Z,0.00
2019-01-23T05:46:19.629Z,0.00
2019-01-23T05:47:19.667Z,0.00
2019-01-23T05:48:19.634Z,0.00
2019-01-23T05:49:19.735Z,0.00
2019-01-23T05:50:19.581Z,0.00
2019-01-23T05:51:19.592Z,0.00
2019-01-23T05:52:19.624Z,0.00
2019-01-23T05:53:19.610Z,0.00
2019-01-23T05:54:19.577Z,0.00
2019-01-23T05:55:19.622Z,0.00
2019-01-23T05:56:19.581Z,0.00
2019-01-23T05:57:19.541Z,0.00
2019-01-23T05:58:19.500Z,0.00
2019-01-23T05:59:19.584Z,0.00
2019-01-23T06:00:19.494Z,0.00
2019-01-23T06:01:19.592Z,0.00
2019-01-23T06:02:19.460Z,0.00
2019-01-23T06:03:19.470Z,0.00
2019-01-23T06:04:19.446Z,0.00
2019-01-23T06:05:19.492Z,0.00
2019-01-23T06:06:19.462Z,0.00
2019-01-23T06:07:19.533Z,0.00
2019-01-23T06:08:19.415Z,0.00
2019-01-23T06:09:19.472Z,0.00
2019-01-23T06:10:19.386Z,0.00
2019-01-23T06:11:19.431Z,0.00
2019-01-23T06:12:19.408Z,0.00
2019-01-23T06:13:19.437Z,0.00
2019-01-23T06:14:19.376Z,0.00
2019-01-23T06:15:19.358Z,0.00
2019-01-23T06:16:19.317Z,0.00
2019-01-23T06:17:19.372Z,0.00
2019-01-23T06:18:19.299Z,0.00
2019-01-23T06:19:19.414Z,0.00
2019-01-23T06:20:19.275Z,0.00
2019-01-23T06:21:19.286Z,0.00
2019-01-23T06:22:19.262Z,0.00
2019-01-23T06:23:19.302Z,0.00
2019-01-23T06:24:19.272Z,0.00
2019-01-23T06:25:19.328Z,0.00
2019-01-23T06:26:19.219Z,0.00
2019-01-23T06:27:19.226Z,0.00
2019-01-23T06:28:19.179Z,0.00
2019-01-23T06:29:19.284Z,0.00
2019-01-23T06:30:19.161Z,0.00
2019-01-23T06:31:19.283Z,0.00
2019-01-23T06:32:19.143Z,0.00
2019-01-23T06:33:19.180Z,0.00
2019-01-23T06:34:19.151Z,0.00
2019-01-23T06:35:19.181Z,0.00
2019-01-23T06:36:19.100Z,0.00
2019-01-23T06:37:19.192Z,0.00
2019-01-23T06:38:19.088Z,0.00
2019-01-23T06:39:19.100Z,0.00
2019-01-23T06:40:19.089Z,0.00
2019-01-23T06:41:19.120Z,0.00
2019-01-23T06:42:19.045Z,0.00
2019-01-23T06:43:19.134Z,0.00
2019-01-23T06:44:19.013Z,0.00
2019-01-23T06:45:19.104Z,0.00
2019-01-23T06:46:18.991Z,0.00
2019-01-23T06:47:19.058Z,0.00
2019-01-23T06:48:18.983Z,0.00
2019-01-23T06:49:19.069Z,0.00
2019-01-23T06:50:18.970Z,0.00
2019-01-23T06:51:18.998Z,0.00
2019-01-23T06:52:18.932Z,0.00
2019-01-23T06:53:28.469Z,0.00
2019-01-23T06:54:18.911Z,0.00
2019-01-23T06:55:20.003Z,0.00
2019-01-23T06:56:18.897Z,0.00
2019-01-23T06:57:19.945Z,0.00
2019-01-23T06:58:18.871Z,0.00
2019-01-23T06:59:19.955Z,0.00
2019-01-23T07:00:18.864Z,0.00
2019-01-23T07:01:19.897Z,0.00
2019-01-23T07:02:18.844Z,0.00
2019-01-23T07:03:18.860Z,0.00
2019-01-23T07:04:18.808Z,0.00
2019-01-23T07:05:18.898Z,0.00
2019-01-23T07:06:18.780Z,0.00
2019-01-23T07:07:18.921Z,0.00
2019-01-23T07:08:18.802Z,0.00
2019-01-23T07:09:18.796Z,0.00
2019-01-23T07:10:18.781Z,0.00
2019-01-23T07:11:18.814Z,0.00
2019-01-23T07:12:18.718Z,0.00
2019-01-23T07:13:18.757Z,0.00
2019-01-23T07:14:18.703Z,0.00
2019-01-23T07:15:18.762Z,0.00
2019-01-23T07:16:18.677Z,0.00
2019-01-23T07:17:18.748Z,0.00
2019-01-23T07:18:18.657Z,0.00
2019-01-23T07:19:18.658Z,0.00
2019-01-23T07:20:18.686Z,0.00
2019-01-23T07:21:18.677Z,0.00
2019-01-23T07:22:18.618Z,0.00
2019-01-23T07:23:18.697Z,0.00
2019-01-23T07:24:18.597Z,5.62
2019-01-23T07:25:18.629Z,5.62
2019-01-23T07:26:18.595Z,5.62
2019-01-23T07:27:18.615Z,5.62
2019-01-23T07:28:18.579Z,5.62
2019-01-23T07:29:18.656Z,5.62
2019-01-23T07:30:24.140Z,5.62
2019-01-23T07:31:20.635Z,5.62
2019-01-23T07:32:18.532Z,5.62
2019-01-23T07:33:18.553Z,5.62
2019-01-23T07:34:18.496Z,5.62
2019-01-23T07:35:18.573Z,5.62
2019-01-23T07:36:18.490Z,11.25
2019-01-23T07:37:18.480Z,11.25
2019-01-23T07:38:18.460Z,11.25
2019-01-23T07:39:18.501Z,11.25
2019-01-23T07:40:18.432Z,11.25
2019-01-23T07:41:18.530Z,11.25
2019-01-23T07:42:18.402Z,11.25
2019-01-23T07:43:19.443Z,11.25
2019-01-23T07:44:18.390Z,16.88
2019-01-23T07:45:18.429Z,16.88
2019-01-23T07:46:18.397Z,16.88
2019-01-23T07:47:19.365Z,16.88
2019-01-23T07:48:18.339Z,22.50
2019-01-23T07:49:18.359Z,22.50
2019-01-23T07:50:18.326Z,22.50
2019-01-23T07:51:18.397Z,28.12
2019-01-23T07:52:18.717Z,28.12
2019-01-23T07:53:19.307Z,28.12
2019-01-23T07:54:18.277Z,28.12
2019-01-23T07:55:18.313Z,28.12
2019-01-23T07:56:18.283Z,33.75
2019-01-23T07:57:18.316Z,33.75
2019-01-23T07:58:18.247Z,33.75
2019-01-23T07:59:18.327Z,39.38
2019-01-23T08:00:18.259Z,39.38
2019-01-23T08:01:18.259Z,45.00
2019-01-23T08:02:18.193Z,45.00
2019-01-23T08:03:18.246Z,50.62
2019-01-23T08:04:18.235Z,56.25
2019-01-23T08:05:19.548Z,50.62
2019-01-23T08:06:18.257Z,56.25
2019-01-23T08:07:18.178Z,61.88
2019-01-23T08:08:18.164Z,67.50
2019-01-23T08:09:18.233Z,73.12
2019-01-23T08:10:18.110Z,73.12
2019-01-23T08:11:18.280Z,73.12
2019-01-23T08:12:18.117Z,73.12
2019-01-23T08:13:18.174Z,73.12
2019-01-23T08:14:18.071Z,73.12
2019-01-23T08:15:18.150Z,73.12
2019-01-23T08:16:18.052Z,73.12
2019-01-23T08:17:18.070Z,73.12
2019-01-23T08:18:18.100Z,73.12
2019-01-23T08:19:18.050Z,78.75
2019-01-23T08:20:18.008Z,78.75
2019-01-23T08:21:18.069Z,84.38
2019-01-23T08:22:18.000Z,90.00
2019-01-23T08:23:18.080Z,90.00
2019-01-23T08:24:17.975Z,90.00
2019-01-23T08:25:18.016Z,95.62
2019-01-23T08:26:17.945Z,95.62
2019-01-23T08:27:18.051Z,101.25
2019-01-23T08:28:17.921Z,106.88
2019-01-23T08:29:18.060Z,112.50
2019-01-23T08:30:17.903Z,123.75
2019-01-23T08:31:17.929Z,135.00
2019-01-23T08:32:17.895Z,140.62
2019-01-23T08:33:17.959Z,146.25
2019-01-23T08:34:17.892Z,151.88
2019-01-23T08:35:17.987Z,151.88
2019-01-23T08:36:17.834Z,151.88
2019-01-23T08:37:17.902Z,151.88
2019-01-23T08:38:17.809Z,157.50
2019-01-23T08:39:17.882Z,163.12
2019-01-23T08:40:17.796Z,168.75
2019-01-23T08:41:17.901Z,168.75
2019-01-23T08:42:17.792Z,163.12
2019-01-23T08:43:17.829Z,163.12
2019-01-23T08:44:17.750Z,157.50
2019-01-23T08:45:17.829Z,151.88
2019-01-23T08:46:17.724Z,151.88
2019-01-23T08:47:17.775Z,146.25
2019-01-23T08:48:17.703Z,140.62
2019-01-23T08:49:17.768Z,140.62
2019-01-23T08:50:17.737Z,135.00
2019-01-23T08:51:17.785Z,129.38
2019-01-23T08:52:17.683Z,123.75
2019-01-23T08:53:17.681Z,123.75
2019-01-23T08:54:17.642Z,123.75
2019-01-23T08:55:17.701Z,123.75
2019-01-23T08:56:17.625Z,129.38
2019-01-23T08:57:17.761Z,135.00
2019-01-23T08:58:17.620Z,140.62
2019-01-23T08:59:17.636Z,146.25
2019-01-23T09:00:17.579Z,146.25
2019-01-23T09:01:17.620Z,151.88
2019-01-23T09:02:17.573Z,151.88
2019-01-23T09:03:17.630Z,157.50
2019-01-23T09:04:17.532Z,168.75
2019-01-23T09:05:17.645Z,180.00
2019-01-23T09:06:17.513Z,196.88
2019-01-23T09:07:17.585Z,202.50
2019-01-23T09:08:17.499Z,225.00
2019-01-23T09:09:17.594Z,241.88
2019-01-23T09:10:17.493Z,253.12
2019-01-23T09:11:17.509Z,258.75
2019-01-23T09:12:17.463Z,264.38
2019-01-23T09:13:17.524Z,270.00
2019-01-23T09:14:17.444Z,275.62
2019-01-23T09:15:19.329Z,292.50
2019-01-23T09:16:17.432Z,320.62
2019-01-23T09:17:17.454Z,365.62
2019-01-23T09:18:17.407Z,416.25
2019-01-23T09:19:19.492Z,506.25
2019-01-23T09:20:17.375Z,720.00
2019-01-23T09:21:19.414Z,843.75
2019-01-23T09:22:17.349Z,945.00
2019-01-23T09:23:17.387Z,973.12
2019-01-23T09:24:17.320Z,933.75
2019-01-23T09:25:18.407Z,815.62
2019-01-23T09:26:17.342Z,568.12
2019-01-23T09:27:18.333Z,630.00
2019-01-23T09:28:17.308Z,793.12
2019-01-23T09:29:17.303Z,838.12
2019-01-23T09:30:17.263Z,1051.88
2019-01-23T09:31:17.336Z,1074.38
2019-01-23T09:32:17.243Z,1012.50
2019-01-23T09:33:17.361Z,838.12
2019-01-23T09:34:17.243Z,1001.25
2019-01-23T09:35:17.247Z,956.25
2019-01-23T09:36:17.194Z,1046.25
2019-01-23T09:37:17.270Z,1012.50
2019-01-23T09:38:17.199Z,1040.62
2019-01-23T09:39:17.278Z,1125.00
2019-01-23T09:40:17.154Z,1164.38
2019-01-23T09:41:17.329Z,1192.50
2019-01-23T09:42:17.128Z,1080.00
2019-01-23T09:43:17.231Z,736.88
2019-01-23T09:44:18.233Z,703.12
2019-01-23T09:45:17.212Z,691.88
2019-01-23T09:46:17.126Z,675.00
2019-01-23T09:47:17.137Z,680.62
2019-01-23T09:48:17.085Z,781.88
2019-01-23T09:49:18.003Z,939.38
2019-01-23T09:50:17.053Z,961.88
2019-01-23T09:51:17.153Z,1226.25
2019-01-23T09:52:17.027Z,1338.75
2019-01-23T09:53:17.079Z,1310.62
2019-01-23T09:54:16.999Z,1355.62
2019-01-23T09:55:17.072Z,1383.75
2019-01-23T09:56:16.989Z,1417.50
2019-01-23T09:57:16.993Z,1417.50
2019-01-23T09:58:16.969Z,1372.50
2019-01-23T09:59:16.998Z,1378.12
2019-01-23T10:00:16.938Z,1372.50
2019-01-23T10:01:17.018Z,1237.50
2019-01-23T10:02:16.929Z,1389.38
2019-01-23T10:03:22.918Z,1597.50
2019-01-23T10:04:17.887Z,1597.50
2019-01-23T10:05:18.993Z,1597.50
2019-01-23T10:06:16.877Z,1665.00
2019-01-23T10:07:23.920Z,1642.50
2019-01-23T10:08:16.861Z,1687.50
2019-01-23T10:09:16.867Z,1687.50
2019-01-23T10:10:16.826Z,1575.00
2019-01-23T10:11:16.983Z,1575.00
2019-01-23T10:12:16.799Z,1670.62
2019-01-23T10:13:18.874Z,1513.12
2019-01-23T10:14:16.778Z,1608.75
2019-01-23T10:15:16.807Z,1732.50
2019-01-23T10:16:16.757Z,1760.62
2019-01-23T10:17:16.824Z,1738.12
2019-01-23T10:18:16.739Z,1681.88
2019-01-23T10:19:16.847Z,1395.00
2019-01-23T10:20:16.739Z,1333.12
2019-01-23T10:21:16.748Z,1276.88
2019-01-23T10:22:16.690Z,916.88
2019-01-23T10:23:16.756Z,1473.75
2019-01-23T10:24:16.682Z,1383.75
2019-01-23T10:25:16.907Z,1451.25
2019-01-23T10:26:16.646Z,1338.75
2019-01-23T10:27:16.687Z,1164.38
2019-01-23T10:28:16.626Z,776.25
2019-01-23T10:29:16.714Z,798.75
2019-01-23T10:30:16.608Z,995.62
2019-01-23T10:31:16.715Z,1113.75
2019-01-23T10:32:16.578Z,1535.62
2019-01-23T10:33:17.444Z,1884.38
2019-01-23T10:34:16.580Z,1991.25
2019-01-23T10:35:16.639Z,1940.62
2019-01-23T10:36:16.551Z,1980.00
2019-01-23T10:37:19.587Z,1473.75
2019-01-23T10:38:16.513Z,2058.75
2019-01-23T10:39:16.581Z,1957.50
2019-01-23T10:40:16.499Z,1726.88
2019-01-23T10:41:16.569Z,1721.25
2019-01-23T10:42:16.482Z,1355.62
2019-01-23T10:43:16.489Z,1507.50
2019-01-23T10:44:16.504Z,1485.00
2019-01-23T10:45:16.492Z,1563.75
2019-01-23T10:46:16.426Z,1445.62
2019-01-23T10:47:16.506Z,2019.38
2019-01-23T10:48:16.426Z,1755.00
2019-01-23T10:49:16.445Z,1158.75
2019-01-23T10:50:16.386Z,1878.75
2019-01-23T10:51:16.429Z,2126.25
2019-01-23T10:52:16.364Z,2109.38
2019-01-23T10:53:16.442Z,1760.62
2019-01-23T10:54:16.375Z,1890.00
2019-01-23T10:55:16.353Z,2064.38
2019-01-23T10:56:17.233Z,2165.62
2019-01-23T10:57:16.368Z,2092.50
2019-01-23T10:58:17.227Z,1980.00
2019-01-23T10:59:17.336Z,1890.00
2019-01-23T11:00:16.271Z,1918.12
2019-01-23T11:01:16.295Z,1895.62
2019-01-23T11:02:16.248Z,1648.12
2019-01-23T11:03:16.304Z,1389.38
2019-01-23T11:04:16.249Z,1507.50
2019-01-23T11:05:16.320Z,1833.75
2019-01-23T11:06:16.206Z,1805.62
2019-01-23T11:07:16.237Z,2165.62
2019-01-23T11:08:16.189Z,2306.25
2019-01-23T11:09:16.313Z,2452.50
2019-01-23T11:10:16.158Z,2401.88
2019-01-23T11:11:16.261Z,2120.62
2019-01-23T11:12:16.137Z,2182.50
2019-01-23T11:13:16.168Z,1951.88
2019-01-23T11:14:16.125Z,1895.62
2019-01-23T11:15:16.184Z,1980.00
2019-01-23T11:16:16.099Z,1935.00
2019-01-23T11:17:16.195Z,2148.75
2019-01-23T11:18:16.075Z,2250.00
2019-01-23T11:19:16.133Z,1839.38
2019-01-23T11:20:16.094Z,1608.75
2019-01-23T11:21:17.650Z,1687.50
2019-01-23T11:22:16.024Z,1687.50
2019-01-23T11:23:16.033Z,2002.50
2019-01-23T11:24:16.020Z,2081.25
2019-01-23T11:25:16.049Z,2030.62
2019-01-23T11:26:15.985Z,2064.38
2019-01-23T11:27:16.057Z,2013.75
2019-01-23T11:28:15.970Z,1940.62
2019-01-23T11:29:16.001Z,2407.50
2019-01-23T11:30:15.940Z,2413.12
2019-01-23T11:31:20.351Z,2356.88
2019-01-23T11:32:15.928Z,2295.00
2019-01-23T11:33:16.012Z,1940.62
2019-01-23T11:34:15.896Z,1726.88
2019-01-23T11:35:15.950Z,1507.50
2019-01-23T11:36:15.871Z,1125.00
2019-01-23T11:37:16.948Z,1018.12
2019-01-23T11:38:15.856Z,770.62
2019-01-23T11:39:16.857Z,708.75
2019-01-23T11:40:15.849Z,731.25
2019-01-23T11:41:15.846Z,697.50
2019-01-23T11:42:15.813Z,641.25
2019-01-23T11:43:15.914Z,618.75
2019-01-23T11:44:15.798Z,556.88
2019-01-23T11:45:15.794Z,545.62
2019-01-23T11:46:15.759Z,545.62
2019-01-23T11:47:15.784Z,523.12
2019-01-23T11:48:15.737Z,528.75
2019-01-23T11:49:15.798Z,534.38
2019-01-23T11:50:21.848Z,579.38
2019-01-23T11:51:16.733Z,708.75
2019-01-23T11:52:15.695Z,1158.75
2019-01-23T11:53:15.722Z,1800.00
2019-01-23T11:54:16.731Z,1552.50
2019-01-23T11:55:15.760Z,1355.62
2019-01-23T11:56:15.654Z,1074.38
2019-01-23T11:57:15.751Z,1096.88
2019-01-23T11:58:15.629Z,1113.75
2019-01-23T11:59:15.661Z,1316.25
2019-01-23T12:00:15.621Z,1226.25
2019-01-23T12:01:15.724Z,1350.00
2019-01-23T12:02:15.605Z,1496.25
2019-01-23T12:03:20.849Z,1366.88
2019-01-23T12:04:16.569Z,1935.00
2019-01-23T12:05:15.624Z,1597.50
2019-01-23T12:06:15.544Z,1350.00
2019-01-23T12:07:15.614Z,1068.75
2019-01-23T12:08:15.518Z,2025.00
2019-01-23T12:09:15.542Z,1524.38
2019-01-23T12:10:15.515Z,1215.00
2019-01-23T12:11:15.548Z,1158.75
2019-01-23T12:12:15.481Z,2148.75
2019-01-23T12:13:15.562Z,2227.50
2019-01-23T12:14:15.467Z,1710.00
2019-01-23T12:15:15.488Z,1726.88
2019-01-23T12:16:15.436Z,1755.00
2019-01-23T12:17:15.484Z,1293.75
2019-01-23T12:18:15.409Z,928.12
2019-01-23T12:19:15.501Z,871.88
2019-01-23T12:20:15.405Z,855.00
2019-01-23T12:21:16.438Z,905.62
2019-01-23T12:22:15.366Z,888.75
2019-01-23T12:23:16.445Z,838.12
2019-01-23T12:24:15.340Z,945.00
2019-01-23T12:25:16.358Z,961.88
2019-01-23T12:26:15.337Z,945.00
2019-01-23T12:27:15.345Z,990.00
2019-01-23T12:28:15.306Z,1141.88
2019-01-23T12:29:15.359Z,1383.75
2019-01-23T12:30:15.290Z,1456.88
2019-01-23T12:31:15.296Z,1524.38
2019-01-23T12:32:15.252Z,1726.88
2019-01-23T12:33:15.295Z,1811.25
2019-01-23T12:34:15.231Z,1091.25
2019-01-23T12:35:15.302Z,990.00
2019-01-23T12:36:15.232Z,984.38
2019-01-23T12:37:15.321Z,1012.50
2019-01-23T12:38:15.185Z,1237.50
2019-01-23T12:39:15.230Z,1293.75
2019-01-23T12:40:15.203Z,1293.75
2019-01-23T12:41:15.265Z,1327.50
2019-01-23T12:42:15.141Z,1513.12
2019-01-23T12:43:15.270Z,1451.25
2019-01-23T12:44:15.126Z,1395.00
2019-01-23T12:45:15.163Z,1316.25
2019-01-23T12:46:15.123Z,1350.00
2019-01-23T12:47:15.177Z,1440.00
2019-01-23T12:48:15.079Z,1361.25
2019-01-23T12:49:15.087Z,1181.25
2019-01-23T12:50:15.056Z,1063.12
2019-01-23T12:51:17.145Z,1040.62
2019-01-23T12:52:15.031Z,1001.25
2019-01-23T12:53:15.216Z,1012.50