createdAt,value
2022-11-16T00:00:20.852Z,1.50
2022-11-16T00:02:51.905Z,1.30
2022-11-16T00:05:25.555Z,1.83
2022-11-16T00:07:56.954Z,1.77
2022-11-16T00:10:25.795Z,1.23
2022-11-16T00:12:54.376Z,1.77
2022-11-16T00:15:22.481Z,1.57
2022-11-16T00:17:52.442Z,1.60
2022-11-16T00:20:20.746Z,1.60
2022-11-16T00:22:49.233Z,1.70
2022-11-16T00:25:17.911Z,1.63
2022-11-16T00:27:46.039Z,1.50
2022-11-16T00:30:15.018Z,1.37
2022-11-16T00:32:43.181Z,1.43
2022-11-16T00:35:15.816Z,1.53
2022-11-16T00:37:44.072Z,1.30
2022-11-16T00:40:13.589Z,1.50
2022-11-16T00:42:41.743Z,1.40
2022-11-16T00:45:11.261Z,1.40
2022-11-16T00:47:39.553Z,1.43
2022-11-16T00:50:08.227Z,1.20
2022-11-16T00:52:38.161Z,1.30
2022-11-16T00:55:07.059Z,1.50
2022-11-16T00:57:37.986Z,1.40
2022-11-16T01:00:06.978Z,1.60
2022-11-16T01:02:35.051Z,1.60
2022-11-16T01:05:04.999Z,1.27
2022-11-16T01:07:33.577Z,1.33
2022-11-16T01:10:03.740Z,1.30
2022-11-16T01:12:31.903Z,1.40
2022-11-16T01:15:00.073Z,1.40
2022-11-16T01:17:28.389Z,1.43
2022-11-16T01:19:56.616Z,1.60
2022-11-16T01:22:25.114Z,1.73
2022-11-16T01:24:53.296Z,1.53
2022-11-16T01:27:22.780Z,1.50
2022-11-16T01:29:51.326Z,1.50
2022-11-16T01:32:19.780Z,1.80
2022-11-16T01:34:47.858Z,1.70
2022-11-16T01:37:16.385Z,1.70
2022-11-16T01:39:44.920Z,1.60
2022-11-16T01:42:19.800Z,1.90
2022-11-16T01:45:00.297Z,1.77
2022-11-16T01:47:28.848Z,1.60
2022-11-16T01:50:02.860Z,1.80
2022-11-16T01:52:34.094Z,1.57
2022-11-16T01:55:03.352Z,1.50
2022-11-16T01:57:35.555Z,1.43
2022-11-16T02:00:11.582Z,1.30
2022-11-16T02:02:40.279Z,1.50
2022-11-16T02:05:09.784Z,1.40
2022-11-16T02:08:20.064Z,1.27
2022-11-16T02:11:03.740Z,1.37
2022-11-16T02:13:43.883Z,1.20
2022-11-16T02:16:24.823Z,1.37
2022-11-16T02:19:01.227Z,1.20
2022-11-16T02:21:39.274Z,1.50
2022-11-16T02:24:23.889Z,1.60
2022-11-16T02:27:29.620Z,1.20
2022-11-16T02:30:00.185Z,1.40
2022-11-16T02:32:33.996Z,1.20
2022-11-16T02:35:07.957Z,1.10
2022-11-16T02:37:39.407Z,1.40
2022-11-16T02:40:11.928Z,1.60
2022-11-16T02:42:46.505Z,1.53
2022-11-16T02:45:21.545Z,1.40
2022-11-16T02:47:54.467Z,1.30
2022-11-16T02:50:23.757Z,1.70
2022-11-16T02:52:51.901Z,1.20
2022-11-16T02:55:23.107Z,1.30
2022-11-16T02:57:54.755Z,1.30
2022-11-16T03:00:28.092Z,1.60
2022-11-16T03:03:08.380Z,1.40
2022-11-16T03:05:40.852Z,1.20
2022-11-16T03:08:17.225Z,1.20
2022-11-16T03:11:08.090Z,1.60
2022-11-16T03:13:38.536Z,1.70
2022-11-16T03:16:14.170Z,1.40
2022-11-16T03:18:45.557Z,1.23
2022-11-16T03:21:21.680Z,1.87
2022-11-16T03:23:50.023Z,1.57
2022-11-16T03:26:25.109Z,1.60
2022-11-16T03:29:01.312Z,1.60
2022-11-16T03:31:34.781Z,1.40
2022-11-16T03:34:08.986Z,1.40
2022-11-16T03:36:41.494Z,1.20
2022-11-16T03:39:13.713Z,1.33
2022-11-16T03:41:44.875Z,1.47
2022-11-16T03:44:15.695Z,1.73
2022-11-16T03:46:48.173Z,1.90
2022-11-16T03:49:16.248Z,1.30
2022-11-16T03:51:44.364Z,1.30
2022-11-16T03:54:13.002Z,1.50
2022-11-16T03:56:41.078Z,1.50
2022-11-16T03:59:09.241Z,1.47
2022-11-16T04:01:43.269Z,1.50
2022-11-16T04:04:36.010Z,1.50
2022-11-16T04:07:27.589Z,1.60
2022-11-16T04:10:13.205Z,1.50
2022-11-16T04:13:09.912Z,1.30
2022-11-16T04:15:55.551Z,1.20
2022-11-16T04:18:41.803Z,1.53
2022-11-16T04:21:37.650Z,1.80
2022-11-16T04:24:16.140Z,1.30
2022-11-16T04:27:05.485Z,1.30
2022-11-16T04:29:34.591Z,1.10
2022-11-16T04:32:20.824Z,1.40
2022-11-16T04:35:06.611Z,1.37
2022-11-16T04:37:52.910Z,1.20
2022-11-16T04:40:23.779Z,1.40
2022-11-16T04:42:54.632Z,1.10
2022-11-16T04:45:40.867Z,1.20
2022-11-16T04:48:10.201Z,1.03
2022-11-16T04:50:39.916Z,0.80
2022-11-16T04:53:10.851Z,0.90
2022-11-16T04:55:39.436Z,0.80
2022-11-16T04:58:07.632Z,0.87
2022-11-16T05:00:36.214Z,1.00
2022-11-16T05:03:05.517Z,1.03
2022-11-16T05:05:33.642Z,0.93
2022-11-16T05:08:01.925Z,0.90
2022-11-16T05:10:31.780Z,0.90
2022-11-16T05:12:59.885Z,1.10
2022-11-16T05:15:28.504Z,1.30
2022-11-16T05:17:58.232Z,1.33
2022-11-16T05:20:43.736Z,1.27
2022-11-16T05:23:31.887Z,1.03
2022-11-16T05:26:01.866Z,1.00
2022-11-16T05:28:30.395Z,1.00
2022-11-16T05:30:58.667Z,1.13
2022-11-16T05:33:27.303Z,0.77
2022-11-16T05:35:55.908Z,0.73
2022-11-16T05:38:23.984Z,0.90
2022-11-16T05:40:53.129Z,0.90
2022-11-16T05:43:22.712Z,0.93
2022-11-16T05:45:50.794Z,1.00
2022-11-16T05:48:20.574Z,0.80
2022-11-16T05:50:48.692Z,0.90
2022-11-16T05:53:16.764Z,0.83
2022-11-16T05:55:45.540Z,1.00
2022-11-16T05:58:13.649Z,0.93
2022-11-16T06:00:43.127Z,1.30
2022-11-16T06:03:11.931Z,1.40
2022-11-16T06:05:40.850Z,1.37
2022-11-16T06:08:09.096Z,1.00
2022-11-16T06:10:38.092Z,1.23
2022-11-16T06:13:06.168Z,1.10
2022-11-16T06:15:38.642Z,1.00
2022-11-16T06:18:08.863Z,1.17
2022-11-16T06:20:39.394Z,1.10
2022-11-16T06:23:07.859Z,0.90
2022-11-16T06:25:36.024Z,1.07
2022-11-16T06:28:07.892Z,0.90
2022-11-16T06:30:38.171Z,1.00
2022-11-16T06:33:08.727Z,1.30
2022-11-16T06:35:37.223Z,1.00
2022-11-16T06:38:05.292Z,1.10
2022-11-16T06:40:34.575Z,1.10
2022-11-16T06:43:03.184Z,1.30
2022-11-16T06:45:31.333Z,1.60
2022-11-16T06:47:59.884Z,1.20
2022-11-16T06:50:29.433Z,1.17
2022-11-16T06:53:01.222Z,1.63
2022-11-16T06:55:30.253Z,1.57
2022-11-16T06:57:58.339Z,1.63
2022-11-16T07:00:27.558Z,1.93
2022-11-16T07:02:55.982Z,1.50
2022-11-16T07:05:24.075Z,1.57
2022-11-16T07:07:56.732Z,2.13
2022-11-16T07:10:25.248Z,2.27
2022-11-16T07:12:53.674Z,1.27
2022-11-16T07:15:22.658Z,1.80
2022-11-16T07:17:50.773Z,1.67
2022-11-16T07:20:19.422Z,1.50
2022-11-16T07:22:47.639Z,1.67
2022-11-16T07:25:17.188Z,1.60
2022-11-16T07:27:45.392Z,1.63
2022-11-16T07:30:15.864Z,1.43
2022-11-16T07:32:43.965Z,2.33
2022-11-16T07:35:12.527Z,1.57
2022-11-16T07:37:40.785Z,1.00
2022-11-16T07:40:10.111Z,1.13
2022-11-16T07:42:39.621Z,1.20
2022-11-16T07:45:09.849Z,1.20
2022-11-16T07:47:38.872Z,1.13
2022-11-16T07:50:09.157Z,1.30
2022-11-16T07:52:37.680Z,1.23
2022-11-16T07:55:06.788Z,1.30
2022-11-16T07:57:35.276Z,1.10
2022-11-16T08:00:06.205Z,1.50
2022-11-16T08:02:34.354Z,1.33
2022-11-16T08:05:02.632Z,1.10
2022-11-16T08:07:31.142Z,1.20
2022-11-16T08:09:59.721Z,1.40
2022-11-16T08:12:27.847Z,1.10
2022-11-16T08:14:56.012Z,1.17
2022-11-16T08:17:25.599Z,1.10
2022-11-16T08:19:54.615Z,1.40
2022-11-16T08:22:23.137Z,1.33
2022-11-16T08:24:51.648Z,1.17
2022-11-16T08:27:19.808Z,1.00
2022-11-16T08:29:48.180Z,1.10
2022-11-16T08:32:16.360Z,0.90
2022-11-16T08:34:45.824Z,1.20
2022-11-16T08:37:14.022Z,1.10
2022-11-16T08:39:42.717Z,1.00
2022-11-16T08:42:11.016Z,1.10
2022-11-16T08:44:39.344Z,1.00
2022-11-16T08:47:07.578Z,1.23
2022-11-16T08:49:35.705Z,1.00
2022-11-16T08:52:05.856Z,1.10
2022-11-16T08:54:34.057Z,1.00
2022-11-16T08:57:02.153Z,1.10
2022-11-16T08:59:30.540Z,1.23
2022-11-16T09:02:00.840Z,1.13
2022-11-16T09:04:34.126Z,0.93
2022-11-16T09:07:06.775Z,1.20
2022-11-16T09:09:34.999Z,1.50
2022-11-16T09:12:03.077Z,1.20
2022-11-16T09:14:31.658Z,1.20
2022-11-16T09:16:59.744Z,1.10
2022-11-16T09:19:29.821Z,1.23
2022-11-16T09:21:58.097Z,1.83
2022-11-16T09:24:27.548Z,1.40
2022-11-16T09:26:56.862Z,1.13
2022-11-16T09:29:27.972Z,1.20
2022-11-16T09:31:57.153Z,1.07
2022-11-16T09:34:25.428Z,1.10
2022-11-16T09:36:53.759Z,1.30
2022-11-16T09:39:37.355Z,1.10
2022-11-16T09:42:25.537Z,1.63
2022-11-16T09:45:16.607Z,1.20
2022-11-16T09:47:51.385Z,1.93
2022-11-16T09:50:38.844Z,1.60
2022-11-16T09:53:19.648Z,1.53
2022-11-16T09:55:50.790Z,2.60
2022-11-16T09:58:26.287Z,4.10
2022-11-16T10:01:01.553Z,3.90
2022-11-16T10:03:33.781Z,2.80
2022-11-16T10:06:06.182Z,2.50
2022-11-16T10:08:45.008Z,1.80
2022-11-16T10:11:35.251Z,1.50
2022-11-16T10:14:19.579Z,1.60
2022-11-16T10:16:56.221Z,1.83
2022-11-16T10:19:32.291Z,1.70
2022-11-16T10:22:06.735Z,1.87
2022-11-16T10:24:46.889Z,1.50
2022-11-16T10:27:40.625Z,1.60
2022-11-16T10:30:14.198Z,1.77
2022-11-16T10:32:48.868Z,2.07
2022-11-16T10:35:20.272Z,1.70
2022-11-16T10:37:50.764Z,1.53
2022-11-16T10:40:23.457Z,1.47
2022-11-16T10:43:00.199Z,1.40
2022-11-16T10:45:41.033Z,1.60
2022-11-16T10:48:23.556Z,1.20
2022-11-16T10:50:53.845Z,1.40
2022-11-16T10:53:30.164Z,1.47
2022-11-16T10:56:13.063Z,1.47
2022-11-16T10:58:52.297Z,1.30
2022-11-16T11:01:37.407Z,1.47
2022-11-16T11:04:17.726Z,1.50
2022-11-16T11:06:47.755Z,1.40
2022-11-16T11:09:22.290Z,1.47
2022-11-16T11:12:17.913Z,1.97
2022-11-16T11:15:00.956Z,1.50
2022-11-16T11:17:31.615Z,1.50
2022-11-16T11:20:02.032Z,1.40
2022-11-16T11:22:30.845Z,1.20
2022-11-16T11:25:00.072Z,1.37
2022-11-16T11:27:35.112Z,1.47
2022-11-16T11:30:04.709Z,1.27
2022-11-16T11:32:40.628Z,1.37
2022-11-16T11:35:24.830Z,1.53
2022-11-16T11:37:56.113Z,1.30
2022-11-16T11:40:26.028Z,1.20
2022-11-16T11:42:59.831Z,1.10
2022-11-16T11:45:38.101Z,1.30
2022-11-16T11:48:22.322Z,1.50
2022-11-16T11:50:54.365Z,1.30
2022-11-16T11:53:44.293Z,1.40
2022-11-16T11:56:15.471Z,1.57
2022-11-16T11:58:44.503Z,1.70
2022-11-16T12:01:41.153Z,1.20
2022-11-16T12:04:55.912Z,1.27
2022-11-16T12:07:56.296Z,1.30
2022-11-16T12:10:36.053Z,1.50
2022-11-16T12:13:25.869Z,1.60
2022-11-16T12:16:05.029Z,1.70
2022-11-16T12:18:47.847Z,2.53
2022-11-16T12:21:26.205Z,1.70
2022-11-16T12:24:09.249Z,1.73
2022-11-16T12:26:49.325Z,1.67
2022-11-16T12:29:27.045Z,1.67
2022-11-16T12:32:18.930Z,1.80
2022-11-16T12:35:12.834Z,1.23
2022-11-16T12:37:50.196Z,1.20
2022-11-16T12:40:35.661Z,1.20
2022-11-16T12:43:12.405Z,1.10
2022-11-16T12:45:52.312Z,1.23
2022-11-16T12:48:36.802Z,1.00
2022-11-16T12:51:18.234Z,1.00
2022-11-16T12:54:14.884Z,0.87
2022-11-16T12:56:53.655Z,1.00
2022-11-16T12:59:40.234Z,0.80
2022-11-16T13:02:23.333Z,0.80
2022-11-16T13:04:57.637Z,0.77
2022-11-16T13:07:30.178Z,1.03
2022-11-16T13:10:07.408Z,0.90
2022-11-16T13:12:37.017Z,1.20
2022-11-16T13:15:06.488Z,1.03
2022-11-16T13:17:38.892Z,1.43
2022-11-16T13:20:28.939Z,1.10
2022-11-16T13:23:02.575Z,0.90
2022-11-16T13:25:37.746Z,1.10
2022-11-16T13:28:15.877Z,1.20
2022-11-16T13:30:52.191Z,1.30
2022-11-16T13:33:31.212Z,1.07
2022-11-16T13:35:59.707Z,1.03
2022-11-16T13:38:53.364Z,1.10
2022-11-16T13:41:31.438Z,1.30
2022-11-16T13:44:00.191Z,1.00
2022-11-16T13:46:55.422Z,1.00
2022-11-16T13:49:28.484Z,1.17
2022-11-16T13:52:16.804Z,1.13
2022-11-16T13:54:50.785Z,1.20
2022-11-16T13:57:27.291Z,1.10
2022-11-16T14:00:11.035Z,1.13
2022-11-16T14:02:41.559Z,0.93
2022-11-16T14:05:17.579Z,1.27
2022-11-16T14:07:49.616Z,1.10
2022-11-16T14:11:00.152Z,1.10
2022-11-16T14:13:47.468Z,0.87
2022-11-16T14:16:48.207Z,0.97
2022-11-16T14:19:55.629Z,1.00
2022-11-16T14:22:51.663Z,1.10
2022-11-16T14:25:31.911Z,0.83
2022-11-16T14:28:14.222Z,0.90
2022-11-16T14:30:56.177Z,1.10
2022-11-16T14:33:33.422Z,0.90
2022-11-16T14:36:03.547Z,1.10
2022-11-16T14:38:34.026Z,0.90
2022-11-16T14:41:04.833Z,0.93
2022-11-16T14:43:37.045Z,1.40
2022-11-16T14:46:10.494Z,0.80
2022-11-16T14:48:45.898Z,1.00
2022-11-16T14:51:17.300Z,0.90
2022-11-16T14:53:49.498Z,0.80
2022-11-16T14:56:20.055Z,1.10
2022-11-16T14:58:57.284Z,1.00
2022-11-16T15:01:30.329Z,0.80
2022-11-16T15:04:02.515Z,0.90
2022-11-16T15:06:36.653Z,0.93
2022-11-16T15:09:06.524Z,0.70
2022-11-16T15:11:55.440Z,0.97
2022-11-16T15:14:28.291Z,1.00
2022-11-16T15:16:58.755Z,0.70
2022-11-16T15:19:31.950Z,0.80
2022-11-16T15:22:02.568Z,0.83
2022-11-16T15:24:32.629Z,1.00
2022-11-16T15:27:23.741Z,0.80
2022-11-16T15:29:52.182Z,0.80
2022-11-16T15:32:21.884Z,0.90
2022-11-16T15:34:54.637Z,0.90
2022-11-16T15:37:29.597Z,0.93
2022-11-16T15:39:59.358Z,0.97
2022-11-16T15:42:29.419Z,0.90
2022-11-16T15:45:00.482Z,0.97
2022-11-16T15:47:31.108Z,0.90
2022-11-16T15:49:59.400Z,1.10
2022-11-16T15:52:45.381Z,1.40
2022-11-16T15:55:32.838Z,1.30
2022-11-16T15:58:08.688Z,1.10
2022-11-16T16:00:38.625Z,1.00
2022-11-16T16:03:19.609Z,1.03
2022-11-16T16:05:48.845Z,1.20
2022-11-16T16:08:35.361Z,1.23
2022-11-16T16:11:06.869Z,1.30
2022-11-16T16:13:40.275Z,1.20
2022-11-16T16:16:27.347Z,1.50
2022-11-16T16:19:02.640Z,1.07
2022-11-16T16:21:44.326Z,1.17
2022-11-16T16:24:37.573Z,1.53
2022-11-16T16:27:15.350Z,1.30
2022-11-16T16:29:43.843Z,1.37
2022-11-16T16:32:21.745Z,1.43
2022-11-16T16:34:51.919Z,1.47
2022-11-16T16:37:23.418Z,2.33
2022-11-16T16:39:51.995Z,1.43
2022-11-16T16:42:21.357Z,1.53
2022-11-16T16:44:49.749Z,1.30
2022-11-16T16:47:21.239Z,1.80
2022-11-16T16:49:51.378Z,1.50
2022-11-16T16:52:20.373Z,1.30
2022-11-16T16:54:49.400Z,1.53
2022-11-16T16:57:19.959Z,1.30
2022-11-16T16:59:49.099Z,1.50
2022-11-16T17:02:18.082Z,1.97
2022-11-16T17:04:47.386Z,1.47
2022-11-16T17:07:17.775Z,1.50
2022-11-16T17:09:47.158Z,1.47
2022-11-16T17:12:16.197Z,1.17
2022-11-16T17:14:51.664Z,1.73
2022-11-16T17:17:21.135Z,1.73
2022-11-16T17:19:49.822Z,1.50
2022-11-16T17:22:20.590Z,1.40
2022-11-16T17:24:50.014Z,1.73
2022-11-16T17:27:18.766Z,1.33
2022-11-16T17:29:47.014Z,1.40
2022-11-16T17:32:15.677Z,1.70
2022-11-16T17:34:47.639Z,1.50
2022-11-16T17:37:16.589Z,1.43
2022-11-16T17:39:46.684Z,1.50
2022-11-16T17:42:16.001Z,1.30
2022-11-16T17:44:48.036Z,1.50
2022-11-16T17:47:16.753Z,1.63
2022-11-16T17:49:46.938Z,1.40
2022-11-16T17:52:15.876Z,1.40
2022-11-16T17:54:46.225Z,1.10
2022-11-16T17:57:15.228Z,1.53
2022-11-16T17:59:44.044Z,1.80
2022-11-16T18:02:13.230Z,1.47
2022-11-16T18:04:45.619Z,1.57
2022-11-16T18:07:16.961Z,2.00
2022-11-16T18:09:50.235Z,1.60
2022-11-16T18:12:19.990Z,1.50
2022-11-16T18:15:13.431Z,1.60
2022-11-16T18:17:38.477Z,1.80
2022-11-16T18:20:11.125Z,2.00
2022-11-16T18:22:39.838Z,2.17
2022-11-16T18:25:10.329Z,1.60
2022-11-16T18:27:41.164Z,1.83
2022-11-16T18:30:10.690Z,2.10
2022-11-16T18:32:38.956Z,1.97
2022-11-16T18:35:11.110Z,1.83
2022-11-16T18:37:39.290Z,1.93
2022-11-16T18:40:12.426Z,2.33
2022-11-16T18:42:42.013Z,2.67
2022-11-16T18:45:11.270Z,2.00
2022-11-16T18:47:39.830Z,2.23
2022-11-16T18:50:18.196Z,2.77
2022-11-16T18:52:49.211Z,3.40
2022-11-16T18:55:19.530Z,2.83
2022-11-16T18:57:47.629Z,2.73
2022-11-16T19:00:19.333Z,1.87
2022-11-16T19:02:48.147Z,2.03
2022-11-16T19:05:16.517Z,2.37
2022-11-16T19:07:45.394Z,1.67
2022-11-16T19:10:14.184Z,1.80
2022-11-16T19:12:43.721Z,2.13
2022-11-16T19:15:12.788Z,2.30
2022-11-16T19:17:59.568Z,1.70
2022-11-16T19:20:29.968Z,2.00
2022-11-16T19:22:58.804Z,2.00
2022-11-16T19:25:27.090Z,2.63
2022-11-16T19:27:57.201Z,2.43
2022-11-16T19:30:25.474Z,2.30
2022-11-16T19:32:57.237Z,2.40
2022-11-16T19:35:26.480Z,2.77
2022-11-16T19:37:54.639Z,2.40
2022-11-16T19:40:25.182Z,2.10
2022-11-16T19:42:54.432Z,2.20
2022-11-16T19:45:23.898Z,2.10
2022-11-16T19:47:51.956Z,2.00
2022-11-16T19:50:20.209Z,2.20
2022-11-16T19:52:48.864Z,1.80
2022-11-16T19:55:17.010Z,2.00
2022-11-16T19:57:45.074Z,2.70
2022-11-16T20:00:14.154Z,2.57
2022-11-16T20:02:43.709Z,2.47
2022-11-16T20:05:12.165Z,2.10
2022-11-16T20:07:40.282Z,2.43
2022-11-16T20:10:09.117Z,1.90
2022-11-16T20:12:37.218Z,2.10
2022-11-16T20:15:05.779Z,2.07
2022-11-16T20:17:33.869Z,2.00
2022-11-16T20:20:03.636Z,1.97
2022-11-16T20:22:31.688Z,1.90
2022-11-16T20:24:59.920Z,1.93
2022-11-16T20:27:29.384Z,2.07
2022-11-16T20:29:57.465Z,1.77
2022-11-16T20:32:26.021Z,1.67
2022-11-16T20:34:54.464Z,1.87
2022-11-16T20:37:23.929Z,1.60
2022-11-16T20:39:53.408Z,1.50
2022-11-16T20:42:21.911Z,1.50
2022-11-16T20:44:50.009Z,1.70
2022-11-16T20:47:22.496Z,1.80
2022-11-16T20:49:52.176Z,1.63
2022-11-16T20:52:20.852Z,1.97
2022-11-16T20:54:50.468Z,1.90
2022-11-16T20:57:19.286Z,2.10
2022-11-16T20:59:47.941Z,1.97
2022-11-16T21:02:17.328Z,2.40
2022-11-16T21:04:45.385Z,2.03
2022-11-16T21:07:14.096Z,2.10
2022-11-16T21:09:56.200Z,2.30
2022-11-16T21:12:43.797Z,2.30
2022-11-16T21:15:12.848Z,2.40
2022-11-16T21:17:41.397Z,1.70
2022-11-16T21:20:26.955Z,1.80
2022-11-16T21:22:56.245Z,1.73
2022-11-16T21:25:24.351Z,1.93
2022-11-16T21:27:53.792Z,2.30
2022-11-16T21:30:22.424Z,2.10
2022-11-16T21:32:51.408Z,1.90
2022-11-16T21:35:20.938Z,1.67
2022-11-16T21:37:49.498Z,2.00
2022-11-16T21:40:17.923Z,1.60
2022-11-16T21:42:47.447Z,1.93
2022-11-16T21:45:17.634Z,2.00
2022-11-16T21:47:46.370Z,1.70
2022-11-16T21:50:31.028Z,1.80
2022-11-16T21:53:02.432Z,1.80
2022-11-16T21:55:30.647Z,2.17
2022-11-16T21:57:59.024Z,1.67
2022-11-16T22:00:29.311Z,1.73
2022-11-16T22:02:57.379Z,2.13
2022-11-16T22:05:43.445Z,1.70
2022-11-16T22:08:12.704Z,2.10
2022-11-16T22:10:41.065Z,1.70
2022-11-16T22:13:09.708Z,1.67
2022-11-16T22:15:39.186Z,1.70
2022-11-16T22:18:07.425Z,1.50
2022-11-16T22:20:36.071Z,1.57
2022-11-16T22:23:04.419Z,1.73
2022-11-16T22:25:32.939Z,1.80
2022-11-16T22:30:52.189Z,1.30
2022-11-16T22:33:21.226Z,1.50
2022-11-16T22:35:49.310Z,1.87
2022-11-16T22:38:17.878Z,1.67
2022-11-16T22:40:50.659Z,1.47
2022-11-16T22:43:19.485Z,1.70
2022-11-16T22:45:47.657Z,1.53
2022-11-16T22:48:18.236Z,1.50
2022-11-16T22:50:46.783Z,1.30
2022-11-16T22:53:16.008Z,1.30
2022-11-16T22:55:44.848Z,1.40
2022-11-16T22:58:13.450Z,1.20
2022-11-16T23:00:42.290Z,1.30
2022-11-16T23:03:11.054Z,1.77
2022-11-16T23:05:40.997Z,1.10
2022-11-16T23:08:09.048Z,1.43
2022-11-16T23:10:57.575Z,1.43
2022-11-16T23:13:43.757Z,2.13
2022-11-16T23:16:12.391Z,1.50
2022-11-16T23:18:40.793Z,1.50
2022-11-16T23:21:28.207Z,1.27
2022-11-16T23:24:14.141Z,1.10
2022-11-16T23:26:59.962Z,1.20
2022-11-16T23:29:28.727Z,1.10
2022-11-16T23:31:56.804Z,1.20
2022-11-16T23:34:24.871Z,1.73
2022-11-16T23:36:54.410Z,1.43
2022-11-16T23:39:22.463Z,1.57
2022-11-16T23:42:07.830Z,1.50
2022-11-16T23:44:36.257Z,1.17
2022-11-16T23:47:04.584Z,1.37
2022-11-16T23:49:32.885Z,0.93
2022-11-16T23:52:02.509Z,1.57
2022-11-16T23:54:30.692Z,1.10
2022-11-16T23:56:59.324Z,1.17
2022-11-16T23:59:27.797Z,1.10
