createdAt,value
2018-10-01T00:00:17.983Z,71.51
2018-10-01T00:02:48.323Z,71.80
2018-10-01T00:05:18.699Z,71.03
2018-10-01T00:07:49.099Z,72.10
2018-10-01T00:10:19.652Z,72.89
2018-10-01T00:12:50.258Z,72.79
2018-10-01T00:15:20.554Z,72.84
2018-10-01T00:17:51.096Z,73.07
2018-10-01T00:20:26.378Z,72.56
2018-10-01T00:22:56.796Z,72.89
2018-10-01T00:25:27.291Z,72.53
2018-10-01T00:27:57.889Z,72.74
2018-10-01T00:30:28.376Z,72.56
2018-10-01T00:32:58.782Z,72.06
2018-10-01T00:35:29.210Z,72.04
2018-10-01T00:37:59.608Z,72.05
2018-10-01T00:40:29.979Z,71.65
2018-10-01T00:43:11.972Z,72.06
2018-10-01T00:45:42.421Z,72.04
2018-10-01T00:48:12.980Z,72.02
2018-10-01T00:50:43.391Z,71.84
2018-10-01T00:53:13.714Z,71.79
2018-10-01T00:55:44.213Z,71.75
2018-10-01T00:58:14.711Z,71.32
2018-10-01T01:00:45.311Z,71.26
2018-10-01T01:03:15.655Z,70.83
2018-10-01T01:05:45.933Z,70.87
2018-10-01T01:08:16.500Z,71.08
2018-10-01T01:10:46.808Z,70.93
2018-10-01T01:13:17.509Z,70.59
2018-10-01T01:15:47.879Z,70.40
2018-10-01T01:18:19.152Z,69.91
2018-10-01T01:20:49.665Z,69.71
2018-10-01T01:23:20.131Z,69.52
2018-10-01T01:25:50.316Z,69.91
2018-10-01T01:28:20.684Z,70.32
2018-10-01T01:30:50.984Z,69.82
2018-10-01T01:33:21.444Z,69.62
2018-10-01T01:35:51.716Z,70.11
2018-10-01T01:38:36.896Z,69.95
2018-10-01T01:41:07.533Z,70.48
2018-10-01T01:43:38.148Z,70.37
2018-10-01T01:46:08.708Z,70.63
2018-10-01T01:48:39.086Z,70.25
2018-10-01T01:51:09.847Z,70.03
2018-10-01T01:53:40.140Z,70.30
2018-10-01T01:56:10.603Z,70.80
2018-10-01T01:58:41.104Z,70.64
2018-10-01T02:01:11.398Z,70.85
2018-10-01T02:03:41.653Z,71.36
2018-10-01T02:06:12.035Z,71.71
2018-10-01T02:08:42.388Z,71.68
2018-10-01T02:11:12.815Z,71.96
2018-10-01T02:13:43.144Z,71.57
2018-10-01T02:16:13.551Z,71.70
2018-10-01T02:18:44.058Z,72.02
2018-10-01T02:21:14.519Z,71.28
2018-10-01T02:23:44.862Z,71.58
2018-10-01T02:26:15.176Z,71.79
2018-10-01T02:28:45.635Z,72.02
2018-10-01T02:31:15.940Z,71.90
2018-10-01T02:33:46.520Z,72.43
2018-10-01T02:36:16.917Z,72.20
2018-10-01T02:38:47.272Z,72.84
2018-10-01T02:41:18.091Z,72.24
2018-10-01T02:43:48.537Z,72.60
2018-10-01T02:46:19.045Z,73.60
2018-10-01T02:48:49.410Z,72.84
2018-10-01T02:51:19.583Z,72.29
2018-10-01T02:53:55.027Z,73.10
2018-10-01T02:56:25.367Z,72.72
2018-10-01T02:58:55.841Z,72.76
2018-10-01T03:01:26.128Z,72.41
2018-10-01T03:03:56.379Z,72.32
2018-10-01T03:06:26.799Z,72.57
2018-10-01T03:08:57.246Z,72.72
2018-10-01T03:11:27.548Z,72.12
2018-10-01T03:13:57.802Z,72.59
2018-10-01T03:16:28.229Z,72.94
2018-10-01T03:18:58.671Z,72.82
2018-10-01T03:21:29.060Z,73.03
2018-10-01T03:23:59.416Z,72.69
2018-10-01T03:26:29.719Z,72.92
2018-10-01T03:29:00.768Z,73.28
2018-10-01T03:31:31.167Z,73.00
2018-10-01T03:34:01.677Z,72.96
2018-10-01T03:36:32.052Z,73.21
2018-10-01T03:39:02.422Z,73.51
2018-10-01T03:41:32.694Z,73.48
2018-10-01T03:44:03.168Z,73.86
2018-10-01T03:46:33.494Z,73.54
2018-10-01T03:49:03.756Z,73.79
2018-10-01T03:51:34.115Z,73.88
2018-10-01T03:54:04.540Z,73.78
2018-10-01T03:56:34.998Z,73.52
2018-10-01T03:59:05.468Z,73.51
2018-10-01T04:01:35.667Z,72.86
2018-10-01T04:04:06.000Z,72.58
2018-10-01T04:06:36.388Z,72.75
2018-10-01T04:09:08.999Z,73.04
2018-10-01T04:11:39.835Z,73.16
2018-10-01T04:14:10.385Z,72.88
2018-10-01T04:16:40.768Z,73.04
2018-10-01T04:19:11.179Z,73.74
2018-10-01T04:21:41.592Z,73.94
2018-10-01T04:24:12.008Z,74.23
2018-10-01T04:26:42.301Z,74.53
2018-10-01T04:29:13.979Z,75.68
2018-10-01T04:31:45.516Z,75.60
2018-10-01T04:34:16.156Z,76.06
2018-10-01T04:36:46.603Z,75.84
2018-10-01T04:39:17.268Z,76.48
2018-10-01T04:41:47.765Z,76.28
2018-10-01T04:44:18.038Z,76.17
2018-10-01T04:46:48.320Z,76.37
2018-10-01T04:49:18.861Z,76.97
2018-10-01T04:51:49.179Z,77.22
2018-10-01T04:54:19.540Z,76.72
2018-10-01T04:56:49.710Z,76.73
2018-10-01T04:59:20.185Z,77.94
2018-10-01T05:01:50.497Z,77.16
2018-10-01T05:04:20.747Z,77.58
2018-10-01T05:06:51.239Z,76.86
2018-10-01T05:09:21.625Z,77.83
2018-10-01T05:11:52.085Z,77.70
2018-10-01T05:14:22.584Z,77.28
2018-10-01T05:16:53.728Z,77.33
2018-10-01T05:19:24.172Z,77.80
2018-10-01T05:21:54.651Z,77.28
2018-10-01T05:24:24.893Z,77.43
2018-10-01T05:26:55.241Z,77.95
2018-10-01T05:29:26.361Z,78.18
2018-10-01T05:31:56.684Z,78.71
2018-10-01T05:34:27.132Z,78.37
2018-10-01T05:36:57.595Z,78.45
2018-10-01T05:39:28.221Z,77.95
2018-10-01T05:41:58.718Z,78.91
2018-10-01T05:44:29.383Z,77.94
2018-10-01T05:46:59.898Z,78.31
2018-10-01T05:49:30.349Z,77.94
2018-10-01T05:52:00.737Z,78.10
2018-10-01T05:54:31.200Z,78.20
2018-10-01T05:57:01.681Z,79.37
2018-10-01T05:59:32.040Z,78.82
2018-10-01T06:02:02.338Z,79.70
2018-10-01T06:04:32.603Z,80.35
2018-10-01T06:07:03.033Z,80.53
2018-10-01T06:09:33.492Z,81.19
2018-10-01T06:12:03.751Z,80.65
2018-10-01T06:14:34.248Z,80.57
2018-10-01T06:17:29.900Z,79.67
2018-10-01T06:20:00.422Z,80.10
2018-10-01T06:22:30.798Z,81.13
2018-10-01T06:25:01.306Z,80.69
2018-10-01T06:27:31.753Z,80.75
2018-10-01T06:30:02.214Z,81.08
2018-10-01T06:32:33.235Z,81.18
2018-10-01T06:35:03.762Z,80.58
2018-10-01T06:37:34.060Z,80.34
2018-10-01T06:40:04.784Z,80.30
2018-10-01T06:42:35.036Z,79.75
2018-10-01T06:45:05.613Z,80.94
2018-10-01T06:47:36.117Z,81.01
2018-10-01T06:50:06.592Z,80.68
2018-10-01T06:52:36.858Z,80.63
2018-10-01T06:55:07.564Z,80.72
2018-10-01T06:57:38.016Z,81.43
2018-10-01T07:00:09.860Z,80.70
2018-10-01T07:02:40.113Z,80.93
2018-10-01T07:05:10.932Z,79.73
2018-10-01T07:07:41.417Z,79.92
2018-10-01T07:10:11.863Z,79.38
2018-10-01T07:12:42.244Z,79.21
2018-10-01T07:15:12.819Z,79.57
2018-10-01T07:17:43.425Z,79.47
2018-10-01T07:20:13.791Z,79.68
2018-10-01T07:22:44.148Z,79.16
2018-10-01T07:25:14.756Z,79.78
2018-10-01T07:27:45.251Z,80.09
2018-10-01T07:30:15.719Z,80.20
2018-10-01T07:32:46.097Z,79.79
2018-10-01T07:35:16.609Z,80.29
2018-10-01T07:37:47.068Z,80.50
2018-10-01T07:40:17.447Z,78.93
2018-10-01T07:42:47.814Z,79.26
2018-10-01T07:45:18.412Z,79.32
2018-10-01T07:47:49.435Z,78.29
2018-10-01T07:50:19.864Z,77.80
2018-10-01T07:52:51.060Z,78.22
2018-10-01T07:55:21.452Z,77.92
2018-10-01T07:57:51.812Z,76.92
2018-10-01T08:00:22.232Z,76.46
2018-10-01T08:02:52.731Z,77.46
2018-10-01T08:05:22.989Z,76.65
2018-10-01T08:07:53.364Z,76.31
2018-10-01T08:10:23.812Z,75.62
2018-10-01T08:12:54.289Z,75.30
2018-10-01T08:15:24.715Z,75.89
2018-10-01T08:17:55.099Z,74.68
2018-10-01T08:20:25.656Z,75.14
2018-10-01T08:22:55.949Z,74.67
2018-10-01T08:25:26.489Z,73.93
2018-10-01T08:27:56.696Z,73.74
2018-10-01T08:30:27.068Z,72.91
2018-10-01T08:32:57.471Z,71.78
2018-10-01T08:35:28.003Z,73.24
2018-10-01T08:37:58.932Z,72.18
2018-10-01T08:40:36.155Z,71.28
2018-10-01T08:43:06.561Z,72.34
2018-10-01T08:45:37.159Z,71.02
2018-10-01T08:48:07.849Z,69.93
2018-10-01T08:50:43.544Z,70.26
2018-10-01T08:55:28.252Z,68.36
2018-10-01T08:57:58.746Z,62.99
2018-10-01T09:00:29.325Z,61.52
2018-10-01T09:02:59.739Z,60.37
2018-10-01T09:05:30.336Z,60.65
2018-10-01T09:08:00.889Z,62.85
2018-10-01T09:10:31.128Z,62.83
2018-10-01T09:13:02.031Z,64.39
2018-10-01T09:15:32.553Z,66.85
2018-10-01T09:18:03.040Z,66.94
2018-10-01T09:20:33.428Z,67.00
2018-10-01T09:23:04.053Z,64.86
2018-10-01T09:25:34.268Z,64.92
2018-10-01T09:28:04.741Z,64.33
2018-10-01T09:30:35.212Z,62.91
2018-10-01T09:33:05.671Z,60.32
2018-10-01T09:35:36.396Z,58.44
2018-10-01T09:38:07.243Z,56.83
2018-10-01T09:40:37.773Z,56.71
2018-10-01T09:43:08.338Z,57.42
2018-10-01T09:45:39.233Z,55.58
2018-10-01T09:48:09.808Z,56.11
2018-10-01T09:50:40.229Z,55.90
2018-10-01T09:53:10.488Z,54.57
2018-10-01T09:55:40.960Z,53.41
2018-10-01T09:58:11.462Z,54.62
2018-10-01T10:00:42.775Z,55.94
2018-10-01T10:03:13.403Z,58.79
2018-10-01T10:05:43.914Z,58.10
2018-10-01T10:08:14.436Z,60.44
2018-10-01T10:10:44.965Z,58.51
2018-10-01T10:13:15.350Z,58.03
2018-10-01T10:15:45.745Z,56.32
2018-10-01T10:18:16.230Z,55.37
2018-10-01T10:20:46.797Z,56.28
2018-10-01T10:23:17.279Z,55.29
2018-10-01T10:25:47.764Z,55.23
2018-10-01T10:28:18.497Z,56.28
2018-10-01T10:30:48.835Z,56.11
2018-10-01T10:33:19.326Z,55.81
2018-10-01T10:35:49.779Z,55.24
2018-10-01T10:38:20.274Z,54.23
2018-10-01T10:40:50.767Z,53.25
2018-10-01T10:43:21.101Z,51.91
2018-10-01T10:45:51.452Z,50.36
2018-10-01T10:48:25.023Z,48.40
2018-10-01T10:50:55.477Z,49.58
2018-10-01T10:53:25.981Z,48.41
2018-10-01T10:55:56.357Z,54.53
2018-10-01T10:58:26.621Z,57.08
2018-10-01T11:00:57.197Z,60.63
2018-10-01T11:03:27.482Z,63.01
2018-10-01T11:05:58.413Z,63.49
2018-10-01T11:08:28.910Z,65.55
2018-10-01T11:10:59.563Z,66.05
2018-10-01T11:13:29.954Z,67.37
2018-10-01T11:16:01.137Z,67.84
2018-10-01T11:18:31.556Z,68.09
2018-10-01T11:21:02.011Z,68.37
2018-10-01T11:23:32.289Z,67.90
2018-10-01T11:26:02.641Z,66.67
2018-10-01T11:28:33.093Z,64.79
2018-10-01T11:31:03.547Z,66.22
2018-10-01T11:33:34.035Z,65.07
2018-10-01T11:36:04.653Z,62.92
2018-10-01T11:38:34.968Z,61.93
2018-10-01T11:41:05.514Z,61.73
2018-10-01T11:43:35.912Z,61.33
2018-10-01T11:46:06.409Z,61.62
2018-10-01T11:48:36.895Z,60.89
2018-10-01T11:51:07.580Z,63.04
2018-10-01T11:53:37.854Z,63.48
2018-10-01T11:56:08.361Z,62.46
2018-10-01T11:58:38.708Z,62.20
2018-10-01T12:01:09.497Z,61.97
2018-10-01T12:03:40.000Z,61.77
2018-10-01T12:06:10.459Z,61.80
2018-10-01T12:08:41.056Z,60.22
2018-10-01T12:11:11.623Z,60.54
2018-10-01T12:13:42.126Z,59.52
2018-10-01T12:16:12.588Z,59.67
2018-10-01T12:18:42.951Z,58.29
2018-10-01T12:21:13.553Z,58.44
2018-10-01T12:23:43.941Z,57.91
2018-10-01T12:26:14.430Z,59.47
2018-10-01T12:28:44.712Z,58.39
2018-10-01T12:31:15.119Z,58.25
2018-10-01T12:33:45.590Z,58.07
2018-10-01T12:36:16.240Z,58.83
2018-10-01T12:39:05.338Z,57.97
2018-10-01T12:41:35.739Z,62.09
2018-10-01T12:44:06.351Z,64.62
2018-10-01T12:46:36.784Z,64.83
2018-10-01T12:49:07.190Z,65.35
2018-10-01T12:51:37.623Z,65.70
2018-10-01T12:54:08.151Z,65.98
2018-10-01T12:56:38.720Z,66.85
2018-10-01T12:59:09.427Z,67.10
2018-10-01T13:01:39.792Z,67.54
2018-10-01T13:04:10.273Z,66.42
2018-10-01T13:06:40.700Z,66.28
2018-10-01T13:09:13.046Z,65.60
2018-10-01T13:11:43.469Z,65.53
2018-10-01T13:14:13.847Z,64.99
2018-10-01T13:16:44.196Z,65.79
2018-10-01T13:19:14.582Z,65.10
2018-10-01T13:21:44.965Z,65.27
2018-10-01T13:24:15.778Z,64.43
2018-10-01T13:26:46.243Z,64.27
2018-10-01T13:29:16.448Z,64.20
2018-10-01T13:31:46.864Z,63.39
2018-10-01T13:34:17.259Z,64.02
2018-10-01T13:36:47.853Z,63.83
2018-10-01T13:39:18.012Z,63.15
2018-10-01T13:41:48.493Z,62.66
2018-10-01T13:44:19.081Z,61.82
2018-10-01T13:46:49.501Z,61.43
2018-10-01T13:49:19.999Z,60.84
2018-10-01T13:51:50.553Z,59.51
2018-10-01T13:54:21.195Z,59.21
2018-10-01T13:56:51.352Z,59.31
2018-10-01T13:59:21.696Z,58.57
2018-10-01T14:01:52.100Z,57.73
2018-10-01T14:04:22.468Z,57.13
2018-10-01T14:06:52.811Z,57.81
2018-10-01T14:09:23.300Z,58.17
2018-10-01T14:11:53.788Z,57.52
2018-10-01T14:14:24.303Z,59.22
2018-10-01T14:16:55.166Z,58.45
2018-10-01T14:19:25.703Z,59.17
2018-10-01T14:21:56.037Z,59.37
2018-10-01T14:24:26.648Z,58.32
2018-10-01T14:26:57.248Z,59.32
2018-10-01T14:29:27.451Z,59.48
2018-10-01T14:31:57.961Z,58.45
2018-10-01T14:34:28.419Z,59.03
2018-10-01T14:36:59.053Z,58.42
2018-10-01T14:39:29.388Z,57.90
2018-10-01T14:41:59.896Z,58.44
2018-10-01T14:44:30.350Z,58.48
2018-10-01T14:47:00.934Z,57.91
2018-10-01T14:49:31.263Z,59.18
2018-10-01T14:52:01.586Z,60.17
2018-10-01T14:54:31.917Z,60.70
2018-10-01T14:57:02.505Z,61.76
2018-10-01T14:59:32.963Z,65.14
2018-10-01T15:02:03.535Z,66.47
2018-10-01T15:04:34.037Z,67.24
2018-10-01T15:07:04.289Z,68.63
2018-10-01T15:09:34.767Z,69.88
2018-10-01T15:12:05.359Z,70.37
2018-10-01T15:14:35.736Z,70.01
2018-10-01T15:17:06.418Z,69.48
2018-10-01T15:19:36.924Z,69.27
2018-10-01T15:22:07.325Z,69.72
2018-10-01T15:24:37.661Z,70.17
2018-10-01T15:27:08.243Z,69.66
2018-10-01T15:29:38.651Z,71.53
2018-10-01T15:32:09.300Z,71.10
2018-10-01T15:34:39.716Z,71.60
2018-10-01T15:37:09.976Z,70.28
2018-10-01T15:39:40.448Z,70.65
2018-10-01T15:42:11.047Z,70.43
2018-10-01T15:44:42.172Z,70.17
2018-10-01T15:47:12.471Z,69.46
2018-10-01T15:49:42.919Z,68.81
2018-10-01T15:52:13.304Z,69.22
2018-10-01T15:54:43.860Z,67.70
2018-10-01T15:57:14.243Z,67.57
2018-10-01T15:59:44.884Z,67.28
2018-10-01T16:02:15.388Z,67.02
2018-10-01T16:04:45.791Z,66.99
2018-10-01T16:07:16.080Z,67.39
2018-10-01T16:09:46.427Z,67.09
2018-10-01T16:12:17.409Z,67.99
2018-10-01T16:14:47.824Z,67.59
2018-10-01T16:17:18.150Z,68.38
2018-10-01T16:19:48.506Z,68.55
2018-10-01T16:22:19.063Z,68.05
2018-10-01T16:24:49.440Z,67.92
2018-10-01T16:27:19.818Z,67.71
2018-10-01T16:29:50.248Z,67.96
2018-10-01T16:32:20.641Z,68.70
2018-10-01T16:34:51.128Z,69.36
2018-10-01T16:37:21.609Z,69.08
2018-10-01T16:39:51.923Z,69.91
2018-10-01T16:42:22.185Z,70.83
2018-10-01T16:44:52.465Z,70.86
2018-10-01T16:47:22.963Z,70.55
2018-10-01T16:49:53.543Z,70.60
2018-10-01T16:52:24.023Z,71.02
2018-10-01T16:54:54.297Z,71.50
2018-10-01T16:57:24.540Z,72.32
2018-10-01T16:59:54.954Z,72.27
2018-10-01T17:02:25.527Z,73.15
2018-10-01T17:04:56.029Z,74.30
2018-10-01T17:07:26.976Z,74.31
2018-10-01T17:09:57.486Z,74.70
2018-10-01T17:12:27.954Z,75.06
2018-10-01T17:14:58.372Z,74.72
2018-10-01T17:17:28.920Z,75.38
2018-10-01T17:19:59.224Z,75.79
2018-10-01T17:22:29.565Z,75.45
2018-10-01T17:24:59.948Z,75.44
2018-10-01T17:27:30.424Z,76.23
2018-10-01T17:30:00.858Z,76.69
2018-10-01T17:32:31.051Z,76.79
2018-10-01T17:35:01.384Z,76.50
2018-10-01T17:37:31.881Z,77.21
2018-10-01T17:40:02.383Z,76.69
2018-10-01T17:42:32.939Z,76.65
2018-10-01T17:45:03.221Z,76.96
2018-10-01T17:47:33.696Z,76.51
2018-10-01T17:50:04.018Z,76.98
2018-10-01T17:52:34.281Z,76.41
2018-10-01T17:55:04.555Z,76.42
2018-10-01T17:57:34.962Z,75.41
2018-10-01T18:00:05.917Z,74.88
2018-10-01T18:02:36.388Z,74.45
2018-10-01T18:05:07.328Z,74.20
2018-10-01T18:07:37.948Z,74.02
2018-10-01T18:10:08.924Z,73.98
2018-10-01T18:12:39.434Z,74.36
2018-10-01T18:15:10.680Z,74.42
2018-10-01T18:17:41.118Z,74.18
2018-10-01T18:20:11.596Z,74.44
2018-10-01T18:22:42.159Z,73.77
2018-10-01T18:25:12.967Z,73.83
2018-10-01T18:27:43.347Z,74.01
2018-10-01T18:30:13.789Z,74.36
2018-10-01T18:32:44.176Z,74.08
2018-10-01T18:35:14.616Z,74.74
2018-10-01T18:37:45.127Z,75.14
2018-10-01T18:40:15.948Z,75.37
2018-10-01T18:42:46.923Z,75.66
2018-10-01T18:45:17.328Z,75.36
2018-10-01T18:47:47.860Z,75.25
2018-10-01T18:50:18.139Z,74.60
2018-10-01T18:52:48.664Z,75.05
2018-10-01T18:55:19.052Z,74.67
2018-10-01T18:57:49.471Z,74.33
2018-10-01T19:00:20.091Z,74.83
2018-10-01T19:02:51.044Z,75.09
2018-10-01T19:05:21.516Z,74.64
2018-10-01T19:07:51.883Z,75.02
2018-10-01T19:10:22.315Z,75.29
2018-10-01T19:12:52.732Z,75.44
2018-10-01T19:15:23.139Z,75.03
2018-10-01T19:17:53.547Z,75.28
2018-10-01T19:20:23.971Z,75.15
2018-10-01T19:22:54.968Z,75.17
2018-10-01T19:25:25.543Z,75.56
2018-10-01T19:27:56.033Z,74.99
2018-10-01T19:30:26.551Z,75.33
2018-10-01T19:32:57.368Z,75.10
2018-10-01T19:35:27.865Z,75.04
2018-10-01T19:37:58.278Z,75.66
2018-10-01T19:40:28.736Z,75.29
2018-10-01T19:42:59.317Z,75.35
2018-10-01T19:45:29.795Z,75.39
2018-10-01T19:48:00.443Z,75.39
2018-10-01T19:50:30.834Z,75.53
2018-10-01T19:53:28.429Z,75.54
2018-10-01T19:55:58.979Z,75.42
2018-10-01T19:58:29.330Z,75.41
2018-10-01T20:00:59.843Z,75.63
2018-10-01T20:03:30.364Z,76.17
2018-10-01T20:06:00.789Z,76.09
2018-10-01T20:08:31.263Z,76.25
2018-10-01T20:11:01.811Z,75.70
2018-10-01T20:13:32.249Z,74.97
2018-10-01T20:16:02.640Z,74.81
2018-10-01T20:18:33.251Z,75.24
2018-10-01T20:21:03.838Z,75.05
2018-10-01T20:23:34.464Z,74.77
2018-10-01T20:26:04.745Z,74.66
2018-10-01T20:28:35.274Z,75.31
2018-10-01T20:31:05.519Z,74.75
2018-10-01T20:33:35.987Z,74.55
2018-10-01T20:36:06.423Z,73.76
2018-10-01T20:38:36.738Z,73.47
2018-10-01T20:41:07.240Z,73.51
2018-10-01T20:43:37.692Z,73.81
2018-10-01T20:46:08.207Z,73.65
2018-10-01T20:48:38.439Z,74.20
2018-10-01T20:51:08.868Z,74.46
2018-10-01T20:53:39.384Z,74.41
2018-10-01T20:56:09.849Z,74.24
2018-10-01T20:58:40.351Z,74.44
2018-10-01T21:01:10.997Z,74.17
2018-10-01T21:03:41.256Z,74.70
2018-10-01T21:06:11.748Z,75.16
2018-10-01T21:08:42.136Z,74.90
2018-10-01T21:11:12.633Z,75.18
2018-10-01T21:13:43.084Z,75.21
2018-10-01T21:16:13.514Z,75.58
2018-10-01T21:18:44.143Z,76.33
2018-10-01T21:21:14.556Z,76.20
2018-10-01T21:23:45.148Z,76.41
2018-10-01T21:26:15.710Z,76.25
2018-10-01T21:28:46.178Z,76.17
2018-10-01T21:31:16.801Z,76.57
2018-10-01T21:33:48.039Z,77.35
2018-10-01T21:36:18.471Z,76.85
2018-10-01T21:38:49.012Z,76.94
2018-10-01T21:41:19.737Z,77.21
2018-10-01T21:43:50.187Z,77.44
2018-10-01T21:46:20.693Z,76.50
2018-10-01T21:48:50.949Z,76.71
2018-10-01T21:51:21.348Z,77.64
2018-10-01T21:53:51.823Z,77.98
2018-10-01T21:56:22.313Z,77.16
2018-10-01T21:58:52.775Z,77.97
2018-10-01T22:01:28.010Z,78.12
2018-10-01T22:03:58.250Z,77.52
2018-10-01T22:06:28.627Z,77.27
2018-10-01T22:08:59.215Z,77.55
2018-10-01T22:11:29.598Z,77.69
2018-10-01T22:13:59.959Z,78.37
2018-10-01T22:16:30.442Z,78.64
2018-10-01T22:19:00.937Z,78.57
2018-10-01T22:21:31.211Z,78.39
2018-10-01T22:24:01.628Z,79.19
2018-10-01T22:26:31.840Z,78.90
2018-10-01T22:29:02.256Z,78.93
2018-10-01T22:31:32.648Z,78.83
2018-10-01T22:34:03.195Z,78.57
2018-10-01T22:36:33.455Z,78.29
2018-10-01T22:39:04.831Z,78.32
2018-10-01T22:41:35.173Z,78.57
2018-10-01T22:44:05.648Z,78.70
2018-10-01T22:46:36.295Z,78.61
2018-10-01T22:49:06.823Z,78.53
2018-10-01T22:51:37.519Z,78.36
2018-10-01T22:54:08.090Z,78.59
2018-10-01T22:56:38.390Z,78.20
2018-10-01T22:59:08.759Z,78.45
2018-10-01T23:01:39.098Z,77.91
2018-10-01T23:04:17.289Z,78.37
2018-10-01T23:06:47.664Z,78.60
2018-10-01T23:09:18.034Z,78.35
2018-10-01T23:11:48.216Z,78.16
2018-10-01T23:14:18.584Z,78.56
2018-10-01T23:16:48.990Z,78.34
2018-10-01T23:19:19.256Z,78.00
2018-10-01T23:21:49.719Z,78.47
2018-10-01T23:24:20.095Z,78.39
2018-10-01T23:26:50.401Z,78.37
2018-10-01T23:29:20.659Z,78.02
2018-10-01T23:31:50.924Z,77.95
2018-10-01T23:34:21.408Z,78.50
2018-10-01T23:36:51.716Z,78.12
2018-10-01T23:39:21.961Z,78.15
2018-10-01T23:41:52.349Z,78.29
2018-10-01T23:44:22.825Z,78.38
2018-10-01T23:46:53.235Z,78.40
2018-10-01T23:49:23.811Z,78.84
2018-10-01T23:51:54.440Z,78.58
2018-10-01T23:54:24.756Z,78.60
2018-10-01T23:56:55.132Z,78.65
2018-10-01T23:59:25.715Z,78.69
