createdAt,value
2019-03-17T00:01:35.003Z,12.30
2019-03-17T00:04:06.283Z,12.30
2019-03-17T00:06:35.862Z,12.30
2019-03-17T00:09:07.738Z,12.30
2019-03-17T00:11:37.284Z,12.30
2019-03-17T00:14:08.048Z,12.30
2019-03-17T00:16:37.573Z,12.30
2019-03-17T00:19:07.202Z,12.30
2019-03-17T00:21:36.726Z,12.30
2019-03-17T00:24:06.364Z,12.30
2019-03-17T00:26:35.894Z,12.30
2019-03-17T00:29:05.488Z,12.30
2019-03-17T00:31:35.066Z,12.30
2019-03-17T00:34:04.661Z,12.30
2019-03-17T00:36:34.275Z,12.30
2019-03-17T00:39:05.481Z,12.30
2019-03-17T00:41:36.153Z,12.30
2019-03-17T00:44:05.683Z,12.30
2019-03-17T00:46:35.306Z,12.30
2019-03-17T00:49:05.893Z,12.30
2019-03-17T00:51:35.466Z,12.30
2019-03-17T00:54:05.073Z,13.00
2019-03-17T00:56:34.649Z,12.30
2019-03-17T00:59:05.733Z,12.30
2019-03-17T01:01:35.319Z,12.30
2019-03-17T01:04:05.941Z,12.30
2019-03-17T01:06:36.449Z,12.30
2019-03-17T01:09:06.758Z,12.30
2019-03-17T01:11:36.293Z,12.30
2019-03-17T01:14:05.909Z,12.30
2019-03-17T01:16:35.451Z,12.30
2019-03-17T01:19:05.059Z,12.30
2019-03-17T01:21:34.615Z,12.30
2019-03-17T01:24:04.232Z,12.30
2019-03-17T01:26:33.799Z,12.30
2019-03-17T01:29:03.375Z,12.30
2019-03-17T01:31:32.993Z,12.30
2019-03-17T01:34:02.564Z,12.30
2019-03-17T01:36:32.112Z,12.30
2019-03-17T01:39:01.668Z,12.30
2019-03-17T01:41:31.366Z,12.30
2019-03-17T01:44:00.934Z,12.30
2019-03-17T01:46:30.472Z,12.30
2019-03-17T01:49:00.053Z,12.30
2019-03-17T01:51:29.690Z,12.30
2019-03-17T01:53:59.284Z,12.30
2019-03-17T01:56:28.866Z,12.30
2019-03-17T01:58:58.505Z,12.30
2019-03-17T02:01:28.106Z,12.30
2019-03-17T02:03:58.768Z,12.30
2019-03-17T02:06:28.353Z,12.30
2019-03-17T02:08:58.075Z,12.30
2019-03-17T02:11:27.695Z,12.30
2019-03-17T02:13:57.317Z,12.20
2019-03-17T02:16:26.873Z,12.20
2019-03-17T02:18:56.513Z,12.30
2019-03-17T02:21:26.073Z,12.30
2019-03-17T02:23:55.697Z,12.20
2019-03-17T02:26:25.266Z,12.30
2019-03-17T02:28:54.881Z,12.30
2019-03-17T02:31:24.482Z,12.30
2019-03-17T02:33:54.082Z,12.30
2019-03-17T02:36:23.737Z,12.30
2019-03-17T02:38:53.314Z,12.30
2019-03-17T02:41:22.896Z,12.20
2019-03-17T02:43:52.469Z,12.20
2019-03-17T02:46:23.802Z,12.20
2019-03-17T02:48:53.378Z,12.20
2019-03-17T02:51:22.977Z,12.20
2019-03-17T02:53:52.568Z,12.20
2019-03-17T02:56:22.149Z,12.20
2019-03-17T02:58:51.669Z,12.30
2019-03-17T03:01:21.282Z,12.20
2019-03-17T03:03:50.975Z,12.20
2019-03-17T03:06:20.583Z,12.20
2019-03-17T03:08:50.156Z,12.20
2019-03-17T03:11:19.809Z,12.20
2019-03-17T03:13:49.530Z,12.20
2019-03-17T03:16:19.060Z,12.20
2019-03-17T03:18:48.673Z,12.20
2019-03-17T03:21:18.319Z,12.20
2019-03-17T03:23:47.875Z,12.20
2019-03-17T03:26:17.515Z,12.20
2019-03-17T03:28:47.087Z,12.20
2019-03-17T03:31:16.625Z,12.20
2019-03-17T03:33:46.246Z,12.20
2019-03-17T03:36:15.908Z,12.20
2019-03-17T03:38:45.469Z,12.20
2019-03-17T03:41:15.106Z,12.20
2019-03-17T03:43:44.806Z,12.20
2019-03-17T03:46:14.401Z,12.20
2019-03-17T03:48:44.753Z,12.20
2019-03-17T03:51:14.333Z,12.20
2019-03-17T03:53:43.881Z,12.20
2019-03-17T03:56:13.501Z,12.20
2019-03-17T03:58:43.083Z,12.20
2019-03-17T04:01:12.683Z,12.20
2019-03-17T04:03:42.255Z,12.20
2019-03-17T04:06:25.812Z,12.20
2019-03-17T04:08:43.155Z,12.10
2019-03-17T04:11:13.489Z,12.20
2019-03-17T04:13:44.651Z,12.10
2019-03-17T04:16:14.280Z,12.10
2019-03-17T04:18:43.911Z,12.10
2019-03-17T04:21:13.501Z,12.10
2019-03-17T04:23:43.069Z,12.10
2019-03-17T04:26:12.675Z,12.10
2019-03-17T04:28:42.225Z,12.10
2019-03-17T04:31:14.510Z,12.10
2019-03-17T04:33:43.174Z,12.10
2019-03-17T04:36:12.745Z,12.10
2019-03-17T04:38:43.820Z,12.10
2019-03-17T04:41:13.781Z,12.10
2019-03-17T04:43:43.340Z,12.10
2019-03-17T04:46:13.092Z,12.10
2019-03-17T04:48:42.705Z,12.10
2019-03-17T04:51:12.360Z,12.10
2019-03-17T04:53:41.901Z,12.10
2019-03-17T04:56:11.471Z,12.10
2019-03-17T04:58:41.109Z,12.10
2019-03-17T05:01:10.678Z,12.10
2019-03-17T05:03:40.298Z,12.10
2019-03-17T05:06:09.885Z,12.10
2019-03-17T05:08:39.486Z,12.00
2019-03-17T05:11:09.166Z,12.10
2019-03-17T05:13:38.776Z,12.10
2019-03-17T05:16:08.357Z,12.10
2019-03-17T05:18:37.894Z,12.10
2019-03-17T05:21:07.521Z,12.10
2019-03-17T05:23:37.141Z,12.10
2019-03-17T05:26:06.725Z,12.10
2019-03-17T05:28:37.772Z,12.00
2019-03-17T05:31:07.320Z,12.10
2019-03-17T05:33:36.917Z,12.00
2019-03-17T05:36:06.560Z,12.10
2019-03-17T05:38:36.162Z,12.00
2019-03-17T05:41:05.785Z,12.10
2019-03-17T05:43:35.315Z,12.00
2019-03-17T05:46:04.957Z,12.00
2019-03-17T05:48:34.513Z,12.00
2019-03-17T05:51:04.153Z,12.00
2019-03-17T05:53:33.734Z,12.00
2019-03-17T05:56:03.348Z,12.00
2019-03-17T05:58:32.923Z,12.00
2019-03-17T06:01:02.556Z,12.00
2019-03-17T06:03:32.150Z,12.00
2019-03-17T06:06:01.715Z,12.00
2019-03-17T06:08:33.596Z,12.00
2019-03-17T06:11:02.618Z,12.00
2019-03-17T06:13:33.254Z,12.00
2019-03-17T06:16:02.898Z,12.00
2019-03-17T06:18:32.438Z,12.00
2019-03-17T06:21:03.699Z,12.00
2019-03-17T06:23:34.282Z,12.00
2019-03-17T06:26:03.865Z,12.00
2019-03-17T06:28:33.502Z,12.00
2019-03-17T06:31:03.181Z,12.00
2019-03-17T06:33:32.822Z,12.00
2019-03-17T06:36:02.402Z,12.00
2019-03-17T06:38:32.002Z,12.00
2019-03-17T06:41:04.165Z,12.00
2019-03-17T06:43:32.854Z,12.00
2019-03-17T06:46:02.498Z,12.00
2019-03-17T06:48:32.052Z,12.00
2019-03-17T06:51:01.644Z,12.00
2019-03-17T06:53:31.283Z,12.00
2019-03-17T06:56:00.916Z,12.00
2019-03-17T06:58:30.527Z,12.00
2019-03-17T07:01:00.073Z,12.00
2019-03-17T07:03:29.736Z,12.00
2019-03-17T07:05:59.359Z,12.00
2019-03-17T07:08:28.952Z,12.00
2019-03-17T07:10:58.566Z,12.00
2019-03-17T07:13:28.193Z,12.00
2019-03-17T07:15:57.735Z,12.00
2019-03-17T07:18:27.310Z,12.00
2019-03-17T07:20:56.915Z,12.00
2019-03-17T07:23:26.499Z,12.00
2019-03-17T07:25:56.089Z,12.00
2019-03-17T07:28:25.729Z,12.00
2019-03-17T07:30:55.357Z,12.00
2019-03-17T07:33:24.944Z,12.00
2019-03-17T07:35:54.504Z,12.00
2019-03-17T07:38:24.103Z,12.00
2019-03-17T07:40:53.767Z,11.90
2019-03-17T07:43:23.561Z,11.90
2019-03-17T07:45:54.915Z,11.90
2019-03-17T07:48:24.670Z,11.90
2019-03-17T07:50:54.327Z,11.90
2019-03-17T07:53:23.871Z,11.90
2019-03-17T07:55:53.624Z,11.90
2019-03-17T07:58:23.576Z,11.90
2019-03-17T08:00:53.432Z,11.90
2019-03-17T08:03:23.284Z,11.90
2019-03-17T08:05:53.026Z,11.90
2019-03-17T08:08:22.746Z,11.90
2019-03-17T08:10:52.660Z,11.90
2019-03-17T08:13:22.530Z,11.90
2019-03-17T08:15:52.954Z,11.90
2019-03-17T08:18:23.619Z,11.90
2019-03-17T08:20:54.528Z,11.90
2019-03-17T08:23:24.266Z,12.00
2019-03-17T08:25:53.982Z,12.00
2019-03-17T08:28:23.859Z,12.00
2019-03-17T08:30:53.792Z,12.00
2019-03-17T08:33:24.090Z,12.00
2019-03-17T08:35:53.682Z,12.00
2019-03-17T08:38:23.393Z,12.00
2019-03-17T08:40:54.866Z,12.00
2019-03-17T08:43:24.697Z,12.00
2019-03-17T08:45:56.114Z,12.00
2019-03-17T08:48:25.816Z,12.00
2019-03-17T08:50:55.710Z,12.10
2019-03-17T08:53:25.284Z,12.10
2019-03-17T08:55:55.017Z,12.10
2019-03-17T08:58:24.769Z,12.10
2019-03-17T09:00:54.556Z,12.10
2019-03-17T09:03:24.604Z,12.10
2019-03-17T09:05:54.330Z,12.20
2019-03-17T09:08:34.378Z,12.20
2019-03-17T09:10:55.793Z,12.30
2019-03-17T09:13:25.430Z,12.30
2019-03-17T09:15:55.192Z,12.30
2019-03-17T09:18:26.914Z,12.30
2019-03-17T09:20:56.339Z,12.40
2019-03-17T09:23:25.926Z,12.40
2019-03-17T09:25:55.744Z,12.40
2019-03-17T09:28:25.442Z,12.50
2019-03-17T09:30:55.106Z,12.50
2019-03-17T09:33:24.702Z,12.50
2019-03-17T09:35:54.252Z,12.50
2019-03-17T09:38:23.891Z,12.60
2019-03-17T09:40:53.674Z,12.60
2019-03-17T09:43:23.265Z,12.50
2019-03-17T09:45:52.849Z,12.50
2019-03-17T09:48:22.449Z,12.50
2019-03-17T09:50:52.779Z,12.50
2019-03-17T09:53:22.335Z,12.50
2019-03-17T09:55:51.958Z,12.50
2019-03-17T09:58:21.507Z,12.50
2019-03-17T10:00:51.115Z,12.50
2019-03-17T10:03:20.731Z,12.50
2019-03-17T10:05:50.314Z,12.50
2019-03-17T10:08:19.913Z,12.50
2019-03-17T10:10:49.522Z,11.50
2019-03-17T10:13:19.185Z,12.50
2019-03-17T10:15:48.779Z,12.60
2019-03-17T10:18:18.358Z,12.60
2019-03-17T10:20:48.039Z,12.60
2019-03-17T10:23:17.640Z,12.60
2019-03-17T10:25:48.171Z,12.70
2019-03-17T10:28:17.782Z,12.70
2019-03-17T10:30:47.395Z,12.70
2019-03-17T10:33:18.671Z,12.80
2019-03-17T10:35:48.242Z,12.80
2019-03-17T10:38:17.852Z,12.80
2019-03-17T10:40:47.470Z,12.80
2019-03-17T10:43:17.018Z,12.90
2019-03-17T10:45:48.255Z,12.90
2019-03-17T10:48:17.788Z,12.90
2019-03-17T10:50:49.716Z,12.90
2019-03-17T10:53:18.734Z,12.90
2019-03-17T10:55:48.349Z,12.90
2019-03-17T10:58:17.882Z,13.00
2019-03-17T11:00:47.500Z,13.00
2019-03-17T11:03:17.104Z,13.00
2019-03-17T11:05:46.680Z,13.10
2019-03-17T11:08:16.343Z,13.10
2019-03-17T11:10:45.886Z,13.10
2019-03-17T11:13:15.486Z,13.10
2019-03-17T11:15:45.129Z,13.20
2019-03-17T11:18:14.753Z,13.20
2019-03-17T11:20:44.345Z,13.20
2019-03-17T11:23:14.204Z,13.30
2019-03-17T11:25:45.115Z,13.30
2019-03-17T11:28:14.817Z,13.30
2019-03-17T11:30:46.079Z,13.40
2019-03-17T11:33:15.694Z,13.30
2019-03-17T11:35:45.493Z,13.30
2019-03-17T11:38:15.111Z,13.30
2019-03-17T11:40:44.726Z,12.30
2019-03-17T11:43:14.326Z,13.40
2019-03-17T11:45:43.985Z,13.40
2019-03-17T11:48:13.581Z,13.40
2019-03-17T11:50:43.181Z,13.40
2019-03-17T11:53:12.853Z,13.40
2019-03-17T11:55:42.447Z,13.50
2019-03-17T11:58:12.091Z,13.50
2019-03-17T12:00:41.758Z,13.50
2019-03-17T12:03:11.402Z,13.50
2019-03-17T12:05:41.023Z,13.60
2019-03-17T12:08:10.606Z,13.60
2019-03-17T12:10:40.238Z,13.60
2019-03-17T12:13:09.925Z,13.60
2019-03-17T12:15:39.543Z,13.60
2019-03-17T12:18:09.160Z,13.60
2019-03-17T12:20:38.818Z,13.60
2019-03-17T12:23:08.406Z,13.60
2019-03-17T12:25:38.386Z,13.70
2019-03-17T12:28:09.596Z,13.70
2019-03-17T12:30:39.215Z,13.70
2019-03-17T12:33:08.868Z,14.00
2019-03-17T12:35:38.490Z,13.70
2019-03-17T12:38:08.107Z,13.80
2019-03-17T12:40:37.730Z,13.80
2019-03-17T12:43:07.368Z,13.80
2019-03-17T12:45:37.031Z,13.80
2019-03-17T12:48:06.880Z,13.90
2019-03-17T12:50:36.530Z,13.80
2019-03-17T12:53:07.874Z,13.90
2019-03-17T12:55:38.172Z,13.90
2019-03-17T12:58:07.898Z,13.90
2019-03-17T13:00:37.486Z,13.90
2019-03-17T13:03:07.110Z,13.90
2019-03-17T13:05:36.896Z,14.00
2019-03-17T13:08:06.532Z,14.00
2019-03-17T13:10:36.118Z,14.00
2019-03-17T13:13:05.708Z,14.00
2019-03-17T13:15:35.383Z,14.00
2019-03-17T13:18:04.977Z,14.00
2019-03-17T13:20:34.525Z,14.10
2019-03-17T13:23:04.162Z,14.10
2019-03-17T13:25:33.840Z,14.10
2019-03-17T13:28:03.447Z,14.10
2019-03-17T13:30:33.113Z,14.10
2019-03-17T13:33:02.906Z,14.10
2019-03-17T13:35:32.488Z,14.10
2019-03-17T13:38:02.156Z,14.10
2019-03-17T13:40:31.919Z,14.10
2019-03-17T13:43:03.152Z,14.10
2019-03-17T13:45:32.743Z,14.20
2019-03-17T13:48:04.057Z,14.10
2019-03-17T13:50:33.659Z,14.10
2019-03-17T13:53:03.280Z,14.10
2019-03-17T13:55:32.906Z,14.10
2019-03-17T13:58:02.651Z,14.10
2019-03-17T14:00:32.337Z,14.10
2019-03-17T14:03:01.910Z,14.00
2019-03-17T14:05:31.543Z,14.00
2019-03-17T14:08:01.340Z,14.00
2019-03-17T14:10:40.261Z,14.00
2019-03-17T14:13:02.505Z,14.00
2019-03-17T14:15:32.116Z,14.00
2019-03-17T14:18:01.941Z,14.00
2019-03-17T14:20:31.636Z,14.00
2019-03-17T14:23:01.250Z,13.90
2019-03-17T14:25:31.421Z,13.90
2019-03-17T14:28:01.730Z,14.00
2019-03-17T14:30:31.371Z,14.00
2019-03-17T14:33:01.026Z,14.00
2019-03-17T14:35:30.630Z,14.00
2019-03-17T14:38:00.236Z,14.00
2019-03-17T14:40:29.852Z,14.00
2019-03-17T14:43:00.359Z,14.00
2019-03-17T14:45:29.962Z,14.00
2019-03-17T14:47:59.500Z,14.00
2019-03-17T14:50:29.105Z,14.00
2019-03-17T14:53:00.981Z,14.00
2019-03-17T14:55:31.134Z,14.10
2019-03-17T14:58:00.766Z,14.00
2019-03-17T15:00:31.946Z,14.00
2019-03-17T15:03:01.586Z,14.00
2019-03-17T15:05:32.311Z,14.00
2019-03-17T15:08:01.922Z,14.00
2019-03-17T15:10:31.548Z,14.00
2019-03-17T15:13:01.160Z,14.10
2019-03-17T15:15:30.815Z,14.00
2019-03-17T15:18:00.422Z,14.00
2019-03-17T15:20:30.062Z,14.00
2019-03-17T15:22:59.636Z,14.00
2019-03-17T15:25:29.361Z,14.00
2019-03-17T15:27:58.962Z,14.00
2019-03-17T15:30:28.561Z,14.00
2019-03-17T15:32:58.184Z,14.00
2019-03-17T15:35:27.879Z,14.00
2019-03-17T15:37:57.537Z,14.00
2019-03-17T15:40:27.129Z,13.90
2019-03-17T15:42:56.740Z,14.00
2019-03-17T15:45:28.027Z,13.90
2019-03-17T15:47:57.659Z,13.90
2019-03-17T15:50:27.288Z,13.90
2019-03-17T15:52:56.891Z,13.90
2019-03-17T15:55:26.461Z,13.90
2019-03-17T15:57:56.107Z,13.90
2019-03-17T16:00:26.831Z,13.90
2019-03-17T16:02:56.830Z,13.90
2019-03-17T16:05:29.259Z,13.90
2019-03-17T16:07:59.017Z,13.80
2019-03-17T16:10:28.911Z,13.80
2019-03-17T16:12:58.542Z,13.80
2019-03-17T16:15:28.180Z,13.90
2019-03-17T16:17:57.754Z,13.90
2019-03-17T16:20:27.458Z,13.80
2019-03-17T16:22:57.053Z,13.80
2019-03-17T16:25:26.660Z,13.80
2019-03-17T16:27:56.367Z,13.80
2019-03-17T16:30:25.995Z,13.90
2019-03-17T16:32:56.835Z,13.80
2019-03-17T16:35:26.431Z,13.80
2019-03-17T16:37:56.058Z,13.80
2019-03-17T16:40:25.744Z,13.80
2019-03-17T16:42:55.421Z,13.80
2019-03-17T16:45:25.065Z,13.90
2019-03-17T16:47:54.672Z,13.80
2019-03-17T16:50:25.088Z,13.80
2019-03-17T16:52:54.703Z,13.90
2019-03-17T16:55:24.494Z,13.80
2019-03-17T16:57:54.143Z,13.80
2019-03-17T17:00:23.884Z,13.80
2019-03-17T17:02:53.520Z,13.80
2019-03-17T17:05:23.190Z,13.80
2019-03-17T17:07:54.120Z,13.80
2019-03-17T17:10:23.740Z,13.80
2019-03-17T17:12:53.344Z,13.80
2019-03-17T17:15:23.634Z,13.80
2019-03-17T17:17:53.229Z,13.80
2019-03-17T17:20:24.814Z,13.80
2019-03-17T17:22:54.404Z,13.70
2019-03-17T17:25:24.012Z,13.80
2019-03-17T17:27:53.619Z,13.80
2019-03-17T17:30:23.228Z,13.70
2019-03-17T17:32:52.886Z,13.70
2019-03-17T17:35:22.492Z,13.70
2019-03-17T17:37:52.160Z,13.70
2019-03-17T17:40:24.738Z,13.70
2019-03-17T17:42:54.374Z,13.70
2019-03-17T17:45:23.938Z,13.70
2019-03-17T17:47:53.552Z,13.70
2019-03-17T17:50:23.279Z,13.70
2019-03-17T17:52:52.906Z,13.70
2019-03-17T17:55:22.530Z,13.70
2019-03-17T17:57:53.001Z,13.70
2019-03-17T18:00:23.453Z,13.70
2019-03-17T18:02:53.048Z,13.70
2019-03-17T18:05:22.675Z,13.60
2019-03-17T18:07:52.311Z,13.60
2019-03-17T18:10:21.937Z,13.60
2019-03-17T18:12:51.542Z,13.60
2019-03-17T18:15:21.858Z,13.60
2019-03-17T18:17:51.511Z,13.60
2019-03-17T18:20:21.113Z,13.60
2019-03-17T18:22:52.223Z,13.60
2019-03-17T18:25:22.371Z,13.60
2019-03-17T18:27:52.022Z,13.60
2019-03-17T18:30:21.656Z,13.50
2019-03-17T18:32:51.259Z,13.50
2019-03-17T18:35:20.933Z,13.50
2019-03-17T18:37:51.551Z,13.50
2019-03-17T18:40:21.170Z,13.50
2019-03-17T18:42:51.853Z,13.50
2019-03-17T18:45:23.597Z,13.50
2019-03-17T18:47:53.126Z,13.50
2019-03-17T18:50:22.749Z,13.50
2019-03-17T18:52:52.389Z,13.50
2019-03-17T18:55:22.034Z,13.50
2019-03-17T18:57:51.652Z,13.50
2019-03-17T19:00:21.393Z,13.40
2019-03-17T19:02:50.996Z,13.40
2019-03-17T19:05:20.735Z,13.40
2019-03-17T19:07:50.547Z,13.40
2019-03-17T19:10:20.158Z,13.40
2019-03-17T19:12:49.776Z,13.40
2019-03-17T19:15:19.361Z,13.40
2019-03-17T19:17:49.014Z,13.40
2019-03-17T19:20:19.956Z,13.40
2019-03-17T19:22:50.568Z,13.30
2019-03-17T19:25:20.232Z,13.30
2019-03-17T19:27:49.797Z,13.40
2019-03-17T19:30:21.029Z,13.30
2019-03-17T19:32:53.126Z,13.40
2019-03-17T19:35:22.760Z,13.30
2019-03-17T19:37:53.416Z,13.30
2019-03-17T19:40:23.129Z,13.30
2019-03-17T19:42:59.138Z,13.30
2019-03-17T19:45:25.679Z,13.30
2019-03-17T19:47:56.896Z,13.30
2019-03-17T19:50:26.492Z,13.20
2019-03-17T19:52:56.082Z,13.20
2019-03-17T19:55:25.731Z,13.20
2019-03-17T19:57:55.344Z,13.20
2019-03-17T20:00:24.970Z,13.20
2019-03-17T20:02:55.779Z,13.20
2019-03-17T20:05:25.533Z,13.20
2019-03-17T20:07:55.704Z,13.20
2019-03-17T20:10:25.436Z,13.20
2019-03-17T20:12:56.887Z,13.20
2019-03-17T20:15:26.441Z,14.00
2019-03-17T20:17:56.097Z,13.20
2019-03-17T20:20:25.695Z,13.20
2019-03-17T20:22:55.359Z,13.10
2019-03-17T20:25:24.998Z,13.20
2019-03-17T20:27:54.580Z,13.20
2019-03-17T20:30:25.609Z,13.10
2019-03-17T20:32:55.162Z,13.10
2019-03-17T20:35:24.812Z,13.10
2019-03-17T20:37:54.365Z,13.10
2019-03-17T20:40:23.985Z,13.10
2019-03-17T20:42:53.604Z,13.10
2019-03-17T20:45:23.243Z,13.10
2019-03-17T20:47:52.903Z,13.10
2019-03-17T20:50:22.531Z,13.10
2019-03-17T20:52:53.114Z,13.10
2019-03-17T20:55:22.720Z,13.10
2019-03-17T20:57:52.310Z,13.00
2019-03-17T21:00:21.892Z,13.10
2019-03-17T21:02:51.565Z,13.00
2019-03-17T21:05:21.156Z,13.00
2019-03-17T21:07:50.766Z,13.00
2019-03-17T21:10:20.382Z,13.00
2019-03-17T21:12:50.026Z,13.00
2019-03-17T21:15:19.756Z,13.00
2019-03-17T21:17:49.344Z,13.00
2019-03-17T21:20:19.018Z,13.00
2019-03-17T21:22:48.626Z,13.00
2019-03-17T21:25:18.274Z,13.00
2019-03-17T21:27:50.230Z,13.00
2019-03-17T21:30:21.485Z,13.00
2019-03-17T21:32:51.112Z,13.00
2019-03-17T21:35:20.731Z,12.90
2019-03-17T21:37:50.421Z,12.90
2019-03-17T21:40:19.983Z,12.90
2019-03-17T21:42:49.588Z,12.90
2019-03-17T21:45:19.471Z,12.90
2019-03-17T21:47:49.171Z,12.90
2019-03-17T21:50:18.793Z,12.90
2019-03-17T21:52:48.387Z,12.90
2019-03-17T21:55:19.563Z,12.90
2019-03-17T21:57:49.154Z,12.90
2019-03-17T22:00:18.831Z,12.90
2019-03-17T22:02:48.561Z,12.90
2019-03-17T22:05:18.185Z,12.90
2019-03-17T22:07:50.812Z,12.90
2019-03-17T22:10:20.477Z,12.90
2019-03-17T22:12:50.147Z,12.90
2019-03-17T22:15:19.783Z,12.80
2019-03-17T22:17:49.428Z,12.80
2019-03-17T22:20:19.391Z,12.80
2019-03-17T22:22:49.022Z,12.80
2019-03-17T22:25:18.637Z,12.80
2019-03-17T22:27:48.183Z,12.80
2019-03-17T22:30:17.817Z,12.80
2019-03-17T22:32:47.458Z,12.80
2019-03-17T22:35:16.991Z,12.80
2019-03-17T22:37:46.730Z,12.80
2019-03-17T22:40:16.350Z,12.80
2019-03-17T22:42:46.012Z,12.80
2019-03-17T22:45:15.592Z,12.80
2019-03-17T22:47:45.238Z,12.70
2019-03-17T22:50:14.886Z,12.70
2019-03-17T22:52:44.434Z,12.70
2019-03-17T22:55:14.070Z,12.80
2019-03-17T22:57:43.698Z,12.70
2019-03-17T23:00:16.678Z,12.70
2019-03-17T23:02:48.831Z,12.70
2019-03-17T23:05:18.370Z,12.70
2019-03-17T23:07:48.926Z,12.70
2019-03-17T23:10:21.625Z,12.70
2019-03-17T23:12:51.231Z,12.70
2019-03-17T23:15:20.885Z,12.70
2019-03-17T23:17:50.478Z,12.60
2019-03-17T23:20:20.104Z,12.70
2019-03-17T23:22:49.689Z,12.70
2019-03-17T23:25:19.246Z,12.60
2019-03-17T23:27:48.872Z,12.70
2019-03-17T23:30:18.445Z,12.60
2019-03-17T23:32:49.401Z,12.60
2019-03-17T23:35:19.339Z,12.60
2019-03-17T23:37:48.968Z,12.60
2019-03-17T23:40:18.677Z,12.60
2019-03-17T23:42:48.393Z,12.60
2019-03-17T23:45:17.926Z,12.60
2019-03-17T23:47:47.562Z,12.60
2019-03-17T23:50:17.242Z,12.60
2019-03-17T23:52:46.824Z,12.60
2019-03-17T23:55:16.422Z,12.60
2019-03-17T23:57:46.070Z,12.60
