createdAt,value
2022-12-22T00:00:51.822Z,8.04
2022-12-22T00:06:11.944Z,7.95
2022-12-22T00:11:32.666Z,7.85
2022-12-22T00:16:55.701Z,7.81
2022-12-22T00:22:20.211Z,7.71
2022-12-22T00:27:49.134Z,7.71
2022-12-22T00:33:09.251Z,7.67
2022-12-22T00:38:38.189Z,7.68
2022-12-22T00:43:58.331Z,7.50
2022-12-22T00:49:18.920Z,7.27
2022-12-22T00:54:41.199Z,6.95
2022-12-22T01:00:01.432Z,6.78
2022-12-22T01:05:21.675Z,6.60
2022-12-22T01:10:45.112Z,6.50
2022-12-22T01:16:05.557Z,6.47
2022-12-22T01:21:27.342Z,6.69
2022-12-22T01:26:47.397Z,6.69
2022-12-22T01:32:07.428Z,7.02
2022-12-22T01:37:27.542Z,7.32
2022-12-22T01:42:51.368Z,7.44
2022-12-22T01:48:11.278Z,7.35
2022-12-22T01:53:36.365Z,7.21
2022-12-22T01:59:02.323Z,7.19
2022-12-22T02:04:23.154Z,7.37
2022-12-22T02:10:11.393Z,7.48
2022-12-22T02:15:41.295Z,7.53
2022-12-22T02:21:01.366Z,7.46
2022-12-22T02:26:47.883Z,7.55
2022-12-22T02:32:08.028Z,7.53
2022-12-22T02:37:32.838Z,7.53
2022-12-22T02:42:59.943Z,7.53
2022-12-22T02:48:28.331Z,7.38
2022-12-22T02:53:50.441Z,7.35
2022-12-22T02:59:11.095Z,7.29
2022-12-22T03:04:31.383Z,7.33
2022-12-22T03:09:51.574Z,7.39
2022-12-22T03:15:11.765Z,7.62
2022-12-22T03:20:32.025Z,7.68
2022-12-22T03:25:52.165Z,7.70
2022-12-22T03:31:05.957Z,7.75
2022-12-22T03:36:08.419Z,7.78
2022-12-22T03:41:29.954Z,7.83
2022-12-22T03:46:31.758Z,7.78
2022-12-22T03:51:34.450Z,7.78
2022-12-22T03:56:36.549Z,7.81
2022-12-22T04:01:44.832Z,7.90
2022-12-22T04:06:47.327Z,7.90
2022-12-22T04:12:07.588Z,7.93
2022-12-22T04:17:09.890Z,7.97
2022-12-22T04:22:11.565Z,7.95
2022-12-22T04:27:13.144Z,7.99
2022-12-22T04:32:14.801Z,7.95
2022-12-22T04:37:17.764Z,7.73
2022-12-22T04:42:19.706Z,7.56
2022-12-22T04:47:21.387Z,7.54
2022-12-22T04:52:23.433Z,7.37
2022-12-22T04:57:25.122Z,7.46
2022-12-22T05:02:26.803Z,7.58
2022-12-22T05:07:28.491Z,7.60
2022-12-22T05:12:49.047Z,7.69
2022-12-22T05:17:50.717Z,7.65
2022-12-22T05:22:52.389Z,7.55
2022-12-22T05:27:55.103Z,7.46
2022-12-22T05:32:56.697Z,7.38
2022-12-22T05:37:58.380Z,7.38
2022-12-22T05:43:01.111Z,7.37
2022-12-22T05:48:02.946Z,7.39
2022-12-22T05:53:05.882Z,7.32
2022-12-22T05:58:07.549Z,7.39
2022-12-22T06:03:09.303Z,7.30
2022-12-22T06:08:11.043Z,7.33
2022-12-22T06:13:12.992Z,7.35
2022-12-22T06:18:14.921Z,7.35
2022-12-22T06:23:16.500Z,7.34
2022-12-22T06:28:18.134Z,7.35
2022-12-22T06:33:20.364Z,7.32
2022-12-22T06:38:21.993Z,7.41
2022-12-22T06:43:23.678Z,7.53
2022-12-22T06:48:25.291Z,7.55
2022-12-22T06:53:27.259Z,7.67
2022-12-22T06:58:28.842Z,7.80
2022-12-22T07:03:30.637Z,7.90
2022-12-22T07:08:32.426Z,8.03
2022-12-22T07:13:35.033Z,8.17
2022-12-22T07:18:39.925Z,8.19
2022-12-22T07:23:41.679Z,8.17
2022-12-22T07:28:43.500Z,8.05
2022-12-22T07:33:45.191Z,8.01
2022-12-22T07:38:49.918Z,8.02
2022-12-22T07:43:54.041Z,8.07
2022-12-22T07:49:14.329Z,8.14
2022-12-22T07:54:16.333Z,8.21
2022-12-22T07:59:18.306Z,8.37
2022-12-22T08:04:20.009Z,8.54
2022-12-22T08:09:23.061Z,8.61
2022-12-22T08:14:24.729Z,8.68
2022-12-22T08:19:26.367Z,8.71
2022-12-22T08:24:28.077Z,8.80
2022-12-22T08:29:36.158Z,8.85
2022-12-22T08:34:37.988Z,8.95
2022-12-22T08:39:42.979Z,9.07
2022-12-22T08:44:46.044Z,9.18
2022-12-22T08:49:48.226Z,9.29
2022-12-22T08:54:49.845Z,9.31
2022-12-22T08:59:51.495Z,9.40
2022-12-22T09:04:53.086Z,9.41
2022-12-22T09:09:54.890Z,9.40
2022-12-22T09:14:56.991Z,9.35
2022-12-22T09:19:58.662Z,9.35
2022-12-22T09:25:00.347Z,9.35
2022-12-22T09:30:02.010Z,9.43
2022-12-22T09:35:03.991Z,9.50
2022-12-22T09:40:06.555Z,9.51
2022-12-22T09:45:20.246Z,9.55
2022-12-22T09:50:25.378Z,9.64
2022-12-22T09:55:43.315Z,9.67
2022-12-22T10:00:50.969Z,9.70
2022-12-22T10:06:10.915Z,9.43
2022-12-22T10:11:18.142Z,8.97
2022-12-22T10:16:26.408Z,8.91
2022-12-22T10:21:28.172Z,8.96
2022-12-22T10:26:33.744Z,8.95
2022-12-22T10:31:39.962Z,8.90
2022-12-22T10:36:48.439Z,8.98
2022-12-22T10:41:51.675Z,9.26
2022-12-22T10:46:55.718Z,9.63
2022-12-22T10:52:10.124Z,10.00
2022-12-22T10:57:15.050Z,10.24
2022-12-22T11:02:28.595Z,10.30
2022-12-22T11:07:40.262Z,10.34
2022-12-22T11:13:10.488Z,10.41
2022-12-22T11:18:34.115Z,10.55
2022-12-22T11:23:50.834Z,10.66
2022-12-22T11:29:04.927Z,10.98
2022-12-22T11:34:09.833Z,11.26
2022-12-22T11:39:36.840Z,11.93
2022-12-22T11:44:53.530Z,11.45
2022-12-22T11:50:58.415Z,10.73
2022-12-22T11:56:07.063Z,10.49
2022-12-22T12:01:26.140Z,10.42
2022-12-22T12:06:31.163Z,10.35
2022-12-22T12:11:43.143Z,10.34
2022-12-22T12:17:13.147Z,10.45
2022-12-22T12:22:30.283Z,10.53
2022-12-22T12:28:10.768Z,10.39
2022-12-22T12:33:22.905Z,10.28
2022-12-22T12:39:07.630Z,10.21
2022-12-22T12:44:17.399Z,10.12
2022-12-22T12:49:34.455Z,10.02
2022-12-22T12:54:41.854Z,10.02
2022-12-22T12:59:43.836Z,10.00
2022-12-22T13:05:01.127Z,9.98
2022-12-22T13:10:07.756Z,9.91
2022-12-22T13:15:30.802Z,9.80
2022-12-22T13:20:35.277Z,9.68
2022-12-22T13:25:49.019Z,9.58
2022-12-22T13:31:04.915Z,9.52
2022-12-22T13:36:15.363Z,9.57
2022-12-22T13:41:26.497Z,9.61
2022-12-22T13:46:30.589Z,9.66
2022-12-22T13:51:36.860Z,9.70
2022-12-22T13:56:46.561Z,9.75
2022-12-22T14:01:50.230Z,9.73
2022-12-22T14:06:52.404Z,9.71
2022-12-22T14:12:00.387Z,9.70
2022-12-22T14:17:24.775Z,9.59
2022-12-22T14:22:40.041Z,9.38
2022-12-22T14:27:48.763Z,9.40
2022-12-22T14:32:55.948Z,9.16
2022-12-22T14:38:19.354Z,8.83
2022-12-22T14:43:21.129Z,8.56
2022-12-22T14:48:30.231Z,8.45
2022-12-22T14:53:45.457Z,8.38
2022-12-22T14:58:49.482Z,8.33
2022-12-22T15:03:59.777Z,8.33
2022-12-22T15:09:07.336Z,8.28
2022-12-22T15:14:16.340Z,8.25
2022-12-22T15:19:22.560Z,8.21
2022-12-22T15:24:24.678Z,8.23
2022-12-22T15:29:26.517Z,8.22
2022-12-22T15:34:30.961Z,8.22
2022-12-22T15:39:32.791Z,8.20
2022-12-22T15:44:38.647Z,8.23
2022-12-22T15:49:40.938Z,8.20
2022-12-22T15:54:42.902Z,8.18
2022-12-22T15:59:44.849Z,8.17
2022-12-22T16:04:46.627Z,8.14
2022-12-22T16:09:48.752Z,8.16
2022-12-22T16:14:54.955Z,8.14
2022-12-22T16:19:57.120Z,8.12
2022-12-22T16:25:00.825Z,8.10
2022-12-22T16:30:03.485Z,8.12
2022-12-22T16:35:11.419Z,8.13
2022-12-22T16:40:13.523Z,8.14
2022-12-22T16:45:22.772Z,8.11
2022-12-22T16:50:32.562Z,8.16
2022-12-22T16:55:35.919Z,8.15
2022-12-22T17:00:38.912Z,8.18
2022-12-22T17:05:45.209Z,8.11
2022-12-22T17:10:47.643Z,8.09
2022-12-22T17:15:49.477Z,8.08
2022-12-22T17:21:00.648Z,8.07
2022-12-22T17:26:10.611Z,8.05
2022-12-22T17:31:17.750Z,8.04
2022-12-22T17:36:35.842Z,8.03
2022-12-22T17:41:37.885Z,8.03
2022-12-22T17:46:39.770Z,8.01
2022-12-22T17:51:42.019Z,8.01
2022-12-22T17:56:43.869Z,8.01
2022-12-22T18:01:45.930Z,8.03
2022-12-22T18:06:48.057Z,8.06
2022-12-22T18:11:50.961Z,8.01
2022-12-22T18:16:53.111Z,8.03
2022-12-22T18:21:54.944Z,7.96
2022-12-22T18:26:56.706Z,8.01
2022-12-22T18:31:58.602Z,7.99
2022-12-22T18:37:01.833Z,7.97
2022-12-22T18:42:04.243Z,8.00
2022-12-22T18:47:06.154Z,7.95
2022-12-22T18:52:26.344Z,7.92
2022-12-22T18:57:28.153Z,7.90
2022-12-22T19:02:30.681Z,7.91
2022-12-22T19:07:32.656Z,7.90
2022-12-22T19:12:34.687Z,7.83
2022-12-22T19:17:36.581Z,7.87
2022-12-22T19:22:38.407Z,7.83
2022-12-22T19:27:40.603Z,7.81
2022-12-22T19:32:48.039Z,7.57
2022-12-22T19:37:52.228Z,7.37
2022-12-22T19:42:56.045Z,7.22
2022-12-22T19:47:57.999Z,7.06
2022-12-22T19:53:00.100Z,7.01
2022-12-22T19:58:02.629Z,6.90
2022-12-22T20:03:06.246Z,6.88
2022-12-22T20:08:08.338Z,6.81
2022-12-22T20:13:16.515Z,6.67
2022-12-22T20:18:23.965Z,6.52
2022-12-22T20:23:28.129Z,6.29
2022-12-22T20:28:32.504Z,6.18
2022-12-22T20:33:34.990Z,6.17
2022-12-22T20:38:39.769Z,6.12
2022-12-22T20:43:41.917Z,6.18
2022-12-22T20:48:59.202Z,6.28
2022-12-22T20:54:01.331Z,6.33
2022-12-22T20:59:16.771Z,6.22
2022-12-22T21:04:19.550Z,6.25
2022-12-22T21:09:22.011Z,6.45
2022-12-22T21:14:23.800Z,6.58
2022-12-22T21:19:25.575Z,6.60
2022-12-22T21:24:27.400Z,6.66
2022-12-22T21:29:29.855Z,6.68
2022-12-22T21:34:31.710Z,6.61
2022-12-22T21:39:39.384Z,6.70
2022-12-22T21:44:41.428Z,6.92
2022-12-22T21:49:43.233Z,7.27
2022-12-22T21:54:45.167Z,7.42
2022-12-22T21:59:47.088Z,7.55
2022-12-22T22:04:54.674Z,7.57
2022-12-22T22:10:04.142Z,7.59
2022-12-22T22:15:07.244Z,7.59
2022-12-22T22:20:12.804Z,7.62
2022-12-22T22:25:15.993Z,7.69
2022-12-22T22:30:25.296Z,7.71
2022-12-22T22:35:27.494Z,7.71
2022-12-22T22:40:29.352Z,7.71
2022-12-22T22:45:31.196Z,7.74
2022-12-22T22:50:33.188Z,7.66
2022-12-22T22:55:35.062Z,7.62
2022-12-22T23:00:38.246Z,7.57
2022-12-22T23:05:40.070Z,7.59
2022-12-22T23:10:48.356Z,7.55
2022-12-22T23:15:58.631Z,7.57
2022-12-22T23:21:02.215Z,7.62
2022-12-22T23:26:04.737Z,7.60
2022-12-22T23:31:11.197Z,7.54
2022-12-22T23:36:13.139Z,7.50
2022-12-22T23:41:15.187Z,7.42
2022-12-22T23:46:17.890Z,7.54
2022-12-22T23:51:20.782Z,7.55
2022-12-22T23:56:23.181Z,7.40
