createdAt,value
2023-02-21T00:00:27.356Z,0
2023-02-21T00:00:57.362Z,0
2023-02-21T00:01:27.362Z,0
2023-02-21T00:01:57.408Z,0
2023-02-21T00:02:27.414Z,0
2023-02-21T00:02:57.393Z,0
2023-02-21T00:03:27.398Z,0
2023-02-21T00:03:57.402Z,0
2023-02-21T00:04:27.412Z,0
2023-02-21T00:04:57.417Z,0
2023-02-21T00:05:27.565Z,0
2023-02-21T00:05:57.447Z,0
2023-02-21T00:06:27.430Z,0
2023-02-21T00:06:57.446Z,0
2023-02-21T00:07:27.462Z,0
2023-02-21T00:07:57.452Z,0
2023-02-21T00:08:27.464Z,0
2023-02-21T00:08:57.476Z,0
2023-02-21T00:09:27.477Z,0
2023-02-21T00:09:57.484Z,0
2023-02-21T00:10:27.495Z,0
2023-02-21T00:10:57.497Z,0
2023-02-21T00:11:27.505Z,0
2023-02-21T00:11:57.514Z,0
2023-02-21T00:12:27.511Z,0
2023-02-21T00:12:57.528Z,0
2023-02-21T00:13:27.534Z,0
2023-02-21T00:13:57.542Z,0
2023-02-21T00:14:27.550Z,0
2023-02-21T00:14:57.547Z,0
2023-02-21T00:15:27.554Z,0
2023-02-21T00:15:57.552Z,0
2023-02-21T00:16:27.628Z,0
2023-02-21T00:16:57.576Z,0
2023-02-21T00:17:27.582Z,0
2023-02-21T00:17:57.604Z,0
2023-02-21T00:18:27.598Z,0
2023-02-21T00:18:57.604Z,0
2023-02-21T00:19:27.604Z,0
2023-02-21T00:19:57.636Z,0
2023-02-21T00:20:27.617Z,0
2023-02-21T00:20:57.647Z,0
2023-02-21T00:21:27.646Z,0
2023-02-21T00:21:57.647Z,0
2023-02-21T00:22:27.647Z,0
2023-02-21T00:22:57.655Z,0
2023-02-21T00:23:27.657Z,0
2023-02-21T00:23:57.669Z,0
2023-02-21T00:24:27.678Z,0
2023-02-21T00:24:57.684Z,0
2023-02-21T00:25:27.691Z,0
2023-02-21T00:25:57.688Z,0
2023-02-21T00:26:27.692Z,0
2023-02-21T00:26:57.699Z,0
2023-02-21T00:27:27.725Z,0
2023-02-21T00:27:57.712Z,0
2023-02-21T00:28:27.734Z,0
2023-02-21T00:28:57.726Z,0
2023-02-21T00:29:27.744Z,0
2023-02-21T00:29:57.740Z,0
2023-02-21T00:30:27.809Z,0
2023-02-21T00:30:57.849Z,0
2023-02-21T00:31:27.824Z,0
2023-02-21T00:31:57.779Z,0
2023-02-21T00:32:27.833Z,0
2023-02-21T00:32:57.875Z,0
2023-02-21T00:33:27.868Z,0
2023-02-21T00:33:57.799Z,0
2023-02-21T00:34:27.803Z,0
2023-02-21T00:34:57.809Z,0
2023-02-21T00:35:27.817Z,0
2023-02-21T00:35:57.816Z,0
2023-02-21T00:36:27.830Z,0
2023-02-21T00:36:57.833Z,0
2023-02-21T00:37:27.838Z,0
2023-02-21T00:37:57.849Z,0
2023-02-21T00:38:27.858Z,0
2023-02-21T00:38:57.857Z,0
2023-02-21T00:39:27.870Z,0
2023-02-21T00:39:57.883Z,0
2023-02-21T00:40:27.891Z,0
2023-02-21T00:40:57.889Z,0
2023-02-21T00:41:27.897Z,0
2023-02-21T00:41:57.910Z,0
2023-02-21T00:42:27.918Z,0
2023-02-21T00:42:57.927Z,0
2023-02-21T00:43:27.918Z,0
2023-02-21T00:43:57.924Z,0
2023-02-21T00:44:27.932Z,0
2023-02-21T00:44:57.936Z,0
2023-02-21T00:45:27.959Z,0
2023-02-21T00:45:58.033Z,0
2023-02-21T00:46:27.960Z,0
2023-02-21T00:46:57.961Z,0
2023-02-21T00:47:27.984Z,0
2023-02-21T00:47:57.981Z,0
2023-02-21T00:48:27.990Z,0
2023-02-21T00:48:57.994Z,0
2023-02-21T00:49:27.998Z,0
2023-02-21T00:49:58.016Z,0
2023-02-21T00:50:28.008Z,0
2023-02-21T00:50:58.029Z,0
2023-02-21T00:51:28.024Z,0
2023-02-21T00:51:58.048Z,0
2023-02-21T00:52:28.042Z,0
2023-02-21T00:52:58.058Z,0
2023-02-21T00:53:28.048Z,0
2023-02-21T00:53:58.065Z,0
2023-02-21T00:54:28.068Z,0
2023-02-21T00:54:58.079Z,0
2023-02-21T00:55:28.082Z,0
2023-02-21T00:55:58.087Z,0
2023-02-21T00:56:28.091Z,0
2023-02-21T00:56:58.112Z,0
2023-02-21T00:57:28.093Z,0
2023-02-21T00:57:58.112Z,0
2023-02-21T00:58:28.123Z,0
2023-02-21T00:58:58.131Z,0
2023-02-21T00:59:28.131Z,0
2023-02-21T00:59:58.136Z,0
2023-02-21T01:00:28.146Z,0
2023-02-21T01:00:58.173Z,0
2023-02-21T01:01:28.187Z,0
2023-02-21T01:01:58.167Z,0
2023-02-21T01:02:28.169Z,0
2023-02-21T01:02:58.175Z,0
2023-02-21T01:03:28.189Z,0
2023-02-21T01:03:58.251Z,0
2023-02-21T01:04:28.214Z,0
2023-02-21T01:04:58.207Z,0
2023-02-21T01:05:28.214Z,0
2023-02-21T01:05:58.221Z,0
2023-02-21T01:06:28.236Z,0
2023-02-21T01:06:58.231Z,0
2023-02-21T01:07:28.251Z,0
2023-02-21T01:07:58.244Z,0
2023-02-21T01:08:28.256Z,0
2023-02-21T01:08:58.258Z,0
2023-02-21T01:09:28.285Z,0
2023-02-21T01:09:58.272Z,0
2023-02-21T01:10:28.288Z,0
2023-02-21T01:10:58.290Z,0
2023-02-21T01:11:28.293Z,0
2023-02-21T01:11:58.306Z,0
2023-02-21T01:12:28.309Z,0
2023-02-21T01:12:58.313Z,0
2023-02-21T01:13:28.318Z,0
2023-02-21T01:13:58.325Z,0
2023-02-21T01:14:28.594Z,0
2023-02-21T01:14:58.344Z,0
2023-02-21T01:15:28.367Z,0
2023-02-21T01:15:58.363Z,0
2023-02-21T01:16:28.356Z,0
2023-02-21T01:17:07.825Z,0
2023-02-21T01:17:28.369Z,0
2023-02-21T01:17:58.391Z,0
2023-02-21T01:18:28.386Z,0
2023-02-21T01:18:58.392Z,0
2023-02-21T01:19:28.422Z,0
2023-02-21T01:19:58.400Z,0
2023-02-21T01:20:28.408Z,0
2023-02-21T01:20:58.419Z,0
2023-02-21T01:21:28.439Z,0
2023-02-21T01:21:58.437Z,0
2023-02-21T01:22:28.444Z,0
2023-02-21T01:22:58.442Z,0
2023-02-21T01:23:28.443Z,0
2023-02-21T01:23:58.455Z,0
2023-02-21T01:24:28.471Z,0
2023-02-21T01:24:58.483Z,0
2023-02-21T01:25:28.476Z,0
2023-02-21T01:25:58.490Z,0
2023-02-21T01:26:28.502Z,0
2023-02-21T01:26:58.495Z,0
2023-02-21T01:27:28.506Z,0
2023-02-21T01:27:58.518Z,0
2023-02-21T01:28:28.529Z,0
2023-02-21T01:28:58.519Z,0
2023-02-21T01:29:28.534Z,0
2023-02-21T01:29:58.535Z,0
2023-02-21T01:30:28.608Z,0
2023-02-21T01:30:58.563Z,0
2023-02-21T01:31:28.591Z,0
2023-02-21T01:31:58.605Z,0
2023-02-21T01:32:28.659Z,0
2023-02-21T01:32:58.577Z,0
2023-02-21T01:33:28.576Z,0
2023-02-21T01:33:58.600Z,0
2023-02-21T01:34:28.604Z,0
2023-02-21T01:34:58.615Z,0
2023-02-21T01:35:28.619Z,0
2023-02-21T01:35:58.615Z,0
2023-02-21T01:36:28.622Z,0
2023-02-21T01:36:58.630Z,0
2023-02-21T01:37:28.648Z,0
2023-02-21T01:37:58.638Z,0
2023-02-21T01:38:28.665Z,0
2023-02-21T01:38:58.649Z,0
2023-02-21T01:39:28.668Z,0
2023-02-21T01:39:58.680Z,0
2023-02-21T01:40:28.678Z,0
2023-02-21T01:40:58.683Z,0
2023-02-21T01:41:28.697Z,0
2023-02-21T01:41:58.698Z,0
2023-02-21T01:42:28.695Z,0
2023-02-21T01:42:58.703Z,0
2023-02-21T01:43:28.717Z,0
2023-02-21T01:43:58.717Z,0
2023-02-21T01:44:28.726Z,0
2023-02-21T01:44:58.735Z,0
2023-02-21T01:45:28.754Z,0
2023-02-21T01:45:58.772Z,0
2023-02-21T01:46:28.792Z,0
2023-02-21T01:46:58.769Z,0
2023-02-21T01:47:28.775Z,0
2023-02-21T01:47:58.777Z,0
2023-02-21T01:48:28.785Z,0
2023-02-21T01:48:58.787Z,0
2023-02-21T01:49:28.791Z,0
2023-02-21T01:49:58.802Z,0
2023-02-21T01:50:28.808Z,0
2023-02-21T01:50:58.819Z,0
2023-02-21T01:51:28.829Z,0
2023-02-21T01:51:58.836Z,0
2023-02-21T01:52:28.823Z,0
2023-02-21T01:52:58.842Z,0
2023-02-21T01:53:28.852Z,0
2023-02-21T01:53:58.893Z,0
2023-02-21T01:54:28.856Z,0
2023-02-21T01:54:58.862Z,0
2023-02-21T01:55:28.870Z,0
2023-02-21T01:55:58.880Z,0
2023-02-21T01:56:28.882Z,0
2023-02-21T01:56:58.897Z,0
2023-02-21T01:57:28.908Z,0
2023-02-21T01:57:58.916Z,0
2023-02-21T01:58:28.917Z,0
2023-02-21T01:58:58.928Z,0
2023-02-21T01:59:28.936Z,0
2023-02-21T01:59:58.938Z,0
2023-02-21T02:00:28.949Z,0
2023-02-21T02:00:58.954Z,0
2023-02-21T02:01:28.973Z,0
2023-02-21T02:02:12.045Z,0
2023-02-21T02:02:42.018Z,0
2023-02-21T02:03:12.015Z,0
2023-02-21T02:03:42.033Z,0
2023-02-21T02:04:12.061Z,0
2023-02-21T02:04:42.121Z,0
2023-02-21T02:05:12.047Z,0
2023-02-21T02:05:42.058Z,0
2023-02-21T02:06:12.066Z,0
2023-02-21T02:06:42.100Z,0
2023-02-21T02:07:12.087Z,0
2023-02-21T02:07:42.086Z,0
2023-02-21T02:08:12.094Z,0
2023-02-21T02:08:42.096Z,0
2023-02-21T02:09:12.112Z,0
2023-02-21T02:09:42.112Z,0
2023-02-21T02:10:12.115Z,0
2023-02-21T02:10:42.123Z,0
2023-02-21T02:11:12.271Z,0
2023-02-21T02:11:42.152Z,0
2023-02-21T02:12:12.151Z,0
2023-02-21T02:12:42.148Z,0
2023-02-21T02:13:12.160Z,0
2023-02-21T02:13:42.178Z,0
2023-02-21T02:14:12.172Z,0
2023-02-21T02:14:42.177Z,0
2023-02-21T02:15:12.186Z,0
2023-02-21T02:15:42.203Z,0
2023-02-21T02:16:12.229Z,0
2023-02-21T02:16:42.204Z,0
2023-02-21T02:17:12.211Z,0
2023-02-21T02:17:42.211Z,0
2023-02-21T02:18:12.225Z,0
2023-02-21T02:18:42.231Z,0
2023-02-21T02:19:12.255Z,0
2023-02-21T02:19:42.268Z,0
2023-02-21T02:20:12.240Z,0
2023-02-21T02:20:42.257Z,0
2023-02-21T02:21:12.463Z,0
2023-02-21T02:21:42.274Z,0
2023-02-21T02:22:12.273Z,0
2023-02-21T02:22:42.276Z,0
2023-02-21T02:23:12.289Z,0
2023-02-21T02:23:42.295Z,0
2023-02-21T02:24:12.304Z,0
2023-02-21T02:24:42.306Z,0
2023-02-21T02:25:12.309Z,0
2023-02-21T02:25:42.320Z,0
2023-02-21T02:26:12.319Z,0
2023-02-21T02:26:42.334Z,0
2023-02-21T02:27:12.344Z,0
2023-02-21T02:27:42.350Z,0
2023-02-21T02:28:12.345Z,0
2023-02-21T02:28:42.362Z,0
2023-02-21T02:29:12.370Z,0
2023-02-21T02:29:42.376Z,0
2023-02-21T02:30:12.430Z,0
2023-02-21T02:30:42.411Z,0
2023-02-21T02:31:12.568Z,0
2023-02-21T02:31:42.650Z,0
2023-02-21T02:32:12.460Z,0
2023-02-21T02:32:42.417Z,0
2023-02-21T02:33:12.418Z,0
2023-02-21T02:33:42.431Z,0
2023-02-21T02:34:12.444Z,0
2023-02-21T02:34:42.440Z,0
2023-02-21T02:35:12.465Z,0
2023-02-21T02:35:42.453Z,0
2023-02-21T02:36:12.451Z,0
2023-02-21T02:36:42.464Z,0
2023-02-21T02:37:12.463Z,0
2023-02-21T02:37:42.484Z,0
2023-02-21T02:38:12.482Z,0
2023-02-21T02:38:42.503Z,0
2023-02-21T02:39:12.487Z,0
2023-02-21T02:39:42.507Z,0
2023-02-21T02:40:12.510Z,0
2023-02-21T02:40:42.519Z,0
2023-02-21T02:41:12.675Z,0
2023-02-21T02:41:42.529Z,0
2023-02-21T02:42:12.531Z,0
2023-02-21T02:42:42.558Z,0
2023-02-21T02:43:12.537Z,0
2023-02-21T02:43:42.576Z,0
2023-02-21T02:44:12.559Z,0
2023-02-21T02:44:42.570Z,0
2023-02-21T02:45:12.573Z,0
2023-02-21T02:45:42.602Z,0
2023-02-21T02:46:12.618Z,0
2023-02-21T02:46:42.662Z,0
2023-02-21T02:47:12.609Z,0
2023-02-21T02:47:42.601Z,0
2023-02-21T02:48:12.604Z,0
2023-02-21T02:48:42.613Z,0
2023-02-21T02:49:12.620Z,0
2023-02-21T02:49:42.639Z,0
2023-02-21T02:50:12.646Z,0
2023-02-21T02:50:42.690Z,0
2023-02-21T02:51:12.773Z,0
2023-02-21T02:51:42.663Z,0
2023-02-21T02:52:12.657Z,0
2023-02-21T02:52:42.675Z,0
2023-02-21T02:53:12.674Z,0
2023-02-21T02:53:42.706Z,0
2023-02-21T02:54:12.692Z,0
2023-02-21T02:54:42.709Z,0
2023-02-21T02:55:12.703Z,0
2023-02-21T02:55:42.714Z,0
2023-02-21T02:56:12.725Z,0
2023-02-21T02:56:42.722Z,0
2023-02-21T02:57:12.716Z,0
2023-02-21T02:57:42.755Z,0
2023-02-21T02:58:12.741Z,0
2023-02-21T02:58:42.748Z,0
2023-02-21T02:59:12.750Z,0
2023-02-21T02:59:42.759Z,0
2023-02-21T03:00:12.767Z,0
2023-02-21T03:00:42.772Z,0
2023-02-21T03:01:13.063Z,0
2023-02-21T03:01:42.833Z,0
2023-02-21T03:02:12.784Z,0
2023-02-21T03:02:42.812Z,0
2023-02-21T03:03:12.825Z,0
2023-02-21T03:03:42.871Z,0
2023-02-21T03:04:12.819Z,0
2023-02-21T03:04:42.819Z,0
2023-02-21T03:05:12.843Z,0
2023-02-21T03:05:42.841Z,0
2023-02-21T03:06:12.874Z,0
2023-02-21T03:06:42.849Z,0
2023-02-21T03:07:12.852Z,0
2023-02-21T03:07:42.959Z,0
2023-02-21T03:08:12.875Z,0
2023-02-21T03:08:42.878Z,0
2023-02-21T03:09:12.887Z,0
2023-02-21T03:09:42.890Z,0
2023-02-21T03:10:12.889Z,0
2023-02-21T03:10:42.909Z,0
2023-02-21T03:11:13.061Z,0
2023-02-21T03:11:42.926Z,0
2023-02-21T03:12:12.920Z,0
2023-02-21T03:12:42.990Z,0
2023-02-21T03:13:12.935Z,0
2023-02-21T03:13:42.940Z,0
2023-02-21T03:14:12.943Z,0
2023-02-21T03:14:42.951Z,0
2023-02-21T03:15:12.964Z,0
2023-02-21T03:15:42.982Z,0
2023-02-21T03:16:13.032Z,0
2023-02-21T03:16:42.972Z,0
2023-02-21T03:17:12.980Z,0
2023-02-21T03:17:43.005Z,0
2023-02-21T03:18:12.992Z,0
2023-02-21T03:18:43.044Z,0
2023-02-21T03:19:13.019Z,0
2023-02-21T03:19:43.018Z,0
2023-02-21T03:20:13.039Z,0
2023-02-21T03:20:43.034Z,0
2023-02-21T03:21:13.330Z,0
2023-02-21T03:21:43.051Z,0
2023-02-21T03:22:13.044Z,0
2023-02-21T03:22:43.059Z,0
2023-02-21T03:23:13.072Z,0
2023-02-21T03:23:43.085Z,0
2023-02-21T03:24:13.087Z,0
2023-02-21T03:24:43.085Z,0
2023-02-21T03:25:13.094Z,0
2023-02-21T03:25:43.095Z,0
2023-02-21T03:26:13.110Z,0
2023-02-21T03:26:43.158Z,0
2023-02-21T03:27:13.123Z,0
2023-02-21T03:27:43.115Z,0
2023-02-21T03:28:13.149Z,0
2023-02-21T03:28:43.137Z,0
2023-02-21T03:29:13.141Z,0
2023-02-21T03:29:43.169Z,0
2023-02-21T03:30:13.202Z,0
2023-02-21T03:30:43.178Z,0
2023-02-21T03:31:13.501Z,0
2023-02-21T03:31:43.289Z,0
2023-02-21T03:32:13.221Z,0
2023-02-21T03:32:43.186Z,0
2023-02-21T03:33:13.196Z,0
2023-02-21T03:33:43.215Z,0
2023-02-21T03:34:13.203Z,0
2023-02-21T03:34:43.222Z,0
2023-02-21T03:35:13.220Z,0
2023-02-21T03:35:43.227Z,0
2023-02-21T03:36:13.229Z,0
2023-02-21T03:36:43.265Z,0
2023-02-21T03:37:13.266Z,0
2023-02-21T03:37:43.247Z,0
2023-02-21T03:38:13.274Z,0
2023-02-21T03:38:43.266Z,0
2023-02-21T03:39:13.274Z,0
2023-02-21T03:39:43.286Z,0
2023-02-21T03:40:13.293Z,0
2023-02-21T03:40:43.842Z,0
2023-02-21T03:41:13.551Z,0
2023-02-21T03:41:43.326Z,0
2023-02-21T03:42:13.312Z,0
2023-02-21T03:42:43.321Z,0
2023-02-21T03:43:13.334Z,0
2023-02-21T03:43:43.349Z,0
2023-02-21T03:44:13.342Z,0
2023-02-21T03:44:43.352Z,0
2023-02-21T03:45:13.349Z,0
2023-02-21T03:45:43.383Z,0
2023-02-21T03:46:13.382Z,0
2023-02-21T03:46:43.420Z,0
2023-02-21T03:47:13.372Z,0
2023-02-21T03:47:43.391Z,0
2023-02-21T03:48:17.631Z,0
2023-02-21T03:48:43.396Z,0
2023-02-21T03:49:13.400Z,0
2023-02-21T03:49:43.426Z,0
2023-02-21T03:50:13.414Z,0
2023-02-21T03:50:43.426Z,0
2023-02-21T03:51:13.766Z,0
2023-02-21T03:51:43.434Z,0
2023-02-21T03:52:13.440Z,0
2023-02-21T03:52:43.476Z,0
2023-02-21T03:53:13.458Z,0
2023-02-21T03:53:43.459Z,0
2023-02-21T03:54:13.481Z,0
2023-02-21T03:54:43.477Z,0
2023-02-21T03:55:13.478Z,0
2023-02-21T03:55:43.488Z,0
2023-02-21T03:56:13.519Z,0
2023-02-21T03:56:43.504Z,0
2023-02-21T03:57:13.511Z,0
2023-02-21T03:57:43.528Z,0
2023-02-21T03:58:13.538Z,0
2023-02-21T03:58:43.547Z,0
2023-02-21T03:59:13.581Z,0
2023-02-21T03:59:43.544Z,0
2023-02-21T04:00:14.402Z,0
2023-02-21T04:00:43.566Z,0
2023-02-21T04:01:13.891Z,0
2023-02-21T04:01:43.627Z,0
2023-02-21T04:02:13.645Z,0
2023-02-21T04:02:43.597Z,0
2023-02-21T04:03:14.153Z,0
2023-02-21T04:03:43.597Z,0
2023-02-21T04:04:13.605Z,0
2023-02-21T04:04:43.629Z,0
2023-02-21T04:05:13.613Z,0
2023-02-21T04:05:43.650Z,0
2023-02-21T04:06:13.621Z,0
2023-02-21T04:06:43.638Z,0
2023-02-21T04:07:13.633Z,0
2023-02-21T04:07:43.653Z,0
2023-02-21T04:08:13.697Z,0
2023-02-21T04:08:43.665Z,0
2023-02-21T04:09:13.663Z,0
2023-02-21T04:09:43.684Z,0
2023-02-21T04:10:13.685Z,0
2023-02-21T04:10:51.940Z,0
2023-02-21T04:11:14.040Z,0
2023-02-21T04:11:43.720Z,0
2023-02-21T04:12:13.725Z,0
2023-02-21T04:12:43.716Z,0
2023-02-21T04:13:13.729Z,0
2023-02-21T04:13:43.729Z,0
2023-02-21T04:14:13.760Z,0
2023-02-21T04:14:43.750Z,0
2023-02-21T04:15:13.773Z,0
2023-02-21T04:15:43.758Z,0
2023-02-21T04:16:13.795Z,0
2023-02-21T04:16:43.771Z,0
2023-02-21T04:17:13.781Z,0
2023-02-21T04:17:43.784Z,0
2023-02-21T04:18:13.788Z,0
2023-02-21T04:18:43.799Z,0
2023-02-21T04:19:13.801Z,0
2023-02-21T04:19:43.808Z,0
2023-02-21T04:20:13.822Z,0
2023-02-21T04:20:43.853Z,0
2023-02-21T04:21:14.134Z,0
2023-02-21T04:21:43.843Z,0
2023-02-21T04:22:13.851Z,0
2023-02-21T04:22:45.793Z,0
2023-02-21T04:23:13.862Z,0
2023-02-21T04:23:43.864Z,0
2023-02-21T04:24:13.863Z,0
2023-02-21T04:24:43.886Z,0
2023-02-21T04:25:13.882Z,0
2023-02-21T04:25:43.887Z,0
2023-02-21T04:26:13.902Z,0
2023-02-21T04:26:43.900Z,0
2023-02-21T04:27:13.912Z,0
2023-02-21T04:27:43.916Z,0
2023-02-21T04:28:13.919Z,0
2023-02-21T04:28:43.963Z,0
2023-02-21T04:29:13.940Z,0
2023-02-21T04:29:43.942Z,0
2023-02-21T04:30:13.977Z,0
2023-02-21T04:30:43.957Z,0
2023-02-21T04:31:14.286Z,0
2023-02-21T04:31:44.030Z,0
2023-02-21T04:32:14.074Z,0
2023-02-21T04:32:44.002Z,0
2023-02-21T04:33:13.980Z,0
2023-02-21T04:33:43.991Z,0
2023-02-21T04:34:13.992Z,0
2023-02-21T04:34:44.010Z,0
2023-02-21T04:35:14.027Z,0
2023-02-21T04:35:44.018Z,0
2023-02-21T04:36:14.041Z,0
2023-02-21T04:36:44.036Z,0
2023-02-21T04:37:14.041Z,0
2023-02-21T04:37:44.044Z,0
2023-02-21T04:38:14.057Z,0
2023-02-21T04:38:44.063Z,0
2023-02-21T04:39:14.080Z,0
2023-02-21T04:39:44.073Z,0
2023-02-21T04:40:14.082Z,0
2023-02-21T04:40:44.088Z,0
2023-02-21T04:41:14.456Z,0
2023-02-21T04:41:44.110Z,0
2023-02-21T04:42:14.105Z,0
2023-02-21T04:42:44.109Z,0
2023-02-21T04:43:14.122Z,0
2023-02-21T04:43:44.123Z,0
2023-02-21T04:44:14.149Z,0
2023-02-21T04:44:49.051Z,0
2023-02-21T04:45:14.143Z,0
2023-02-21T04:45:44.202Z,0
2023-02-21T04:46:14.158Z,0
2023-02-21T04:46:44.170Z,0
2023-02-21T04:47:14.179Z,0
2023-02-21T04:47:44.180Z,0
2023-02-21T04:48:14.200Z,0
2023-02-21T04:48:44.196Z,0
2023-02-21T04:49:14.195Z,0
2023-02-21T04:49:44.208Z,0
2023-02-21T04:50:14.210Z,0
2023-02-21T04:50:44.218Z,0
2023-02-21T04:51:15.244Z,0
2023-02-21T04:51:44.229Z,0
2023-02-21T04:52:14.241Z,0
2023-02-21T04:52:44.243Z,0
2023-02-21T04:53:14.248Z,0
2023-02-21T04:53:44.258Z,0
2023-02-21T04:54:14.272Z,0
2023-02-21T04:54:44.276Z,0
2023-02-21T04:55:14.274Z,0
2023-02-21T04:55:44.284Z,0
2023-02-21T04:56:14.303Z,0
2023-02-21T04:56:44.379Z,0
2023-02-21T04:57:14.297Z,0
2023-02-21T04:57:44.305Z,0
2023-02-21T04:58:14.314Z,0
2023-02-21T04:58:45.805Z,0
2023-02-21T04:59:14.332Z,0
2023-02-21T04:59:44.338Z,0
2023-02-21T05:00:14.340Z,0
2023-02-21T05:00:44.366Z,0
2023-02-21T05:01:14.717Z,0
2023-02-21T05:01:44.392Z,0
2023-02-21T05:02:14.375Z,0
2023-02-21T05:02:44.374Z,0
2023-02-21T05:03:14.375Z,0
2023-02-21T05:03:44.402Z,0
2023-02-21T05:04:14.399Z,0
2023-02-21T05:04:44.396Z,0
2023-02-21T05:05:14.422Z,0
2023-02-21T05:05:44.408Z,0
2023-02-21T05:06:14.417Z,0
2023-02-21T05:06:44.432Z,0
2023-02-21T05:07:14.423Z,0
2023-02-21T05:07:44.442Z,0
2023-02-21T05:08:14.458Z,0
2023-02-21T05:08:44.451Z,0
2023-02-21T05:09:14.488Z,0
2023-02-21T05:09:44.461Z,0
2023-02-21T05:10:14.464Z,0
2023-02-21T05:10:45.785Z,0
2023-02-21T05:11:14.870Z,0
2023-02-21T05:11:44.497Z,0
2023-02-21T05:12:14.500Z,0
2023-02-21T05:12:44.509Z,0
2023-02-21T05:13:14.504Z,0
2023-02-21T05:13:44.515Z,0
2023-02-21T05:14:14.535Z,0
2023-02-21T05:14:44.529Z,0
2023-02-21T05:15:14.533Z,0
2023-02-21T05:15:44.544Z,0
2023-02-21T05:16:14.576Z,0
2023-02-21T05:16:44.563Z,0
2023-02-21T05:17:14.571Z,0
2023-02-21T05:17:44.573Z,0
2023-02-21T05:18:14.582Z,0
2023-02-21T05:18:44.623Z,0
2023-02-21T05:19:14.582Z,0
2023-02-21T05:19:44.598Z,0
2023-02-21T05:20:14.617Z,0
2023-02-21T05:20:44.626Z,0
2023-02-21T05:21:14.841Z,0
2023-02-21T05:21:44.624Z,0
2023-02-21T05:22:14.642Z,0
2023-02-21T05:22:44.642Z,0
2023-02-21T05:23:14.655Z,0
2023-02-21T05:23:44.652Z,0
2023-02-21T05:24:14.647Z,0
2023-02-21T05:24:44.657Z,0
2023-02-21T05:25:14.661Z,0
2023-02-21T05:25:44.674Z,0
2023-02-21T05:26:14.714Z,0
2023-02-21T05:26:44.687Z,0
2023-02-21T05:27:14.703Z,0
2023-02-21T05:27:44.700Z,0
2023-02-21T05:28:14.705Z,0
2023-02-21T05:28:44.713Z,0
2023-02-21T05:29:14.712Z,0
2023-02-21T05:29:44.730Z,0
2023-02-21T05:30:14.808Z,0
2023-02-21T05:30:44.866Z,0
2023-02-21T05:31:15.123Z,0
2023-02-21T05:31:44.751Z,0
2023-02-21T05:32:14.781Z,0
2023-02-21T05:32:44.770Z,0
2023-02-21T05:33:14.764Z,0
2023-02-21T05:33:44.783Z,0
2023-02-21T05:34:14.797Z,0
2023-02-21T05:34:44.881Z,0
2023-02-21T05:35:14.805Z,0
2023-02-21T05:35:44.808Z,0
2023-02-21T05:36:14.821Z,0
2023-02-21T05:36:44.815Z,0
2023-02-21T05:37:14.826Z,0
2023-02-21T05:37:44.838Z,0
2023-02-21T05:38:14.835Z,0
2023-02-21T05:38:44.841Z,0
2023-02-21T05:39:14.914Z,0
2023-02-21T05:39:44.859Z,0
2023-02-21T05:40:14.870Z,0
2023-02-21T05:40:44.897Z,0
2023-02-21T05:41:15.160Z,0
2023-02-21T05:41:44.894Z,0
2023-02-21T05:42:14.891Z,0
2023-02-21T05:42:44.903Z,0
2023-02-21T05:43:14.896Z,0
2023-02-21T05:43:44.905Z,0
2023-02-21T05:44:14.936Z,0
2023-02-21T05:44:44.919Z,0
2023-02-21T05:45:14.934Z,0
2023-02-21T05:45:44.989Z,0
2023-02-21T05:46:14.948Z,0
2023-02-21T05:46:44.949Z,0
2023-02-21T05:47:14.964Z,0
2023-02-21T05:47:44.957Z,0
2023-02-21T05:48:14.981Z,0
2023-02-21T05:48:44.993Z,0
2023-02-21T05:49:14.986Z,0
2023-02-21T05:49:45.008Z,0
2023-02-21T05:50:14.999Z,0
2023-02-21T05:50:45.015Z,0
2023-02-21T05:51:15.219Z,0
2023-02-21T05:51:45.018Z,0
2023-02-21T05:52:15.021Z,0
2023-02-21T05:52:45.023Z,0
2023-02-21T05:53:15.035Z,0
2023-02-21T05:53:45.038Z,0
2023-02-21T05:54:15.049Z,0
2023-02-21T05:54:45.066Z,0
2023-02-21T05:55:15.077Z,0
2023-02-21T05:55:45.068Z,0
2023-02-21T05:56:15.084Z,0
2023-02-21T05:56:45.090Z,0
2023-02-21T05:57:15.082Z,0
2023-02-21T05:57:45.092Z,0
2023-02-21T05:58:15.103Z,0
2023-02-21T05:58:45.118Z,0
2023-02-21T05:59:15.114Z,0
2023-02-21T05:59:45.116Z,0
2023-02-21T06:00:15.122Z,0
2023-02-21T06:00:45.151Z,0
2023-02-21T06:01:15.391Z,0
2023-02-21T06:01:45.143Z,0
2023-02-21T06:02:15.168Z,0
2023-02-21T06:02:45.162Z,0
2023-02-21T06:03:15.188Z,0
2023-02-21T06:03:45.213Z,0
2023-02-21T06:04:15.173Z,0
2023-02-21T06:04:45.188Z,0
2023-02-21T06:05:15.196Z,0
2023-02-21T06:05:45.198Z,0
2023-02-21T06:06:15.221Z,0
2023-02-21T06:06:45.213Z,0
2023-02-21T06:07:15.205Z,0
2023-02-21T06:07:45.224Z,0
2023-02-21T06:08:15.227Z,0
2023-02-21T06:08:45.231Z,0
2023-02-21T06:09:15.243Z,0
2023-02-21T06:09:45.259Z,0
2023-02-21T06:10:15.252Z,0
2023-02-21T06:10:45.259Z,0
2023-02-21T06:11:15.515Z,0
2023-02-21T06:11:45.273Z,0
2023-02-21T06:12:15.280Z,0
2023-02-21T06:12:45.289Z,0
2023-02-21T06:13:15.297Z,0
2023-02-21T06:13:45.295Z,0
2023-02-21T06:14:15.298Z,0
2023-02-21T06:14:45.305Z,0
2023-02-21T06:15:15.331Z,0
2023-02-21T06:15:45.329Z,0
2023-02-21T06:16:15.355Z,0
2023-02-21T06:16:45.337Z,0
2023-02-21T06:17:15.344Z,0
2023-02-21T06:17:45.356Z,0
2023-02-21T06:18:15.372Z,0
2023-02-21T06:18:45.362Z,0
2023-02-21T06:19:15.359Z,0
2023-02-21T06:19:45.378Z,0
2023-02-21T06:20:15.376Z,0
2023-02-21T06:20:45.394Z,0
2023-02-21T06:21:15.684Z,0
2023-02-21T06:21:45.397Z,0
2023-02-21T06:22:15.402Z,0
2023-02-21T06:22:45.421Z,0
2023-02-21T06:23:15.426Z,0
2023-02-21T06:23:45.425Z,0
2023-02-21T06:24:15.443Z,0
2023-02-21T06:24:45.456Z,0
2023-02-21T06:25:15.460Z,0
2023-02-21T06:25:45.457Z,0
2023-02-21T06:26:15.484Z,0
2023-02-21T06:26:45.493Z,0
2023-02-21T06:27:15.495Z,0
2023-02-21T06:27:45.480Z,0
2023-02-21T06:28:15.487Z,0
2023-02-21T06:28:45.494Z,0
2023-02-21T06:29:15.597Z,0
2023-02-21T06:29:45.516Z,0
2023-02-21T06:30:15.590Z,0
2023-02-21T06:30:45.634Z,0
2023-02-21T06:31:15.733Z,0
2023-02-21T06:31:45.606Z,0
2023-02-21T06:32:15.594Z,0
2023-02-21T06:32:45.548Z,0
2023-02-21T06:33:15.559Z,0
2023-02-21T06:33:45.565Z,0
2023-02-21T06:34:15.581Z,0
2023-02-21T06:34:45.579Z,0
2023-02-21T06:35:15.601Z,0
2023-02-21T06:35:45.593Z,0
2023-02-21T06:36:15.606Z,0
2023-02-21T06:36:45.598Z,0
2023-02-21T06:37:15.609Z,0
2023-02-21T06:37:45.633Z,0
2023-02-21T06:38:15.624Z,0
2023-02-21T06:38:45.637Z,0
2023-02-21T06:39:15.648Z,0
2023-02-21T06:39:45.642Z,0
2023-02-21T06:40:15.649Z,0
2023-02-21T06:40:45.651Z,0
2023-02-21T06:41:15.834Z,0
2023-02-21T06:41:45.679Z,0
2023-02-21T06:42:15.681Z,0
2023-02-21T06:42:45.684Z,0
2023-02-21T06:43:15.694Z,0
2023-02-21T06:43:45.703Z,0
2023-02-21T06:44:15.703Z,0
2023-02-21T06:44:45.707Z,0
2023-02-21T06:45:15.717Z,0
2023-02-21T06:45:45.725Z,0
2023-02-21T06:46:15.745Z,0
2023-02-21T06:46:45.765Z,0
2023-02-21T06:47:15.743Z,0
2023-02-21T06:47:45.752Z,0
2023-02-21T06:48:15.756Z,0
2023-02-21T06:48:45.770Z,0.4
2023-02-21T06:49:15.767Z,0.68
2023-02-21T06:49:45.779Z,0
2023-02-21T06:50:15.796Z,0.76
2023-02-21T06:50:45.804Z,0.77
2023-02-21T06:51:16.059Z,0.78
2023-02-21T06:51:45.799Z,0.71
2023-02-21T06:52:03.715Z,1.12
2023-02-21T06:52:15.805Z,1.89
2023-02-21T06:52:18.715Z,2.63
2023-02-21T06:52:30.711Z,2.42
2023-02-21T06:52:37.924Z,1.2
2023-02-21T06:52:45.892Z,2.97
2023-02-21T06:53:06.717Z,3.01
2023-02-21T06:53:15.839Z,2.43
2023-02-21T06:53:30.716Z,2.86
2023-02-21T06:53:37.709Z,1.43
2023-02-21T06:54:09.725Z,2.37
2023-02-21T06:54:15.841Z,2.03
2023-02-21T06:54:39.716Z,1.2
2023-02-21T06:54:45.841Z,1.82
2023-02-21T06:55:10.718Z,2.97
2023-02-21T06:55:15.848Z,4.42
2023-02-21T06:55:27.714Z,2.89
2023-02-21T06:55:38.718Z,2.66
2023-02-21T06:55:45.866Z,3.28
2023-02-21T06:56:12.718Z,4.76
2023-02-21T06:56:15.864Z,3.07
2023-02-21T06:56:36.726Z,5.43
2023-02-21T06:56:45.876Z,3.41
2023-02-21T06:57:04.724Z,5.49
2023-02-21T06:57:09.728Z,3.69
2023-02-21T06:57:15.871Z,4.26
2023-02-21T06:57:39.728Z,4.29
2023-02-21T06:57:45.896Z,4.47
2023-02-21T06:58:00.732Z,5.88
2023-02-21T06:58:15.888Z,4.06
2023-02-21T06:58:36.760Z,2.8
2023-02-21T06:58:45.899Z,4.83
2023-02-21T06:58:57.734Z,4.27
2023-02-21T06:59:15.902Z,3.02
2023-02-21T06:59:30.725Z,2.57
2023-02-21T06:59:36.730Z,3.89
2023-02-21T06:59:57.729Z,3.47
2023-02-21T07:00:09.726Z,3.33
2023-02-21T07:00:36.736Z,4.67
2023-02-21T07:00:45.929Z,3.8
2023-02-21T07:00:58.743Z,3.37
2023-02-21T07:01:16.190Z,3.54
2023-02-21T07:01:37.784Z,5.03
2023-02-21T07:01:45.993Z,3.07
2023-02-21T07:01:58.807Z,2.48
2023-02-21T07:02:15.948Z,4.16
2023-02-21T07:02:39.755Z,6.13
2023-02-21T07:02:45.958Z,6.62
2023-02-21T07:03:06.751Z,3.57
2023-02-21T07:03:16.084Z,5.98
2023-02-21T07:03:45.970Z,5.5
2023-02-21T07:04:16.014Z,5.49
2023-02-21T07:04:33.753Z,6.81
2023-02-21T07:04:46.033Z,6.23
2023-02-21T07:05:03.745Z,4.54
2023-02-21T07:05:15.992Z,5.15
2023-02-21T07:05:34.794Z,3.24
2023-02-21T07:05:42.738Z,2.09