createdAt,value
2019-05-09T00:01:08.033Z,95.20
2019-05-09T00:03:34.373Z,95.30
2019-05-09T00:06:00.761Z,94.80
2019-05-09T00:08:27.094Z,94.80
2019-05-09T00:10:53.577Z,94.60
2019-05-09T00:13:19.970Z,94.40
2019-05-09T00:15:48.204Z,94.60
2019-05-09T00:18:14.454Z,94.50
2019-05-09T00:20:48.421Z,94.30
2019-05-09T00:23:14.642Z,94.30
2019-05-09T00:25:43.148Z,94.70
2019-05-09T00:28:09.425Z,94.40
2019-05-09T00:30:55.793Z,94.60
2019-05-09T00:33:24.047Z,94.70
2019-05-09T00:35:50.376Z,94.70
2019-05-09T00:38:18.226Z,94.50
2019-05-09T00:40:54.975Z,94.40
2019-05-09T00:43:13.225Z,94.50
2019-05-09T00:46:00.085Z,94.40
2019-05-09T00:48:28.413Z,94.10
2019-05-09T00:50:54.757Z,93.80
2019-05-09T00:53:23.128Z,93.90
2019-05-09T00:55:49.260Z,93.40
2019-05-09T00:58:15.625Z,93.40
2019-05-09T01:00:43.930Z,93.60
2019-05-09T01:03:10.426Z,93.40
2019-05-09T01:05:36.872Z,93.60
2019-05-09T01:08:04.312Z,93.60
2019-05-09T01:10:30.590Z,93.70
2019-05-09T01:12:56.861Z,93.50
2019-05-09T01:15:23.993Z,93.60
2019-05-09T01:17:50.465Z,92.80
2019-05-09T01:20:17.004Z,92.80
2019-05-09T01:22:43.669Z,92.60
2019-05-09T01:25:10.151Z,92.50
2019-05-09T01:27:36.609Z,92.60
2019-05-09T01:30:04.823Z,92.50
2019-05-09T01:32:49.681Z,92.60
2019-05-09T01:35:16.224Z,92.70
2019-05-09T01:37:43.359Z,92.60
2019-05-09T01:40:10.104Z,92.50
2019-05-09T01:42:36.538Z,92.70
2019-05-09T01:45:05.173Z,92.60
2019-05-09T01:47:34.053Z,92.70
2019-05-09T01:49:59.874Z,92.90
2019-05-09T01:52:26.316Z,93.10
2019-05-09T01:54:54.149Z,93.10
2019-05-09T01:57:20.665Z,93.00
2019-05-09T01:59:47.005Z,93.30
2019-05-09T02:02:14.184Z,93.10
2019-05-09T02:04:40.810Z,93.40
2019-05-09T02:07:07.617Z,93.20
2019-05-09T02:09:34.490Z,93.50
2019-05-09T02:12:01.041Z,93.40
2019-05-09T02:14:29.198Z,93.50
2019-05-09T02:16:57.634Z,93.60
2019-05-09T02:19:25.993Z,93.50
2019-05-09T02:21:53.093Z,93.80
2019-05-09T02:24:19.579Z,94.00
2019-05-09T02:26:45.818Z,94.10
2019-05-09T02:29:13.838Z,94.10
2019-05-09T02:31:40.302Z,94.00
2019-05-09T02:34:06.681Z,93.90
2019-05-09T02:36:32.928Z,94.00
2019-05-09T02:38:59.270Z,93.90
2019-05-09T02:41:28.512Z,93.90
2019-05-09T02:43:53.917Z,94.10
2019-05-09T02:46:31.233Z,93.80
2019-05-09T02:48:59.390Z,94.00
2019-05-09T02:51:28.973Z,94.00
2019-05-09T02:53:53.942Z,93.80
2019-05-09T02:56:20.410Z,94.10
2019-05-09T02:58:54.518Z,94.00
2019-05-09T03:01:34.696Z,93.90
2019-05-09T03:04:01.160Z,94.10
2019-05-09T03:06:28.515Z,93.90
2019-05-09T03:08:55.075Z,94.00
2019-05-09T03:11:21.534Z,94.10
2019-05-09T03:13:49.542Z,94.20
2019-05-09T03:16:19.140Z,94.30
2019-05-09T03:18:45.274Z,94.40
2019-05-09T03:21:19.382Z,94.40
2019-05-09T03:23:48.691Z,94.50
2019-05-09T03:26:19.202Z,94.20
2019-05-09T03:28:48.967Z,94.10
2019-05-09T03:31:19.472Z,94.30
2019-05-09T03:33:43.829Z,94.20
2019-05-09T03:36:10.227Z,94.00
2019-05-09T03:38:37.754Z,94.10
2019-05-09T03:41:04.189Z,94.00
2019-05-09T03:43:30.449Z,94.10
2019-05-09T03:46:01.483Z,94.00
2019-05-09T03:48:29.705Z,94.00
2019-05-09T03:50:57.726Z,93.90
2019-05-09T03:53:23.997Z,93.80
2019-05-09T03:55:52.344Z,93.80
2019-05-09T03:58:20.209Z,93.60
2019-05-09T04:00:47.898Z,93.60
2019-05-09T04:03:14.517Z,93.60
2019-05-09T04:05:54.451Z,93.70
2019-05-09T04:08:19.963Z,93.40
2019-05-09T04:10:50.103Z,93.50
2019-05-09T04:13:17.990Z,93.60
2019-05-09T04:15:43.986Z,93.30
2019-05-09T04:18:10.537Z,93.40
2019-05-09T04:20:37.727Z,93.40
2019-05-09T04:23:04.321Z,92.90
2019-05-09T04:25:32.820Z,93.30
2019-05-09T04:27:59.113Z,93.20
2019-05-09T04:30:27.296Z,93.10
2019-05-09T04:32:53.519Z,93.10
2019-05-09T04:35:19.753Z,92.90
2019-05-09T04:37:48.032Z,92.90
2019-05-09T04:40:14.245Z,92.80
2019-05-09T04:42:44.338Z,92.80
2019-05-09T04:45:28.166Z,92.80
2019-05-09T04:47:53.805Z,92.40
2019-05-09T04:50:24.814Z,92.30
2019-05-09T04:52:48.084Z,92.30
2019-05-09T04:55:15.424Z,92.10
2019-05-09T04:57:41.864Z,92.30
2019-05-09T05:00:10.219Z,92.10
2019-05-09T05:02:44.453Z,92.30
2019-05-09T05:05:10.993Z,91.70
2019-05-09T05:07:37.697Z,91.60
2019-05-09T05:10:08.662Z,91.80
2019-05-09T05:12:33.794Z,91.80
2019-05-09T05:15:00.129Z,92.10
2019-05-09T05:17:28.276Z,92.00
2019-05-09T05:19:54.912Z,91.60
2019-05-09T05:22:23.270Z,92.00
2019-05-09T05:24:55.248Z,92.00
2019-05-09T05:27:19.649Z,92.00
2019-05-09T05:29:47.607Z,91.70
2019-05-09T05:32:17.780Z,91.20
2019-05-09T05:35:01.181Z,91.50
2019-05-09T05:37:28.081Z,91.60
2019-05-09T05:39:54.362Z,91.40
2019-05-09T05:42:22.235Z,91.40
2019-05-09T05:44:48.658Z,91.60
2019-05-09T05:47:18.061Z,91.30
2019-05-09T05:49:44.455Z,91.30
2019-05-09T05:52:10.797Z,91.60
2019-05-09T05:54:37.896Z,91.10
2019-05-09T05:57:04.356Z,90.90
2019-05-09T05:59:30.586Z,90.90
2019-05-09T06:01:58.327Z,90.80
2019-05-09T06:04:27.398Z,90.70
2019-05-09T06:06:53.013Z,90.50
2019-05-09T06:09:19.300Z,90.40
2019-05-09T06:11:45.497Z,90.60
2019-05-09T06:14:12.073Z,90.20
2019-05-09T06:16:38.446Z,90.20
2019-05-09T06:19:04.778Z,90.10
2019-05-09T06:21:31.251Z,89.70
2019-05-09T06:23:58.379Z,89.50
2019-05-09T06:26:24.961Z,89.60
2019-05-09T06:28:51.297Z,88.70
2019-05-09T06:31:18.002Z,89.80
2019-05-09T06:33:47.224Z,89.60
2019-05-09T06:36:12.749Z,89.60
2019-05-09T06:38:39.019Z,90.00
2019-05-09T06:41:05.277Z,90.00
2019-05-09T06:43:39.375Z,89.30
2019-05-09T06:46:15.370Z,88.00
2019-05-09T06:48:41.986Z,89.00
2019-05-09T06:51:08.322Z,88.60
2019-05-09T06:53:34.937Z,88.60
2019-05-09T06:56:01.280Z,88.20
2019-05-09T06:58:30.278Z,88.60
2019-05-09T07:01:01.621Z,88.00
2019-05-09T07:03:37.419Z,88.90
2019-05-09T07:06:14.522Z,88.60
2019-05-09T07:08:54.757Z,89.30
2019-05-09T07:11:21.288Z,88.30
2019-05-09T07:13:47.721Z,87.40
2019-05-09T07:16:14.065Z,86.90
2019-05-09T07:18:40.428Z,86.10
2019-05-09T07:21:08.269Z,86.50
2019-05-09T07:23:34.713Z,85.90
2019-05-09T07:26:11.941Z,86.00
2019-05-09T07:28:39.091Z,84.60
2019-05-09T07:31:07.797Z,83.90
2019-05-09T07:33:47.580Z,84.20
2019-05-09T07:36:13.281Z,83.80
2019-05-09T07:38:39.637Z,83.80
2019-05-09T07:41:08.607Z,82.90
2019-05-09T07:43:34.346Z,83.70
2019-05-09T07:46:04.115Z,82.60
2019-05-09T07:48:30.576Z,82.20
2019-05-09T07:50:59.738Z,83.40
2019-05-09T07:53:25.410Z,82.60
2019-05-09T07:55:51.755Z,82.10
2019-05-09T07:58:18.815Z,81.70
2019-05-09T08:00:45.313Z,82.40
2019-05-09T08:03:13.172Z,80.20
2019-05-09T08:05:39.628Z,80.50
2019-05-09T08:08:09.662Z,80.20
2019-05-09T08:10:38.402Z,79.40
2019-05-09T08:13:07.956Z,78.30
2019-05-09T08:15:32.382Z,76.30
2019-05-09T08:17:59.417Z,76.30
2019-05-09T08:20:27.717Z,75.90
2019-05-09T08:23:00.684Z,73.70
2019-05-09T08:25:22.141Z,74.90
2019-05-09T08:27:48.439Z,73.10
2019-05-09T08:30:17.812Z,73.80
2019-05-09T08:32:43.113Z,73.90
2019-05-09T08:35:09.354Z,72.50
2019-05-09T08:37:35.794Z,73.40
2019-05-09T08:40:04.452Z,72.10
2019-05-09T08:42:30.697Z,71.30
2019-05-09T08:44:57.787Z,69.10
2019-05-09T08:47:24.201Z,70.20
2019-05-09T08:50:07.988Z,71.10
2019-05-09T08:52:34.528Z,72.00
2019-05-09T08:55:00.875Z,71.60
2019-05-09T08:57:28.873Z,71.60
2019-05-09T08:59:55.453Z,71.90
2019-05-09T09:02:22.580Z,72.50
2019-05-09T09:04:49.152Z,74.20
2019-05-09T09:07:15.590Z,74.80
2019-05-09T09:09:42.032Z,74.90
2019-05-09T09:12:25.229Z,75.40
2019-05-09T09:14:38.482Z,75.60
2019-05-09T09:17:04.505Z,75.20
2019-05-09T09:19:30.757Z,76.70
2019-05-09T09:22:00.479Z,76.00
2019-05-09T09:24:25.516Z,75.90
2019-05-09T09:26:51.965Z,76.10
2019-05-09T09:29:18.425Z,76.50
2019-05-09T09:31:44.875Z,77.20
2019-05-09T09:34:11.317Z,75.60
2019-05-09T09:36:39.081Z,76.60
2019-05-09T09:39:07.962Z,76.20
2019-05-09T09:41:34.557Z,75.90
2019-05-09T09:44:01.005Z,75.70
2019-05-09T09:46:28.555Z,75.30
2019-05-09T09:48:55.073Z,75.30
2019-05-09T09:51:21.729Z,73.20
2019-05-09T09:53:48.922Z,74.40
2019-05-09T09:56:17.676Z,74.10
2019-05-09T09:58:45.486Z,74.20
2019-05-09T10:01:22.637Z,73.80
2019-05-09T10:03:51.091Z,75.20
2019-05-09T10:06:17.537Z,73.80
2019-05-09T10:08:43.780Z,73.00
2019-05-09T10:11:10.314Z,74.10
2019-05-09T10:13:37.495Z,73.90
2019-05-09T10:16:08.421Z,73.40
2019-05-09T10:18:38.165Z,72.60
2019-05-09T10:21:09.217Z,73.50
2019-05-09T10:23:37.699Z,72.90
2019-05-09T10:26:03.813Z,74.10
2019-05-09T10:28:30.297Z,74.10
2019-05-09T10:30:57.697Z,73.70
2019-05-09T10:33:24.146Z,72.80
2019-05-09T10:35:50.402Z,73.50
2019-05-09T10:38:18.349Z,72.60
2019-05-09T10:40:48.283Z,73.60
2019-05-09T10:43:15.025Z,74.50
2019-05-09T10:45:43.362Z,73.90
2019-05-09T10:48:10.136Z,73.90
2019-05-09T10:50:43.109Z,72.80
2019-05-09T10:53:04.789Z,72.70
2019-05-09T10:55:31.146Z,69.70
2019-05-09T10:58:02.003Z,69.00
2019-05-09T11:00:28.856Z,69.40
2019-05-09T11:02:55.240Z,69.90
2019-05-09T11:05:21.576Z,69.10
2019-05-09T11:07:49.516Z,69.10
2019-05-09T11:10:25.633Z,68.80
2019-05-09T11:12:44.121Z,68.10
2019-05-09T11:15:10.713Z,68.20
2019-05-09T11:17:38.948Z,66.40
2019-05-09T11:20:08.477Z,66.40
2019-05-09T11:22:33.967Z,62.30
2019-05-09T11:25:00.359Z,62.40
2019-05-09T11:27:28.883Z,61.20
2019-05-09T11:29:57.555Z,61.30
2019-05-09T11:32:23.221Z,59.40
2019-05-09T11:34:49.562Z,60.50
2019-05-09T11:37:15.790Z,58.20
2019-05-09T11:39:42.410Z,58.40
2019-05-09T11:42:08.684Z,56.70
2019-05-09T11:44:35.126Z,55.30
2019-05-09T11:47:01.613Z,54.50
2019-05-09T11:49:29.544Z,55.70
2019-05-09T11:51:57.690Z,54.60
2019-05-09T11:54:24.346Z,52.20
2019-05-09T11:56:50.680Z,51.80
2019-05-09T11:59:18.858Z,49.80
2019-05-09T12:01:48.015Z,48.80
2019-05-09T12:04:13.701Z,47.30
2019-05-09T12:06:39.930Z,48.20
2019-05-09T12:09:08.646Z,46.50
2019-05-09T12:11:41.288Z,47.50
2019-05-09T12:14:04.477Z,47.70
2019-05-09T12:16:30.833Z,47.00
2019-05-09T12:18:58.466Z,47.00
2019-05-09T12:21:25.033Z,48.20
2019-05-09T12:23:51.446Z,48.90
2019-05-09T12:26:18.013Z,48.30
2019-05-09T12:28:44.633Z,48.00
2019-05-09T12:31:11.183Z,46.60
2019-05-09T12:33:37.397Z,58.00
2019-05-09T12:36:03.841Z,51.20
2019-05-09T12:38:30.482Z,50.60
2019-05-09T12:41:00.595Z,50.20
2019-05-09T12:43:25.253Z,48.80
2019-05-09T12:45:51.629Z,47.50
2019-05-09T12:48:19.448Z,44.30
2019-05-09T12:50:45.818Z,48.00
2019-05-09T12:53:12.366Z,48.50
2019-05-09T12:55:38.750Z,46.90
2019-05-09T12:58:09.638Z,46.90
2019-05-09T13:00:35.098Z,44.60
2019-05-09T13:03:01.552Z,45.70
2019-05-09T13:05:27.789Z,46.00
2019-05-09T13:07:54.421Z,47.00
2019-05-09T13:10:20.921Z,46.40
2019-05-09T13:12:48.395Z,46.40
2019-05-09T13:15:15.292Z,47.70
2019-05-09T13:17:43.513Z,47.20
2019-05-09T13:20:11.478Z,47.70
2019-05-09T13:22:38.009Z,48.40
2019-05-09T13:25:05.068Z,49.50
2019-05-09T13:27:32.258Z,48.40
2019-05-09T13:29:58.735Z,46.80
2019-05-09T13:32:27.840Z,45.50
2019-05-09T13:34:53.317Z,46.40
2019-05-09T13:37:19.661Z,48.50
2019-05-09T13:39:47.561Z,48.70
2019-05-09T13:42:14.051Z,49.50
2019-05-09T13:44:41.553Z,49.00
2019-05-09T13:47:10.607Z,50.10
2019-05-09T13:49:36.093Z,50.10
2019-05-09T13:52:04.894Z,50.70
2019-05-09T13:54:30.754Z,51.30
2019-05-09T13:57:00.904Z,51.50
2019-05-09T13:59:25.277Z,52.00
2019-05-09T14:01:51.627Z,52.50
2019-05-09T14:04:17.974Z,53.80
2019-05-09T14:06:44.473Z,53.40
2019-05-09T14:09:10.921Z,53.50
2019-05-09T14:11:37.407Z,53.90
2019-05-09T14:14:03.933Z,54.00
2019-05-09T14:16:30.329Z,54.50
2019-05-09T14:19:00.557Z,55.70
2019-05-09T14:21:24.985Z,53.70
2019-05-09T14:24:06.825Z,53.10
2019-05-09T14:26:19.481Z,52.10
2019-05-09T14:28:48.877Z,51.80
2019-05-09T14:31:14.060Z,52.10
2019-05-09T14:33:40.402Z,51.80
2019-05-09T14:36:08.225Z,51.60
2019-05-09T14:38:34.670Z,52.20
2019-05-09T14:41:01.004Z,52.60
2019-05-09T14:43:27.844Z,54.10
2019-05-09T14:45:54.229Z,52.20
2019-05-09T14:48:20.467Z,51.50
2019-05-09T14:50:49.400Z,52.30
2019-05-09T14:53:15.133Z,52.30
2019-05-09T14:55:43.268Z,51.70
2019-05-09T14:58:09.906Z,51.70
2019-05-09T15:00:38.642Z,52.80
2019-05-09T15:03:04.695Z,53.40
2019-05-09T15:05:31.161Z,54.00
2019-05-09T15:07:59.274Z,54.80
2019-05-09T15:10:25.656Z,53.60
2019-05-09T15:12:52.043Z,54.70
2019-05-09T15:15:18.739Z,54.50
2019-05-09T15:17:45.008Z,54.00
2019-05-09T15:20:11.449Z,54.90
2019-05-09T15:22:38.674Z,54.20
2019-05-09T15:25:05.439Z,54.40
2019-05-09T15:27:32.001Z,53.60
2019-05-09T15:29:58.594Z,53.40
2019-05-09T15:32:25.072Z,54.20
2019-05-09T15:34:51.415Z,54.90
2019-05-09T15:37:18.598Z,54.10
2019-05-09T15:39:45.233Z,53.10
2019-05-09T15:42:11.569Z,53.40
2019-05-09T15:44:37.832Z,54.40
2019-05-09T15:47:14.837Z,54.20
2019-05-09T15:49:41.078Z,53.90
2019-05-09T15:52:07.517Z,53.30
2019-05-09T15:54:34.054Z,54.10
2019-05-09T15:57:00.481Z,54.00
2019-05-09T15:59:28.071Z,53.80
2019-05-09T16:01:54.565Z,54.80
2019-05-09T16:04:20.909Z,55.60
2019-05-09T16:06:50.387Z,54.10
2019-05-09T16:09:17.848Z,54.00
2019-05-09T16:11:43.564Z,55.20
2019-05-09T16:14:09.918Z,55.10
2019-05-09T16:16:38.390Z,53.70
2019-05-09T16:19:04.669Z,54.10
2019-05-09T16:21:31.023Z,54.80
2019-05-09T16:23:59.263Z,54.20
2019-05-09T16:26:25.534Z,54.60
2019-05-09T16:28:51.773Z,54.80
2019-05-09T16:31:18.341Z,55.80
2019-05-09T16:33:44.590Z,55.40
2019-05-09T16:36:10.947Z,55.50
2019-05-09T16:38:43.027Z,55.20
2019-05-09T16:41:07.056Z,55.70
2019-05-09T16:43:33.513Z,55.40
2019-05-09T16:46:00.297Z,56.10
2019-05-09T16:48:27.630Z,55.70
2019-05-09T16:51:03.148Z,55.70
2019-05-09T16:53:22.641Z,55.20
2019-05-09T16:55:48.977Z,55.60
2019-05-09T16:58:18.313Z,56.00
2019-05-09T17:00:47.842Z,56.10
2019-05-09T17:03:14.465Z,56.50
2019-05-09T17:05:40.933Z,57.80
2019-05-09T17:08:08.171Z,58.10
2019-05-09T17:10:34.684Z,58.70
2019-05-09T17:13:01.141Z,58.60
2019-05-09T17:15:29.174Z,59.00
2019-05-09T17:17:55.762Z,59.80
2019-05-09T17:20:29.741Z,60.50
2019-05-09T17:23:14.994Z,60.90
2019-05-09T17:25:41.373Z,61.80
2019-05-09T17:28:07.902Z,61.30
2019-05-09T17:30:34.941Z,61.50
2019-05-09T17:33:01.598Z,62.00
2019-05-09T17:35:28.079Z,62.40
2019-05-09T17:37:54.404Z,63.10
2019-05-09T17:40:20.843Z,64.30
2019-05-09T17:42:47.291Z,63.50
2019-05-09T17:45:13.918Z,63.80
2019-05-09T17:47:40.553Z,64.00
2019-05-09T17:50:07.711Z,64.20
2019-05-09T17:52:34.268Z,65.00
2019-05-09T17:55:00.925Z,66.00
2019-05-09T17:57:27.900Z,66.40
2019-05-09T17:59:54.416Z,65.40
2019-05-09T18:02:21.028Z,66.30
2019-05-09T18:04:47.971Z,67.40
2019-05-09T18:07:14.457Z,66.90
2019-05-09T18:09:40.714Z,67.30
2019-05-09T18:12:08.236Z,67.20
2019-05-09T18:14:34.809Z,67.30
2019-05-09T18:17:01.197Z,67.60
2019-05-09T18:19:29.387Z,68.20
2019-05-09T18:21:57.749Z,67.50
2019-05-09T18:24:24.117Z,67.70
2019-05-09T18:26:50.363Z,67.50
2019-05-09T18:29:18.132Z,69.10
2019-05-09T18:32:01.850Z,68.60
2019-05-09T18:34:28.743Z,68.10
2019-05-09T18:36:55.138Z,67.50
2019-05-09T18:39:22.078Z,68.50
2019-05-09T18:41:48.463Z,69.20
2019-05-09T18:44:14.863Z,68.20
2019-05-09T18:46:41.217Z,68.10
2019-05-09T18:49:07.573Z,69.10
2019-05-09T18:51:34.025Z,68.60
2019-05-09T18:54:00.486Z,69.40
2019-05-09T18:56:26.910Z,68.90
2019-05-09T18:58:53.257Z,69.40
2019-05-09T19:01:19.521Z,69.30
2019-05-09T19:03:45.862Z,69.90
2019-05-09T19:06:12.314Z,70.10
2019-05-09T19:08:38.770Z,70.10
2019-05-09T19:11:05.125Z,71.20
2019-05-09T19:13:31.483Z,70.30
2019-05-09T19:16:02.679Z,70.90
2019-05-09T19:18:31.001Z,71.80
2019-05-09T19:20:59.249Z,71.70
2019-05-09T19:23:25.771Z,71.40
2019-05-09T19:25:52.100Z,72.20
2019-05-09T19:28:18.445Z,74.10
2019-05-09T19:30:44.945Z,75.20
2019-05-09T19:33:11.287Z,76.40
2019-05-09T19:35:37.751Z,76.60
2019-05-09T19:38:04.201Z,77.50
2019-05-09T19:40:30.645Z,77.80
2019-05-09T19:42:56.893Z,78.70
2019-05-09T19:45:23.417Z,79.50
2019-05-09T19:47:49.750Z,79.60
2019-05-09T19:50:16.206Z,80.50
2019-05-09T19:52:42.638Z,80.70
2019-05-09T19:55:09.079Z,80.80
2019-05-09T19:57:35.325Z,81.40
2019-05-09T20:00:03.927Z,81.40
2019-05-09T20:02:30.162Z,82.20
2019-05-09T20:04:56.409Z,82.00
2019-05-09T20:07:22.890Z,82.90
2019-05-09T20:09:56.833Z,83.10
2019-05-09T20:12:30.799Z,82.60
2019-05-09T20:14:57.122Z,84.90
2019-05-09T20:17:23.481Z,84.20
2019-05-09T20:19:49.942Z,85.20
2019-05-09T20:22:16.170Z,85.40
2019-05-09T20:24:42.613Z,86.10
2019-05-09T20:27:08.963Z,86.00
2019-05-09T20:29:35.402Z,86.70
2019-05-09T20:32:01.936Z,86.70
2019-05-09T20:34:28.293Z,87.10
2019-05-09T20:36:54.625Z,86.80
2019-05-09T20:39:20.995Z,88.00
2019-05-09T20:41:47.493Z,89.00
2019-05-09T20:44:13.830Z,88.60
2019-05-09T20:46:40.169Z,89.30
2019-05-09T20:49:06.609Z,90.00
2019-05-09T20:51:32.961Z,90.10
2019-05-09T20:53:59.402Z,90.20
2019-05-09T20:56:25.757Z,90.10
2019-05-09T20:58:52.097Z,90.20
2019-05-09T21:01:18.541Z,90.70
2019-05-09T21:03:59.023Z,90.60
2019-05-09T21:06:13.050Z,90.60
2019-05-09T21:08:39.463Z,90.80
2019-05-09T21:11:06.041Z,91.00
2019-05-09T21:13:47.435Z,91.10
2019-05-09T21:16:00.521Z,91.00
2019-05-09T21:18:27.102Z,91.10
2019-05-09T21:20:53.326Z,91.60
2019-05-09T21:23:24.629Z,91.80
2019-05-09T21:25:47.949Z,91.70
2019-05-09T21:28:14.287Z,92.00
2019-05-09T21:30:40.730Z,92.20
2019-05-09T21:33:07.263Z,92.30
2019-05-09T21:35:33.701Z,92.60
2019-05-09T21:37:59.941Z,92.60
2019-05-09T21:40:26.387Z,92.70
2019-05-09T21:42:52.626Z,92.80
2019-05-09T21:45:19.061Z,92.90
2019-05-09T21:47:45.313Z,93.30
2019-05-09T21:50:12.053Z,93.60
2019-05-09T21:52:38.296Z,93.80
2019-05-09T21:55:04.840Z,93.50
2019-05-09T21:57:31.411Z,93.80
2019-05-09T21:59:57.858Z,94.00
2019-05-09T22:02:24.414Z,94.20
2019-05-09T22:04:50.961Z,94.10
2019-05-09T22:07:17.413Z,94.50
2019-05-09T22:09:43.958Z,94.60
2019-05-09T22:12:10.400Z,94.80
2019-05-09T22:14:36.643Z,94.90
2019-05-09T22:17:04.993Z,95.00
2019-05-09T22:19:31.561Z,95.10
2019-05-09T22:21:58.005Z,95.10
2019-05-09T22:24:24.545Z,95.00
2019-05-09T22:26:50.872Z,95.20
2019-05-09T22:29:17.218Z,95.30
2019-05-09T22:31:43.665Z,95.40
2019-05-09T22:34:10.105Z,95.60
2019-05-09T22:36:36.454Z,96.10
2019-05-09T22:39:05.783Z,95.90
2019-05-09T22:41:32.209Z,95.80
2019-05-09T22:43:58.466Z,96.10
2019-05-09T22:46:25.006Z,96.10
2019-05-09T22:48:51.360Z,96.20
2019-05-09T22:51:17.817Z,96.70
2019-05-09T22:53:44.169Z,96.10
2019-05-09T22:56:10.600Z,96.20
2019-05-09T22:58:36.836Z,96.30
2019-05-09T23:01:03.281Z,96.40
2019-05-09T23:03:29.517Z,96.20
2019-05-09T23:05:55.861Z,96.30
2019-05-09T23:08:22.205Z,96.60
2019-05-09T23:10:48.545Z,96.90
2019-05-09T23:13:14.789Z,97.10
2019-05-09T23:15:41.033Z,97.10
2019-05-09T23:18:07.468Z,97.10
2019-05-09T23:20:47.549Z,97.10
2019-05-09T23:23:24.711Z,97.20
2019-05-09T23:25:51.345Z,97.10
2019-05-09T23:28:17.973Z,97.00
2019-05-09T23:30:44.323Z,96.80
2019-05-09T23:33:10.666Z,97.30
2019-05-09T23:35:37.103Z,97.10
2019-05-09T23:38:03.344Z,97.10
2019-05-09T23:40:29.762Z,97.60
2019-05-09T23:42:55.998Z,97.50
2019-05-09T23:45:22.439Z,97.40
2019-05-09T23:47:48.878Z,97.80
2019-05-09T23:50:15.109Z,97.50
2019-05-09T23:52:41.449Z,97.60
2019-05-09T23:55:26.142Z,97.60
2019-05-09T23:58:10.622Z,97.60
