createdAt,value
2023-02-18T00:00:29.548Z,9.80
2023-02-18T00:02:56.520Z,9.80
2023-02-18T00:05:23.435Z,9.90
2023-02-18T00:07:50.642Z,9.90
2023-02-18T00:10:17.972Z,10.00
2023-02-18T00:12:45.508Z,9.90
2023-02-18T00:15:12.504Z,10.00
2023-02-18T00:17:39.463Z,10.00
2023-02-18T00:20:07.743Z,10.00
2023-02-18T00:22:34.724Z,10.00
2023-02-18T00:25:01.631Z,10.00
2023-02-18T00:27:28.601Z,10.00
2023-02-18T00:29:55.497Z,10.00
2023-02-18T00:32:22.430Z,10.10
2023-02-18T00:34:49.302Z,10.00
2023-02-18T00:37:16.211Z,10.00
2023-02-18T00:39:44.276Z,10.00
2023-02-18T00:42:11.216Z,10.00
2023-02-18T00:44:38.100Z,10.10
2023-02-18T00:47:05.131Z,10.10
2023-02-18T00:49:31.976Z,10.00
2023-02-18T00:51:58.840Z,10.00
2023-02-18T00:54:25.761Z,10.00
2023-02-18T00:56:52.713Z,10.10
2023-02-18T00:59:19.593Z,10.00
2023-02-18T01:01:46.873Z,10.00
2023-02-18T01:04:13.748Z,10.00
2023-02-18T01:06:40.612Z,10.00
2023-02-18T01:09:07.610Z,10.00
2023-02-18T01:11:34.947Z,10.00
2023-02-18T01:14:01.937Z,10.00
2023-02-18T01:16:29.010Z,10.00
2023-02-18T01:18:55.914Z,10.00
2023-02-18T01:21:22.765Z,10.00
2023-02-18T01:23:49.624Z,10.00
2023-02-18T01:26:16.516Z,10.10
2023-02-18T01:28:43.385Z,10.10
2023-02-18T01:31:13.407Z,10.10
2023-02-18T01:33:40.999Z,10.10
2023-02-18T01:36:09.546Z,10.10
2023-02-18T01:38:37.005Z,10.10
2023-02-18T01:41:04.503Z,10.10
2023-02-18T01:43:32.126Z,10.10
2023-02-18T01:46:25.410Z,10.10
2023-02-18T01:49:00.098Z,10.10
2023-02-18T01:51:34.238Z,10.10
2023-02-18T01:54:13.243Z,10.10
2023-02-18T01:56:55.104Z,10.10
2023-02-18T01:59:29.914Z,10.10
2023-02-18T02:01:57.394Z,10.10
2023-02-18T02:04:24.756Z,10.10
2023-02-18T02:06:51.636Z,10.10
2023-02-18T02:09:21.460Z,10.10
2023-02-18T02:12:34.006Z,10.00
2023-02-18T02:15:47.380Z,10.00
2023-02-18T02:19:04.493Z,10.10
2023-02-18T02:22:25.610Z,10.10
2023-02-18T02:25:16.481Z,10.10
2023-02-18T02:28:16.502Z,10.10
2023-02-18T02:55:00.239Z,10.00
2023-02-18T02:57:49.418Z,10.10
2023-02-18T03:00:19.601Z,10.10
2023-02-18T03:11:58.791Z,10.10
2023-02-18T03:14:36.306Z,10.10
2023-02-18T03:17:11.225Z,10.10
2023-02-18T03:20:05.485Z,10.10
2023-02-18T03:22:38.278Z,10.10
2023-02-18T03:25:06.259Z,10.10
2023-02-18T03:27:38.621Z,10.10
2023-02-18T03:30:14.034Z,10.10
2023-02-18T03:32:41.196Z,10.10
2023-02-18T03:35:16.167Z,10.10
2023-02-18T03:37:50.445Z,10.10
2023-02-18T03:40:18.690Z,10.10
2023-02-18T03:42:45.959Z,10.10
2023-02-18T03:45:12.866Z,10.10
2023-02-18T03:47:39.781Z,10.10
2023-02-18T03:50:07.852Z,10.10
2023-02-18T03:52:36.753Z,10.10
2023-02-18T03:55:07.352Z,10.10
2023-02-18T03:57:34.329Z,10.00
2023-02-18T04:00:01.246Z,10.00
2023-02-18T04:02:28.118Z,10.00
2023-02-18T04:04:55.062Z,10.00
2023-02-18T04:07:22.148Z,10.00
2023-02-18T04:09:49.236Z,10.00
2023-02-18T04:12:16.137Z,10.00
2023-02-18T04:14:43.106Z,10.00
2023-02-18T04:17:10.216Z,10.00
2023-02-18T04:19:37.152Z,10.00
2023-02-18T04:22:04.128Z,10.00
2023-02-18T04:24:30.995Z,10.00
2023-02-18T04:26:57.893Z,10.00
2023-02-18T04:29:24.812Z,10.00
2023-02-18T04:31:51.814Z,10.00
2023-02-18T04:34:18.751Z,10.00
2023-02-18T04:36:45.711Z,10.00
2023-02-18T04:39:12.628Z,10.00
2023-02-18T04:41:39.697Z,10.00
2023-02-18T04:44:06.560Z,10.00
2023-02-18T04:46:33.695Z,10.00
2023-02-18T04:49:00.648Z,10.00
2023-02-18T04:51:27.605Z,10.00
2023-02-18T04:53:54.539Z,10.00
2023-02-18T04:56:21.450Z,10.00
2023-02-18T04:58:48.360Z,10.10
2023-02-18T05:01:15.231Z,10.00
2023-02-18T05:03:42.228Z,10.10
2023-02-18T05:06:09.414Z,10.10
2023-02-18T05:08:36.513Z,10.10
2023-02-18T05:11:07.300Z,10.10
2023-02-18T05:13:34.629Z,10.10
2023-02-18T05:16:01.670Z,10.10
2023-02-18T05:18:28.688Z,10.10
2023-02-18T05:20:55.574Z,10.10
2023-02-18T05:23:22.427Z,10.10
2023-02-18T05:25:49.363Z,10.10
2023-02-18T05:28:16.213Z,10.10
2023-02-18T05:30:43.313Z,10.10
2023-02-18T05:33:10.230Z,10.10
2023-02-18T05:35:37.239Z,10.00
2023-02-18T05:38:04.300Z,10.00
2023-02-18T05:40:31.246Z,10.00
2023-02-18T05:42:58.258Z,10.00
2023-02-18T05:45:25.195Z,10.00
2023-02-18T05:47:52.122Z,10.00
2023-02-18T05:50:19.124Z,10.00
2023-02-18T05:52:46.064Z,10.00
2023-02-18T05:55:13.128Z,10.00
2023-02-18T05:57:40.375Z,10.00
2023-02-18T06:00:09.963Z,10.00
2023-02-18T06:02:37.398Z,10.00
2023-02-18T06:05:05.671Z,10.00
2023-02-18T06:07:32.585Z,10.00
2023-02-18T06:09:59.609Z,10.00
2023-02-18T06:12:26.612Z,9.90
2023-02-18T06:14:53.473Z,9.90
2023-02-18T06:17:22.647Z,9.90
2023-02-18T06:19:49.602Z,9.90
2023-02-18T06:22:16.512Z,9.90
2023-02-18T06:24:43.353Z,9.90
2023-02-18T06:27:10.211Z,9.90
2023-02-18T06:29:37.188Z,9.90
2023-02-18T06:32:04.551Z,9.90
2023-02-18T06:34:31.549Z,9.90
2023-02-18T06:36:59.412Z,9.90
2023-02-18T06:39:27.949Z,9.90
2023-02-18T06:41:54.797Z,9.90
2023-02-18T06:44:21.700Z,9.90
2023-02-18T06:46:48.665Z,9.90
2023-02-18T06:49:15.545Z,9.90
2023-02-18T06:51:42.469Z,9.90
2023-02-18T06:54:09.408Z,9.90
2023-02-18T06:56:36.281Z,9.90
2023-02-18T06:59:03.196Z,9.90
2023-02-18T07:01:30.073Z,9.90
2023-02-18T07:03:57.000Z,9.90
2023-02-18T07:06:23.932Z,9.90
2023-02-18T07:08:50.887Z,9.90
2023-02-18T07:11:17.891Z,9.90
2023-02-18T07:13:44.813Z,9.90
2023-02-18T07:16:12.254Z,9.90
2023-02-18T07:18:39.494Z,9.90
2023-02-18T07:21:06.371Z,9.90
2023-02-18T07:23:33.236Z,9.90
2023-02-18T07:26:05.825Z,9.90
2023-02-18T07:28:32.904Z,9.90
2023-02-18T07:30:59.883Z,9.90
2023-02-18T07:33:26.737Z,9.90
2023-02-18T07:35:55.811Z,9.90
2023-02-18T07:38:24.072Z,9.90
2023-02-18T07:40:51.352Z,9.90
2023-02-18T07:43:18.516Z,9.90
2023-02-18T07:45:45.452Z,9.90
2023-02-18T07:48:13.520Z,9.90
2023-02-18T07:50:45.267Z,9.90
2023-02-18T07:53:14.413Z,9.90
2023-02-18T07:55:50.235Z,9.90
2023-02-18T07:58:26.525Z,9.90
2023-02-18T08:00:54.659Z,9.90
2023-02-18T08:03:27.251Z,9.90
2023-02-18T08:05:55.368Z,9.90
2023-02-18T08:08:27.659Z,9.90
2023-02-18T08:10:58.547Z,9.90
2023-02-18T08:13:25.748Z,9.90
2023-02-18T08:15:57.780Z,9.90
2023-02-18T08:18:26.439Z,9.90
2023-02-18T08:20:54.086Z,9.90
2023-02-18T08:23:22.083Z,9.90
2023-02-18T08:25:50.942Z,9.80
2023-02-18T08:28:19.995Z,9.90
2023-02-18T08:30:48.685Z,9.90
2023-02-18T08:33:16.550Z,9.90
2023-02-18T08:35:43.987Z,9.90
2023-02-18T08:38:10.941Z,9.90
2023-02-18T08:40:38.193Z,9.90
2023-02-18T08:43:05.055Z,9.90
2023-02-18T08:45:31.927Z,9.90
2023-02-18T08:48:17.901Z,9.90
2023-02-18T08:50:45.619Z,10.00
2023-02-18T08:53:12.446Z,10.00
2023-02-18T08:55:41.604Z,10.00
2023-02-18T08:58:09.104Z,10.10
2023-02-18T09:00:39.075Z,10.10
2023-02-18T09:03:06.207Z,10.10
2023-02-18T09:05:33.241Z,10.10
2023-02-18T09:08:00.377Z,10.10
2023-02-18T09:10:27.304Z,10.10
2023-02-18T09:12:54.157Z,10.10
2023-02-18T09:15:21.025Z,10.10
2023-02-18T09:17:47.860Z,10.10
2023-02-18T09:20:15.305Z,10.10
2023-02-18T09:22:42.214Z,10.20
2023-02-18T09:25:09.131Z,10.20
2023-02-18T09:27:36.047Z,10.10
2023-02-18T09:30:03.558Z,10.10
2023-02-18T09:32:35.001Z,10.10
2023-02-18T09:35:03.804Z,10.10
2023-02-18T09:37:30.779Z,10.10
2023-02-18T09:39:57.698Z,10.10
2023-02-18T09:42:31.222Z,10.10
2023-02-18T09:45:02.705Z,10.10
2023-02-18T09:47:41.321Z,10.00
2023-02-18T09:50:33.128Z,10.00
2023-02-18T09:53:01.831Z,9.90
2023-02-18T09:55:36.350Z,9.80
2023-02-18T09:58:06.772Z,9.70
2023-02-18T10:00:43.242Z,9.60
2023-02-18T10:03:26.103Z,9.60
2023-02-18T10:06:18.429Z,9.50
2023-02-18T10:08:48.131Z,9.50
2023-02-18T10:11:35.285Z,9.50
2023-02-18T10:14:04.262Z,9.50
2023-02-18T10:16:31.492Z,9.50
2023-02-18T10:19:04.026Z,9.50
2023-02-18T10:21:36.221Z,9.50
2023-02-18T10:24:26.779Z,9.50
2023-02-18T10:26:53.779Z,9.50
2023-02-18T10:29:22.131Z,9.40
2023-02-18T10:32:23.279Z,9.50
2023-02-18T10:35:35.290Z,9.50
2023-02-18T10:38:32.494Z,9.50
2023-02-18T10:41:34.502Z,9.60
2023-02-18T10:44:36.364Z,9.60
2023-02-18T10:47:40.340Z,9.50
2023-02-18T10:50:30.606Z,9.50
2023-02-18T10:53:02.155Z,9.50
2023-02-18T10:55:44.946Z,9.40
2023-02-18T10:58:47.268Z,9.50
2023-02-18T11:01:17.324Z,9.50
2023-02-18T11:03:52.606Z,9.50
2023-02-18T11:06:31.867Z,9.50
2023-02-18T11:09:00.655Z,9.50
2023-02-18T11:11:38.050Z,9.50
2023-02-18T11:14:08.169Z,9.50
2023-02-18T11:16:41.353Z,9.50
2023-02-18T11:19:37.318Z,9.40
2023-02-18T11:22:23.555Z,9.40
2023-02-18T11:24:58.998Z,9.40
2023-02-18T11:27:48.636Z,9.40
2023-02-18T11:30:22.920Z,9.40
2023-02-18T11:32:54.474Z,9.40
2023-02-18T11:35:25.774Z,9.40
2023-02-18T11:37:53.626Z,9.40
2023-02-18T11:40:35.289Z,9.40
2023-02-18T11:43:30.129Z,9.40
2023-02-18T11:46:12.071Z,9.40
2023-02-18T11:48:39.215Z,9.40
2023-02-18T11:51:07.370Z,9.40
2023-02-18T11:53:37.615Z,9.40
2023-02-18T11:56:16.632Z,9.40
2023-02-18T11:58:46.376Z,9.40
2023-02-18T12:01:29.978Z,9.40
2023-02-18T12:04:22.330Z,9.40
2023-02-18T12:07:24.994Z,9.40
2023-02-18T12:09:58.160Z,9.40
2023-02-18T12:12:50.970Z,9.40
2023-02-18T12:15:24.447Z,9.40
2023-02-18T12:18:18.696Z,9.40
2023-02-18T12:21:03.597Z,9.40
2023-02-18T12:24:16.382Z,9.30
2023-02-18T12:27:23.013Z,9.40
2023-02-18T12:30:19.071Z,9.40
2023-02-18T12:33:12.379Z,9.40
2023-02-18T12:35:57.539Z,9.40
2023-02-18T12:39:15.615Z,9.40
2023-02-18T12:42:32.051Z,9.40
2023-02-18T12:45:35.510Z,9.40
2023-02-18T12:48:43.129Z,9.40
2023-02-18T12:51:39.031Z,9.30
2023-02-18T12:54:44.852Z,9.30
2023-02-18T12:57:39.406Z,9.40
2023-02-18T13:00:36.278Z,9.40
2023-02-18T13:13:18.714Z,9.70
2023-02-18T13:16:16.355Z,9.70
2023-02-18T13:19:02.193Z,9.80
2023-02-18T13:21:31.193Z,9.80
2023-02-18T13:24:05.660Z,9.80
2023-02-18T13:26:34.882Z,9.80
2023-02-18T13:29:46.022Z,9.80
2023-02-18T13:32:42.117Z,9.70
2023-02-18T13:35:44.535Z,9.80
2023-02-18T13:38:51.984Z,9.80
2023-02-18T13:41:20.227Z,9.80
2023-02-18T13:43:47.964Z,9.80
2023-02-18T13:46:25.039Z,9.80
2023-02-18T13:49:22.751Z,9.80
2023-02-18T13:51:51.984Z,9.80
2023-02-18T13:54:46.547Z,9.80
2023-02-18T13:57:20.098Z,9.70
2023-02-18T13:59:56.667Z,9.70
2023-02-18T14:02:34.123Z,9.70
2023-02-18T14:05:40.002Z,9.70
2023-02-18T14:08:36.697Z,9.60
2023-02-18T14:11:34.985Z,9.60
2023-02-18T14:14:45.844Z,9.60
2023-02-18T14:17:31.267Z,9.60
2023-02-18T14:20:28.390Z,9.60
2023-02-18T14:22:55.730Z,9.60
2023-02-18T14:25:38.432Z,9.50
2023-02-18T14:28:55.386Z,9.60
2023-02-18T14:32:01.842Z,9.60
2023-02-18T14:35:04.663Z,9.60
2023-02-18T14:38:08.031Z,9.60
2023-02-18T14:41:13.873Z,9.60
2023-02-18T14:44:24.382Z,9.60
2023-02-18T14:46:59.988Z,9.60
2023-02-18T14:49:51.940Z,9.70
2023-02-18T14:52:56.792Z,9.70
2023-02-18T14:55:32.669Z,9.70
2023-02-18T14:58:53.474Z,9.70
2023-02-18T15:01:29.781Z,9.80
2023-02-18T15:03:57.251Z,9.80
2023-02-18T15:06:34.288Z,9.80
2023-02-18T15:09:05.799Z,9.90
2023-02-18T15:12:08.237Z,9.90
2023-02-18T15:14:38.881Z,9.90
2023-02-18T15:17:12.176Z,10.00
2023-02-18T15:19:42.959Z,10.00
2023-02-18T15:22:19.625Z,10.00
2023-02-18T15:24:47.150Z,10.10
2023-02-18T15:27:31.532Z,10.00
2023-02-18T15:30:13.164Z,10.10
2023-02-18T15:32:40.136Z,10.10
2023-02-18T15:35:17.401Z,10.10
2023-02-18T15:37:52.048Z,10.10
2023-02-18T15:40:19.855Z,10.10
2023-02-18T15:42:50.468Z,10.10
2023-02-18T15:45:26.004Z,10.20
2023-02-18T15:47:57.883Z,10.20
2023-02-18T15:50:29.177Z,10.20
2023-02-18T15:52:59.867Z,10.20
2023-02-18T15:55:35.616Z,10.20
2023-02-18T15:58:22.850Z,10.20
2023-02-18T16:01:01.601Z,10.20
2023-02-18T16:03:31.231Z,10.20
2023-02-18T16:06:32.518Z,10.20
2023-02-18T16:09:03.430Z,10.20
2023-02-18T16:11:35.666Z,10.20
2023-02-18T16:14:03.313Z,10.20
2023-02-18T16:16:36.278Z,10.20
2023-02-18T16:19:03.788Z,10.20
2023-02-18T16:21:39.847Z,10.20
2023-02-18T16:24:41.011Z,10.20
2023-02-18T16:27:15.835Z,10.20
2023-02-18T16:29:43.667Z,10.20
2023-02-18T16:32:10.788Z,10.20
2023-02-18T16:34:37.781Z,10.20
2023-02-18T16:37:23.265Z,10.20
2023-02-18T16:39:54.592Z,10.20
2023-02-18T16:42:21.967Z,10.20
2023-02-18T16:44:50.609Z,10.20
2023-02-18T16:47:18.590Z,10.20
2023-02-18T16:49:47.976Z,10.20
2023-02-18T16:52:17.229Z,10.20
2023-02-18T16:54:44.135Z,10.20
2023-02-18T16:57:11.631Z,10.20
2023-02-18T16:59:38.508Z,10.20
2023-02-18T17:02:10.757Z,10.20
2023-02-18T17:04:38.290Z,10.20
2023-02-18T17:07:10.973Z,10.20
2023-02-18T17:09:38.029Z,10.20
2023-02-18T17:12:05.187Z,10.20
2023-02-18T17:14:32.217Z,10.20
2023-02-18T17:16:59.359Z,10.20
2023-02-18T17:19:26.338Z,10.20
2023-02-18T17:21:53.209Z,10.20
2023-02-18T17:24:20.058Z,10.20
2023-02-18T17:26:46.981Z,10.20
2023-02-18T17:29:14.072Z,10.20
2023-02-18T17:31:47.626Z,10.20
2023-02-18T17:34:18.607Z,10.20
2023-02-18T17:36:45.580Z,10.20
2023-02-18T17:39:14.525Z,10.20
2023-02-18T17:41:42.393Z,10.10
2023-02-18T17:44:16.232Z,10.10
2023-02-18T17:46:43.278Z,10.10
2023-02-18T17:49:10.174Z,10.20
2023-02-18T17:51:38.441Z,10.10
2023-02-18T17:54:17.139Z,10.10
2023-02-18T17:56:44.345Z,10.10
2023-02-18T17:59:11.394Z,10.10
2023-02-18T18:01:38.574Z,10.10
2023-02-18T18:04:13.142Z,10.10
2023-02-18T18:06:40.180Z,10.20
2023-02-18T18:09:07.089Z,10.10
2023-02-18T18:11:34.243Z,10.10
2023-02-18T18:14:01.259Z,10.10
2023-02-18T18:16:28.236Z,10.10
2023-02-18T18:18:55.209Z,10.10
2023-02-18T18:21:49.043Z,10.10
2023-02-18T18:24:15.933Z,10.10
2023-02-18T18:26:42.903Z,10.10
2023-02-18T18:29:09.764Z,10.00
2023-02-18T18:31:37.689Z,10.00
2023-02-18T18:34:04.686Z,10.00
2023-02-18T18:36:31.550Z,10.00
2023-02-18T18:38:58.386Z,10.00
2023-02-18T18:41:25.392Z,10.00
2023-02-18T18:43:52.505Z,10.00
2023-02-18T18:46:21.954Z,10.00
2023-02-18T18:48:48.912Z,10.00
2023-02-18T18:51:23.099Z,10.10
2023-02-18T18:53:50.086Z,10.10
2023-02-18T18:56:16.986Z,10.10
2023-02-18T18:58:44.864Z,10.00
2023-02-18T19:01:17.748Z,10.10
2023-02-18T19:03:46.544Z,10.10
2023-02-18T19:06:15.953Z,10.10
2023-02-18T19:08:43.399Z,10.10
2023-02-18T19:11:12.980Z,10.10
2023-02-18T19:13:39.958Z,10.10
2023-02-18T19:16:28.791Z,10.10
2023-02-18T19:18:55.701Z,10.10
2023-02-18T19:21:22.625Z,10.10
2023-02-18T19:23:49.551Z,10.10
2023-02-18T19:26:17.115Z,10.10
2023-02-18T19:28:45.262Z,10.10
2023-02-18T19:31:13.136Z,10.10
2023-02-18T19:33:40.452Z,10.10
2023-02-18T19:36:09.332Z,10.10
2023-02-18T19:38:36.556Z,10.10
2023-02-18T19:41:14.432Z,10.10
2023-02-18T19:43:43.014Z,10.00
2023-02-18T19:46:18.312Z,10.10
2023-02-18T19:48:52.692Z,10.00
2023-02-18T19:51:21.434Z,10.00
2023-02-18T19:53:48.337Z,10.00
2023-02-18T19:56:15.178Z,9.90
2023-02-18T19:58:42.135Z,9.90
2023-02-18T20:01:14.117Z,9.90
2023-02-18T20:03:41.823Z,9.90
2023-02-18T20:06:18.552Z,9.90
2023-02-18T20:08:46.350Z,9.90
2023-02-18T20:11:13.388Z,9.80
2023-02-18T20:13:40.310Z,9.80
2023-02-18T20:16:08.822Z,9.80
2023-02-18T20:18:36.404Z,9.80
2023-02-18T20:21:03.489Z,9.80
2023-02-18T20:23:30.503Z,9.80
2023-02-18T20:25:57.462Z,9.80
2023-02-18T20:28:24.407Z,9.80
2023-02-18T20:30:51.314Z,9.80
2023-02-18T20:33:18.245Z,9.80
2023-02-18T20:35:45.121Z,9.80
2023-02-18T20:38:11.984Z,9.70
2023-02-18T20:40:38.857Z,9.70
2023-02-18T20:43:05.708Z,9.70
2023-02-18T20:45:33.082Z,9.70
2023-02-18T20:47:59.927Z,9.80
2023-02-18T20:50:26.927Z,9.80
2023-02-18T20:52:53.778Z,9.70
2023-02-18T20:55:20.635Z,9.80
2023-02-18T20:57:47.512Z,9.80
2023-02-18T21:00:15.273Z,9.70
2023-02-18T21:02:42.285Z,9.70
2023-02-18T21:05:09.276Z,9.70
2023-02-18T21:07:36.220Z,9.60
2023-02-18T21:10:04.258Z,9.60
2023-02-18T21:12:31.608Z,9.60
2023-02-18T21:14:58.464Z,9.60
2023-02-18T21:17:25.371Z,9.60
2023-02-18T21:19:52.220Z,9.50
2023-02-18T21:22:19.172Z,9.60
2023-02-18T21:24:46.056Z,9.50
2023-02-18T21:27:12.897Z,9.50
2023-02-18T21:29:39.766Z,9.50
2023-02-18T21:32:07.676Z,9.50
2023-02-18T21:34:34.650Z,9.40
2023-02-18T21:37:01.493Z,9.40
2023-02-18T21:39:28.360Z,9.40
2023-02-18T21:41:57.319Z,9.40
2023-02-18T21:44:32.961Z,9.40
2023-02-18T21:47:07.409Z,9.40
2023-02-18T21:49:34.359Z,9.40
2023-02-18T21:52:08.264Z,9.40
2023-02-18T21:54:40.431Z,9.40
2023-02-18T21:57:12.140Z,9.40
2023-02-18T21:59:39.975Z,9.40
2023-02-18T22:02:12.833Z,9.40
2023-02-18T22:04:39.780Z,9.50
2023-02-18T22:07:06.743Z,9.50
2023-02-18T22:09:33.587Z,9.50
2023-02-18T22:12:00.413Z,9.50
2023-02-18T22:14:27.390Z,9.50
2023-02-18T22:16:54.275Z,9.50
2023-02-18T22:19:21.324Z,9.60
2023-02-18T22:21:49.008Z,9.60
2023-02-18T22:24:16.973Z,9.60
2023-02-18T22:26:45.026Z,9.60
2023-02-18T22:29:13.290Z,9.60
2023-02-18T22:31:40.994Z,9.60
2023-02-18T22:34:08.495Z,9.70
2023-02-18T22:36:35.286Z,9.70
2023-02-18T22:39:02.733Z,9.70
2023-02-18T22:41:31.448Z,9.70
2023-02-18T22:44:01.290Z,9.70
2023-02-18T22:46:30.081Z,9.70
2023-02-18T22:48:58.026Z,9.70
2023-02-18T22:51:44.913Z,9.70
2023-02-18T22:54:14.803Z,9.70
2023-02-18T22:56:42.216Z,9.70
2023-02-18T22:59:11.382Z,9.70
2023-02-18T23:01:41.587Z,9.70
2023-02-18T23:04:11.068Z,9.70
2023-02-18T23:06:39.729Z,9.70
2023-02-18T23:09:07.883Z,9.70
2023-02-18T23:11:34.964Z,9.70
2023-02-18T23:14:19.941Z,9.70
2023-02-18T23:17:15.121Z,9.70
2023-02-18T23:19:53.992Z,9.70
2023-02-18T23:22:35.683Z,9.70
2023-02-18T23:25:02.601Z,9.70
2023-02-18T23:27:30.010Z,9.70
2023-02-18T23:29:57.314Z,9.70
2023-02-18T23:32:24.502Z,9.70
2023-02-18T23:34:51.744Z,9.70
2023-02-18T23:37:38.639Z,9.70
2023-02-18T23:40:06.557Z,9.70
2023-02-18T23:42:33.429Z,9.80
2023-02-18T23:45:00.284Z,9.70
2023-02-18T23:47:27.253Z,9.70
2023-02-18T23:49:54.088Z,9.80
2023-02-18T23:52:20.911Z,9.80
2023-02-18T23:54:47.833Z,9.70
2023-02-18T23:57:14.705Z,9.70
2023-02-18T23:59:41.646Z,9.70
