createdAt,value
2018-07-13T00:01:06.389Z,6.70
2018-07-13T00:03:36.101Z,7.60
2018-07-13T00:06:05.839Z,6.97
2018-07-13T00:08:35.476Z,6.60
2018-07-13T00:11:05.017Z,6.47
2018-07-13T00:13:44.374Z,6.70
2018-07-13T00:16:14.102Z,6.97
2018-07-13T00:18:43.714Z,6.57
2018-07-13T00:21:13.288Z,6.90
2018-07-13T00:23:43.041Z,6.70
2018-07-13T00:26:12.654Z,7.67
2018-07-13T00:28:42.256Z,7.17
2018-07-13T00:31:11.820Z,7.03
2018-07-13T00:33:41.481Z,7.10
2018-07-13T00:36:11.003Z,7.67
2018-07-13T00:38:40.708Z,6.87
2018-07-13T00:41:10.262Z,7.93
2018-07-13T00:43:39.941Z,7.23
2018-07-13T00:46:10.104Z,8.13
2018-07-13T00:48:39.665Z,7.13
2018-07-13T00:51:09.174Z,7.20
2018-07-13T00:53:38.735Z,6.90
2018-07-13T00:56:08.375Z,6.53
2018-07-13T00:58:38.009Z,7.47
2018-07-13T01:01:07.592Z,7.20
2018-07-13T01:03:37.093Z,6.60
2018-07-13T01:06:06.874Z,6.50
2018-07-13T01:08:36.382Z,7.37
2018-07-13T01:11:05.887Z,6.70
2018-07-13T01:13:35.576Z,7.77
2018-07-13T01:16:05.585Z,7.07
2018-07-13T01:18:35.209Z,7.10
2018-07-13T01:21:04.721Z,6.87
2018-07-13T01:23:34.259Z,8.67
2018-07-13T01:26:03.839Z,6.73
2018-07-13T01:28:33.432Z,7.57
2018-07-13T01:31:03.058Z,7.33
2018-07-13T01:33:32.549Z,7.37
2018-07-13T01:36:02.077Z,8.03
2018-07-13T01:38:31.690Z,8.70
2018-07-13T01:41:01.282Z,7.57
2018-07-13T01:43:30.897Z,7.97
2018-07-13T01:46:00.444Z,7.40
2018-07-13T01:48:29.908Z,8.93
2018-07-13T01:50:59.552Z,7.97
2018-07-13T01:53:29.264Z,7.97
2018-07-13T01:55:58.969Z,7.43
2018-07-13T01:58:28.529Z,7.43
2018-07-13T02:00:58.122Z,7.50
2018-07-13T02:03:27.815Z,6.70
2018-07-13T02:05:57.418Z,7.13
2018-07-13T02:08:27.234Z,6.80
2018-07-13T02:10:56.815Z,6.90
2018-07-13T02:13:26.351Z,6.90
2018-07-13T02:15:55.972Z,7.63
2018-07-13T02:18:25.512Z,7.33
2018-07-13T02:20:55.189Z,7.13
2018-07-13T02:23:24.797Z,6.93
2018-07-13T02:25:54.345Z,9.63
2018-07-13T02:28:24.024Z,10.30
2018-07-13T02:30:53.631Z,7.77
2018-07-13T02:33:23.245Z,34.63
2018-07-13T02:35:52.794Z,11.37
2018-07-13T02:38:22.466Z,16.63
2018-07-13T02:40:51.974Z,14.13
2018-07-13T02:43:21.550Z,10.20
2018-07-13T02:45:51.099Z,14.80
2018-07-13T02:48:20.806Z,14.10
2018-07-13T02:50:50.308Z,12.17
2018-07-13T02:53:19.773Z,15.10
2018-07-13T02:55:49.255Z,13.87
2018-07-13T02:58:18.747Z,18.60
2018-07-13T03:00:48.314Z,18.97
2018-07-13T03:03:17.827Z,14.67
2018-07-13T03:05:47.557Z,24.60
2018-07-13T03:08:17.303Z,17.47
2018-07-13T03:10:46.916Z,19.70
2018-07-13T03:13:16.500Z,30.73
2018-07-13T03:15:46.127Z,27.07
2018-07-13T03:18:15.742Z,15.47
2018-07-13T03:20:45.351Z,12.83
2018-07-13T03:23:14.967Z,15.00
2018-07-13T03:25:44.482Z,16.70
2018-07-13T03:28:14.090Z,17.50
2018-07-13T03:30:43.768Z,14.17
2018-07-13T03:33:13.244Z,17.33
2018-07-13T03:35:42.764Z,19.43
2018-07-13T03:38:12.325Z,16.53
2018-07-13T03:40:41.916Z,20.67
2018-07-13T03:43:11.512Z,21.67
2018-07-13T03:45:41.125Z,19.33
2018-07-13T03:48:10.668Z,17.20
2018-07-13T03:50:39.793Z,20.37
2018-07-13T03:53:09.279Z,21.77
2018-07-13T03:55:38.877Z,18.60
2018-07-13T03:58:08.448Z,17.63
2018-07-13T04:00:37.562Z,15.10
2018-07-13T04:03:07.537Z,15.27
2018-07-13T04:05:37.137Z,16.03
2018-07-13T04:08:06.761Z,15.37
2018-07-13T04:10:36.333Z,13.37
2018-07-13T04:13:06.246Z,13.30
2018-07-13T04:15:35.839Z,11.63
2018-07-13T04:18:05.908Z,13.90
2018-07-13T04:20:35.476Z,11.00
2018-07-13T04:23:05.128Z,12.83
2018-07-13T04:25:34.844Z,21.57
2018-07-13T04:28:04.465Z,10.57
2018-07-13T04:30:34.072Z,9.00
2018-07-13T04:33:03.577Z,8.17
2018-07-13T04:35:33.290Z,8.80
2018-07-13T04:38:02.763Z,9.07
2018-07-13T04:40:32.415Z,9.03
2018-07-13T04:43:01.959Z,12.50
2018-07-13T04:45:31.731Z,13.93
2018-07-13T04:48:01.349Z,8.73
2018-07-13T04:50:31.057Z,8.43
2018-07-13T04:53:01.077Z,10.17
2018-07-13T04:55:30.895Z,9.23
2018-07-13T04:58:00.819Z,8.53
2018-07-13T05:00:30.871Z,9.37
2018-07-13T05:03:00.518Z,9.00
2018-07-13T05:05:30.240Z,9.20
2018-07-13T05:07:59.977Z,8.80
2018-07-13T05:10:29.676Z,9.17
2018-07-13T05:12:59.303Z,9.47
2018-07-13T05:15:28.931Z,17.30
2018-07-13T05:17:58.629Z,10.30
2018-07-13T05:20:28.319Z,12.03
2018-07-13T05:22:58.057Z,10.80
2018-07-13T05:25:27.769Z,9.97
2018-07-13T05:27:57.483Z,9.83
2018-07-13T05:30:27.196Z,11.13
2018-07-13T05:32:56.912Z,10.83
2018-07-13T05:35:26.495Z,10.10
2018-07-13T05:37:56.237Z,9.20
2018-07-13T05:40:25.948Z,8.77
2018-07-13T05:42:55.767Z,8.20
2018-07-13T05:45:25.471Z,7.93
2018-07-13T05:47:55.194Z,8.77
2018-07-13T05:50:24.895Z,9.00
2018-07-13T05:52:54.521Z,8.23
2018-07-13T05:55:24.385Z,7.93
2018-07-13T05:57:53.999Z,7.13
2018-07-13T06:00:23.806Z,7.20
2018-07-13T06:02:53.570Z,6.93
2018-07-13T06:05:23.273Z,6.90
2018-07-13T06:07:53.037Z,6.30
2018-07-13T06:10:22.797Z,6.23
2018-07-13T06:12:52.652Z,6.70
2018-07-13T06:15:22.156Z,6.20
2018-07-13T06:17:51.691Z,7.60
2018-07-13T06:20:21.318Z,7.00
2018-07-13T06:22:50.806Z,6.70
2018-07-13T06:25:20.345Z,6.20
2018-07-13T06:27:49.901Z,5.90
2018-07-13T06:30:19.515Z,6.10
2018-07-13T06:32:48.993Z,6.00
2018-07-13T06:35:18.645Z,6.40
2018-07-13T06:37:48.242Z,6.50
2018-07-13T06:40:17.925Z,6.47
2018-07-13T06:42:47.517Z,5.97
2018-07-13T06:45:16.681Z,6.43
2018-07-13T06:47:46.178Z,5.80
2018-07-13T06:50:15.763Z,5.60
2018-07-13T06:52:45.305Z,6.23
2018-07-13T06:55:16.212Z,5.70
2018-07-13T06:57:57.040Z,6.03
2018-07-13T07:01:03.068Z,6.13
2018-07-13T07:03:34.213Z,5.90
2018-07-13T07:06:07.812Z,5.63
2018-07-13T07:08:38.878Z,6.20
2018-07-13T07:11:08.611Z,6.40
2018-07-13T07:13:40.618Z,6.50
2018-07-13T07:16:10.339Z,5.83
2018-07-13T07:18:43.121Z,6.47
2018-07-13T07:21:12.336Z,6.40
2018-07-13T07:23:41.947Z,5.57
2018-07-13T07:26:11.520Z,5.47
2018-07-13T07:28:41.010Z,5.80
2018-07-13T07:31:10.562Z,6.50
2018-07-13T07:33:39.691Z,6.10
2018-07-13T07:36:09.052Z,5.57
2018-07-13T07:38:38.746Z,6.53
2018-07-13T07:41:08.608Z,5.93
2018-07-13T07:43:38.388Z,6.00
2018-07-13T07:46:08.232Z,6.00
2018-07-13T07:48:37.966Z,5.50
2018-07-13T07:51:07.454Z,5.67
2018-07-13T07:53:36.936Z,6.13
2018-07-13T07:56:06.580Z,5.53
2018-07-13T07:58:36.052Z,5.77
2018-07-13T08:01:05.559Z,5.43
2018-07-13T08:03:35.102Z,5.73
2018-07-13T08:06:04.775Z,5.30
2018-07-13T08:08:34.255Z,5.30
2018-07-13T08:11:03.713Z,5.00
2018-07-13T08:13:33.447Z,4.67
2018-07-13T08:16:02.813Z,4.77
2018-07-13T08:18:31.772Z,4.73
2018-07-13T08:21:01.811Z,4.40
2018-07-13T08:23:31.472Z,5.07
2018-07-13T08:26:01.188Z,5.17
2018-07-13T08:28:32.526Z,5.60
2018-07-13T08:31:03.490Z,4.67
2018-07-13T08:33:33.054Z,4.00
2018-07-13T08:36:02.209Z,4.20
2018-07-13T08:38:31.665Z,3.90
2018-07-13T08:41:01.346Z,3.77
2018-07-13T08:43:31.001Z,4.37
2018-07-13T08:46:01.371Z,3.67
2018-07-13T08:48:30.925Z,5.80
2018-07-13T08:51:00.534Z,4.37
2018-07-13T08:53:30.303Z,3.07
2018-07-13T08:56:00.031Z,2.83
2018-07-13T08:58:29.672Z,3.30
2018-07-13T09:00:59.213Z,3.20
2018-07-13T09:03:28.816Z,3.30
2018-07-13T09:05:58.460Z,3.30
2018-07-13T09:08:28.007Z,3.43
2018-07-13T09:10:57.686Z,3.03
2018-07-13T09:13:27.347Z,3.20
2018-07-13T09:15:57.116Z,3.73
2018-07-13T09:18:26.698Z,3.73
2018-07-13T09:20:56.249Z,3.13
2018-07-13T09:23:25.845Z,3.00
2018-07-13T09:25:55.459Z,2.87
2018-07-13T09:28:24.994Z,3.30
2018-07-13T09:30:54.623Z,3.20
2018-07-13T09:33:24.204Z,2.80
2018-07-13T09:35:53.754Z,3.00
2018-07-13T09:38:23.344Z,3.20
2018-07-13T09:40:53.172Z,2.83
2018-07-13T09:43:22.784Z,2.93
2018-07-13T09:45:52.377Z,3.17
2018-07-13T09:48:21.868Z,3.10
2018-07-13T09:50:51.492Z,3.53
2018-07-13T09:53:21.168Z,4.23
2018-07-13T09:55:50.794Z,3.40
2018-07-13T09:58:29.720Z,3.10
2018-07-13T10:01:04.550Z,3.23
2018-07-13T10:03:34.101Z,3.27
2018-07-13T10:06:03.925Z,3.27
2018-07-13T10:08:33.996Z,2.90
2018-07-13T10:11:03.690Z,3.30
2018-07-13T10:13:33.369Z,4.80
2018-07-13T10:16:03.059Z,3.00
2018-07-13T10:18:32.750Z,3.30
2018-07-13T10:21:03.284Z,3.20
2018-07-13T10:23:32.592Z,3.80
2018-07-13T10:26:06.239Z,4.90
2018-07-13T10:28:38.260Z,3.40
2018-07-13T10:31:08.495Z,3.03
2018-07-13T10:33:39.178Z,3.43
2018-07-13T10:36:11.139Z,3.40
2018-07-13T10:38:40.794Z,3.33
2018-07-13T10:41:10.543Z,3.23
2018-07-13T10:43:40.184Z,3.40
2018-07-13T10:46:09.985Z,3.00
2018-07-13T10:48:39.528Z,3.40
2018-07-13T10:51:09.071Z,3.27
2018-07-13T10:53:38.813Z,3.17
2018-07-13T10:56:08.565Z,4.27
2018-07-13T10:58:38.162Z,3.33
2018-07-13T11:01:08.124Z,3.87
2018-07-13T11:03:37.845Z,3.10
2018-07-13T11:06:07.344Z,3.33
2018-07-13T11:08:36.892Z,3.10
2018-07-13T11:11:06.915Z,3.07
2018-07-13T11:13:36.149Z,3.43
2018-07-13T11:16:05.548Z,3.53
2018-07-13T11:18:35.149Z,3.10
2018-07-13T11:21:04.840Z,5.60
2018-07-13T11:23:34.407Z,3.00
2018-07-13T11:26:04.118Z,2.97
2018-07-13T11:28:33.645Z,3.23
2018-07-13T11:31:03.351Z,3.90
2018-07-13T11:33:32.924Z,3.03
2018-07-13T11:36:02.577Z,3.30
2018-07-13T11:38:32.274Z,3.10
2018-07-13T11:41:02.008Z,3.10
2018-07-13T11:43:31.618Z,3.00
2018-07-13T11:46:01.333Z,3.20
2018-07-13T11:48:30.524Z,3.00
2018-07-13T11:50:59.980Z,3.40
2018-07-13T11:53:29.552Z,3.47
2018-07-13T11:55:59.120Z,3.30
2018-07-13T11:58:28.776Z,5.43
2018-07-13T12:00:58.369Z,3.30
2018-07-13T12:03:27.952Z,3.10
2018-07-13T12:05:57.691Z,3.57
2018-07-13T12:08:27.313Z,2.87
2018-07-13T12:10:56.940Z,3.60
2018-07-13T12:13:26.669Z,3.30
2018-07-13T12:15:56.426Z,3.40
2018-07-13T12:18:26.075Z,3.23
2018-07-13T12:20:55.788Z,3.23
2018-07-13T12:23:25.418Z,3.50
2018-07-13T12:25:55.830Z,2.97
2018-07-13T12:28:25.441Z,3.10
2018-07-13T12:30:54.635Z,3.20
2018-07-13T12:33:24.156Z,3.33
2018-07-13T12:35:53.971Z,3.00
2018-07-13T12:38:23.528Z,3.13
2018-07-13T12:40:53.110Z,3.17
2018-07-13T12:43:22.806Z,3.37
2018-07-13T12:45:52.418Z,3.37
2018-07-13T12:48:21.964Z,2.57
2018-07-13T12:50:51.531Z,3.40
2018-07-13T12:53:21.094Z,3.13
2018-07-13T12:55:50.263Z,3.10
2018-07-13T12:58:19.754Z,3.57
2018-07-13T13:00:49.774Z,3.47
2018-07-13T13:03:19.293Z,3.20
2018-07-13T13:05:48.999Z,3.07
2018-07-13T13:08:18.820Z,5.10
2018-07-13T13:10:48.403Z,3.00
2018-07-13T13:13:17.923Z,4.10
2018-07-13T13:15:47.464Z,3.00
2018-07-13T13:18:17.112Z,3.07
2018-07-13T13:20:46.669Z,4.47
2018-07-13T13:23:16.281Z,3.67
2018-07-13T13:25:45.892Z,3.33
2018-07-13T13:28:15.464Z,3.50
2018-07-13T13:30:45.112Z,4.13
2018-07-13T13:33:14.826Z,2.80
2018-07-13T13:35:44.373Z,2.90
2018-07-13T13:38:14.055Z,3.40
2018-07-13T13:40:43.654Z,3.20
2018-07-13T13:43:13.225Z,3.23
2018-07-13T13:45:42.884Z,3.40
2018-07-13T13:48:12.499Z,2.87
2018-07-13T13:50:42.066Z,3.17
2018-07-13T13:53:11.657Z,3.23
2018-07-13T13:55:41.297Z,2.60
2018-07-13T13:58:10.928Z,2.97
2018-07-13T14:00:40.596Z,3.20
2018-07-13T14:03:10.150Z,3.43
2018-07-13T14:05:39.728Z,3.40
2018-07-13T14:08:10.239Z,3.17
2018-07-13T14:10:39.410Z,3.03
2018-07-13T14:13:08.870Z,3.20
2018-07-13T14:15:38.476Z,3.40
2018-07-13T14:18:08.226Z,3.70
2018-07-13T14:20:37.967Z,3.30
2018-07-13T14:23:07.487Z,3.10
2018-07-13T14:25:37.133Z,3.27
2018-07-13T14:28:06.671Z,2.93
2018-07-13T14:30:36.408Z,2.90
2018-07-13T14:33:06.050Z,2.83
2018-07-13T14:35:35.619Z,3.30
2018-07-13T14:38:05.195Z,2.90
2018-07-13T14:40:34.706Z,3.70
2018-07-13T14:43:04.471Z,3.43
2018-07-13T14:45:34.016Z,3.27
2018-07-13T14:48:03.684Z,3.10
2018-07-13T14:50:33.207Z,3.00
2018-07-13T14:53:02.749Z,3.10
2018-07-13T14:55:32.520Z,3.17
2018-07-13T14:58:02.001Z,3.40
2018-07-13T15:00:31.640Z,2.90
2018-07-13T15:03:01.137Z,3.00
2018-07-13T15:05:30.717Z,3.27
2018-07-13T15:08:00.264Z,2.90
2018-07-13T15:10:29.855Z,2.97
2018-07-13T15:12:59.335Z,3.00
2018-07-13T15:15:28.473Z,3.07
2018-07-13T15:17:57.972Z,3.10
2018-07-13T15:20:27.609Z,2.80
2018-07-13T15:22:57.251Z,2.80
2018-07-13T15:25:26.934Z,3.13
2018-07-13T15:27:56.791Z,3.93
2018-07-13T15:30:25.961Z,2.87
2018-07-13T15:32:55.563Z,3.10
2018-07-13T15:35:25.262Z,3.20
2018-07-13T15:37:55.083Z,3.00
2018-07-13T15:40:24.711Z,3.30
2018-07-13T15:42:54.271Z,4.43
2018-07-13T15:45:23.856Z,3.00
2018-07-13T15:47:53.644Z,3.13
2018-07-13T15:50:23.359Z,3.10
2018-07-13T15:52:52.971Z,3.23
2018-07-13T15:55:26.089Z,2.90
2018-07-13T15:57:55.772Z,2.83
2018-07-13T16:00:24.981Z,3.10
2018-07-13T16:02:54.379Z,3.73
2018-07-13T16:05:24.057Z,2.90
2018-07-13T16:07:54.015Z,3.23
2018-07-13T16:10:23.621Z,4.20
2018-07-13T16:12:53.337Z,3.00
2018-07-13T16:15:22.948Z,2.80
2018-07-13T16:17:52.511Z,3.17
2018-07-13T16:20:22.097Z,2.80
2018-07-13T16:22:51.711Z,3.00
2018-07-13T16:25:21.775Z,2.80
2018-07-13T16:27:51.555Z,2.93
2018-07-13T16:30:21.195Z,2.90
2018-07-13T16:32:50.816Z,2.70
2018-07-13T16:35:20.558Z,2.80
2018-07-13T16:37:50.129Z,3.23
2018-07-13T16:40:19.712Z,2.67
2018-07-13T16:42:49.160Z,2.80
2018-07-13T16:45:18.800Z,4.83
2018-07-13T16:47:48.512Z,2.53
2018-07-13T16:50:18.123Z,3.40
2018-07-13T16:52:47.675Z,2.83
2018-07-13T16:55:17.324Z,2.57
2018-07-13T16:57:47.063Z,3.10
2018-07-13T17:00:17.470Z,2.43
2018-07-13T17:02:47.102Z,2.73
2018-07-13T17:05:16.677Z,2.57
2018-07-13T17:07:46.223Z,2.30
2018-07-13T17:10:15.784Z,2.50
2018-07-13T17:12:45.427Z,2.43
2018-07-13T17:15:15.470Z,2.67
2018-07-13T17:17:45.100Z,2.40
2018-07-13T17:20:14.745Z,2.40
2018-07-13T17:22:43.895Z,2.47
2018-07-13T17:25:14.441Z,2.93
2018-07-13T17:27:44.709Z,2.50
2018-07-13T17:30:14.465Z,2.77
2018-07-13T17:32:44.164Z,3.70
2018-07-13T17:35:13.806Z,2.90
2018-07-13T17:37:43.298Z,2.70
2018-07-13T17:40:12.562Z,4.17
2018-07-13T17:42:41.932Z,2.70
2018-07-13T17:45:11.494Z,2.60
2018-07-13T17:47:41.119Z,2.77
2018-07-13T17:50:10.743Z,2.37
2018-07-13T17:52:40.176Z,2.53
2018-07-13T17:55:09.863Z,2.50
2018-07-13T17:57:39.654Z,3.03
2018-07-13T18:00:09.291Z,2.57
2018-07-13T18:02:44.306Z,2.90
2018-07-13T18:05:13.820Z,3.30
2018-07-13T18:07:43.328Z,2.53
2018-07-13T18:10:12.854Z,2.53
2018-07-13T18:12:42.433Z,2.90
2018-07-13T18:15:11.978Z,2.37
2018-07-13T18:17:41.482Z,2.70
2018-07-13T18:20:10.956Z,2.40
2018-07-13T18:22:40.462Z,2.43
2018-07-13T18:25:10.010Z,2.43
2018-07-13T18:27:43.377Z,2.70
2018-07-13T18:30:12.853Z,2.20
2018-07-13T18:32:42.383Z,2.30
2018-07-13T18:35:11.949Z,2.10
2018-07-13T18:37:41.494Z,2.90
2018-07-13T18:40:11.862Z,2.57
2018-07-13T18:42:41.294Z,2.30
2018-07-13T18:45:10.808Z,3.30
2018-07-13T18:47:40.319Z,2.67
2018-07-13T18:50:09.885Z,2.37
2018-07-13T18:52:39.518Z,3.97
2018-07-13T18:55:09.163Z,2.50
2018-07-13T18:57:38.745Z,3.10
2018-07-13T19:00:08.459Z,2.40
2018-07-13T19:02:37.951Z,2.87
2018-07-13T19:05:07.407Z,2.77
2018-07-13T19:07:36.990Z,2.80
2018-07-13T19:10:06.700Z,3.13
2018-07-13T19:12:36.272Z,2.90
2018-07-13T19:15:06.466Z,3.53
2018-07-13T19:17:35.761Z,4.37
2018-07-13T19:20:05.488Z,3.10
2018-07-13T19:22:35.190Z,2.83
2018-07-13T19:25:04.886Z,2.60
2018-07-13T19:27:34.621Z,3.13
2018-07-13T19:30:04.429Z,3.77
2018-07-13T19:32:34.191Z,2.97
2018-07-13T19:35:04.152Z,2.73
2018-07-13T19:37:33.740Z,3.13
2018-07-13T19:40:03.406Z,3.07
2018-07-13T19:42:33.034Z,3.67
2018-07-13T19:45:02.835Z,2.67
2018-07-13T19:47:32.405Z,3.00
2018-07-13T19:50:02.019Z,2.90
2018-07-13T19:52:31.629Z,3.90
2018-07-13T19:55:01.383Z,4.00
2018-07-13T19:57:31.087Z,3.70
2018-07-13T20:00:00.818Z,3.53
2018-07-13T20:02:30.234Z,3.50
2018-07-13T20:04:59.685Z,3.70
2018-07-13T20:07:29.241Z,3.43
2018-07-13T20:09:58.914Z,5.67
2018-07-13T20:12:28.596Z,3.87
2018-07-13T20:14:58.405Z,3.27
2018-07-13T20:17:28.073Z,3.40
2018-07-13T20:19:57.758Z,3.43
2018-07-13T20:22:27.376Z,2.90
2018-07-13T20:24:56.936Z,2.93
2018-07-13T20:27:26.559Z,3.70
2018-07-13T20:29:56.317Z,3.20
2018-07-13T20:32:25.962Z,3.80
2018-07-13T20:34:55.493Z,4.07
2018-07-13T20:37:25.355Z,3.50
2018-07-13T20:39:54.944Z,3.57
2018-07-13T20:42:24.585Z,3.50
2018-07-13T20:44:54.321Z,3.30
2018-07-13T20:47:23.872Z,3.43
2018-07-13T20:49:53.619Z,3.30
2018-07-13T20:52:23.278Z,3.40
2018-07-13T20:54:52.819Z,3.50
2018-07-13T20:57:22.367Z,3.13
2018-07-13T20:59:52.266Z,3.50
2018-07-13T21:02:21.979Z,3.60
2018-07-13T21:04:51.589Z,3.87
2018-07-13T21:07:21.167Z,3.43
2018-07-13T21:09:50.736Z,4.27
2018-07-13T21:12:20.253Z,3.67
2018-07-13T21:14:49.893Z,3.83
2018-07-13T21:17:19.595Z,3.37
2018-07-13T21:19:49.198Z,3.63
2018-07-13T21:22:18.814Z,3.80
2018-07-13T21:24:48.633Z,3.20
2018-07-13T21:27:18.422Z,3.40
2018-07-13T21:29:48.097Z,3.60
2018-07-13T21:32:17.774Z,3.92
2018-07-13T21:34:47.407Z,3.70
2018-07-13T21:37:16.903Z,3.70
2018-07-13T21:39:47.482Z,3.90
2018-07-13T21:42:17.092Z,3.93
2018-07-13T21:44:46.692Z,3.80
2018-07-13T21:47:16.169Z,3.57
2018-07-13T21:49:45.953Z,4.03
2018-07-13T21:52:15.493Z,3.80
2018-07-13T21:54:45.083Z,5.17
2018-07-13T21:57:14.605Z,3.93
2018-07-13T21:59:44.114Z,4.00
2018-07-13T22:02:13.667Z,5.07
2018-07-13T22:04:43.287Z,3.80
2018-07-13T22:07:12.874Z,4.20
2018-07-13T22:09:42.326Z,3.70
2018-07-13T22:12:11.795Z,3.93
2018-07-13T22:14:41.301Z,3.90
2018-07-13T22:17:11.037Z,4.43
2018-07-13T22:19:40.501Z,4.73
2018-07-13T22:22:09.979Z,3.90
2018-07-13T22:24:39.424Z,3.80
2018-07-13T22:27:08.904Z,4.30
2018-07-13T22:29:38.387Z,3.70
2018-07-13T22:32:07.887Z,3.70
2018-07-13T22:34:37.320Z,3.80
2018-07-13T22:37:06.882Z,4.83
2018-07-13T22:39:36.365Z,4.20
2018-07-13T22:42:05.902Z,3.83
2018-07-13T22:44:35.354Z,4.37
2018-07-13T22:47:05.399Z,4.17
2018-07-13T22:49:34.821Z,4.00
2018-07-13T22:52:04.270Z,4.27
2018-07-13T22:54:33.755Z,5.73
2018-07-13T22:57:03.240Z,4.13
2018-07-13T22:59:32.771Z,4.20
2018-07-13T23:02:02.240Z,4.83
2018-07-13T23:04:31.767Z,4.17
2018-07-13T23:07:01.430Z,4.07
2018-07-13T23:09:30.909Z,3.70
2018-07-13T23:12:00.444Z,5.30
2018-07-13T23:14:29.891Z,5.00
2018-07-13T23:16:59.328Z,3.90
2018-07-13T23:19:28.869Z,4.40
2018-07-13T23:21:58.353Z,4.50
2018-07-13T23:24:27.889Z,4.63
2018-07-13T23:26:57.473Z,4.53
2018-07-13T23:29:27.098Z,4.37
2018-07-13T23:31:56.724Z,4.60
2018-07-13T23:34:26.232Z,4.60
2018-07-13T23:36:55.740Z,5.00
2018-07-13T23:39:25.146Z,4.73
2018-07-13T23:41:54.579Z,5.10
2018-07-13T23:44:24.014Z,5.20
2018-07-13T23:46:53.117Z,4.83
2018-07-13T23:49:22.423Z,4.50
2018-07-13T23:51:52.058Z,4.63
2018-07-13T23:54:21.489Z,4.47
2018-07-13T23:56:50.971Z,3.77
2018-07-13T23:59:20.812Z,4.37
