createdAt,value
2023-03-17T00:02:10.286Z,62.90
2023-03-17T00:07:18.238Z,56.40
2023-03-17T00:12:24.854Z,53.70
2023-03-17T00:17:30.299Z,51.80
2023-03-17T00:22:35.950Z,56.10
2023-03-17T00:27:41.448Z,62.30
2023-03-17T00:32:47.463Z,67.10
2023-03-17T00:37:55.432Z,75.70
2023-03-17T00:43:05.258Z,75.10
2023-03-17T00:48:15.972Z,70.50
2023-03-17T00:53:22.431Z,69.40
2023-03-17T00:58:35.380Z,66.60
2023-03-17T01:03:41.747Z,61.00
2023-03-17T01:08:47.849Z,54.50
2023-03-17T01:13:53.834Z,48.50
2023-03-17T01:18:59.319Z,44.80
2023-03-17T01:24:05.839Z,52.00
2023-03-17T01:29:11.422Z,52.50
2023-03-17T01:34:16.964Z,54.40
2023-03-17T01:39:22.419Z,55.10
2023-03-17T01:44:28.327Z,50.50
2023-03-17T01:49:38.225Z,54.20
2023-03-17T01:54:48.298Z,52.40
2023-03-17T01:59:58.383Z,40.60
2023-03-17T02:05:05.957Z,51.70
2023-03-17T02:10:13.932Z,46.10
2023-03-17T02:15:19.835Z,43.60
2023-03-17T02:21:23.115Z,42.40
2023-03-17T02:26:31.547Z,50.30
2023-03-17T02:31:37.321Z,48.40
2023-03-17T02:36:42.986Z,49.10
2023-03-17T02:41:48.570Z,52.50
2023-03-17T02:46:54.179Z,50.90
2023-03-17T02:51:59.878Z,49.70
2023-03-17T02:57:08.524Z,48.70
2023-03-17T03:02:14.339Z,44.90
2023-03-17T03:07:20.188Z,44.00
2023-03-17T03:12:26.530Z,42.90
2023-03-17T03:17:32.119Z,48.50
2023-03-17T03:22:37.978Z,50.60
2023-03-17T03:27:43.594Z,50.80
2023-03-17T03:32:49.685Z,49.50
2023-03-17T03:37:55.197Z,48.10
2023-03-17T03:43:07.477Z,50.10
2023-03-17T03:48:19.269Z,50.40
2023-03-17T03:53:24.943Z,49.00
2023-03-17T03:58:30.721Z,54.10
2023-03-17T04:03:36.833Z,52.30
2023-03-17T04:08:42.303Z,49.30
2023-03-17T04:13:47.924Z,54.80
2023-03-17T04:18:53.638Z,51.80
2023-03-17T04:23:59.073Z,54.90
2023-03-17T04:29:04.847Z,51.20
2023-03-17T04:34:15.240Z,51.70
2023-03-17T04:39:20.912Z,50.30
2023-03-17T04:44:26.258Z,51.10
2023-03-17T04:49:31.902Z,50.90
2023-03-17T04:54:37.954Z,47.20
2023-03-17T04:59:43.480Z,42.80
2023-03-17T05:04:49.019Z,41.20
2023-03-17T05:09:54.460Z,50.50
2023-03-17T05:15:00.651Z,49.40
2023-03-17T05:20:08.502Z,51.30
2023-03-17T05:25:13.867Z,49.80
2023-03-17T05:30:19.573Z,50.20
2023-03-17T05:35:24.964Z,45.00
2023-03-17T05:40:30.899Z,41.80
2023-03-17T05:45:37.176Z,43.10
2023-03-17T05:50:42.803Z,42.30
2023-03-17T05:55:48.310Z,43.70
2023-03-17T06:00:53.760Z,41.80
2023-03-17T06:05:59.202Z,36.40
2023-03-17T06:11:04.713Z,35.30
2023-03-17T06:16:10.584Z,35.90
2023-03-17T06:21:16.275Z,34.00
2023-03-17T06:26:21.887Z,34.90
2023-03-17T06:31:27.946Z,33.50
2023-03-17T06:36:38.227Z,33.60
2023-03-17T06:41:49.340Z,32.60
2023-03-17T06:46:55.722Z,26.80
2023-03-17T06:52:01.401Z,25.20
2023-03-17T06:57:07.077Z,26.10
2023-03-17T07:02:13.332Z,24.90
2023-03-17T07:07:20.813Z,27.20
2023-03-17T07:12:27.180Z,24.80
2023-03-17T07:17:33.719Z,23.80
2023-03-17T07:22:39.450Z,23.10
2023-03-17T07:27:45.002Z,20.80
2023-03-17T07:32:50.491Z,19.90
2023-03-17T07:37:55.945Z,15.90
2023-03-17T07:43:01.651Z,14.80
2023-03-17T07:48:08.419Z,12.70
2023-03-17T07:53:14.408Z,12.30
2023-03-17T07:58:20.292Z,12.60
2023-03-17T08:03:26.171Z,12.00
2023-03-17T08:08:32.593Z,11.80
2023-03-17T08:13:38.222Z,23.50
2023-03-17T08:18:43.839Z,8.70
2023-03-17T08:23:49.453Z,8.60
2023-03-17T08:28:54.981Z,7.30
2023-03-17T08:34:02.703Z,7.50
2023-03-17T08:39:09.469Z,6.90
2023-03-17T08:44:15.439Z,6.50
2023-03-17T08:49:21.846Z,6.00
2023-03-17T08:54:27.890Z,7.60
2023-03-17T08:59:33.598Z,4.80
2023-03-17T09:04:40.297Z,5.00
2023-03-17T09:09:46.366Z,4.80
2023-03-17T09:14:51.895Z,4.10
2023-03-17T09:19:57.528Z,6.20
2023-03-17T09:25:03.792Z,4.20
2023-03-17T09:30:13.519Z,3.90
2023-03-17T09:35:19.363Z,2.80
2023-03-17T09:40:35.919Z,2.70
2023-03-17T09:45:43.801Z,3.40
2023-03-17T09:50:57.675Z,3.50
2023-03-17T09:56:12.333Z,5.70
2023-03-17T10:01:18.515Z,3.20
2023-03-17T10:06:36.881Z,3.60
2023-03-17T10:11:46.762Z,3.40
2023-03-17T10:16:58.717Z,2.90
2023-03-17T10:22:14.501Z,2.30
2023-03-17T10:27:21.627Z,2.80
2023-03-17T10:32:41.647Z,3.10
2023-03-17T10:37:48.409Z,2.70
2023-03-17T10:43:07.801Z,2.30
2023-03-17T10:48:20.108Z,3.20
2023-03-17T10:53:29.483Z,6.90
2023-03-17T10:58:50.055Z,3.40
2023-03-17T11:04:02.795Z,3.10
2023-03-17T11:09:10.975Z,5.60
2023-03-17T11:14:18.982Z,2.70
2023-03-17T11:19:43.792Z,3.20
2023-03-17T11:24:59.579Z,3.30
2023-03-17T11:30:22.161Z,5.60
2023-03-17T11:35:44.075Z,3.50
2023-03-17T11:41:21.072Z,4.00
2023-03-17T11:46:34.337Z,3.20
2023-03-17T11:51:53.149Z,3.10
2023-03-17T11:57:01.290Z,3.50
2023-03-17T12:02:21.610Z,3.90
2023-03-17T12:07:37.004Z,4.40
2023-03-17T12:12:49.984Z,27.80
2023-03-17T12:18:02.824Z,14.50
2023-03-17T12:23:16.573Z,6.80
2023-03-17T12:28:27.797Z,4.40
2023-03-17T12:33:40.635Z,13.90
2023-03-17T12:38:50.793Z,29.10
2023-03-17T12:44:05.053Z,193.00
2023-03-17T12:49:33.077Z,11.90
2023-03-17T12:54:40.769Z,19.00
2023-03-17T12:59:49.309Z,8.30
2023-03-17T13:05:04.604Z,24.70
2023-03-17T13:10:19.921Z,7.50
2023-03-17T13:15:50.784Z,7.40
2023-03-17T13:21:12.902Z,22.20
2023-03-17T13:26:22.251Z,16.30
2023-03-17T13:31:36.583Z,6.10
2023-03-17T13:37:01.533Z,6.30
2023-03-17T13:42:20.862Z,5.90
2023-03-17T13:47:35.494Z,23.00
2023-03-17T13:52:46.516Z,10.00
2023-03-17T13:58:16.054Z,16.10
2023-03-17T14:03:29.512Z,7.90
2023-03-17T14:08:37.228Z,13.60
2023-03-17T14:13:53.862Z,25.50
2023-03-17T14:19:11.742Z,9.40
2023-03-17T14:24:22.940Z,48.80
2023-03-17T14:34:42.061Z,19.00
2023-03-17T14:39:59.556Z,10.00
2023-03-17T14:50:26.504Z,7.70
2023-03-17T14:55:43.339Z,9.80
2023-03-17T15:00:57.069Z,9.30
2023-03-17T15:06:21.419Z,10.80
2023-03-17T15:11:35.911Z,8.40
2023-03-17T15:16:45.317Z,8.30
2023-03-17T15:21:51.319Z,9.90
2023-03-17T15:27:06.290Z,19.30
2023-03-17T15:32:15.738Z,15.20
2023-03-17T15:37:23.044Z,14.00
2023-03-17T15:42:34.167Z,11.90
2023-03-17T15:47:41.949Z,9.20
2023-03-17T15:52:47.779Z,10.50
2023-03-17T15:57:55.550Z,11.30
2023-03-17T16:03:06.615Z,10.50
2023-03-17T16:08:14.033Z,10.10
2023-03-17T16:13:21.254Z,10.90
2023-03-17T16:18:34.373Z,17.50
2023-03-17T16:23:39.880Z,16.10
2023-03-17T16:28:47.658Z,11.90
2023-03-17T16:33:54.280Z,22.80
2023-03-17T16:39:00.066Z,20.40
2023-03-17T16:44:07.606Z,15.60
2023-03-17T16:49:15.676Z,9.50
2023-03-17T16:54:20.997Z,12.90
2023-03-17T16:59:31.349Z,11.00
2023-03-17T17:04:38.446Z,13.60
2023-03-17T17:09:43.917Z,17.00
2023-03-17T17:14:49.318Z,20.20
2023-03-17T17:19:54.654Z,18.70
2023-03-17T17:25:00.113Z,14.90
2023-03-17T17:30:08.075Z,13.20
2023-03-17T17:35:14.741Z,13.60
2023-03-17T17:40:22.173Z,16.20
2023-03-17T17:45:27.780Z,14.10
2023-03-17T17:50:34.618Z,15.40
2023-03-17T17:55:41.574Z,16.50
2023-03-17T18:00:47.718Z,15.80
2023-03-17T18:05:54.053Z,15.20
2023-03-17T18:10:59.395Z,16.20
2023-03-17T18:16:09.744Z,14.50
2023-03-17T18:21:15.980Z,16.00
2023-03-17T18:26:22.340Z,14.40
2023-03-17T18:31:34.909Z,13.80
2023-03-17T18:36:41.128Z,14.70
2023-03-17T18:41:48.408Z,12.40
2023-03-17T18:46:54.107Z,12.70
2023-03-17T18:51:59.894Z,26.40
2023-03-17T18:57:05.701Z,12.90
2023-03-17T19:02:11.654Z,12.70
2023-03-17T19:07:18.037Z,13.80
2023-03-17T19:12:23.879Z,13.80
2023-03-17T19:17:29.444Z,14.70
2023-03-17T19:22:35.683Z,15.50
2023-03-17T19:27:41.696Z,16.40
2023-03-17T19:32:47.256Z,16.40
2023-03-17T19:37:52.710Z,21.40
2023-03-17T19:42:59.192Z,15.70
2023-03-17T19:48:05.036Z,14.90
2023-03-17T19:53:10.660Z,15.30
2023-03-17T19:58:16.235Z,13.70
2023-03-17T20:03:23.146Z,13.50
2023-03-17T20:08:29.799Z,24.10
2023-03-17T20:13:36.424Z,17.80
2023-03-17T20:18:41.815Z,19.00
2023-03-17T20:23:47.401Z,21.90
2023-03-17T20:28:53.995Z,22.40
2023-03-17T20:33:59.570Z,16.30
2023-03-17T20:39:05.889Z,13.90
2023-03-17T20:44:12.214Z,13.10
2023-03-17T20:49:17.817Z,11.80
2023-03-17T20:54:23.303Z,11.70
2023-03-17T20:59:29.248Z,15.30
2023-03-17T21:04:34.686Z,15.60
2023-03-17T21:09:41.367Z,14.00
2023-03-17T21:14:50.674Z,12.30
2023-03-17T21:19:57.290Z,14.10
2023-03-17T21:25:03.495Z,12.90
2023-03-17T21:30:12.381Z,12.00
2023-03-17T21:35:18.141Z,11.40
2023-03-17T21:40:26.209Z,11.00
2023-03-17T21:45:31.906Z,11.40
2023-03-17T21:50:38.607Z,11.80
2023-03-17T21:55:45.379Z,11.40
2023-03-17T22:00:51.481Z,10.50
2023-03-17T22:05:58.775Z,10.40
2023-03-17T22:11:08.454Z,9.80
2023-03-17T22:16:15.400Z,9.50
2023-03-17T22:21:21.698Z,8.60
2023-03-17T22:26:28.476Z,8.60
2023-03-17T22:31:35.411Z,8.90
2023-03-17T22:36:41.618Z,8.80
2023-03-17T22:41:47.356Z,9.10
2023-03-17T22:46:52.960Z,9.00
2023-03-17T22:51:58.426Z,7.90
2023-03-17T22:57:05.585Z,7.90
2023-03-17T23:02:11.425Z,8.10
2023-03-17T23:07:17.300Z,8.80
2023-03-17T23:12:24.548Z,8.90
2023-03-17T23:17:29.861Z,8.20
2023-03-17T23:22:35.298Z,7.90
2023-03-17T23:27:40.859Z,7.20
2023-03-17T23:32:47.094Z,7.60
2023-03-17T23:37:52.637Z,7.00
2023-03-17T23:42:58.262Z,7.70
2023-03-17T23:48:03.987Z,7.20
2023-03-17T23:53:09.739Z,7.60
2023-03-17T23:58:15.660Z,7.50
