createdAt,value
2022-11-27T00:01:25.119Z,13.15
2022-11-27T00:03:54.150Z,11.25
2022-11-27T00:06:25.604Z,11.57
2022-11-27T00:08:53.649Z,12.95
2022-11-27T00:11:23.556Z,13.38
2022-11-27T00:13:52.220Z,12.55
2022-11-27T00:16:21.321Z,15.70
2022-11-27T00:18:49.851Z,13.10
2022-11-27T00:21:22.242Z,14.68
2022-11-27T00:23:52.237Z,12.50
2022-11-27T00:26:21.021Z,15.98
2022-11-27T00:28:49.257Z,14.90
2022-11-27T00:31:19.547Z,14.25
2022-11-27T00:33:47.607Z,14.75
2022-11-27T00:36:17.094Z,11.23
2022-11-27T00:38:45.272Z,12.25
2022-11-27T00:41:17.100Z,12.73
2022-11-27T00:43:45.764Z,10.93
2022-11-27T00:46:16.885Z,18.52
2022-11-27T00:48:45.765Z,11.57
2022-11-27T00:51:16.470Z,12.88
2022-11-27T00:53:44.831Z,10.73
2022-11-27T00:56:18.087Z,14.30
2022-11-27T00:58:46.508Z,9.98
2022-11-27T01:01:19.724Z,14.20
2022-11-27T01:03:48.726Z,12.60
2022-11-27T01:06:18.395Z,11.52
2022-11-27T01:08:47.126Z,10.93
2022-11-27T01:11:18.216Z,17.33
2022-11-27T01:13:46.357Z,14.27
2022-11-27T01:16:17.153Z,10.45
2022-11-27T01:18:47.455Z,15.20
2022-11-27T01:21:17.481Z,14.77
2022-11-27T01:23:45.614Z,14.25
2022-11-27T01:26:14.198Z,16.73
2022-11-27T01:28:43.573Z,13.80
2022-11-27T01:31:14.838Z,12.73
2022-11-27T01:33:42.855Z,11.85
2022-11-27T01:36:13.958Z,15.23
2022-11-27T01:38:41.958Z,18.33
2022-11-27T01:41:14.716Z,11.32
2022-11-27T01:43:46.081Z,14.27
2022-11-27T01:46:30.855Z,12.82
2022-11-27T01:49:04.326Z,11.50
2022-11-27T01:51:32.519Z,17.13
2022-11-27T01:54:00.677Z,12.35
2022-11-27T01:56:30.047Z,13.65
2022-11-27T01:59:00.868Z,13.25
2022-11-27T02:01:29.313Z,11.45
2022-11-27T02:04:01.791Z,14.50
2022-11-27T02:06:30.134Z,11.70
2022-11-27T02:08:58.227Z,13.25
2022-11-27T02:11:32.027Z,12.15
2022-11-27T02:14:09.280Z,11.57
2022-11-27T02:16:44.146Z,14.00
2022-11-27T02:19:26.191Z,14.75
2022-11-27T02:22:00.136Z,14.80
2022-11-27T02:24:44.895Z,13.15
2022-11-27T02:27:46.410Z,10.35
2022-11-27T02:30:16.255Z,12.52
2022-11-27T02:32:54.947Z,11.57
2022-11-27T02:35:30.814Z,10.35
2022-11-27T02:38:00.922Z,13.23
2022-11-27T02:40:35.374Z,9.65
2022-11-27T02:43:07.820Z,11.90
2022-11-27T02:45:40.597Z,17.23
2022-11-27T02:48:10.133Z,14.00
2022-11-27T02:50:41.070Z,12.65
2022-11-27T02:53:13.729Z,12.50
2022-11-27T02:55:43.709Z,12.27
2022-11-27T02:58:16.771Z,14.05
2022-11-27T03:00:48.206Z,13.48
2022-11-27T03:03:21.904Z,12.70
2022-11-27T03:05:53.762Z,9.77
2022-11-27T03:08:26.553Z,12.13
2022-11-27T03:11:01.937Z,10.55
2022-11-27T03:13:31.210Z,11.75
2022-11-27T03:16:09.495Z,13.85
2022-11-27T03:18:41.607Z,11.07
2022-11-27T03:21:22.828Z,10.23
2022-11-27T03:23:51.057Z,10.40
2022-11-27T03:26:19.451Z,8.70
2022-11-27T03:28:50.442Z,9.77
2022-11-27T03:31:19.832Z,10.27
2022-11-27T03:33:48.390Z,10.50
2022-11-27T03:36:18.750Z,10.07
2022-11-27T03:38:48.193Z,10.18
2022-11-27T03:41:23.551Z,8.57
2022-11-27T03:43:58.513Z,13.25
2022-11-27T03:46:39.989Z,7.00
2022-11-27T03:49:17.173Z,10.65
2022-11-27T03:51:53.103Z,7.50
2022-11-27T03:54:29.909Z,8.73
2022-11-27T03:57:02.101Z,10.13
2022-11-27T03:59:33.563Z,9.90
2022-11-27T04:02:02.862Z,10.43
2022-11-27T04:04:30.860Z,12.18
2022-11-27T04:06:58.867Z,13.18
2022-11-27T04:09:26.785Z,12.38
2022-11-27T04:11:54.824Z,9.63
2022-11-27T04:14:22.772Z,15.45
2022-11-27T04:16:50.758Z,12.15
2022-11-27T04:19:20.065Z,11.88
2022-11-27T04:21:47.999Z,16.75
2022-11-27T04:24:16.121Z,11.23
2022-11-27T04:26:44.049Z,9.85
2022-11-27T04:29:11.992Z,11.57
2022-11-27T04:31:39.951Z,10.68
2022-11-27T04:34:08.004Z,9.77
2022-11-27T04:36:39.487Z,7.00
2022-11-27T04:39:07.947Z,14.00
2022-11-27T04:41:35.894Z,10.07
2022-11-27T04:44:03.867Z,8.65
2022-11-27T04:46:31.923Z,10.50
2022-11-27T04:48:59.926Z,7.82
2022-11-27T04:51:27.848Z,9.82
2022-11-27T04:53:57.578Z,10.23
2022-11-27T04:56:25.590Z,8.23
2022-11-27T04:58:53.556Z,8.05
2022-11-27T05:01:21.766Z,8.63
2022-11-27T05:03:49.894Z,10.45
2022-11-27T05:06:17.971Z,8.23
2022-11-27T05:08:45.952Z,6.90
2022-11-27T05:11:16.964Z,8.82
2022-11-27T05:13:45.167Z,9.27
2022-11-27T05:16:13.263Z,7.35
2022-11-27T05:18:41.251Z,9.10
2022-11-27T05:21:09.646Z,8.35
2022-11-27T05:23:37.628Z,9.00
2022-11-27T05:26:05.760Z,10.48
2022-11-27T05:28:35.055Z,7.43
2022-11-27T05:31:03.040Z,11.15
2022-11-27T05:33:32.205Z,7.85
2022-11-27T05:36:00.113Z,14.60
2022-11-27T05:38:28.077Z,16.35
2022-11-27T05:40:55.998Z,10.35
2022-11-27T05:43:23.961Z,9.25
2022-11-27T05:45:53.238Z,10.65
2022-11-27T05:48:21.182Z,7.10
2022-11-27T05:50:49.110Z,9.85
2022-11-27T05:53:17.028Z,14.63
2022-11-27T05:55:44.965Z,13.95
2022-11-27T05:58:12.898Z,9.60
2022-11-27T06:00:40.844Z,8.75
2022-11-27T06:03:10.211Z,8.55
2022-11-27T06:05:39.893Z,10.10
2022-11-27T06:08:08.755Z,7.80
2022-11-27T06:10:38.754Z,9.57
2022-11-27T06:13:06.897Z,8.50
2022-11-27T06:15:34.861Z,12.95
2022-11-27T06:18:02.795Z,7.40
2022-11-27T06:20:32.254Z,7.95
2022-11-27T06:23:00.489Z,10.80
2022-11-27T06:25:28.582Z,9.82
2022-11-27T06:27:56.527Z,8.57
2022-11-27T06:30:24.503Z,9.85
2022-11-27T06:32:52.502Z,11.35
2022-11-27T06:35:20.502Z,6.88
2022-11-27T06:37:51.169Z,8.88
2022-11-27T06:40:20.857Z,9.82
2022-11-27T06:42:50.850Z,7.70
2022-11-27T06:45:18.861Z,11.52
2022-11-27T06:47:46.814Z,19.58
2022-11-27T06:50:14.777Z,19.92
2022-11-27T06:52:42.743Z,24.35
2022-11-27T06:55:12.206Z,17.13
2022-11-27T06:57:40.229Z,25.50
2022-11-27T07:00:09.548Z,26.30
2022-11-27T07:02:37.556Z,29.02
2022-11-27T07:05:06.101Z,27.98
2022-11-27T07:07:34.071Z,22.98
2022-11-27T07:10:02.105Z,25.73
2022-11-27T07:12:31.396Z,18.27
2022-11-27T07:15:03.862Z,26.15
2022-11-27T07:17:32.284Z,23.05
2022-11-27T07:20:00.241Z,20.10
2022-11-27T07:22:28.259Z,19.10
2022-11-27T07:24:56.213Z,18.98
2022-11-27T07:27:24.159Z,17.55
2022-11-27T07:29:53.505Z,19.23
2022-11-27T07:32:21.453Z,14.65
2022-11-27T07:34:51.541Z,17.30
2022-11-27T07:37:19.801Z,15.48
2022-11-27T07:40:02.011Z,22.65
2022-11-27T07:42:37.915Z,20.02
2022-11-27T07:45:09.360Z,19.27
2022-11-27T07:47:37.406Z,18.95
2022-11-27T07:50:07.314Z,18.55
2022-11-27T07:52:41.156Z,22.83
2022-11-27T07:55:10.966Z,21.67
2022-11-27T07:57:38.984Z,16.45
2022-11-27T08:00:10.003Z,17.45
2022-11-27T08:02:37.963Z,20.67
2022-11-27T08:05:12.175Z,21.38
2022-11-27T08:07:42.991Z,19.33
2022-11-27T08:10:11.223Z,14.57
2022-11-27T08:12:39.271Z,17.52
2022-11-27T08:15:09.985Z,15.80
2022-11-27T08:17:37.981Z,20.05
2022-11-27T08:20:07.331Z,16.52
2022-11-27T08:22:35.335Z,14.50
2022-11-27T08:25:03.299Z,15.32
2022-11-27T08:27:36.150Z,16.20
2022-11-27T08:30:04.813Z,17.15
2022-11-27T08:32:34.404Z,17.33
2022-11-27T08:35:02.823Z,16.23
2022-11-27T08:37:34.486Z,19.83
2022-11-27T08:40:02.690Z,22.48
2022-11-27T08:42:33.730Z,17.88
2022-11-27T08:45:01.717Z,16.40
2022-11-27T08:47:29.676Z,15.13
2022-11-27T08:49:59.009Z,10.82
2022-11-27T08:52:27.228Z,12.88
2022-11-27T08:54:57.789Z,12.80
2022-11-27T08:57:33.445Z,13.13
2022-11-27T09:00:01.426Z,16.48
2022-11-27T09:02:31.501Z,17.83
2022-11-27T09:05:02.667Z,17.38
2022-11-27T09:07:30.864Z,13.02
2022-11-27T09:09:58.897Z,10.65
2022-11-27T09:12:27.475Z,12.05
2022-11-27T09:14:55.503Z,12.60
2022-11-27T09:17:23.585Z,11.32
2022-11-27T09:19:51.586Z,13.40
2022-11-27T09:22:20.863Z,12.80
2022-11-27T09:24:48.953Z,12.40
2022-11-27T09:27:16.917Z,15.20
2022-11-27T09:29:44.847Z,12.13
2022-11-27T09:32:12.838Z,13.15
2022-11-27T09:34:41.136Z,11.20
2022-11-27T09:37:09.847Z,14.35
2022-11-27T09:39:39.501Z,17.80
2022-11-27T09:42:09.890Z,13.75
2022-11-27T09:44:42.948Z,13.30
2022-11-27T09:47:17.304Z,11.48
2022-11-27T09:49:48.828Z,16.20
2022-11-27T09:52:23.577Z,11.93
2022-11-27T09:54:58.877Z,15.30
2022-11-27T09:57:32.192Z,8.05
2022-11-27T10:00:03.811Z,9.95
2022-11-27T10:02:34.673Z,12.02
2022-11-27T10:05:16.951Z,9.43
2022-11-27T10:08:07.006Z,8.85
2022-11-27T10:10:44.633Z,15.68
2022-11-27T10:13:24.094Z,6.47
2022-11-27T10:15:57.615Z,9.00
2022-11-27T10:18:33.430Z,9.90
2022-11-27T10:21:09.214Z,8.80
2022-11-27T10:23:46.619Z,5.72
2022-11-27T10:26:19.902Z,10.35
2022-11-27T10:28:56.973Z,11.15
2022-11-27T10:31:38.250Z,8.23
2022-11-27T10:34:21.714Z,9.10
2022-11-27T10:36:51.556Z,8.05
2022-11-27T10:39:32.025Z,8.23
2022-11-27T10:42:08.913Z,6.88
2022-11-27T10:44:42.885Z,8.80
2022-11-27T10:47:14.410Z,8.90
2022-11-27T10:49:43.737Z,9.60
2022-11-27T10:52:15.737Z,6.30
2022-11-27T10:54:46.132Z,7.43
2022-11-27T10:57:32.713Z,9.75
2022-11-27T11:00:07.385Z,10.93
2022-11-27T11:02:40.395Z,11.68
2022-11-27T11:05:35.058Z,9.63
2022-11-27T11:08:05.621Z,9.63
2022-11-27T11:10:35.765Z,10.63
2022-11-27T11:13:27.158Z,13.00
2022-11-27T11:15:58.982Z,9.82
2022-11-27T11:18:29.403Z,7.22
2022-11-27T11:20:59.140Z,10.38
2022-11-27T11:23:31.641Z,8.60
2022-11-27T11:26:03.880Z,7.18
2022-11-27T11:28:39.567Z,8.98
2022-11-27T11:31:11.699Z,8.43
2022-11-27T11:33:50.605Z,11.07
2022-11-27T11:36:20.983Z,10.88
2022-11-27T11:38:53.119Z,6.50
2022-11-27T11:41:46.886Z,9.38
2022-11-27T11:44:25.755Z,8.70
2022-11-27T11:46:54.970Z,11.07
2022-11-27T11:49:26.919Z,10.75
2022-11-27T11:52:27.451Z,13.48
2022-11-27T11:55:01.014Z,9.93
2022-11-27T11:57:59.032Z,10.98
2022-11-27T12:00:53.066Z,14.55
2022-11-27T12:03:36.553Z,13.23
2022-11-27T12:06:38.868Z,9.57
2022-11-27T12:09:22.901Z,10.93
2022-11-27T12:11:57.430Z,9.73
2022-11-27T12:14:44.160Z,13.30
2022-11-27T12:17:26.791Z,15.07
2022-11-27T12:20:15.248Z,15.25
2022-11-27T12:23:10.393Z,16.38
2022-11-27T12:25:43.106Z,13.40
2022-11-27T12:28:31.551Z,17.73
2022-11-27T12:31:06.724Z,12.88
2022-11-27T12:33:59.161Z,15.70
2022-11-27T12:36:41.692Z,11.38
2022-11-27T12:39:22.683Z,11.00
2022-11-27T12:42:05.310Z,12.02
2022-11-27T12:44:51.130Z,9.38
2022-11-27T12:47:24.137Z,13.05
2022-11-27T12:49:58.356Z,10.90
2022-11-27T12:52:30.957Z,15.75
2022-11-27T12:55:04.607Z,13.35
2022-11-27T12:57:39.090Z,10.90
2022-11-27T13:00:14.555Z,13.05
2022-11-27T13:02:47.326Z,14.45
2022-11-27T13:05:21.070Z,15.20
2022-11-27T13:07:53.302Z,13.88
2022-11-27T13:10:28.394Z,14.18
2022-11-27T13:13:05.704Z,13.77
2022-11-27T13:15:39.085Z,13.77
2022-11-27T13:18:17.268Z,15.30
2022-11-27T13:20:52.383Z,13.57
2022-11-27T13:23:21.179Z,15.32
2022-11-27T13:25:52.554Z,19.02
2022-11-27T13:28:30.600Z,16.80
2022-11-27T13:31:00.925Z,15.70
2022-11-27T13:33:39.625Z,17.42
2022-11-27T13:36:21.266Z,17.38
2022-11-27T13:38:56.565Z,18.23
2022-11-27T13:41:31.386Z,17.83
2022-11-27T13:44:00.108Z,18.35
2022-11-27T13:46:30.169Z,14.02
2022-11-27T13:49:03.037Z,12.88
2022-11-27T13:51:35.450Z,13.85
2022-11-27T13:54:12.101Z,16.45
2022-11-27T13:56:41.065Z,20.23
2022-11-27T13:59:16.975Z,16.08
2022-11-27T14:02:00.693Z,15.43
2022-11-27T14:04:31.233Z,13.02
2022-11-27T14:07:06.869Z,11.48
2022-11-27T14:09:39.558Z,13.38
2022-11-27T14:12:24.193Z,14.27
2022-11-27T14:15:05.015Z,13.35
2022-11-27T14:17:39.428Z,16.90
2022-11-27T14:20:21.796Z,13.40
2022-11-27T14:23:11.146Z,13.63
2022-11-27T14:25:40.756Z,14.40
2022-11-27T14:28:15.882Z,17.88
2022-11-27T14:30:47.905Z,19.77
2022-11-27T14:33:21.445Z,15.75
2022-11-27T14:35:50.620Z,13.40
2022-11-27T14:38:20.582Z,17.50
2022-11-27T14:40:49.747Z,14.88
2022-11-27T14:43:20.167Z,15.13
2022-11-27T14:45:53.467Z,14.45
2022-11-27T14:48:23.703Z,12.98
2022-11-27T14:50:53.666Z,16.65
2022-11-27T14:53:25.761Z,18.23
2022-11-27T14:55:59.385Z,16.63
2022-11-27T14:58:29.566Z,14.55
2022-11-27T15:01:01.222Z,14.05
2022-11-27T15:03:29.876Z,11.93
2022-11-27T15:05:59.768Z,10.82
2022-11-27T15:08:31.010Z,11.07
2022-11-27T15:11:01.024Z,15.35
2022-11-27T15:13:32.207Z,16.80
2022-11-27T15:16:04.356Z,16.98
2022-11-27T15:18:35.969Z,16.73
2022-11-27T15:21:10.170Z,15.43
2022-11-27T15:23:45.741Z,14.48
2022-11-27T15:26:20.028Z,28.90
2022-11-27T15:28:57.130Z,40.83
2022-11-27T15:31:34.597Z,36.20
2022-11-27T15:34:05.706Z,30.63
2022-11-27T15:36:39.718Z,30.38
2022-11-27T15:39:22.209Z,40.05
2022-11-27T15:41:58.189Z,25.42
2022-11-27T15:44:29.393Z,28.80
2022-11-27T15:46:59.430Z,22.17
2022-11-27T15:49:27.753Z,13.73
2022-11-27T15:51:56.958Z,12.77
2022-11-27T15:54:26.589Z,21.25
2022-11-27T15:56:54.603Z,80.97
2022-11-27T15:59:22.853Z,72.53
2022-11-27T16:01:50.879Z,63.75
2022-11-27T16:04:18.965Z,58.35
2022-11-27T16:06:46.875Z,38.63
2022-11-27T16:09:14.871Z,32.28
2022-11-27T16:11:44.318Z,26.08
2022-11-27T16:14:12.585Z,24.08
2022-11-27T16:16:40.911Z,31.60
2022-11-27T16:19:12.073Z,41.65
2022-11-27T16:21:40.459Z,46.00
2022-11-27T16:24:10.554Z,36.85
2022-11-27T16:26:38.876Z,23.58
2022-11-27T16:29:09.021Z,26.80
2022-11-27T16:31:38.198Z,26.42
2022-11-27T16:34:06.600Z,40.83
2022-11-27T16:36:35.298Z,41.97
2022-11-27T16:39:05.405Z,35.50
2022-11-27T16:41:34.041Z,35.55
2022-11-27T16:44:02.113Z,52.33
2022-11-27T16:46:31.927Z,48.63
2022-11-27T16:49:01.360Z,55.90
2022-11-27T16:51:33.324Z,51.67
2022-11-27T16:54:03.381Z,35.03
2022-11-27T16:56:33.697Z,35.58
2022-11-27T16:59:09.296Z,28.10
2022-11-27T17:01:40.965Z,27.95
2022-11-27T17:04:10.674Z,26.35
2022-11-27T17:06:39.814Z,24.45
2022-11-27T17:09:09.353Z,26.02
2022-11-27T17:11:41.041Z,23.27
2022-11-27T17:14:09.898Z,25.27
2022-11-27T17:16:41.332Z,28.65
2022-11-27T17:19:13.009Z,25.73
2022-11-27T17:21:42.620Z,23.23
2022-11-27T17:24:15.462Z,29.48
2022-11-27T17:26:46.329Z,33.42
2022-11-27T17:29:17.211Z,33.10
2022-11-27T17:31:46.845Z,29.48
2022-11-27T17:34:16.020Z,28.92
2022-11-27T17:36:46.449Z,25.90
2022-11-27T17:39:16.258Z,26.13
2022-11-27T17:41:45.157Z,28.17
2022-11-27T17:44:15.218Z,32.17
2022-11-27T17:46:45.396Z,30.02
2022-11-27T17:49:15.738Z,30.83
2022-11-27T17:51:45.974Z,26.83
2022-11-27T17:54:15.291Z,24.83
2022-11-27T17:56:43.844Z,31.92
2022-11-27T17:59:11.960Z,27.77
2022-11-27T18:01:41.148Z,31.45
2022-11-27T18:04:10.597Z,34.90
2022-11-27T18:06:44.972Z,29.95
2022-11-27T18:09:13.303Z,27.55
2022-11-27T18:11:41.930Z,31.55
2022-11-27T18:14:15.932Z,26.38
2022-11-27T18:16:43.984Z,29.50
2022-11-27T18:19:12.438Z,30.63
2022-11-27T18:21:43.837Z,27.92
2022-11-27T18:24:27.144Z,28.73
2022-11-27T18:27:11.346Z,25.55
2022-11-27T18:29:41.720Z,26.77
2022-11-27T18:32:14.919Z,23.95
2022-11-27T18:34:43.337Z,21.60
2022-11-27T18:37:16.459Z,22.20
2022-11-27T18:39:45.322Z,18.50
2022-11-27T18:42:13.362Z,19.35
2022-11-27T18:44:45.081Z,18.25
2022-11-27T18:47:14.700Z,24.50
2022-11-27T18:49:44.764Z,23.90
2022-11-27T18:52:15.114Z,20.05
2022-11-27T18:54:44.085Z,22.60
2022-11-27T18:57:14.894Z,23.02
2022-11-27T18:59:44.700Z,22.42
2022-11-27T19:02:13.239Z,24.08
2022-11-27T19:04:43.054Z,21.20
2022-11-27T19:07:15.367Z,26.83
2022-11-27T19:09:43.956Z,22.48
2022-11-27T19:12:12.793Z,29.40
2022-11-27T19:14:41.177Z,24.35
2022-11-27T19:17:09.915Z,26.27
2022-11-27T19:19:55.020Z,26.92
2022-11-27T19:22:24.739Z,32.50
2022-11-27T19:24:52.749Z,26.45
2022-11-27T19:27:20.715Z,23.15
2022-11-27T19:29:49.846Z,20.90
2022-11-27T19:32:18.560Z,28.50
2022-11-27T19:34:46.833Z,26.92
2022-11-27T19:37:14.862Z,26.73
2022-11-27T19:39:44.338Z,25.98
2022-11-27T19:42:12.476Z,28.08
2022-11-27T19:44:41.018Z,24.38
2022-11-27T19:47:11.282Z,25.23
2022-11-27T19:49:40.509Z,22.45
2022-11-27T19:52:08.927Z,25.10
2022-11-27T19:54:37.397Z,22.00
2022-11-27T19:57:06.857Z,19.38
2022-11-27T19:59:35.028Z,19.00
2022-11-27T20:02:03.063Z,18.77
2022-11-27T20:04:31.065Z,13.00
2022-11-27T20:06:59.025Z,15.07
2022-11-27T20:09:27.458Z,15.75
2022-11-27T20:11:55.445Z,16.67
2022-11-27T20:14:25.032Z,13.90
2022-11-27T20:16:53.575Z,21.23
2022-11-27T20:19:21.626Z,21.02
2022-11-27T20:21:51.236Z,25.05
2022-11-27T20:24:20.282Z,19.10
2022-11-27T20:26:49.121Z,18.83
2022-11-27T20:29:17.230Z,18.48
2022-11-27T20:31:46.941Z,22.23
2022-11-27T20:34:19.291Z,23.58
2022-11-27T20:36:49.102Z,22.17
2022-11-27T20:39:21.348Z,23.90
2022-11-27T20:41:51.750Z,23.73
2022-11-27T20:44:20.053Z,22.02
2022-11-27T20:46:50.057Z,22.52
2022-11-27T20:49:18.408Z,19.17
2022-11-27T20:51:48.937Z,20.55
2022-11-27T20:54:20.131Z,13.38
2022-11-27T20:56:51.152Z,19.08
2022-11-27T20:59:19.709Z,19.73
2022-11-27T21:01:49.878Z,15.73
2022-11-27T21:04:21.697Z,13.88
2022-11-27T21:06:50.180Z,14.43
2022-11-27T21:09:20.491Z,15.02
2022-11-27T21:11:49.421Z,16.20
2022-11-27T21:14:18.210Z,16.80
2022-11-27T21:16:51.316Z,15.85
2022-11-27T21:19:21.842Z,13.63
2022-11-27T21:21:53.504Z,12.38
2022-11-27T21:24:25.330Z,11.18
2022-11-27T21:26:53.765Z,15.90
2022-11-27T21:29:25.234Z,13.07
2022-11-27T21:31:57.034Z,10.82
2022-11-27T21:34:26.118Z,10.52
2022-11-27T21:36:54.058Z,13.27
2022-11-27T21:39:22.205Z,12.80
2022-11-27T21:41:51.348Z,14.75
2022-11-27T21:44:21.454Z,8.23
2022-11-27T21:46:50.045Z,14.35
2022-11-27T21:49:21.451Z,14.68
2022-11-27T21:51:53.097Z,14.45
2022-11-27T21:54:23.103Z,12.43
2022-11-27T21:56:54.486Z,11.27
2022-11-27T21:59:22.738Z,16.15
2022-11-27T22:01:50.904Z,13.98
2022-11-27T22:04:21.288Z,16.02
2022-11-27T22:06:49.259Z,14.18
2022-11-27T22:09:19.887Z,13.40
2022-11-27T22:11:48.304Z,17.52
2022-11-27T22:14:17.667Z,15.05
2022-11-27T22:16:47.067Z,15.48
2022-11-27T22:19:17.282Z,15.02
2022-11-27T22:21:46.999Z,18.23
2022-11-27T22:24:19.513Z,17.38
2022-11-27T22:26:51.868Z,14.38
2022-11-27T22:29:19.964Z,14.70
2022-11-27T22:31:48.030Z,12.38
2022-11-27T22:34:18.842Z,12.13
2022-11-27T22:36:48.407Z,13.60
2022-11-27T22:39:16.882Z,12.20
2022-11-27T22:41:46.079Z,15.95
2022-11-27T22:44:17.638Z,17.92
2022-11-27T22:46:46.328Z,14.23
2022-11-27T22:49:16.024Z,14.52
2022-11-27T22:51:45.650Z,13.35
2022-11-27T22:54:17.786Z,12.63
2022-11-27T22:56:46.919Z,14.50
2022-11-27T22:59:33.819Z,13.77
2022-11-27T23:02:04.606Z,15.75
2022-11-27T23:04:33.384Z,13.45
2022-11-27T23:07:01.440Z,16.50
2022-11-27T23:09:31.921Z,17.20
2022-11-27T23:12:00.001Z,14.10
2022-11-27T23:14:28.643Z,14.70
2022-11-27T23:16:56.762Z,14.70
2022-11-27T23:19:24.800Z,12.68
2022-11-27T23:21:52.863Z,15.00
2022-11-27T23:24:20.910Z,18.05
2022-11-27T23:26:50.257Z,15.85
2022-11-27T23:29:18.774Z,18.45
2022-11-27T23:31:46.833Z,17.00
2022-11-27T23:34:16.070Z,18.40
2022-11-27T23:36:44.837Z,18.63
2022-11-27T23:39:14.370Z,15.02
2022-11-27T23:41:42.843Z,19.17
2022-11-27T23:44:12.179Z,14.70
2022-11-27T23:46:40.532Z,18.15
2022-11-27T23:49:08.674Z,19.98
2022-11-27T23:51:36.876Z,16.33
2022-11-27T23:54:09.091Z,16.60
2022-11-27T23:56:37.658Z,17.02
2022-11-27T23:59:05.739Z,20.17
