createdAt,value
2019-05-13T00:00:34.490Z,78.18
2019-05-13T00:01:34.592Z,78.65
2019-05-13T00:02:34.595Z,78.27
2019-05-13T00:03:34.429Z,78.46
2019-05-13T00:04:34.410Z,78.94
2019-05-13T00:05:34.402Z,78.85
2019-05-13T00:06:34.587Z,78.85
2019-05-13T00:07:34.366Z,78.85
2019-05-13T00:08:34.335Z,78.75
2019-05-13T00:09:34.368Z,78.85
2019-05-13T00:10:35.001Z,78.65
2019-05-13T00:11:34.645Z,78.75
2019-05-13T00:12:35.512Z,78.85
2019-05-13T00:13:34.241Z,79.03
2019-05-13T00:14:34.543Z,79.22
2019-05-13T00:15:34.398Z,78.85
2019-05-13T00:16:34.281Z,78.94
2019-05-13T00:17:34.179Z,78.75
2019-05-13T00:18:34.179Z,79.13
2019-05-13T00:19:34.131Z,79.41
2019-05-13T00:20:34.179Z,79.03
2019-05-13T00:21:34.158Z,79.32
2019-05-13T00:22:34.087Z,78.94
2019-05-13T00:23:34.172Z,79.03
2019-05-13T00:24:34.277Z,79.32
2019-05-13T00:25:34.224Z,79.32
2019-05-13T00:26:34.037Z,79.22
2019-05-13T00:27:33.970Z,79.22
2019-05-13T00:28:34.439Z,79.32
2019-05-13T00:29:34.253Z,79.03
2019-05-13T00:30:34.485Z,79.22
2019-05-13T00:31:33.908Z,78.75
2019-05-13T00:32:33.900Z,78.94
2019-05-13T00:33:34.116Z,79.03
2019-05-13T00:34:34.038Z,79.22
2019-05-13T00:35:34.150Z,79.13
2019-05-13T00:36:33.974Z,79.32
2019-05-13T00:37:33.813Z,79.50
2019-05-13T00:38:33.837Z,79.88
2019-05-13T00:39:33.878Z,79.88
2019-05-13T00:40:34.121Z,79.60
2019-05-13T00:41:33.864Z,79.88
2019-05-13T00:42:33.680Z,79.60
2019-05-13T00:43:34.023Z,79.69
2019-05-13T00:44:33.994Z,79.79
2019-05-13T00:45:34.224Z,79.60
2019-05-13T00:46:34.097Z,79.69
2019-05-13T00:47:34.192Z,79.79
2019-05-13T00:48:33.708Z,79.98
2019-05-13T00:49:34.521Z,79.88
2019-05-13T00:50:33.776Z,79.98
2019-05-13T00:51:33.805Z,80.07
2019-05-13T00:52:34.002Z,80.26
2019-05-13T00:53:35.349Z,80.17
2019-05-13T00:54:34.182Z,80.17
2019-05-13T00:55:34.413Z,80.07
2019-05-13T00:56:34.475Z,80.07
2019-05-13T00:57:34.145Z,79.98
2019-05-13T00:58:33.649Z,80.36
2019-05-13T00:59:34.078Z,80.26
2019-05-13T01:00:34.081Z,80.45
2019-05-13T01:01:33.608Z,80.26
2019-05-13T01:02:33.840Z,80.64
2019-05-13T01:03:33.896Z,80.55
2019-05-13T01:04:33.908Z,80.79
2019-05-13T01:05:34.076Z,80.64
2019-05-13T01:06:34.132Z,80.74
2019-05-13T01:07:34.135Z,80.55
2019-05-13T01:08:33.886Z,80.26
2019-05-13T01:09:34.220Z,80.51
2019-05-13T01:10:34.586Z,80.36
2019-05-13T01:11:34.313Z,80.41
2019-05-13T01:12:34.457Z,80.41
2019-05-13T01:13:34.237Z,80.60
2019-05-13T01:14:34.210Z,80.51
2019-05-13T01:15:34.271Z,80.32
2019-05-13T01:16:34.099Z,80.88
2019-05-13T01:17:34.053Z,80.79
2019-05-13T01:18:34.012Z,80.79
2019-05-13T01:19:34.277Z,80.88
2019-05-13T01:20:34.499Z,80.79
2019-05-13T01:21:34.479Z,80.88
2019-05-13T01:22:34.392Z,80.98
2019-05-13T01:23:34.359Z,80.79
2019-05-13T01:24:33.629Z,80.60
2019-05-13T01:25:33.687Z,81.07
2019-05-13T01:26:33.731Z,81.07
2019-05-13T01:27:33.410Z,81.17
2019-05-13T01:28:34.438Z,80.98
2019-05-13T01:29:34.344Z,80.88
2019-05-13T01:30:34.472Z,81.36
2019-05-13T01:31:34.369Z,81.36
2019-05-13T01:32:34.321Z,81.07
2019-05-13T01:33:34.872Z,81.26
2019-05-13T01:34:33.912Z,81.45
2019-05-13T01:35:34.224Z,81.74
2019-05-13T01:36:34.058Z,81.36
2019-05-13T01:37:42.355Z,81.64
2019-05-13T01:38:34.039Z,81.36
2019-05-13T01:39:35.039Z,81.36
2019-05-13T01:40:34.709Z,81.26
2019-05-13T01:41:33.367Z,81.83
2019-05-13T01:42:33.715Z,81.83
2019-05-13T01:43:33.549Z,81.93
2019-05-13T01:44:33.551Z,81.83
2019-05-13T01:45:33.804Z,81.93
2019-05-13T01:46:34.509Z,81.64
2019-05-13T01:47:34.417Z,81.83
2019-05-13T01:48:33.311Z,81.64
2019-05-13T01:49:33.707Z,81.83
2019-05-13T01:50:33.812Z,81.26
2019-05-13T01:51:33.472Z,81.64
2019-05-13T01:52:34.320Z,81.74
2019-05-13T01:53:33.624Z,81.55
2019-05-13T01:54:33.909Z,81.74
2019-05-13T01:55:33.992Z,81.93
2019-05-13T01:56:33.966Z,81.93
2019-05-13T01:57:34.124Z,81.64
2019-05-13T01:58:33.975Z,82.02
2019-05-13T01:59:34.022Z,81.74
2019-05-13T02:00:34.934Z,82.12
2019-05-13T02:01:33.626Z,81.83
2019-05-13T02:02:33.668Z,81.93
2019-05-13T02:03:33.834Z,81.93
2019-05-13T02:04:33.569Z,81.74
2019-05-13T02:05:34.042Z,81.83
2019-05-13T02:06:33.659Z,81.64
2019-05-13T02:07:33.576Z,81.64
2019-05-13T02:08:33.726Z,82.40
2019-05-13T02:09:33.676Z,82.31
2019-05-13T02:10:33.754Z,82.31
2019-05-13T02:11:34.017Z,82.59
2019-05-13T02:12:33.898Z,82.68
2019-05-13T02:13:34.084Z,82.68
2019-05-13T02:14:34.093Z,82.50
2019-05-13T02:15:33.779Z,82.31
2019-05-13T02:16:33.847Z,82.31
2019-05-13T02:17:33.725Z,82.21
2019-05-13T02:18:34.057Z,82.12
2019-05-13T02:19:33.557Z,82.68
2019-05-13T02:20:33.553Z,82.59
2019-05-13T02:21:33.634Z,82.68
2019-05-13T02:22:33.626Z,82.59
2019-05-13T02:23:33.861Z,82.40
2019-05-13T02:24:33.508Z,82.68
2019-05-13T02:25:33.933Z,82.68
2019-05-13T02:26:31.686Z,82.50
2019-05-13T02:27:31.651Z,82.59
2019-05-13T02:28:33.374Z,82.50
2019-05-13T02:29:31.608Z,82.97
2019-05-13T02:30:34.961Z,83.15
2019-05-13T02:31:41.555Z,83.15
2019-05-13T02:32:32.941Z,82.97
2019-05-13T02:33:33.827Z,82.97
2019-05-13T02:34:32.310Z,82.87
2019-05-13T02:35:32.545Z,82.97
2019-05-13T02:36:32.943Z,83.06
2019-05-13T02:37:34.321Z,83.15
2019-05-13T02:38:35.131Z,82.97
2019-05-13T02:39:32.881Z,83.25
2019-05-13T02:40:32.715Z,83.34
2019-05-13T02:41:34.136Z,83.34
2019-05-13T02:42:32.844Z,83.44
2019-05-13T02:43:33.266Z,82.97
2019-05-13T02:44:33.380Z,83.15
2019-05-13T02:45:33.242Z,83.34
2019-05-13T02:46:33.675Z,83.15
2019-05-13T02:47:33.087Z,82.97
2019-05-13T02:48:33.182Z,83.06
2019-05-13T02:49:32.498Z,83.15
2019-05-13T02:50:33.869Z,83.63
2019-05-13T02:51:32.840Z,82.97
2019-05-13T02:52:33.389Z,83.63
2019-05-13T02:53:33.478Z,83.53
2019-05-13T02:54:34.038Z,83.72
2019-05-13T02:55:32.842Z,83.82
2019-05-13T02:56:33.076Z,83.63
2019-05-13T02:57:32.793Z,83.53
2019-05-13T02:58:33.401Z,83.72
2019-05-13T02:59:33.565Z,83.63
2019-05-13T03:00:32.914Z,83.63
2019-05-13T03:01:33.182Z,83.44
2019-05-13T03:02:32.751Z,83.63
2019-05-13T03:03:32.706Z,83.72
2019-05-13T03:04:32.537Z,83.44
2019-05-13T03:05:32.076Z,83.72
2019-05-13T03:06:33.093Z,83.82
2019-05-13T03:07:33.268Z,84.10
2019-05-13T03:08:41.023Z,84.10
2019-05-13T03:09:32.555Z,84.01
2019-05-13T03:10:33.090Z,83.91
2019-05-13T03:11:33.099Z,83.63
2019-05-13T03:12:32.287Z,84.29
2019-05-13T03:13:32.733Z,84.20
2019-05-13T03:14:32.288Z,84.01
2019-05-13T03:15:32.691Z,83.82
2019-05-13T03:16:32.472Z,84.10
2019-05-13T03:17:32.618Z,83.91
2019-05-13T03:18:33.468Z,84.48
2019-05-13T03:19:33.137Z,84.29
2019-05-13T03:20:33.388Z,84.20
2019-05-13T03:21:32.645Z,84.58
2019-05-13T03:22:32.639Z,84.58
2019-05-13T03:23:32.801Z,84.67
2019-05-13T03:24:33.050Z,84.48
2019-05-13T03:25:33.021Z,84.77
2019-05-13T03:26:32.209Z,84.39
2019-05-13T03:27:33.778Z,84.39
2019-05-13T03:28:33.554Z,84.58
2019-05-13T03:29:33.090Z,84.29
2019-05-13T03:30:35.389Z,84.48
2019-05-13T03:31:36.057Z,84.20
2019-05-13T03:32:37.844Z,84.29
2019-05-13T03:33:35.584Z,84.29
2019-05-13T03:34:35.860Z,84.48
2019-05-13T03:35:35.930Z,84.58
2019-05-13T03:36:35.768Z,84.48
2019-05-13T03:37:34.518Z,84.39
2019-05-13T03:38:32.911Z,84.48
2019-05-13T03:39:33.135Z,84.48
2019-05-13T03:40:32.935Z,84.77
2019-05-13T03:41:32.919Z,84.77
2019-05-13T03:42:33.270Z,84.67
2019-05-13T03:43:32.521Z,84.58
2019-05-13T03:44:32.595Z,85.05
2019-05-13T03:45:32.713Z,84.77
2019-05-13T03:46:33.182Z,84.95
2019-05-13T03:47:32.755Z,84.95
2019-05-13T03:48:33.258Z,84.95
2019-05-13T03:49:32.635Z,84.86
2019-05-13T03:50:34.153Z,85.00
2019-05-13T03:51:32.634Z,85.05
2019-05-13T03:52:33.259Z,85.05
2019-05-13T03:53:32.551Z,84.95
2019-05-13T03:54:32.714Z,84.67
2019-05-13T03:55:32.558Z,84.95
2019-05-13T03:56:32.846Z,84.72
2019-05-13T03:57:33.432Z,84.91
2019-05-13T03:58:32.430Z,85.10
2019-05-13T03:59:32.932Z,85.00
2019-05-13T04:00:32.304Z,84.72
2019-05-13T04:01:32.492Z,84.63
2019-05-13T04:02:32.531Z,85.19
2019-05-13T04:03:32.884Z,85.38
2019-05-13T04:04:32.398Z,84.91
2019-05-13T04:05:33.148Z,85.28
2019-05-13T04:06:32.388Z,84.72
2019-05-13T04:07:32.526Z,85.28
2019-05-13T04:08:32.493Z,84.72
2019-05-13T04:09:34.862Z,85.05
2019-05-13T04:10:33.126Z,84.72
2019-05-13T04:11:32.819Z,85.19
2019-05-13T04:12:33.118Z,85.61
2019-05-13T04:13:32.479Z,85.47
2019-05-13T04:14:33.042Z,85.38
2019-05-13T04:15:31.952Z,85.47
2019-05-13T04:16:32.050Z,85.38
2019-05-13T04:17:32.068Z,85.19
2019-05-13T04:18:31.998Z,85.28
2019-05-13T04:19:29.452Z,85.28
2019-05-13T04:20:29.431Z,85.28
2019-05-13T04:21:29.418Z,85.19
2019-05-13T04:22:29.394Z,85.28
2019-05-13T04:23:32.011Z,85.38
2019-05-13T04:24:29.357Z,85.47
2019-05-13T04:25:32.072Z,85.28
2019-05-13T04:26:32.114Z,85.00
2019-05-13T04:27:32.394Z,85.28
2019-05-13T04:28:32.734Z,85.38
2019-05-13T04:29:32.454Z,85.85
2019-05-13T04:30:32.711Z,85.95
2019-05-13T04:31:29.212Z,85.90
2019-05-13T04:32:33.291Z,85.66
2019-05-13T04:33:29.183Z,85.61
2019-05-13T04:34:29.153Z,85.52
2019-05-13T04:35:29.145Z,85.80
2019-05-13T04:36:31.835Z,85.80
2019-05-13T04:37:32.616Z,85.71
2019-05-13T04:38:29.078Z,85.80
2019-05-13T04:39:44.463Z,85.61
2019-05-13T04:40:29.039Z,85.71
2019-05-13T04:41:29.020Z,85.80
2019-05-13T04:42:28.999Z,85.61
2019-05-13T04:43:33.808Z,85.90
2019-05-13T04:44:32.034Z,85.90
2019-05-13T04:45:32.637Z,85.90
2019-05-13T04:46:28.913Z,85.61
2019-05-13T04:47:28.898Z,85.71
2019-05-13T04:48:28.877Z,85.80
2019-05-13T04:49:32.275Z,85.90
2019-05-13T04:50:28.856Z,85.61
2019-05-13T04:51:28.828Z,85.90
2019-05-13T04:52:28.807Z,86.37
2019-05-13T04:53:28.777Z,85.99
2019-05-13T04:54:28.765Z,85.90
2019-05-13T04:55:28.741Z,86.51
2019-05-13T04:56:28.724Z,86.51
2019-05-13T04:57:28.701Z,86.51
2019-05-13T04:58:31.954Z,86.60
2019-05-13T04:59:28.684Z,86.51
2019-05-13T05:00:32.145Z,86.32
2019-05-13T05:01:28.653Z,86.32
2019-05-13T05:02:38.264Z,86.89
2019-05-13T05:03:33.015Z,86.79
2019-05-13T05:04:31.028Z,86.89
2019-05-13T05:05:28.552Z,86.89
2019-05-13T05:06:28.542Z,86.79
2019-05-13T05:07:28.534Z,86.79
2019-05-13T05:08:28.498Z,86.65
2019-05-13T05:09:28.481Z,86.83
2019-05-13T05:10:34.715Z,86.83
2019-05-13T05:11:28.442Z,86.93
2019-05-13T05:12:28.419Z,86.83
2019-05-13T05:13:28.398Z,86.74
2019-05-13T05:14:28.385Z,86.93
2019-05-13T05:15:28.363Z,86.83
2019-05-13T05:16:28.337Z,86.83
2019-05-13T05:17:28.328Z,86.88
2019-05-13T05:18:28.309Z,86.79
2019-05-13T05:19:28.285Z,86.88
2019-05-13T05:20:28.273Z,86.69
2019-05-13T05:21:28.248Z,86.98
2019-05-13T05:22:28.233Z,86.88
2019-05-13T05:23:28.220Z,86.98
2019-05-13T05:24:28.207Z,86.50
2019-05-13T05:25:29.300Z,87.26
2019-05-13T05:26:28.153Z,86.50
2019-05-13T05:27:28.155Z,86.69
2019-05-13T05:28:28.123Z,86.60
2019-05-13T05:29:28.122Z,86.55
2019-05-13T05:30:28.089Z,86.35
2019-05-13T05:31:28.070Z,86.26
2019-05-13T05:32:28.055Z,86.55
2019-05-13T05:33:28.037Z,86.64
2019-05-13T05:34:28.011Z,86.55
2019-05-13T05:35:27.992Z,86.74
2019-05-13T05:36:27.978Z,86.55
2019-05-13T05:37:27.964Z,86.07
2019-05-13T05:38:27.956Z,86.16
2019-05-13T05:39:27.920Z,86.26
2019-05-13T05:40:31.619Z,86.35
2019-05-13T05:41:27.888Z,86.35
2019-05-13T05:42:27.880Z,86.07
2019-05-13T05:43:27.854Z,86.21
2019-05-13T05:44:27.835Z,86.16
2019-05-13T05:45:27.815Z,86.02
2019-05-13T05:46:27.818Z,85.93
2019-05-13T05:47:27.777Z,86.02
2019-05-13T05:48:27.768Z,86.11
2019-05-13T05:49:27.743Z,85.83
2019-05-13T05:50:27.723Z,86.02
2019-05-13T05:51:27.715Z,85.83
2019-05-13T05:52:27.701Z,85.74
2019-05-13T05:53:27.672Z,85.83
2019-05-13T05:54:27.664Z,85.83
2019-05-13T05:55:27.642Z,85.93
2019-05-13T05:56:27.623Z,86.11
2019-05-13T05:57:27.614Z,85.74
2019-05-13T05:58:27.594Z,85.55
2019-05-13T05:59:27.579Z,85.64
2019-05-13T06:00:27.552Z,85.59
2019-05-13T06:01:27.536Z,85.59
2019-05-13T06:02:27.519Z,85.68
2019-05-13T06:03:27.491Z,85.49
2019-05-13T06:04:27.496Z,85.02
2019-05-13T06:05:27.464Z,85.02
2019-05-13T06:06:27.446Z,85.59
2019-05-13T06:07:27.441Z,85.78
2019-05-13T06:08:27.415Z,85.78
2019-05-13T06:09:27.399Z,85.40
2019-05-13T06:10:27.390Z,85.30
2019-05-13T06:11:27.364Z,85.11
2019-05-13T06:12:27.351Z,85.40
2019-05-13T06:13:27.333Z,84.97
2019-05-13T06:14:27.313Z,85.16
2019-05-13T06:15:27.296Z,84.68
2019-05-13T06:16:27.278Z,84.59
2019-05-13T06:17:27.264Z,84.68
2019-05-13T06:18:27.245Z,84.40
2019-05-13T06:19:27.226Z,84.68
2019-05-13T06:20:27.211Z,84.49
2019-05-13T06:21:27.193Z,84.49
2019-05-13T06:22:27.177Z,84.21
2019-05-13T06:23:27.161Z,84.40
2019-05-13T06:24:27.137Z,84.21
2019-05-13T06:25:27.126Z,83.64
2019-05-13T06:26:27.110Z,83.68
2019-05-13T06:27:27.094Z,83.97
2019-05-13T06:28:27.069Z,84.34
2019-05-13T06:29:27.054Z,83.87
2019-05-13T06:30:27.059Z,83.87
2019-05-13T06:31:27.031Z,83.59
2019-05-13T06:32:27.015Z,83.49
2019-05-13T06:33:26.993Z,83.30
2019-05-13T06:34:26.975Z,83.20
2019-05-13T06:35:26.970Z,83.06
2019-05-13T06:36:26.948Z,82.87
2019-05-13T06:37:26.932Z,82.58
2019-05-13T06:38:26.929Z,82.68
2019-05-13T06:39:26.894Z,82.77
2019-05-13T06:40:26.897Z,82.39
2019-05-13T06:41:26.867Z,82.20
2019-05-13T06:42:26.851Z,82.29
2019-05-13T06:43:26.835Z,82.10
2019-05-13T06:44:26.818Z,82.10
2019-05-13T06:45:26.803Z,81.48
2019-05-13T06:46:26.787Z,81.86
2019-05-13T06:47:26.768Z,81.67
2019-05-13T06:48:26.758Z,81.48
2019-05-13T06:49:26.753Z,81.10
2019-05-13T06:50:26.730Z,81.10
2019-05-13T06:51:26.712Z,80.82
2019-05-13T06:52:26.728Z,80.82
2019-05-13T06:53:26.678Z,80.63
2019-05-13T06:54:26.661Z,80.38
2019-05-13T06:55:26.660Z,80.10
2019-05-13T06:56:26.636Z,80.19
2019-05-13T06:57:26.620Z,80.38
2019-05-13T06:58:26.604Z,79.43
2019-05-13T06:59:26.585Z,79.52
2019-05-13T07:00:26.571Z,79.43
2019-05-13T07:01:26.551Z,79.57
2019-05-13T07:02:26.544Z,80.04
2019-05-13T07:03:26.524Z,79.47
2019-05-13T07:04:26.514Z,79.47
2019-05-13T07:05:26.492Z,79.28
2019-05-13T07:06:27.489Z,78.61
2019-05-13T07:07:26.464Z,78.71
2019-05-13T07:08:26.450Z,78.52
2019-05-13T07:09:26.436Z,78.37
2019-05-13T07:10:26.421Z,78.17
2019-05-13T07:11:26.441Z,77.80
2019-05-13T07:12:26.396Z,77.51
2019-05-13T07:13:26.389Z,77.13
2019-05-13T07:14:26.365Z,77.51
2019-05-13T07:15:26.352Z,77.13
2019-05-13T07:16:26.338Z,77.32
2019-05-13T07:17:26.320Z,76.75
2019-05-13T07:18:26.308Z,76.65
2019-05-13T07:19:26.357Z,76.50
2019-05-13T07:20:26.284Z,76.50
2019-05-13T07:21:26.278Z,76.21
2019-05-13T07:22:26.249Z,76.06
2019-05-13T07:23:26.238Z,75.78
2019-05-13T07:24:26.227Z,75.59
2019-05-13T07:25:26.238Z,75.68
2019-05-13T07:26:26.196Z,75.01
2019-05-13T07:27:26.192Z,74.44
2019-05-13T07:28:26.170Z,74.35
2019-05-13T07:29:26.150Z,74.57
2019-05-13T07:30:26.141Z,74.67
2019-05-13T07:31:26.143Z,74.48
2019-05-13T07:32:26.111Z,74.38
2019-05-13T07:33:26.124Z,73.81
2019-05-13T07:34:26.086Z,73.52
2019-05-13T07:35:26.083Z,73.91
2019-05-13T07:36:26.086Z,73.94
2019-05-13T07:37:26.053Z,73.28
2019-05-13T07:38:26.039Z,73.37
2019-05-13T07:39:26.022Z,73.08
2019-05-13T07:40:26.032Z,73.12
2019-05-13T07:41:38.295Z,72.55
2019-05-13T07:42:25.990Z,71.98
2019-05-13T07:43:25.980Z,72.26
2019-05-13T07:44:25.975Z,71.78
2019-05-13T07:45:25.958Z,72.11
2019-05-13T07:46:25.939Z,71.44
2019-05-13T07:47:25.925Z,71.44
2019-05-13T07:48:27.907Z,71.53
2019-05-13T07:49:25.910Z,70.48
2019-05-13T07:50:25.907Z,70.52
2019-05-13T07:51:25.882Z,70.23
2019-05-13T07:52:25.896Z,70.33
2019-05-13T07:53:25.867Z,70.46
2019-05-13T07:54:25.855Z,70.17
2019-05-13T07:55:25.838Z,69.89
2019-05-13T07:56:25.842Z,69.12
2019-05-13T07:57:25.829Z,68.20
2019-05-13T07:58:25.806Z,67.91
2019-05-13T07:59:25.799Z,67.05
2019-05-13T08:00:25.800Z,66.67
2019-05-13T08:01:25.801Z,66.28
2019-05-13T08:02:25.776Z,66.47
2019-05-13T08:03:25.809Z,66.96
2019-05-13T08:04:26.832Z,66.70
2019-05-13T08:05:25.743Z,66.80
2019-05-13T08:06:25.733Z,65.74
2019-05-13T08:07:25.728Z,65.74
2019-05-13T08:08:25.712Z,65.17
2019-05-13T08:09:25.706Z,65.17
2019-05-13T08:10:25.705Z,65.39
2019-05-13T08:11:25.691Z,64.43
2019-05-13T08:12:25.679Z,64.25
2019-05-13T08:13:25.665Z,63.19
2019-05-13T08:14:25.667Z,63.03
2019-05-13T08:17:16.187Z,62.96
2019-05-13T08:18:16.284Z,62.87
2019-05-13T08:20:27.761Z,61.66
2019-05-13T08:21:27.742Z,61.66
2019-05-13T08:22:27.740Z,60.89
2019-05-13T08:23:27.722Z,59.06
2019-05-13T08:24:27.716Z,59.45
2019-05-13T08:25:27.706Z,59.19
2019-05-13T08:26:27.709Z,59.19
2019-05-13T08:27:34.824Z,58.71
2019-05-13T08:28:27.684Z,58.33
2019-05-13T08:29:27.676Z,58.23
2019-05-13T08:30:27.664Z,58.07
2019-05-13T08:31:27.660Z,57.30
2019-05-13T08:32:27.650Z,56.53
2019-05-13T08:33:27.648Z,56.66
2019-05-13T08:34:27.640Z,56.37
2019-05-13T08:35:27.633Z,55.79
2019-05-13T08:36:27.619Z,56.11
2019-05-13T08:37:27.625Z,56.01
2019-05-13T08:38:27.608Z,55.37
2019-05-13T08:39:35.773Z,55.66
2019-05-13T08:40:27.596Z,54.89
2019-05-13T08:41:27.586Z,54.69
2019-05-13T08:42:27.583Z,53.57
2019-05-13T08:43:27.579Z,52.89
2019-05-13T08:44:27.564Z,52.03
2019-05-13T08:45:27.564Z,51.55
2019-05-13T08:46:27.568Z,51.55
2019-05-13T08:47:27.552Z,51.96
2019-05-13T08:48:27.551Z,52.06
2019-05-13T08:49:27.537Z,51.50
2019-05-13T08:50:27.532Z,50.35
2019-05-13T08:51:31.141Z,49.48
2019-05-13T08:52:27.524Z,48.23
2019-05-13T08:53:27.511Z,48.03
2019-05-13T08:54:27.507Z,48.33
2019-05-13T08:55:27.503Z,48.23
2019-05-13T08:56:27.497Z,48.16
2019-05-13T08:57:27.490Z,48.35
2019-05-13T08:58:27.487Z,47.19
2019-05-13T08:59:27.481Z,46.64
2019-05-13T09:00:27.471Z,46.93
2019-05-13T09:01:27.466Z,46.55
2019-05-13T09:02:27.464Z,46.06
2019-05-13T09:03:27.457Z,45.89
2019-05-13T09:04:27.453Z,45.89
2019-05-13T09:05:27.437Z,45.79
2019-05-13T09:06:27.450Z,45.82
2019-05-13T09:07:27.434Z,45.04
2019-05-13T09:08:27.465Z,44.85
2019-05-13T09:09:27.415Z,44.29
2019-05-13T09:10:27.418Z,44.01
2019-05-13T09:11:27.435Z,44.20
2019-05-13T09:12:32.575Z,43.45
2019-05-13T09:13:27.419Z,42.87
2019-05-13T09:14:27.390Z,42.97
2019-05-13T09:15:27.403Z,43.18
2019-05-13T09:16:27.383Z,43.08
2019-05-13T09:17:27.384Z,42.02
2019-05-13T09:18:27.378Z,42.33
2019-05-13T09:19:27.387Z,41.44
2019-05-13T09:20:27.366Z,41.17
2019-05-13T09:21:27.364Z,40.59
2019-05-13T09:22:27.353Z,41.36
2019-05-13T09:23:27.350Z,41.17
2019-05-13T09:24:34.229Z,40.50
2019-05-13T09:25:27.343Z,40.01
2019-05-13T09:26:27.336Z,40.20
2019-05-13T09:27:27.326Z,40.13
2019-05-13T09:28:27.321Z,40.13
2019-05-13T09:29:27.323Z,39.26
2019-05-13T09:30:27.556Z,37.32
2019-05-13T09:31:27.315Z,37.32
2019-05-13T09:32:27.345Z,37.73
2019-05-13T09:33:27.305Z,37.82
2019-05-13T09:34:27.297Z,37.54
2019-05-13T09:35:27.304Z,36.76
2019-05-13T09:36:27.293Z,36.28
2019-05-13T09:37:27.298Z,36.40
2019-05-13T09:38:27.280Z,36.40
2019-05-13T09:39:27.276Z,36.30
2019-05-13T09:40:27.270Z,35.42
2019-05-13T09:41:27.267Z,34.36
2019-05-13T09:42:27.269Z,34.54
2019-05-13T09:43:27.265Z,34.73
2019-05-13T09:44:27.275Z,34.83
2019-05-13T09:45:27.251Z,35.02
2019-05-13T09:46:27.437Z,34.84
2019-05-13T09:47:28.438Z,34.94
2019-05-13T09:48:27.237Z,34.75
2019-05-13T09:49:27.237Z,34.17
2019-05-13T09:50:32.192Z,34.28
2019-05-13T09:51:27.302Z,34.09
2019-05-13T09:52:27.224Z,34.30
2019-05-13T09:53:27.222Z,34.30
2019-05-13T09:54:27.210Z,33.14
2019-05-13T09:55:29.379Z,33.14
2019-05-13T09:56:27.208Z,33.04
2019-05-13T09:57:27.203Z,32.86
2019-05-13T09:58:29.742Z,32.57
2019-05-13T09:59:27.220Z,32.18
2019-05-13T10:00:27.211Z,31.79
2019-05-13T10:01:27.189Z,31.60
2019-05-13T10:02:27.195Z,31.70
2019-05-13T10:03:29.606Z,31.60
2019-05-13T10:04:27.173Z,31.12
2019-05-13T10:05:27.169Z,30.63
2019-05-13T10:06:27.171Z,30.73
2019-05-13T10:07:27.167Z,30.92
2019-05-13T10:08:27.164Z,31.12
2019-05-13T10:09:27.159Z,31.32
2019-05-13T10:10:27.157Z,31.04
2019-05-13T10:11:27.149Z,31.15
2019-05-13T10:12:27.150Z,30.76
2019-05-13T10:13:27.139Z,30.57
2019-05-13T10:14:27.143Z,30.19
2019-05-13T10:15:27.142Z,29.61
2019-05-13T10:16:27.134Z,28.34
2019-05-13T10:17:27.125Z,27.94
2019-05-13T10:18:27.140Z,27.84
2019-05-13T10:19:27.132Z,26.87
2019-05-13T10:20:27.167Z,27.66
2019-05-13T10:21:27.123Z,28.14
2019-05-13T10:22:27.127Z,28.33
2019-05-13T10:23:27.111Z,28.15
2019-05-13T10:24:27.128Z,28.17
2019-05-13T10:25:27.099Z,27.68
2019-05-13T10:26:27.101Z,27.00
2019-05-13T10:27:27.096Z,27.48
2019-05-13T10:28:27.102Z,27.21
2019-05-13T10:29:27.098Z,26.43
2019-05-13T10:30:27.091Z,25.74
2019-05-13T10:31:27.095Z,25.05
2019-05-13T10:32:27.081Z,24.76
2019-05-13T10:33:27.081Z,24.95
2019-05-13T10:34:27.074Z,25.63
2019-05-13T10:35:27.070Z,25.64
2019-05-13T10:36:27.069Z,23.97
2019-05-13T10:37:27.080Z,23.97
2019-05-13T10:38:27.993Z,24.66
2019-05-13T10:39:27.082Z,25.25
2019-05-13T10:40:27.057Z,24.96
2019-05-13T10:41:27.060Z,24.39
2019-05-13T10:42:27.049Z,23.70
2019-05-13T10:43:31.829Z,23.13
2019-05-13T10:44:27.046Z,22.92
2019-05-13T10:45:27.046Z,22.72
2019-05-13T10:46:27.040Z,23.32
2019-05-13T10:47:27.038Z,22.83
2019-05-13T10:48:27.048Z,22.93
2019-05-13T10:49:27.035Z,22.83
2019-05-13T10:50:27.789Z,22.93
2019-05-13T10:51:27.031Z,22.06
2019-05-13T10:52:27.027Z,21.88
2019-05-13T10:53:27.023Z,22.36
2019-05-13T10:54:27.021Z,22.75
2019-05-13T10:55:27.028Z,22.65
2019-05-13T10:56:27.016Z,22.66
2019-05-13T10:57:27.014Z,22.56
2019-05-13T10:58:27.009Z,22.37
2019-05-13T10:59:27.007Z,21.98
2019-05-13T11:00:27.009Z,22.38
2019-05-13T11:01:27.007Z,22.67
2019-05-13T11:02:27.004Z,21.80
2019-05-13T11:03:27.002Z,21.42
2019-05-13T11:04:27.002Z,21.71
2019-05-13T11:05:26.999Z,21.42
2019-05-13T11:06:26.997Z,20.74
2019-05-13T11:07:26.996Z,20.74
2019-05-13T11:08:26.997Z,21.43
2019-05-13T11:09:26.998Z,20.84
2019-05-13T11:10:27.004Z,20.84
2019-05-13T11:11:27.029Z,20.65
2019-05-13T11:12:28.577Z,20.84
2019-05-13T11:13:38.160Z,20.55
2019-05-13T11:14:26.983Z,20.65
2019-05-13T11:15:26.980Z,20.55
2019-05-13T11:16:26.983Z,20.36
2019-05-13T11:17:30.940Z,20.17
2019-05-13T11:18:26.979Z,19.88
2019-05-13T11:19:32.573Z,19.98
2019-05-13T11:20:26.977Z,19.88
2019-05-13T11:21:26.982Z,19.48
2019-05-13T11:22:26.974Z,19.29
2019-05-13T11:23:26.973Z,19.78
2019-05-13T11:24:26.968Z,19.58
2019-05-13T11:25:26.978Z,19.78
2019-05-13T11:26:26.972Z,20.17
2019-05-13T11:27:26.970Z,19.98
2019-05-13T11:28:26.971Z,18.80
2019-05-13T11:29:26.969Z,18.71
2019-05-13T11:30:26.967Z,18.90
2019-05-13T11:31:27.040Z,18.80
2019-05-13T11:32:26.967Z,18.71
2019-05-13T11:33:26.963Z,19.00
2019-05-13T11:34:26.961Z,18.71
2019-05-13T11:35:26.985Z,18.71
2019-05-13T11:36:26.997Z,18.62
2019-05-13T11:37:26.967Z,18.62
2019-05-13T11:38:26.967Z,18.71
2019-05-13T11:39:26.969Z,18.13
2019-05-13T11:40:26.965Z,18.23
2019-05-13T11:41:26.966Z,18.23
2019-05-13T11:42:26.970Z,18.42
2019-05-13T11:43:28.479Z,18.43
2019-05-13T11:44:26.968Z,18.62
2019-05-13T11:45:26.968Z,18.43
2019-05-13T11:46:26.971Z,18.13
2019-05-13T11:47:26.970Z,17.65
2019-05-13T11:48:26.972Z,17.06
2019-05-13T11:49:26.968Z,17.15
2019-05-13T11:50:26.974Z,17.64
2019-05-13T11:51:26.968Z,17.15
2019-05-13T11:52:26.972Z,16.67
2019-05-13T11:53:32.620Z,17.15
2019-05-13T11:54:26.982Z,16.96
2019-05-13T11:55:26.979Z,17.06
2019-05-13T11:56:26.982Z,16.27
2019-05-13T11:57:26.982Z,16.37
2019-05-13T11:58:26.980Z,16.86
2019-05-13T11:59:26.981Z,17.45
2019-05-13T12:00:26.993Z,16.96
2019-05-13T12:01:26.988Z,16.48
2019-05-13T12:02:26.986Z,16.38
2019-05-13T12:03:26.987Z,16.09
2019-05-13T12:04:26.996Z,17.06
2019-05-13T12:05:26.997Z,17.17
2019-05-13T12:06:26.997Z,16.68
2019-05-13T12:07:27.006Z,17.17
2019-05-13T12:08:26.996Z,16.78
2019-05-13T12:09:27.001Z,16.78
2019-05-13T12:10:27.006Z,16.78
2019-05-13T12:11:27.048Z,16.49
2019-05-13T12:12:30.670Z,16.88
2019-05-13T12:13:27.009Z,16.58
2019-05-13T12:14:44.379Z,16.09
2019-05-13T12:15:44.553Z,16.19
2019-05-13T12:16:27.056Z,16.29
2019-05-13T12:17:27.019Z,16.19
2019-05-13T12:18:27.056Z,16.00
2019-05-13T12:19:27.024Z,15.99
2019-05-13T12:20:27.032Z,16.28
2019-05-13T12:21:27.035Z,16.19
2019-05-13T12:22:27.034Z,16.58
2019-05-13T12:23:27.033Z,16.88
2019-05-13T12:24:27.039Z,16.78
2019-05-13T12:25:27.048Z,16.88
2019-05-13T12:26:27.048Z,16.88
2019-05-13T12:27:27.053Z,16.59
2019-05-13T12:28:27.056Z,16.69
2019-05-13T12:29:27.060Z,16.80
2019-05-13T12:30:27.061Z,16.31
2019-05-13T12:31:27.070Z,15.92
2019-05-13T12:32:27.072Z,15.61
2019-05-13T12:33:27.090Z,15.91
2019-05-13T12:34:27.079Z,16.30
2019-05-13T12:35:27.081Z,15.42
2019-05-13T12:36:27.083Z,15.42
2019-05-13T12:37:27.094Z,15.22
2019-05-13T12:38:27.105Z,16.10
2019-05-13T12:39:27.099Z,15.71
2019-05-13T12:40:27.107Z,15.71
2019-05-13T12:41:27.110Z,15.42
2019-05-13T12:42:27.113Z,15.42
2019-05-13T12:43:27.123Z,15.12
2019-05-13T12:44:27.124Z,14.93
2019-05-13T12:45:27.125Z,15.42
2019-05-13T12:46:27.133Z,15.72
2019-05-13T12:47:27.138Z,15.72
2019-05-13T12:48:27.140Z,15.43
2019-05-13T12:49:32.305Z,15.43
2019-05-13T12:50:27.152Z,15.43
2019-05-13T12:51:27.162Z,15.53
2019-05-13T12:52:27.164Z,14.94
2019-05-13T12:53:27.168Z,14.83
2019-05-13T12:54:27.174Z,14.73
2019-05-13T12:55:27.179Z,14.73