createdAt,value
2018-04-17T00:01:03.870Z,62.77
2018-04-17T00:03:32.200Z,62.03
2018-04-17T00:06:00.477Z,54.03
2018-04-17T00:08:28.841Z,60.93
2018-04-17T00:10:57.123Z,72.63
2018-04-17T00:13:25.887Z,74.97
2018-04-17T00:15:54.200Z,68.63
2018-04-17T00:18:22.485Z,69.33
2018-04-17T00:20:50.783Z,62.50
2018-04-17T00:23:19.866Z,70.77
2018-04-17T00:25:48.211Z,65.93
2018-04-17T00:28:16.515Z,78.93
2018-04-17T00:30:44.815Z,71.53
2018-04-17T00:33:13.883Z,82.20
2018-04-17T00:35:42.211Z,88.17
2018-04-17T00:38:10.560Z,81.50
2018-04-17T00:40:39.621Z,78.20
2018-04-17T00:43:07.950Z,73.07
2018-04-17T00:45:36.281Z,71.37
2018-04-17T00:48:04.560Z,93.13
2018-04-17T00:50:33.895Z,82.13
2018-04-17T00:55:59.592Z,105.20
2018-04-17T00:58:27.925Z,95.70
2018-04-17T01:00:57.076Z,89.40
2018-04-17T01:03:25.430Z,90.73
2018-04-17T01:05:54.540Z,96.30
2018-04-17T01:08:22.965Z,107.63
2018-04-17T01:10:51.391Z,106.33
2018-04-17T01:13:19.666Z,116.40
2018-04-17T01:15:47.996Z,101.10
2018-04-17T01:18:16.309Z,95.43
2018-04-17T01:20:44.657Z,109.53
2018-04-17T01:23:12.951Z,119.40
2018-04-17T01:25:42.085Z,125.37
2018-04-17T01:28:10.385Z,99.60
2018-04-17T01:30:38.672Z,109.17
2018-04-17T01:33:07.774Z,110.10
2018-04-17T01:35:36.136Z,103.07
2018-04-17T01:38:04.444Z,107.93
2018-04-17T01:40:32.788Z,97.63
2018-04-17T01:43:01.099Z,109.37
2018-04-17T01:45:29.425Z,125.00
2018-04-17T01:47:57.775Z,125.00
2018-04-17T01:50:26.088Z,119.13
2018-04-17T01:52:54.477Z,105.73
2018-04-17T01:55:22.763Z,113.40
2018-04-17T01:57:51.081Z,112.53
2018-04-17T02:00:20.248Z,101.17
2018-04-17T02:02:48.592Z,109.77
2018-04-17T02:05:16.901Z,109.03
2018-04-17T02:07:45.339Z,114.73
2018-04-17T02:10:14.449Z,111.97
2018-04-17T02:12:42.724Z,97.83
2018-04-17T02:15:11.029Z,99.33
2018-04-17T02:17:39.497Z,107.03
2018-04-17T02:20:07.823Z,103.17
2018-04-17T02:22:36.211Z,102.27
2018-04-17T02:25:05.344Z,94.30
2018-04-17T02:27:33.658Z,95.77
2018-04-17T02:30:01.948Z,95.13
2018-04-17T02:32:30.313Z,114.57
2018-04-17T02:34:58.606Z,97.93
2018-04-17T02:37:26.911Z,99.93
2018-04-17T02:39:55.264Z,87.67
2018-04-17T02:42:23.543Z,97.57
2018-04-17T02:44:51.853Z,101.43
2018-04-17T02:47:20.935Z,83.47
2018-04-17T02:49:49.257Z,91.10
2018-04-17T02:52:17.561Z,114.23
2018-04-17T02:54:45.834Z,89.87
2018-04-17T02:57:14.159Z,111.50
2018-04-17T02:59:42.476Z,96.13
2018-04-17T03:02:10.787Z,106.03
2018-04-17T03:04:39.120Z,117.87
2018-04-17T03:07:07.477Z,166.00
2018-04-17T03:09:35.789Z,116.10
2018-04-17T03:12:04.087Z,123.83
2018-04-17T03:14:32.441Z,116.60
2018-04-17T03:17:00.729Z,117.77
2018-04-17T03:19:29.060Z,116.20
2018-04-17T03:21:58.117Z,118.60
2018-04-17T03:24:26.489Z,106.17
2018-04-17T03:26:54.788Z,109.73
2018-04-17T03:29:23.086Z,103.60
2018-04-17T03:31:51.409Z,94.43
2018-04-17T03:34:19.708Z,102.93
2018-04-17T03:36:48.078Z,89.87
2018-04-17T03:39:16.417Z,101.83
2018-04-17T03:41:45.519Z,86.97
2018-04-17T03:44:14.552Z,82.43
2018-04-17T03:46:42.851Z,73.77
2018-04-17T03:49:11.168Z,78.10
2018-04-17T03:51:40.249Z,75.27
2018-04-17T03:54:08.571Z,74.53
2018-04-17T03:56:36.882Z,72.30
2018-04-17T03:59:05.232Z,72.90
2018-04-17T04:01:33.529Z,79.70
2018-04-17T04:04:01.830Z,68.63
2018-04-17T04:06:30.140Z,71.40
2018-04-17T04:08:58.444Z,85.07
2018-04-17T04:11:26.782Z,69.60
2018-04-17T04:13:55.879Z,72.83
2018-04-17T04:16:37.327Z,65.97
2018-04-17T04:19:17.578Z,77.40
2018-04-17T04:21:57.731Z,70.73
2018-04-17T04:27:25.011Z,61.50
2018-04-17T04:29:53.269Z,67.90
2018-04-17T04:32:21.555Z,62.60
2018-04-17T04:35:09.590Z,72.97
2018-04-17T04:37:37.876Z,66.00
2018-04-17T04:40:06.181Z,71.17
2018-04-17T04:42:34.546Z,89.20
2018-04-17T04:45:02.989Z,63.10
2018-04-17T04:47:32.074Z,77.20
2018-04-17T04:50:01.120Z,64.70
2018-04-17T04:52:29.486Z,73.83
2018-04-17T04:54:57.764Z,80.13
2018-04-17T04:57:26.145Z,72.03
2018-04-17T04:59:54.488Z,75.83
2018-04-17T05:02:22.838Z,77.53
2018-04-17T05:04:51.134Z,71.50
2018-04-17T05:07:20.193Z,80.83
2018-04-17T05:09:48.512Z,85.30
2018-04-17T05:12:17.572Z,73.90
2018-04-17T05:14:46.104Z,88.57
2018-04-17T05:17:14.404Z,97.30
2018-04-17T05:19:42.752Z,80.47
2018-04-17T05:22:14.896Z,94.00
2018-04-17T05:24:43.349Z,82.33
2018-04-17T05:27:11.635Z,78.10
2018-04-17T05:29:40.703Z,82.23
2018-04-17T05:32:09.027Z,82.07
2018-04-17T05:34:38.280Z,68.80
2018-04-17T05:37:06.758Z,73.47
2018-04-17T05:39:35.099Z,69.70
2018-04-17T05:42:04.182Z,72.80
2018-04-17T05:44:32.485Z,71.73
2018-04-17T05:47:00.791Z,81.63
2018-04-17T05:49:29.100Z,79.10
2018-04-17T05:51:57.381Z,82.70
2018-04-17T05:54:25.688Z,85.37
2018-04-17T05:56:53.997Z,76.13
2018-04-17T05:59:23.093Z,81.00
2018-04-17T06:01:51.430Z,96.80
2018-04-17T06:04:19.713Z,86.87
2018-04-17T06:06:48.063Z,87.30
2018-04-17T06:09:16.395Z,81.70
2018-04-17T06:11:45.468Z,82.20
2018-04-17T06:14:13.763Z,85.47
2018-04-17T06:16:42.084Z,79.77
2018-04-17T06:19:10.397Z,83.10
2018-04-17T06:21:38.682Z,94.30
2018-04-17T06:24:07.052Z,88.27
2018-04-17T06:26:35.336Z,92.63
2018-04-17T06:29:03.675Z,83.60
2018-04-17T06:31:31.999Z,83.03
2018-04-17T06:34:00.354Z,86.07
2018-04-17T06:36:28.662Z,86.20
2018-04-17T06:38:56.936Z,85.27
2018-04-17T06:41:25.287Z,82.53
2018-04-17T06:43:53.534Z,83.30
2018-04-17T06:46:21.880Z,83.30
2018-04-17T06:48:50.165Z,80.27
2018-04-17T06:51:18.503Z,82.70
2018-04-17T06:53:46.783Z,78.27
2018-04-17T06:56:15.091Z,87.00
2018-04-17T06:58:44.174Z,79.57
2018-04-17T07:01:12.484Z,65.30
2018-04-17T07:03:41.569Z,76.30
2018-04-17T07:06:09.849Z,80.80
2018-04-17T07:08:38.920Z,73.97
2018-04-17T07:11:07.243Z,76.23
2018-04-17T07:13:36.306Z,71.70
2018-04-17T07:16:04.682Z,73.70
2018-04-17T07:18:32.997Z,74.07
2018-04-17T07:21:01.297Z,66.17
2018-04-17T07:23:29.641Z,70.40
2018-04-17T07:25:59.489Z,69.13
2018-04-17T07:28:28.615Z,77.03
2018-04-17T07:30:56.933Z,74.00
2018-04-17T07:33:26.011Z,77.50
2018-04-17T07:35:54.332Z,70.80
2018-04-17T07:38:22.805Z,70.87
2018-04-17T07:40:51.116Z,65.80
2018-04-17T07:43:19.452Z,64.87
2018-04-17T07:45:48.528Z,75.10
2018-04-17T07:48:28.772Z,70.07
2018-04-17T07:50:57.089Z,64.77
2018-04-17T07:53:26.192Z,68.83
2018-04-17T07:55:55.473Z,74.30
2018-04-17T07:58:24.520Z,67.47
2018-04-17T08:00:52.865Z,70.63
2018-04-17T08:03:21.908Z,68.67
2018-04-17T08:05:50.222Z,78.50
2018-04-17T08:08:19.334Z,71.13
2018-04-17T08:10:48.436Z,74.33
2018-04-17T08:13:16.747Z,76.27
2018-04-17T08:15:45.067Z,72.83
2018-04-17T08:18:13.398Z,70.40
2018-04-17T08:20:41.699Z,71.60
2018-04-17T08:23:10.111Z,66.87
2018-04-17T08:25:39.236Z,69.73
2018-04-17T08:28:07.540Z,80.57
2018-04-17T08:30:35.862Z,75.50
2018-04-17T08:33:04.143Z,75.97
2018-04-17T08:35:33.256Z,71.23
2018-04-17T08:38:01.537Z,76.97
2018-04-17T08:40:30.526Z,66.53
2018-04-17T08:42:59.590Z,69.13
2018-04-17T08:45:27.864Z,76.30
2018-04-17T08:47:56.705Z,73.03
2018-04-17T08:50:24.994Z,81.77
2018-04-17T08:52:53.282Z,70.37
2018-04-17T08:55:22.365Z,70.57
2018-04-17T08:57:50.684Z,76.30
2018-04-17T09:00:19.070Z,72.23
2018-04-17T09:02:47.358Z,65.00
2018-04-17T09:05:15.672Z,74.57
2018-04-17T09:07:43.989Z,68.70
2018-04-17T09:10:12.292Z,69.87
2018-04-17T09:12:40.681Z,65.03
2018-04-17T09:15:08.973Z,65.40
2018-04-17T09:17:38.011Z,66.23
2018-04-17T09:20:06.365Z,66.70
2018-04-17T09:22:34.644Z,67.47
2018-04-17T09:25:03.027Z,63.93
2018-04-17T09:27:31.337Z,65.93
2018-04-17T09:29:59.786Z,61.90
2018-04-17T09:32:28.830Z,62.80
2018-04-17T09:34:57.132Z,68.30
2018-04-17T09:37:26.237Z,73.63
2018-04-17T09:39:54.536Z,73.77
2018-04-17T09:42:22.881Z,65.80
2018-04-17T09:44:51.940Z,69.13
2018-04-17T09:47:20.289Z,68.63
2018-04-17T09:49:48.645Z,80.07
2018-04-17T09:52:17.713Z,69.70
2018-04-17T09:54:46.048Z,67.03
2018-04-17T09:57:14.421Z,63.53
2018-04-17T09:59:42.769Z,59.50
2018-04-17T10:02:11.077Z,61.90
2018-04-17T10:04:40.190Z,68.17
2018-04-17T10:07:08.584Z,60.27
2018-04-17T10:09:36.853Z,58.47
2018-04-17T10:12:05.168Z,53.63
2018-04-17T10:14:33.624Z,54.83
2018-04-17T10:17:01.930Z,51.90
2018-04-17T10:19:30.256Z,55.63
2018-04-17T10:21:58.558Z,53.07
2018-04-17T10:24:26.882Z,54.93
2018-04-17T10:26:55.228Z,48.67
2018-04-17T10:29:23.559Z,52.10
2018-04-17T10:31:52.690Z,53.60
2018-04-17T10:34:20.989Z,54.13
2018-04-17T10:36:49.302Z,55.07
2018-04-17T10:39:18.397Z,52.37
2018-04-17T10:41:48.041Z,54.13
2018-04-17T10:44:16.363Z,52.20
2018-04-17T10:46:44.725Z,52.23
2018-04-17T10:49:13.003Z,52.10
2018-04-17T10:51:41.313Z,53.30
2018-04-17T10:54:09.619Z,52.83
2018-04-17T10:56:37.965Z,48.90
2018-04-17T10:59:06.274Z,52.23
2018-04-17T11:01:34.607Z,47.73
2018-04-17T11:04:02.961Z,50.80
2018-04-17T11:06:31.226Z,51.17
2018-04-17T11:08:59.581Z,53.33
2018-04-17T11:11:28.634Z,50.13
2018-04-17T11:13:57.027Z,50.70
2018-04-17T11:16:26.337Z,50.97
2018-04-17T11:18:54.611Z,52.57
2018-04-17T11:21:24.439Z,51.53
2018-04-17T11:23:52.752Z,51.40
2018-04-17T11:26:21.125Z,50.50
2018-04-17T11:28:49.440Z,50.93
2018-04-17T11:31:17.713Z,52.07
2018-04-17T11:33:46.081Z,46.67
2018-04-17T11:36:14.326Z,50.87
2018-04-17T11:38:42.732Z,50.43
2018-04-17T11:41:11.838Z,49.30
2018-04-17T11:43:40.164Z,52.73
2018-04-17T11:46:08.467Z,49.47
2018-04-17T11:48:36.775Z,50.20
2018-04-17T11:51:05.088Z,50.10
2018-04-17T11:53:33.367Z,48.00
2018-04-17T11:56:01.854Z,47.47
2018-04-17T11:58:30.141Z,47.00
2018-04-17T12:00:58.417Z,51.23
2018-04-17T12:03:27.543Z,47.30
2018-04-17T12:05:55.936Z,45.87
2018-04-17T12:08:24.301Z,45.63
2018-04-17T12:10:52.584Z,41.93
2018-04-17T12:13:20.980Z,44.40
2018-04-17T12:15:49.396Z,46.50
2018-04-17T12:18:17.711Z,43.40
2018-04-17T12:20:46.032Z,38.40
2018-04-17T12:23:14.359Z,41.33
2018-04-17T12:25:43.842Z,42.00
2018-04-17T12:28:12.266Z,40.63
2018-04-17T12:30:40.659Z,43.10
2018-04-17T12:33:09.069Z,45.03
2018-04-17T12:35:37.448Z,45.47
2018-04-17T12:38:05.854Z,40.40
2018-04-17T12:40:34.917Z,44.63
2018-04-17T12:43:03.267Z,43.70
2018-04-17T12:45:31.624Z,44.80
2018-04-17T12:48:00.683Z,38.97
2018-04-17T12:50:29.010Z,40.77
2018-04-17T12:52:57.348Z,40.97
2018-04-17T12:55:25.665Z,38.93
2018-04-17T12:57:53.973Z,38.80
2018-04-17T13:00:22.329Z,35.27
2018-04-17T13:02:50.647Z,37.67
2018-04-17T13:05:18.939Z,37.07
2018-04-17T13:07:47.372Z,38.00
2018-04-17T13:10:16.425Z,35.07
2018-04-17T13:12:45.542Z,35.97
2018-04-17T13:15:14.601Z,36.63
2018-04-17T13:17:43.013Z,38.60
2018-04-17T13:20:11.301Z,36.27
2018-04-17T13:22:40.340Z,38.93
2018-04-17T13:25:08.901Z,35.87
2018-04-17T13:27:37.236Z,37.83
2018-04-17T13:30:05.569Z,33.37
2018-04-17T13:32:34.602Z,35.73
2018-04-17T13:35:02.928Z,35.43
2018-04-17T13:37:31.250Z,34.17
2018-04-17T13:39:59.561Z,34.87
2018-04-17T13:42:27.881Z,34.77
2018-04-17T13:44:56.929Z,34.97
2018-04-17T13:47:26.025Z,37.33
2018-04-17T13:49:55.480Z,33.77
2018-04-17T13:52:23.821Z,35.80
2018-04-17T13:54:52.887Z,35.23
2018-04-17T13:57:21.176Z,34.13
2018-04-17T13:59:49.540Z,33.27
2018-04-17T14:02:17.828Z,34.70
2018-04-17T14:04:46.165Z,32.37
2018-04-17T14:07:14.457Z,32.17
2018-04-17T14:09:42.753Z,32.33
2018-04-17T14:12:11.382Z,32.90
2018-04-17T14:14:42.416Z,32.20
2018-04-17T14:17:12.500Z,30.73
2018-04-17T14:19:41.588Z,32.13
2018-04-17T14:22:09.882Z,31.07
2018-04-17T14:24:38.194Z,29.60
2018-04-17T14:27:07.871Z,28.20
2018-04-17T14:29:36.387Z,30.03
2018-04-17T14:32:06.136Z,30.43
2018-04-17T14:34:35.696Z,28.43
2018-04-17T14:37:05.034Z,28.43
2018-04-17T14:39:36.080Z,27.87
2018-04-17T14:42:04.396Z,28.07
2018-04-17T14:44:34.205Z,28.03
2018-04-17T14:47:02.515Z,28.87
2018-04-17T14:49:31.366Z,30.23
2018-04-17T14:51:59.649Z,26.77
2018-04-17T14:54:28.039Z,26.93
2018-04-17T14:56:56.496Z,27.90
2018-04-17T14:59:25.604Z,22.93
2018-04-17T15:01:54.261Z,26.20
2018-04-17T15:04:22.671Z,25.53
2018-04-17T15:06:51.281Z,25.20
2018-04-17T15:09:20.351Z,23.20
2018-04-17T15:11:48.655Z,24.70
2018-04-17T15:14:17.549Z,23.10
2018-04-17T15:16:45.831Z,21.67
2018-04-17T15:19:14.179Z,20.47
2018-04-17T15:21:42.599Z,23.37
2018-04-17T15:24:10.879Z,24.83
2018-04-17T15:26:39.964Z,20.50
2018-04-17T15:29:08.251Z,18.67
2018-04-17T15:31:37.392Z,27.13
2018-04-17T15:34:07.257Z,30.83
2018-04-17T15:36:35.805Z,29.20
2018-04-17T15:39:04.180Z,25.27
2018-04-17T15:41:32.614Z,22.57
2018-04-17T15:46:41.749Z,27.43
2018-04-17T15:49:10.124Z,27.33
2018-04-17T15:51:38.454Z,27.63
2018-04-17T15:54:07.627Z,27.53
2018-04-17T15:56:36.905Z,25.27
2018-04-17T15:59:05.514Z,26.33
2018-04-17T16:01:34.640Z,25.67
2018-04-17T16:04:02.959Z,24.83
2018-04-17T16:06:31.312Z,24.90
2018-04-17T16:08:59.650Z,24.30
2018-04-17T16:11:28.726Z,24.77
2018-04-17T16:13:57.052Z,23.83
2018-04-17T16:16:25.328Z,23.57
2018-04-17T16:18:53.678Z,23.70
2018-04-17T16:21:22.013Z,24.13
2018-04-17T16:23:50.332Z,24.33
2018-04-17T16:26:18.666Z,23.17
2018-04-17T16:28:47.238Z,23.50
2018-04-17T16:31:15.576Z,21.93
2018-04-17T16:33:43.970Z,24.60
2018-04-17T16:36:13.062Z,23.43
2018-04-17T16:38:41.427Z,25.70
2018-04-17T16:41:09.819Z,25.00
2018-04-17T16:43:38.147Z,22.70
2018-04-17T16:46:06.475Z,24.17
2018-04-17T16:48:35.689Z,24.30
2018-04-17T16:51:04.001Z,21.67
2018-04-17T16:53:32.635Z,22.33
2018-04-17T16:56:01.126Z,21.60
2018-04-17T16:58:29.446Z,21.33
2018-04-17T17:00:57.769Z,22.07
2018-04-17T17:03:26.051Z,22.00
2018-04-17T17:05:54.559Z,22.23
2018-04-17T17:08:23.099Z,23.93
2018-04-17T17:10:51.387Z,23.30
2018-04-17T17:13:19.703Z,20.20
2018-04-17T17:15:48.027Z,20.90
2018-04-17T17:18:16.361Z,21.77
2018-04-17T17:20:44.641Z,25.07
2018-04-17T17:23:12.934Z,22.90
2018-04-17T17:25:41.257Z,21.90
2018-04-17T17:28:09.605Z,26.07
2018-04-17T17:30:37.917Z,23.80
2018-04-17T17:33:06.225Z,22.80
2018-04-17T17:35:34.565Z,22.43
2018-04-17T17:38:02.861Z,21.83
2018-04-17T17:40:31.948Z,22.70
2018-04-17T17:43:00.254Z,25.53
2018-04-17T17:45:28.551Z,22.43
2018-04-17T17:47:57.658Z,20.97
2018-04-17T17:50:25.984Z,22.90
2018-04-17T17:52:56.049Z,25.97
2018-04-17T17:55:24.386Z,26.00
2018-04-17T17:57:53.460Z,23.43
2018-04-17T18:00:21.773Z,24.00
2018-04-17T18:02:51.745Z,21.73
2018-04-17T18:05:20.100Z,22.07
2018-04-17T18:07:48.405Z,22.20
2018-04-17T18:10:16.699Z,22.73
2018-04-17T18:12:45.067Z,23.13
2018-04-17T18:15:13.343Z,27.80
2018-04-17T18:17:41.687Z,26.00
2018-04-17T18:20:09.980Z,35.27
2018-04-17T18:22:38.310Z,30.00
2018-04-17T18:25:07.415Z,31.70
2018-04-17T18:27:36.523Z,31.80
2018-04-17T18:30:04.840Z,30.70
2018-04-17T18:32:33.180Z,29.07
2018-04-17T18:35:01.533Z,29.70
2018-04-17T18:37:30.602Z,31.13
2018-04-17T18:39:58.911Z,35.20
2018-04-17T18:42:27.332Z,33.87
2018-04-17T18:44:55.629Z,34.10
2018-04-17T18:47:24.009Z,37.57
2018-04-17T18:49:52.336Z,24.43
2018-04-17T18:52:21.431Z,24.80
2018-04-17T18:54:50.570Z,25.10
2018-04-17T18:57:19.285Z,24.03
2018-04-17T18:59:48.897Z,25.20
2018-04-17T19:02:17.230Z,25.27
2018-04-17T19:04:45.599Z,22.03
2018-04-17T19:07:13.955Z,24.00
2018-04-17T19:09:43.245Z,20.93
2018-04-17T19:12:11.668Z,18.73
2018-04-17T19:14:40.929Z,19.27
2018-04-17T19:17:09.682Z,19.30
2018-04-17T19:19:38.070Z,23.60
2018-04-17T19:22:06.558Z,20.47
2018-04-17T19:24:34.953Z,23.60
2018-04-17T19:27:03.308Z,21.20
2018-04-17T19:29:31.760Z,24.47
2018-04-17T19:32:00.083Z,23.00
2018-04-17T19:34:28.498Z,21.17
2018-04-17T19:36:56.885Z,20.53
2018-04-17T19:39:25.955Z,23.00
2018-04-17T19:41:54.318Z,25.73
2018-04-17T19:44:22.676Z,34.43
2018-04-17T19:46:51.059Z,24.10
2018-04-17T19:49:19.397Z,22.60
2018-04-17T19:51:48.478Z,24.90
2018-04-17T19:54:16.801Z,26.20
2018-04-17T19:56:45.108Z,23.10
2018-04-17T19:59:13.429Z,25.97
2018-04-17T20:01:41.753Z,22.93
2018-04-17T20:04:10.343Z,25.50
2018-04-17T20:06:38.747Z,22.93
2018-04-17T20:09:07.070Z,27.13
2018-04-17T20:11:35.461Z,29.70
2018-04-17T20:14:03.936Z,22.30
2018-04-17T20:16:32.262Z,23.27
2018-04-17T20:19:00.667Z,29.17
2018-04-17T20:21:29.043Z,37.83
2018-04-17T20:23:57.355Z,26.93
2018-04-17T20:26:25.784Z,29.23
2018-04-17T20:28:54.043Z,28.57
2018-04-17T20:31:22.455Z,27.17
2018-04-17T20:33:50.755Z,37.03
2018-04-17T20:36:19.806Z,33.97
2018-04-17T20:38:48.162Z,33.17
2018-04-17T20:41:16.627Z,32.37
2018-04-17T20:48:51.693Z,31.30
2018-04-17T20:51:20.026Z,40.10
2018-04-17T20:53:49.703Z,31.53
2018-04-17T20:56:18.024Z,32.30
2018-04-17T21:01:18.830Z,41.43
2018-04-17T21:03:47.135Z,31.63
2018-04-17T21:13:59.423Z,35.40
2018-04-17T21:16:28.554Z,35.20
2018-04-17T21:18:56.854Z,31.90
2018-04-17T21:23:58.563Z,40.50
2018-04-17T21:26:26.907Z,37.83
2018-04-17T21:28:55.227Z,33.20
2018-04-17T21:33:57.805Z,32.00
2018-04-17T21:36:26.110Z,33.57
2018-04-17T21:38:55.127Z,34.47
2018-04-17T21:41:23.785Z,34.70
2018-04-17T21:43:52.094Z,32.17
2018-04-17T21:46:20.418Z,39.70
2018-04-17T21:48:49.983Z,34.03
2018-04-17T21:51:18.441Z,33.37
2018-04-17T21:53:46.788Z,35.63
2018-04-17T21:56:15.116Z,33.13
2018-04-17T22:03:48.442Z,35.97
2018-04-17T22:06:16.746Z,30.33
2018-04-17T22:08:45.040Z,32.37
2018-04-17T22:11:13.362Z,33.87
2018-04-17T22:16:14.837Z,34.60
2018-04-17T22:18:43.745Z,36.20
2018-04-17T22:21:12.389Z,33.60
2018-04-17T22:23:40.716Z,35.20
2018-04-17T22:26:11.100Z,37.00
2018-04-17T22:36:21.945Z,38.37
2018-04-17T23:47:08.497Z,33.73
2018-04-17T23:49:36.798Z,37.50
2018-04-17T23:52:05.105Z,36.27
2018-04-17T23:54:34.172Z,34.50
2018-04-17T23:57:02.442Z,36.80
2018-04-17T23:59:30.718Z,46.13
