createdAt,value
2023-04-16T00:00:57.096Z,38.20
2023-04-16T00:03:33.710Z,27.00
2023-04-16T00:06:02.182Z,27.00
2023-04-16T00:08:30.530Z,37.90
2023-04-16T00:10:58.781Z,36.50
2023-04-16T00:13:27.989Z,44.60
2023-04-16T00:15:56.243Z,41.10
2023-04-16T00:18:24.683Z,35.70
2023-04-16T00:20:53.648Z,38.00
2023-04-16T00:23:21.953Z,22.40
2023-04-16T00:25:50.329Z,39.60
2023-04-16T00:28:18.606Z,30.60
2023-04-16T00:30:46.890Z,32.20
2023-04-16T00:33:15.992Z,20.70
2023-04-16T00:35:48.290Z,13.30
2023-04-16T00:38:16.772Z,20.90
2023-04-16T00:40:45.088Z,15.70
2023-04-16T00:43:22.377Z,20.90
2023-04-16T00:45:51.025Z,16.10
2023-04-16T00:48:20.807Z,18.00
2023-04-16T00:50:49.423Z,24.40
2023-04-16T00:53:17.890Z,25.30
2023-04-16T00:55:46.301Z,20.70
2023-04-16T00:58:15.289Z,18.20
2023-04-16T01:00:43.588Z,13.30
2023-04-16T01:03:11.934Z,8.20
2023-04-16T01:05:40.966Z,11.20
2023-04-16T01:08:20.598Z,4.80
2023-04-16T01:10:48.839Z,5.00
2023-04-16T01:13:17.097Z,5.10
2023-04-16T01:15:45.538Z,5.60
2023-04-16T01:18:18.206Z,6.10
2023-04-16T01:20:47.535Z,4.30
2023-04-16T01:23:16.561Z,6.50
2023-04-16T01:25:46.044Z,4.20
2023-04-16T01:28:14.625Z,5.20
2023-04-16T01:30:42.867Z,14.00
2023-04-16T01:33:12.600Z,11.30
2023-04-16T01:38:10.480Z,16.30
2023-04-16T01:40:38.869Z,18.70
2023-04-16T01:43:07.166Z,18.00
2023-04-16T01:45:35.754Z,16.80
2023-04-16T01:48:04.441Z,16.50
2023-04-16T01:50:33.526Z,21.50
2023-04-16T01:53:05.199Z,24.50
2023-04-16T01:55:34.595Z,28.50
2023-04-16T01:58:02.820Z,18.60
2023-04-16T02:00:31.251Z,16.30
2023-04-16T02:03:00.059Z,13.20
2023-04-16T02:05:28.651Z,12.70
2023-04-16T02:07:56.870Z,9.00
2023-04-16T02:10:25.120Z,13.50
2023-04-16T02:12:53.364Z,16.80
2023-04-16T02:15:21.632Z,13.80
2023-04-16T02:17:54.106Z,5.40
2023-04-16T02:20:22.501Z,4.30
2023-04-16T02:22:50.836Z,9.40
2023-04-16T02:25:19.019Z,13.80
2023-04-16T02:27:47.199Z,11.40
2023-04-16T02:30:15.554Z,7.70
2023-04-16T02:32:43.812Z,6.00
2023-04-16T02:35:12.184Z,4.80
2023-04-16T02:37:41.122Z,6.20
2023-04-16T02:40:10.075Z,21.40
2023-04-16T02:42:38.339Z,10.10
2023-04-16T02:45:07.230Z,38.90
2023-04-16T02:47:35.403Z,54.60
2023-04-16T02:50:04.007Z,21.20
2023-04-16T02:52:33.084Z,15.60
2023-04-16T02:55:01.975Z,7.30
2023-04-16T02:57:30.402Z,7.90
2023-04-16T02:59:58.750Z,5.00
2023-04-16T03:02:27.657Z,5.20
2023-04-16T03:04:56.120Z,11.90
2023-04-16T03:07:24.750Z,9.70
2023-04-16T03:09:53.349Z,8.70
2023-04-16T03:12:21.568Z,9.00
2023-04-16T03:14:52.126Z,6.00
2023-04-16T03:17:20.462Z,7.70
2023-04-16T03:19:50.916Z,7.70
2023-04-16T03:22:19.250Z,7.50
2023-04-16T03:24:47.533Z,13.00
2023-04-16T03:27:15.699Z,22.50
2023-04-16T03:29:43.964Z,21.80
2023-04-16T03:32:12.899Z,18.60
2023-04-16T03:34:41.384Z,12.70
2023-04-16T03:37:12.150Z,13.00
2023-04-16T03:39:40.682Z,18.90
2023-04-16T03:42:09.001Z,19.60
2023-04-16T03:44:37.330Z,15.10
2023-04-16T03:47:05.644Z,12.00
2023-04-16T03:49:33.815Z,10.90
2023-04-16T03:52:02.101Z,10.50
2023-04-16T03:54:30.557Z,8.40
2023-04-16T03:56:58.844Z,8.50
2023-04-16T03:59:27.098Z,5.50
2023-04-16T04:01:55.509Z,7.60
2023-04-16T04:04:23.917Z,7.00
2023-04-16T04:06:52.207Z,6.70
2023-04-16T04:09:20.606Z,6.90
2023-04-16T04:11:49.450Z,6.70
2023-04-16T04:14:17.726Z,7.60
2023-04-16T04:16:46.140Z,7.00
2023-04-16T04:19:14.536Z,8.50
2023-04-16T04:21:42.711Z,6.60
2023-04-16T04:24:11.007Z,8.90
2023-04-16T04:26:39.223Z,5.60
2023-04-16T04:29:07.547Z,8.40
2023-04-16T04:31:36.092Z,4.80
2023-04-16T04:34:04.480Z,5.90
2023-04-16T04:36:32.658Z,5.40
2023-04-16T04:39:01.279Z,6.70
2023-04-16T04:41:29.618Z,6.40
2023-04-16T04:43:57.812Z,9.30
2023-04-16T04:46:26.071Z,8.70
2023-04-16T04:48:54.333Z,6.10
2023-04-16T04:51:22.683Z,8.90
2023-04-16T04:53:50.879Z,7.40
2023-04-16T04:56:19.216Z,8.60
2023-04-16T04:58:47.449Z,6.90
2023-04-16T05:01:15.796Z,6.90
2023-04-16T05:03:45.118Z,8.70
2023-04-16T05:06:13.426Z,7.80
2023-04-16T05:08:41.574Z,7.50
2023-04-16T05:11:09.946Z,7.30
2023-04-16T05:13:38.277Z,9.80
2023-04-16T05:16:07.012Z,8.80
2023-04-16T05:18:35.228Z,9.60
2023-04-16T05:21:04.008Z,7.90
2023-04-16T05:23:32.192Z,13.20
2023-04-16T05:26:00.512Z,9.60
2023-04-16T05:28:28.734Z,10.50
2023-04-16T05:30:57.006Z,9.90
2023-04-16T05:33:25.454Z,5.60
2023-04-16T05:35:53.645Z,12.00
2023-04-16T05:38:21.880Z,11.70
2023-04-16T05:40:50.840Z,7.40
2023-04-16T05:43:18.997Z,7.40
2023-04-16T05:45:47.174Z,5.90
2023-04-16T05:48:15.501Z,7.00
2023-04-16T05:50:43.841Z,7.90
2023-04-16T05:53:14.225Z,7.20
2023-04-16T05:55:42.604Z,12.80
2023-04-16T05:58:10.896Z,10.60
2023-04-16T06:00:39.565Z,7.60
2023-04-16T06:03:07.950Z,8.30
2023-04-16T06:05:36.530Z,8.60
2023-04-16T06:08:04.794Z,7.00
2023-04-16T06:10:33.084Z,6.50
2023-04-16T06:13:01.325Z,8.00
2023-04-16T06:15:29.701Z,7.40
2023-04-16T06:18:00.779Z,8.20
2023-04-16T06:20:29.343Z,7.90
2023-04-16T06:22:57.978Z,8.10
2023-04-16T06:25:26.183Z,41.80
2023-04-16T06:27:54.360Z,31.10
2023-04-16T06:30:22.716Z,24.10
2023-04-16T06:32:51.229Z,24.20
2023-04-16T06:35:20.425Z,16.60
2023-04-16T06:37:48.935Z,26.80
2023-04-16T06:40:17.160Z,30.70
2023-04-16T06:42:45.759Z,24.00
2023-04-16T06:45:14.221Z,64.70
2023-04-16T06:47:42.532Z,37.00
2023-04-16T06:50:11.230Z,41.80
2023-04-16T06:52:39.781Z,36.90
2023-04-16T06:55:10.046Z,26.40
2023-04-16T06:57:38.470Z,18.10
2023-04-16T07:00:07.400Z,24.30
2023-04-16T07:02:36.048Z,14.50
2023-04-16T07:05:04.823Z,14.90
2023-04-16T07:07:33.213Z,15.00
2023-04-16T07:10:01.586Z,20.20
2023-04-16T07:12:29.801Z,17.10
2023-04-16T07:14:58.154Z,13.00
2023-04-16T07:17:26.436Z,23.20
2023-04-16T07:19:54.639Z,21.20
2023-04-16T07:22:22.960Z,16.50
2023-04-16T07:24:51.154Z,17.50
2023-04-16T07:27:19.957Z,17.50
2023-04-16T07:29:50.446Z,16.10
2023-04-16T07:32:18.914Z,12.30
2023-04-16T07:34:47.396Z,13.60
2023-04-16T07:37:15.678Z,10.80
2023-04-16T07:39:43.898Z,9.80
2023-04-16T07:42:12.091Z,10.10
2023-04-16T07:44:40.587Z,9.90
2023-04-16T07:47:09.144Z,7.60
2023-04-16T07:49:37.479Z,9.50
2023-04-16T07:52:06.219Z,8.30
2023-04-16T07:54:34.475Z,8.20
2023-04-16T07:57:02.915Z,7.60
2023-04-16T07:59:31.403Z,46.70
2023-04-16T08:01:59.744Z,18.30
2023-04-16T08:04:28.397Z,24.50
2023-04-16T08:06:57.065Z,21.90
2023-04-16T08:09:28.631Z,15.20
2023-04-16T08:11:57.081Z,12.40
2023-04-16T08:14:25.323Z,9.90
2023-04-16T08:16:53.652Z,17.70
2023-04-16T08:19:21.944Z,9.90
2023-04-16T08:21:50.224Z,10.00
2023-04-16T08:24:18.526Z,9.40
2023-04-16T08:26:46.868Z,10.60
2023-04-16T08:29:15.216Z,9.90
2023-04-16T08:31:43.934Z,8.20
2023-04-16T08:34:12.588Z,5.50
2023-04-16T08:36:41.298Z,8.00
2023-04-16T08:39:10.091Z,8.60
2023-04-16T08:41:43.160Z,6.60
2023-04-16T08:44:23.865Z,7.10
2023-04-16T08:47:02.967Z,5.80
2023-04-16T08:49:38.977Z,6.20
2023-04-16T08:52:13.803Z,7.70
2023-04-16T08:54:58.567Z,7.00
2023-04-16T08:57:31.051Z,5.50
2023-04-16T09:00:01.243Z,6.40
2023-04-16T09:02:31.639Z,5.20
2023-04-16T09:09:34.666Z,4.90
2023-04-16T09:12:08.057Z,65.80
2023-04-16T09:18:06.335Z,140.30
2023-04-16T09:20:35.024Z,45.00
2023-04-16T09:23:03.424Z,18.50
2023-04-16T09:25:35.476Z,18.90
2023-04-16T09:28:03.934Z,8.40
2023-04-16T09:30:40.965Z,6.20
2023-04-16T09:33:23.276Z,6.20
2023-04-16T09:35:53.419Z,10.90
2023-04-16T09:38:22.731Z,20.40
2023-04-16T09:41:19.112Z,7.10
2023-04-16T09:43:58.587Z,14.10
2023-04-16T09:46:36.634Z,14.80
2023-04-16T09:49:14.959Z,36.00
2023-04-16T09:51:47.292Z,14.30
2023-04-16T09:54:16.916Z,26.30
2023-04-16T09:56:47.071Z,38.00
2023-04-16T09:59:23.208Z,31.90
2023-04-16T10:01:53.695Z,36.90
2023-04-16T10:04:27.867Z,16.70
2023-04-16T10:07:06.781Z,21.70
2023-04-16T10:09:38.720Z,11.50
2023-04-16T10:12:07.825Z,16.10
2023-04-16T10:14:36.229Z,16.00
2023-04-16T10:17:06.355Z,21.30
2023-04-16T10:19:35.618Z,7.10
2023-04-16T10:22:04.516Z,9.00
2023-04-16T10:24:50.740Z,5.10
2023-04-16T10:27:20.708Z,4.90
2023-04-16T10:29:50.337Z,6.10
2023-04-16T10:32:22.918Z,5.00
2023-04-16T10:34:51.482Z,12.70
2023-04-16T10:41:06.684Z,14.10
2023-04-16T10:43:41.463Z,43.40
2023-04-16T10:46:18.890Z,19.50
2023-04-16T10:48:50.182Z,9.00
2023-04-16T10:51:29.601Z,8.50
2023-04-16T10:54:03.192Z,7.90
2023-04-16T10:56:35.885Z,4.10
2023-04-16T10:59:10.532Z,14.30
2023-04-16T11:01:46.868Z,27.40
2023-04-16T11:04:21.910Z,10.40
2023-04-16T11:07:03.404Z,13.70
2023-04-16T11:09:50.538Z,21.00
2023-04-16T11:12:38.605Z,18.30
2023-04-16T11:15:08.533Z,14.00
2023-04-16T11:17:38.404Z,7.40
2023-04-16T11:22:49.794Z,19.60
2023-04-16T11:25:26.435Z,29.10
2023-04-16T11:27:55.009Z,15.70
2023-04-16T11:30:31.860Z,23.20
2023-04-16T11:33:03.424Z,29.70
2023-04-16T11:35:32.512Z,19.70
2023-04-16T11:38:00.899Z,21.90
2023-04-16T11:40:33.015Z,22.90
2023-04-16T11:43:15.535Z,31.60
2023-04-16T11:46:26.824Z,24.10
2023-04-16T11:48:56.337Z,20.70
2023-04-16T11:51:24.840Z,27.00
2023-04-16T11:53:54.595Z,21.90
2023-04-16T11:56:30.964Z,16.80
2023-04-16T11:59:19.232Z,13.90
2023-04-16T12:01:51.573Z,9.90
2023-04-16T12:04:22.571Z,7.90
2023-04-16T12:07:10.055Z,6.30
2023-04-16T12:09:41.082Z,4.00
2023-04-16T12:12:31.697Z,4.40
2023-04-16T12:15:04.544Z,11.30
2023-04-16T12:17:36.149Z,12.30
2023-04-16T12:20:10.737Z,12.90
2023-04-16T12:22:41.231Z,16.40
2023-04-16T12:25:16.092Z,12.80
2023-04-16T12:27:50.721Z,6.20
2023-04-16T12:30:26.505Z,4.90
2023-04-16T12:33:17.744Z,5.90
2023-04-16T12:35:46.584Z,6.00
2023-04-16T12:38:15.884Z,11.40
2023-04-16T12:45:43.952Z,9.40
2023-04-16T12:48:12.573Z,11.80
2023-04-16T12:50:44.739Z,12.80
2023-04-16T12:53:13.441Z,5.30
2023-04-16T12:55:42.057Z,9.90
2023-04-16T12:58:12.446Z,10.60
2023-04-16T13:00:41.132Z,7.80
2023-04-16T13:03:09.608Z,5.50
2023-04-16T13:05:38.101Z,4.40
2023-04-16T13:08:06.843Z,8.50
2023-04-16T13:10:35.993Z,28.30
2023-04-16T13:13:04.333Z,25.60
2023-04-16T13:15:32.762Z,14.60
2023-04-16T13:18:01.115Z,18.50
2023-04-16T13:20:33.455Z,23.00
2023-04-16T13:23:02.051Z,21.60
2023-04-16T13:25:31.352Z,13.10
2023-04-16T13:27:59.593Z,8.40
2023-04-16T13:30:29.728Z,7.60
2023-04-16T13:32:58.326Z,10.50
2023-04-16T13:35:27.425Z,6.90
2023-04-16T13:37:56.041Z,4.40
2023-04-16T13:40:24.446Z,4.00
2023-04-16T13:42:52.706Z,9.80
2023-04-16T13:45:21.040Z,7.30
2023-04-16T13:47:49.472Z,4.70
2023-04-16T13:50:17.840Z,4.20
2023-04-16T13:52:46.128Z,3.90
2023-04-16T13:55:14.575Z,3.90
2023-04-16T13:57:43.120Z,4.50
2023-04-16T14:00:13.372Z,4.60
2023-04-16T14:02:46.332Z,6.90
2023-04-16T14:05:15.716Z,4.60
2023-04-16T14:07:44.119Z,3.40
2023-04-16T14:10:12.651Z,3.00
2023-04-16T14:12:41.436Z,3.00
2023-04-16T14:15:10.514Z,4.10
2023-04-16T14:17:38.906Z,3.20
2023-04-16T14:20:07.737Z,4.40
2023-04-16T14:22:36.065Z,3.50
2023-04-16T14:25:04.707Z,5.00
2023-04-16T14:27:34.347Z,4.40
2023-04-16T14:30:02.664Z,3.50
2023-04-16T14:32:30.970Z,5.00
2023-04-16T14:34:59.285Z,14.00
2023-04-16T14:37:27.877Z,10.00
2023-04-16T14:39:56.678Z,7.80
2023-04-16T14:42:25.143Z,12.60
2023-04-16T14:44:53.554Z,13.00
2023-04-16T14:47:21.987Z,11.30
2023-04-16T14:49:50.412Z,17.30
2023-04-16T14:52:19.124Z,15.40
2023-04-16T14:54:48.204Z,10.90
2023-04-16T14:57:17.868Z,4.80
2023-04-16T14:59:46.144Z,5.40
2023-04-16T15:02:15.372Z,4.50
2023-04-16T15:04:43.854Z,6.10
2023-04-16T15:07:12.225Z,3.70
2023-04-16T15:09:40.591Z,6.20
2023-04-16T15:12:09.403Z,4.30
2023-04-16T15:14:37.788Z,3.10
2023-04-16T15:17:06.284Z,3.80
2023-04-16T15:19:34.594Z,4.80
2023-04-16T15:22:02.876Z,5.70
2023-04-16T15:24:31.241Z,3.50
2023-04-16T15:26:59.665Z,3.50
2023-04-16T15:29:28.464Z,4.70
2023-04-16T15:31:56.833Z,3.90
2023-04-16T15:34:26.734Z,3.90
2023-04-16T15:36:55.047Z,3.80
2023-04-16T15:39:23.365Z,4.80
2023-04-16T15:44:23.371Z,20.40
2023-04-16T15:46:51.640Z,19.30
2023-04-16T15:49:19.925Z,6.10
2023-04-16T15:51:48.367Z,6.00
2023-04-16T15:54:18.710Z,5.80
2023-04-16T15:56:47.392Z,4.50
2023-04-16T15:59:16.279Z,6.70
2023-04-16T16:01:44.513Z,3.90
2023-04-16T16:04:12.904Z,4.50
2023-04-16T16:06:41.953Z,8.40
2023-04-16T16:09:11.142Z,5.40
2023-04-16T16:11:39.961Z,8.50
2023-04-16T16:14:08.380Z,7.00
2023-04-16T16:16:36.861Z,13.90
2023-04-16T16:19:05.640Z,14.50
2023-04-16T16:21:33.976Z,17.00
2023-04-16T16:24:02.552Z,21.80
2023-04-16T16:26:30.956Z,9.90
2023-04-16T16:28:59.276Z,4.80
2023-04-16T16:31:27.626Z,3.80
2023-04-16T16:33:56.013Z,3.30
2023-04-16T16:36:24.589Z,3.30
2023-04-16T16:38:52.979Z,2.70
2023-04-16T16:41:21.207Z,3.10
2023-04-16T16:43:50.466Z,3.30
2023-04-16T16:46:18.771Z,3.10
2023-04-16T16:48:47.036Z,3.40
2023-04-16T16:51:19.009Z,3.20
2023-04-16T16:53:47.593Z,3.90
2023-04-16T16:56:16.146Z,3.00
2023-04-16T16:58:44.481Z,3.60
2023-04-16T17:01:12.809Z,3.10
2023-04-16T17:03:41.258Z,3.60
2023-04-16T17:06:10.251Z,5.10
2023-04-16T17:08:38.513Z,5.00
2023-04-16T17:11:06.729Z,5.00
2023-04-16T17:13:35.714Z,4.40
2023-04-16T17:16:04.224Z,3.80
2023-04-16T17:18:32.512Z,4.10
2023-04-16T17:21:01.049Z,3.80
2023-04-16T17:23:29.483Z,3.90
2023-04-16T17:25:59.720Z,8.70
2023-04-16T17:28:28.027Z,10.60
2023-04-16T17:30:57.176Z,13.40
2023-04-16T17:33:25.526Z,14.90
2023-04-16T17:35:53.844Z,11.90
2023-04-16T17:38:22.680Z,10.90
2023-04-16T17:40:50.986Z,11.90
2023-04-16T17:43:19.261Z,11.20
2023-04-16T17:45:47.467Z,12.50
2023-04-16T17:48:16.016Z,13.00
2023-04-16T17:50:44.363Z,14.20
2023-04-16T17:53:12.714Z,11.90
2023-04-16T17:55:42.856Z,10.50
2023-04-16T17:58:11.349Z,14.50
2023-04-16T18:00:40.191Z,11.90
2023-04-16T18:03:10.085Z,12.50
2023-04-16T18:05:38.523Z,11.20
2023-04-16T18:08:06.774Z,11.80
2023-04-16T18:10:35.057Z,11.50
2023-04-16T18:13:03.365Z,14.50
2023-04-16T18:15:31.688Z,14.90
2023-04-16T18:18:00.146Z,15.10
2023-04-16T18:20:28.574Z,13.20
2023-04-16T18:22:56.941Z,12.20
2023-04-16T18:25:33.567Z,12.60
2023-04-16T18:28:04.077Z,14.10
2023-04-16T18:30:32.741Z,13.10
2023-04-16T18:33:33.597Z,14.90
2023-04-16T18:35:50.033Z,12.60
2023-04-16T18:38:18.334Z,13.00
2023-04-16T18:40:47.178Z,15.00
2023-04-16T18:43:16.072Z,13.20
2023-04-16T18:45:44.332Z,13.00
2023-04-16T18:48:12.547Z,14.60
2023-04-16T18:50:41.207Z,14.20
2023-04-16T18:53:17.413Z,12.70
2023-04-16T18:55:45.882Z,14.50
2023-04-16T18:58:14.216Z,14.80
2023-04-16T19:00:42.648Z,14.30
2023-04-16T19:03:11.011Z,16.10
2023-04-16T19:05:39.411Z,15.70
2023-04-16T19:08:07.675Z,15.00
2023-04-16T19:10:36.183Z,13.70
2023-04-16T19:13:04.557Z,13.70
2023-04-16T19:15:34.404Z,14.80
2023-04-16T19:18:03.780Z,15.20
2023-04-16T19:20:38.421Z,14.10
2023-04-16T19:23:09.188Z,15.70
2023-04-16T19:25:37.641Z,14.90
2023-04-16T19:28:06.346Z,14.00
2023-04-16T19:30:34.871Z,13.80
2023-04-16T19:33:03.201Z,14.60
2023-04-16T19:35:37.805Z,17.50
2023-04-16T19:38:09.560Z,14.20
2023-04-16T19:41:05.950Z,15.20
2023-04-16T19:43:37.261Z,15.50
2023-04-16T19:46:08.303Z,18.60
2023-04-16T19:48:36.923Z,16.50
2023-04-16T19:51:05.758Z,15.90
2023-04-16T19:53:34.869Z,15.80
2023-04-16T19:56:05.955Z,15.40
2023-04-16T19:58:34.715Z,19.90
2023-04-16T20:01:09.020Z,22.10
2023-04-16T20:03:38.674Z,21.30
2023-04-16T20:06:08.066Z,21.80
2023-04-16T20:08:36.461Z,20.90
2023-04-16T20:11:04.833Z,22.90
2023-04-16T20:13:33.385Z,19.40
2023-04-16T20:16:01.792Z,19.10
2023-04-16T20:18:46.274Z,19.20
2023-04-16T20:21:14.896Z,17.80
2023-04-16T20:23:43.152Z,15.10
2023-04-16T20:26:15.942Z,16.40
2023-04-16T20:28:46.898Z,13.60
2023-04-16T20:31:15.426Z,15.50
2023-04-16T20:33:43.713Z,15.30
2023-04-16T20:36:12.211Z,15.40
2023-04-16T20:38:42.653Z,15.50
2023-04-16T20:41:12.239Z,16.80
2023-04-16T20:43:42.354Z,15.10
2023-04-16T20:46:11.953Z,16.90
2023-04-16T20:48:40.446Z,15.80
2023-04-16T20:51:12.394Z,14.60
2023-04-16T20:53:40.921Z,15.90
2023-04-16T20:56:09.359Z,14.40
2023-04-16T20:58:37.807Z,17.30
2023-04-16T21:01:06.405Z,13.40
2023-04-16T21:03:35.232Z,16.60
2023-04-16T21:06:04.060Z,15.20
2023-04-16T21:08:32.372Z,15.60
2023-04-16T21:11:00.765Z,15.10
2023-04-16T21:13:29.179Z,16.20
2023-04-16T21:15:57.484Z,14.80
2023-04-16T21:18:26.201Z,15.60
2023-04-16T21:20:54.497Z,16.00
2023-04-16T21:23:22.829Z,17.30
2023-04-16T21:25:51.337Z,16.00
2023-04-16T21:28:19.673Z,14.40
2023-04-16T21:30:52.244Z,18.00
2023-04-16T21:33:20.568Z,15.60
2023-04-16T21:35:53.702Z,15.40
2023-04-16T21:38:22.220Z,14.50
2023-04-16T21:40:54.046Z,18.00
2023-04-16T21:43:30.695Z,15.20
2023-04-16T21:45:59.770Z,16.50
2023-04-16T21:48:28.689Z,15.50
2023-04-16T21:51:06.884Z,15.50
2023-04-16T21:54:31.494Z,16.50
2023-04-16T21:57:12.657Z,14.10
2023-04-16T21:59:55.952Z,13.80
2023-04-16T22:02:34.526Z,15.10
2023-04-16T22:05:27.242Z,15.00
2023-04-16T22:08:24.056Z,15.80
2023-04-16T22:11:03.292Z,16.90
2023-04-16T22:13:52.921Z,17.40
2023-04-16T22:16:22.522Z,15.80
2023-04-16T22:18:51.444Z,16.10
2023-04-16T22:21:19.778Z,15.90
2023-04-16T22:23:48.279Z,15.10
2023-04-16T22:26:16.737Z,15.30
2023-04-16T22:28:48.096Z,17.40
2023-04-16T22:31:16.448Z,18.00
2023-04-16T22:33:44.780Z,15.50
2023-04-16T22:36:13.174Z,16.30
2023-04-16T22:38:41.634Z,17.70
2023-04-16T22:41:09.802Z,15.70
2023-04-16T22:43:38.193Z,15.30
2023-04-16T22:46:07.348Z,16.80
2023-04-16T22:48:38.332Z,18.20
2023-04-16T22:51:08.986Z,19.30
2023-04-16T22:53:37.249Z,15.90
2023-04-16T22:56:06.314Z,19.90
2023-04-16T22:58:34.730Z,15.80
2023-04-16T23:01:03.336Z,19.50
2023-04-16T23:03:32.150Z,18.40
2023-04-16T23:06:00.562Z,17.60
2023-04-16T23:08:28.749Z,18.50
2023-04-16T23:10:57.495Z,17.90
2023-04-16T23:13:25.876Z,18.80
2023-04-16T23:15:54.164Z,19.90
2023-04-16T23:18:22.421Z,18.50
2023-04-16T23:20:52.838Z,17.50
2023-04-16T23:23:21.260Z,17.10
2023-04-16T23:25:53.070Z,17.50
2023-04-16T23:28:22.157Z,18.00
2023-04-16T23:30:53.496Z,17.30
2023-04-16T23:33:22.207Z,17.90
2023-04-16T23:35:50.428Z,17.60
2023-04-16T23:38:18.743Z,16.50
2023-04-16T23:40:47.036Z,16.00
2023-04-16T23:43:15.575Z,19.10
2023-04-16T23:45:43.840Z,19.70
2023-04-16T23:48:12.290Z,19.50
2023-04-16T23:50:40.474Z,18.20
2023-04-16T23:53:08.701Z,19.40
2023-04-16T23:55:36.969Z,18.60
2023-04-16T23:58:05.443Z,19.40
