createdAt,value
2023-04-09T00:01:08.706Z,9.07
2023-04-09T00:03:36.291Z,9.43
2023-04-09T00:06:03.931Z,8.15
2023-04-09T00:08:30.507Z,9.07
2023-04-09T00:10:57.885Z,9.80
2023-04-09T00:13:35.366Z,9.75
2023-04-09T00:16:05.115Z,9.93
2023-04-09T00:18:31.497Z,12.57
2023-04-09T00:20:57.888Z,8.98
2023-04-09T00:23:24.255Z,8.38
2023-04-09T00:25:50.713Z,9.20
2023-04-09T00:28:17.066Z,8.38
2023-04-09T00:30:43.470Z,10.07
2023-04-09T00:33:09.829Z,10.05
2023-04-09T00:35:36.276Z,10.05
2023-04-09T00:38:03.020Z,8.45
2023-04-09T00:40:29.504Z,8.05
2023-04-09T00:42:56.915Z,9.57
2023-04-09T00:45:23.374Z,9.98
2023-04-09T00:47:50.342Z,9.38
2023-04-09T00:50:16.938Z,9.50
2023-04-09T00:52:43.715Z,9.75
2023-04-09T00:55:10.767Z,10.85
2023-04-09T00:57:37.371Z,11.52
2023-04-09T01:00:04.672Z,9.63
2023-04-09T01:02:31.469Z,10.00
2023-04-09T01:04:58.437Z,9.13
2023-04-09T01:08:01.691Z,11.35
2023-04-09T01:10:50.132Z,10.90
2023-04-09T01:13:24.334Z,9.23
2023-04-09T01:16:00.328Z,10.57
2023-04-09T01:18:40.001Z,11.32
2023-04-09T01:21:11.761Z,11.82
2023-04-09T01:24:11.981Z,10.70
2023-04-09T01:26:47.602Z,8.88
2023-04-09T01:29:17.040Z,12.45
2023-04-09T01:31:45.158Z,9.50
2023-04-09T01:34:14.060Z,10.07
2023-04-09T01:36:41.822Z,8.90
2023-04-09T01:39:08.841Z,9.38
2023-04-09T01:41:35.837Z,10.48
2023-04-09T01:44:03.986Z,11.05
2023-04-09T01:46:32.144Z,10.27
2023-04-09T01:48:59.160Z,10.43
2023-04-09T01:51:27.152Z,9.10
2023-04-09T01:53:53.833Z,12.13
2023-04-09T01:56:21.170Z,8.48
2023-04-09T01:58:47.582Z,9.38
2023-04-09T02:01:24.354Z,7.43
2023-04-09T02:04:03.048Z,9.73
2023-04-09T02:06:44.721Z,8.82
2023-04-09T02:09:12.591Z,10.98
2023-04-09T02:11:42.185Z,10.10
2023-04-09T02:14:10.956Z,8.93
2023-04-09T02:16:38.907Z,10.13
2023-04-09T02:19:05.576Z,9.20
2023-04-09T02:21:32.140Z,9.85
2023-04-09T02:23:58.567Z,7.93
2023-04-09T02:26:25.312Z,9.60
2023-04-09T02:28:52.257Z,12.00
2023-04-09T02:31:18.842Z,10.02
2023-04-09T02:33:45.459Z,10.10
2023-04-09T02:36:12.861Z,8.85
2023-04-09T02:38:42.949Z,9.07
2023-04-09T02:41:09.675Z,9.05
2023-04-09T02:43:36.110Z,9.05
2023-04-09T02:46:02.717Z,8.50
2023-04-09T02:48:30.478Z,9.30
2023-04-09T02:50:57.087Z,8.38
2023-04-09T02:53:23.512Z,8.27
2023-04-09T02:55:49.898Z,10.48
2023-04-09T02:58:16.356Z,9.40
2023-04-09T03:00:42.902Z,10.45
2023-04-09T03:03:09.460Z,9.80
2023-04-09T03:05:36.234Z,8.55
2023-04-09T03:08:02.711Z,11.77
2023-04-09T03:10:29.107Z,8.73
2023-04-09T03:12:55.480Z,8.85
2023-04-09T03:15:21.834Z,8.52
2023-04-09T03:17:48.269Z,10.32
2023-04-09T03:20:14.681Z,8.05
2023-04-09T03:22:41.152Z,9.55
2023-04-09T03:25:20.689Z,8.88
2023-04-09T03:27:49.110Z,8.50
2023-04-09T03:30:23.559Z,9.07
2023-04-09T03:32:50.226Z,9.80
2023-04-09T03:35:16.961Z,8.60
2023-04-09T03:37:44.490Z,7.88
2023-04-09T03:40:17.087Z,10.13
2023-04-09T03:42:44.214Z,8.68
2023-04-09T03:45:13.208Z,10.98
2023-04-09T03:47:43.875Z,9.32
2023-04-09T03:50:10.885Z,10.13
2023-04-09T03:53:03.311Z,10.18
2023-04-09T03:55:31.179Z,10.10
2023-04-09T03:58:00.819Z,8.13
2023-04-09T04:00:31.185Z,10.00
2023-04-09T04:03:16.501Z,10.02
2023-04-09T04:06:03.937Z,9.32
2023-04-09T04:08:41.197Z,10.45
2023-04-09T04:11:07.777Z,9.60
2023-04-09T04:13:34.359Z,10.50
2023-04-09T04:16:07.982Z,11.95
2023-04-09T04:18:35.888Z,11.77
2023-04-09T04:21:02.727Z,11.00
2023-04-09T04:23:30.629Z,13.27
2023-04-09T04:26:09.874Z,11.90
2023-04-09T04:28:37.586Z,10.00
2023-04-09T04:31:12.471Z,14.25
2023-04-09T04:33:41.615Z,11.45
2023-04-09T04:36:13.934Z,10.05
2023-04-09T04:38:44.441Z,14.50
2023-04-09T04:41:27.398Z,14.10
2023-04-09T04:44:05.944Z,11.80
2023-04-09T04:46:32.419Z,12.30
2023-04-09T04:49:01.821Z,13.50
2023-04-09T04:51:33.225Z,13.32
2023-04-09T04:54:04.541Z,12.50
2023-04-09T04:56:31.238Z,13.45
2023-04-09T04:59:20.529Z,12.32
2023-04-09T05:02:10.965Z,17.15
2023-04-09T05:05:00.507Z,13.20
2023-04-09T05:07:33.862Z,13.40
2023-04-09T05:10:00.677Z,13.80
2023-04-09T05:12:32.154Z,11.70
2023-04-09T05:14:59.668Z,12.65
2023-04-09T05:17:26.239Z,12.63
2023-04-09T05:19:53.727Z,13.40
2023-04-09T05:22:25.859Z,16.55
2023-04-09T05:24:52.437Z,14.45
2023-04-09T05:27:20.687Z,15.02
2023-04-09T05:29:48.683Z,14.40
2023-04-09T05:32:15.922Z,13.05
2023-04-09T05:34:42.307Z,18.95
2023-04-09T05:37:08.725Z,14.88
2023-04-09T05:39:35.187Z,14.23
2023-04-09T05:42:02.079Z,14.90
2023-04-09T05:44:28.590Z,17.52
2023-04-09T05:47:06.295Z,14.23
2023-04-09T05:49:41.064Z,16.52
2023-04-09T05:52:11.639Z,14.90
2023-04-09T05:54:38.071Z,15.20
2023-04-09T05:57:07.168Z,14.63
2023-04-09T05:59:36.488Z,14.07
2023-04-09T06:02:03.029Z,16.33
2023-04-09T06:04:29.583Z,13.18
2023-04-09T06:06:59.978Z,14.25
2023-04-09T06:09:27.638Z,12.73
2023-04-09T06:11:54.035Z,13.90
2023-04-09T06:14:20.925Z,14.93
2023-04-09T06:16:47.309Z,16.85
2023-04-09T06:19:16.405Z,15.52
2023-04-09T06:21:42.840Z,16.63
2023-04-09T06:24:09.219Z,16.33
2023-04-09T06:26:35.731Z,19.60
2023-04-09T06:29:02.205Z,16.33
2023-04-09T06:31:28.633Z,16.45
2023-04-09T06:33:55.714Z,15.45
2023-04-09T06:36:22.881Z,18.02
2023-04-09T06:38:49.254Z,14.75
2023-04-09T06:41:16.024Z,18.77
2023-04-09T06:43:42.527Z,15.85
2023-04-09T06:46:09.172Z,17.02
2023-04-09T06:48:35.870Z,16.13
2023-04-09T06:51:02.286Z,19.90
2023-04-09T06:53:28.742Z,18.45
2023-04-09T06:55:56.639Z,16.30
2023-04-09T06:58:23.694Z,16.92
2023-04-09T07:00:50.228Z,18.35
2023-04-09T07:03:16.908Z,20.63
2023-04-09T07:05:43.478Z,19.77
2023-04-09T07:08:10.086Z,19.92
2023-04-09T07:10:36.800Z,20.63
2023-04-09T07:13:03.370Z,19.10
2023-04-09T07:15:29.726Z,19.45
2023-04-09T07:17:57.488Z,19.38
2023-04-09T07:20:24.181Z,22.35
2023-04-09T07:22:50.737Z,18.52
2023-04-09T07:25:17.143Z,21.23
2023-04-09T07:27:44.434Z,19.27
2023-04-09T07:30:11.023Z,20.65
2023-04-09T07:32:37.994Z,19.15
2023-04-09T07:35:08.024Z,19.38
2023-04-09T07:37:34.396Z,23.42
2023-04-09T07:40:01.561Z,21.48
2023-04-09T07:42:28.115Z,20.55
2023-04-09T07:44:54.600Z,22.42
2023-04-09T07:47:21.653Z,21.98
2023-04-09T07:49:48.118Z,19.77
2023-04-09T07:52:14.723Z,20.95
2023-04-09T07:54:41.189Z,20.20
2023-04-09T07:57:07.967Z,23.38
2023-04-09T07:59:34.800Z,20.95
2023-04-09T08:02:01.239Z,20.02
2023-04-09T08:04:27.955Z,20.75
2023-04-09T08:06:54.428Z,21.25
2023-04-09T08:09:21.393Z,20.48
2023-04-09T08:11:48.596Z,22.65
2023-04-09T08:14:16.326Z,20.92
2023-04-09T08:16:44.750Z,23.80
2023-04-09T08:19:11.891Z,22.60
2023-04-09T08:21:39.457Z,22.17
2023-04-09T08:24:06.985Z,22.08
2023-04-09T08:26:33.373Z,22.83
2023-04-09T08:28:59.765Z,20.80
2023-04-09T08:31:26.412Z,23.58
2023-04-09T08:33:53.438Z,24.73
2023-04-09T08:36:20.722Z,20.80
2023-04-09T08:38:47.597Z,21.42
2023-04-09T08:41:21.134Z,22.67
2023-04-09T08:43:57.879Z,21.30
2023-04-09T08:46:26.148Z,19.55
2023-04-09T08:48:52.984Z,20.15
2023-04-09T08:51:21.626Z,22.90
2023-04-09T08:53:53.207Z,19.10
2023-04-09T08:56:21.266Z,20.35
2023-04-09T08:58:47.760Z,20.92
2023-04-09T09:01:28.736Z,19.80
2023-04-09T09:04:08.362Z,21.20
2023-04-09T09:06:35.939Z,17.17
2023-04-09T09:09:03.860Z,18.35
2023-04-09T09:11:30.917Z,17.58
2023-04-09T09:13:59.017Z,19.33
2023-04-09T09:16:25.815Z,17.42
2023-04-09T09:18:53.390Z,18.52
2023-04-09T09:21:21.553Z,18.67
2023-04-09T09:23:50.355Z,19.77
2023-04-09T09:26:29.860Z,16.65
2023-04-09T09:29:00.177Z,15.43
2023-04-09T09:31:26.861Z,15.77
2023-04-09T09:33:54.010Z,18.60
2023-04-09T09:36:31.870Z,16.60
2023-04-09T09:39:03.311Z,17.08
2023-04-09T09:41:30.188Z,17.98
2023-04-09T09:43:57.001Z,17.02
2023-04-09T09:46:26.107Z,15.60
2023-04-09T09:48:52.936Z,16.40
2023-04-09T09:51:22.162Z,14.57
2023-04-09T09:53:54.103Z,16.23
2023-04-09T09:56:24.684Z,11.02
2023-04-09T09:59:03.857Z,16.45
2023-04-09T10:01:30.751Z,13.82
2023-04-09T10:04:00.276Z,16.98
2023-04-09T10:06:27.552Z,16.70
2023-04-09T10:08:58.086Z,16.30
2023-04-09T10:11:25.058Z,14.40
2023-04-09T10:14:00.647Z,15.32
2023-04-09T10:16:28.120Z,16.17
2023-04-09T10:18:56.258Z,13.10
2023-04-09T10:21:35.266Z,14.57
2023-04-09T10:24:05.730Z,11.15
2023-04-09T10:26:36.500Z,8.70
2023-04-09T10:29:08.514Z,8.80
2023-04-09T10:31:54.946Z,9.80
2023-04-09T10:34:23.515Z,11.70
2023-04-09T10:36:56.386Z,11.18
2023-04-09T10:39:27.652Z,10.82
2023-04-09T10:41:56.011Z,12.18
2023-04-09T10:44:23.367Z,16.88
2023-04-09T10:46:52.450Z,11.40
2023-04-09T10:49:21.351Z,10.77
2023-04-09T10:52:01.290Z,12.15
2023-04-09T10:54:33.843Z,13.18
2023-04-09T10:57:13.699Z,10.35
2023-04-09T10:59:54.342Z,11.68
2023-04-09T11:02:32.203Z,11.63
2023-04-09T11:05:01.660Z,12.13
2023-04-09T11:07:30.207Z,12.45
2023-04-09T11:09:56.594Z,14.10
2023-04-09T11:12:22.926Z,10.38
2023-04-09T11:14:49.390Z,11.48
2023-04-09T11:17:15.945Z,11.68
2023-04-09T11:19:42.342Z,10.65
2023-04-09T11:22:10.206Z,12.27
2023-04-09T11:24:43.975Z,10.35
2023-04-09T11:27:10.392Z,11.32
2023-04-09T11:29:36.777Z,13.07
2023-04-09T11:32:05.165Z,10.05
2023-04-09T11:34:32.514Z,9.60
2023-04-09T11:36:59.718Z,8.85
2023-04-09T11:39:26.276Z,7.85
2023-04-09T11:41:52.743Z,7.57
2023-04-09T11:44:20.880Z,7.68
2023-04-09T11:46:48.984Z,8.90
2023-04-09T11:49:16.186Z,8.70
2023-04-09T11:51:42.837Z,8.38
2023-04-09T11:54:11.464Z,8.82
2023-04-09T11:56:37.905Z,8.18
2023-04-09T11:59:04.383Z,7.82
2023-04-09T12:01:35.322Z,7.03
2023-04-09T12:04:02.101Z,7.18
2023-04-09T12:06:29.616Z,8.45
2023-04-09T12:08:57.541Z,7.18
2023-04-09T12:11:31.644Z,6.32
2023-04-09T12:14:05.497Z,6.10
2023-04-09T12:16:35.763Z,6.05
2023-04-09T12:19:06.272Z,6.55
2023-04-09T12:21:53.463Z,6.78
2023-04-09T12:24:21.616Z,8.55
2023-04-09T12:26:48.660Z,7.00
2023-04-09T12:29:20.546Z,7.57
2023-04-09T12:31:47.285Z,6.25
2023-04-09T12:34:14.111Z,6.60
2023-04-09T12:36:43.606Z,7.82
2023-04-09T12:39:10.346Z,7.57
2023-04-09T12:41:37.007Z,7.45
2023-04-09T12:44:04.420Z,6.35
2023-04-09T12:46:32.218Z,6.65
2023-04-09T12:48:58.935Z,7.18
2023-04-09T12:51:25.638Z,6.53
2023-04-09T12:53:52.354Z,7.40
2023-04-09T12:56:19.014Z,6.15
2023-04-09T12:58:45.381Z,6.85
2023-04-09T13:01:11.862Z,5.95
2023-04-09T13:03:41.146Z,6.20
2023-04-09T13:06:08.095Z,5.10
2023-04-09T13:08:34.434Z,5.90
2023-04-09T13:11:01.131Z,5.88
2023-04-09T13:13:28.534Z,6.60
2023-04-09T13:15:54.965Z,5.13
2023-04-09T13:18:21.832Z,5.70
2023-04-09T13:20:48.265Z,7.18
2023-04-09T13:23:14.667Z,5.38
2023-04-09T13:25:41.047Z,6.22
2023-04-09T13:28:07.462Z,5.70
2023-04-09T13:30:33.894Z,6.38
2023-04-09T13:33:00.579Z,5.63
2023-04-09T13:35:27.157Z,6.20
2023-04-09T13:37:53.502Z,6.28
2023-04-09T13:40:19.920Z,6.00
2023-04-09T13:42:46.322Z,6.30
2023-04-09T13:45:12.762Z,5.55
2023-04-09T13:47:39.167Z,6.05
2023-04-09T13:50:06.377Z,5.53
2023-04-09T13:52:33.095Z,6.72
2023-04-09T13:54:59.497Z,5.97
2023-04-09T13:57:25.903Z,5.28
2023-04-09T13:59:52.266Z,4.60
2023-04-09T14:02:19.136Z,4.50
2023-04-09T14:04:45.729Z,5.07
2023-04-09T14:07:12.093Z,5.32
2023-04-09T14:09:38.475Z,5.22
2023-04-09T14:12:05.282Z,5.05
2023-04-09T14:14:31.738Z,6.07
2023-04-09T14:16:58.105Z,5.40
2023-04-09T14:19:24.499Z,5.20
2023-04-09T14:21:53.152Z,5.10
2023-04-09T14:24:22.777Z,5.05
2023-04-09T14:26:51.305Z,4.95
2023-04-09T14:29:17.672Z,5.15
2023-04-09T14:31:44.224Z,5.22
2023-04-09T14:34:10.754Z,5.43
2023-04-09T14:36:37.112Z,4.93
2023-04-09T14:39:03.568Z,4.90
2023-04-09T14:41:30.213Z,5.70
2023-04-09T14:43:56.586Z,4.82
2023-04-09T14:46:22.994Z,4.20
2023-04-09T14:48:49.448Z,4.05
2023-04-09T14:51:16.022Z,4.55
2023-04-09T14:53:42.448Z,5.00
2023-04-09T14:56:08.894Z,5.45
2023-04-09T14:58:36.200Z,3.70
2023-04-09T15:01:04.179Z,5.35
2023-04-09T15:03:30.795Z,4.95
2023-04-09T15:05:58.653Z,7.03
2023-04-09T15:08:25.162Z,4.78
2023-04-09T15:10:52.930Z,3.70
2023-04-09T15:13:19.366Z,3.95
2023-04-09T15:15:45.774Z,4.93
2023-04-09T15:18:12.268Z,4.63
2023-04-09T15:20:39.972Z,4.55
2023-04-09T15:23:06.527Z,4.55
2023-04-09T15:25:32.938Z,4.10
2023-04-09T15:27:59.302Z,4.32
2023-04-09T15:30:26.383Z,7.25
2023-04-09T15:32:53.092Z,5.10
2023-04-09T15:35:24.804Z,4.55
2023-04-09T15:37:51.638Z,4.30
2023-04-09T15:40:18.585Z,4.72
2023-04-09T15:42:45.151Z,4.57
2023-04-09T15:45:13.433Z,5.63
2023-04-09T15:47:39.804Z,4.85
2023-04-09T15:50:06.847Z,7.10
2023-04-09T15:52:33.335Z,4.85
2023-04-09T15:54:59.688Z,4.43
2023-04-09T15:57:26.096Z,3.40
2023-04-09T15:59:52.609Z,4.28
2023-04-09T16:02:19.229Z,5.18
2023-04-09T16:04:45.618Z,3.90
2023-04-09T16:07:15.992Z,4.05
2023-04-09T16:09:42.762Z,4.80
2023-04-09T16:12:09.181Z,4.93
2023-04-09T16:14:35.728Z,4.32
2023-04-09T16:17:02.127Z,4.70
2023-04-09T16:19:28.626Z,3.80
2023-04-09T16:21:55.004Z,4.18
2023-04-09T16:24:21.391Z,3.90
2023-04-09T16:26:47.781Z,4.43
2023-04-09T16:29:16.087Z,4.25
2023-04-09T16:31:42.476Z,4.57
2023-04-09T16:34:08.953Z,5.63
2023-04-09T16:36:37.002Z,3.72
2023-04-09T16:39:04.694Z,4.03
2023-04-09T16:41:31.426Z,3.67
2023-04-09T16:43:57.880Z,4.35
2023-04-09T16:46:24.380Z,3.30
2023-04-09T16:48:51.002Z,4.25
2023-04-09T16:51:17.483Z,3.08
2023-04-09T16:53:44.021Z,2.70
2023-04-09T16:56:10.607Z,3.90
2023-04-09T16:58:37.669Z,3.80
2023-04-09T17:01:04.213Z,4.25
2023-04-09T17:03:30.838Z,4.32
2023-04-09T17:05:57.485Z,5.05
2023-04-09T17:08:26.851Z,4.63
2023-04-09T17:11:01.568Z,3.42
2023-04-09T17:13:29.386Z,3.80
2023-04-09T17:15:56.089Z,4.13
2023-04-09T17:18:22.627Z,3.30
2023-04-09T17:20:49.154Z,2.65
2023-04-09T17:23:15.694Z,2.63
2023-04-09T17:25:42.181Z,2.92
2023-04-09T17:28:09.052Z,3.65
2023-04-09T17:30:35.427Z,2.53
2023-04-09T17:33:02.108Z,3.42
2023-04-09T17:35:28.497Z,3.78
2023-04-09T17:37:54.905Z,2.92
2023-04-09T17:40:22.350Z,3.72
2023-04-09T17:42:49.114Z,3.00
2023-04-09T17:45:15.928Z,3.47
2023-04-09T17:47:42.433Z,3.72
2023-04-09T17:50:09.220Z,3.72
2023-04-09T17:52:37.181Z,3.95
2023-04-09T17:55:14.168Z,2.80
2023-04-09T17:57:41.637Z,4.28
2023-04-09T18:00:09.465Z,4.22
2023-04-09T18:02:45.605Z,4.70
2023-04-09T18:05:12.550Z,6.20
2023-04-09T18:07:38.954Z,5.15
2023-04-09T18:10:06.134Z,5.95
2023-04-09T18:12:32.632Z,6.75
2023-04-09T18:14:59.019Z,6.18
2023-04-09T18:17:26.250Z,5.70
2023-04-09T18:19:57.972Z,6.43
2023-04-09T18:22:25.110Z,7.38
2023-04-09T18:24:52.611Z,8.10
2023-04-09T18:27:20.181Z,7.68
2023-04-09T18:29:46.587Z,5.45
2023-04-09T18:32:13.016Z,7.82
2023-04-09T18:34:39.354Z,6.05
2023-04-09T18:37:06.033Z,5.32
2023-04-09T18:39:34.134Z,5.15
2023-04-09T18:42:01.569Z,5.18
2023-04-09T18:44:28.063Z,5.57
2023-04-09T18:46:54.578Z,4.80
2023-04-09T18:49:21.020Z,7.20
2023-04-09T18:51:47.782Z,6.50
2023-04-09T18:54:14.140Z,5.63
2023-04-09T18:56:40.540Z,5.53
2023-04-09T18:59:06.921Z,5.07
2023-04-09T19:01:33.460Z,5.65
2023-04-09T19:04:00.144Z,6.25
2023-04-09T19:06:27.762Z,6.32
2023-04-09T19:08:57.938Z,10.93
2023-04-09T19:11:25.923Z,9.95
2023-04-09T19:13:52.606Z,9.70
2023-04-09T19:16:23.210Z,11.20
2023-04-09T19:18:49.742Z,11.52
2023-04-09T19:21:17.804Z,12.30
2023-04-09T19:23:45.427Z,13.65
2023-04-09T19:26:11.963Z,10.55
2023-04-09T19:28:38.329Z,10.48
2023-04-09T19:31:06.204Z,6.28
2023-04-09T19:33:32.705Z,9.45
2023-04-09T19:35:59.160Z,8.63
2023-04-09T19:38:25.669Z,13.73
2023-04-09T19:40:52.074Z,14.95
2023-04-09T19:43:18.454Z,11.85
2023-04-09T19:45:44.809Z,7.65
2023-04-09T19:48:12.698Z,6.90
2023-04-09T19:50:41.053Z,8.07
2023-04-09T19:53:07.553Z,6.20
2023-04-09T19:55:34.798Z,6.55
2023-04-09T19:58:01.728Z,6.35
2023-04-09T20:00:28.729Z,8.13
2023-04-09T20:02:55.647Z,6.22
2023-04-09T20:05:22.593Z,7.78
2023-04-09T20:07:49.746Z,7.03
2023-04-09T20:10:16.361Z,7.03
2023-04-09T20:12:46.940Z,8.93
2023-04-09T20:15:13.554Z,7.88
2023-04-09T20:17:41.677Z,8.63
2023-04-09T20:20:08.309Z,9.18
2023-04-09T20:22:34.703Z,5.88
2023-04-09T20:25:01.350Z,8.65
2023-04-09T20:27:28.125Z,7.30
2023-04-09T20:29:54.770Z,6.53
2023-04-09T20:32:21.250Z,5.70
2023-04-09T20:34:47.725Z,6.65
2023-04-09T20:37:14.086Z,7.57
2023-04-09T20:39:40.846Z,6.47
2023-04-09T20:42:07.198Z,7.20
2023-04-09T20:44:33.814Z,6.72
2023-04-09T20:47:00.453Z,6.93
2023-04-09T20:49:27.732Z,6.95
2023-04-09T20:51:54.245Z,5.95
2023-04-09T20:54:22.845Z,6.93
2023-04-09T20:56:49.857Z,6.80
2023-04-09T20:59:17.068Z,6.93
2023-04-09T21:01:43.630Z,8.43
2023-04-09T21:04:10.437Z,7.43
2023-04-09T21:06:36.978Z,7.30
2023-04-09T21:09:03.387Z,7.60
2023-04-09T21:11:30.327Z,6.60
2023-04-09T21:13:57.822Z,8.30
2023-04-09T21:16:26.933Z,6.82
2023-04-09T21:18:53.556Z,8.13
2023-04-09T21:21:20.414Z,7.80
2023-04-09T21:23:46.785Z,9.88
2023-04-09T21:26:14.000Z,8.48
2023-04-09T21:28:40.503Z,7.30
2023-04-09T21:31:07.104Z,8.00
2023-04-09T21:33:34.459Z,7.72
2023-04-09T21:36:01.686Z,7.70
2023-04-09T21:38:28.150Z,8.50
2023-04-09T21:40:54.574Z,7.50
2023-04-09T21:43:20.938Z,8.88
2023-04-09T21:45:47.328Z,7.15
2023-04-09T21:48:13.714Z,7.60
2023-04-09T21:50:40.084Z,7.22
2023-04-09T21:53:06.545Z,8.93
2023-04-09T21:55:32.967Z,10.38
2023-04-09T21:57:59.326Z,7.68
2023-04-09T22:00:26.023Z,8.45
2023-04-09T22:02:52.835Z,9.05
2023-04-09T22:05:19.397Z,8.93
2023-04-09T22:07:45.787Z,8.07
2023-04-09T22:10:12.193Z,9.05
2023-04-09T22:12:38.576Z,10.27
2023-04-09T22:15:05.686Z,10.30
2023-04-09T22:17:32.103Z,8.68
2023-04-09T22:19:58.548Z,12.35
2023-04-09T22:22:25.209Z,8.88
2023-04-09T22:24:51.867Z,9.50
2023-04-09T22:27:18.258Z,9.48
2023-04-09T22:29:44.690Z,10.52
2023-04-09T22:32:11.296Z,9.65
2023-04-09T22:34:37.793Z,6.93
2023-04-09T22:37:04.129Z,8.95
2023-04-09T22:39:30.982Z,9.73
2023-04-09T22:41:58.285Z,8.77
2023-04-09T22:44:25.489Z,8.57
2023-04-09T22:46:52.220Z,8.43
2023-04-09T22:49:18.709Z,9.30
2023-04-09T22:51:45.664Z,8.23
2023-04-09T22:54:12.066Z,7.55
2023-04-09T22:56:38.620Z,7.25
2023-04-09T22:59:05.980Z,10.35
2023-04-09T23:01:32.924Z,8.18
2023-04-09T23:03:59.289Z,8.15
2023-04-09T23:06:25.804Z,9.20
2023-04-09T23:08:52.392Z,7.45
2023-04-09T23:11:19.017Z,8.27
2023-04-09T23:13:45.615Z,7.75
2023-04-09T23:16:13.923Z,9.60
2023-04-09T23:18:40.345Z,7.65
2023-04-09T23:21:10.749Z,9.82
2023-04-09T23:23:38.563Z,8.88
2023-04-09T23:26:05.789Z,10.80
2023-04-09T23:28:32.343Z,10.43
2023-04-09T23:30:58.873Z,7.47
2023-04-09T23:33:25.338Z,7.57
2023-04-09T23:35:51.752Z,8.55
2023-04-09T23:38:18.185Z,7.70
2023-04-09T23:40:44.688Z,10.60
2023-04-09T23:43:11.320Z,8.93
2023-04-09T23:45:37.755Z,9.05
2023-04-09T23:48:05.915Z,10.43
2023-04-09T23:50:32.314Z,8.60
2023-04-09T23:53:00.889Z,9.30
2023-04-09T23:55:27.768Z,9.85
2023-04-09T23:57:54.142Z,7.45
