createdAt,value
2018-06-09T04:10:33.864Z,364
2018-06-09T04:10:59.346Z,364
2018-06-09T04:11:24.847Z,364
2018-06-09T04:11:50.307Z,356
2018-06-09T04:12:15.808Z,356
2018-06-09T04:12:41.243Z,352
2018-06-09T04:13:06.702Z,348
2018-06-09T04:13:32.202Z,348
2018-06-09T04:13:57.664Z,348
2018-06-09T04:14:23.118Z,348
2018-06-09T04:14:48.603Z,352
2018-06-09T04:15:14.066Z,356
2018-06-09T04:15:39.548Z,360
2018-06-09T04:16:05.057Z,368
2018-06-09T04:16:30.556Z,376
2018-06-09T04:16:55.989Z,384
2018-06-09T04:17:21.495Z,396
2018-06-09T04:17:46.988Z,404
2018-06-09T04:19:11.081Z,444
2018-06-09T04:19:36.589Z,460
2018-06-09T04:20:02.071Z,472
2018-06-09T04:20:27.559Z,488
2018-06-09T04:20:53.006Z,504
2018-06-09T04:21:18.476Z,520
2018-06-09T04:21:43.970Z,536
2018-06-09T04:22:09.406Z,552
2018-06-09T04:22:34.873Z,568
2018-06-09T04:23:00.339Z,584
2018-06-09T04:23:25.806Z,604
2018-06-09T04:23:51.289Z,620
2018-06-09T04:24:16.810Z,640
2018-06-09T04:24:42.338Z,656
2018-06-09T04:25:07.833Z,676
2018-06-09T04:26:31.845Z,732
2018-06-09T04:26:57.340Z,752
2018-06-09T04:27:22.846Z,768
2018-06-09T04:27:48.320Z,792
2018-06-09T04:28:13.776Z,812
2018-06-09T04:28:39.266Z,832
2018-06-09T04:29:04.765Z,856
2018-06-09T04:29:30.264Z,872
2018-06-09T04:29:55.735Z,892
2018-06-09T04:30:21.299Z,908
2018-06-09T04:30:46.784Z,924
2018-06-09T04:31:12.248Z,944
2018-06-09T04:31:37.693Z,980
2018-06-09T04:32:03.211Z,1016
2018-06-09T04:32:28.683Z,1060
2018-06-09T04:32:54.208Z,1100
2018-06-09T04:33:19.682Z,1140
2018-06-09T04:33:45.175Z,1188
2018-06-09T04:34:10.646Z,1232
2018-06-09T04:34:36.108Z,1284
2018-06-09T04:35:01.589Z,1344
2018-06-09T04:36:25.621Z,1456
2018-06-09T04:36:51.094Z,1468
2018-06-09T04:37:16.596Z,1480
2018-06-09T04:37:42.065Z,1504
2018-06-09T04:38:07.551Z,1524
2018-06-09T04:38:33.009Z,1544
2018-06-09T04:38:58.486Z,1560
2018-06-09T04:39:23.973Z,1572
2018-06-09T04:39:49.442Z,1580
2018-06-09T04:40:14.898Z,1588
2018-06-09T04:40:40.370Z,1592
2018-06-09T04:41:05.840Z,1592
2018-06-09T04:41:31.333Z,1592
2018-06-09T04:41:56.790Z,1588
2018-06-09T04:42:22.305Z,1588
2018-06-09T04:42:47.783Z,1588
2018-06-09T04:43:13.264Z,1596
2018-06-09T04:43:38.739Z,1604
2018-06-09T04:44:04.203Z,1620
2018-06-09T04:44:29.679Z,1656
2018-06-09T04:44:55.166Z,1700
2018-06-09T04:45:20.610Z,1756
2018-06-09T04:45:46.092Z,1824
2018-06-09T04:46:11.586Z,1904
2018-06-09T04:46:37.093Z,1988
2018-06-09T04:47:02.573Z,2068
2018-06-09T04:47:28.093Z,2148
2018-06-09T04:47:53.524Z,2232
2018-06-09T04:48:18.973Z,2308
2018-06-09T04:48:44.481Z,2376
2018-06-09T04:49:09.934Z,2444
2018-06-09T04:49:35.417Z,2504
2018-06-09T04:50:00.949Z,2564
2018-06-09T04:50:26.445Z,2624
2018-06-09T04:50:51.913Z,2680
2018-06-09T04:51:17.389Z,2724
2018-06-09T04:51:42.865Z,2776
2018-06-09T04:52:08.395Z,2816
2018-06-09T04:52:33.777Z,2852
2018-06-09T04:52:59.303Z,2884
2018-06-09T04:53:24.827Z,2904
2018-06-09T04:53:50.349Z,2908
2018-06-09T04:54:15.804Z,2916
2018-06-09T04:54:41.280Z,2912
2018-06-09T04:55:06.762Z,2908
2018-06-09T04:55:32.251Z,2904
2018-06-09T04:55:57.712Z,2896
2018-06-09T04:56:23.193Z,2884
2018-06-09T04:56:48.644Z,2864
2018-06-09T04:57:14.104Z,2832
2018-06-09T04:57:39.652Z,2784
2018-06-09T04:58:05.145Z,2736
2018-06-09T04:58:30.652Z,2668
2018-06-09T04:58:56.143Z,2592
2018-06-09T04:59:21.618Z,2516
2018-06-09T04:59:47.113Z,2448
2018-06-09T05:00:12.600Z,2392
2018-06-09T05:00:38.093Z,2344
2018-06-09T05:01:03.603Z,2304
2018-06-09T05:01:29.114Z,2284
2018-06-09T05:01:54.599Z,2272
2018-06-09T05:03:03.660Z,2272
2018-06-09T05:03:29.143Z,2292
2018-06-09T05:03:54.640Z,2308
2018-06-09T05:05:03.336Z,2400
2018-06-09T05:05:28.827Z,2452
2018-06-09T05:05:54.321Z,2504
2018-06-09T05:06:19.790Z,2560
2018-06-09T05:06:45.241Z,2600
2018-06-09T05:07:10.763Z,2636
2018-06-09T05:08:29.639Z,2672
2018-06-09T05:08:55.130Z,2672
2018-06-09T05:09:20.644Z,2660
2018-06-09T05:09:46.167Z,2640
2018-06-09T05:10:11.673Z,2616
2018-06-09T05:10:37.161Z,2588
2018-06-09T05:11:02.668Z,2556
2018-06-09T05:11:28.159Z,2532
2018-06-09T05:11:53.671Z,2500
2018-06-09T05:12:19.156Z,2484
2018-06-09T05:12:44.649Z,2468
2018-06-09T05:13:10.159Z,2464
2018-06-09T05:13:35.652Z,2472
2018-06-09T05:14:01.157Z,2488
2018-06-09T05:14:26.689Z,2516
2018-06-09T05:14:52.202Z,2552
2018-06-09T05:15:17.689Z,2596
2018-06-09T05:15:43.180Z,2652
2018-06-09T05:16:08.706Z,2720
2018-06-09T05:16:34.204Z,2796
2018-06-09T05:16:59.729Z,2896
2018-06-09T05:17:25.205Z,3008
2018-06-09T05:17:50.720Z,3124
2018-06-09T05:18:16.182Z,3244
2018-06-09T05:18:41.691Z,3364
2018-06-09T05:19:07.191Z,3504
2018-06-09T05:19:32.690Z,3648
2018-06-09T05:19:58.182Z,3784
2018-06-09T05:20:23.679Z,3908
2018-06-09T05:20:49.192Z,4020
2018-06-09T05:21:14.718Z,4116
2018-06-09T05:21:40.231Z,4216
2018-06-09T05:22:05.736Z,4312
2018-06-09T05:22:31.223Z,4420
2018-06-09T05:22:56.752Z,4540
2018-06-09T05:23:22.238Z,4668
2018-06-09T05:23:47.710Z,4804
2018-06-09T05:24:13.183Z,4952
2018-06-09T05:24:38.667Z,5112
2018-06-09T05:25:04.169Z,5304
2018-06-09T05:25:29.694Z,5516
2018-06-09T05:25:55.234Z,5736
2018-06-09T05:26:20.784Z,5976
2018-06-09T05:26:46.270Z,6260
2018-06-09T05:27:11.711Z,6536
2018-06-09T05:27:37.188Z,6804
2018-06-09T05:28:02.744Z,7188
2018-06-09T05:28:28.190Z,7556
2018-06-09T05:28:53.647Z,7856
2018-06-09T05:29:19.148Z,8340
2018-06-09T05:29:44.664Z,8424
2018-06-09T05:30:10.132Z,8076
2018-06-09T05:30:35.608Z,8080
2018-06-09T05:31:01.126Z,8264
2018-06-09T05:31:26.621Z,8300
2018-06-09T05:31:52.114Z,8136
2018-06-09T05:32:17.571Z,7996
2018-06-09T05:32:43.049Z,7928
2018-06-09T05:33:08.495Z,7916
2018-06-09T05:33:33.949Z,7756
2018-06-09T05:33:59.442Z,7664
2018-06-09T05:34:24.964Z,7584
2018-06-09T05:34:50.413Z,7580
2018-06-09T05:35:15.904Z,7632
2018-06-09T05:35:41.383Z,7680
2018-06-09T05:36:06.841Z,7816
2018-06-09T05:36:32.295Z,7984
2018-06-09T05:37:35.906Z,8584
2018-06-09T05:38:01.381Z,8840
2018-06-09T05:38:26.898Z,9000
2018-06-09T05:39:50.949Z,9456
2018-06-09T05:40:16.451Z,9548
2018-06-09T05:40:41.944Z,9580
2018-06-09T05:41:07.445Z,9632
2018-06-09T05:41:33.180Z,9540
2018-06-09T05:41:58.614Z,9308
2018-06-09T05:42:24.139Z,9248
2018-06-09T05:42:49.579Z,8968
2018-06-09T05:43:15.064Z,8824
2018-06-09T05:43:40.538Z,8616
2018-06-09T05:44:05.990Z,8564
2018-06-09T05:45:19.771Z,8268
2018-06-09T05:45:45.274Z,8212
2018-06-09T05:46:10.717Z,8260
2018-06-09T05:46:36.251Z,8356
2018-06-09T05:47:01.740Z,8340
2018-06-09T05:47:27.310Z,8288
2018-06-09T05:47:52.736Z,8396
2018-06-09T05:48:18.218Z,8452
2018-06-09T05:48:43.713Z,8624
2018-06-09T05:49:09.187Z,8728
2018-06-09T05:49:34.739Z,8868
2018-06-09T05:50:00.104Z,9000
2018-06-09T05:50:25.711Z,9136
2018-06-09T05:50:51.190Z,9268
2018-06-09T05:51:16.645Z,9432
2018-06-09T05:51:42.146Z,9640
2018-06-09T05:52:55.960Z,9988
2018-06-09T05:53:21.458Z,10084
2018-06-09T05:53:46.931Z,10148
2018-06-09T05:54:12.379Z,10144
2018-06-09T05:54:37.880Z,10020
2018-06-09T05:55:03.394Z,10164
2018-06-09T05:55:28.842Z,9772
2018-06-09T05:55:54.291Z,9708
2018-06-09T05:56:19.816Z,9444
2018-06-09T05:56:45.304Z,9232
2018-06-09T05:57:10.826Z,9000
2018-06-09T05:57:36.306Z,8772
2018-06-09T05:58:01.856Z,8548
2018-06-09T05:58:27.336Z,8336
2018-06-09T05:58:52.831Z,8124
2018-06-09T05:59:18.339Z,7928
2018-06-09T05:59:43.832Z,7744
2018-06-09T06:00:09.309Z,7564
2018-06-09T06:00:34.799Z,7400
2018-06-09T06:01:00.275Z,7252
2018-06-09T06:01:25.744Z,7112
2018-06-09T06:01:51.203Z,6956
2018-06-09T06:02:16.710Z,6808
2018-06-09T06:02:42.164Z,6648
2018-06-09T06:03:07.699Z,6496
2018-06-09T06:03:33.111Z,6360
2018-06-09T06:03:58.665Z,6240
2018-06-09T06:04:24.104Z,6140
2018-06-09T06:04:49.602Z,6044
2018-06-09T06:05:15.115Z,5944
2018-06-09T06:05:40.589Z,5852
2018-06-09T06:06:06.111Z,5760
2018-06-09T06:07:19.884Z,5464
2018-06-09T06:07:45.365Z,5376
2018-06-09T06:08:10.911Z,5312
2018-06-09T06:08:36.500Z,5260
2018-06-09T06:09:01.991Z,5216
2018-06-09T06:09:27.469Z,5192
2018-06-09T06:09:52.959Z,5192
2018-06-09T06:10:18.436Z,5208
2018-06-09T06:10:43.911Z,5252
2018-06-09T06:11:09.415Z,5304
2018-06-09T06:11:34.915Z,5360
2018-06-09T06:12:00.465Z,5412
2018-06-09T06:12:25.962Z,5492
2018-06-09T06:12:51.467Z,5580
2018-06-09T06:13:16.951Z,5672
2018-06-09T06:13:42.411Z,5768
2018-06-09T06:14:07.871Z,5852
2018-06-09T06:14:33.390Z,5916
2018-06-09T06:14:58.879Z,5964
2018-06-09T06:15:24.348Z,6008
2018-06-09T06:15:49.799Z,6048
2018-06-09T06:17:08.764Z,6184
2018-06-09T06:17:34.255Z,6248
2018-06-09T06:17:59.791Z,6348
2018-06-09T06:18:25.230Z,6456
2018-06-09T06:18:50.768Z,6572
2018-06-09T06:19:16.189Z,6692
2018-06-09T06:19:41.685Z,6828
2018-06-09T06:21:00.559Z,7276
2018-06-09T06:21:26.076Z,7388
2018-06-09T06:21:51.538Z,7468
2018-06-09T06:22:17.005Z,7524
2018-06-09T06:22:42.481Z,7564
2018-06-09T06:23:07.976Z,7576
2018-06-09T06:23:33.479Z,7572
2018-06-09T06:23:58.949Z,7552
2018-06-09T06:24:24.448Z,7512
2018-06-09T06:24:49.938Z,7476
2018-06-09T06:25:15.451Z,7436
2018-06-09T06:25:41.039Z,7412
2018-06-09T06:26:06.550Z,7328
2018-06-09T06:26:32.007Z,7268
2018-06-09T06:26:57.518Z,7212
2018-06-09T06:27:23.018Z,7164
2018-06-09T06:27:48.598Z,7124
2018-06-09T06:28:14.302Z,7092
2018-06-09T06:28:39.724Z,7096
2018-06-09T06:29:05.257Z,7104
2018-06-09T06:29:31.147Z,7132
2018-06-09T06:29:56.332Z,7172
2018-06-09T06:30:21.795Z,7220
2018-06-09T06:30:47.445Z,7284
2018-06-09T06:31:13.095Z,7364
2018-06-09T06:31:38.494Z,7452
2018-06-09T06:32:03.968Z,7528
2018-06-09T06:32:29.460Z,7636
2018-06-09T06:32:54.959Z,7756
2018-06-09T06:33:20.390Z,7856
2018-06-09T06:33:45.856Z,7928
2018-06-09T06:34:11.370Z,8008
2018-06-09T06:34:36.839Z,8092
2018-06-09T06:35:02.273Z,8160
2018-06-09T06:35:27.763Z,8216
2018-06-09T06:35:53.201Z,8240
2018-06-09T06:36:18.698Z,8248
2018-06-09T06:36:44.254Z,8236
2018-06-09T06:37:09.714Z,8224
2018-06-09T06:37:35.152Z,8200
2018-06-09T06:38:00.657Z,8176
2018-06-09T06:38:26.127Z,8104
2018-06-09T06:38:51.592Z,8028
2018-06-09T06:39:17.119Z,7960
2018-06-09T06:39:42.518Z,7888
2018-06-09T06:40:07.971Z,7796
2018-06-09T06:40:33.492Z,7688
2018-06-09T06:40:58.988Z,7588
2018-06-09T06:41:24.452Z,7492
2018-06-09T06:41:49.970Z,7384
2018-06-09T06:42:15.432Z,7300
2018-06-09T06:42:40.975Z,7200
2018-06-09T06:43:06.461Z,7072
2018-06-09T06:43:31.998Z,6952
2018-06-09T06:43:57.450Z,6860
2018-06-09T06:44:23.028Z,6804
2018-06-09T06:44:49.090Z,6776
2018-06-09T06:45:15.136Z,6776
2018-06-09T06:45:40.679Z,6804
2018-06-09T06:46:06.411Z,6836
2018-06-09T06:46:32.043Z,6872
2018-06-09T06:46:58.046Z,6928
2018-06-09T06:47:23.925Z,6996
2018-06-09T06:47:49.763Z,7060
2018-06-09T06:48:15.645Z,7104
2018-06-09T06:48:41.489Z,7124
2018-06-09T06:49:07.142Z,7144
2018-06-09T06:49:33.033Z,7164
2018-06-09T06:50:02.017Z,7184
2018-06-09T06:50:26.712Z,7208
2018-06-09T06:50:53.100Z,7236
2018-06-09T06:51:19.626Z,7264
2018-06-09T06:51:44.891Z,7300
2018-06-09T06:52:10.816Z,7372
2018-06-09T06:52:36.801Z,7344
2018-06-09T06:53:04.030Z,7524
2018-06-09T06:53:30.244Z,7464
2018-06-09T06:53:55.845Z,7572
2018-06-09T06:54:21.616Z,7916
2018-06-09T06:54:47.760Z,8076
2018-06-09T06:55:13.040Z,8048
2018-06-09T06:55:38.936Z,8092
2018-06-09T06:56:04.756Z,8144
2018-06-09T06:56:30.455Z,9456
2018-06-09T06:56:56.591Z,9660
2018-06-09T06:57:22.371Z,8832
2018-06-09T06:57:47.854Z,8904
2018-06-09T06:58:13.596Z,9132
2018-06-09T06:58:39.371Z,9316
2018-06-09T06:59:05.076Z,10500
2018-06-09T06:59:30.974Z,12184
2018-06-09T06:59:56.730Z,10396
2018-06-09T07:00:22.873Z,11084
2018-06-09T07:00:48.246Z,13428
2018-06-09T07:01:14.195Z,11868
2018-06-09T07:01:39.912Z,11104
2018-06-09T07:02:05.915Z,10992
2018-06-09T07:02:31.477Z,10920
2018-06-09T07:02:57.284Z,11028
2018-06-09T07:03:22.763Z,11384
2018-06-09T07:03:48.926Z,12780
2018-06-09T07:04:14.521Z,11700
2018-06-09T07:04:40.118Z,11552
2018-06-09T07:05:05.856Z,11392
2018-06-09T07:05:31.526Z,11180
2018-06-09T07:05:57.144Z,11004
2018-06-09T07:06:22.517Z,10904
2018-06-09T07:06:48.342Z,10948
2018-06-09T07:07:14.769Z,10840
2018-06-09T07:07:41.210Z,10940
2018-06-09T07:08:08.631Z,11124
2018-06-09T07:08:34.683Z,11148
2018-06-09T07:09:00.834Z,11328
2018-06-09T07:09:26.376Z,11468
2018-06-09T07:09:52.157Z,11588
2018-06-09T07:10:18.171Z,11880
2018-06-09T07:10:44.430Z,11956
2018-06-09T07:11:10.024Z,12288
2018-06-09T07:11:35.454Z,12232
2018-06-09T07:12:01.493Z,12360
2018-06-09T07:12:27.510Z,12556
2018-06-09T07:12:53.290Z,12632
2018-06-09T07:13:18.967Z,12628
2018-06-09T07:13:44.705Z,12924
2018-06-09T07:14:10.675Z,12632
2018-06-09T07:14:36.427Z,12548
2018-06-09T07:15:02.260Z,12600
2018-06-09T07:15:28.131Z,12724
2018-06-09T07:15:53.927Z,12404
2018-06-09T07:16:19.715Z,12048
2018-06-09T07:17:46.031Z,12044
2018-06-09T07:18:11.906Z,12000
2018-06-09T07:18:38.004Z,12172
2018-06-09T07:19:03.832Z,12232
2018-06-09T07:19:29.494Z,12272
2018-06-09T07:19:55.292Z,12740
2018-06-09T07:20:20.977Z,13420
2018-06-09T07:20:46.393Z,14212
2018-06-09T07:21:12.325Z,14636
2018-06-09T07:21:37.898Z,14920
2018-06-09T07:22:04.501Z,15080
2018-06-09T07:22:30.095Z,14908
2018-06-09T07:22:56.343Z,14340
2018-06-09T07:23:22.370Z,13936
2018-06-09T07:23:48.172Z,15216
2018-06-09T07:24:14.541Z,15224
2018-06-09T07:24:40.011Z,15256
2018-06-09T07:25:05.652Z,15228
2018-06-09T07:25:31.201Z,15144
2018-06-09T07:25:57.171Z,15040
2018-06-09T07:26:23.212Z,14792
2018-06-09T07:26:48.913Z,14740
2018-06-09T07:27:14.686Z,14732
2018-06-09T07:27:40.106Z,14620
2018-06-09T07:28:05.795Z,14544
2018-06-09T07:28:31.384Z,14132
2018-06-09T07:28:57.040Z,14372
2018-06-09T07:29:22.838Z,13992
2018-06-09T07:29:48.748Z,12228
2018-06-09T07:30:14.277Z,11272
2018-06-09T07:30:39.935Z,10912
2018-06-09T07:31:05.582Z,10808
2018-06-09T07:31:31.460Z,10680
2018-06-09T07:31:57.375Z,10612
2018-06-09T07:32:22.934Z,10764
2018-06-09T07:32:48.600Z,11132
2018-06-09T07:33:14.765Z,12408
2018-06-09T07:33:41.220Z,11728
2018-06-09T07:34:06.789Z,12788
2018-06-09T07:34:32.605Z,12800
2018-06-09T07:34:58.305Z,13160
2018-06-09T07:35:24.262Z,13976
2018-06-09T07:35:50.199Z,19200
2018-06-09T07:36:15.686Z,22048
2018-06-09T07:36:41.575Z,23488
2018-06-09T07:37:08.120Z,21312
2018-06-09T07:37:34.012Z,22112
2018-06-09T07:37:59.986Z,20896
2018-06-09T07:38:25.929Z,20800
2018-06-09T07:38:51.650Z,20608
2018-06-09T07:39:17.305Z,20320
2018-06-09T07:39:43.525Z,20384
2018-06-09T07:40:09.197Z,19936
2018-06-09T07:40:34.884Z,20704
2018-06-09T07:41:00.757Z,20992
2018-06-09T07:41:26.303Z,21184
2018-06-09T07:41:51.929Z,19520
2018-06-09T07:42:17.478Z,19296
2018-06-09T07:42:44.047Z,22176
2018-06-09T07:43:09.707Z,22784
2018-06-09T07:43:35.223Z,22784
2018-06-09T07:44:01.023Z,24352
2018-06-09T07:44:26.853Z,24896
2018-06-09T07:44:52.601Z,25088
2018-06-09T07:45:18.045Z,24736
2018-06-09T07:45:43.621Z,24352
2018-06-09T07:46:09.185Z,24352
2018-06-09T07:46:34.733Z,24064
2018-06-09T07:47:00.208Z,23872
2018-06-09T07:47:25.680Z,24160
2018-06-09T07:47:51.157Z,24512
2018-06-09T07:48:16.630Z,24352
2018-06-09T07:48:42.214Z,24128
2018-06-09T07:49:07.685Z,24320
2018-06-09T07:49:33.135Z,23776
2018-06-09T07:49:58.997Z,24448
2018-06-09T07:50:24.292Z,25024
2018-06-09T07:50:49.914Z,24896
2018-06-09T07:51:16.123Z,25120
2018-06-09T07:51:41.780Z,25248
2018-06-09T07:52:07.524Z,25824
2018-06-09T07:52:32.873Z,25536
2018-06-09T07:52:58.643Z,23584
2018-06-09T07:53:24.891Z,23072
2018-06-09T07:53:50.769Z,22560
2018-06-09T07:54:15.950Z,25056
2018-06-09T07:54:42.052Z,24768
2018-06-09T07:55:07.745Z,24032
2018-06-09T07:55:33.447Z,24416
2018-06-09T07:55:59.278Z,23328
2018-06-09T07:56:25.054Z,22304
2018-06-09T07:56:50.432Z,21440
2018-06-09T07:57:16.152Z,20000
2018-06-09T07:57:42.287Z,19456
2018-06-09T07:58:07.880Z,19264
2018-06-09T07:58:33.323Z,17984
2018-06-09T07:58:59.077Z,17760
2018-06-09T07:59:24.798Z,17120
2018-06-09T07:59:50.778Z,16736
2018-06-09T08:00:16.460Z,16832
2018-06-09T08:00:41.806Z,16736
2018-06-09T08:01:07.508Z,16192
2018-06-09T08:01:33.199Z,16248
2018-06-09T08:01:58.946Z,16224
2018-06-09T08:02:24.611Z,16208
2018-06-09T08:02:50.368Z,15792
2018-06-09T08:03:15.931Z,16352
2018-06-09T08:03:41.583Z,16104
2018-06-09T08:04:45.578Z,18016
2018-06-09T08:05:11.092Z,17888
2018-06-09T08:05:36.615Z,17344
2018-06-09T08:06:02.755Z,17344
2018-06-09T08:06:28.253Z,16736
2018-06-09T08:06:53.861Z,17536
2018-06-09T08:07:19.817Z,17984
2018-06-09T08:07:45.275Z,17920
2018-06-09T08:08:49.012Z,22752
2018-06-09T08:09:14.421Z,24384
2018-06-09T08:09:39.917Z,25024
2018-06-09T08:10:05.516Z,27392
2018-06-09T08:10:31.027Z,27168
2018-06-09T08:10:56.510Z,27616
2018-06-09T08:11:22.115Z,28096
2018-06-09T08:11:47.592Z,27904
2018-06-09T08:12:13.054Z,27584
2018-06-09T08:12:38.902Z,27712
2018-06-09T08:13:04.337Z,28128
2018-06-09T08:13:30.077Z,28128
2018-06-09T08:13:55.736Z,28320
2018-06-09T08:14:21.633Z,29856
2018-06-09T08:14:47.193Z,29248
2018-06-09T08:15:12.918Z,29472
2018-06-09T08:15:38.462Z,32320
2018-06-09T08:16:04.050Z,32448
2018-06-09T08:16:29.988Z,31328
2018-06-09T08:16:55.678Z,29088
2018-06-09T08:17:21.143Z,26432
2018-06-09T08:17:46.913Z,24384
2018-06-09T08:18:12.641Z,22944
2018-06-09T08:18:38.856Z,21216
2018-06-09T08:19:04.504Z,20320
2018-06-09T08:19:30.115Z,19712
2018-06-09T08:19:55.689Z,19584
2018-06-09T08:20:21.493Z,19200
2018-06-09T08:20:47.029Z,18752
2018-06-09T08:21:12.428Z,17824
2018-06-09T08:21:38.019Z,17088
2018-06-09T08:22:04.013Z,16524
2018-06-09T08:22:29.150Z,15224
2018-06-09T08:22:55.311Z,15852
2018-06-09T08:23:20.651Z,16364
2018-06-09T08:23:46.459Z,15960
2018-06-09T08:24:12.276Z,16832
2018-06-09T08:24:37.853Z,17056
2018-06-09T08:25:03.635Z,17056
2018-06-09T08:25:29.217Z,16524
2018-06-09T08:25:54.899Z,15916
2018-06-09T08:26:20.682Z,15576
2018-06-09T08:26:46.275Z,15636
2018-06-09T08:27:12.533Z,15348
2018-06-09T08:27:38.162Z,15216
2018-06-09T08:28:04.299Z,14724
2018-06-09T08:28:29.978Z,14612
2018-06-09T08:28:55.922Z,14392
2018-06-09T08:29:21.718Z,14000
2018-06-09T08:29:48.203Z,13820
2018-06-09T08:30:13.495Z,13808
2018-06-09T08:30:39.385Z,13700
2018-06-09T08:31:05.037Z,13932
2018-06-09T08:31:31.212Z,14236
2018-06-09T08:31:56.909Z,14320
2018-06-09T08:32:22.547Z,14148
2018-06-09T08:32:48.348Z,13384
2018-06-09T08:33:14.568Z,12784
2018-06-09T08:33:40.314Z,13236
2018-06-09T08:34:05.732Z,13064
2018-06-09T08:34:31.526Z,11548
2018-06-09T08:34:57.312Z,11464
2018-06-09T08:35:22.915Z,10592
2018-06-09T08:35:48.613Z,10808
2018-06-09T08:36:14.412Z,12096
2018-06-09T08:36:40.140Z,12040
2018-06-09T08:37:05.908Z,11640
2018-06-09T08:37:33.661Z,11040
2018-06-09T08:38:01.605Z,10872
2018-06-09T08:38:54.202Z,9988
2018-06-09T08:39:22.199Z,10324
2018-06-09T08:39:49.827Z,10236
2018-06-09T08:40:15.861Z,9908
2018-06-09T08:40:42.944Z,9752
2018-06-09T08:41:08.759Z,9736
2018-06-09T08:41:34.958Z,10164
2018-06-09T08:42:00.188Z,9768
2018-06-09T08:42:25.956Z,10228
2018-06-09T08:42:51.723Z,10104
2018-06-09T08:43:18.407Z,9860
2018-06-09T08:43:44.206Z,9852
2018-06-09T08:44:09.822Z,9724
2018-06-09T08:44:35.844Z,9764
2018-06-09T08:45:01.993Z,10212
2018-06-09T08:45:27.668Z,9904
2018-06-09T08:45:53.597Z,9984
2018-06-09T08:46:19.152Z,9968
2018-06-09T08:46:44.566Z,10120
2018-06-09T08:47:10.394Z,10156
2018-06-09T08:47:35.999Z,10384
2018-06-09T08:48:01.975Z,10760
2018-06-09T08:48:28.816Z,11100
2018-06-09T08:48:54.325Z,11688
2018-06-09T08:49:20.133Z,11580
2018-06-09T08:49:46.016Z,11208
2018-06-09T08:50:12.130Z,11248
2018-06-09T08:50:37.422Z,11328
2018-06-09T08:51:03.134Z,11344
2018-06-09T08:51:29.172Z,11412
2018-06-09T08:51:54.827Z,11480
2018-06-09T08:52:20.757Z,11564
2018-06-09T08:52:46.398Z,11668
2018-06-09T08:53:12.037Z,11844
2018-06-09T08:53:37.572Z,12080
2018-06-09T08:54:03.238Z,12348
2018-06-09T08:54:29.094Z,12692
2018-06-09T08:54:54.815Z,12892
2018-06-09T08:55:20.635Z,13176
2018-06-09T08:55:46.175Z,13496
2018-06-09T08:56:11.916Z,13800
2018-06-09T08:56:37.772Z,13948
2018-06-09T08:57:03.354Z,14028
2018-06-09T08:57:29.669Z,14048
2018-06-09T08:57:55.394Z,14020
2018-06-09T08:58:21.484Z,13944
2018-06-09T08:58:47.237Z,13856
2018-06-09T08:59:13.741Z,13796
2018-06-09T08:59:39.776Z,13792
2018-06-09T09:00:05.495Z,13932
2018-06-09T09:00:31.670Z,14104
2018-06-09T09:00:57.330Z,14388
2018-06-09T09:01:23.211Z,14796
2018-06-09T09:01:48.771Z,15176
2018-06-09T09:02:14.360Z,14776
2018-06-09T09:02:40.674Z,14804
2018-06-09T09:03:06.186Z,14868
2018-06-09T09:03:32.171Z,15272
2018-06-09T09:03:57.640Z,15068
2018-06-09T09:04:23.399Z,14800
2018-06-09T09:04:48.686Z,14908
2018-06-09T09:05:14.498Z,14776
2018-06-09T09:05:40.092Z,14608
2018-06-09T09:06:05.851Z,14476
2018-06-09T09:06:31.464Z,14216
2018-06-09T09:06:57.257Z,14132
2018-06-09T09:07:22.905Z,14008
2018-06-09T09:07:48.771Z,13896
2018-06-09T09:08:14.629Z,13780
2018-06-09T09:08:40.214Z,13620
2018-06-09T09:09:05.845Z,13316
2018-06-09T09:09:31.666Z,13304
2018-06-09T09:09:57.304Z,13212
2018-06-09T09:10:23.132Z,13016
2018-06-09T09:10:49.314Z,12772
2018-06-09T09:11:14.972Z,12568
2018-06-09T09:11:41.966Z,12004
2018-06-09T09:12:08.292Z,11764
2018-06-09T09:12:34.286Z,11940
2018-06-09T09:13:00.436Z,11368
2018-06-09T09:13:26.482Z,11392
2018-06-09T09:13:52.345Z,11580
2018-06-09T09:14:18.374Z,11256
2018-06-09T09:14:44.264Z,10956
2018-06-09T09:15:09.808Z,10868
2018-06-09T09:15:36.394Z,11292
2018-06-09T09:16:02.544Z,10856
2018-06-09T09:16:28.104Z,11084
2018-06-09T09:16:54.316Z,11116
2018-06-09T09:17:19.617Z,11148
2018-06-09T09:17:45.755Z,11300
2018-06-09T09:18:11.310Z,11188
2018-06-09T09:18:37.237Z,11108
2018-06-09T09:19:02.763Z,11260
2018-06-09T09:19:29.354Z,11460
2018-06-09T09:19:55.784Z,11532
2018-06-09T09:20:22.052Z,11668
2018-06-09T09:20:49.427Z,11844
2018-06-09T09:21:15.885Z,11768
2018-06-09T09:21:42.880Z,11836
2018-06-09T09:22:09.203Z,11932
2018-06-09T09:22:34.382Z,12408
2018-06-09T09:23:00.543Z,12552
2018-06-09T09:23:26.171Z,12896
2018-06-09T09:23:52.604Z,13132
2018-06-09T09:24:18.553Z,13260
2018-06-09T09:24:44.862Z,13388
2018-06-09T09:25:10.603Z,13340
2018-06-09T09:25:36.509Z,13384
2018-06-09T09:26:02.010Z,13752
2018-06-09T09:26:27.902Z,13788
2018-06-09T09:26:53.789Z,13656
2018-06-09T09:27:20.844Z,13560
2018-06-09T09:27:46.480Z,13496
2018-06-09T09:28:12.654Z,13096
2018-06-09T09:28:38.377Z,13020
2018-06-09T09:29:04.133Z,13124
2018-06-09T09:29:30.312Z,13132
2018-06-09T09:29:56.404Z,13104
2018-06-09T09:30:22.422Z,13000
2018-06-09T09:30:48.235Z,13268
2018-06-09T09:31:14.196Z,13544
2018-06-09T09:31:39.747Z,13712
2018-06-09T09:32:05.852Z,14464
2018-06-09T09:32:31.797Z,14584
2018-06-09T09:32:58.503Z,13948
2018-06-09T09:33:24.222Z,13676
2018-06-09T09:33:50.318Z,14084
2018-06-09T09:34:16.196Z,14228
2018-06-09T09:34:42.640Z,13344
2018-06-09T09:35:08.376Z,13016
2018-06-09T09:35:34.319Z,12876
2018-06-09T09:36:00.234Z,12772
2018-06-09T09:36:26.751Z,12684
2018-06-09T09:36:52.010Z,12644
2018-06-09T09:37:18.062Z,12660
2018-06-09T09:37:44.593Z,12520
2018-06-09T09:38:10.761Z,12468
2018-06-09T09:38:37.216Z,12436
2018-06-09T09:39:03.386Z,12396
2018-06-09T09:39:29.430Z,12468
2018-06-09T09:39:55.728Z,12404
2018-06-09T09:40:21.702Z,12492
2018-06-09T09:40:47.920Z,12628
2018-06-09T09:41:14.110Z,12648
2018-06-09T09:41:39.780Z,12532
2018-06-09T09:42:05.814Z,12492
2018-06-09T09:42:31.981Z,12444
2018-06-09T09:42:58.167Z,12416
2018-06-09T09:43:24.331Z,12584
2018-06-09T09:43:50.294Z,12620
2018-06-09T09:44:15.805Z,12704
2018-06-09T09:44:41.982Z,12764
2018-06-09T09:45:07.724Z,12828
2018-06-09T09:45:33.579Z,12920
2018-06-09T09:45:59.469Z,13056
2018-06-09T09:46:26.080Z,13184
2018-06-09T09:46:51.990Z,13260
2018-06-09T09:47:18.818Z,13400
2018-06-09T09:47:45.165Z,13796
2018-06-09T09:48:10.857Z,14468
2018-06-09T09:48:37.065Z,14608
2018-06-09T09:49:02.686Z,14800
2018-06-09T09:49:28.883Z,15048
2018-06-09T09:49:55.479Z,15080
2018-06-09T09:50:21.704Z,15116
2018-06-09T09:50:47.385Z,14456
2018-06-09T09:51:13.831Z,14100
2018-06-09T09:51:39.406Z,13876
2018-06-09T09:52:05.214Z,13696
2018-06-09T09:52:30.718Z,13592
2018-06-09T09:52:56.531Z,13496
2018-06-09T09:53:22.438Z,13440
2018-06-09T09:53:48.621Z,13424
2018-06-09T09:54:14.752Z,13424
2018-06-09T09:55:21.777Z,13440
2018-06-09T09:55:47.917Z,13444
2018-06-09T09:56:13.736Z,13432
2018-06-09T09:56:39.342Z,13404
2018-06-09T09:57:04.861Z,13392
2018-06-09T09:57:30.483Z,13288
2018-06-09T09:57:56.012Z,13216
2018-06-09T09:58:21.750Z,13128
2018-06-09T09:58:47.296Z,13040
2018-06-09T09:59:12.740Z,12932
2018-06-09T09:59:38.314Z,12840
2018-06-09T10:00:04.144Z,12788
2018-06-09T10:00:30.395Z,12744
2018-06-09T10:00:55.847Z,12760
2018-06-09T10:01:22.860Z,12816
2018-06-09T10:01:48.748Z,12928