createdAt,value
2022-09-16T00:01:00.576Z,99.00
2022-09-16T00:02:03.116Z,98.90
2022-09-16T00:03:06.663Z,98.80
2022-09-16T00:04:08.975Z,99.00
2022-09-16T00:05:13.980Z,99.00
2022-09-16T00:06:19.268Z,99.10
2022-09-16T00:07:22.541Z,99.30
2022-09-16T00:08:24.976Z,99.10
2022-09-16T00:09:28.445Z,99.20
2022-09-16T00:10:31.461Z,99.20
2022-09-16T00:11:35.427Z,99.30
2022-09-16T00:12:38.572Z,99.20
2022-09-16T00:13:42.417Z,99.00
2022-09-16T00:14:44.582Z,99.20
2022-09-16T00:15:52.054Z,99.30
2022-09-16T00:16:54.556Z,99.10
2022-09-16T00:17:57.731Z,99.00
2022-09-16T00:19:01.120Z,98.80
2022-09-16T00:20:05.099Z,98.90
2022-09-16T00:21:10.673Z,99.20
2022-09-16T00:22:14.194Z,99.20
2022-09-16T00:23:16.973Z,99.20
2022-09-16T00:24:20.258Z,99.10
2022-09-16T00:25:22.495Z,99.20
2022-09-16T00:26:26.128Z,99.10
2022-09-16T00:27:28.420Z,99.10
2022-09-16T00:28:32.005Z,99.00
2022-09-16T00:29:34.215Z,99.00
2022-09-16T00:30:37.532Z,99.00
2022-09-16T00:31:39.716Z,99.00
2022-09-16T00:32:42.913Z,98.90
2022-09-16T00:33:45.376Z,98.70
2022-09-16T00:34:49.220Z,99.20
2022-09-16T00:35:51.357Z,99.20
2022-09-16T00:36:56.011Z,99.10
2022-09-16T00:38:00.578Z,99.00
2022-09-16T00:39:03.931Z,99.00
2022-09-16T00:40:07.227Z,98.90
2022-09-16T00:41:17.874Z,99.00
2022-09-16T00:42:21.467Z,99.00
2022-09-16T00:43:24.687Z,99.00
2022-09-16T00:44:52.990Z,99.00
2022-09-16T00:46:02.349Z,99.10
2022-09-16T00:47:05.160Z,99.10
2022-09-16T00:48:14.146Z,99.10
2022-09-16T00:49:20.883Z,98.80
2022-09-16T00:50:33.121Z,98.80
2022-09-16T00:51:36.452Z,99.00
2022-09-16T00:52:43.571Z,99.20
2022-09-16T00:53:52.180Z,99.40
2022-09-16T00:54:55.661Z,99.10
2022-09-16T00:56:03.169Z,99.00
2022-09-16T00:57:11.838Z,99.20
2022-09-16T00:58:22.509Z,99.00
2022-09-16T00:59:29.633Z,99.30
2022-09-16T01:00:32.395Z,99.20
2022-09-16T01:01:36.222Z,99.10
2022-09-16T01:02:38.822Z,99.00
2022-09-16T01:03:47.922Z,99.00
2022-09-16T01:04:54.482Z,99.50
2022-09-16T01:05:57.976Z,99.00
2022-09-16T01:07:01.184Z,99.10
2022-09-16T01:08:06.413Z,99.10
2022-09-16T01:09:08.743Z,98.90
2022-09-16T01:10:12.851Z,98.80
2022-09-16T01:11:15.072Z,98.50
2022-09-16T01:12:18.443Z,98.50
2022-09-16T01:13:21.164Z,98.60
2022-09-16T01:14:46.851Z,98.60
2022-09-16T01:16:03.972Z,98.40
2022-09-16T01:17:14.384Z,98.40
2022-09-16T01:18:30.043Z,98.50
2022-09-16T01:20:07.790Z,98.60
2022-09-16T01:21:25.302Z,98.80
2022-09-16T01:22:46.440Z,98.70
2022-09-16T01:24:19.651Z,98.80
2022-09-16T01:25:38.449Z,98.70
2022-09-16T01:27:18.426Z,99.00
2022-09-16T01:28:53.772Z,98.60
2022-09-16T01:30:30.223Z,98.50
2022-09-16T01:31:42.874Z,98.90
2022-09-16T01:33:01.730Z,98.60
2022-09-16T01:34:20.394Z,98.70
2022-09-16T01:35:33.663Z,98.50
2022-09-16T01:36:47.362Z,98.50
2022-09-16T01:38:09.571Z,98.40
2022-09-16T01:39:28.166Z,98.80
2022-09-16T01:40:42.966Z,98.70
2022-09-16T01:42:01.533Z,98.40
2022-09-16T01:43:17.115Z,98.30
2022-09-16T01:44:30.078Z,98.40
2022-09-16T01:45:43.826Z,98.50
2022-09-16T01:46:51.535Z,98.40
2022-09-16T01:48:05.469Z,98.50
2022-09-16T01:49:18.495Z,98.50
2022-09-16T01:50:28.831Z,98.80
2022-09-16T01:51:41.905Z,98.80
2022-09-16T01:52:56.035Z,98.60
2022-09-16T01:54:07.218Z,99.10
2022-09-16T01:55:19.722Z,98.90
2022-09-16T01:56:30.078Z,98.90
2022-09-16T01:57:45.860Z,99.00
2022-09-16T01:58:55.657Z,98.70
2022-09-16T02:00:06.622Z,98.60
2022-09-16T02:01:15.831Z,98.70
2022-09-16T02:02:26.991Z,98.60
2022-09-16T02:03:34.761Z,98.70
2022-09-16T02:04:45.379Z,98.60
2022-09-16T02:05:53.854Z,98.50
2022-09-16T02:07:02.772Z,98.50
2022-09-16T02:08:14.374Z,98.30
2022-09-16T02:09:23.779Z,98.50
2022-09-16T02:10:32.745Z,98.40
2022-09-16T02:11:38.962Z,98.50
2022-09-16T02:12:46.215Z,98.50
2022-09-16T02:13:55.557Z,98.90
2022-09-16T02:15:05.427Z,99.00
2022-09-16T02:16:16.108Z,99.00
2022-09-16T02:17:26.452Z,98.70
2022-09-16T02:18:35.020Z,98.40
2022-09-16T02:19:42.526Z,98.60
2022-09-16T02:20:48.988Z,98.90
2022-09-16T02:21:54.330Z,99.20
2022-09-16T02:23:02.810Z,99.10
2022-09-16T02:24:11.777Z,98.70
2022-09-16T02:25:19.478Z,98.70
2022-09-16T02:26:27.571Z,98.80
2022-09-16T02:27:33.586Z,98.80
2022-09-16T02:28:40.007Z,98.80
2022-09-16T02:29:48.583Z,98.80
2022-09-16T02:33:26.012Z,99.10
2022-09-16T02:34:36.536Z,99.20
2022-09-16T02:35:42.649Z,99.00
2022-09-16T02:36:52.204Z,98.70
2022-09-16T02:38:02.254Z,99.00
2022-09-16T02:39:10.641Z,99.10
2022-09-16T02:40:20.623Z,98.70
2022-09-16T02:41:24.288Z,99.20
2022-09-16T02:42:27.388Z,99.00
2022-09-16T02:43:31.104Z,99.40
2022-09-16T02:44:35.683Z,99.00
2022-09-16T02:45:48.969Z,98.80
2022-09-16T02:47:02.119Z,98.90
2022-09-16T02:48:13.397Z,99.20
2022-09-16T02:49:28.129Z,99.10
2022-09-16T02:50:40.891Z,98.80
2022-09-16T02:51:56.502Z,99.30
2022-09-16T02:53:05.510Z,99.20
2022-09-16T02:54:22.479Z,99.10
2022-09-16T02:55:37.768Z,99.20
2022-09-16T02:56:43.902Z,99.30
2022-09-16T02:57:46.510Z,99.60
2022-09-16T02:58:50.115Z,99.30
2022-09-16T02:59:52.892Z,99.30
2022-09-16T03:00:58.403Z,99.50
2022-09-16T03:02:01.413Z,99.10
2022-09-16T03:03:04.977Z,99.50
2022-09-16T03:04:08.478Z,99.90
2022-09-16T03:05:13.090Z,99.40
2022-09-16T03:06:21.569Z,99.70
2022-09-16T03:07:27.860Z,99.40
2022-09-16T03:08:30.512Z,99.80
2022-09-16T03:09:39.148Z,99.80
2022-09-16T03:10:46.610Z,99.90
2022-09-16T03:12:29.584Z,99.70
2022-09-16T03:13:41.388Z,99.60
2022-09-16T03:15:06.084Z,99.60
2022-09-16T03:16:18.234Z,99.50
2022-09-16T03:17:39.743Z,99.70
2022-09-16T03:18:56.508Z,99.90
2022-09-16T03:20:12.022Z,99.90
2022-09-16T03:21:25.435Z,99.90
2022-09-16T03:22:45.636Z,99.70
2022-09-16T03:23:57.696Z,99.70
2022-09-16T03:25:15.271Z,99.60
2022-09-16T03:26:33.197Z,99.90
2022-09-16T03:27:46.222Z,99.90
2022-09-16T03:29:02.356Z,99.90
2022-09-16T03:30:07.797Z,99.90
2022-09-16T03:31:19.257Z,99.90
2022-09-16T03:32:28.841Z,99.80
2022-09-16T03:33:38.288Z,99.80
2022-09-16T03:34:48.724Z,99.70
2022-09-16T03:35:55.935Z,99.80
2022-09-16T03:37:06.134Z,99.70
2022-09-16T03:38:10.495Z,99.90
2022-09-16T03:39:15.791Z,99.60
2022-09-16T03:40:20.324Z,99.50
2022-09-16T03:41:24.215Z,99.50
2022-09-16T03:42:27.082Z,99.90
2022-09-16T03:43:30.371Z,99.90
2022-09-16T03:44:34.257Z,99.80
2022-09-16T03:45:37.482Z,99.60
2022-09-16T03:46:40.177Z,99.70
2022-09-16T03:47:44.107Z,99.70
2022-09-16T03:48:46.317Z,99.50
2022-09-16T03:49:51.726Z,99.80
2022-09-16T03:50:53.883Z,99.70
2022-09-16T03:51:57.059Z,99.70
2022-09-16T03:53:00.723Z,99.40
2022-09-16T03:54:04.951Z,99.40
2022-09-16T03:55:08.036Z,99.70
2022-09-16T03:56:11.350Z,99.90
2022-09-16T03:57:13.490Z,99.70
2022-09-16T03:58:16.670Z,99.80
2022-09-16T03:59:19.269Z,99.50
2022-09-16T04:00:23.435Z,99.80
2022-09-16T04:01:26.657Z,99.60
2022-09-16T04:02:28.998Z,99.60
2022-09-16T04:03:33.503Z,99.60
2022-09-16T04:04:35.816Z,99.70
2022-09-16T04:05:39.050Z,99.90
2022-09-16T04:06:41.190Z,99.70
2022-09-16T04:07:44.343Z,99.50
2022-09-16T04:08:50.636Z,99.60
2022-09-16T04:09:53.796Z,99.30
2022-09-16T04:10:57.124Z,99.40
2022-09-16T04:12:00.546Z,99.80
2022-09-16T04:13:02.783Z,99.60
2022-09-16T04:14:06.199Z,99.40
2022-09-16T04:15:12.069Z,99.60
2022-09-16T04:16:21.745Z,99.50
2022-09-16T04:17:24.003Z,99.60
2022-09-16T04:18:27.939Z,99.70
2022-09-16T04:19:30.265Z,99.60
2022-09-16T04:20:35.072Z,99.50
2022-09-16T04:21:38.393Z,99.50
2022-09-16T04:22:40.508Z,99.50
2022-09-16T04:23:43.764Z,99.50
2022-09-16T04:24:47.550Z,99.50
2022-09-16T04:25:56.062Z,99.50
2022-09-16T04:26:58.415Z,99.50
2022-09-16T04:28:01.711Z,99.50
2022-09-16T04:29:03.895Z,99.50
2022-09-16T04:30:08.031Z,99.60
2022-09-16T04:31:12.795Z,99.80
2022-09-16T04:32:16.171Z,99.90
2022-09-16T04:33:18.710Z,99.90
2022-09-16T04:34:21.955Z,99.90
2022-09-16T04:35:25.435Z,99.90
2022-09-16T04:36:28.594Z,99.90
2022-09-16T04:37:31.703Z,99.90
2022-09-16T04:38:35.150Z,99.90
2022-09-16T04:39:37.297Z,99.90
2022-09-16T04:40:41.817Z,99.90
2022-09-16T04:41:44.072Z,99.80
2022-09-16T04:42:50.579Z,99.90
2022-09-16T04:43:56.206Z,99.80
2022-09-16T04:45:00.597Z,99.60
2022-09-16T04:46:03.114Z,99.30
2022-09-16T04:47:06.483Z,99.30
2022-09-16T04:48:08.939Z,99.20
2022-09-16T04:49:13.874Z,99.20
2022-09-16T04:50:16.284Z,99.00
2022-09-16T04:51:20.747Z,99.00
2022-09-16T04:52:22.961Z,98.90
2022-09-16T04:53:26.404Z,99.10
2022-09-16T04:54:29.554Z,99.00
2022-09-16T04:55:32.490Z,98.90
2022-09-16T04:56:37.001Z,99.00
2022-09-16T04:57:39.177Z,98.80
2022-09-16T04:58:43.012Z,98.60
2022-09-16T04:59:45.539Z,98.50
2022-09-16T05:00:48.708Z,98.80
2022-09-16T05:01:50.974Z,98.80
2022-09-16T05:02:54.948Z,98.80
2022-09-16T05:03:59.957Z,98.80
2022-09-16T05:05:03.162Z,98.80
2022-09-16T05:06:07.314Z,98.80
2022-09-16T05:07:10.437Z,99.00
2022-09-16T05:08:12.698Z,98.80
2022-09-16T05:09:16.022Z,98.90
2022-09-16T05:10:18.187Z,99.00
2022-09-16T05:11:24.222Z,99.30
2022-09-16T05:12:27.691Z,99.40
2022-09-16T05:13:30.779Z,99.70
2022-09-16T05:14:34.045Z,99.60
2022-09-16T05:15:36.309Z,99.20
2022-09-16T05:16:39.953Z,99.10
2022-09-16T05:17:52.138Z,98.60
2022-09-16T05:18:57.703Z,98.40
2022-09-16T05:20:00.036Z,97.80
2022-09-16T05:21:05.825Z,97.60
2022-09-16T05:22:08.045Z,98.10
2022-09-16T05:23:11.150Z,97.80
2022-09-16T05:24:15.292Z,97.70
2022-09-16T05:25:18.317Z,97.30
2022-09-16T05:26:23.941Z,97.50
2022-09-16T05:27:33.236Z,97.10
2022-09-16T05:28:36.277Z,96.60
2022-09-16T05:29:39.443Z,96.70
2022-09-16T05:30:41.695Z,96.80
2022-09-16T05:31:48.064Z,96.30
2022-09-16T05:32:53.675Z,95.90
2022-09-16T05:33:58.846Z,96.00
2022-09-16T05:35:00.964Z,96.00
2022-09-16T05:36:06.518Z,96.00
2022-09-16T05:37:09.608Z,95.70
2022-09-16T05:38:13.027Z,95.80
2022-09-16T05:39:23.298Z,96.10
2022-09-16T05:40:27.734Z,96.20
2022-09-16T05:41:31.513Z,96.20
2022-09-16T05:42:34.984Z,96.20
2022-09-16T05:43:39.065Z,96.40
2022-09-16T05:44:41.328Z,96.60
2022-09-16T05:45:44.490Z,96.70
2022-09-16T05:46:49.166Z,97.10
2022-09-16T05:47:52.587Z,96.90
2022-09-16T05:48:55.407Z,97.00
2022-09-16T05:49:58.490Z,97.20
2022-09-16T05:51:04.094Z,97.20
2022-09-16T05:52:07.430Z,97.20
2022-09-16T05:53:09.554Z,97.10
2022-09-16T05:54:12.866Z,97.20
2022-09-16T05:55:15.067Z,97.10
2022-09-16T05:56:20.571Z,97.50
2022-09-16T05:57:23.973Z,97.10
2022-09-16T05:58:29.407Z,97.10
2022-09-16T05:59:32.641Z,97.00
2022-09-16T06:00:34.768Z,97.40
2022-09-16T06:01:38.048Z,97.50
2022-09-16T06:02:40.481Z,98.10
2022-09-16T06:03:49.422Z,97.70
2022-09-16T06:04:51.629Z,97.60
2022-09-16T06:05:59.968Z,97.60
2022-09-16T06:07:07.340Z,98.10
2022-09-16T06:08:09.814Z,99.40
2022-09-16T06:09:15.846Z,99.90
2022-09-16T06:10:19.661Z,99.90
2022-09-16T06:11:22.254Z,99.90
2022-09-16T06:12:25.572Z,99.40
2022-09-16T06:13:29.444Z,99.20
2022-09-16T06:14:32.859Z,98.60
2022-09-16T06:15:38.300Z,97.40
2022-09-16T06:16:42.025Z,97.40
2022-09-16T06:17:44.381Z,96.50
2022-09-16T06:18:47.671Z,96.20
2022-09-16T06:19:50.835Z,96.70
2022-09-16T06:20:53.759Z,96.50
2022-09-16T06:21:57.072Z,96.70
2022-09-16T06:22:59.395Z,96.40
2022-09-16T06:24:03.411Z,97.00
2022-09-16T06:25:06.360Z,96.10
2022-09-16T06:26:12.284Z,95.00
2022-09-16T06:27:16.194Z,94.90
2022-09-16T06:28:18.700Z,94.80
2022-09-16T06:29:23.366Z,94.70
2022-09-16T06:30:30.533Z,94.80
2022-09-16T06:31:36.300Z,94.90
2022-09-16T06:32:44.609Z,95.20
2022-09-16T06:33:50.711Z,95.30
2022-09-16T06:34:52.979Z,95.10
2022-09-16T06:35:58.295Z,95.40
2022-09-16T06:37:01.795Z,96.20
2022-09-16T06:38:04.265Z,96.60
2022-09-16T06:39:07.913Z,96.00
2022-09-16T06:40:11.705Z,95.50
2022-09-16T06:41:16.453Z,96.20
2022-09-16T06:42:19.757Z,95.80
2022-09-16T06:43:22.033Z,95.30
2022-09-16T06:44:26.753Z,95.30
2022-09-16T06:45:29.532Z,97.10
2022-09-16T06:46:33.105Z,98.30
2022-09-16T06:47:35.842Z,98.20
2022-09-16T06:48:39.393Z,97.00
2022-09-16T06:49:42.533Z,95.90
2022-09-16T06:50:44.962Z,96.90
2022-09-16T06:51:48.284Z,96.60
2022-09-16T06:52:51.229Z,93.60
2022-09-16T06:53:57.036Z,94.20
2022-09-16T06:54:59.297Z,94.20
2022-09-16T06:56:04.220Z,93.20
2022-09-16T06:57:12.022Z,93.10
2022-09-16T06:58:14.783Z,91.90
2022-09-16T06:59:18.035Z,92.30
2022-09-16T07:00:22.572Z,92.40
2022-09-16T07:01:28.413Z,93.80
2022-09-16T07:02:31.394Z,93.00
2022-09-16T07:03:38.227Z,93.60
2022-09-16T07:04:41.459Z,93.00
2022-09-16T07:05:43.787Z,92.20
2022-09-16T07:08:09.805Z,92.50
2022-09-16T07:09:13.753Z,91.90
2022-09-16T07:10:17.130Z,91.40
2022-09-16T07:11:22.591Z,91.30
2022-09-16T07:12:25.111Z,90.10
2022-09-16T07:13:28.691Z,91.10
2022-09-16T07:14:32.680Z,90.90
2022-09-16T07:15:50.892Z,89.90
2022-09-16T07:17:00.433Z,90.20
2022-09-16T07:18:02.779Z,90.30
2022-09-16T07:19:06.322Z,89.50
2022-09-16T07:20:09.401Z,85.00
2022-09-16T07:21:15.534Z,83.80
2022-09-16T07:22:19.344Z,85.80
2022-09-16T07:23:21.844Z,82.70
2022-09-16T07:24:25.056Z,83.80
2022-09-16T07:25:31.384Z,85.00
2022-09-16T07:26:37.711Z,85.60
2022-09-16T07:27:40.545Z,83.10
2022-09-16T07:28:46.252Z,83.20
2022-09-16T07:29:49.542Z,81.40
2022-09-16T07:30:53.267Z,80.30
2022-09-16T07:31:56.529Z,80.10
2022-09-16T07:32:59.060Z,78.10
2022-09-16T07:34:04.550Z,76.20
2022-09-16T07:35:08.873Z,79.30
2022-09-16T07:36:15.062Z,78.70
2022-09-16T07:37:20.024Z,74.60
2022-09-16T07:38:22.259Z,73.40
2022-09-16T07:39:26.402Z,74.50
2022-09-16T07:40:29.857Z,73.90
2022-09-16T07:41:36.153Z,71.70
2022-09-16T07:42:38.413Z,71.30
2022-09-16T07:43:43.807Z,72.30
2022-09-16T07:44:47.285Z,69.30
2022-09-16T07:45:57.808Z,69.00
2022-09-16T07:47:04.481Z,69.50
2022-09-16T07:48:07.719Z,68.60
2022-09-16T07:49:14.596Z,69.50
2022-09-16T07:50:17.094Z,68.70
2022-09-16T07:51:22.903Z,69.00
2022-09-16T07:52:29.432Z,67.80
2022-09-16T07:53:33.333Z,67.30
2022-09-16T07:54:36.890Z,67.90
2022-09-16T07:55:42.496Z,68.00
2022-09-16T07:56:46.541Z,70.30
2022-09-16T07:57:49.040Z,70.80
2022-09-16T07:58:53.101Z,69.00
2022-09-16T07:59:58.003Z,69.10
2022-09-16T08:01:04.930Z,68.10
2022-09-16T08:02:09.175Z,70.00
2022-09-16T08:03:11.587Z,68.40
2022-09-16T08:04:14.858Z,68.80
2022-09-16T08:05:17.531Z,66.80
2022-09-16T08:06:23.435Z,66.90
2022-09-16T08:07:26.565Z,66.80
2022-09-16T08:08:29.184Z,67.70
2022-09-16T08:09:41.311Z,67.60
2022-09-16T08:10:56.913Z,67.00
2022-09-16T08:12:04.960Z,67.90
2022-09-16T08:13:10.506Z,67.60
2022-09-16T08:14:12.821Z,67.10
2022-09-16T08:15:16.340Z,66.70
2022-09-16T08:16:22.945Z,66.50
2022-09-16T08:17:30.675Z,66.80
2022-09-16T08:18:35.976Z,66.40
2022-09-16T08:19:40.261Z,67.60
2022-09-16T08:20:42.523Z,65.80
2022-09-16T08:21:45.758Z,68.00
2022-09-16T08:22:49.063Z,67.10
2022-09-16T08:23:51.855Z,66.30
2022-09-16T08:24:55.016Z,66.30
2022-09-16T08:25:58.443Z,67.60
2022-09-16T08:27:01.636Z,68.20
2022-09-16T08:28:05.620Z,67.70
2022-09-16T08:29:09.504Z,67.00
2022-09-16T08:30:13.936Z,68.40
2022-09-16T08:31:16.927Z,66.90
2022-09-16T08:32:21.653Z,65.10
2022-09-16T08:33:25.952Z,65.40
2022-09-16T08:34:29.605Z,64.90
2022-09-16T08:35:31.867Z,64.60
2022-09-16T08:36:35.570Z,64.00
2022-09-16T08:37:37.979Z,65.90
2022-09-16T08:38:41.623Z,66.40
2022-09-16T08:39:44.276Z,65.70
2022-09-16T08:40:47.475Z,66.20
2022-09-16T08:42:10.411Z,65.00
2022-09-16T08:43:24.872Z,67.20
2022-09-16T08:44:38.425Z,65.30
2022-09-16T08:45:51.442Z,66.10
2022-09-16T08:46:59.011Z,66.30
2022-09-16T08:48:28.729Z,64.00
2022-09-16T08:49:36.265Z,64.20
2022-09-16T08:50:45.139Z,62.20
2022-09-16T08:51:47.794Z,62.60
2022-09-16T08:52:56.938Z,63.70
2022-09-16T08:54:05.319Z,64.60
2022-09-16T08:55:15.861Z,63.30
2022-09-16T08:56:24.550Z,63.00
2022-09-16T08:57:29.799Z,62.50
2022-09-16T08:58:40.601Z,60.50
2022-09-16T08:59:50.935Z,61.70
2022-09-16T09:00:57.366Z,61.80
2022-09-16T09:02:28.379Z,60.80
2022-09-16T09:03:39.620Z,62.70
2022-09-16T09:04:42.783Z,62.30
2022-09-16T09:05:51.625Z,61.30
2022-09-16T09:07:08.102Z,60.60
2022-09-16T09:08:32.834Z,61.90
2022-09-16T09:09:56.235Z,61.40
2022-09-16T09:11:07.859Z,60.90
2022-09-16T09:12:20.477Z,61.30
2022-09-16T09:13:43.955Z,61.10
2022-09-16T09:15:06.297Z,60.90
2022-09-16T09:16:26.189Z,62.30
2022-09-16T09:17:48.773Z,62.80
2022-09-16T09:19:08.488Z,63.80
2022-09-16T09:20:29.275Z,64.00
2022-09-16T09:21:42.524Z,62.20
2022-09-16T09:23:04.469Z,63.10
2022-09-16T09:24:29.473Z,62.00
2022-09-16T09:25:42.086Z,64.80
2022-09-16T09:26:50.519Z,66.40
2022-09-16T09:28:09.363Z,66.00
2022-09-16T09:29:32.924Z,64.60
2022-09-16T09:30:41.644Z,63.60
2022-09-16T09:31:55.812Z,64.70
2022-09-16T09:33:44.980Z,64.10
2022-09-16T09:35:03.128Z,63.70
2022-09-16T09:36:30.027Z,64.60
2022-09-16T09:37:48.806Z,65.10
2022-09-16T09:39:10.117Z,66.20
2022-09-16T09:40:23.862Z,66.80
2022-09-16T09:41:34.470Z,66.70
2022-09-16T09:42:42.479Z,67.00
2022-09-16T09:43:53.353Z,67.10
2022-09-16T09:45:04.093Z,68.30
2022-09-16T09:46:14.395Z,67.80
2022-09-16T09:47:24.903Z,68.20
2022-09-16T09:48:36.565Z,67.70
2022-09-16T09:49:47.758Z,66.90
2022-09-16T09:50:54.739Z,66.60
2022-09-16T09:52:02.207Z,66.40
2022-09-16T09:53:15.702Z,65.50
2022-09-16T09:54:26.797Z,65.40
2022-09-16T09:55:34.889Z,66.00
2022-09-16T09:56:45.953Z,66.70
2022-09-16T09:58:03.013Z,66.60
2022-09-16T09:59:22.168Z,66.80
2022-09-16T10:00:24.497Z,66.40
2022-09-16T10:01:27.951Z,65.70
2022-09-16T10:02:30.366Z,65.00
2022-09-16T10:03:34.292Z,64.10
2022-09-16T10:04:39.264Z,63.70
2022-09-16T10:05:42.511Z,63.80
2022-09-16T10:06:48.691Z,64.10
2022-09-16T10:07:55.643Z,64.30
2022-09-16T10:09:00.617Z,63.90
2022-09-16T10:10:15.201Z,64.80
2022-09-16T10:11:20.767Z,65.70
2022-09-16T10:12:31.286Z,64.20
2022-09-16T10:13:34.547Z,64.50
2022-09-16T10:14:38.890Z,63.90
2022-09-16T10:15:43.355Z,64.90
2022-09-16T10:16:53.028Z,65.20
2022-09-16T10:18:00.120Z,64.20
2022-09-16T10:19:06.381Z,65.30
2022-09-16T10:20:29.453Z,64.80
2022-09-16T10:21:44.397Z,64.90
2022-09-16T10:22:58.578Z,65.10
2022-09-16T10:24:01.936Z,63.90
2022-09-16T10:25:08.336Z,64.60
2022-09-16T10:26:21.373Z,61.70
2022-09-16T10:27:27.293Z,62.80
2022-09-16T10:28:30.736Z,62.20
2022-09-16T10:29:34.090Z,62.80
2022-09-16T10:30:47.103Z,62.80
2022-09-16T10:31:51.260Z,61.70
2022-09-16T10:32:58.757Z,61.20
2022-09-16T10:34:04.876Z,62.30
2022-09-16T10:35:08.834Z,61.50
2022-09-16T10:36:20.099Z,61.00
2022-09-16T10:37:27.998Z,61.90
2022-09-16T10:38:40.041Z,62.50
2022-09-16T10:39:51.291Z,61.80
2022-09-16T10:40:55.783Z,63.00
2022-09-16T10:41:59.372Z,63.40
2022-09-16T10:43:04.896Z,61.90
2022-09-16T10:44:17.550Z,64.90
2022-09-16T10:45:27.509Z,64.20
2022-09-16T10:46:35.020Z,63.60
2022-09-16T10:47:39.110Z,63.80
2022-09-16T10:48:44.812Z,63.80
2022-09-16T10:49:51.837Z,63.70
2022-09-16T10:50:56.445Z,64.80
2022-09-16T10:52:16.900Z,63.40
2022-09-16T10:53:27.306Z,64.20
2022-09-16T10:54:32.236Z,64.80
2022-09-16T10:55:36.705Z,64.40
2022-09-16T10:56:49.989Z,63.00
2022-09-16T10:57:54.923Z,65.30
2022-09-16T10:59:06.885Z,63.80
2022-09-16T11:00:15.880Z,64.70
2022-09-16T11:01:40.529Z,63.20
2022-09-16T11:03:25.845Z,61.90
2022-09-16T11:04:54.850Z,60.90
2022-09-16T11:06:17.077Z,62.80
2022-09-16T11:07:35.370Z,63.20
2022-09-16T11:08:54.509Z,63.10
2022-09-16T11:10:12.007Z,62.80
2022-09-16T11:11:27.731Z,62.40
2022-09-16T11:12:50.389Z,63.00
2022-09-16T11:14:04.499Z,63.30
2022-09-16T11:15:22.905Z,61.90
2022-09-16T11:16:46.083Z,62.50
2022-09-16T11:18:11.138Z,62.40
2022-09-16T11:19:25.162Z,62.10
2022-09-16T11:20:52.339Z,63.40
2022-09-16T11:22:13.860Z,62.50
2022-09-16T11:23:34.569Z,59.80
2022-09-16T11:25:12.124Z,60.30
2022-09-16T11:26:28.185Z,60.00
2022-09-16T11:27:46.535Z,58.60
2022-09-16T11:29:06.970Z,58.70
2022-09-16T11:30:15.483Z,58.00
2022-09-16T11:31:34.398Z,59.10
2022-09-16T11:33:05.345Z,58.40
2022-09-16T11:34:20.729Z,58.80
2022-09-16T11:35:47.105Z,57.80
2022-09-16T11:37:03.279Z,57.60
2022-09-16T11:38:19.543Z,58.50
2022-09-16T11:39:42.236Z,58.10
2022-09-16T11:40:52.690Z,58.30
2022-09-16T11:42:13.697Z,57.60
2022-09-16T11:43:50.783Z,57.70
2022-09-16T11:45:07.590Z,56.10
2022-09-16T11:46:24.008Z,56.40
2022-09-16T11:47:46.118Z,57.10
2022-09-16T11:49:02.663Z,57.30
2022-09-16T11:50:23.728Z,57.00
2022-09-16T11:51:43.111Z,56.40
2022-09-16T11:53:17.516Z,56.80
2022-09-16T11:54:37.450Z,59.20
2022-09-16T11:55:53.483Z,60.70
2022-09-16T11:57:03.820Z,57.80
2022-09-16T11:58:22.204Z,65.80
2022-09-16T11:59:33.191Z,59.00
2022-09-16T12:00:39.508Z,57.60
2022-09-16T12:01:49.540Z,58.60
2022-09-16T12:02:59.721Z,61.20
2022-09-16T12:04:13.279Z,60.30
2022-09-16T12:05:21.547Z,58.40
2022-09-16T12:06:30.188Z,63.60
2022-09-16T12:07:39.931Z,59.80
2022-09-16T12:08:54.774Z,59.40
2022-09-16T12:10:13.884Z,59.30
2022-09-16T12:11:27.201Z,59.30
2022-09-16T12:12:38.022Z,59.70
2022-09-16T12:13:45.942Z,58.70
2022-09-16T12:14:55.284Z,58.30
2022-09-16T12:16:02.736Z,60.90
2022-09-16T12:17:13.486Z,58.30
2022-09-16T12:18:22.727Z,60.50
2022-09-16T12:19:33.463Z,61.70
2022-09-16T12:20:42.286Z,59.40
2022-09-16T12:21:57.490Z,59.20
2022-09-16T12:23:09.390Z,60.10
2022-09-16T12:24:21.436Z,60.50
2022-09-16T12:25:30.142Z,60.60
2022-09-16T12:26:38.787Z,59.50
2022-09-16T12:27:52.575Z,60.50
2022-09-16T12:29:01.005Z,59.50
2022-09-16T12:30:07.834Z,62.20
2022-09-16T12:31:23.607Z,62.90
2022-09-16T12:32:37.919Z,61.80
2022-09-16T12:33:49.883Z,62.10
2022-09-16T12:34:58.903Z,63.30
2022-09-16T12:36:08.336Z,60.30
2022-09-16T12:37:25.916Z,60.80
2022-09-16T12:38:28.774Z,59.20
2022-09-16T12:39:32.140Z,59.50
2022-09-16T12:40:44.558Z,59.80
2022-09-16T12:42:20.121Z,60.20
2022-09-16T12:43:51.302Z,60.10
2022-09-16T12:45:28.793Z,58.10
2022-09-16T12:47:07.458Z,59.10
2022-09-16T12:48:36.618Z,59.20
2022-09-16T12:50:22.786Z,58.10
2022-09-16T12:51:56.887Z,58.00
2022-09-16T12:53:35.119Z,57.50
2022-09-16T12:55:11.038Z,57.30
2022-09-16T12:56:29.163Z,56.50
2022-09-16T12:57:49.651Z,55.50
2022-09-16T12:59:16.972Z,56.00
2022-09-16T13:00:23.364Z,54.80
2022-09-16T13:01:31.588Z,56.30
2022-09-16T13:02:40.010Z,56.20
2022-09-16T13:03:48.208Z,55.80
2022-09-16T13:04:55.168Z,55.10
2022-09-16T13:06:04.294Z,55.40
2022-09-16T13:07:07.866Z,55.90
2022-09-16T13:08:23.638Z,56.40
2022-09-16T13:09:33.183Z,55.90
2022-09-16T13:11:00.716Z,57.10
2022-09-16T13:13:36.543Z,55.40
2022-09-16T13:14:48.039Z,55.90
2022-09-16T13:15:58.271Z,56.30
2022-09-16T13:17:03.513Z,56.10
2022-09-16T13:18:21.071Z,55.70
2022-09-16T13:19:46.465Z,55.20
2022-09-16T13:20:57.639Z,54.20
2022-09-16T13:22:14.149Z,54.00
2022-09-16T13:23:23.221Z,54.20
2022-09-16T13:24:33.844Z,54.80
2022-09-16T13:25:49.581Z,55.60
2022-09-16T13:26:52.224Z,54.00
2022-09-16T13:28:01.768Z,53.80
2022-09-16T13:29:04.357Z,53.50
2022-09-16T13:30:17.847Z,55.10
2022-09-16T13:31:34.226Z,54.30
2022-09-16T13:32:43.609Z,54.20
2022-09-16T13:33:48.809Z,53.90
2022-09-16T13:35:01.104Z,53.20
2022-09-16T13:36:33.285Z,52.60
2022-09-16T13:37:35.625Z,53.80
2022-09-16T13:38:41.339Z,53.70
2022-09-16T13:39:46.166Z,53.80
2022-09-16T13:41:01.646Z,53.10
2022-09-16T13:42:20.744Z,53.90
2022-09-16T13:43:34.235Z,54.50
2022-09-16T13:44:43.237Z,54.40
2022-09-16T13:45:47.139Z,55.10
2022-09-16T13:46:50.453Z,55.90
2022-09-16T13:47:53.219Z,55.20
2022-09-16T13:49:13.107Z,55.50
2022-09-16T13:50:25.606Z,55.70
2022-09-16T13:51:31.701Z,56.50
2022-09-16T13:52:36.861Z,56.60
2022-09-16T13:53:47.221Z,56.50
2022-09-16T13:55:09.948Z,55.40
2022-09-16T13:56:33.833Z,55.90
2022-09-16T13:57:57.016Z,56.80
2022-09-16T13:59:17.290Z,56.00
2022-09-16T14:00:22.394Z,57.50
2022-09-16T14:01:48.905Z,56.80
2022-09-16T14:03:35.396Z,56.40
2022-09-16T14:04:58.382Z,56.50
2022-09-16T14:06:25.895Z,56.10
2022-09-16T14:07:41.976Z,56.40
2022-09-16T14:08:58.960Z,56.10
2022-09-16T14:10:11.592Z,55.90
2022-09-16T14:11:22.978Z,56.10
2022-09-16T14:12:39.082Z,55.70
2022-09-16T14:13:50.721Z,56.70
2022-09-16T14:14:53.698Z,56.20
2022-09-16T14:16:00.638Z,56.30
2022-09-16T14:17:17.167Z,56.50
2022-09-16T14:18:25.473Z,56.20
2022-09-16T14:19:32.666Z,56.50
2022-09-16T14:20:36.389Z,55.80
2022-09-16T14:21:39.418Z,56.50
2022-09-16T14:22:44.652Z,56.30
2022-09-16T14:23:47.702Z,56.60
2022-09-16T14:25:00.696Z,56.90
2022-09-16T14:26:12.165Z,56.70
2022-09-16T14:27:22.841Z,56.10
2022-09-16T14:28:28.596Z,55.40
2022-09-16T14:29:31.126Z,55.20
2022-09-16T14:30:34.307Z,54.50
2022-09-16T14:31:39.554Z,55.00
2022-09-16T14:32:45.159Z,54.80
2022-09-16T14:33:56.689Z,55.10
2022-09-16T14:35:25.019Z,54.10
2022-09-16T14:36:31.566Z,54.40
2022-09-16T14:37:35.176Z,54.80
2022-09-16T14:38:46.617Z,53.80
2022-09-16T14:39:54.515Z,53.80
2022-09-16T14:40:58.679Z,54.20
2022-09-16T14:42:05.483Z,54.90
2022-09-16T14:43:15.504Z,55.00
2022-09-16T14:44:27.085Z,55.70
2022-09-16T14:45:31.545Z,56.30
2022-09-16T14:46:46.362Z,56.40
2022-09-16T14:47:55.874Z,56.50
2022-09-16T14:48:58.312Z,57.00
2022-09-16T14:50:07.270Z,57.20
2022-09-16T14:51:20.312Z,57.10
2022-09-16T14:52:25.919Z,56.70
2022-09-16T14:53:36.991Z,57.40
2022-09-16T14:54:44.591Z,57.80
2022-09-16T14:55:51.047Z,57.90