createdAt,value
2018-09-14T08:21:31.405Z,13.96
2018-09-14T08:22:31.251Z,14.04
2018-09-14T08:23:31.309Z,14.07
2018-09-14T08:24:31.216Z,14.24
2018-09-14T08:25:31.211Z,14.29
2018-09-14T08:26:31.177Z,14.55
2018-09-14T08:27:31.158Z,14.54
2018-09-14T08:28:31.209Z,14.46
2018-09-14T08:29:41.416Z,14.46
2018-09-14T08:30:31.195Z,14.54
2018-09-14T08:31:31.147Z,14.46
2018-09-14T08:32:31.145Z,14.55
2018-09-14T08:33:31.097Z,14.58
2018-09-14T08:34:31.105Z,14.73
2018-09-14T08:35:31.008Z,14.61
2018-09-14T08:36:30.995Z,14.72
2018-09-14T08:37:30.999Z,14.84
2018-09-14T08:38:30.993Z,14.98
2018-09-14T08:39:30.992Z,15.10
2018-09-14T08:40:30.993Z,15.19
2018-09-14T08:41:30.941Z,15.06
2018-09-14T08:42:30.919Z,14.96
2018-09-14T08:43:30.876Z,15.01
2018-09-14T08:44:30.869Z,14.86
2018-09-14T08:45:30.873Z,15.06
2018-09-14T08:46:30.838Z,15.01
2018-09-14T08:47:30.808Z,15.27
2018-09-14T08:48:30.790Z,15.43
2018-09-14T08:49:39.934Z,15.36
2018-09-14T08:50:30.763Z,15.35
2018-09-14T08:51:40.950Z,15.23
2018-09-14T08:52:30.730Z,15.20
2018-09-14T08:53:30.693Z,15.21
2018-09-14T08:54:30.689Z,15.16
2018-09-14T08:55:30.660Z,15.34
2018-09-14T08:56:30.658Z,15.34
2018-09-14T08:57:30.622Z,15.50
2018-09-14T08:58:30.618Z,15.78
2018-09-14T08:59:30.623Z,15.87
2018-09-14T09:00:30.630Z,15.83
2018-09-14T09:01:30.627Z,15.67
2018-09-14T09:02:30.565Z,15.51
2018-09-14T09:03:30.555Z,15.59
2018-09-14T09:04:30.534Z,15.69
2018-09-14T09:05:30.511Z,15.75
2018-09-14T09:06:30.500Z,15.75
2018-09-14T09:07:30.510Z,15.94
2018-09-14T09:08:30.485Z,16.00
2018-09-14T09:09:30.470Z,16.04
2018-09-14T09:10:30.438Z,16.08
2018-09-14T09:11:30.469Z,16.20
2018-09-14T09:12:30.424Z,16.15
2018-09-14T09:13:40.981Z,16.23
2018-09-14T09:14:30.387Z,16.15
2018-09-14T09:15:30.411Z,16.12
2018-09-14T09:16:30.376Z,16.09
2018-09-14T09:17:30.376Z,16.14
2018-09-14T09:18:30.363Z,16.02
2018-09-14T09:19:30.425Z,16.05
2018-09-14T09:20:30.341Z,16.00
2018-09-14T09:21:30.273Z,16.01
2018-09-14T09:22:30.352Z,15.93
2018-09-14T09:23:30.299Z,15.90
2018-09-14T09:24:30.245Z,15.97
2018-09-14T09:25:30.215Z,15.93
2018-09-14T09:26:30.274Z,16.04
2018-09-14T09:27:30.179Z,16.12
2018-09-14T09:28:30.154Z,16.15
2018-09-14T09:29:30.220Z,16.23
2018-09-14T09:30:30.120Z,16.25
2018-09-14T09:31:30.107Z,16.27
2018-09-14T09:32:30.103Z,16.41
2018-09-14T09:33:30.073Z,16.39
2018-09-14T09:34:30.078Z,16.25
2018-09-14T09:35:30.127Z,16.39
2018-09-14T09:36:30.025Z,16.43
2018-09-14T09:37:30.004Z,16.46
2018-09-14T09:38:30.003Z,16.43
2018-09-14T09:39:30.079Z,16.41
2018-09-14T09:40:29.976Z,16.48
2018-09-14T09:41:29.960Z,16.57
2018-09-14T09:42:29.960Z,16.60
2018-09-14T09:43:30.053Z,16.64
2018-09-14T09:44:29.898Z,16.76
2018-09-14T09:45:29.926Z,16.85
2018-09-14T09:46:29.911Z,16.94
2018-09-14T09:47:29.882Z,17.01
2018-09-14T09:48:29.847Z,17.16
2018-09-14T09:49:29.835Z,17.16
2018-09-14T09:50:29.848Z,17.23
2018-09-14T09:51:29.801Z,17.28
2018-09-14T09:52:29.806Z,17.28
2018-09-14T09:53:29.765Z,17.43
2018-09-14T09:54:29.754Z,17.48
2018-09-14T09:55:29.739Z,17.46
2018-09-14T09:56:41.081Z,17.62
2018-09-14T09:57:29.708Z,17.59
2018-09-14T09:58:29.672Z,17.70
2018-09-14T09:59:29.658Z,17.81
2018-09-14T10:00:29.691Z,17.70
2018-09-14T10:01:29.659Z,17.84
2018-09-14T10:02:29.613Z,17.89
2018-09-14T10:03:29.664Z,17.97
2018-09-14T10:04:29.652Z,17.89
2018-09-14T10:05:29.641Z,17.97
2018-09-14T10:06:29.646Z,17.99
2018-09-14T10:07:29.595Z,18.23
2018-09-14T10:08:29.591Z,18.23
2018-09-14T10:09:29.566Z,18.29
2018-09-14T10:10:29.578Z,18.39
2018-09-14T10:11:29.504Z,18.41
2018-09-14T10:12:29.464Z,18.55
2018-09-14T10:13:29.443Z,18.60
2018-09-14T10:14:29.416Z,18.78
2018-09-14T10:15:29.404Z,18.82
2018-09-14T10:16:29.417Z,18.91
2018-09-14T10:17:29.388Z,19.00
2018-09-14T10:18:29.434Z,18.94
2018-09-14T10:19:29.370Z,18.98
2018-09-14T10:20:29.380Z,19.04
2018-09-14T10:21:29.429Z,19.06
2018-09-14T10:22:29.325Z,19.14
2018-09-14T10:23:29.294Z,19.21
2018-09-14T10:24:29.287Z,19.31
2018-09-14T10:25:29.281Z,19.29
2018-09-14T10:26:29.272Z,19.21
2018-09-14T10:27:29.268Z,19.06
2018-09-14T10:28:29.219Z,18.99
2018-09-14T10:29:29.213Z,18.98
2018-09-14T10:30:29.228Z,18.92
2018-09-14T10:31:29.183Z,18.81
2018-09-14T10:32:29.235Z,18.78
2018-09-14T10:33:29.200Z,18.78
2018-09-14T10:34:29.147Z,18.94
2018-09-14T10:35:29.133Z,18.88
2018-09-14T10:36:29.120Z,19.08
2018-09-14T10:37:29.082Z,19.06
2018-09-14T10:38:29.084Z,19.26
2018-09-14T10:39:29.245Z,18.99
2018-09-14T10:40:38.567Z,18.98
2018-09-14T10:41:29.024Z,19.02
2018-09-14T10:42:29.047Z,18.85
2018-09-14T10:43:28.994Z,19.00
2018-09-14T10:44:28.972Z,19.08
2018-09-14T10:45:29.048Z,19.31
2018-09-14T10:46:28.982Z,19.71
2018-09-14T10:47:28.941Z,19.62
2018-09-14T10:48:28.938Z,19.87
2018-09-14T10:49:28.925Z,19.80
2018-09-14T10:50:28.918Z,19.81
2018-09-14T10:51:28.920Z,19.91
2018-09-14T10:52:28.878Z,19.88
2018-09-14T10:53:28.907Z,19.44
2018-09-14T10:54:28.889Z,19.48
2018-09-14T10:55:28.939Z,19.51
2018-09-14T10:56:28.903Z,19.55
2018-09-14T10:57:28.886Z,19.41
2018-09-14T10:58:28.882Z,19.58
2018-09-14T10:59:28.824Z,19.68
2018-09-14T11:00:28.835Z,19.98
2018-09-14T11:01:28.749Z,19.81
2018-09-14T11:02:28.733Z,19.91
2018-09-14T11:03:28.737Z,19.95
2018-09-14T11:04:28.729Z,20.10
2018-09-14T11:05:28.736Z,20.32
2018-09-14T11:06:28.723Z,20.31
2018-09-14T11:07:28.718Z,20.38
2018-09-14T11:08:28.681Z,20.41
2018-09-14T11:09:28.673Z,20.38
2018-09-14T11:10:28.655Z,20.38
2018-09-14T11:11:28.611Z,20.26
2018-09-14T11:12:28.635Z,20.43
2018-09-14T11:13:28.585Z,20.41
2018-09-14T11:14:28.567Z,20.57
2018-09-14T11:15:28.572Z,20.88
2018-09-14T11:16:28.567Z,20.95
2018-09-14T11:17:39.105Z,21.25
2018-09-14T11:18:28.542Z,21.50
2018-09-14T11:19:28.485Z,21.34
2018-09-14T11:20:28.637Z,21.01
2018-09-14T11:21:28.525Z,20.99
2018-09-14T11:22:28.480Z,20.88
2018-09-14T11:23:28.503Z,20.88
2018-09-14T11:24:28.475Z,21.22
2018-09-14T11:25:28.520Z,21.10
2018-09-14T11:26:28.397Z,21.37
2018-09-14T11:27:28.460Z,21.28
2018-09-14T11:28:28.426Z,21.38
2018-09-14T11:29:28.436Z,21.43
2018-09-14T11:30:28.361Z,21.40
2018-09-14T11:31:28.343Z,21.38
2018-09-14T11:32:28.424Z,21.34
2018-09-14T11:33:28.371Z,21.64
2018-09-14T11:34:28.381Z,21.31
2018-09-14T11:35:28.316Z,21.25
2018-09-14T11:36:28.322Z,21.24
2018-09-14T11:37:28.270Z,20.98
2018-09-14T11:38:28.333Z,20.67
2018-09-14T11:39:28.252Z,20.77
2018-09-14T11:40:28.298Z,20.82
2018-09-14T11:41:28.229Z,20.76
2018-09-14T11:42:28.206Z,20.74
2018-09-14T11:43:28.177Z,20.97
2018-09-14T11:44:28.234Z,21.29
2018-09-14T11:45:28.168Z,21.27
2018-09-14T11:46:28.188Z,21.38
2018-09-14T11:47:28.219Z,21.22
2018-09-14T11:48:28.242Z,21.61
2018-09-14T11:49:28.196Z,21.71
2018-09-14T11:50:28.175Z,21.68
2018-09-14T11:51:28.152Z,21.94
2018-09-14T11:52:28.151Z,21.98
2018-09-14T11:53:28.152Z,22.03
2018-09-14T11:54:28.128Z,21.74
2018-09-14T11:55:28.134Z,22.07
2018-09-14T11:56:28.057Z,22.47
2018-09-14T11:57:28.059Z,22.98
2018-09-14T11:58:28.009Z,23.00
2018-09-14T11:59:27.991Z,23.01
2018-09-14T12:00:27.980Z,22.60
2018-09-14T12:01:28.030Z,22.85
2018-09-14T12:02:27.965Z,22.80
2018-09-14T12:03:27.944Z,23.60
2018-09-14T12:04:27.951Z,24.24
2018-09-14T12:05:27.909Z,25.38
2018-09-14T12:06:27.905Z,25.42
2018-09-14T12:07:27.906Z,25.58
2018-09-14T12:08:27.936Z,26.15
2018-09-14T12:09:27.890Z,26.89
2018-09-14T12:10:27.852Z,25.20
2018-09-14T12:11:27.853Z,23.88
2018-09-14T12:12:27.860Z,22.97
2018-09-14T12:13:27.844Z,24.08
2018-09-14T12:14:27.858Z,24.68
2018-09-14T12:15:27.806Z,25.46
2018-09-14T12:16:27.849Z,25.35
2018-09-14T12:17:27.765Z,25.38
2018-09-14T12:18:27.765Z,25.67
2018-09-14T12:19:27.755Z,24.76
2018-09-14T12:20:27.802Z,24.46
2018-09-14T12:21:27.750Z,24.03
2018-09-14T12:22:27.735Z,22.45
2018-09-14T12:23:27.795Z,22.28
2018-09-14T12:24:27.701Z,22.79
2018-09-14T12:25:27.695Z,22.73
2018-09-14T12:26:27.705Z,22.72
2018-09-14T12:27:27.712Z,22.02
2018-09-14T12:28:27.689Z,21.99
2018-09-14T12:29:27.671Z,21.86
2018-09-14T12:30:27.635Z,21.80
2018-09-14T12:31:27.637Z,22.91
2018-09-14T12:32:27.732Z,22.57
2018-09-14T12:33:27.614Z,22.27
2018-09-14T12:34:27.599Z,22.30
2018-09-14T12:35:27.591Z,21.99
2018-09-14T12:36:27.590Z,21.83
2018-09-14T12:37:27.595Z,22.35
2018-09-14T12:38:27.577Z,21.91
2018-09-14T12:39:27.545Z,22.73
2018-09-14T12:40:27.534Z,23.97
2018-09-14T12:41:27.536Z,24.35
2018-09-14T12:42:27.545Z,23.65
2018-09-14T12:43:27.513Z,23.12
2018-09-14T12:44:27.512Z,22.73
2018-09-14T12:45:27.495Z,22.20
2018-09-14T12:46:27.482Z,22.02
2018-09-14T12:47:27.546Z,21.69
2018-09-14T12:48:27.500Z,21.86
2018-09-14T12:49:27.510Z,23.00
2018-09-14T12:50:27.501Z,23.69
2018-09-14T12:51:27.470Z,23.53
2018-09-14T12:52:38.639Z,24.37
2018-09-14T12:53:27.373Z,24.35
2018-09-14T12:54:27.449Z,25.28
2018-09-14T12:55:27.359Z,26.25
2018-09-14T12:56:27.363Z,26.58
2018-09-14T12:57:27.342Z,26.88
2018-09-14T12:58:27.345Z,25.30
2018-09-14T12:59:27.345Z,25.30
2018-09-14T13:00:27.321Z,25.32
2018-09-14T13:01:27.275Z,24.96
2018-09-14T13:02:27.292Z,23.70
2018-09-14T13:03:27.275Z,23.78
2018-09-14T13:04:27.270Z,23.93
2018-09-14T13:05:27.276Z,24.21
2018-09-14T13:06:27.299Z,23.58
2018-09-14T13:07:27.253Z,24.15
2018-09-14T13:08:27.219Z,24.21
2018-09-14T13:09:27.239Z,24.25
2018-09-14T13:10:27.209Z,24.18
2018-09-14T13:11:27.182Z,24.47
2018-09-14T13:12:27.230Z,25.30
2018-09-14T13:13:27.227Z,25.27
2018-09-14T13:14:27.194Z,26.07
2018-09-14T13:15:27.161Z,25.00
2018-09-14T13:16:27.151Z,25.82
2018-09-14T13:17:27.121Z,26.15
2018-09-14T13:18:27.161Z,23.87
2018-09-14T13:19:27.121Z,24.84
2018-09-14T13:20:27.184Z,25.15
2018-09-14T13:21:27.109Z,26.05
2018-09-14T13:22:27.088Z,26.55
2018-09-14T13:23:27.071Z,26.81
2018-09-14T13:24:27.055Z,27.29
2018-09-14T13:25:27.044Z,26.54
2018-09-14T13:26:27.071Z,26.29
2018-09-14T13:27:27.094Z,26.63
2018-09-14T13:28:27.026Z,26.62
2018-09-14T13:29:27.043Z,27.43
2018-09-14T13:30:27.049Z,26.97
2018-09-14T13:31:27.013Z,27.49
2018-09-14T13:32:27.022Z,27.12
2018-09-14T13:33:27.014Z,27.06
2018-09-14T13:34:26.988Z,27.79
2018-09-14T13:35:37.200Z,27.44
2018-09-14T13:36:26.953Z,26.18
2018-09-14T13:37:26.959Z,25.47
2018-09-14T13:38:26.919Z,25.73
2018-09-14T13:39:26.919Z,25.27
2018-09-14T13:40:26.922Z,25.82
2018-09-14T13:41:26.962Z,25.67
2018-09-14T13:42:27.095Z,24.91
2018-09-14T13:43:26.878Z,24.40
2018-09-14T13:44:26.895Z,25.45
2018-09-14T13:45:26.849Z,25.99
2018-09-14T13:46:26.836Z,26.67
2018-09-14T13:47:26.837Z,27.06
2018-09-14T13:48:26.845Z,26.57
2018-09-14T13:49:26.844Z,26.26
2018-09-14T13:50:26.833Z,25.25
2018-09-14T13:51:26.811Z,25.57
2018-09-14T13:52:26.816Z,25.00
2018-09-14T13:53:26.821Z,24.67
2018-09-14T13:54:26.839Z,24.57
2018-09-14T13:55:26.892Z,24.52
2018-09-14T13:56:26.805Z,25.35
2018-09-14T13:57:38.178Z,25.77
2018-09-14T13:58:26.787Z,26.07
2018-09-14T13:59:26.794Z,26.18
2018-09-14T14:00:26.800Z,26.36
2018-09-14T14:01:26.848Z,26.76
2018-09-14T14:02:26.699Z,27.02
2018-09-14T14:03:26.692Z,26.67
2018-09-14T14:04:26.680Z,26.70
2018-09-14T14:05:26.725Z,27.09
2018-09-14T14:06:26.666Z,27.02
2018-09-14T14:07:26.662Z,27.41
2018-09-14T14:08:26.649Z,27.65
2018-09-14T14:09:26.643Z,26.62
2018-09-14T14:10:26.633Z,26.97
2018-09-14T14:11:26.637Z,27.29
2018-09-14T14:12:26.615Z,27.00
2018-09-14T14:13:26.612Z,26.84
2018-09-14T14:14:26.605Z,26.62
2018-09-14T14:15:26.588Z,25.67
2018-09-14T14:16:26.607Z,26.02
2018-09-14T14:17:26.698Z,26.82
2018-09-14T14:18:26.573Z,27.50
2018-09-14T14:19:26.569Z,27.77
2018-09-14T14:20:26.557Z,26.73
2018-09-14T14:21:26.557Z,26.58
2018-09-14T14:22:26.543Z,25.79
2018-09-14T14:23:26.531Z,24.62
2018-09-14T14:24:26.523Z,24.95
2018-09-14T14:25:26.516Z,26.44
2018-09-14T14:26:26.509Z,27.07
2018-09-14T14:27:26.510Z,27.78
2018-09-14T14:28:26.503Z,27.92
2018-09-14T14:29:26.494Z,28.67
2018-09-14T14:30:26.493Z,28.40
2018-09-14T14:31:26.473Z,28.37
2018-09-14T14:32:26.477Z,28.03
2018-09-14T14:33:26.463Z,28.18
2018-09-14T14:34:26.447Z,28.77
2018-09-14T14:35:26.440Z,29.08
2018-09-14T14:36:26.441Z,29.39
2018-09-14T14:37:26.427Z,29.11
2018-09-14T14:38:26.433Z,26.88
2018-09-14T14:39:26.410Z,26.52
2018-09-14T14:40:26.399Z,26.39
2018-09-14T14:41:26.536Z,26.69
2018-09-14T14:42:26.388Z,27.03
2018-09-14T14:43:26.393Z,27.65
2018-09-14T14:44:26.374Z,28.22
2018-09-14T14:45:26.371Z,29.05
2018-09-14T14:46:26.360Z,28.24
2018-09-14T14:47:26.353Z,28.55
2018-09-14T14:48:26.364Z,28.43
2018-09-14T14:49:26.342Z,27.22
2018-09-14T14:50:26.334Z,26.62
2018-09-14T14:51:26.331Z,24.46
2018-09-14T14:52:26.332Z,23.04
2018-09-14T14:53:26.318Z,22.20
2018-09-14T14:54:26.323Z,22.27
2018-09-14T14:55:26.301Z,22.24
2018-09-14T14:56:26.300Z,22.20
2018-09-14T14:57:26.308Z,22.95
2018-09-14T14:58:26.287Z,23.40
2018-09-14T14:59:26.272Z,23.91
2018-09-14T15:00:26.281Z,23.60
2018-09-14T15:01:26.256Z,23.61
2018-09-14T15:02:26.252Z,23.93
2018-09-14T15:03:26.242Z,23.53
2018-09-14T15:04:26.238Z,23.36
2018-09-14T15:05:26.269Z,23.48
2018-09-14T15:06:26.266Z,23.63
2018-09-14T15:07:26.224Z,23.75
2018-09-14T15:08:26.236Z,23.70
2018-09-14T15:09:26.241Z,23.68
2018-09-14T15:10:26.248Z,24.00
2018-09-14T15:11:26.239Z,23.69
2018-09-14T15:12:26.254Z,23.00
2018-09-14T15:13:26.267Z,22.68
2018-09-14T15:14:26.205Z,22.68
2018-09-14T15:15:26.129Z,22.21
2018-09-14T15:16:26.123Z,21.92
2018-09-14T15:17:26.112Z,21.68
2018-09-14T15:18:26.117Z,21.98
2018-09-14T15:19:26.143Z,21.74
2018-09-14T15:20:26.088Z,21.62
2018-09-14T15:21:26.088Z,21.98
2018-09-14T15:22:26.072Z,22.15
2018-09-14T15:23:26.072Z,22.20
2018-09-14T15:24:26.069Z,22.28
2018-09-14T15:25:26.037Z,22.51
2018-09-14T15:26:26.034Z,22.57
2018-09-14T15:27:26.021Z,22.67
2018-09-14T15:28:26.023Z,22.72
2018-09-14T15:29:26.009Z,22.58
2018-09-14T15:30:25.988Z,22.47
2018-09-14T15:31:25.979Z,22.37
2018-09-14T15:32:25.972Z,22.37
2018-09-14T15:33:25.949Z,22.40
2018-09-14T15:34:25.952Z,22.45
2018-09-14T15:35:25.933Z,22.43
2018-09-14T15:36:25.926Z,22.42
2018-09-14T15:37:25.915Z,22.57
2018-09-14T15:38:25.897Z,22.52
2018-09-14T15:39:25.883Z,22.31
2018-09-14T15:40:25.883Z,22.10
2018-09-14T15:41:25.863Z,21.83
2018-09-14T15:42:25.848Z,21.99
2018-09-14T15:43:25.844Z,21.92
2018-09-14T15:44:25.845Z,21.86
2018-09-14T15:45:25.825Z,21.52
2018-09-14T15:46:25.803Z,21.61
2018-09-14T15:47:25.792Z,21.56
2018-09-14T15:48:25.782Z,21.43
2018-09-14T15:49:25.833Z,21.25
2018-09-14T15:50:25.772Z,21.14
2018-09-14T15:51:25.745Z,21.22
2018-09-14T15:52:25.733Z,21.44
2018-09-14T15:53:25.720Z,21.56
2018-09-14T15:54:25.717Z,21.52
2018-09-14T15:55:25.730Z,21.72
2018-09-14T15:56:25.690Z,21.69
2018-09-14T15:57:25.674Z,21.49
2018-09-14T15:58:25.672Z,21.67
2018-09-14T15:59:25.672Z,21.77
2018-09-14T16:00:25.643Z,21.67
2018-09-14T16:01:25.640Z,21.75
2018-09-14T16:02:25.615Z,21.71
2018-09-14T16:03:25.604Z,21.69
2018-09-14T16:04:25.595Z,21.64
2018-09-14T16:05:25.580Z,21.52
2018-09-14T16:06:25.564Z,21.72
2018-09-14T16:07:25.585Z,21.59
2018-09-14T16:08:25.543Z,21.67
2018-09-14T16:09:25.549Z,21.69
2018-09-14T16:10:25.555Z,21.71
2018-09-14T16:11:25.557Z,21.75
2018-09-14T16:12:25.566Z,21.67
2018-09-14T16:13:25.614Z,21.69
2018-09-14T16:14:25.569Z,21.47
2018-09-14T16:15:25.517Z,21.42
2018-09-14T16:16:25.440Z,21.27
2018-09-14T16:17:25.441Z,21.29
2018-09-14T16:18:25.438Z,21.42
2018-09-14T16:19:25.415Z,21.44
2018-09-14T16:20:25.394Z,21.34
2018-09-14T16:21:25.382Z,21.27
2018-09-14T16:22:25.383Z,21.25
2018-09-14T16:23:25.366Z,21.31
2018-09-14T16:24:25.343Z,21.43
2018-09-14T16:25:25.336Z,21.29
2018-09-14T16:26:25.320Z,21.29
2018-09-14T16:27:25.313Z,21.21
2018-09-14T16:28:25.306Z,21.31
2018-09-14T16:29:25.282Z,21.10
2018-09-14T16:30:25.267Z,21.17
2018-09-14T16:31:25.257Z,21.04
2018-09-14T16:32:25.243Z,21.01
2018-09-14T16:33:25.240Z,20.82
2018-09-14T16:34:25.226Z,20.88
2018-09-14T16:35:25.217Z,20.84
2018-09-14T16:36:25.200Z,20.73
2018-09-14T16:37:25.190Z,20.79
2018-09-14T16:38:25.179Z,20.74
2018-09-14T16:39:25.158Z,20.72
2018-09-14T16:40:25.140Z,20.72
2018-09-14T16:41:25.122Z,20.52
2018-09-14T16:42:25.114Z,20.55
2018-09-14T16:43:25.161Z,20.61
2018-09-14T16:44:25.092Z,20.58
2018-09-14T16:45:25.075Z,20.57
2018-09-14T16:46:25.063Z,20.43
2018-09-14T16:47:25.052Z,20.57
2018-09-14T16:48:25.037Z,20.55
2018-09-14T16:49:25.037Z,20.35
2018-09-14T16:50:25.026Z,20.35
2018-09-14T16:51:25.047Z,20.35
2018-09-14T16:52:24.990Z,20.36
2018-09-14T16:53:24.989Z,20.43
2018-09-14T16:54:24.999Z,20.36
2018-09-14T16:55:25.062Z,20.26
2018-09-14T16:56:24.950Z,20.31
2018-09-14T16:57:24.923Z,20.18
2018-09-14T16:58:24.926Z,20.18
2018-09-14T16:59:24.915Z,20.18
2018-09-14T17:00:24.895Z,20.20
2018-09-14T17:01:24.917Z,20.14
2018-09-14T17:02:24.873Z,20.06
2018-09-14T17:03:24.886Z,20.10
2018-09-14T17:04:24.834Z,20.08
2018-09-14T17:05:24.839Z,20.10
2018-09-14T17:06:24.922Z,20.03
2018-09-14T17:07:24.837Z,19.99
2018-09-14T17:08:24.855Z,20.01
2018-09-14T17:09:24.850Z,19.88
2018-09-14T17:10:24.824Z,19.98
2018-09-14T17:11:24.796Z,19.95
2018-09-14T17:12:24.800Z,19.87
2018-09-14T17:13:24.807Z,19.92
2018-09-14T17:14:24.709Z,19.88
2018-09-14T17:15:24.677Z,19.91
2018-09-14T17:16:24.667Z,19.78
2018-09-14T17:17:24.662Z,19.78
2018-09-14T17:18:24.651Z,19.81
2018-09-14T17:19:24.623Z,19.80
2018-09-14T17:20:24.594Z,19.81
2018-09-14T17:21:24.640Z,19.84
2018-09-14T17:22:24.571Z,19.83
2018-09-14T17:23:24.604Z,19.77
2018-09-14T17:24:24.558Z,19.81
2018-09-14T17:25:24.538Z,19.78
2018-09-14T17:26:24.514Z,19.71
2018-09-14T17:27:24.539Z,19.71
2018-09-14T17:28:24.536Z,19.63
2018-09-14T17:29:24.481Z,19.71
2018-09-14T17:30:24.454Z,19.69
2018-09-14T17:31:24.444Z,19.69
2018-09-14T17:32:24.459Z,19.63
2018-09-14T17:33:24.439Z,19.62
2018-09-14T17:34:24.434Z,19.48
2018-09-14T17:35:24.758Z,19.48
2018-09-14T17:36:24.391Z,19.44
2018-09-14T17:37:24.371Z,19.32
2018-09-14T17:38:24.375Z,19.29
2018-09-14T17:39:24.419Z,19.32
2018-09-14T17:40:24.324Z,19.29
2018-09-14T17:41:24.289Z,19.23
2018-09-14T17:42:24.290Z,19.28
2018-09-14T17:43:24.500Z,19.16
2018-09-14T17:44:24.382Z,19.13
2018-09-14T17:45:24.325Z,19.07
2018-09-14T17:46:24.230Z,19.02
2018-09-14T17:47:24.226Z,19.02
2018-09-14T17:48:24.210Z,18.94
2018-09-14T17:49:24.189Z,19.00
2018-09-14T17:50:24.192Z,18.94
2018-09-14T17:51:24.190Z,18.90
2018-09-14T17:52:24.172Z,18.72
2018-09-14T17:53:24.124Z,18.81
2018-09-14T17:54:24.124Z,18.80
2018-09-14T17:55:24.098Z,18.75
2018-09-14T17:56:24.174Z,18.70
2018-09-14T17:57:24.175Z,18.63
2018-09-14T17:58:24.116Z,18.63
2018-09-14T17:59:24.115Z,18.57
2018-09-14T18:00:24.125Z,18.60
2018-09-14T18:01:24.050Z,18.54
2018-09-14T18:02:24.065Z,18.52
2018-09-14T18:03:24.089Z,18.55
2018-09-14T18:04:23.964Z,18.63
2018-09-14T18:05:23.941Z,18.60
2018-09-14T18:06:23.933Z,18.55
2018-09-14T18:07:23.926Z,18.55
2018-09-14T18:08:23.904Z,18.52
2018-09-14T18:09:23.894Z,18.55
2018-09-14T18:10:23.880Z,18.54
2018-09-14T18:11:23.862Z,18.45
2018-09-14T18:12:23.877Z,18.41
2018-09-14T18:13:23.856Z,18.45
2018-09-14T18:14:23.831Z,18.36
2018-09-14T18:15:23.792Z,18.36
2018-09-14T18:16:23.855Z,18.39
2018-09-14T18:17:23.763Z,18.25
2018-09-14T18:18:23.752Z,18.37
2018-09-14T18:19:23.759Z,18.25
2018-09-14T18:20:23.722Z,18.33
2018-09-14T18:21:23.699Z,18.21
2018-09-14T18:22:23.690Z,18.27
2018-09-14T18:23:23.722Z,18.26
2018-09-14T18:24:23.689Z,18.36
2018-09-14T18:25:23.647Z,18.30
2018-09-14T18:26:23.685Z,18.29
2018-09-14T18:27:23.699Z,18.29
2018-09-14T18:28:23.648Z,18.32
2018-09-14T18:29:23.569Z,18.25
2018-09-14T18:30:23.627Z,18.18
2018-09-14T18:31:23.565Z,18.18
2018-09-14T18:32:23.545Z,18.18
2018-09-14T18:33:23.524Z,18.17
2018-09-14T18:34:23.495Z,18.05
2018-09-14T18:35:23.533Z,18.03
2018-09-14T18:36:23.520Z,17.99
2018-09-14T18:37:23.462Z,17.95
2018-09-14T18:38:24.274Z,17.97
2018-09-14T18:39:23.419Z,17.95
2018-09-14T18:40:23.465Z,17.84
2018-09-14T18:41:23.408Z,17.78
2018-09-14T18:42:23.419Z,17.72
2018-09-14T18:43:31.804Z,17.72
2018-09-14T18:44:23.329Z,17.70
2018-09-14T18:45:23.338Z,17.64
2018-09-14T18:46:23.334Z,17.64
2018-09-14T18:47:23.387Z,17.58
2018-09-14T18:48:23.362Z,17.46
2018-09-14T18:49:23.361Z,17.44
2018-09-14T18:50:23.321Z,17.44
2018-09-14T18:51:23.298Z,17.46
2018-09-14T18:52:23.306Z,17.46
2018-09-14T18:53:23.303Z,17.51
2018-09-14T18:54:23.245Z,17.49
2018-09-14T18:55:23.193Z,17.36
2018-09-14T18:56:23.167Z,17.41
2018-09-14T18:57:23.170Z,17.52
2018-09-14T18:58:23.167Z,17.56
2018-09-14T18:59:23.127Z,17.55
2018-09-14T19:00:23.107Z,17.48
2018-09-14T19:01:23.094Z,17.44
2018-09-14T19:02:23.088Z,17.41
2018-09-14T19:03:23.055Z,17.46
2018-09-14T19:04:23.801Z,17.38
2018-09-14T19:05:23.058Z,17.30
2018-09-14T19:06:23.011Z,17.31
2018-09-14T19:07:22.977Z,17.37
2018-09-14T19:08:22.986Z,17.31
2018-09-14T19:09:22.947Z,17.16
2018-09-14T19:10:22.955Z,17.19
2018-09-14T19:11:22.927Z,17.08
2018-09-14T19:12:22.922Z,17.01
2018-09-14T19:13:22.917Z,17.07
2018-09-14T19:14:22.915Z,17.01
2018-09-14T19:15:23.752Z,16.98
2018-09-14T19:16:22.855Z,16.93
2018-09-14T19:17:22.815Z,16.93
2018-09-14T19:18:22.837Z,16.86
2018-09-14T19:19:22.850Z,16.85
2018-09-14T19:20:22.809Z,16.73
2018-09-14T19:21:22.804Z,16.75
2018-09-14T19:22:22.783Z,16.76
2018-09-14T19:23:22.733Z,16.66
2018-09-14T19:24:22.722Z,16.68
2018-09-14T19:25:22.724Z,16.60
2018-09-14T19:26:22.679Z,16.58
2018-09-14T19:27:22.705Z,16.50
2018-09-14T19:28:22.676Z,16.41
2018-09-14T19:29:22.635Z,16.38
2018-09-14T19:30:22.657Z,16.23
2018-09-14T19:31:22.659Z,16.15
2018-09-14T19:32:22.588Z,16.00
2018-09-14T19:33:22.600Z,16.05
2018-09-14T19:34:22.568Z,15.90
2018-09-14T19:35:22.587Z,15.92
2018-09-14T19:36:22.602Z,15.82
2018-09-14T19:37:22.635Z,15.72
2018-09-14T19:38:22.638Z,15.71
2018-09-14T19:39:22.530Z,15.69
2018-09-14T19:40:22.546Z,15.71
2018-09-14T19:41:22.554Z,15.69
2018-09-14T19:42:22.516Z,15.64
2018-09-14T19:43:22.417Z,15.68
2018-09-14T19:44:22.469Z,15.69
2018-09-14T19:45:22.388Z,15.72
2018-09-14T19:46:22.413Z,15.72
2018-09-14T19:47:22.337Z,15.69
2018-09-14T19:48:22.402Z,15.57
2018-09-14T19:49:22.347Z,15.54
2018-09-14T19:50:22.355Z,15.51
2018-09-14T19:51:22.355Z,15.46
2018-09-14T19:52:22.341Z,15.41
2018-09-14T19:53:22.235Z,15.38
2018-09-14T19:54:22.254Z,15.29
2018-09-14T19:55:22.208Z,15.28
2018-09-14T19:56:22.229Z,15.23
2018-09-14T19:57:22.201Z,15.28
2018-09-14T19:58:22.239Z,15.25
2018-09-14T19:59:22.192Z,15.29
2018-09-14T20:00:22.153Z,15.32
2018-09-14T20:01:22.125Z,15.36
2018-09-14T20:02:22.157Z,15.35
2018-09-14T20:03:22.089Z,15.32
2018-09-14T20:04:22.082Z,15.41
2018-09-14T20:05:22.131Z,15.46
2018-09-14T20:06:22.029Z,15.44
2018-09-14T20:07:22.022Z,15.51
2018-09-14T20:08:22.079Z,15.49
2018-09-14T20:09:22.022Z,15.51
2018-09-14T20:10:21.983Z,15.44
2018-09-14T20:11:22.007Z,15.46
2018-09-14T20:12:21.927Z,15.59
2018-09-14T20:13:21.912Z,15.51
2018-09-14T20:14:21.926Z,15.51
2018-09-14T20:15:21.913Z,15.56
2018-09-14T20:16:21.877Z,15.57
2018-09-14T20:17:21.906Z,15.59
2018-09-14T20:18:21.941Z,15.54
2018-09-14T20:19:21.808Z,15.65
2018-09-14T20:20:21.829Z,15.59
2018-09-14T20:21:21.798Z,15.75
2018-09-14T20:22:21.799Z,15.72
2018-09-14T20:23:21.856Z,15.56
2018-09-14T20:24:21.799Z,15.60
2018-09-14T20:25:21.772Z,15.54
2018-09-14T20:26:21.763Z,15.59
2018-09-14T20:27:21.664Z,15.62
2018-09-14T20:28:21.667Z,15.67
2018-09-14T20:29:21.757Z,15.69
2018-09-14T20:30:21.645Z,15.67
2018-09-14T20:31:21.615Z,15.68
2018-09-14T20:32:21.646Z,15.69
2018-09-14T20:33:21.574Z,15.64
2018-09-14T20:34:21.559Z,15.67
2018-09-14T20:35:21.568Z,15.62
2018-09-14T20:36:21.546Z,15.59
2018-09-14T20:37:21.572Z,15.60
2018-09-14T20:38:21.518Z,15.49
2018-09-14T20:39:21.506Z,15.44
2018-09-14T20:40:21.475Z,15.34
2018-09-14T20:41:21.437Z,15.27
2018-09-14T20:42:21.446Z,15.29
2018-09-14T20:43:21.508Z,15.14
2018-09-14T20:44:21.398Z,15.13
2018-09-14T20:45:21.477Z,15.13
2018-09-14T20:46:21.379Z,14.99
2018-09-14T20:47:21.349Z,14.81
2018-09-14T20:48:21.322Z,14.72
2018-09-14T20:49:21.345Z,14.60
2018-09-14T20:50:21.389Z,14.57
2018-09-14T20:51:21.296Z,14.60
2018-09-14T20:52:21.288Z,14.47
2018-09-14T20:53:21.264Z,14.42
2018-09-14T20:54:21.235Z,14.37
2018-09-14T20:55:21.217Z,14.29
2018-09-14T20:56:21.191Z,14.21
2018-09-14T20:57:21.204Z,14.17
2018-09-14T20:58:21.210Z,14.15
2018-09-14T20:59:21.156Z,14.07
2018-09-14T21:00:21.133Z,14.07
2018-09-14T21:01:21.128Z,14.09
2018-09-14T21:02:21.105Z,14.06
2018-09-14T21:03:21.075Z,14.00
2018-09-14T21:04:21.176Z,14.04
2018-09-14T21:05:21.042Z,14.06
2018-09-14T21:06:21.040Z,13.99
2018-09-14T21:07:21.034Z,13.88
2018-09-14T21:08:21.079Z,13.89
2018-09-14T21:09:21.030Z,13.92
2018-09-14T21:10:21.038Z,13.89
2018-09-14T21:11:21.014Z,13.92
2018-09-14T21:12:21.010Z,14.03
2018-09-14T21:13:20.996Z,14.00