createdAt,value
2022-09-01T00:07:56.523Z,7387.35352
2022-09-01T00:22:58.717Z,1448.27905
2022-09-01T00:38:01.389Z,989.68878
2022-09-01T00:53:03.594Z,466.12363
2022-09-01T01:08:05.776Z,151.60789
2022-09-01T01:23:08.042Z,101.69971
2022-09-01T01:38:10.307Z,117.70799
2022-09-01T01:53:12.677Z,94.16639
2022-09-01T02:08:14.966Z,52.73318
2022-09-01T02:23:17.286Z,93.22473
2022-09-01T02:38:19.820Z,13.1833
2022-09-01T02:53:22.242Z,2.82499
2022-09-01T03:08:24.526Z,0
2022-09-01T03:23:26.891Z,0
2022-09-01T03:38:29.181Z,0
2022-09-01T03:53:31.459Z,0
2022-09-01T04:08:33.753Z,0
2022-09-01T04:23:36.092Z,0
2022-09-01T04:38:38.396Z,0
2022-09-01T04:53:40.796Z,0
2022-09-01T05:08:43.091Z,0
2022-09-01T05:23:48.413Z,0
2022-09-01T05:38:50.650Z,0
2022-09-01T05:53:52.897Z,0
2022-09-01T06:08:55.211Z,0
2022-09-01T06:23:57.547Z,0
2022-09-01T06:38:59.856Z,0
2022-09-01T06:54:02.290Z,0
2022-09-01T07:09:22.257Z,0
2022-09-01T07:25:11.508Z,0
2022-09-01T07:55:47.007Z,0
2022-09-01T08:10:49.510Z,0
2022-09-01T08:25:51.850Z,0
2022-09-01T08:40:56.387Z,0
2022-09-01T08:55:59.266Z,0
2022-09-01T09:11:01.574Z,0
2022-09-01T09:26:03.876Z,0
2022-09-01T09:41:18.745Z,0
2022-09-01T09:56:23.401Z,0
2022-09-01T10:11:28.904Z,0
2022-09-01T10:26:33.654Z,0
2022-09-01T10:41:35.935Z,0
2022-09-01T10:56:43.586Z,0
2022-09-01T11:11:46.423Z,0
2022-09-01T11:26:48.795Z,0
2022-09-01T11:41:55.761Z,0
2022-09-01T11:56:59.975Z,0
2022-09-01T12:12:02.263Z,0
2022-09-01T12:27:04.719Z,0
2022-09-01T12:42:07.013Z,0.94166
2022-09-01T12:57:09.312Z,20.71661
2022-09-01T13:12:11.693Z,93.22473
2022-09-01T13:27:21.985Z,254.24925
2022-09-01T13:42:25.481Z,509.44019
2022-09-01T13:57:35.745Z,831.48926
2022-09-01T14:12:38.951Z,26316.68164
2022-09-01T14:27:41.242Z,4856.16064
2022-09-01T14:42:43.489Z,3918.26367
2022-09-01T14:57:45.784Z,5460.70898
2022-09-01T15:12:48.050Z,10712.36914
2022-09-01T15:27:50.313Z,8360.09277
2022-09-01T15:42:52.558Z,6361.88135
2022-09-01T15:57:54.878Z,6568.10596
2022-09-01T16:12:57.609Z,6765.85547
2022-09-01T16:28:00.102Z,7425.96191
2022-09-01T16:43:03.627Z,7129.3374
2022-09-01T16:58:06.680Z,7131.2207
2022-09-01T17:13:09.444Z,7479.63672
2022-09-01T17:28:11.701Z,7742.36084
2022-09-01T17:43:14.007Z,7595.46143
2022-09-01T17:58:18.494Z,7765.90234
2022-09-01T18:13:30.756Z,7756.48584
2022-09-01T18:28:38.829Z,7780.96875
2022-09-01T18:43:41.333Z,7909.03516
2022-09-01T18:58:43.648Z,8071.94336
2022-09-01T19:13:46.082Z,8229.20117
2022-09-01T19:28:48.355Z,8359.15039
2022-09-01T19:43:50.598Z,8468.38379
2022-09-01T19:58:52.894Z,8566.31641
2022-09-01T20:13:55.182Z,8477.7998
2022-09-01T20:28:57.505Z,8528.65039
2022-09-01T20:44:00.305Z,8657.6582
2022-09-01T20:59:02.647Z,8690.61621
2022-09-01T21:14:04.964Z,8442.0166
2022-09-01T21:29:07.347Z,8264.98438
2022-09-01T21:44:09.645Z,8057.81836
2022-09-01T21:59:11.931Z,7782.85254
2022-09-01T22:14:14.421Z,8233.90918
2022-09-01T22:29:16.728Z,8959.93262
2022-09-01T22:44:19.019Z,9277.27246
2022-09-01T22:59:21.273Z,9874.28809
2022-09-01T23:14:23.596Z,10121.94531
2022-09-01T23:29:25.868Z,10309.33691
2022-09-01T23:44:28.379Z,10763.21875
2022-09-01T23:59:30.656Z,10985.45117
