createdAt,value
2022-10-28T00:00:11.118Z,0.00
2022-10-28T00:01:11.188Z,0.00
2022-10-28T00:02:11.195Z,0.00
2022-10-28T00:03:11.169Z,0.00
2022-10-28T00:04:11.183Z,0.00
2022-10-28T00:05:11.199Z,0.00
2022-10-28T00:06:11.222Z,0.00
2022-10-28T00:07:11.250Z,0.00
2022-10-28T00:08:11.247Z,0.00
2022-10-28T00:09:12.339Z,0.00
2022-10-28T00:10:11.280Z,0.00
2022-10-28T00:11:11.300Z,0.00
2022-10-28T00:12:11.311Z,0.00
2022-10-28T00:13:11.335Z,0.00
2022-10-28T00:14:11.346Z,0.00
2022-10-28T00:15:11.361Z,0.00
2022-10-28T00:16:11.377Z,0.00
2022-10-28T00:17:11.416Z,0.00
2022-10-28T00:18:11.411Z,0.00
2022-10-28T00:19:11.430Z,0.00
2022-10-28T00:20:11.460Z,0.00
2022-10-28T00:21:11.465Z,0.00
2022-10-28T00:22:11.477Z,0.00
2022-10-28T00:23:11.497Z,0.00
2022-10-28T00:24:11.511Z,0.00
2022-10-28T00:25:11.527Z,0.00
2022-10-28T00:26:11.541Z,0.00
2022-10-28T00:27:11.561Z,0.00
2022-10-28T00:28:11.574Z,0.00
2022-10-28T00:29:11.607Z,0.00
2022-10-28T00:30:11.608Z,0.00
2022-10-28T00:31:11.623Z,0.00
2022-10-28T00:32:11.647Z,0.00
2022-10-28T00:33:11.657Z,0.00
2022-10-28T00:34:11.677Z,0.00
2022-10-28T00:35:11.690Z,0.00
2022-10-28T00:36:11.712Z,0.00
2022-10-28T00:37:11.725Z,0.00
2022-10-28T00:38:11.740Z,0.00
2022-10-28T00:39:11.754Z,0.00
2022-10-28T00:40:11.775Z,0.00
2022-10-28T00:41:11.791Z,0.00
2022-10-28T00:42:11.807Z,0.00
2022-10-28T00:43:11.822Z,0.00
2022-10-28T00:44:11.838Z,0.00
2022-10-28T00:45:11.856Z,0.00
2022-10-28T00:46:11.873Z,0.00
2022-10-28T00:47:11.889Z,0.00
2022-10-28T00:48:11.905Z,0.00
2022-10-28T00:49:11.923Z,0.00
2022-10-28T00:50:11.940Z,0.00
2022-10-28T00:51:11.955Z,0.00
2022-10-28T00:52:11.973Z,0.00
2022-10-28T00:53:11.989Z,0.00
2022-10-28T00:54:12.007Z,0.00
2022-10-28T00:55:12.022Z,0.00
2022-10-28T00:56:12.107Z,0.00
2022-10-28T00:57:12.060Z,0.00
2022-10-28T00:58:12.074Z,0.00
2022-10-28T00:59:12.090Z,0.00
2022-10-28T01:00:12.107Z,0.00
2022-10-28T01:01:12.174Z,0.00
2022-10-28T01:02:12.233Z,0.00
2022-10-28T01:03:12.158Z,0.00
2022-10-28T01:04:12.173Z,0.00
2022-10-28T01:05:12.192Z,0.00
2022-10-28T01:06:12.206Z,0.00
2022-10-28T01:07:12.223Z,0.00
2022-10-28T01:08:12.240Z,0.00
2022-10-28T01:09:12.315Z,0.00
2022-10-28T01:10:12.277Z,0.00
2022-10-28T01:11:12.294Z,0.00
2022-10-28T01:12:12.308Z,0.00
2022-10-28T01:13:12.326Z,0.00
2022-10-28T01:14:12.344Z,0.00
2022-10-28T01:15:12.358Z,0.00
2022-10-28T01:16:12.380Z,0.00
2022-10-28T01:17:12.393Z,0.00
2022-10-28T01:18:12.411Z,0.00
2022-10-28T01:19:12.425Z,0.00
2022-10-28T01:20:12.444Z,0.00
2022-10-28T01:21:12.459Z,0.00
2022-10-28T01:22:12.478Z,0.00
2022-10-28T01:23:12.496Z,0.00
2022-10-28T01:24:12.514Z,0.00
2022-10-28T01:25:12.528Z,0.00
2022-10-28T01:26:12.545Z,0.00
2022-10-28T01:27:12.562Z,0.00
2022-10-28T01:28:12.578Z,0.00
2022-10-28T01:29:12.599Z,0.00
2022-10-28T01:30:12.615Z,0.00
2022-10-28T01:31:12.632Z,0.00
2022-10-28T01:32:12.649Z,0.00
2022-10-28T01:33:12.665Z,0.00
2022-10-28T01:34:12.682Z,0.00
2022-10-28T01:35:12.699Z,0.00
2022-10-28T01:36:12.714Z,0.00
2022-10-28T01:37:12.737Z,0.00
2022-10-28T01:38:12.752Z,0.00
2022-10-28T01:39:12.766Z,0.00
2022-10-28T01:40:12.787Z,0.00
2022-10-28T01:41:12.801Z,0.00
2022-10-28T01:42:12.819Z,0.00
2022-10-28T01:43:12.834Z,0.00
2022-10-28T01:44:12.851Z,0.00
2022-10-28T01:45:12.869Z,0.00
2022-10-28T01:46:12.887Z,0.00
2022-10-28T01:47:12.903Z,0.00
2022-10-28T01:48:12.921Z,0.00
2022-10-28T01:49:12.938Z,0.00
2022-10-28T01:50:12.953Z,0.00
2022-10-28T01:51:12.972Z,0.00
2022-10-28T01:52:12.987Z,0.00
2022-10-28T01:53:13.004Z,0.00
2022-10-28T01:54:13.020Z,0.00
2022-10-28T01:55:13.038Z,0.00
2022-10-28T01:56:13.057Z,0.00
2022-10-28T01:57:13.072Z,0.00
2022-10-28T01:58:13.088Z,0.00
2022-10-28T01:59:13.108Z,0.00
2022-10-28T02:00:13.123Z,0.00
2022-10-28T02:01:13.203Z,0.00
2022-10-28T02:02:13.159Z,0.00
2022-10-28T02:03:13.170Z,0.00
2022-10-28T02:04:13.190Z,0.00
2022-10-28T02:05:13.205Z,0.00
2022-10-28T02:06:13.221Z,0.00
2022-10-28T02:07:13.237Z,0.00
2022-10-28T02:08:13.254Z,0.00
2022-10-28T02:09:13.271Z,0.00
2022-10-28T02:10:13.289Z,0.00
2022-10-28T02:11:13.305Z,0.00
2022-10-28T02:12:13.320Z,0.00
2022-10-28T02:13:13.338Z,0.00
2022-10-28T02:14:13.362Z,0.00
2022-10-28T02:15:13.392Z,0.00
2022-10-28T02:16:13.387Z,0.00
2022-10-28T02:17:13.404Z,0.00
2022-10-28T02:18:13.433Z,0.00
2022-10-28T02:19:13.439Z,0.00
2022-10-28T02:20:13.455Z,0.00
2022-10-28T02:21:13.470Z,0.00
2022-10-28T02:22:13.488Z,0.00
2022-10-28T02:23:13.504Z,0.00
2022-10-28T02:24:13.520Z,0.00
2022-10-28T02:25:13.537Z,0.00
2022-10-28T02:26:13.553Z,0.00
2022-10-28T02:27:13.570Z,0.00
2022-10-28T02:28:13.590Z,0.00
2022-10-28T02:29:13.605Z,0.00
2022-10-28T02:30:13.620Z,0.00
2022-10-28T02:31:13.636Z,0.00
2022-10-28T02:32:13.651Z,0.00
2022-10-28T02:33:13.668Z,0.00
2022-10-28T02:34:13.685Z,0.00
2022-10-28T02:35:13.701Z,0.00
2022-10-28T02:36:13.716Z,0.00
2022-10-28T02:37:13.734Z,0.00
2022-10-28T02:38:13.757Z,0.00
2022-10-28T02:39:13.767Z,0.00
2022-10-28T02:40:13.783Z,0.00
2022-10-28T02:41:13.800Z,0.00
2022-10-28T02:42:13.820Z,0.00
2022-10-28T02:43:13.832Z,0.00
2022-10-28T02:44:13.851Z,0.00
2022-10-28T02:45:13.868Z,0.00
2022-10-28T02:46:13.882Z,0.00
2022-10-28T02:47:13.898Z,0.00
2022-10-28T02:48:13.914Z,0.00
2022-10-28T02:49:13.930Z,0.00
2022-10-28T02:50:13.949Z,0.00
2022-10-28T02:51:13.963Z,0.00
2022-10-28T02:52:13.980Z,0.00
2022-10-28T02:53:14.025Z,0.00
2022-10-28T02:54:14.016Z,0.00
2022-10-28T02:55:14.029Z,0.00
2022-10-28T02:56:14.044Z,0.00
2022-10-28T02:57:14.062Z,0.00
2022-10-28T02:58:14.077Z,0.00
2022-10-28T02:59:14.095Z,0.00
2022-10-28T03:00:14.111Z,0.00
2022-10-28T03:01:14.240Z,0.00
2022-10-28T03:02:14.218Z,0.00
2022-10-28T03:03:14.159Z,0.00
2022-10-28T03:04:14.174Z,0.00
2022-10-28T03:05:14.195Z,0.00
2022-10-28T03:06:14.265Z,0.00
2022-10-28T03:07:14.225Z,0.00
2022-10-28T03:08:14.240Z,0.00
2022-10-28T03:09:14.255Z,0.00
2022-10-28T03:10:14.279Z,0.00
2022-10-28T03:11:14.291Z,0.00
2022-10-28T03:12:14.307Z,0.00
2022-10-28T03:13:14.322Z,0.00
2022-10-28T03:14:15.422Z,0.00
2022-10-28T03:15:14.356Z,0.00
2022-10-28T03:16:14.372Z,0.00
2022-10-28T03:17:14.388Z,0.00
2022-10-28T03:18:14.401Z,0.00
2022-10-28T03:19:14.608Z,0.00
2022-10-28T03:20:14.450Z,0.00
2022-10-28T03:21:14.452Z,0.00
2022-10-28T03:22:14.468Z,0.00
2022-10-28T03:23:14.485Z,0.00
2022-10-28T03:24:14.501Z,0.00
2022-10-28T03:25:14.518Z,0.00
2022-10-28T03:26:14.533Z,0.00
2022-10-28T03:27:14.547Z,0.00
2022-10-28T03:28:14.564Z,0.00
2022-10-28T03:29:14.581Z,0.00
2022-10-28T03:30:14.604Z,0.00
2022-10-28T03:31:14.615Z,0.00
2022-10-28T03:32:14.713Z,0.00
2022-10-28T03:33:14.644Z,0.00
2022-10-28T03:34:14.661Z,0.00
2022-10-28T03:35:14.679Z,0.00
2022-10-28T03:36:14.693Z,0.00
2022-10-28T03:37:14.709Z,0.00
2022-10-28T03:38:14.727Z,0.00
2022-10-28T03:39:14.747Z,0.00
2022-10-28T03:40:14.756Z,0.00
2022-10-28T03:41:14.774Z,0.00
2022-10-28T03:42:14.790Z,0.00
2022-10-28T03:43:14.806Z,0.00
2022-10-28T03:44:14.821Z,0.00
2022-10-28T03:45:14.838Z,0.00
2022-10-28T03:46:14.856Z,0.00
2022-10-28T03:47:14.871Z,0.00
2022-10-28T03:48:14.888Z,0.00
2022-10-28T03:49:14.904Z,0.00
2022-10-28T03:50:14.918Z,0.00
2022-10-28T03:51:14.931Z,0.00
2022-10-28T03:52:14.950Z,0.00
2022-10-28T03:53:14.965Z,0.00
2022-10-28T03:54:14.981Z,0.00
2022-10-28T03:55:14.997Z,0.00
2022-10-28T03:56:15.013Z,0.00
2022-10-28T03:57:15.029Z,0.00
2022-10-28T03:58:15.045Z,0.00
2022-10-28T03:59:17.729Z,0.00
2022-10-28T04:00:15.075Z,0.00
2022-10-28T04:01:15.178Z,0.00
2022-10-28T04:02:15.188Z,0.00
2022-10-28T04:03:15.122Z,0.00
2022-10-28T04:04:15.139Z,0.00
2022-10-28T04:05:15.155Z,0.00
2022-10-28T04:06:15.170Z,0.00
2022-10-28T04:07:15.187Z,0.00
2022-10-28T04:08:15.202Z,0.00
2022-10-28T04:09:15.218Z,0.00
2022-10-28T04:10:15.236Z,0.00
2022-10-28T04:11:15.249Z,0.00
2022-10-28T04:12:15.267Z,0.00
2022-10-28T04:13:15.298Z,0.00
2022-10-28T04:14:15.300Z,0.00
2022-10-28T04:15:15.316Z,0.00
2022-10-28T04:16:15.329Z,0.00
2022-10-28T04:17:15.354Z,0.00
2022-10-28T04:18:15.366Z,0.00
2022-10-28T04:19:15.383Z,0.00
2022-10-28T04:20:15.392Z,0.00
2022-10-28T04:21:15.409Z,0.00
2022-10-28T04:22:15.423Z,0.00
2022-10-28T04:23:15.440Z,0.00
2022-10-28T04:24:15.454Z,0.00
2022-10-28T04:26:15.488Z,0.00
2022-10-28T04:27:15.501Z,0.00
2022-10-28T04:28:15.518Z,0.00
2022-10-28T04:29:15.534Z,0.00
2022-10-28T04:30:15.548Z,0.00
2022-10-28T04:31:15.565Z,0.00
2022-10-28T04:32:15.578Z,0.00
2022-10-28T04:33:15.595Z,0.00
2022-10-28T04:34:15.615Z,0.00
2022-10-28T04:35:15.627Z,0.00
2022-10-28T04:36:15.644Z,0.00
2022-10-28T04:37:20.386Z,0.00
2022-10-28T04:38:15.741Z,0.00
2022-10-28T04:39:15.690Z,0.00
2022-10-28T04:40:15.703Z,0.00
2022-10-28T04:41:15.721Z,0.00
2022-10-28T04:42:15.738Z,0.00
2022-10-28T04:43:15.750Z,0.00
2022-10-28T04:44:15.766Z,0.00
2022-10-28T04:45:15.782Z,0.00
2022-10-28T04:46:15.798Z,0.00
2022-10-28T04:47:15.814Z,0.00
2022-10-28T04:48:15.831Z,0.00
2022-10-28T04:49:15.846Z,0.00
2022-10-28T04:50:15.860Z,0.00
2022-10-28T04:51:15.878Z,0.00
2022-10-28T04:52:16.055Z,0.00
2022-10-28T04:53:15.910Z,0.00
2022-10-28T04:54:15.923Z,0.00
2022-10-28T04:55:15.937Z,0.00
2022-10-28T04:56:15.954Z,0.00
2022-10-28T04:57:15.974Z,0.00
2022-10-28T04:58:15.984Z,0.00
2022-10-28T04:59:15.998Z,0.00
2022-10-28T05:00:16.015Z,0.00
2022-10-28T05:01:16.140Z,0.00
2022-10-28T05:02:16.153Z,0.00
2022-10-28T05:03:16.062Z,0.00
2022-10-28T05:04:16.079Z,0.00
2022-10-28T05:06:16.115Z,0.00
2022-10-28T05:07:17.643Z,0.00
2022-10-28T05:08:16.138Z,0.00
2022-10-28T05:09:16.156Z,0.00
2022-10-28T05:10:16.168Z,0.00
2022-10-28T05:11:16.186Z,0.00
2022-10-28T05:12:16.200Z,0.00
2022-10-28T05:13:16.217Z,0.00
2022-10-28T05:14:16.231Z,0.00
2022-10-28T05:15:16.247Z,0.00
2022-10-28T05:16:16.262Z,0.00
2022-10-28T05:17:16.279Z,0.00
2022-10-28T05:18:16.300Z,0.00
2022-10-28T05:19:16.307Z,0.00
2022-10-28T05:20:16.324Z,0.00
2022-10-28T05:21:16.340Z,0.00
2022-10-28T05:22:16.355Z,0.00
2022-10-28T05:23:16.371Z,0.00
2022-10-28T05:24:16.386Z,4.00
2022-10-28T05:25:16.401Z,4.00
2022-10-28T05:26:16.421Z,4.00
2022-10-28T05:27:16.431Z,4.00
2022-10-28T05:28:16.447Z,4.00
2022-10-28T05:29:16.461Z,8.00
2022-10-28T05:30:16.476Z,4.00
2022-10-28T05:31:16.491Z,8.00
2022-10-28T05:32:16.509Z,8.00
2022-10-28T05:33:16.529Z,12.00
2022-10-28T05:34:16.538Z,12.00
2022-10-28T05:35:16.553Z,20.00
2022-10-28T05:36:16.570Z,20.00
2022-10-28T05:37:16.583Z,24.00
2022-10-28T05:38:16.599Z,32.00
2022-10-28T05:39:16.613Z,36.00
2022-10-28T05:40:16.630Z,40.00
2022-10-28T05:41:16.648Z,48.00
2022-10-28T05:42:16.660Z,52.00
2022-10-28T05:43:16.675Z,60.00
2022-10-28T05:44:16.688Z,72.00
2022-10-28T05:45:16.730Z,80.00
2022-10-28T05:46:16.720Z,92.00
2022-10-28T05:47:16.735Z,104.00
2022-10-28T05:48:16.749Z,116.00
2022-10-28T05:49:16.765Z,136.00
2022-10-28T05:50:16.780Z,152.00
2022-10-28T05:51:16.795Z,164.00
2022-10-28T05:52:16.808Z,176.00
2022-10-28T05:53:16.827Z,196.00
2022-10-28T05:54:16.843Z,216.00
2022-10-28T05:55:16.856Z,236.00
2022-10-28T05:56:16.876Z,256.00
2022-10-28T05:57:16.889Z,272.00
2022-10-28T05:58:16.903Z,292.00
2022-10-28T05:59:16.918Z,300.00
2022-10-28T06:00:16.937Z,312.00
2022-10-28T06:01:17.033Z,320.00
2022-10-28T06:02:16.964Z,328.00
2022-10-28T06:03:17.019Z,336.00
2022-10-28T06:04:17.076Z,348.00
2022-10-28T06:05:17.011Z,364.00
2022-10-28T06:06:17.028Z,384.00
2022-10-28T06:07:17.046Z,404.00
2022-10-28T06:08:17.056Z,428.00
2022-10-28T06:09:17.072Z,448.00
2022-10-28T06:10:17.088Z,472.00
2022-10-28T06:11:15.568Z,496.00
2022-10-28T06:12:15.584Z,528.00
2022-10-28T06:13:15.600Z,564.00
2022-10-28T06:14:15.620Z,608.00
2022-10-28T06:15:15.633Z,644.00
2022-10-28T06:16:15.651Z,672.00
2022-10-28T06:17:15.670Z,712.00
2022-10-28T06:18:18.167Z,756.00
2022-10-28T06:19:15.702Z,800.00
2022-10-28T06:20:15.719Z,840.00
2022-10-28T06:21:15.739Z,860.00
2022-10-28T06:22:15.763Z,872.00
2022-10-28T06:23:15.777Z,872.00
2022-10-28T06:24:15.785Z,884.00
2022-10-28T06:25:15.800Z,896.00
2022-10-28T06:26:15.817Z,912.00
2022-10-28T06:27:15.834Z,928.00
2022-10-28T06:28:15.850Z,948.00
2022-10-28T06:29:15.866Z,976.00
2022-10-28T06:30:15.883Z,1020.00
2022-10-28T06:31:15.900Z,1072.00
2022-10-28T06:32:15.917Z,1128.00
2022-10-28T06:33:15.932Z,1188.00
2022-10-28T06:34:15.949Z,1240.00
2022-10-28T06:35:15.968Z,1288.00
2022-10-28T06:36:15.983Z,1340.00
2022-10-28T06:37:16.001Z,1400.00
2022-10-28T06:38:16.019Z,1460.00
2022-10-28T06:39:16.056Z,1520.00
2022-10-28T06:40:16.049Z,1560.00
2022-10-28T06:41:16.069Z,1588.00
2022-10-28T06:42:16.085Z,1616.00
2022-10-28T06:43:16.101Z,1640.00
2022-10-28T06:44:16.118Z,1664.00
2022-10-28T06:45:16.139Z,1704.00
2022-10-28T06:46:16.151Z,1732.00
2022-10-28T06:47:17.681Z,1748.00
2022-10-28T06:48:17.700Z,1772.00
2022-10-28T06:49:17.715Z,1784.00
2022-10-28T06:50:17.731Z,1812.00
2022-10-28T06:51:17.751Z,1860.00
2022-10-28T06:52:17.762Z,1916.00
2022-10-28T06:53:17.791Z,1976.00
2022-10-28T06:54:17.799Z,2044.00
2022-10-28T06:55:17.815Z,2112.00
2022-10-28T06:56:17.831Z,2180.00
2022-10-28T06:57:17.848Z,2236.00
2022-10-28T06:58:17.864Z,2292.00
2022-10-28T06:59:17.881Z,2340.00
2022-10-28T07:00:17.940Z,2384.00
2022-10-28T07:01:18.038Z,2416.00
2022-10-28T07:02:18.028Z,2448.00
2022-10-28T07:03:17.949Z,2484.00
2022-10-28T07:04:17.965Z,2508.00
2022-10-28T07:05:17.983Z,2532.00
2022-10-28T07:06:18.005Z,2564.00
2022-10-28T07:07:18.016Z,2604.00
2022-10-28T07:08:18.035Z,2648.00
2022-10-28T07:09:18.051Z,2708.00
2022-10-28T07:10:18.066Z,2764.00
2022-10-28T07:11:18.084Z,2820.00
2022-10-28T07:13:18.119Z,2900.00
2022-10-28T07:14:18.135Z,2920.00
2022-10-28T07:15:18.150Z,2940.00
2022-10-28T07:16:18.169Z,2952.00
2022-10-28T07:17:18.184Z,2972.00
2022-10-28T07:18:18.202Z,2996.00
2022-10-28T07:19:22.407Z,3016.00
2022-10-28T07:20:18.238Z,3036.00
2022-10-28T07:21:18.261Z,3076.00
2022-10-28T07:22:20.498Z,3104.00
2022-10-28T07:23:18.287Z,3128.00
2022-10-28T07:24:18.385Z,3136.00
2022-10-28T07:25:18.323Z,3116.00
2022-10-28T07:26:18.338Z,3132.00
2022-10-28T07:27:18.358Z,3180.00
2022-10-28T07:28:18.375Z,3196.00
2022-10-28T07:29:18.390Z,3208.00
2022-10-28T07:30:18.404Z,3232.00
2022-10-28T07:31:18.426Z,3284.00
2022-10-28T07:32:18.438Z,3392.00
2022-10-28T07:33:18.457Z,3524.00
2022-10-28T07:34:19.177Z,3748.00
2022-10-28T07:35:18.488Z,3932.00
2022-10-28T07:36:18.508Z,4052.00
2022-10-28T07:37:18.525Z,4108.00
2022-10-28T07:38:18.542Z,4068.00
2022-10-28T07:39:18.559Z,4004.00
2022-10-28T07:40:18.574Z,3924.00
2022-10-28T07:41:18.592Z,3792.00
2022-10-28T07:42:18.609Z,3652.00
2022-10-28T07:43:18.625Z,3652.00
2022-10-28T07:44:18.640Z,3664.00
2022-10-28T07:45:18.658Z,3684.00
2022-10-28T07:46:18.675Z,3692.00
2022-10-28T07:47:18.692Z,3768.00
2022-10-28T07:48:18.708Z,3796.00
2022-10-28T07:49:18.836Z,3784.00
2022-10-28T07:50:18.744Z,3788.00
2022-10-28T07:51:18.758Z,3832.00
2022-10-28T07:52:18.776Z,3952.00
2022-10-28T07:53:18.809Z,4340.00
2022-10-28T07:54:18.808Z,4804.00
2022-10-28T07:55:18.828Z,5372.00
2022-10-28T07:56:18.843Z,5728.00
2022-10-28T07:57:18.858Z,5800.00
2022-10-28T07:58:18.873Z,5792.00
2022-10-28T07:59:20.996Z,5808.00
2022-10-28T08:00:18.905Z,5752.00
2022-10-28T08:01:19.010Z,5584.00
2022-10-28T08:02:18.940Z,5292.00
2022-10-28T08:03:18.955Z,5056.00
2022-10-28T08:04:18.971Z,4932.00
2022-10-28T08:05:18.989Z,4876.00
2022-10-28T08:06:19.009Z,4804.00
2022-10-28T08:07:19.017Z,4800.00
2022-10-28T08:08:19.032Z,4816.00
2022-10-28T08:09:19.047Z,4632.00
2022-10-28T08:10:19.064Z,4564.00
2022-10-28T08:11:19.088Z,4448.00
2022-10-28T08:12:19.093Z,4168.00
2022-10-28T08:13:19.110Z,3856.00
2022-10-28T08:14:19.127Z,3776.00
2022-10-28T08:15:19.152Z,3788.00
2022-10-28T08:16:19.158Z,3936.00
2022-10-28T08:17:19.176Z,4172.00
2022-10-28T08:18:19.197Z,4380.00
2022-10-28T08:19:19.220Z,4576.00
2022-10-28T08:20:19.225Z,4804.00
2022-10-28T08:21:19.241Z,5180.00
2022-10-28T08:22:19.263Z,5800.00
2022-10-28T08:23:19.278Z,6908.00
2022-10-28T08:24:19.294Z,8512.00
2022-10-28T08:25:19.315Z,10160.00
2022-10-28T08:26:19.331Z,11184.00
2022-10-28T08:27:19.350Z,11404.00
2022-10-28T08:28:19.364Z,11472.00
2022-10-28T08:29:19.385Z,12120.00
2022-10-28T08:30:19.403Z,13484.00
2022-10-28T08:31:19.420Z,14916.00
2022-10-28T08:32:19.440Z,15140.00
2022-10-28T08:33:19.460Z,14164.00
2022-10-28T08:35:19.498Z,10700.00
2022-10-28T08:36:19.516Z,9124.00
2022-10-28T08:37:19.635Z,7804.00
2022-10-28T08:38:19.554Z,6896.00
2022-10-28T08:39:19.572Z,6120.00
2022-10-28T08:40:19.592Z,5496.00
2022-10-28T08:41:19.612Z,5104.00
2022-10-28T08:42:19.630Z,4880.00
2022-10-28T08:43:30.345Z,4840.00
2022-10-28T08:44:19.670Z,4856.00
2022-10-28T08:45:19.700Z,5004.00
2022-10-28T08:46:19.711Z,4836.00
2022-10-28T08:47:19.727Z,4696.00
2022-10-28T08:48:19.748Z,4356.00
2022-10-28T08:49:19.767Z,4112.00
2022-10-28T08:50:19.904Z,4216.00
2022-10-28T08:51:19.806Z,4232.00
2022-10-28T08:52:19.826Z,4588.00
2022-10-28T08:53:19.847Z,4720.00
2022-10-28T08:54:19.869Z,5184.00
2022-10-28T08:55:19.927Z,5556.00
2022-10-28T08:56:19.907Z,5692.00
2022-10-28T08:57:19.926Z,5708.00
2022-10-28T08:58:19.943Z,5648.00
2022-10-28T08:59:19.963Z,5456.00
2022-10-28T09:00:20.127Z,5440.00
2022-10-28T09:01:20.113Z,5548.00
2022-10-28T09:02:20.024Z,5572.00
2022-10-28T09:03:20.041Z,5492.00
2022-10-28T09:04:20.061Z,5252.00
2022-10-28T09:05:20.082Z,5012.00
2022-10-28T09:06:20.100Z,4692.00
2022-10-28T09:07:20.118Z,4624.00
2022-10-28T09:08:20.137Z,4632.00
2022-10-28T09:09:20.159Z,4784.00
2022-10-28T09:10:20.241Z,4776.00
2022-10-28T09:11:24.712Z,4776.00
2022-10-28T09:12:20.218Z,4808.00
2022-10-28T09:13:20.236Z,4868.00
2022-10-28T09:14:20.258Z,4968.00
2022-10-28T09:15:20.283Z,5044.00
2022-10-28T09:16:20.300Z,5100.00
2022-10-28T09:17:20.329Z,5136.00
2022-10-28T09:18:20.333Z,5148.00
2022-10-28T09:19:20.362Z,5148.00
2022-10-28T09:20:20.577Z,5140.00
2022-10-28T09:21:20.396Z,5128.00
2022-10-28T09:22:21.104Z,5100.00
2022-10-28T09:23:20.435Z,5076.00
2022-10-28T09:24:20.460Z,5024.00
2022-10-28T09:25:20.474Z,4976.00
2022-10-28T09:26:20.492Z,4928.00
2022-10-28T09:27:20.513Z,4884.00
2022-10-28T09:28:20.530Z,4840.00
2022-10-28T09:29:20.551Z,4816.00
2022-10-28T09:30:20.573Z,4860.00
2022-10-28T09:31:20.589Z,4940.00
2022-10-28T09:32:20.610Z,5084.00
2022-10-28T09:33:20.630Z,5312.00
2022-10-28T09:34:20.649Z,5540.00
2022-10-28T09:35:20.675Z,5768.00
2022-10-28T09:36:20.695Z,6032.00
2022-10-28T09:37:20.711Z,6320.00
2022-10-28T09:38:20.731Z,6376.00
2022-10-28T09:39:25.271Z,6352.00
2022-10-28T09:40:20.772Z,6132.00
2022-10-28T09:41:20.791Z,5996.00
2022-10-28T09:42:20.811Z,5948.00
2022-10-28T09:43:20.831Z,6028.00
2022-10-28T09:44:20.851Z,6068.00
2022-10-28T09:45:20.875Z,6184.00
2022-10-28T09:46:20.893Z,6664.00
2022-10-28T09:47:20.915Z,7280.00
2022-10-28T09:48:20.936Z,8052.00
2022-10-28T09:49:20.953Z,8680.00
2022-10-28T09:50:20.975Z,9732.00
2022-10-28T09:51:20.991Z,10492.00
2022-10-28T09:52:21.013Z,11428.00
2022-10-28T09:53:21.035Z,12360.00
2022-10-28T09:54:21.055Z,13220.00
2022-10-28T09:55:21.084Z,13516.00
2022-10-28T09:56:21.101Z,13616.00
2022-10-28T09:57:21.118Z,13544.00
2022-10-28T09:58:21.146Z,13164.00
2022-10-28T09:59:21.173Z,12832.00
2022-10-28T10:00:21.180Z,12652.00
2022-10-28T10:01:21.238Z,12416.00
2022-10-28T10:02:21.261Z,12048.00
2022-10-28T10:03:21.243Z,11356.00
2022-10-28T10:04:21.268Z,10620.00
2022-10-28T10:05:21.288Z,9772.00
2022-10-28T10:06:21.316Z,9504.00
2022-10-28T10:07:21.330Z,8736.00
2022-10-28T10:08:21.351Z,8044.00
2022-10-28T10:09:21.378Z,7472.00
2022-10-28T10:10:21.399Z,6872.00
2022-10-28T10:11:21.420Z,6248.00
2022-10-28T10:12:21.438Z,5772.00
2022-10-28T10:13:21.460Z,5540.00
2022-10-28T10:14:21.491Z,5296.00
2022-10-28T10:15:21.505Z,5124.00
2022-10-28T10:16:21.527Z,5048.00
2022-10-28T10:17:21.547Z,5052.00
2022-10-28T10:18:21.574Z,5096.00
2022-10-28T10:19:21.593Z,5072.00
2022-10-28T10:20:21.615Z,4944.00
2022-10-28T10:21:21.637Z,4792.00
2022-10-28T10:22:21.659Z,4692.00
2022-10-28T10:23:21.681Z,4688.00
2022-10-28T10:24:21.702Z,4688.00
2022-10-28T10:25:21.725Z,4688.00
2022-10-28T10:26:21.744Z,4696.00
2022-10-28T10:27:21.768Z,4700.00
2022-10-28T10:28:21.788Z,4712.00
2022-10-28T10:29:21.810Z,4732.00
2022-10-28T10:30:21.834Z,4744.00
2022-10-28T10:31:21.854Z,4748.00
2022-10-28T10:32:21.873Z,4736.00
2022-10-28T10:33:21.897Z,4712.00
2022-10-28T10:34:21.920Z,4700.00
2022-10-28T10:35:21.940Z,4680.00
2022-10-28T10:36:21.962Z,4668.00
2022-10-28T10:37:21.986Z,4672.00
2022-10-28T10:38:22.007Z,4672.00
2022-10-28T10:39:22.032Z,4660.00
2022-10-28T10:40:22.050Z,4640.00
2022-10-28T10:41:22.073Z,4636.00
2022-10-28T10:42:22.093Z,4632.00
2022-10-28T10:43:22.116Z,4616.00
2022-10-28T10:44:22.263Z,4600.00
2022-10-28T10:45:22.169Z,4580.00
2022-10-28T10:46:22.182Z,4584.00
2022-10-28T10:47:22.206Z,4576.00
2022-10-28T10:48:22.223Z,4556.00
2022-10-28T10:49:22.245Z,4552.00
2022-10-28T10:50:22.312Z,4552.00
2022-10-28T10:51:22.290Z,4552.00
2022-10-28T10:52:22.335Z,4560.00
2022-10-28T10:53:22.331Z,4576.00
2022-10-28T10:54:22.357Z,4572.00
2022-10-28T10:55:22.377Z,4580.00
2022-10-28T10:56:22.396Z,4572.00
2022-10-28T10:57:22.420Z,4572.00
2022-10-28T10:58:22.440Z,4560.00
2022-10-28T10:59:22.463Z,4560.00
2022-10-28T11:00:22.482Z,4564.00
2022-10-28T11:01:22.641Z,4552.00
2022-10-28T11:02:22.761Z,4544.00
2022-10-28T11:03:22.551Z,4548.00
2022-10-28T11:04:22.576Z,4552.00
2022-10-28T11:05:25.757Z,4556.00
2022-10-28T11:06:24.018Z,4556.00
2022-10-28T11:07:22.643Z,4548.00
2022-10-28T11:08:22.657Z,4532.00
2022-10-28T11:09:22.681Z,4536.00
2022-10-28T11:10:22.701Z,4536.00
2022-10-28T11:11:22.725Z,4512.00
2022-10-28T11:12:22.745Z,4508.00
2022-10-28T11:13:22.767Z,4504.00
2022-10-28T11:14:22.791Z,4488.00
2022-10-28T11:15:22.813Z,4480.00
2022-10-28T11:16:22.834Z,4472.00
2022-10-28T11:17:22.894Z,4456.00
2022-10-28T11:18:22.878Z,4460.00
2022-10-28T11:19:22.899Z,4448.00
2022-10-28T11:20:22.920Z,4456.00
2022-10-28T11:22:22.962Z,4468.00
2022-10-28T11:23:22.987Z,4464.00
2022-10-28T11:24:23.012Z,4472.00
2022-10-28T11:25:23.047Z,4460.00
2022-10-28T11:26:23.051Z,4464.00
2022-10-28T11:27:23.078Z,4476.00
2022-10-28T11:28:23.107Z,4492.00
2022-10-28T11:29:23.118Z,4492.00
2022-10-28T11:30:23.144Z,4492.00
2022-10-28T11:31:23.161Z,4492.00
2022-10-28T11:32:23.183Z,4496.00
2022-10-28T11:33:29.945Z,4500.00
2022-10-28T11:34:23.228Z,4512.00
2022-10-28T11:35:23.249Z,4512.00
2022-10-28T11:36:24.325Z,4532.00
2022-10-28T11:37:23.293Z,4532.00
2022-10-28T11:38:23.318Z,4524.00
2022-10-28T11:39:23.337Z,4528.00
2022-10-28T11:40:23.361Z,4544.00
2022-10-28T11:41:23.380Z,4552.00
2022-10-28T11:42:23.404Z,4564.00
2022-10-28T11:43:23.426Z,4584.00
2022-10-28T11:44:23.451Z,4608.00
2022-10-28T11:45:23.470Z,4648.00
2022-10-28T11:46:23.499Z,4692.00
2022-10-28T11:47:23.517Z,4720.00
2022-10-28T11:48:23.541Z,4732.00
2022-10-28T11:49:23.586Z,4740.00
2022-10-28T11:50:23.584Z,4760.00
2022-10-28T11:51:23.611Z,4768.00
2022-10-28T11:52:23.628Z,4820.00
2022-10-28T11:53:23.652Z,4968.00
2022-10-28T11:54:23.673Z,4948.00
2022-10-28T11:55:23.698Z,5476.00
2022-10-28T11:56:23.716Z,6332.00
2022-10-28T11:57:23.739Z,7016.00
2022-10-28T11:58:23.767Z,8068.00
2022-10-28T11:59:23.785Z,8764.00
2022-10-28T12:00:23.805Z,8852.00
2022-10-28T12:01:23.925Z,8908.00
2022-10-28T12:02:24.004Z,9228.00
2022-10-28T12:03:23.930Z,9400.00
2022-10-28T12:04:23.898Z,9072.00
2022-10-28T12:05:23.920Z,8084.00
2022-10-28T12:06:23.941Z,7404.00
2022-10-28T12:07:23.963Z,7636.00
2022-10-28T12:08:23.991Z,8144.00
2022-10-28T12:09:24.012Z,8040.00
2022-10-28T12:10:24.032Z,8060.00
2022-10-28T12:11:24.054Z,8244.00
2022-10-28T12:12:24.077Z,8704.00
2022-10-28T12:13:24.104Z,9056.00
2022-10-28T12:14:24.125Z,9172.00
2022-10-28T12:15:24.148Z,8636.00
2022-10-28T12:16:24.168Z,7824.00
2022-10-28T12:17:24.191Z,7332.00
2022-10-28T12:18:24.217Z,7176.00
2022-10-28T12:19:24.237Z,7208.00
2022-10-28T12:20:24.260Z,7156.00
2022-10-28T12:21:24.438Z,6568.00
2022-10-28T12:22:24.307Z,6460.00
2022-10-28T12:23:24.331Z,6512.00
2022-10-28T12:24:24.357Z,6536.00
2022-10-28T12:25:24.452Z,6496.00
2022-10-28T12:26:24.398Z,6340.00
2022-10-28T12:27:24.422Z,5404.00
2022-10-28T12:28:24.445Z,4952.00
2022-10-28T12:29:24.473Z,4856.00
2022-10-28T12:30:24.493Z,4984.00
2022-10-28T12:31:24.516Z,4748.00
2022-10-28T12:32:24.539Z,4764.00
2022-10-28T12:33:24.562Z,4732.00
2022-10-28T12:34:24.638Z,4740.00
2022-10-28T12:35:24.608Z,4712.00
2022-10-28T12:36:25.284Z,4628.00
2022-10-28T12:37:24.654Z,4476.00
2022-10-28T12:38:24.679Z,4512.00
2022-10-28T12:39:24.701Z,4484.00
2022-10-28T12:40:24.726Z,4456.00
2022-10-28T12:41:24.748Z,4436.00
2022-10-28T12:42:24.774Z,4424.00