createdAt,value
2018-05-21T00:01:08.399Z,14.10
2018-05-21T00:03:34.647Z,14.10
2018-05-21T00:06:01.632Z,14.00
2018-05-21T00:08:27.861Z,14.00
2018-05-21T00:10:54.115Z,14.00
2018-05-21T00:13:20.335Z,14.00
2018-05-21T00:15:46.567Z,14.00
2018-05-21T00:18:13.857Z,13.90
2018-05-21T00:20:40.799Z,13.90
2018-05-21T00:23:07.772Z,13.90
2018-05-21T00:25:34.001Z,13.80
2018-05-21T00:28:00.252Z,13.90
2018-05-21T00:30:26.495Z,13.80
2018-05-21T00:32:52.839Z,13.80
2018-05-21T00:35:19.080Z,13.70
2018-05-21T00:37:45.320Z,13.70
2018-05-21T00:40:12.277Z,13.70
2018-05-21T00:42:38.531Z,13.60
2018-05-21T00:45:04.816Z,13.60
2018-05-21T00:47:31.744Z,13.50
2018-05-21T00:49:58.023Z,13.60
2018-05-21T00:52:24.224Z,13.60
2018-05-21T00:55:03.507Z,13.50
2018-05-21T00:57:29.711Z,13.50
2018-05-21T00:59:55.940Z,13.40
2018-05-21T01:02:22.194Z,13.40
2018-05-21T01:04:48.472Z,13.40
2018-05-21T01:07:15.420Z,13.30
2018-05-21T01:09:42.359Z,13.30
2018-05-21T01:12:09.321Z,13.30
2018-05-21T01:14:36.285Z,13.20
2018-05-21T01:17:02.524Z,13.20
2018-05-21T01:19:28.756Z,13.20
2018-05-21T01:21:54.999Z,13.10
2018-05-21T01:24:21.251Z,13.10
2018-05-21T01:26:47.491Z,13.10
2018-05-21T01:29:15.180Z,13.00
2018-05-21T01:31:41.404Z,13.00
2018-05-21T01:34:07.747Z,13.00
2018-05-21T01:36:33.894Z,12.90
2018-05-21T01:39:00.161Z,12.90
2018-05-21T01:41:27.093Z,12.80
2018-05-21T01:43:53.347Z,12.80
2018-05-21T01:46:20.295Z,12.80
2018-05-21T01:48:47.259Z,12.70
2018-05-21T01:51:13.540Z,12.70
2018-05-21T01:53:39.762Z,12.70
2018-05-21T01:56:06.024Z,12.70
2018-05-21T01:58:32.943Z,12.60
2018-05-21T02:00:59.196Z,12.60
2018-05-21T02:03:26.222Z,12.60
2018-05-21T02:05:52.396Z,12.60
2018-05-21T02:08:18.681Z,12.50
2018-05-21T02:10:44.873Z,12.50
2018-05-21T02:13:11.132Z,12.40
2018-05-21T02:15:37.359Z,12.40
2018-05-21T02:18:03.695Z,12.40
2018-05-21T02:20:30.879Z,12.30
2018-05-21T02:22:58.043Z,12.30
2018-05-21T02:25:24.460Z,12.20
2018-05-21T02:27:51.430Z,12.20
2018-05-21T02:33:13.332Z,12.00
2018-05-21T02:35:39.580Z,12.00
2018-05-21T02:38:06.511Z,12.00
2018-05-21T02:40:32.662Z,12.00
2018-05-21T02:42:58.874Z,11.90
2018-05-21T02:45:25.065Z,11.90
2018-05-21T02:47:52.078Z,11.80
2018-05-21T02:50:18.246Z,11.80
2018-05-21T02:52:44.490Z,11.80
2018-05-21T02:55:10.727Z,11.70
2018-05-21T02:57:36.867Z,11.70
2018-05-21T03:00:03.107Z,11.70
2018-05-21T03:02:29.389Z,11.70
2018-05-21T03:04:56.309Z,11.60
2018-05-21T03:07:22.579Z,11.60
2018-05-21T03:09:49.525Z,11.50
2018-05-21T03:12:15.744Z,11.50
2018-05-21T03:14:41.892Z,11.50
2018-05-21T03:17:08.876Z,11.40
2018-05-21T03:19:35.890Z,11.40
2018-05-21T03:22:02.063Z,11.40
2018-05-21T03:24:28.321Z,11.40
2018-05-21T03:26:54.543Z,11.40
2018-05-21T03:29:20.863Z,11.30
2018-05-21T03:31:47.040Z,11.30
2018-05-21T03:34:13.256Z,11.20
2018-05-21T03:36:39.426Z,11.20
2018-05-21T03:39:05.698Z,11.30
2018-05-21T03:41:32.612Z,11.20
2018-05-21T03:43:58.767Z,11.20
2018-05-21T03:46:25.008Z,11.20
2018-05-21T03:48:51.227Z,11.20
2018-05-21T03:51:17.461Z,11.20
2018-05-21T03:53:43.616Z,11.30
2018-05-21T03:56:09.753Z,11.30
2018-05-21T03:58:48.302Z,11.30
2018-05-21T04:01:26.729Z,11.30
2018-05-21T04:03:54.721Z,11.30
2018-05-21T04:06:21.667Z,11.40
2018-05-21T04:08:47.908Z,11.40
2018-05-21T04:11:14.874Z,11.50
2018-05-21T04:13:41.112Z,11.50
2018-05-21T04:16:07.254Z,11.50
2018-05-21T04:18:33.387Z,11.60
2018-05-21T04:20:59.625Z,11.60
2018-05-21T04:23:25.770Z,11.60
2018-05-21T04:25:51.944Z,11.70
2018-05-21T04:28:18.895Z,11.80
2018-05-21T04:30:45.158Z,11.70
2018-05-21T04:33:12.103Z,11.90
2018-05-21T04:35:39.104Z,12.00
2018-05-21T04:38:05.266Z,11.90
2018-05-21T04:40:31.406Z,12.00
2018-05-21T04:42:57.639Z,12.10
2018-05-21T04:45:23.783Z,12.10
2018-05-21T04:47:50.031Z,12.20
2018-05-21T04:50:16.179Z,12.20
2018-05-21T04:52:42.328Z,12.30
2018-05-21T04:55:08.559Z,12.40
2018-05-21T04:57:34.701Z,12.50
2018-05-21T05:00:01.668Z,12.60
2018-05-21T05:02:27.927Z,12.60
2018-05-21T05:04:54.186Z,12.80
2018-05-21T05:07:20.395Z,12.90
2018-05-21T05:09:46.519Z,13.00
2018-05-21T05:12:12.691Z,13.10
2018-05-21T05:14:38.946Z,13.10
2018-05-21T05:17:05.167Z,13.20
2018-05-21T05:19:31.318Z,13.20
2018-05-21T05:21:57.577Z,13.30
2018-05-21T05:24:24.521Z,13.50
2018-05-21T05:26:50.764Z,13.50
2018-05-21T05:29:17.006Z,13.50
2018-05-21T05:31:43.242Z,13.60
2018-05-21T05:34:09.422Z,13.70
2018-05-21T05:36:36.342Z,13.90
2018-05-21T05:39:02.510Z,13.90
2018-05-21T05:41:29.689Z,14.00
2018-05-21T05:43:56.658Z,14.20
2018-05-21T05:46:22.847Z,14.20
2018-05-21T05:48:49.045Z,14.30
2018-05-21T05:51:16.733Z,14.40
2018-05-21T05:53:42.946Z,14.40
2018-05-21T05:56:09.137Z,14.50
2018-05-21T05:58:35.325Z,14.60
2018-05-21T06:01:04.376Z,14.80
2018-05-21T06:03:30.547Z,14.80
2018-05-21T06:05:56.778Z,15.00
2018-05-21T06:08:23.733Z,15.10
2018-05-21T06:10:49.885Z,15.20
2018-05-21T06:13:16.030Z,15.30
2018-05-21T06:15:42.167Z,15.40
2018-05-21T06:18:08.327Z,15.50
2018-05-21T06:20:34.550Z,15.60
2018-05-21T06:23:00.886Z,15.70
2018-05-21T06:25:27.018Z,15.80
2018-05-21T06:27:53.127Z,15.90
2018-05-21T06:30:19.315Z,15.90
2018-05-21T06:32:45.465Z,15.90
2018-05-21T06:35:12.446Z,16.00
2018-05-21T06:37:38.731Z,16.00
2018-05-21T06:40:04.929Z,16.10
2018-05-21T06:42:31.196Z,16.10
2018-05-21T06:44:58.023Z,16.20
2018-05-21T06:47:26.497Z,16.20
2018-05-21T06:49:52.828Z,16.30
2018-05-21T06:52:19.017Z,16.40
2018-05-21T06:54:46.729Z,16.60
2018-05-21T06:57:13.040Z,16.60
2018-05-21T06:59:40.118Z,16.80
2018-05-21T07:02:06.298Z,16.80
2018-05-21T07:04:32.473Z,16.90
2018-05-21T07:06:58.890Z,17.00
2018-05-21T07:09:25.397Z,17.20
2018-05-21T07:11:51.660Z,17.30
2018-05-21T07:14:17.851Z,17.40
2018-05-21T07:16:44.111Z,17.40
2018-05-21T07:19:11.060Z,17.60
2018-05-21T07:21:37.266Z,17.60
2018-05-21T07:24:03.427Z,17.70
2018-05-21T07:26:29.562Z,17.80
2018-05-21T07:28:55.732Z,17.90
2018-05-21T07:31:22.726Z,18.00
2018-05-21T07:33:48.935Z,18.00
2018-05-21T07:36:15.867Z,18.20
2018-05-21T07:38:42.189Z,18.10
2018-05-21T07:41:08.357Z,18.30
2018-05-21T07:43:34.607Z,18.30
2018-05-21T07:46:00.815Z,18.50
2018-05-21T07:48:27.027Z,18.70
2018-05-21T07:50:53.214Z,18.80
2018-05-21T07:53:21.066Z,18.90
2018-05-21T07:55:47.255Z,18.90
2018-05-21T07:58:13.502Z,19.00
2018-05-21T08:00:39.795Z,19.20
2018-05-21T08:03:05.961Z,19.30
2018-05-21T08:05:32.114Z,19.50
2018-05-21T08:07:58.261Z,19.50
2018-05-21T08:10:24.486Z,19.60
2018-05-21T08:12:50.630Z,19.70
2018-05-21T08:15:16.754Z,19.80
2018-05-21T08:17:42.904Z,19.90
2018-05-21T08:20:09.335Z,19.90
2018-05-21T08:22:35.603Z,20.00
2018-05-21T08:25:01.793Z,20.10
2018-05-21T08:27:28.203Z,20.20
2018-05-21T08:29:54.504Z,20.30
2018-05-21T08:32:20.687Z,20.40
2018-05-21T08:34:46.931Z,20.40
2018-05-21T08:37:13.159Z,20.50
2018-05-21T08:39:39.350Z,20.50
2018-05-21T08:42:05.632Z,20.60
2018-05-21T08:44:33.898Z,20.70
2018-05-21T08:47:00.159Z,20.70
2018-05-21T08:49:26.421Z,20.70
2018-05-21T08:51:52.999Z,20.70
2018-05-21T08:54:20.053Z,20.80
2018-05-21T08:56:47.077Z,20.90
2018-05-21T08:59:13.320Z,20.90
2018-05-21T09:01:39.517Z,20.90
2018-05-21T09:04:06.781Z,20.90
2018-05-21T09:06:33.091Z,20.80
2018-05-21T09:08:59.190Z,21.10
2018-05-21T09:11:25.315Z,21.20
2018-05-21T09:13:52.180Z,21.30
2018-05-21T09:16:20.600Z,21.40
2018-05-21T09:18:47.445Z,21.40
2018-05-21T09:21:14.292Z,21.50
2018-05-21T09:23:40.427Z,21.40
2018-05-21T09:26:07.325Z,21.60
2018-05-21T09:28:33.411Z,21.50
2018-05-21T09:31:00.278Z,21.60
2018-05-21T09:33:27.853Z,21.60
2018-05-21T09:35:56.456Z,21.90
2018-05-21T09:38:24.664Z,21.90
2018-05-21T09:40:51.243Z,21.90
2018-05-21T09:43:17.482Z,22.00
2018-05-21T09:45:43.623Z,22.10
2018-05-21T09:48:09.738Z,22.10
2018-05-21T09:50:35.938Z,22.00
2018-05-21T09:53:02.048Z,22.20
2018-05-21T09:55:28.335Z,22.10
2018-05-21T09:57:55.183Z,22.20
2018-05-21T10:00:23.337Z,22.20
2018-05-21T10:02:49.478Z,22.20
2018-05-21T10:05:17.721Z,22.40
2018-05-21T10:07:43.959Z,22.40
2018-05-21T10:10:10.891Z,22.50
2018-05-21T10:12:37.093Z,22.50
2018-05-21T10:15:03.260Z,22.50
2018-05-21T10:17:29.473Z,22.50
2018-05-21T10:19:55.612Z,22.60
2018-05-21T10:22:21.741Z,22.60
2018-05-21T10:24:48.207Z,22.70
2018-05-21T10:27:14.362Z,22.70
2018-05-21T10:29:40.514Z,22.70
2018-05-21T10:32:06.688Z,22.70
2018-05-21T10:34:33.624Z,23.10
2018-05-21T10:36:59.749Z,23.10
2018-05-21T10:39:25.900Z,23.20
2018-05-21T10:41:52.032Z,23.10
2018-05-21T10:44:18.151Z,23.10
2018-05-21T10:46:44.303Z,23.10
2018-05-21T10:49:10.423Z,23.10
2018-05-21T10:51:36.562Z,23.10
2018-05-21T10:54:02.699Z,23.10
2018-05-21T10:56:28.823Z,23.20
2018-05-21T10:58:54.941Z,23.20
2018-05-21T11:01:21.822Z,23.50
2018-05-21T11:03:47.932Z,23.50
2018-05-21T11:06:14.137Z,23.40
2018-05-21T11:08:40.247Z,23.40
2018-05-21T11:11:06.363Z,23.60
2018-05-21T11:13:32.466Z,23.70
2018-05-21T11:15:58.579Z,23.70
2018-05-21T11:18:24.695Z,23.70
2018-05-21T11:20:51.547Z,23.80
2018-05-21T11:23:18.416Z,24.00
2018-05-21T11:25:44.546Z,24.00
2018-05-21T11:28:11.414Z,23.80
2018-05-21T11:30:37.518Z,23.90
2018-05-21T11:33:03.652Z,23.90
2018-05-21T11:35:29.786Z,24.00
2018-05-21T11:37:55.907Z,24.10
2018-05-21T11:40:22.061Z,24.20
2018-05-21T11:42:48.196Z,24.10
2018-05-21T11:45:14.580Z,24.10
2018-05-21T11:47:41.451Z,24.30
2018-05-21T11:50:08.313Z,24.40
2018-05-21T11:52:34.466Z,24.40
2018-05-21T11:55:00.587Z,24.50
2018-05-21T11:57:27.453Z,24.40
2018-05-21T11:59:53.594Z,24.40
2018-05-21T12:02:19.712Z,24.40
2018-05-21T12:04:46.565Z,24.40
2018-05-21T12:07:12.726Z,24.40
2018-05-21T12:09:39.584Z,24.60
2018-05-21T12:12:06.444Z,24.80
2018-05-21T12:14:32.571Z,24.70
2018-05-21T12:16:59.450Z,24.90
2018-05-21T12:19:25.571Z,24.80
2018-05-21T12:21:52.418Z,25.00
2018-05-21T12:24:18.538Z,24.90
2018-05-21T12:26:44.663Z,25.20
2018-05-21T12:29:10.786Z,25.50
2018-05-21T12:31:36.917Z,25.50
2018-05-21T12:34:03.104Z,25.80
2018-05-21T12:36:29.223Z,25.80
2018-05-21T12:38:56.815Z,26.60
2018-05-21T12:41:23.056Z,27.90
2018-05-21T12:43:49.301Z,29.30
2018-05-21T12:46:15.457Z,31.00
2018-05-21T12:48:41.583Z,31.70
2018-05-21T12:51:07.692Z,31.90
2018-05-21T12:53:33.814Z,32.30
2018-05-21T13:00:58.223Z,34.70
2018-05-21T13:03:25.726Z,35.70
2018-05-21T13:05:52.704Z,35.60
2018-05-21T13:08:18.827Z,35.50
2018-05-21T13:10:45.670Z,35.50
2018-05-21T13:13:11.784Z,35.50
2018-05-21T13:15:37.943Z,35.90
2018-05-21T13:18:04.082Z,35.50
2018-05-21T13:20:45.159Z,35.50
2018-05-21T13:23:11.262Z,35.70
2018-05-21T13:25:37.387Z,36.00
2018-05-21T13:28:03.515Z,36.10
2018-05-21T13:30:30.367Z,36.80
2018-05-21T13:32:57.235Z,36.40
2018-05-21T13:35:23.364Z,36.40
2018-05-21T13:37:50.222Z,35.80
2018-05-21T13:40:17.159Z,36.10
2018-05-21T13:42:43.258Z,36.10
2018-05-21T13:45:09.414Z,36.20
2018-05-21T13:47:35.547Z,36.30
2018-05-21T13:50:01.690Z,36.70
2018-05-21T13:52:27.885Z,37.20
2018-05-21T13:54:53.970Z,37.50
2018-05-21T13:57:20.130Z,36.30
2018-05-21T13:59:46.258Z,36.70
2018-05-21T14:02:12.392Z,36.80
2018-05-21T14:04:38.511Z,37.30
2018-05-21T14:07:04.637Z,37.80
2018-05-21T14:09:31.494Z,37.60
2018-05-21T14:11:58.355Z,36.40
2018-05-21T14:14:25.224Z,36.20
2018-05-21T14:16:51.361Z,36.20
2018-05-21T14:19:17.476Z,36.40
2018-05-21T14:21:43.732Z,36.60
2018-05-21T14:24:10.494Z,35.70
2018-05-21T14:26:39.675Z,35.50
2018-05-21T14:29:05.850Z,35.40
2018-05-21T14:31:31.996Z,35.20
2018-05-21T14:33:58.164Z,35.50
2018-05-21T14:36:24.279Z,35.20
2018-05-21T14:38:50.403Z,35.20
2018-05-21T14:41:21.057Z,35.30
2018-05-21T14:43:47.932Z,35.80
2018-05-21T14:46:14.084Z,35.80
2018-05-21T14:48:40.214Z,36.50
2018-05-21T14:51:06.337Z,35.40
2018-05-21T14:53:33.229Z,35.30
2018-05-21T14:55:59.353Z,35.10
2018-05-21T14:58:25.487Z,35.70
2018-05-21T15:00:51.611Z,36.00
2018-05-21T15:03:19.976Z,35.00
2018-05-21T15:05:46.431Z,35.00
2018-05-21T15:08:12.973Z,34.90
2018-05-21T15:10:39.160Z,34.90
2018-05-21T15:13:05.329Z,35.70
2018-05-21T15:15:31.468Z,36.00
2018-05-21T15:17:58.291Z,35.50
2018-05-21T15:20:24.414Z,35.50
2018-05-21T15:22:51.337Z,36.00
2018-05-21T15:25:17.525Z,36.00
2018-05-21T15:27:45.840Z,36.40
2018-05-21T15:30:11.955Z,36.30
2018-05-21T15:32:38.823Z,36.90
2018-05-21T15:35:04.979Z,36.80
2018-05-21T15:37:31.275Z,36.20
2018-05-21T15:39:58.438Z,35.40
2018-05-21T15:42:24.585Z,36.10
2018-05-21T15:44:50.709Z,35.50
2018-05-21T15:47:16.867Z,35.80
2018-05-21T15:49:42.993Z,36.30
2018-05-21T15:52:09.152Z,35.50
2018-05-21T15:54:35.299Z,35.10
2018-05-21T15:57:01.430Z,34.30
2018-05-21T15:59:28.298Z,34.30
2018-05-21T16:01:55.221Z,34.30
2018-05-21T16:04:22.941Z,34.30
2018-05-21T16:06:49.839Z,33.80
2018-05-21T16:09:15.975Z,33.80
2018-05-21T16:11:43.777Z,32.70
2018-05-21T16:14:09.947Z,31.90
2018-05-21T16:16:36.858Z,32.70
2018-05-21T16:19:02.972Z,32.70
2018-05-21T16:21:29.130Z,32.20
2018-05-21T16:23:57.127Z,31.80
2018-05-21T16:26:23.328Z,31.70
2018-05-21T16:28:50.304Z,32.50
2018-05-21T16:31:16.469Z,32.50
2018-05-21T16:33:42.623Z,32.20
2018-05-21T16:36:10.471Z,31.60
2018-05-21T16:38:36.619Z,31.80
2018-05-21T16:41:02.793Z,32.30
2018-05-21T16:43:28.919Z,32.30
2018-05-21T16:45:55.048Z,32.70
2018-05-21T16:48:21.893Z,32.90
2018-05-21T16:50:48.034Z,32.80
2018-05-21T16:53:14.205Z,32.20
2018-05-21T16:55:40.379Z,32.20
2018-05-21T16:58:07.240Z,31.60
2018-05-21T17:00:34.120Z,30.30
2018-05-21T17:03:00.252Z,30.30
2018-05-21T17:05:26.369Z,29.60
2018-05-21T17:07:52.487Z,28.90
2018-05-21T17:10:18.615Z,29.00
2018-05-21T17:12:44.746Z,28.90
2018-05-21T17:15:10.860Z,28.30
2018-05-21T17:17:37.051Z,27.80
2018-05-21T17:20:03.190Z,27.80
2018-05-21T17:22:29.328Z,27.70
2018-05-21T17:24:56.282Z,26.90
2018-05-21T17:27:23.274Z,26.80
2018-05-21T17:29:49.423Z,26.80
2018-05-21T17:32:18.837Z,26.20
2018-05-21T17:35:00.655Z,26.10
2018-05-21T17:37:28.712Z,25.90
2018-05-21T17:40:01.937Z,25.90
2018-05-21T17:42:28.426Z,25.70
2018-05-21T17:44:57.449Z,25.60
2018-05-21T17:47:24.772Z,25.20
2018-05-21T17:49:51.761Z,25.30
2018-05-21T17:52:18.687Z,25.20
2018-05-21T17:54:46.095Z,25.30
2018-05-21T17:57:12.446Z,25.40
2018-05-21T17:59:39.867Z,25.20
2018-05-21T18:02:06.655Z,25.10
2018-05-21T18:04:32.754Z,25.00
2018-05-21T18:06:59.619Z,25.00
2018-05-21T18:09:25.798Z,24.90
2018-05-21T18:11:52.179Z,24.80
2018-05-21T18:14:18.351Z,24.80
2018-05-21T18:16:46.039Z,24.70
2018-05-21T18:19:12.927Z,24.80
2018-05-21T18:21:39.086Z,24.70
2018-05-21T18:24:05.260Z,24.80
2018-05-21T18:26:31.761Z,24.80
2018-05-21T18:28:58.199Z,24.80
2018-05-21T18:31:24.385Z,24.90
2018-05-21T18:33:50.551Z,24.90
2018-05-21T18:36:17.812Z,24.70
2018-05-21T18:38:44.151Z,24.70
2018-05-21T18:41:10.291Z,24.50
2018-05-21T18:43:36.418Z,24.30
2018-05-21T18:46:02.570Z,24.10
2018-05-21T18:48:28.686Z,23.90
2018-05-21T18:50:54.888Z,23.70
2018-05-21T18:53:21.017Z,23.40
2018-05-21T18:55:47.922Z,23.10
2018-05-21T18:58:14.050Z,23.10
2018-05-21T19:00:40.218Z,22.90
2018-05-21T19:03:06.352Z,22.80
2018-05-21T19:05:32.576Z,22.60
2018-05-21T19:08:00.136Z,22.50
2018-05-21T19:10:26.363Z,22.30
2018-05-21T19:12:52.576Z,22.10
2018-05-21T19:15:18.735Z,22.00
2018-05-21T19:17:45.593Z,21.70
2018-05-21T19:20:12.513Z,21.50
2018-05-21T19:22:38.636Z,21.50
2018-05-21T19:25:04.787Z,21.40
2018-05-21T19:27:30.954Z,21.20
2018-05-21T19:29:57.186Z,21.10
2018-05-21T19:32:23.303Z,21.00
2018-05-21T19:34:49.667Z,20.90
2018-05-21T19:37:15.806Z,20.90
2018-05-21T19:39:42.110Z,20.70
2018-05-21T19:42:08.614Z,20.70
2018-05-21T19:44:34.792Z,20.50
2018-05-21T19:47:02.251Z,20.40
2018-05-21T19:49:29.761Z,20.30
2018-05-21T19:51:58.821Z,20.30
2018-05-21T19:54:29.209Z,20.10
2018-05-21T19:56:55.481Z,20.00
2018-05-21T19:59:21.678Z,20.00
2018-05-21T20:01:47.990Z,19.90
2018-05-21T20:04:17.950Z,19.90
2018-05-21T20:06:45.005Z,19.70
2018-05-21T20:09:12.020Z,19.60
2018-05-21T20:11:38.182Z,19.60
2018-05-21T20:14:04.343Z,19.60
2018-05-21T20:16:31.262Z,19.40
2018-05-21T20:18:57.392Z,19.30
2018-05-21T20:21:23.531Z,19.30
2018-05-21T20:23:49.695Z,19.10
2018-05-21T20:26:15.855Z,19.00
2018-05-21T20:28:42.080Z,19.00
2018-05-21T20:31:08.393Z,18.90
2018-05-21T20:33:34.551Z,18.80
2018-05-21T20:36:00.722Z,18.70
2018-05-21T20:38:27.553Z,18.70
2018-05-21T20:40:53.864Z,18.60
2018-05-21T20:43:20.023Z,18.50
2018-05-21T20:45:46.162Z,18.50
2018-05-21T20:48:14.192Z,18.40
2018-05-21T20:50:40.403Z,18.30
2018-05-21T20:53:06.555Z,18.20
2018-05-21T20:55:32.662Z,18.20
2018-05-21T20:57:58.817Z,18.10
2018-05-21T21:00:24.973Z,18.00
2018-05-21T21:02:51.108Z,17.90
2018-05-21T21:05:17.264Z,17.90
2018-05-21T21:07:43.379Z,17.80
2018-05-21T21:10:09.483Z,17.80
2018-05-21T21:12:35.696Z,17.80
2018-05-21T21:15:01.898Z,17.70
2018-05-21T21:17:28.063Z,17.70
2018-05-21T21:19:54.188Z,17.60
2018-05-21T21:22:21.436Z,17.60
2018-05-21T21:24:47.627Z,17.50
2018-05-21T21:27:13.834Z,17.50
2018-05-21T21:29:40.806Z,17.40
2018-05-21T21:32:07.102Z,17.40
2018-05-21T21:34:34.032Z,17.40
2018-05-21T21:37:00.286Z,17.30
2018-05-21T21:39:27.232Z,17.30
2018-05-21T21:41:53.489Z,17.20
2018-05-21T21:44:19.740Z,17.20
2018-05-21T21:46:45.981Z,17.20
2018-05-21T21:49:12.269Z,17.20
2018-05-21T21:51:38.436Z,17.10
2018-05-21T21:54:04.597Z,17.10
2018-05-21T21:56:31.548Z,17.00
2018-05-21T21:58:57.788Z,17.00
2018-05-21T22:01:24.064Z,17.00
2018-05-21T22:03:50.304Z,17.00
2018-05-21T22:06:16.519Z,16.90
2018-05-21T22:08:42.781Z,16.90
2018-05-21T22:11:09.729Z,16.80
2018-05-21T22:13:36.688Z,16.80
2018-05-21T22:16:02.932Z,16.80
2018-05-21T22:18:29.341Z,16.80
2018-05-21T22:20:56.367Z,16.70
2018-05-21T22:23:22.573Z,16.70
2018-05-21T22:25:48.814Z,16.60
2018-05-21T22:28:15.075Z,16.60
2018-05-21T22:30:42.014Z,16.50
2018-05-21T22:33:08.992Z,16.50
2018-05-21T22:35:35.239Z,16.40
2018-05-21T22:38:01.488Z,16.40
2018-05-21T22:40:27.704Z,16.40
2018-05-21T22:42:54.102Z,16.40
2018-05-21T22:48:12.363Z,16.30
2018-05-21T22:50:38.594Z,16.20
2018-05-21T22:53:05.157Z,16.20
2018-05-21T22:55:32.309Z,16.20
2018-05-21T22:57:58.548Z,16.10
2018-05-21T23:00:24.796Z,16.10
2018-05-21T23:02:50.958Z,16.10
2018-05-21T23:05:17.104Z,16.10
2018-05-21T23:07:43.256Z,16.00
2018-05-21T23:10:09.481Z,16.10
2018-05-21T23:12:35.759Z,16.00
2018-05-21T23:15:01.965Z,15.90
2018-05-21T23:17:28.908Z,15.90
2018-05-21T23:19:55.880Z,15.80
2018-05-21T23:22:34.471Z,15.80
2018-05-21T23:25:01.460Z,15.70
2018-05-21T23:27:27.691Z,15.70
2018-05-21T23:29:53.951Z,15.70
2018-05-21T23:32:20.180Z,15.60
2018-05-21T23:34:46.440Z,15.60
2018-05-21T23:37:13.400Z,15.50
2018-05-21T23:39:39.632Z,15.40
2018-05-21T23:42:05.884Z,15.40
2018-05-21T23:44:32.120Z,15.30
2018-05-21T23:46:58.369Z,15.30
2018-05-21T23:49:25.334Z,15.20
2018-05-21T23:51:51.548Z,15.20
2018-05-21T23:54:17.816Z,15.20
2018-05-21T23:56:44.059Z,15.10
2018-05-21T23:59:10.299Z,15.10
