createdAt,value
2023-01-10T00:01:45.235Z,23.10
2023-01-10T00:04:14.648Z,19.98
2023-01-10T00:06:41.319Z,21.33
2023-01-10T00:09:11.683Z,20.20
2023-01-10T00:11:57.003Z,21.73
2023-01-10T00:14:24.031Z,20.75
2023-01-10T00:16:50.833Z,17.92
2023-01-10T00:19:17.516Z,20.63
2023-01-10T00:21:44.531Z,17.85
2023-01-10T00:24:23.360Z,16.33
2023-01-10T00:26:51.727Z,20.48
2023-01-10T00:29:25.823Z,18.75
2023-01-10T00:31:57.163Z,15.50
2023-01-10T00:34:24.735Z,15.02
2023-01-10T00:36:51.747Z,14.18
2023-01-10T00:39:27.782Z,18.92
2023-01-10T00:42:16.455Z,15.30
2023-01-10T00:44:44.669Z,14.63
2023-01-10T00:47:11.475Z,18.15
2023-01-10T00:49:41.006Z,15.35
2023-01-10T00:52:08.569Z,18.35
2023-01-10T00:54:38.747Z,17.33
2023-01-10T00:57:08.327Z,15.43
2023-01-10T00:59:35.324Z,18.88
2023-01-10T01:02:04.042Z,21.20
2023-01-10T01:04:34.541Z,15.40
2023-01-10T01:07:02.526Z,14.32
2023-01-10T01:09:30.409Z,17.35
2023-01-10T01:11:57.219Z,15.13
2023-01-10T01:14:24.932Z,15.52
2023-01-10T01:16:52.061Z,12.00
2023-01-10T01:19:19.259Z,13.23
2023-01-10T01:21:46.435Z,18.05
2023-01-10T01:24:13.462Z,15.60
2023-01-10T01:26:42.631Z,13.02
2023-01-10T01:29:09.610Z,14.50
2023-01-10T01:31:36.239Z,13.27
2023-01-10T01:34:03.006Z,13.65
2023-01-10T01:36:29.830Z,12.88
2023-01-10T01:38:57.119Z,16.67
2023-01-10T01:41:42.187Z,14.02
2023-01-10T01:44:20.340Z,18.42
2023-01-10T01:46:56.282Z,12.95
2023-01-10T01:49:26.933Z,12.70
2023-01-10T01:52:07.021Z,14.50
2023-01-10T01:54:35.649Z,11.05
2023-01-10T01:57:07.957Z,13.85
2023-01-10T01:59:42.449Z,11.95
2023-01-10T02:02:16.647Z,13.45
2023-01-10T02:05:15.645Z,13.75
2023-01-10T02:07:46.396Z,14.07
2023-01-10T02:10:19.719Z,13.15
2023-01-10T02:12:50.212Z,12.77
2023-01-10T02:15:18.259Z,14.02
2023-01-10T02:17:50.045Z,11.00
2023-01-10T02:20:19.985Z,11.50
2023-01-10T02:23:24.705Z,9.20
2023-01-10T02:26:09.451Z,13.23
2023-01-10T02:29:34.920Z,12.38
2023-01-10T02:32:42.178Z,12.30
2023-01-10T02:35:28.638Z,8.90
2023-01-10T02:38:13.950Z,9.45
2023-01-10T02:40:56.798Z,11.60
2023-01-10T02:43:37.338Z,11.98
2023-01-10T02:46:17.150Z,13.20
2023-01-10T02:48:44.085Z,10.35
2023-01-10T02:51:23.650Z,16.05
2023-01-10T02:54:16.420Z,11.70
2023-01-10T02:56:51.754Z,13.50
2023-01-10T02:59:52.321Z,13.50
2023-01-10T03:02:26.849Z,14.13
2023-01-10T03:05:16.694Z,13.35
2023-01-10T03:08:05.235Z,13.25
2023-01-10T03:10:42.496Z,11.20
2023-01-10T03:13:24.325Z,12.02
2023-01-10T03:15:54.099Z,8.57
2023-01-10T03:18:27.722Z,10.90
2023-01-10T03:20:57.647Z,13.48
2023-01-10T03:23:26.427Z,14.18
2023-01-10T03:25:57.430Z,11.15
2023-01-10T03:28:41.349Z,12.23
2023-01-10T03:31:14.320Z,11.18
2023-01-10T03:33:43.608Z,9.40
2023-01-10T03:36:36.577Z,15.15
2023-01-10T03:39:12.235Z,10.55
2023-01-10T03:41:53.043Z,11.90
2023-01-10T03:44:44.185Z,10.65
2023-01-10T03:47:38.924Z,12.77
2023-01-10T03:50:17.521Z,12.90
2023-01-10T03:52:45.285Z,10.73
2023-01-10T03:55:14.687Z,11.35
2023-01-10T03:57:49.292Z,12.23
2023-01-10T04:00:16.671Z,10.18
2023-01-10T04:02:47.420Z,10.45
2023-01-10T04:05:14.231Z,13.02
2023-01-10T04:07:40.823Z,12.70
2023-01-10T04:10:08.579Z,10.77
2023-01-10T04:12:38.211Z,9.48
2023-01-10T04:15:06.065Z,8.13
2023-01-10T04:17:32.839Z,9.90
2023-01-10T04:19:59.840Z,11.45
2023-01-10T04:22:26.766Z,11.55
2023-01-10T04:24:54.584Z,10.75
2023-01-10T04:27:21.443Z,11.55
2023-01-10T04:29:48.064Z,9.90
2023-01-10T04:32:15.129Z,12.10
2023-01-10T04:34:44.368Z,7.85
2023-01-10T04:37:11.171Z,10.55
2023-01-10T04:39:38.250Z,10.02
2023-01-10T04:42:04.874Z,13.15
2023-01-10T04:44:31.517Z,11.02
2023-01-10T04:46:59.259Z,12.07
2023-01-10T04:49:26.027Z,11.48
2023-01-10T04:51:52.859Z,13.45
2023-01-10T04:54:23.161Z,9.55
2023-01-10T04:56:50.161Z,10.23
2023-01-10T04:59:17.081Z,11.68
2023-01-10T05:01:46.735Z,13.27
2023-01-10T05:04:13.539Z,14.77
2023-01-10T05:06:40.657Z,12.73
2023-01-10T05:09:08.995Z,13.30
2023-01-10T05:11:35.787Z,10.27
2023-01-10T05:14:02.806Z,12.70
2023-01-10T05:16:29.657Z,9.00
2023-01-10T05:18:56.268Z,12.18
2023-01-10T05:21:22.869Z,10.65
2023-01-10T05:23:49.590Z,12.57
2023-01-10T05:26:19.205Z,11.05
2023-01-10T05:28:46.711Z,12.85
2023-01-10T05:31:16.416Z,12.30
2023-01-10T05:33:51.234Z,9.32
2023-01-10T05:36:18.960Z,12.10
2023-01-10T05:38:45.989Z,9.20
2023-01-10T05:41:12.739Z,10.32
2023-01-10T05:43:39.730Z,11.02
2023-01-10T05:46:06.479Z,12.75
2023-01-10T05:48:33.087Z,12.82
2023-01-10T05:50:59.744Z,13.65
2023-01-10T05:53:29.038Z,11.32
2023-01-10T05:55:57.483Z,11.82
2023-01-10T05:58:25.104Z,8.50
2023-01-10T06:00:52.924Z,12.15
2023-01-10T06:03:20.051Z,10.35
2023-01-10T06:05:48.799Z,12.45
2023-01-10T06:08:16.011Z,11.77
2023-01-10T06:10:43.004Z,8.73
2023-01-10T06:13:09.859Z,9.88
2023-01-10T06:15:36.873Z,12.27
2023-01-10T06:18:04.141Z,8.68
2023-01-10T06:20:31.034Z,12.48
2023-01-10T06:22:58.709Z,10.48
2023-01-10T06:25:25.487Z,12.70
2023-01-10T06:27:54.152Z,10.75
2023-01-10T06:30:20.832Z,13.43
2023-01-10T06:32:47.589Z,9.82
2023-01-10T06:35:14.422Z,13.07
2023-01-10T06:37:41.107Z,11.68
2023-01-10T06:40:08.288Z,11.35
2023-01-10T06:42:34.952Z,8.65
2023-01-10T06:45:01.780Z,12.07
2023-01-10T06:47:29.033Z,10.32
2023-01-10T06:49:55.874Z,16.35
2023-01-10T06:52:25.685Z,10.43
2023-01-10T06:54:53.159Z,10.93
2023-01-10T06:57:19.803Z,10.70
2023-01-10T06:59:46.466Z,14.20
2023-01-10T07:02:13.426Z,12.98
2023-01-10T07:04:40.058Z,15.90
2023-01-10T07:07:06.801Z,14.65
2023-01-10T07:09:33.943Z,11.35
2023-01-10T07:12:02.433Z,11.75
2023-01-10T07:14:29.093Z,14.95
2023-01-10T07:16:55.711Z,13.65
2023-01-10T07:19:22.622Z,13.38
2023-01-10T07:21:49.394Z,11.20
2023-01-10T07:24:16.062Z,12.65
2023-01-10T07:26:47.036Z,12.30
2023-01-10T07:29:13.717Z,17.90
2023-01-10T07:31:40.311Z,13.65
2023-01-10T07:34:06.946Z,11.45
2023-01-10T07:36:39.283Z,16.90
2023-01-10T07:39:06.252Z,11.85
2023-01-10T07:41:32.852Z,13.90
2023-01-10T07:43:59.467Z,13.82
2023-01-10T07:46:26.501Z,14.10
2023-01-10T07:48:58.722Z,15.57
2023-01-10T07:51:25.929Z,13.30
2023-01-10T07:53:52.644Z,19.63
2023-01-10T07:56:19.289Z,13.82
2023-01-10T07:58:46.420Z,12.88
2023-01-10T08:01:13.239Z,14.60
2023-01-10T08:03:40.614Z,16.05
2023-01-10T08:06:14.738Z,13.70
2023-01-10T08:08:42.708Z,16.80
2023-01-10T08:11:11.826Z,14.93
2023-01-10T08:13:38.482Z,18.20
2023-01-10T08:16:07.439Z,13.95
2023-01-10T08:18:34.783Z,16.15
2023-01-10T08:21:01.395Z,14.85
2023-01-10T08:23:28.296Z,15.27
2023-01-10T08:25:55.328Z,12.38
2023-01-10T08:28:22.229Z,13.82
2023-01-10T08:30:50.478Z,12.30
2023-01-10T08:33:19.045Z,15.02
2023-01-10T08:35:45.620Z,15.73
2023-01-10T08:38:12.388Z,16.25
2023-01-10T08:40:41.135Z,12.30
2023-01-10T08:43:11.226Z,17.98
2023-01-10T08:45:38.339Z,16.50
2023-01-10T08:48:06.764Z,16.50
2023-01-10T08:50:33.978Z,14.07
2023-01-10T08:53:01.207Z,19.02
2023-01-10T08:55:30.972Z,13.52
2023-01-10T08:58:01.730Z,14.20
2023-01-10T09:00:30.066Z,15.85
2023-01-10T09:02:57.173Z,18.90
2023-01-10T09:05:28.151Z,16.10
2023-01-10T09:08:00.916Z,16.05
2023-01-10T09:10:29.582Z,17.65
2023-01-10T09:12:59.767Z,17.38
2023-01-10T09:15:38.431Z,15.55
2023-01-10T09:18:08.474Z,18.42
2023-01-10T09:20:37.077Z,17.42
2023-01-10T09:23:19.974Z,18.80
2023-01-10T09:25:48.154Z,15.55
2023-01-10T09:28:15.180Z,13.25
2023-01-10T09:30:42.068Z,18.58
2023-01-10T09:33:08.973Z,14.02
2023-01-10T09:35:38.197Z,13.73
2023-01-10T09:38:06.850Z,17.88
2023-01-10T09:40:43.378Z,15.77
2023-01-10T09:46:02.323Z,16.88
2023-01-10T09:48:35.054Z,21.20
2023-01-10T09:51:01.695Z,17.70
2023-01-10T09:53:32.333Z,16.10
2023-01-10T09:56:01.188Z,18.95
2023-01-10T09:58:31.675Z,20.83
2023-01-10T10:00:59.804Z,23.88
2023-01-10T10:03:43.375Z,20.15
2023-01-10T10:06:12.824Z,19.80
2023-01-10T10:08:45.286Z,17.52
2023-01-10T10:11:27.000Z,18.50
2023-01-10T10:14:31.344Z,21.08
2023-01-10T10:17:12.854Z,17.25
2023-01-10T10:20:04.475Z,15.52
2023-01-10T10:22:46.062Z,19.38
2023-01-10T10:25:15.835Z,16.30
2023-01-10T10:28:05.950Z,13.68
2023-01-10T10:30:56.780Z,13.70
2023-01-10T10:33:49.012Z,17.85
2023-01-10T10:36:23.957Z,18.90
2023-01-10T10:38:53.340Z,15.95
2023-01-10T10:41:23.058Z,18.67
2023-01-10T10:43:50.613Z,16.85
2023-01-10T10:46:21.067Z,23.23
2023-01-10T10:49:18.840Z,16.60
2023-01-10T10:51:52.949Z,19.58
2023-01-10T10:54:20.228Z,20.23
2023-01-10T10:56:47.851Z,17.40
2023-01-10T10:59:19.284Z,18.75
2023-01-10T11:01:51.969Z,17.05
2023-01-10T11:04:23.415Z,16.77
2023-01-10T11:06:51.040Z,19.00
2023-01-10T11:09:40.712Z,21.02
2023-01-10T11:12:14.931Z,18.70
2023-01-10T11:14:51.272Z,17.25
2023-01-10T11:20:01.115Z,22.65
2023-01-10T11:22:31.838Z,17.35
2023-01-10T11:25:01.325Z,23.23
2023-01-10T11:27:31.400Z,21.80
2023-01-10T11:30:01.923Z,18.10
2023-01-10T11:32:40.567Z,16.25
2023-01-10T11:35:17.996Z,19.40
2023-01-10T11:37:59.067Z,20.30
2023-01-10T11:40:28.216Z,20.08
2023-01-10T11:42:59.138Z,18.48
2023-01-10T11:45:33.447Z,17.95
2023-01-10T11:48:19.174Z,20.10
2023-01-10T11:50:50.463Z,21.03
2023-01-10T11:53:39.848Z,22.13
2023-01-10T11:56:09.871Z,19.15
2023-01-10T11:58:38.341Z,21.23
2023-01-10T12:01:06.085Z,23.08
2023-01-10T12:03:38.300Z,21.40
2023-01-10T12:06:15.232Z,24.00
2023-01-10T12:08:45.083Z,22.13
2023-01-10T12:11:17.720Z,20.20
2023-01-10T12:13:53.127Z,17.10
2023-01-10T12:16:34.541Z,17.90
2023-01-10T12:19:04.918Z,18.08
2023-01-10T12:21:38.320Z,20.98
2023-01-10T12:24:28.695Z,23.52
2023-01-10T12:26:56.346Z,24.45
2023-01-10T12:29:31.908Z,18.10
2023-01-10T12:32:01.040Z,16.70
2023-01-10T12:34:40.259Z,20.50
2023-01-10T12:37:21.959Z,17.98
2023-01-10T12:40:00.656Z,18.48
2023-01-10T12:43:07.556Z,25.20
2023-01-10T12:46:01.172Z,23.43
2023-01-10T12:48:57.432Z,19.65
2023-01-10T12:51:28.516Z,17.98
2023-01-10T12:54:14.511Z,16.98
2023-01-10T12:56:46.026Z,22.02
2023-01-10T12:59:36.978Z,21.92
2023-01-10T13:02:18.183Z,15.90
2023-01-10T13:04:55.533Z,18.83
2023-01-10T13:07:28.413Z,22.15
2023-01-10T13:09:58.547Z,16.95
2023-01-10T13:12:35.805Z,17.63
2023-01-10T13:15:11.171Z,20.65
2023-01-10T13:17:42.858Z,20.87
2023-01-10T13:20:27.040Z,17.98
2023-01-10T13:22:57.605Z,18.30
2023-01-10T13:25:40.792Z,20.13
2023-01-10T13:28:53.237Z,19.48
2023-01-10T13:31:33.081Z,21.45
2023-01-10T13:34:07.810Z,21.10
2023-01-10T13:36:51.328Z,19.45
2023-01-10T13:39:27.836Z,19.98
2023-01-10T13:42:16.233Z,20.90
2023-01-10T13:45:01.352Z,19.58
2023-01-10T13:47:40.661Z,20.50
2023-01-10T13:50:22.774Z,20.17
2023-01-10T13:52:54.122Z,20.10
2023-01-10T13:55:28.790Z,20.17
2023-01-10T13:58:42.816Z,18.67
2023-01-10T14:01:55.077Z,17.00
2023-01-10T14:04:31.457Z,19.92
2023-01-10T14:07:04.798Z,18.55
2023-01-10T14:09:45.383Z,17.83
2023-01-10T14:12:35.686Z,18.95
2023-01-10T14:15:23.276Z,21.35
2023-01-10T14:17:57.587Z,18.35
2023-01-10T14:20:25.021Z,18.00
2023-01-10T14:23:02.724Z,17.35
2023-01-10T14:25:31.981Z,18.40
2023-01-10T14:28:00.590Z,19.80
2023-01-10T14:30:33.127Z,17.13
2023-01-10T14:33:21.878Z,16.08
2023-01-10T14:35:58.685Z,16.30
2023-01-10T14:38:29.805Z,19.20
2023-01-10T14:41:28.110Z,15.15
2023-01-10T14:44:00.833Z,18.40
2023-01-10T14:46:41.933Z,16.20
2023-01-10T14:49:29.960Z,16.70
2023-01-10T14:52:19.539Z,22.00
2023-01-10T14:54:47.460Z,15.52
2023-01-10T14:57:22.866Z,17.00
2023-01-10T14:59:51.688Z,17.17
2023-01-10T15:02:25.765Z,17.50
2023-01-10T15:04:52.437Z,16.80
2023-01-10T15:07:22.888Z,16.95
2023-01-10T15:09:52.401Z,17.73
2023-01-10T15:12:22.291Z,15.65
2023-01-10T15:14:53.738Z,20.40
2023-01-10T15:17:22.162Z,20.90
2023-01-10T15:19:52.370Z,16.85
2023-01-10T15:22:32.587Z,16.60
2023-01-10T15:25:08.334Z,19.98
2023-01-10T15:27:37.302Z,23.20
2023-01-10T15:30:09.096Z,16.25
2023-01-10T15:32:39.519Z,15.38
2023-01-10T15:35:11.386Z,17.77
2023-01-10T15:37:46.254Z,19.42
2023-01-10T15:40:41.219Z,15.70
2023-01-10T15:43:16.909Z,16.48
2023-01-10T15:45:45.122Z,18.57
2023-01-10T15:48:36.872Z,18.02
2023-01-10T15:51:34.867Z,14.98
2023-01-10T15:54:03.792Z,12.23
2023-01-10T15:56:34.478Z,10.70
2023-01-10T15:59:03.031Z,14.68
2023-01-10T16:01:34.172Z,17.75
2023-01-10T16:04:15.385Z,16.60
2023-01-10T16:06:44.930Z,59.67
2023-01-10T16:09:21.293Z,19.13
2023-01-10T16:12:09.284Z,17.33
2023-01-10T16:14:39.608Z,18.23
2023-01-10T16:17:06.630Z,17.92
2023-01-10T16:19:34.608Z,17.98
2023-01-10T16:22:02.780Z,14.18
2023-01-10T16:24:41.302Z,17.75
2023-01-10T16:27:08.279Z,18.50
2023-01-10T16:29:35.021Z,17.60
2023-01-10T16:32:11.133Z,16.88
2023-01-10T16:34:38.734Z,14.38
2023-01-10T16:37:05.724Z,23.73
2023-01-10T16:39:33.134Z,16.15
2023-01-10T16:42:18.992Z,19.98
2023-01-10T16:44:45.965Z,20.17
2023-01-10T16:47:13.015Z,13.35
2023-01-10T16:49:41.815Z,17.85
2023-01-10T16:52:14.245Z,19.42
2023-01-10T16:54:44.048Z,17.30
2023-01-10T16:57:12.466Z,16.45
2023-01-10T16:59:41.681Z,19.38
2023-01-10T17:02:18.001Z,15.43
2023-01-10T17:07:12.438Z,14.85
2023-01-10T17:09:39.535Z,21.73
2023-01-10T17:12:15.287Z,19.77
2023-01-10T17:14:42.202Z,18.27
2023-01-10T17:17:11.367Z,16.30
2023-01-10T17:19:42.882Z,16.55
2023-01-10T17:22:09.590Z,16.70
2023-01-10T17:24:36.608Z,21.13
2023-01-10T17:27:03.563Z,18.38
2023-01-10T17:29:34.258Z,20.50
2023-01-10T17:32:05.672Z,19.92
2023-01-10T17:34:37.467Z,16.42
2023-01-10T17:37:05.339Z,21.15
2023-01-10T17:39:32.603Z,20.40
2023-01-10T17:42:00.936Z,15.90
2023-01-10T17:44:27.866Z,18.00
2023-01-10T17:46:56.966Z,20.27
2023-01-10T17:49:24.849Z,19.88
2023-01-10T17:51:52.855Z,22.52
2023-01-10T17:54:19.677Z,21.17
2023-01-10T17:56:52.071Z,20.55
2023-01-10T17:59:19.603Z,20.92
2023-01-10T18:01:47.003Z,20.80
2023-01-10T18:04:13.707Z,17.55
2023-01-10T18:06:40.486Z,18.80
2023-01-10T18:09:07.459Z,15.88
2023-01-10T18:11:36.823Z,20.15
2023-01-10T18:14:24.192Z,19.02
2023-01-10T18:16:53.499Z,22.77
2023-01-10T18:19:20.282Z,19.80
2023-01-10T18:21:48.459Z,19.10
2023-01-10T18:24:17.839Z,13.48
2023-01-10T18:26:44.861Z,23.73
2023-01-10T18:29:11.953Z,18.13
2023-01-10T18:31:41.432Z,17.67
2023-01-10T18:34:09.432Z,20.98
2023-01-10T18:36:40.040Z,13.38
2023-01-10T18:39:06.972Z,16.45
2023-01-10T18:41:33.661Z,14.82
2023-01-10T18:44:00.559Z,14.60
2023-01-10T18:46:28.672Z,17.45
2023-01-10T18:48:55.866Z,16.17
2023-01-10T18:51:23.974Z,15.00
2023-01-10T18:53:54.012Z,15.50
2023-01-10T18:56:22.249Z,14.70
2023-01-10T18:58:49.570Z,17.35
2023-01-10T19:01:18.776Z,14.77
2023-01-10T19:03:47.618Z,17.40
2023-01-10T19:06:19.497Z,20.63
2023-01-10T19:08:46.897Z,14.40
2023-01-10T19:11:16.247Z,18.38
2023-01-10T19:13:44.882Z,15.77
2023-01-10T19:16:19.603Z,13.35
2023-01-10T19:18:55.878Z,15.18
2023-01-10T19:21:23.883Z,12.85
2023-01-10T19:23:57.153Z,16.15
2023-01-10T19:26:24.811Z,13.75
2023-01-10T19:28:52.982Z,12.23
2023-01-10T19:31:22.260Z,16.35
2023-01-10T19:33:52.404Z,11.35
2023-01-10T19:36:21.597Z,12.88
2023-01-10T19:38:48.338Z,13.90
2023-01-10T19:41:15.981Z,12.60
2023-01-10T19:43:42.646Z,16.00
2023-01-10T19:46:12.018Z,11.55
2023-01-10T19:48:39.421Z,13.98
2023-01-10T19:51:11.609Z,13.98
2023-01-10T19:53:45.596Z,16.15
2023-01-10T19:56:18.350Z,14.65
2023-01-10T19:58:46.004Z,15.25
2023-01-10T20:01:22.251Z,15.23
2023-01-10T20:03:49.762Z,11.43
2023-01-10T20:06:21.899Z,11.70
2023-01-10T20:08:49.331Z,11.18
2023-01-10T20:11:18.024Z,15.45
2023-01-10T20:13:45.644Z,13.15
2023-01-10T20:16:14.073Z,14.73
2023-01-10T20:18:44.272Z,11.20
2023-01-10T20:21:13.421Z,14.35
2023-01-10T20:23:42.089Z,10.85
2023-01-10T20:26:11.781Z,14.52
2023-01-10T20:28:42.007Z,14.23
2023-01-10T20:31:15.902Z,11.80
2023-01-10T20:33:43.496Z,12.88
2023-01-10T20:36:15.189Z,12.60
2023-01-10T20:38:42.022Z,12.35
2023-01-10T20:41:18.429Z,8.70
2023-01-10T20:43:46.129Z,13.07
2023-01-10T20:46:15.861Z,11.40
2023-01-10T20:48:43.724Z,9.55
2023-01-10T20:51:21.927Z,10.88
2023-01-10T20:53:50.216Z,15.23
2023-01-10T20:56:20.804Z,11.52
2023-01-10T20:58:54.731Z,11.45
2023-01-10T21:01:33.522Z,10.63
2023-01-10T21:04:01.597Z,12.68
2023-01-10T21:06:28.415Z,10.82
2023-01-10T21:08:57.330Z,9.82
2023-01-10T21:11:24.477Z,14.77
2023-01-10T21:13:52.501Z,7.38
2023-01-10T21:16:22.204Z,10.27
2023-01-10T21:18:49.312Z,11.60
2023-01-10T21:21:19.324Z,10.68
2023-01-10T21:23:46.032Z,10.50
2023-01-10T21:26:20.437Z,8.40
2023-01-10T21:28:49.731Z,8.77
2023-01-10T21:31:19.993Z,7.85
2023-01-10T21:33:48.129Z,7.72
2023-01-10T21:36:15.379Z,10.20
2023-01-10T21:38:42.556Z,9.75
2023-01-10T21:41:14.790Z,6.82
2023-01-10T21:43:46.027Z,6.82
2023-01-10T21:46:14.491Z,8.60
2023-01-10T21:48:41.144Z,10.13
2023-01-10T21:51:10.476Z,10.20
2023-01-10T21:53:41.413Z,9.57
2023-01-10T21:56:08.460Z,8.35
2023-01-10T21:58:35.113Z,9.68
2023-01-10T22:01:01.843Z,9.00
2023-01-10T22:03:30.966Z,7.35
2023-01-10T22:06:01.840Z,8.07
2023-01-10T22:08:28.979Z,7.53
2023-01-10T22:10:58.443Z,5.45
2023-01-10T22:13:26.081Z,8.82
2023-01-10T22:16:02.104Z,8.90
2023-01-10T22:18:30.907Z,7.38
2023-01-10T22:20:58.771Z,7.45
2023-01-10T22:23:28.101Z,6.63
2023-01-10T22:26:14.555Z,6.10
2023-01-10T22:28:43.692Z,10.52
2023-01-10T22:31:13.591Z,10.52
2023-01-10T22:33:42.895Z,5.75
2023-01-10T22:36:12.831Z,6.85
2023-01-10T22:38:41.417Z,9.13
2023-01-10T22:41:10.342Z,8.13
2023-01-10T22:43:45.213Z,8.35
2023-01-10T22:46:15.716Z,7.57
2023-01-10T22:48:44.130Z,8.95
2023-01-10T22:51:11.531Z,8.93
2023-01-10T22:53:38.796Z,7.95
2023-01-10T22:56:10.671Z,8.43
2023-01-10T22:58:43.205Z,8.07
2023-01-10T23:01:12.429Z,10.57
2023-01-10T23:03:39.685Z,9.60
2023-01-10T23:06:06.495Z,8.57
2023-01-10T23:08:36.696Z,10.98
2023-01-10T23:11:04.902Z,8.40
2023-01-10T23:13:31.906Z,7.43
2023-01-10T23:16:12.274Z,8.00
2023-01-10T23:18:38.925Z,6.70
2023-01-10T23:21:06.217Z,11.13
2023-01-10T23:23:35.979Z,7.78
2023-01-10T23:26:06.186Z,8.55
2023-01-10T23:28:36.028Z,7.78
2023-01-10T23:31:04.250Z,7.72
2023-01-10T23:33:32.172Z,7.45
2023-01-10T23:35:59.942Z,8.65
2023-01-10T23:38:26.996Z,8.05
2023-01-10T23:40:54.695Z,7.30
2023-01-10T23:43:21.970Z,7.78
2023-01-10T23:45:48.598Z,8.68
2023-01-10T23:48:16.120Z,7.57
2023-01-10T23:50:43.055Z,6.30
2023-01-10T23:53:09.804Z,6.88
2023-01-10T23:55:36.454Z,7.20
2023-01-10T23:58:03.053Z,5.45
