createdAt,value
2023-03-31T00:00:52.754Z,1001.83
2023-03-31T00:01:53.016Z,1001.84
2023-03-31T00:02:52.859Z,1001.82
2023-03-31T00:03:52.892Z,1001.79
2023-03-31T00:04:53.095Z,1001.78
2023-03-31T00:05:52.740Z,1001.78
2023-03-31T00:06:52.741Z,1001.74
2023-03-31T00:07:52.719Z,1001.69
2023-03-31T00:08:52.885Z,1001.72
2023-03-31T00:09:52.829Z,1001.68
2023-03-31T00:10:52.717Z,1001.64
2023-03-31T00:11:52.735Z,1001.68
2023-03-31T00:12:52.708Z,1001.64
2023-03-31T00:13:52.708Z,1001.62
2023-03-31T00:14:52.688Z,1001.60
2023-03-31T00:15:54.357Z,1001.60
2023-03-31T00:16:52.864Z,1001.59
2023-03-31T00:17:52.736Z,1001.56
2023-03-31T00:18:52.682Z,1001.57
2023-03-31T00:19:52.681Z,1001.59
2023-03-31T00:20:52.675Z,1001.62
2023-03-31T00:21:52.689Z,1001.52
2023-03-31T00:22:52.706Z,1001.52
2023-03-31T00:23:52.677Z,1001.54
2023-03-31T00:24:52.694Z,1001.47
2023-03-31T00:25:52.677Z,1001.47
2023-03-31T00:26:52.670Z,1001.43
2023-03-31T00:27:52.657Z,1001.42
2023-03-31T00:28:52.637Z,1001.36
2023-03-31T00:29:52.657Z,1001.30
2023-03-31T00:30:52.645Z,1001.33
2023-03-31T00:31:52.736Z,1001.29
2023-03-31T00:32:52.706Z,1001.21
2023-03-31T00:33:52.643Z,1001.21
2023-03-31T00:34:52.638Z,1001.18
2023-03-31T00:35:52.683Z,1001.13
2023-03-31T00:36:52.610Z,1001.08
2023-03-31T00:37:52.629Z,1001.03
2023-03-31T00:38:52.632Z,1001.02
2023-03-31T00:39:52.629Z,1000.97
2023-03-31T00:40:53.914Z,1000.92
2023-03-31T00:41:52.628Z,1000.91
2023-03-31T00:42:52.604Z,1000.89
2023-03-31T00:43:52.598Z,1000.87
2023-03-31T00:44:52.596Z,1000.82
2023-03-31T00:45:52.639Z,1000.75
2023-03-31T00:46:52.658Z,1000.74
2023-03-31T00:47:52.625Z,1000.72
2023-03-31T00:48:52.589Z,1000.65
2023-03-31T00:49:52.574Z,1000.65
2023-03-31T00:50:52.572Z,1000.63
2023-03-31T00:51:52.587Z,1000.58
2023-03-31T00:52:52.590Z,1000.57
2023-03-31T00:53:52.575Z,1000.54
2023-03-31T00:54:52.575Z,1000.54
2023-03-31T00:55:52.583Z,1000.54
2023-03-31T00:56:52.633Z,1000.56
2023-03-31T00:57:52.565Z,1000.58
2023-03-31T00:58:52.564Z,1000.56
2023-03-31T00:59:52.560Z,1000.57
2023-03-31T01:00:52.690Z,1000.54
2023-03-31T01:01:52.556Z,1000.50
2023-03-31T01:02:52.825Z,1000.48
2023-03-31T01:03:52.580Z,1000.42
2023-03-31T01:04:52.548Z,1000.39
2023-03-31T01:05:52.537Z,1000.34
2023-03-31T01:06:52.569Z,1000.29
2023-03-31T01:07:52.546Z,1000.30
2023-03-31T01:08:52.559Z,1000.19
2023-03-31T01:09:52.539Z,1000.15
2023-03-31T01:10:52.551Z,1000.20
2023-03-31T01:11:52.540Z,1000.21
2023-03-31T01:12:52.549Z,1000.22
2023-03-31T01:13:52.537Z,1000.17
2023-03-31T01:14:52.545Z,1000.18
2023-03-31T01:15:52.525Z,1000.20
2023-03-31T01:16:52.595Z,1000.21
2023-03-31T01:17:52.643Z,1000.15
2023-03-31T01:18:52.483Z,1000.22
2023-03-31T01:19:52.495Z,1000.20
2023-03-31T01:20:52.486Z,1000.16
2023-03-31T01:21:52.486Z,1000.15
2023-03-31T01:22:52.494Z,1000.11
2023-03-31T01:23:52.493Z,1000.05
2023-03-31T01:24:52.461Z,1000.01
2023-03-31T01:25:52.515Z,999.99
2023-03-31T01:26:52.500Z,999.98
2023-03-31T01:27:52.468Z,999.96
2023-03-31T01:28:52.495Z,999.97
2023-03-31T01:29:52.460Z,999.94
2023-03-31T01:30:52.476Z,999.97
2023-03-31T01:31:52.486Z,999.94
2023-03-31T01:32:52.478Z,999.90
2023-03-31T01:33:52.514Z,999.90
2023-03-31T01:34:52.426Z,999.87
2023-03-31T01:35:52.472Z,999.90
2023-03-31T01:36:52.421Z,999.85
2023-03-31T01:37:52.434Z,999.84
2023-03-31T01:38:52.421Z,999.82
2023-03-31T01:39:52.425Z,999.84
2023-03-31T01:40:52.416Z,999.81
2023-03-31T01:41:52.415Z,999.82
2023-03-31T01:42:52.468Z,999.78
2023-03-31T01:43:52.420Z,999.76
2023-03-31T01:44:52.396Z,999.76
2023-03-31T01:45:52.453Z,999.81
2023-03-31T01:46:52.467Z,999.76
2023-03-31T01:47:52.446Z,999.71
2023-03-31T01:48:52.405Z,999.79
2023-03-31T01:49:52.399Z,999.76
2023-03-31T01:50:52.395Z,999.79
2023-03-31T01:51:52.461Z,999.77
2023-03-31T01:52:52.373Z,999.75
2023-03-31T01:53:52.401Z,999.72
2023-03-31T01:54:52.367Z,999.74
2023-03-31T01:55:52.378Z,999.71
2023-03-31T01:56:52.383Z,999.64
2023-03-31T01:57:52.390Z,999.61
2023-03-31T01:58:52.403Z,999.65
2023-03-31T01:59:52.359Z,999.61
2023-03-31T02:00:52.374Z,999.60
2023-03-31T02:01:52.387Z,999.58
2023-03-31T02:02:52.429Z,999.58
2023-03-31T02:03:52.377Z,999.54
2023-03-31T02:04:52.352Z,999.52
2023-03-31T02:05:52.354Z,999.54
2023-03-31T02:06:52.336Z,999.52
2023-03-31T02:07:52.358Z,999.51
2023-03-31T02:08:52.339Z,999.46
2023-03-31T02:09:52.325Z,999.40
2023-03-31T02:10:52.331Z,999.42
2023-03-31T02:11:52.339Z,999.44
2023-03-31T02:12:52.310Z,999.39
2023-03-31T02:13:52.312Z,999.41
2023-03-31T02:14:52.336Z,999.35
2023-03-31T02:15:52.324Z,999.34
2023-03-31T02:16:52.377Z,999.28
2023-03-31T02:17:52.348Z,999.25
2023-03-31T02:18:52.318Z,999.25
2023-03-31T02:19:52.320Z,999.19
2023-03-31T02:20:52.326Z,999.17
2023-03-31T02:21:52.302Z,999.09
2023-03-31T02:22:52.298Z,999.03
2023-03-31T02:23:52.309Z,999.01
2023-03-31T02:24:52.304Z,998.99
2023-03-31T02:25:52.326Z,998.94
2023-03-31T02:26:52.317Z,998.87
2023-03-31T02:27:52.351Z,998.84
2023-03-31T02:28:52.313Z,998.81
2023-03-31T02:29:52.316Z,998.72
2023-03-31T02:30:52.286Z,998.70
2023-03-31T02:31:52.381Z,998.69
2023-03-31T02:32:52.281Z,998.61
2023-03-31T02:33:52.244Z,998.56
2023-03-31T02:34:52.269Z,998.49
2023-03-31T02:35:52.273Z,998.48
2023-03-31T02:36:52.261Z,998.44
2023-03-31T02:37:52.253Z,998.43
2023-03-31T02:38:52.265Z,998.38
2023-03-31T02:39:52.245Z,998.37
2023-03-31T02:40:52.223Z,998.30
2023-03-31T02:41:52.297Z,998.28
2023-03-31T02:42:52.274Z,998.26
2023-03-31T02:43:52.241Z,998.24
2023-03-31T02:44:52.256Z,998.23
2023-03-31T02:45:52.293Z,998.26
2023-03-31T02:46:52.241Z,998.29
2023-03-31T02:47:52.271Z,998.24
2023-03-31T02:48:52.235Z,998.23
2023-03-31T02:49:52.226Z,998.18
2023-03-31T02:50:52.198Z,998.11
2023-03-31T02:51:52.201Z,998.02
2023-03-31T02:52:52.193Z,997.96
2023-03-31T02:53:52.182Z,997.93
2023-03-31T02:54:52.206Z,997.81
2023-03-31T02:55:52.178Z,997.73
2023-03-31T02:56:52.196Z,997.70
2023-03-31T02:57:52.176Z,997.65
2023-03-31T02:58:52.169Z,997.62
2023-03-31T02:59:52.194Z,997.66
2023-03-31T03:00:52.196Z,997.57
2023-03-31T03:01:52.171Z,997.53
2023-03-31T03:02:52.300Z,997.52
2023-03-31T03:03:52.171Z,997.49
2023-03-31T03:04:52.169Z,997.50
2023-03-31T03:05:52.142Z,997.48
2023-03-31T03:06:52.154Z,997.43
2023-03-31T03:07:52.140Z,997.42
2023-03-31T03:08:52.141Z,997.47
2023-03-31T03:09:52.165Z,997.44
2023-03-31T03:10:52.125Z,997.35
2023-03-31T03:11:52.129Z,997.36
2023-03-31T03:12:52.146Z,997.37
2023-03-31T03:13:52.135Z,997.37
2023-03-31T03:14:52.136Z,997.36
2023-03-31T03:15:52.134Z,997.34
2023-03-31T03:16:52.129Z,997.32
2023-03-31T03:17:52.169Z,997.32
2023-03-31T03:18:52.145Z,997.29
2023-03-31T03:19:52.114Z,997.28
2023-03-31T03:20:52.117Z,997.26
2023-03-31T03:21:52.113Z,997.24
2023-03-31T03:22:52.113Z,997.28
2023-03-31T03:23:52.102Z,997.29
2023-03-31T03:24:52.090Z,997.30
2023-03-31T03:25:52.095Z,997.32
2023-03-31T03:26:52.106Z,997.30
2023-03-31T03:27:52.089Z,997.36
2023-03-31T03:28:52.093Z,997.33
2023-03-31T03:29:52.076Z,997.21
2023-03-31T03:30:52.110Z,997.15
2023-03-31T03:31:52.082Z,997.12
2023-03-31T03:32:52.115Z,997.21
2023-03-31T03:33:52.067Z,997.22
2023-03-31T03:34:52.104Z,997.20
2023-03-31T03:35:52.099Z,997.07
2023-03-31T03:36:52.056Z,997.02
2023-03-31T03:37:52.079Z,997.00
2023-03-31T03:38:52.033Z,996.95
2023-03-31T03:39:52.053Z,996.92
2023-03-31T03:40:52.062Z,996.94
2023-03-31T03:41:52.044Z,996.86
2023-03-31T03:42:52.026Z,996.85
2023-03-31T03:43:52.053Z,996.82
2023-03-31T03:44:52.029Z,996.86
2023-03-31T03:45:52.066Z,996.80
2023-03-31T03:46:52.052Z,996.77
2023-03-31T03:47:52.123Z,996.71
2023-03-31T03:48:52.021Z,996.75
2023-03-31T03:49:52.016Z,996.73
2023-03-31T03:50:52.044Z,996.76
2023-03-31T03:51:52.016Z,996.75
2023-03-31T03:52:51.989Z,996.79
2023-03-31T03:53:51.990Z,996.73
2023-03-31T03:54:51.984Z,996.72
2023-03-31T03:55:51.994Z,996.75
2023-03-31T03:56:52.002Z,996.78
2023-03-31T03:57:51.997Z,996.77
2023-03-31T03:58:51.966Z,996.70
2023-03-31T03:59:52.013Z,996.67
2023-03-31T04:00:51.979Z,996.68
2023-03-31T04:01:52.010Z,996.65
2023-03-31T04:02:51.989Z,996.63
2023-03-31T04:03:51.983Z,996.63
2023-03-31T04:04:51.982Z,996.62
2023-03-31T04:05:51.973Z,996.56
2023-03-31T04:06:51.968Z,996.57
2023-03-31T04:07:51.943Z,996.50
2023-03-31T04:08:51.945Z,996.48
2023-03-31T04:09:51.954Z,996.42
2023-03-31T04:10:51.936Z,996.40
2023-03-31T04:11:51.949Z,996.41
2023-03-31T04:12:51.923Z,996.39
2023-03-31T04:13:51.952Z,996.44
2023-03-31T04:14:51.918Z,996.40
2023-03-31T04:15:51.972Z,996.40
2023-03-31T04:16:51.922Z,996.32
2023-03-31T04:17:51.951Z,996.32
2023-03-31T04:18:51.908Z,996.33
2023-03-31T04:19:51.917Z,996.27
2023-03-31T04:20:51.906Z,996.23
2023-03-31T04:21:51.912Z,996.22
2023-03-31T04:22:51.931Z,996.17
2023-03-31T04:23:51.892Z,996.10
2023-03-31T04:24:51.880Z,996.09
2023-03-31T04:25:51.887Z,996.14
2023-03-31T04:26:51.879Z,996.09
2023-03-31T04:27:51.901Z,996.08
2023-03-31T04:28:51.888Z,996.08
2023-03-31T04:29:51.872Z,995.97
2023-03-31T04:30:51.884Z,995.84
2023-03-31T04:31:51.986Z,995.77
2023-03-31T04:32:51.935Z,995.70
2023-03-31T04:33:51.861Z,995.59
2023-03-31T04:34:51.845Z,995.54
2023-03-31T04:35:51.878Z,995.45
2023-03-31T04:36:51.878Z,995.45
2023-03-31T04:37:51.840Z,995.34
2023-03-31T04:38:53.233Z,995.40
2023-03-31T04:39:51.845Z,995.45
2023-03-31T04:40:51.855Z,995.47
2023-03-31T04:41:51.849Z,995.46
2023-03-31T04:42:51.839Z,995.42
2023-03-31T04:43:51.849Z,995.39
2023-03-31T04:44:51.828Z,995.40
2023-03-31T04:45:51.869Z,995.38
2023-03-31T04:46:51.830Z,995.36
2023-03-31T04:47:51.910Z,995.33
2023-03-31T04:48:51.821Z,995.29
2023-03-31T04:49:51.797Z,995.29
2023-03-31T04:50:51.814Z,995.25
2023-03-31T04:51:51.811Z,995.23
2023-03-31T04:52:51.804Z,995.20
2023-03-31T04:53:51.801Z,995.20
2023-03-31T04:54:51.807Z,995.17
2023-03-31T04:55:51.807Z,995.13
2023-03-31T04:56:51.828Z,995.13
2023-03-31T04:57:51.791Z,995.15
2023-03-31T04:58:51.784Z,995.06
2023-03-31T04:59:51.779Z,995.00
2023-03-31T05:00:51.797Z,994.97
2023-03-31T05:01:51.785Z,994.93
2023-03-31T05:02:51.854Z,994.91
2023-03-31T05:03:51.785Z,994.86
2023-03-31T05:04:51.776Z,994.88
2023-03-31T05:05:51.770Z,994.83
2023-03-31T05:06:51.780Z,994.78
2023-03-31T05:07:51.754Z,994.79
2023-03-31T05:08:51.769Z,994.79
2023-03-31T05:09:51.759Z,994.76
2023-03-31T05:10:51.771Z,994.72
2023-03-31T05:11:51.752Z,994.74
2023-03-31T05:12:51.753Z,994.70
2023-03-31T05:13:51.752Z,994.64
2023-03-31T05:14:51.753Z,994.69
2023-03-31T05:15:51.746Z,994.56
2023-03-31T05:16:51.788Z,994.58
2023-03-31T05:17:51.783Z,994.55
2023-03-31T05:18:51.756Z,994.54
2023-03-31T05:19:51.741Z,994.54
2023-03-31T05:20:51.748Z,994.56
2023-03-31T05:21:51.721Z,994.56
2023-03-31T05:22:51.744Z,994.50
2023-03-31T05:23:51.732Z,994.49
2023-03-31T05:24:51.725Z,994.46
2023-03-31T05:25:51.722Z,994.44
2023-03-31T05:26:51.747Z,994.41
2023-03-31T05:27:51.722Z,994.41
2023-03-31T05:28:51.740Z,994.40
2023-03-31T05:29:51.709Z,994.36
2023-03-31T05:30:51.725Z,994.37
2023-03-31T05:31:51.721Z,994.32
2023-03-31T05:32:51.781Z,994.27
2023-03-31T05:33:51.706Z,994.26
2023-03-31T05:34:52.265Z,994.22
2023-03-31T05:35:51.718Z,994.21
2023-03-31T05:36:51.692Z,994.23
2023-03-31T05:37:51.686Z,994.22
2023-03-31T05:38:51.698Z,994.15
2023-03-31T05:39:51.690Z,994.15
2023-03-31T05:40:51.702Z,994.14
2023-03-31T05:41:51.694Z,994.15
2023-03-31T05:42:51.703Z,994.12
2023-03-31T05:43:51.685Z,994.09
2023-03-31T05:44:51.693Z,994.09
2023-03-31T05:45:51.728Z,994.12
2023-03-31T05:46:51.744Z,994.12
2023-03-31T05:47:51.703Z,994.13
2023-03-31T05:48:51.677Z,994.13
2023-03-31T05:49:51.669Z,994.10
2023-03-31T05:50:51.678Z,994.09
2023-03-31T05:51:51.670Z,994.11
2023-03-31T05:52:51.673Z,994.14
2023-03-31T05:53:51.642Z,994.14
2023-03-31T05:54:51.658Z,994.13
2023-03-31T05:55:51.659Z,994.16
2023-03-31T05:56:51.690Z,994.17
2023-03-31T05:57:51.635Z,994.09
2023-03-31T05:58:51.662Z,994.09
2023-03-31T05:59:51.650Z,994.10
2023-03-31T06:00:51.714Z,994.15
2023-03-31T06:01:51.713Z,994.06
2023-03-31T06:02:51.738Z,994.06
2023-03-31T06:03:51.640Z,994.04
2023-03-31T06:04:51.625Z,994.00
2023-03-31T06:05:51.620Z,993.99
2023-03-31T06:06:51.623Z,993.88
2023-03-31T06:07:51.635Z,993.92
2023-03-31T06:08:51.612Z,993.94
2023-03-31T06:09:51.623Z,993.95
2023-03-31T06:10:51.616Z,993.98
2023-03-31T06:11:51.623Z,993.93
2023-03-31T06:12:51.618Z,993.89
2023-03-31T06:13:51.613Z,993.92
2023-03-31T06:14:51.626Z,993.88
2023-03-31T06:15:51.614Z,993.86
2023-03-31T06:16:51.594Z,993.79
2023-03-31T06:17:51.662Z,993.79
2023-03-31T06:18:51.619Z,993.67
2023-03-31T06:19:51.612Z,993.66
2023-03-31T06:20:51.606Z,993.68
2023-03-31T06:21:51.588Z,993.71
2023-03-31T06:22:51.583Z,993.72
2023-03-31T06:23:51.589Z,993.78
2023-03-31T06:24:51.753Z,993.80
2023-03-31T06:25:52.059Z,993.82
2023-03-31T06:26:53.594Z,993.86
2023-03-31T06:27:51.593Z,993.88
2023-03-31T06:28:51.569Z,993.79
2023-03-31T06:29:51.569Z,993.78
2023-03-31T06:30:51.606Z,993.76
2023-03-31T06:31:51.595Z,993.76
2023-03-31T06:32:51.607Z,993.77
2023-03-31T06:33:51.565Z,993.72
2023-03-31T06:34:51.553Z,993.71
2023-03-31T06:35:51.643Z,993.75
2023-03-31T06:36:51.555Z,993.72
2023-03-31T06:37:51.566Z,993.71
2023-03-31T06:38:51.582Z,993.70
2023-03-31T06:39:51.554Z,993.72
2023-03-31T06:40:51.541Z,993.73
2023-03-31T06:41:51.541Z,993.68
2023-03-31T06:42:51.537Z,993.72
2023-03-31T06:43:51.579Z,993.71
2023-03-31T06:44:51.531Z,993.64
2023-03-31T06:45:53.773Z,993.67
2023-03-31T06:46:51.559Z,993.66
2023-03-31T06:47:51.597Z,993.60
2023-03-31T06:48:51.533Z,993.60
2023-03-31T06:49:51.530Z,993.60
2023-03-31T06:50:51.539Z,993.55
2023-03-31T06:51:51.504Z,993.52
2023-03-31T06:52:51.524Z,993.51
2023-03-31T06:53:51.521Z,993.51
2023-03-31T06:54:51.523Z,993.53
2023-03-31T06:55:51.496Z,993.51
2023-03-31T06:56:51.535Z,993.51
2023-03-31T06:57:51.496Z,993.45
2023-03-31T06:58:51.498Z,993.47
2023-03-31T06:59:51.502Z,993.45
2023-03-31T07:00:51.529Z,993.46
2023-03-31T07:01:51.543Z,993.43
2023-03-31T07:02:51.583Z,993.46
2023-03-31T07:03:51.513Z,993.42
2023-03-31T07:04:51.499Z,993.48
2023-03-31T07:05:51.540Z,993.44
2023-03-31T07:06:51.650Z,993.41
2023-03-31T07:07:51.476Z,993.41
2023-03-31T07:08:51.495Z,993.40
2023-03-31T07:09:51.468Z,993.40
2023-03-31T07:10:51.478Z,993.38
2023-03-31T07:11:51.468Z,993.42
2023-03-31T07:12:51.474Z,993.40
2023-03-31T07:14:51.461Z,993.42
2023-03-31T07:15:51.470Z,993.41
2023-03-31T07:16:51.493Z,993.39
2023-03-31T07:17:51.502Z,993.41
2023-03-31T07:18:51.476Z,993.41
2023-03-31T07:19:51.449Z,993.38
2023-03-31T07:20:51.445Z,993.36
2023-03-31T07:21:51.432Z,993.38
2023-03-31T07:22:51.454Z,993.40
2023-03-31T07:23:51.421Z,993.40
2023-03-31T07:24:51.435Z,993.37
2023-03-31T07:25:51.439Z,993.37
2023-03-31T07:26:51.435Z,993.32
2023-03-31T07:27:51.426Z,993.34
2023-03-31T07:28:51.414Z,993.27
2023-03-31T07:29:51.424Z,993.34
2023-03-31T07:30:51.443Z,993.30
2023-03-31T07:31:51.442Z,993.30
2023-03-31T07:32:51.466Z,993.26
2023-03-31T07:33:51.402Z,993.25
2023-03-31T07:34:51.422Z,993.26
2023-03-31T07:36:00.245Z,993.26
2023-03-31T07:36:51.493Z,993.18
2023-03-31T07:37:53.640Z,993.22
2023-03-31T07:38:51.448Z,993.22
2023-03-31T07:39:51.439Z,993.21
2023-03-31T07:41:05.679Z,993.24
2023-03-31T07:41:51.400Z,993.22
2023-03-31T07:42:51.390Z,993.21
2023-03-31T07:43:51.388Z,993.17
2023-03-31T07:44:51.383Z,993.15
2023-03-31T07:45:51.424Z,993.19
2023-03-31T07:46:51.375Z,993.17
2023-03-31T07:47:51.443Z,993.18
2023-03-31T07:48:51.367Z,993.15
2023-03-31T07:49:51.368Z,993.13
2023-03-31T07:50:51.404Z,993.15
2023-03-31T07:51:51.355Z,993.11
2023-03-31T07:52:51.369Z,993.05
2023-03-31T07:53:51.361Z,993.13
2023-03-31T07:54:51.353Z,993.14
2023-03-31T07:55:51.356Z,993.09
2023-03-31T07:56:51.385Z,993.11
2023-03-31T07:57:51.366Z,993.06
2023-03-31T07:58:51.347Z,993.12
2023-03-31T07:59:51.347Z,993.21
2023-03-31T08:00:51.337Z,993.14
2023-03-31T08:01:51.358Z,993.14
2023-03-31T08:02:51.374Z,993.16
2023-03-31T08:03:51.420Z,993.15
2023-03-31T08:04:51.334Z,993.14
2023-03-31T08:05:52.360Z,993.11
2023-03-31T08:06:51.336Z,993.10
2023-03-31T08:07:51.331Z,993.10
2023-03-31T08:08:51.339Z,993.10
2023-03-31T08:09:51.301Z,993.00
2023-03-31T08:10:51.303Z,993.02
2023-03-31T08:11:51.315Z,993.02
2023-03-31T08:12:51.321Z,993.02
2023-03-31T08:13:51.331Z,993.04
2023-03-31T08:14:51.308Z,993.03
2023-03-31T08:15:51.323Z,992.99
2023-03-31T08:16:51.286Z,992.96
2023-03-31T08:17:51.375Z,992.93
2023-03-31T08:18:51.306Z,992.92
2023-03-31T08:19:51.303Z,992.94
2023-03-31T08:20:51.301Z,992.91
2023-03-31T08:21:51.272Z,992.90
2023-03-31T08:22:51.299Z,992.87
2023-03-31T08:23:51.280Z,992.88
2023-03-31T08:24:51.281Z,992.84
2023-03-31T08:25:51.276Z,992.88
2023-03-31T08:26:51.280Z,992.86
2023-03-31T08:27:51.357Z,992.84
2023-03-31T08:28:51.268Z,992.81
2023-03-31T08:29:51.257Z,992.82
2023-03-31T08:30:51.277Z,992.84
2023-03-31T08:31:51.341Z,992.79
2023-03-31T08:32:51.323Z,992.82
2023-03-31T08:33:51.255Z,992.78
2023-03-31T08:34:51.270Z,992.80
2023-03-31T08:35:51.254Z,992.77
2023-03-31T08:36:51.230Z,992.78
2023-03-31T08:37:51.243Z,992.73
2023-03-31T08:38:51.269Z,992.77
2023-03-31T08:39:51.220Z,992.79
2023-03-31T08:40:51.246Z,992.81
2023-03-31T08:41:51.226Z,992.79
2023-03-31T08:42:51.233Z,992.75
2023-03-31T08:43:51.218Z,992.78
2023-03-31T08:44:51.225Z,992.75
2023-03-31T08:45:51.499Z,992.73
2023-03-31T08:46:51.220Z,992.74
2023-03-31T08:47:51.262Z,992.68
2023-03-31T08:48:51.214Z,992.71
2023-03-31T08:49:51.211Z,992.71
2023-03-31T08:50:51.197Z,992.71
2023-03-31T08:51:51.215Z,992.71
2023-03-31T08:52:51.193Z,992.63
2023-03-31T08:53:51.220Z,992.66
2023-03-31T08:54:51.205Z,992.63
2023-03-31T08:55:51.200Z,992.66
2023-03-31T08:56:51.232Z,992.62
2023-03-31T08:57:51.226Z,992.62
2023-03-31T08:58:51.180Z,992.55
2023-03-31T08:59:51.216Z,992.58
2023-03-31T09:00:51.181Z,992.53
2023-03-31T09:01:55.990Z,992.52
2023-03-31T09:02:51.217Z,992.57
2023-03-31T09:03:51.317Z,992.58
2023-03-31T09:04:51.170Z,992.57
2023-03-31T09:06:12.562Z,992.61
2023-03-31T09:06:51.176Z,992.59
2023-03-31T09:07:51.169Z,992.61
2023-03-31T09:08:51.158Z,992.57
2023-03-31T09:09:51.166Z,992.59
2023-03-31T09:10:51.182Z,992.52
2023-03-31T09:11:51.137Z,992.55
2023-03-31T09:12:51.141Z,992.50
2023-03-31T09:13:51.155Z,992.51
2023-03-31T09:14:51.146Z,992.50
2023-03-31T09:15:51.145Z,992.51
2023-03-31T09:16:51.205Z,992.50
2023-03-31T09:17:51.192Z,992.53
2023-03-31T09:18:51.119Z,992.44
2023-03-31T09:19:51.133Z,992.50
2023-03-31T09:20:51.135Z,992.43
2023-03-31T09:21:51.124Z,992.45
2023-03-31T09:22:51.137Z,992.42
2023-03-31T09:23:51.130Z,992.34
2023-03-31T09:24:51.118Z,992.35
2023-03-31T09:25:51.108Z,992.33
2023-03-31T09:26:51.134Z,992.26
2023-03-31T09:27:51.135Z,992.35
2023-03-31T09:28:51.111Z,992.29
2023-03-31T09:29:51.123Z,992.36
2023-03-31T09:30:51.087Z,992.33
2023-03-31T09:31:51.132Z,992.39
2023-03-31T09:32:51.154Z,992.41
2023-03-31T09:33:51.123Z,992.35
2023-03-31T09:34:51.094Z,992.35
2023-03-31T09:36:51.084Z,992.28
2023-03-31T09:37:51.094Z,992.35
2023-03-31T09:38:51.077Z,992.36
2023-03-31T09:39:51.078Z,992.31
2023-03-31T09:40:51.065Z,992.41
2023-03-31T09:41:51.083Z,992.35
2023-03-31T09:42:51.082Z,992.46
2023-03-31T09:43:51.073Z,992.40
2023-03-31T09:44:51.065Z,992.47
2023-03-31T09:46:14.947Z,992.47
2023-03-31T09:46:51.121Z,992.30
2023-03-31T09:47:51.082Z,992.20
2023-03-31T09:48:51.047Z,992.17
2023-03-31T09:49:54.061Z,992.17
2023-03-31T09:50:51.044Z,992.16
2023-03-31T09:51:51.042Z,992.18
2023-03-31T09:52:51.042Z,992.10
2023-03-31T09:53:51.035Z,992.10
2023-03-31T09:54:51.053Z,992.09
2023-03-31T09:55:51.052Z,992.05
2023-03-31T09:56:51.071Z,992.06
2023-03-31T09:57:51.021Z,992.07
2023-03-31T09:58:51.051Z,991.98
2023-03-31T09:59:51.041Z,992.03
2023-03-31T10:00:51.015Z,991.96
2023-03-31T10:01:51.076Z,991.96
2023-03-31T10:02:51.027Z,991.99
2023-03-31T10:03:51.072Z,991.99
2023-03-31T10:04:51.003Z,991.98
2023-03-31T10:05:51.041Z,991.99
2023-03-31T10:06:51.029Z,991.95
2023-03-31T10:07:51.009Z,991.92
2023-03-31T10:08:51.007Z,991.95
2023-03-31T10:09:51.009Z,991.94
2023-03-31T10:10:50.993Z,991.91
2023-03-31T10:11:50.993Z,991.86
2023-03-31T10:12:51.013Z,991.95
2023-03-31T10:13:51.027Z,991.90
2023-03-31T10:14:51.033Z,991.91
2023-03-31T10:15:51.003Z,991.87
2023-03-31T10:16:51.005Z,991.83
2023-03-31T10:18:50.991Z,991.91
2023-03-31T10:19:50.982Z,991.91
2023-03-31T10:20:50.960Z,991.92
2023-03-31T10:21:50.969Z,991.91
2023-03-31T10:22:50.957Z,991.90
2023-03-31T10:23:50.982Z,991.89
2023-03-31T10:24:50.951Z,991.82
2023-03-31T10:25:50.972Z,991.88
2023-03-31T10:26:50.966Z,991.85
2023-03-31T10:27:50.952Z,991.88
2023-03-31T10:28:50.941Z,991.83
2023-03-31T10:29:50.941Z,991.83
2023-03-31T10:30:50.969Z,991.78
2023-03-31T10:31:51.034Z,991.68
2023-03-31T10:32:54.031Z,991.73
2023-03-31T10:33:51.007Z,991.68
2023-03-31T10:34:50.932Z,991.73
2023-03-31T10:35:50.974Z,991.70
2023-03-31T10:36:50.915Z,991.62
2023-03-31T10:37:50.915Z,991.61
2023-03-31T10:38:50.926Z,991.66
2023-03-31T10:39:50.942Z,991.62
2023-03-31T10:40:50.944Z,991.57
2023-03-31T10:41:50.905Z,991.61
2023-03-31T10:42:50.893Z,991.59
2023-03-31T10:43:50.896Z,991.54
2023-03-31T10:44:50.901Z,991.65
2023-03-31T10:45:50.920Z,991.69
2023-03-31T10:46:50.922Z,991.69
2023-03-31T10:47:50.937Z,991.69
2023-03-31T10:48:50.899Z,991.56
2023-03-31T10:49:50.933Z,991.62
2023-03-31T10:50:50.897Z,991.60
2023-03-31T10:51:50.870Z,991.70
2023-03-31T10:52:50.869Z,991.66
2023-03-31T10:53:50.894Z,991.54
2023-03-31T10:54:50.864Z,991.54
2023-03-31T10:55:50.877Z,991.56
2023-03-31T10:56:52.835Z,991.63
2023-03-31T10:57:50.859Z,991.65
2023-03-31T10:59:02.426Z,991.50
2023-03-31T10:59:50.866Z,991.60
2023-03-31T11:00:50.868Z,991.62
2023-03-31T11:01:50.886Z,991.56
2023-03-31T11:02:50.928Z,991.56
2023-03-31T11:03:50.977Z,991.60
2023-03-31T11:04:50.862Z,991.60
2023-03-31T11:05:50.857Z,991.55
2023-03-31T11:06:50.852Z,991.63
2023-03-31T11:07:50.840Z,991.57
2023-03-31T11:08:50.857Z,991.55
2023-03-31T11:09:50.842Z,991.52
2023-03-31T11:10:50.838Z,991.57
2023-03-31T11:11:50.825Z,991.57
2023-03-31T11:12:50.819Z,991.53
2023-03-31T11:13:50.824Z,991.54
2023-03-31T11:14:50.833Z,991.56
2023-03-31T11:15:50.852Z,991.51
2023-03-31T11:16:50.832Z,991.59
2023-03-31T11:17:50.832Z,991.59
2023-03-31T11:18:50.836Z,991.61
2023-03-31T11:19:50.804Z,991.63
2023-03-31T11:20:50.811Z,991.61
2023-03-31T11:21:50.806Z,991.57
2023-03-31T11:22:50.804Z,991.56
2023-03-31T11:23:50.794Z,991.58
2023-03-31T11:24:50.805Z,991.61
2023-03-31T11:25:50.790Z,991.64
2023-03-31T11:26:50.792Z,991.57
2023-03-31T11:27:50.795Z,991.58
2023-03-31T11:28:50.802Z,991.56
2023-03-31T11:29:50.802Z,991.57
2023-03-31T11:30:50.770Z,991.61
2023-03-31T11:31:50.804Z,991.52
2023-03-31T11:32:50.793Z,991.51
2023-03-31T11:33:50.783Z,991.53
2023-03-31T11:34:50.775Z,991.51
2023-03-31T11:35:50.799Z,991.51
2023-03-31T11:36:50.769Z,991.44
2023-03-31T11:37:50.763Z,991.41
2023-03-31T11:38:50.751Z,991.47
2023-03-31T11:39:50.759Z,991.43
2023-03-31T11:40:50.773Z,991.40
2023-03-31T11:41:50.760Z,991.53
2023-03-31T11:42:50.754Z,991.49
2023-03-31T11:43:50.758Z,991.53
2023-03-31T11:44:50.751Z,991.54
2023-03-31T11:45:50.765Z,991.55
2023-03-31T11:46:50.729Z,991.51
2023-03-31T11:47:50.863Z,991.50
2023-03-31T11:48:50.732Z,991.45
2023-03-31T11:49:50.739Z,991.44
2023-03-31T11:50:50.774Z,991.47
2023-03-31T11:51:50.734Z,991.47
2023-03-31T11:52:50.725Z,991.41
2023-03-31T11:53:50.739Z,991.38
2023-03-31T11:54:50.718Z,991.43
2023-03-31T11:55:50.725Z,991.40
2023-03-31T11:56:50.721Z,991.41
2023-03-31T11:57:50.718Z,991.42
2023-03-31T11:58:50.710Z,991.41
2023-03-31T11:59:50.708Z,991.29
2023-03-31T12:00:50.708Z,991.31
2023-03-31T12:01:50.697Z,991.32
2023-03-31T12:02:50.727Z,991.30
2023-03-31T12:03:50.703Z,991.28
2023-03-31T12:04:50.690Z,991.28
2023-03-31T12:05:50.774Z,991.23
2023-03-31T12:06:50.700Z,991.23
2023-03-31T12:07:50.688Z,991.22
2023-03-31T12:08:50.674Z,991.28
2023-03-31T12:09:50.679Z,991.30
2023-03-31T12:10:50.670Z,991.31
2023-03-31T12:11:50.683Z,991.25
2023-03-31T12:12:50.664Z,991.23
2023-03-31T12:13:50.681Z,991.16
2023-03-31T12:14:50.669Z,991.14
2023-03-31T12:15:50.720Z,991.23
2023-03-31T12:16:50.652Z,991.19
2023-03-31T12:17:50.688Z,991.16
2023-03-31T12:18:52.248Z,991.11
2023-03-31T12:19:50.649Z,991.13
2023-03-31T12:20:50.657Z,991.16
2023-03-31T12:21:50.640Z,991.08
2023-03-31T12:22:50.663Z,991.04
2023-03-31T12:23:50.658Z,991.00
2023-03-31T12:24:50.635Z,991.02
2023-03-31T12:25:50.642Z,991.01
2023-03-31T12:26:50.618Z,990.95
2023-03-31T12:27:50.638Z,990.99
2023-03-31T12:28:50.623Z,990.96