createdAt,value
2017-11-30T00:01:07.016Z,13.60
2017-11-30T00:03:35.087Z,13.40
2017-11-30T00:06:03.202Z,13.13
2017-11-30T00:08:31.256Z,13.45
2017-11-30T00:11:00.116Z,13.93
2017-11-30T00:13:28.182Z,14.68
2017-11-30T00:15:56.255Z,14.00
2017-11-30T00:18:24.323Z,12.80
2017-11-30T00:20:52.408Z,16.37
2017-11-30T00:23:20.506Z,16.55
2017-11-30T00:25:49.336Z,16.25
2017-11-30T00:28:17.422Z,15.13
2017-11-30T00:30:45.493Z,16.10
2017-11-30T00:33:13.564Z,15.73
2017-11-30T00:35:41.640Z,14.35
2017-11-30T00:38:09.815Z,16.50
2017-11-30T00:40:37.895Z,14.90
2017-11-30T00:43:23.666Z,16.92
2017-11-30T00:45:51.735Z,14.32
2017-11-30T00:48:20.423Z,16.37
2017-11-30T00:50:48.492Z,16.52
2017-11-30T00:53:16.584Z,16.87
2017-11-30T00:55:45.430Z,15.93
2017-11-30T00:58:13.499Z,16.52
2017-11-30T01:00:42.996Z,14.30
2017-11-30T01:03:11.571Z,16.08
2017-11-30T01:05:39.764Z,14.50
2017-11-30T01:08:08.440Z,15.85
2017-11-30T01:10:36.505Z,16.27
2017-11-30T01:13:05.856Z,16.80
2017-11-30T01:15:34.700Z,15.50
2017-11-30T01:18:02.804Z,16.27
2017-11-30T01:20:30.869Z,16.20
2017-11-30T01:22:59.041Z,16.58
2017-11-30T01:25:27.204Z,16.40
2017-11-30T01:27:55.906Z,15.65
2017-11-30T01:30:25.019Z,15.10
2017-11-30T01:32:55.134Z,16.62
2017-11-30T01:35:23.192Z,15.55
2017-11-30T01:37:51.828Z,16.35
2017-11-30T01:40:19.905Z,16.08
2017-11-30T01:42:47.971Z,17.52
2017-11-30T01:45:16.028Z,17.15
2017-11-30T01:47:44.349Z,16.17
2017-11-30T01:50:12.519Z,17.23
2017-11-30T01:52:40.589Z,18.73
2017-11-30T01:55:08.652Z,18.75
2017-11-30T01:57:37.905Z,18.27
2017-11-30T02:00:05.980Z,19.45
2017-11-30T02:02:34.049Z,16.67
2017-11-30T02:05:02.175Z,17.33
2017-11-30T02:07:30.340Z,16.40
2017-11-30T02:09:58.398Z,17.70
2017-11-30T02:12:26.468Z,16.27
2017-11-30T02:14:54.531Z,17.85
2017-11-30T02:17:22.602Z,16.58
2017-11-30T02:19:50.721Z,15.73
2017-11-30T02:22:19.579Z,15.60
2017-11-30T02:24:47.640Z,17.42
2017-11-30T02:27:15.708Z,15.65
2017-11-30T02:29:43.771Z,16.75
2017-11-30T02:32:11.874Z,15.90
2017-11-30T02:34:39.941Z,15.65
2017-11-30T02:37:08.000Z,16.37
2017-11-30T02:39:36.063Z,16.55
2017-11-30T02:42:09.982Z,16.17
2017-11-30T02:44:38.032Z,17.05
2017-11-30T02:47:06.105Z,14.38
2017-11-30T02:49:34.182Z,16.10
2017-11-30T02:52:02.257Z,16.23
2017-11-30T02:54:30.328Z,13.82
2017-11-30T02:56:58.397Z,14.87
2017-11-30T02:59:26.468Z,14.27
2017-11-30T03:01:54.535Z,14.45
2017-11-30T03:04:22.607Z,15.43
2017-11-30T03:06:50.660Z,14.98
2017-11-30T03:09:18.735Z,15.00
2017-11-30T03:11:46.807Z,14.13
2017-11-30T03:14:14.875Z,14.63
2017-11-30T03:16:42.945Z,14.90
2017-11-30T03:19:11.020Z,15.43
2017-11-30T03:21:39.091Z,15.18
2017-11-30T03:24:07.167Z,16.10
2017-11-30T03:26:35.244Z,13.77
2017-11-30T03:29:03.301Z,15.63
2017-11-30T03:31:31.374Z,15.75
2017-11-30T03:33:59.446Z,17.58
2017-11-30T03:36:27.528Z,17.20
2017-11-30T03:38:55.593Z,17.42
2017-11-30T03:41:23.668Z,17.37
2017-11-30T03:43:51.747Z,16.92
2017-11-30T03:46:19.816Z,17.05
2017-11-30T03:48:47.886Z,16.67
2017-11-30T03:51:15.941Z,16.17
2017-11-30T03:53:44.008Z,16.92
2017-11-30T03:56:12.081Z,16.23
2017-11-30T03:58:40.152Z,16.08
2017-11-30T04:01:08.220Z,18.27
2017-11-30T04:03:36.297Z,16.90
2017-11-30T04:06:05.042Z,18.80
2017-11-30T04:08:33.113Z,16.12
2017-11-30T04:11:01.183Z,16.75
2017-11-30T04:13:29.258Z,17.60
2017-11-30T04:15:58.189Z,17.95
2017-11-30T04:18:26.251Z,16.60
2017-11-30T04:20:54.325Z,16.80
2017-11-30T04:23:22.876Z,17.48
2017-11-30T04:25:50.998Z,18.83
2017-11-30T04:28:19.066Z,17.37
2017-11-30T04:30:47.128Z,17.02
2017-11-30T04:33:15.195Z,18.35
2017-11-30T04:35:43.268Z,17.58
2017-11-30T04:38:11.337Z,18.55
2017-11-30T04:40:39.409Z,20.48
2017-11-30T04:43:07.493Z,18.50
2017-11-30T04:45:36.556Z,17.98
2017-11-30T04:48:04.656Z,18.85
2017-11-30T04:50:32.728Z,21.00
2017-11-30T04:53:00.800Z,18.90
2017-11-30T04:55:28.944Z,20.40
2017-11-30T04:57:57.011Z,20.73
2017-11-30T05:00:25.088Z,20.98
2017-11-30T05:02:53.161Z,20.88
2017-11-30T05:05:21.245Z,18.37
2017-11-30T05:07:49.322Z,19.65
2017-11-30T05:10:17.390Z,18.87
2017-11-30T05:12:45.460Z,19.30
2017-11-30T05:15:13.535Z,20.37
2017-11-30T05:17:41.709Z,17.37
2017-11-30T05:20:09.768Z,20.25
2017-11-30T05:22:37.840Z,19.85
2017-11-30T05:25:05.933Z,20.80
2017-11-30T05:27:33.995Z,19.90
2017-11-30T05:30:02.057Z,19.95
2017-11-30T05:32:30.132Z,19.25
2017-11-30T05:34:58.212Z,19.45
2017-11-30T05:37:26.896Z,19.37
2017-11-30T05:39:54.952Z,19.92
2017-11-30T05:42:23.023Z,18.35
2017-11-30T05:44:51.095Z,20.73
2017-11-30T05:47:19.164Z,18.40
2017-11-30T05:49:47.475Z,17.90
2017-11-30T05:52:16.316Z,18.05
2017-11-30T05:54:44.389Z,17.80
2017-11-30T05:57:12.446Z,18.27
2017-11-30T05:59:40.525Z,18.20
2017-11-30T06:02:08.581Z,18.90
2017-11-30T06:04:36.654Z,17.87
2017-11-30T06:07:04.721Z,18.55
2017-11-30T06:09:32.790Z,19.23
2017-11-30T06:12:00.862Z,19.50
2017-11-30T06:14:28.932Z,16.85
2017-11-30T06:16:57.023Z,19.25
2017-11-30T06:19:25.106Z,19.90
2017-11-30T06:21:53.169Z,19.23
2017-11-30T06:24:21.253Z,20.67
2017-11-30T06:26:49.331Z,19.30
2017-11-30T06:29:17.419Z,20.15
2017-11-30T06:31:46.252Z,19.20
2017-11-30T06:34:14.326Z,17.40
2017-11-30T06:36:42.389Z,19.67
2017-11-30T06:39:10.456Z,19.15
2017-11-30T06:41:38.528Z,21.90
2017-11-30T06:44:06.605Z,20.30
2017-11-30T06:46:34.673Z,17.20
2017-11-30T06:49:02.745Z,17.60
2017-11-30T06:51:30.820Z,17.73
2017-11-30T06:53:58.913Z,17.58
2017-11-30T06:56:26.984Z,17.70
2017-11-30T06:58:55.053Z,19.42
2017-11-30T07:01:23.123Z,16.67
2017-11-30T07:03:51.257Z,17.35
2017-11-30T07:06:19.319Z,18.70
2017-11-30T07:08:47.380Z,18.87
2017-11-30T07:11:15.444Z,18.65
2017-11-30T07:13:43.511Z,17.62
2017-11-30T07:16:12.368Z,17.85
2017-11-30T07:18:40.435Z,17.27
2017-11-30T07:21:08.615Z,19.90
2017-11-30T07:23:36.683Z,19.60
2017-11-30T07:26:04.750Z,17.48
2017-11-30T07:28:32.928Z,17.95
2017-11-30T07:31:01.095Z,17.62
2017-11-30T07:33:29.177Z,17.37
2017-11-30T07:35:57.259Z,17.08
2017-11-30T07:38:25.329Z,17.20
2017-11-30T07:40:54.164Z,18.83
2017-11-30T07:43:22.227Z,18.90
2017-11-30T07:45:50.283Z,17.60
2017-11-30T07:48:18.351Z,18.20
2017-11-30T07:50:46.420Z,16.83
2017-11-30T07:53:15.274Z,18.67
2017-11-30T07:55:43.349Z,19.52
2017-11-30T07:58:11.416Z,18.90
2017-11-30T08:00:39.579Z,18.10
2017-11-30T08:03:07.638Z,18.50
2017-11-30T08:05:35.736Z,19.25
2017-11-30T08:08:03.791Z,18.17
2017-11-30T08:10:31.864Z,19.30
2017-11-30T08:12:59.936Z,17.55
2017-11-30T08:15:28.013Z,18.15
2017-11-30T08:17:56.080Z,19.30
2017-11-30T08:20:24.156Z,18.10
2017-11-30T08:22:52.231Z,17.10
2017-11-30T08:25:20.303Z,17.23
2017-11-30T08:27:48.375Z,18.08
2017-11-30T08:30:16.478Z,17.20
2017-11-30T08:32:44.528Z,16.60
2017-11-30T08:35:13.374Z,16.60
2017-11-30T08:37:41.472Z,16.70
2017-11-30T08:40:09.545Z,17.65
2017-11-30T08:42:37.617Z,18.70
2017-11-30T08:45:05.778Z,17.35
2017-11-30T08:47:33.860Z,22.67
2017-11-30T08:50:02.689Z,25.20
2017-11-30T08:52:30.760Z,22.65
2017-11-30T08:54:58.832Z,20.37
2017-11-30T08:57:26.903Z,21.45
2017-11-30T08:59:54.966Z,17.60
2017-11-30T09:02:23.048Z,16.95
2017-11-30T09:04:51.114Z,15.77
2017-11-30T09:07:19.228Z,16.33
2017-11-30T09:09:47.296Z,15.95
2017-11-30T09:12:15.368Z,17.30
2017-11-30T09:14:44.316Z,16.77
2017-11-30T09:17:12.396Z,16.85
2017-11-30T09:19:40.476Z,19.37
2017-11-30T09:22:08.572Z,18.05
2017-11-30T09:24:37.140Z,17.70
2017-11-30T09:27:05.229Z,18.85
2017-11-30T09:29:33.297Z,16.17
2017-11-30T09:32:01.369Z,19.58
2017-11-30T09:34:29.441Z,18.87
2017-11-30T09:36:57.509Z,20.02
2017-11-30T09:39:25.591Z,20.37
2017-11-30T09:41:54.424Z,19.58
2017-11-30T09:44:22.496Z,20.62
2017-11-30T09:46:50.581Z,20.40
2017-11-30T09:49:18.650Z,19.98
2017-11-30T09:51:46.721Z,17.77
2017-11-30T09:54:14.796Z,19.63
2017-11-30T09:56:42.869Z,21.35
2017-11-30T09:59:10.952Z,19.17
2017-11-30T10:01:39.523Z,20.57
2017-11-30T10:04:07.605Z,21.20
2017-11-30T10:06:35.696Z,20.73
2017-11-30T10:09:03.776Z,19.40
2017-11-30T10:11:32.648Z,18.40
2017-11-30T10:14:00.806Z,18.60
2017-11-30T10:16:28.893Z,18.37
2017-11-30T10:18:57.481Z,16.10
2017-11-30T10:21:26.320Z,15.83
2017-11-30T10:23:54.396Z,14.70
2017-11-30T10:26:22.859Z,15.73
2017-11-30T10:28:50.933Z,16.47
2017-11-30T10:31:19.023Z,14.60
2017-11-30T10:33:47.116Z,13.27
2017-11-30T10:36:15.234Z,13.07
2017-11-30T10:38:43.362Z,12.00
2017-11-30T10:41:11.481Z,12.70
2017-11-30T10:43:39.544Z,14.33
2017-11-30T10:46:08.434Z,15.70
2017-11-30T10:48:36.512Z,14.70
2017-11-30T10:51:04.597Z,14.87
2017-11-30T10:53:32.681Z,17.60
2017-11-30T10:56:00.751Z,18.90
2017-11-30T10:58:28.840Z,18.43
2017-11-30T11:00:56.899Z,16.30
2017-11-30T11:03:24.983Z,17.97
2017-11-30T11:05:53.648Z,15.97
2017-11-30T11:08:21.724Z,12.27
2017-11-30T11:10:49.797Z,12.80
2017-11-30T11:13:17.971Z,13.27
2017-11-30T11:15:46.044Z,15.50
2017-11-30T11:18:14.170Z,16.07
2017-11-30T11:20:42.251Z,16.30
2017-11-30T11:23:10.428Z,16.53
2017-11-30T11:25:38.741Z,14.93
2017-11-30T11:28:06.825Z,17.80
2017-11-30T11:30:34.919Z,17.30
2017-11-30T11:33:04.680Z,15.07
2017-11-30T11:35:32.775Z,15.13
2017-11-30T11:38:00.842Z,18.00
2017-11-30T11:40:28.915Z,17.90
2017-11-30T11:42:56.996Z,19.20
2017-11-30T11:45:25.648Z,18.90
2017-11-30T11:47:54.324Z,19.03
2017-11-30T11:50:22.405Z,19.13
2017-11-30T11:52:50.488Z,19.67
2017-11-30T11:55:18.568Z,18.50
2017-11-30T11:57:46.741Z,18.07
2017-11-30T12:00:15.118Z,17.60
2017-11-30T12:02:43.201Z,14.77
2017-11-30T12:05:11.292Z,14.50
2017-11-30T12:07:39.553Z,16.97
2017-11-30T12:10:08.438Z,16.13
2017-11-30T12:12:37.289Z,14.87
2017-11-30T12:15:05.382Z,15.90
2017-11-30T12:17:33.658Z,15.10
2017-11-30T12:20:01.821Z,17.00
2017-11-30T12:22:30.721Z,15.77
2017-11-30T12:24:58.799Z,15.10
2017-11-30T12:27:27.659Z,15.97
2017-11-30T12:29:55.741Z,14.20
2017-11-30T12:32:23.866Z,15.77
2017-11-30T12:34:51.936Z,15.80
2017-11-30T12:37:20.034Z,13.20
2017-11-30T12:39:48.116Z,14.70
2017-11-30T12:42:16.208Z,13.10
2017-11-30T12:44:44.276Z,11.40
2017-11-30T12:47:12.406Z,13.20
2017-11-30T12:49:40.485Z,11.37
2017-11-30T12:52:08.571Z,10.30
2017-11-30T12:54:36.675Z,9.43
2017-11-30T12:57:04.736Z,9.80
2017-11-30T12:59:32.810Z,10.90
2017-11-30T13:02:00.878Z,11.70
2017-11-30T13:04:28.959Z,14.27
2017-11-30T13:06:57.021Z,14.27
2017-11-30T13:09:25.100Z,13.00
2017-11-30T13:11:53.336Z,14.10
2017-11-30T13:14:21.415Z,15.93
2017-11-30T13:16:49.482Z,15.80
2017-11-30T13:19:17.838Z,16.20
2017-11-30T13:21:45.947Z,16.30
2017-11-30T13:24:14.106Z,15.13
2017-11-30T13:26:42.190Z,14.67
2017-11-30T13:29:10.294Z,15.60
2017-11-30T13:31:39.151Z,14.50
2017-11-30T13:34:07.231Z,17.30
2017-11-30T13:36:35.326Z,16.53
2017-11-30T13:39:04.291Z,15.90
2017-11-30T13:41:32.447Z,15.73
2017-11-30T13:44:01.220Z,15.90
2017-11-30T13:46:29.286Z,16.60
2017-11-30T13:48:57.394Z,16.10
2017-11-30T13:51:25.462Z,16.30
2017-11-30T13:53:53.612Z,15.33
2017-11-30T13:56:21.755Z,13.93
2017-11-30T13:58:49.836Z,15.70
2017-11-30T14:01:17.910Z,16.53
2017-11-30T14:03:56.791Z,18.00
2017-11-30T14:06:26.223Z,19.40
2017-11-30T14:08:54.298Z,19.33
2017-11-30T14:11:22.403Z,20.13
2017-11-30T14:13:50.493Z,20.30
2017-11-30T14:16:19.358Z,19.80
2017-11-30T14:18:47.838Z,21.10
2017-11-30T14:21:15.986Z,21.13
2017-11-30T14:23:46.159Z,21.00
2017-11-30T14:26:14.233Z,21.90
2017-11-30T14:28:43.206Z,20.70
2017-11-30T14:31:11.354Z,20.35
2017-11-30T14:33:39.438Z,21.20
2017-11-30T14:36:08.305Z,22.45
2017-11-30T14:38:36.917Z,20.27
2017-11-30T14:41:05.363Z,21.77
2017-11-30T14:43:33.459Z,21.25
2017-11-30T14:46:02.470Z,20.77
2017-11-30T14:48:30.546Z,21.83
2017-11-30T14:50:58.610Z,21.52
2017-11-30T14:53:27.837Z,22.83
2017-11-30T14:55:55.906Z,23.42
2017-11-30T14:58:23.992Z,21.85
2017-11-30T15:00:52.103Z,21.75
2017-11-30T15:03:20.175Z,23.40
2017-11-30T15:05:48.266Z,24.15
2017-11-30T15:08:16.334Z,23.45
2017-11-30T15:10:45.473Z,25.60
2017-11-30T15:13:13.531Z,24.80
2017-11-30T15:15:41.673Z,27.17
2017-11-30T15:18:09.742Z,25.05
2017-11-30T15:20:37.923Z,24.92
2017-11-30T15:23:07.541Z,26.58
2017-11-30T15:25:36.395Z,29.33
2017-11-30T15:28:04.511Z,25.92
2017-11-30T15:30:32.643Z,29.00
2017-11-30T15:33:01.530Z,30.33
2017-11-30T15:35:29.605Z,28.20
2017-11-30T15:37:57.670Z,30.05
2017-11-30T15:40:25.742Z,27.25
2017-11-30T15:42:53.807Z,28.30
2017-11-30T15:45:21.861Z,28.40
2017-11-30T15:47:49.937Z,27.20
2017-11-30T15:50:18.005Z,26.70
2017-11-30T15:52:46.074Z,26.77
2017-11-30T15:55:14.148Z,29.70
2017-11-30T15:57:42.211Z,28.23
2017-11-30T16:00:10.287Z,31.10
2017-11-30T16:02:38.362Z,27.58
2017-11-30T16:05:06.454Z,28.33
2017-11-30T16:07:34.514Z,33.65
2017-11-30T16:10:02.655Z,30.75
2017-11-30T16:12:31.259Z,27.50
2017-11-30T16:14:59.328Z,26.48
2017-11-30T16:17:27.400Z,26.55
2017-11-30T16:19:55.469Z,21.85
2017-11-30T16:22:23.541Z,21.87
2017-11-30T16:24:51.613Z,23.60
2017-11-30T16:27:19.682Z,21.95
2017-11-30T16:29:47.753Z,22.67
2017-11-30T16:32:15.824Z,22.48
2017-11-30T16:34:43.895Z,23.67
2017-11-30T16:37:11.968Z,25.20
2017-11-30T16:39:40.162Z,26.60
2017-11-30T16:42:08.235Z,25.60
2017-11-30T16:44:36.309Z,26.62
2017-11-30T16:47:08.141Z,24.87
2017-11-30T16:49:36.198Z,23.45
2017-11-30T16:52:14.174Z,25.10
2017-11-30T16:54:42.558Z,23.00
2017-11-30T16:57:10.635Z,23.60
2017-11-30T16:59:38.698Z,23.70
2017-11-30T17:02:06.813Z,21.60
2017-11-30T17:04:34.882Z,22.62
2017-11-30T17:07:03.055Z,20.95
2017-11-30T17:09:32.991Z,19.02
2017-11-30T17:12:01.868Z,20.75
2017-11-30T17:14:29.939Z,19.37
2017-11-30T17:16:58.012Z,18.80
2017-11-30T17:19:26.072Z,20.23
2017-11-30T17:21:54.161Z,20.83
2017-11-30T17:24:22.990Z,20.55
2017-11-30T17:26:51.120Z,20.33
2017-11-30T17:29:19.198Z,19.60
2017-11-30T17:31:48.170Z,19.50
2017-11-30T17:34:16.264Z,19.95
2017-11-30T17:36:45.855Z,20.27
2017-11-30T17:39:14.694Z,21.27
2017-11-30T17:41:42.818Z,20.17
2017-11-30T17:44:10.891Z,19.42
2017-11-30T17:46:38.966Z,19.30
2017-11-30T17:49:07.810Z,21.08
2017-11-30T17:51:35.879Z,19.65
2017-11-30T17:54:03.942Z,21.55
2017-11-30T17:56:32.034Z,21.12
2017-11-30T17:59:00.107Z,22.00
2017-11-30T18:01:28.353Z,20.67
2017-11-30T18:03:56.728Z,22.13
2017-11-30T18:06:24.790Z,21.33
2017-11-30T18:08:52.857Z,22.58
2017-11-30T18:11:20.940Z,22.73
2017-11-30T18:13:49.007Z,22.90
2017-11-30T18:16:17.079Z,22.98
2017-11-30T18:18:45.150Z,22.83
2017-11-30T18:21:13.221Z,21.67
2017-11-30T18:23:41.285Z,23.45
2017-11-30T18:26:09.346Z,22.00
2017-11-30T18:28:37.627Z,23.23
2017-11-30T18:31:05.720Z,21.30
2017-11-30T18:33:33.768Z,22.05
2017-11-30T18:36:01.844Z,22.67
2017-11-30T18:38:29.941Z,22.62
2017-11-30T18:40:58.043Z,22.67
2017-11-30T18:43:26.114Z,24.48
2017-11-30T18:45:54.197Z,24.02
2017-11-30T18:48:23.335Z,30.95
2017-11-30T18:50:51.402Z,23.12
2017-11-30T18:53:19.475Z,22.23
2017-11-30T18:55:47.547Z,24.02
2017-11-30T18:58:15.642Z,24.25
2017-11-30T19:00:43.714Z,26.12
2017-11-30T19:03:12.140Z,24.42
2017-11-30T19:51:33.706Z,23.08
2017-11-30T19:54:01.753Z,23.27
2017-11-30T19:56:29.828Z,23.42
2017-11-30T19:58:57.887Z,23.00
2017-11-30T20:01:25.978Z,26.27
2017-11-30T20:03:54.049Z,24.25
2017-11-30T20:06:22.137Z,24.63
2017-11-30T20:08:50.296Z,24.48
2017-11-30T20:11:18.367Z,24.10
2017-11-30T20:13:46.437Z,25.27
2017-11-30T20:16:14.511Z,24.98
2017-11-30T20:18:42.581Z,22.17
2017-11-30T20:21:10.647Z,23.98
2017-11-30T20:23:38.714Z,24.02
2017-11-30T20:26:06.810Z,24.80
2017-11-30T20:28:34.964Z,25.00
2017-11-30T20:31:03.026Z,25.92
2017-11-30T20:33:31.186Z,24.95
2017-11-30T20:36:00.149Z,25.95
2017-11-30T20:38:29.082Z,24.77
2017-11-30T20:40:57.159Z,24.33
2017-11-30T20:43:25.234Z,26.17
2017-11-30T20:45:53.368Z,24.80
2017-11-30T20:48:31.408Z,26.87
2017-11-30T20:51:01.080Z,25.95
2017-11-30T20:53:29.153Z,26.23
2017-11-30T20:55:57.350Z,26.12
2017-11-30T20:58:25.422Z,27.35
2017-11-30T21:00:53.495Z,28.00
2017-11-30T21:03:21.581Z,27.40
2017-11-30T21:05:50.482Z,27.00
2017-11-30T21:08:20.505Z,26.45
2017-11-30T21:10:48.550Z,29.33
2017-11-30T21:13:16.633Z,27.55
2017-11-30T21:15:44.786Z,25.37
2017-11-30T21:18:12.961Z,26.23
2017-11-30T21:20:41.034Z,26.65
2017-11-30T21:23:09.094Z,25.85
2017-11-30T21:25:37.181Z,27.42
2017-11-30T21:28:05.347Z,25.23
2017-11-30T21:30:33.510Z,28.30
2017-11-30T21:33:01.578Z,26.02
2017-11-30T21:35:29.651Z,33.78
2017-11-30T21:37:57.718Z,31.05
2017-11-30T21:40:25.794Z,36.10
2017-11-30T21:42:53.867Z,29.60
2017-11-30T21:45:21.939Z,25.33
2017-11-30T21:47:50.003Z,25.67
2017-11-30T21:50:18.091Z,26.65
2017-11-30T21:52:47.393Z,24.40
2017-11-30T21:55:15.535Z,24.77
2017-11-30T21:57:43.607Z,25.50
2017-11-30T22:00:11.674Z,26.70
2017-11-30T22:02:39.747Z,23.87
2017-11-30T22:05:07.814Z,26.17
2017-11-30T22:07:35.897Z,23.02
2017-11-30T22:10:03.965Z,22.37
2017-11-30T22:12:32.058Z,24.45
2017-11-30T22:15:01.007Z,24.20
2017-11-30T22:17:29.105Z,24.10
2017-11-30T22:19:57.182Z,24.48
2017-11-30T22:22:25.249Z,22.20
2017-11-30T22:24:53.322Z,21.02
2017-11-30T22:27:21.426Z,21.75
2017-11-30T22:29:50.265Z,22.92
2017-11-30T22:32:18.368Z,21.37
2017-11-30T22:34:46.438Z,22.83
2017-11-30T22:37:14.803Z,19.83
2017-11-30T22:39:42.880Z,22.23
2017-11-30T22:42:10.946Z,21.45
2017-11-30T22:44:39.031Z,20.37
2017-11-30T22:47:07.719Z,18.37
2017-11-30T22:49:35.787Z,18.75
2017-11-30T22:52:03.952Z,18.05
2017-11-30T22:54:32.031Z,17.70
2017-11-30T22:57:00.093Z,17.25
2017-11-30T22:59:28.158Z,18.62
2017-11-30T23:01:56.231Z,17.90
2017-11-30T23:04:24.305Z,18.40
2017-11-30T23:06:52.375Z,16.95
2017-11-30T23:09:20.447Z,17.90
2017-11-30T23:11:48.534Z,17.90
2017-11-30T23:14:17.388Z,17.65
2017-11-30T23:16:45.458Z,17.90
2017-11-30T23:19:13.563Z,17.67
2017-11-30T23:21:42.405Z,17.98
2017-11-30T23:24:10.474Z,18.65
2017-11-30T23:26:38.594Z,18.50
2017-11-30T23:29:06.614Z,18.85
2017-11-30T23:31:34.686Z,18.30
2017-11-30T23:34:02.751Z,19.08
2017-11-30T23:36:30.840Z,18.30
2017-11-30T23:38:58.899Z,18.55
2017-11-30T23:41:26.971Z,18.55
2017-11-30T23:43:55.038Z,17.98
2017-11-30T23:46:23.118Z,19.75
2017-11-30T23:48:51.206Z,19.70
2017-11-30T23:51:19.298Z,19.73
2017-11-30T23:53:47.424Z,18.98
2017-11-30T23:56:15.548Z,22.30
2017-11-30T23:58:44.382Z,21.62
