createdAt,value
2019-03-27T00:00:04.537Z,69.99
2019-03-27T00:02:47.553Z,70.19
2019-03-27T00:05:38.429Z,70.37
2019-03-27T00:08:21.911Z,70.54
2019-03-27T00:11:16.029Z,70.64
2019-03-27T00:14:17.320Z,70.81
2019-03-27T00:17:08.167Z,71.09
2019-03-27T00:19:51.954Z,71.22
2019-03-27T00:22:42.827Z,71.34
2019-03-27T00:25:26.441Z,71.59
2019-03-27T00:28:17.346Z,71.76
2019-03-27T00:31:00.631Z,71.92
2019-03-27T00:33:51.511Z,72.06
2019-03-27T00:36:42.392Z,72.25
2019-03-27T00:39:25.211Z,72.44
2019-03-27T00:42:16.150Z,72.48
2019-03-27T00:44:58.928Z,72.61
2019-03-27T00:47:51.895Z,72.84
2019-03-27T00:50:34.862Z,73.07
2019-03-27T00:53:25.801Z,73.36
2019-03-27T00:56:08.721Z,73.61
2019-03-27T00:58:52.305Z,73.79
2019-03-27T01:01:43.237Z,73.74
2019-03-27T01:04:26.806Z,73.87
2019-03-27T01:07:17.717Z,74.11
2019-03-27T01:10:20.790Z,74.20
2019-03-27T01:13:11.697Z,74.41
2019-03-27T01:15:55.295Z,74.63
2019-03-27T01:18:46.186Z,74.83
2019-03-27T01:21:29.504Z,75.05
2019-03-27T01:24:20.400Z,75.18
2019-03-27T01:27:04.214Z,75.27
2019-03-27T01:29:55.131Z,75.42
2019-03-27T01:32:38.016Z,75.59
2019-03-27T01:35:28.898Z,75.81
2019-03-27T01:38:12.434Z,76.08
2019-03-27T01:41:03.335Z,76.25
2019-03-27T01:43:47.031Z,76.46
2019-03-27T01:46:37.942Z,76.77
2019-03-27T01:49:20.956Z,76.93
2019-03-27T01:52:11.836Z,76.96
2019-03-27T01:54:55.488Z,77.11
2019-03-27T01:57:46.422Z,77.28
2019-03-27T02:00:29.335Z,77.37
2019-03-27T02:03:20.225Z,77.46
2019-03-27T02:06:03.537Z,77.51
2019-03-27T02:08:54.474Z,77.56
2019-03-27T02:11:38.160Z,77.64
2019-03-27T02:14:29.056Z,77.72
2019-03-27T02:17:11.961Z,77.67
2019-03-27T02:20:02.862Z,77.74
2019-03-27T02:22:45.717Z,77.96
2019-03-27T02:25:36.638Z,78.10
2019-03-27T02:28:20.184Z,78.21
2019-03-27T02:31:11.105Z,78.25
2019-03-27T02:33:54.840Z,78.17
2019-03-27T02:36:45.820Z,78.17
2019-03-27T02:39:36.713Z,78.14
2019-03-27T02:42:20.389Z,78.32
2019-03-27T02:45:11.303Z,78.30
2019-03-27T02:47:54.653Z,78.42
2019-03-27T02:50:37.465Z,78.48
2019-03-27T02:53:28.381Z,78.54
2019-03-27T02:56:31.426Z,78.67
2019-03-27T02:59:22.344Z,78.46
2019-03-27T03:02:05.609Z,78.50
2019-03-27T03:04:56.535Z,78.64
2019-03-27T03:07:39.934Z,78.81
2019-03-27T03:10:30.864Z,79.05
2019-03-27T03:13:13.793Z,79.03
2019-03-27T03:16:04.677Z,79.04
2019-03-27T03:18:48.058Z,79.32
2019-03-27T03:21:38.929Z,79.55
2019-03-27T03:24:22.444Z,79.71
2019-03-27T03:27:13.334Z,79.72
2019-03-27T03:29:56.223Z,79.77
2019-03-27T03:32:47.161Z,79.92
2019-03-27T03:35:30.928Z,80.26
2019-03-27T03:38:21.853Z,80.26
2019-03-27T03:41:05.029Z,80.41
2019-03-27T03:43:55.896Z,80.71
2019-03-27T03:46:39.117Z,80.94
2019-03-27T03:49:22.813Z,81.05
2019-03-27T03:52:13.810Z,81.20
2019-03-27T03:54:57.505Z,81.27
2019-03-27T03:57:40.937Z,81.35
2019-03-27T04:04:01.273Z,81.42
2019-03-27T04:06:52.238Z,81.35
2019-03-27T04:09:35.725Z,81.38
2019-03-27T04:12:26.641Z,81.38
2019-03-27T04:15:09.637Z,81.35
2019-03-27T04:18:00.498Z,81.45
2019-03-27T04:20:44.262Z,81.57
2019-03-27T04:23:35.168Z,81.58
2019-03-27T04:26:26.056Z,81.70
2019-03-27T04:29:09.148Z,81.76
2019-03-27T04:32:00.065Z,81.79
2019-03-27T04:34:46.936Z,81.81
2019-03-27T04:37:35.897Z,81.74
2019-03-27T04:40:18.985Z,81.74
2019-03-27T04:43:09.918Z,81.90
2019-03-27T04:45:53.072Z,81.94
2019-03-27T04:48:44.002Z,81.99
2019-03-27T04:51:26.979Z,82.10
2019-03-27T04:54:17.905Z,82.14
2019-03-27T04:57:01.193Z,82.25
2019-03-27T04:59:44.730Z,82.34
2019-03-27T05:02:35.620Z,82.41
2019-03-27T05:05:19.000Z,82.46
2019-03-27T05:08:09.905Z,82.42
2019-03-27T05:10:53.564Z,82.42
2019-03-27T05:13:44.420Z,82.40
2019-03-27T05:16:27.903Z,82.42
2019-03-27T05:19:18.843Z,82.44
2019-03-27T05:22:02.461Z,82.48
2019-03-27T05:24:53.338Z,82.53
2019-03-27T05:27:36.635Z,82.55
2019-03-27T05:30:46.320Z,82.58
2019-03-27T05:33:32.526Z,82.71
2019-03-27T05:36:22.277Z,82.73
2019-03-27T05:39:06.184Z,82.74
2019-03-27T05:41:57.067Z,82.77
2019-03-27T05:44:40.853Z,82.88
2019-03-27T05:47:31.706Z,82.92
2019-03-27T05:50:14.955Z,82.98
2019-03-27T05:53:05.829Z,83.08
2019-03-27T05:55:49.024Z,83.07
2019-03-27T05:58:39.928Z,83.18
2019-03-27T06:01:30.882Z,83.28
2019-03-27T06:04:13.874Z,83.38
2019-03-27T06:07:04.734Z,83.43
2019-03-27T06:09:47.947Z,83.40
2019-03-27T06:12:38.878Z,83.42
2019-03-27T06:15:22.551Z,83.25
2019-03-27T06:18:13.695Z,83.09
2019-03-27T06:20:56.548Z,83.02
2019-03-27T06:23:47.453Z,82.88
2019-03-27T06:26:31.031Z,82.69
2019-03-27T06:29:21.933Z,82.53
2019-03-27T06:32:05.460Z,82.45
2019-03-27T06:34:56.370Z,82.40
2019-03-27T06:37:39.233Z,82.22
2019-03-27T06:40:30.156Z,82.15
2019-03-27T06:43:13.344Z,81.98
2019-03-27T06:46:04.226Z,81.51
2019-03-27T06:48:47.207Z,81.12
2019-03-27T06:51:40.384Z,80.92
2019-03-27T06:54:43.047Z,80.75
2019-03-27T06:57:33.967Z,80.19
2019-03-27T07:00:17.559Z,79.98
2019-03-27T07:03:08.705Z,79.81
2019-03-27T07:05:52.425Z,79.37
2019-03-27T07:08:43.312Z,79.04
2019-03-27T07:11:26.254Z,78.86
2019-03-27T07:14:17.175Z,78.78
2019-03-27T07:17:00.586Z,78.86
2019-03-27T07:19:51.494Z,78.75
2019-03-27T07:22:34.936Z,78.34
2019-03-27T07:25:25.856Z,77.66
2019-03-27T07:28:09.449Z,77.61
2019-03-27T07:31:00.373Z,77.21
2019-03-27T07:33:44.046Z,77.13
2019-03-27T07:36:34.948Z,76.85
2019-03-27T07:39:16.844Z,76.60
2019-03-27T07:42:00.167Z,76.37
2019-03-27T07:44:51.112Z,75.80
2019-03-27T07:47:34.356Z,74.82
2019-03-27T07:50:25.261Z,72.48
2019-03-27T07:53:08.180Z,71.88
2019-03-27T07:55:59.078Z,70.99
2019-03-27T07:58:41.933Z,70.06
2019-03-27T08:01:25.748Z,68.38
2019-03-27T08:04:16.723Z,66.73
2019-03-27T08:06:59.753Z,66.66
2019-03-27T08:09:50.676Z,67.31
2019-03-27T08:12:34.179Z,66.41
2019-03-27T08:15:25.151Z,66.08
2019-03-27T08:18:08.514Z,65.48
2019-03-27T08:20:59.674Z,65.58
2019-03-27T08:23:43.339Z,65.42
2019-03-27T08:26:34.234Z,64.30
2019-03-27T08:29:18.040Z,61.70
2019-03-27T08:32:08.980Z,59.74
2019-03-27T08:34:59.919Z,59.08
2019-03-27T08:37:42.853Z,58.95
2019-03-27T08:40:33.793Z,59.62
2019-03-27T08:43:37.071Z,59.93
2019-03-27T08:46:28.027Z,58.37
2019-03-27T08:49:21.129Z,54.61
2019-03-27T08:52:03.543Z,51.84
2019-03-27T08:54:46.664Z,48.84
2019-03-27T08:57:56.319Z,48.36
2019-03-27T09:00:46.711Z,46.43
2019-03-27T09:03:37.620Z,44.89
2019-03-27T09:06:32.971Z,44.48
2019-03-27T09:09:13.556Z,42.92
2019-03-27T09:11:56.921Z,41.56
2019-03-27T09:14:47.935Z,40.92
2019-03-27T09:17:50.790Z,40.15
2019-03-27T09:20:41.695Z,38.64
2019-03-27T09:23:25.170Z,39.89
2019-03-27T09:26:16.123Z,41.61
2019-03-27T09:28:59.059Z,42.65
2019-03-27T09:31:49.976Z,43.69
2019-03-27T09:34:52.762Z,44.34
2019-03-27T09:37:43.656Z,45.90
2019-03-27T09:40:26.968Z,46.30
2019-03-27T09:43:17.870Z,46.24
2019-03-27T09:46:01.314Z,47.05
2019-03-27T09:48:52.203Z,48.03
2019-03-27T09:51:35.785Z,48.57
2019-03-27T09:54:26.669Z,49.55
2019-03-27T09:57:09.957Z,49.97
2019-03-27T10:00:00.865Z,51.37
2019-03-27T10:02:44.592Z,51.56
2019-03-27T10:05:35.513Z,51.28
2019-03-27T10:08:19.216Z,50.99
2019-03-27T10:11:10.152Z,50.46
2019-03-27T10:13:53.418Z,49.73
2019-03-27T10:16:44.361Z,47.27
2019-03-27T10:19:27.333Z,46.07
2019-03-27T10:22:18.254Z,43.16
2019-03-27T10:25:01.496Z,42.82
2019-03-27T10:27:52.414Z,42.16
2019-03-27T10:30:35.977Z,41.29
2019-03-27T10:33:26.900Z,40.47
2019-03-27T10:36:10.559Z,38.25
2019-03-27T10:38:53.674Z,39.07
2019-03-27T10:41:44.576Z,40.16
2019-03-27T10:44:27.437Z,38.79
2019-03-27T10:47:11.042Z,38.26
2019-03-27T10:50:01.946Z,37.77
2019-03-27T10:52:44.790Z,37.31
2019-03-27T10:55:35.681Z,34.99
2019-03-27T10:58:19.072Z,36.19
2019-03-27T11:01:10.047Z,34.98
2019-03-27T11:03:52.896Z,35.56
2019-03-27T11:06:43.791Z,35.89
2019-03-27T11:09:27.372Z,36.49
2019-03-27T11:12:18.343Z,38.25
2019-03-27T11:15:01.308Z,38.88
2019-03-27T11:17:52.238Z,39.16
2019-03-27T11:20:35.162Z,38.99
2019-03-27T11:23:26.160Z,39.73
2019-03-27T11:26:29.233Z,40.05
2019-03-27T11:29:20.214Z,40.07
2019-03-27T11:32:03.879Z,40.84
2019-03-27T11:34:54.818Z,41.77
2019-03-27T11:37:37.868Z,40.82
2019-03-27T11:40:28.808Z,41.15
2019-03-27T11:43:11.694Z,41.42
2019-03-27T11:46:02.637Z,39.59
2019-03-27T11:48:45.943Z,39.43
2019-03-27T11:51:36.894Z,39.36
2019-03-27T11:54:19.974Z,40.02
2019-03-27T11:57:10.909Z,40.37
2019-03-27T11:59:54.507Z,40.90
2019-03-27T12:02:45.433Z,41.26
2019-03-27T12:05:28.384Z,41.40
2019-03-27T12:08:19.281Z,41.39
2019-03-27T12:11:02.926Z,41.53
2019-03-27T12:13:53.821Z,41.48
2019-03-27T12:16:37.654Z,41.49
2019-03-27T12:19:28.614Z,41.59
2019-03-27T12:22:11.779Z,41.52
2019-03-27T12:25:02.705Z,41.49
2019-03-27T12:27:46.359Z,40.84
2019-03-27T12:30:37.283Z,41.14
2019-03-27T12:33:20.332Z,39.62
2019-03-27T12:36:11.249Z,38.35
2019-03-27T12:38:54.143Z,37.62
2019-03-27T12:41:45.114Z,38.21
2019-03-27T12:44:28.595Z,39.66
2019-03-27T12:47:12.396Z,40.89
2019-03-27T12:50:03.321Z,41.22
2019-03-27T12:52:46.212Z,41.71
2019-03-27T12:55:37.126Z,41.86
2019-03-27T12:58:20.342Z,41.70
2019-03-27T13:01:11.347Z,41.49
2019-03-27T13:03:54.208Z,41.58
2019-03-27T13:06:45.162Z,42.21
2019-03-27T13:09:28.772Z,42.30
2019-03-27T13:12:19.690Z,41.84
2019-03-27T13:15:02.846Z,42.10
2019-03-27T13:17:53.761Z,41.87
2019-03-27T13:20:37.164Z,42.03
2019-03-27T13:23:28.088Z,41.69
2019-03-27T13:26:11.736Z,42.09
2019-03-27T13:29:02.665Z,41.96
2019-03-27T13:31:45.507Z,40.90
2019-03-27T13:34:36.441Z,40.40
2019-03-27T13:37:19.997Z,39.62
2019-03-27T13:43:40.541Z,37.96
2019-03-27T13:49:39.671Z,35.88
2019-03-27T13:52:30.612Z,35.23
2019-03-27T13:55:13.580Z,36.05
2019-03-27T13:58:04.508Z,35.62
2019-03-27T14:00:47.869Z,36.00
2019-03-27T14:03:38.770Z,36.26
2019-03-27T14:06:22.430Z,36.68
2019-03-27T14:09:13.402Z,36.93
2019-03-27T14:11:56.928Z,37.11
2019-03-27T14:14:50.488Z,37.62
2019-03-27T14:17:53.219Z,38.25
2019-03-27T14:20:44.086Z,38.85
2019-03-27T14:23:27.528Z,38.79
2019-03-27T14:26:18.416Z,39.38
2019-03-27T14:29:01.284Z,39.26
2019-03-27T14:31:52.208Z,39.94
2019-03-27T14:34:35.054Z,40.00
2019-03-27T14:37:25.939Z,39.98
2019-03-27T14:40:10.745Z,40.05
2019-03-27T14:43:01.691Z,40.13
2019-03-27T14:45:44.961Z,40.83
2019-03-27T14:48:28.656Z,40.61
2019-03-27T14:51:19.569Z,40.69
2019-03-27T14:54:03.096Z,40.71
2019-03-27T14:56:46.606Z,40.40
2019-03-27T14:59:37.514Z,40.17
2019-03-27T15:02:21.152Z,39.79
2019-03-27T15:08:42.339Z,39.53
2019-03-27T15:11:33.251Z,37.63
2019-03-27T15:14:24.162Z,37.42
2019-03-27T15:17:07.771Z,36.67
2019-03-27T15:19:58.759Z,36.63
2019-03-27T15:22:41.657Z,36.96
2019-03-27T15:25:32.566Z,36.68
2019-03-27T15:28:15.827Z,37.17
2019-03-27T15:31:19.750Z,38.13
2019-03-27T15:34:11.883Z,38.18
2019-03-27T15:37:02.782Z,38.58
2019-03-27T15:39:45.767Z,38.66
2019-03-27T15:42:37.401Z,39.17
2019-03-27T15:45:41.788Z,39.32
2019-03-27T15:48:25.162Z,39.49
2019-03-27T15:51:16.063Z,39.39
2019-03-27T15:54:07.094Z,39.77
2019-03-27T15:56:50.476Z,40.12
2019-03-27T15:59:41.385Z,40.50
2019-03-27T16:02:24.427Z,40.75
2019-03-27T16:05:15.333Z,41.17
2019-03-27T16:07:58.860Z,41.48
2019-03-27T16:10:49.734Z,41.70
2019-03-27T16:13:33.331Z,41.98
2019-03-27T16:16:24.279Z,41.84
2019-03-27T16:19:07.258Z,42.08
2019-03-27T16:21:58.200Z,42.50
2019-03-27T16:24:41.276Z,42.52
2019-03-27T16:27:32.278Z,42.64
2019-03-27T16:30:17.135Z,43.01
2019-03-27T16:33:07.843Z,43.10
2019-03-27T16:35:51.660Z,43.37
2019-03-27T16:38:35.165Z,43.73
2019-03-27T16:41:26.140Z,44.16
2019-03-27T16:44:09.885Z,44.56
2019-03-27T16:47:00.822Z,44.32
2019-03-27T16:49:44.357Z,44.60
2019-03-27T16:52:35.268Z,44.59
2019-03-27T16:55:38.150Z,44.68
2019-03-27T16:58:29.078Z,45.39
2019-03-27T17:01:11.959Z,45.71
2019-03-27T17:04:02.842Z,45.66
2019-03-27T17:06:46.575Z,45.88
2019-03-27T17:09:37.458Z,46.65
2019-03-27T17:12:20.524Z,46.43
2019-03-27T17:18:47.520Z,46.84
2019-03-27T17:21:30.400Z,47.46
2019-03-27T17:24:21.328Z,47.65
2019-03-27T17:27:04.427Z,48.00
2019-03-27T17:29:55.356Z,47.96
2019-03-27T17:32:38.822Z,48.05
2019-03-27T17:35:22.252Z,47.65
2019-03-27T17:38:13.156Z,48.28
2019-03-27T17:40:56.604Z,48.57
2019-03-27T17:43:47.540Z,49.04
2019-03-27T17:46:31.034Z,49.22
2019-03-27T17:49:21.981Z,49.41
2019-03-27T17:52:05.116Z,49.65
2019-03-27T17:54:55.989Z,49.82
2019-03-27T17:57:39.525Z,50.14
2019-03-27T18:01:20.960Z,50.18
2019-03-27T18:04:04.390Z,50.35
2019-03-27T18:06:55.259Z,50.65
2019-03-27T18:09:38.234Z,50.77
2019-03-27T18:12:29.156Z,51.16
2019-03-27T18:15:12.789Z,51.42
2019-03-27T18:18:03.691Z,51.91
2019-03-27T18:20:46.839Z,52.24
2019-03-27T18:23:45.760Z,52.49
2019-03-27T18:26:43.000Z,52.68
2019-03-27T18:29:33.914Z,53.03
2019-03-27T18:32:17.064Z,53.42
2019-03-27T18:35:08.196Z,53.25
2019-03-27T18:37:51.655Z,53.17
2019-03-27T18:40:42.554Z,53.22
2019-03-27T18:43:33.483Z,53.21
2019-03-27T18:46:36.558Z,53.44
2019-03-27T18:49:27.438Z,53.76
2019-03-27T18:52:10.779Z,53.81
2019-03-27T18:55:01.733Z,53.69
2019-03-27T18:57:59.024Z,53.79
2019-03-27T19:00:37.612Z,53.80
2019-03-27T19:03:20.889Z,53.77
2019-03-27T19:06:11.772Z,53.82
2019-03-27T19:08:54.954Z,53.87
2019-03-27T19:11:45.842Z,53.83
2019-03-27T19:14:28.694Z,53.87
2019-03-27T19:17:19.638Z,54.00
2019-03-27T19:20:03.418Z,53.99
2019-03-27T19:22:54.350Z,54.01
2019-03-27T19:25:37.575Z,54.11
2019-03-27T19:28:28.473Z,54.13
2019-03-27T19:31:11.516Z,54.11
2019-03-27T19:34:02.465Z,54.24
2019-03-27T19:36:45.711Z,54.42
2019-03-27T19:39:36.625Z,54.51
2019-03-27T19:42:20.332Z,54.58
2019-03-27T19:45:11.427Z,54.60
2019-03-27T19:47:54.455Z,54.51
2019-03-27T19:50:45.328Z,54.58
2019-03-27T19:53:28.493Z,54.73
2019-03-27T19:56:19.411Z,54.81
2019-03-27T19:59:02.725Z,54.86
2019-03-27T20:01:53.650Z,54.95
2019-03-27T20:04:37.339Z,55.03
2019-03-27T20:07:35.960Z,55.07
2019-03-27T20:10:33.158Z,55.12
2019-03-27T20:13:24.056Z,55.07
2019-03-27T20:16:07.585Z,55.03
2019-03-27T20:18:58.523Z,55.17
2019-03-27T20:21:41.419Z,55.18
2019-03-27T20:24:40.901Z,55.03
2019-03-27T20:27:37.581Z,55.27
2019-03-27T20:30:28.638Z,55.44
2019-03-27T20:33:11.596Z,55.45
2019-03-27T20:35:54.416Z,55.29
2019-03-27T20:38:45.625Z,55.22
2019-03-27T20:41:29.403Z,55.70
2019-03-27T20:44:20.352Z,55.99
2019-03-27T20:47:03.645Z,55.73
2019-03-27T20:49:54.550Z,55.86
2019-03-27T20:52:37.641Z,56.14
2019-03-27T20:55:30.623Z,56.38
2019-03-27T20:58:33.757Z,56.65
2019-03-27T21:01:24.670Z,56.64
2019-03-27T21:04:08.467Z,56.53
2019-03-27T21:06:59.360Z,56.93
2019-03-27T21:09:42.801Z,57.13
2019-03-27T21:12:33.732Z,57.19
2019-03-27T21:15:24.686Z,57.40
2019-03-27T21:18:08.293Z,57.59
2019-03-27T21:20:59.255Z,57.62
2019-03-27T21:23:42.723Z,57.88
2019-03-27T21:26:34.535Z,58.11
2019-03-27T21:29:25.512Z,58.21
2019-03-27T21:32:09.096Z,58.39
2019-03-27T21:35:00.072Z,58.26
2019-03-27T21:37:43.038Z,58.24
2019-03-27T21:40:33.996Z,57.98
2019-03-27T21:43:17.706Z,57.69
2019-03-27T21:46:08.629Z,57.70
2019-03-27T21:48:52.136Z,58.07
2019-03-27T21:51:43.068Z,57.97
2019-03-27T21:54:25.974Z,58.13
2019-03-27T21:57:16.914Z,58.29
2019-03-27T22:00:00.870Z,58.34
2019-03-27T22:02:51.845Z,58.35
2019-03-27T22:05:55.020Z,58.25
2019-03-27T22:08:45.961Z,58.46
2019-03-27T22:11:29.601Z,58.67
2019-03-27T22:17:23.245Z,59.21
2019-03-27T22:20:14.170Z,59.44
2019-03-27T22:22:57.835Z,59.55
2019-03-27T22:25:48.890Z,59.68
2019-03-27T22:28:31.916Z,59.79
2019-03-27T22:31:22.888Z,59.94
2019-03-27T22:34:05.734Z,60.07
2019-03-27T22:36:48.592Z,60.01
2019-03-27T22:39:39.554Z,60.08
2019-03-27T22:42:22.532Z,60.20
2019-03-27T22:45:13.589Z,60.28
2019-03-27T22:47:58.016Z,60.38
2019-03-27T22:50:48.983Z,60.54
2019-03-27T22:53:39.917Z,60.46
2019-03-27T22:56:22.834Z,60.74
2019-03-27T22:59:13.791Z,60.75
2019-03-27T23:01:57.268Z,60.72
2019-03-27T23:04:48.184Z,60.75
2019-03-27T23:07:31.882Z,61.15
2019-03-27T23:10:22.861Z,61.57
2019-03-27T23:13:05.938Z,62.02
2019-03-27T23:15:56.870Z,62.19
2019-03-27T23:18:40.708Z,62.46
2019-03-27T23:21:31.702Z,62.57
2019-03-27T23:24:14.795Z,62.54
2019-03-27T23:27:05.750Z,62.68
2019-03-27T23:29:48.659Z,63.24
2019-03-27T23:32:39.613Z,63.63
2019-03-27T23:35:22.531Z,63.67
2019-03-27T23:38:06.329Z,63.84
2019-03-27T23:40:57.258Z,63.99
2019-03-27T23:43:40.699Z,64.41
2019-03-27T23:46:31.637Z,64.64
2019-03-27T23:49:14.724Z,64.80
2019-03-27T23:52:05.638Z,64.86
2019-03-27T23:54:49.253Z,64.82
2019-03-27T23:57:40.172Z,64.78
