createdAt,value
2016-08-11T00:00:35.884Z,11.35
2016-08-11T00:01:35.849Z,11.29
2016-08-11T00:02:35.114Z,11.29
2016-08-11T00:03:35.792Z,11.32
2016-08-11T00:04:34.348Z,11.29
2016-08-11T00:05:35.008Z,11.36
2016-08-11T00:06:35.668Z,11.35
2016-08-11T00:07:35.638Z,11.29
2016-08-11T00:08:35.598Z,11.37
2016-08-11T00:09:35.565Z,11.37
2016-08-11T00:10:35.529Z,11.35
2016-08-11T00:11:35.504Z,11.37
2016-08-11T00:12:35.467Z,11.44
2016-08-11T00:13:34.755Z,11.43
2016-08-11T00:14:35.407Z,11.4
2016-08-11T00:15:35.358Z,11.39
2016-08-11T00:16:34.625Z,11.37
2016-08-11T00:17:35.290Z,11.43
2016-08-11T00:18:34.567Z,11.47
2016-08-11T00:19:35.212Z,11.39
2016-08-11T00:20:34.485Z,11.42
2016-08-11T00:21:35.146Z,11.49
2016-08-11T00:22:34.419Z,11.46
2016-08-11T00:23:35.077Z,11.46
2016-08-11T00:24:35.055Z,11.46
2016-08-11T00:25:35.009Z,11.49
2016-08-11T00:26:34.978Z,11.47
2016-08-11T00:27:34.942Z,11.46
2016-08-11T00:28:33.512Z,11.52
2016-08-11T00:29:34.868Z,11.55
2016-08-11T00:30:34.837Z,11.47
2016-08-11T00:31:34.806Z,11.46
2016-08-11T00:32:33.376Z,11.47
2016-08-11T00:33:34.043Z,11.46
2016-08-11T00:34:34.703Z,11.49
2016-08-11T00:35:34.663Z,11.51
2016-08-11T00:36:33.946Z,11.6
2016-08-11T00:37:34.593Z,11.52
2016-08-11T00:38:34.554Z,11.44
2016-08-11T00:39:33.833Z,11.43
2016-08-11T00:40:34.490Z,11.54
2016-08-11T00:41:34.459Z,11.57
2016-08-11T00:42:34.424Z,11.58
2016-08-11T00:44:34.348Z,11.51
2016-08-11T00:45:33.619Z,11.58
2016-08-11T00:46:34.289Z,11.44
2016-08-11T00:47:33.545Z,11.49
2016-08-11T00:48:33.516Z,11.49
2016-08-11T00:49:34.177Z,11.51
2016-08-11T00:50:34.145Z,11.52
2016-08-11T00:51:33.416Z,11.47
2016-08-11T00:52:34.075Z,11.51
2016-08-11T00:53:33.345Z,11.51
2016-08-11T00:54:34.002Z,11.49
2016-08-11T00:55:33.966Z,11.52
2016-08-11T00:56:33.934Z,11.49
2016-08-11T00:57:33.203Z,11.49
2016-08-11T00:58:33.399Z,11.44
2016-08-11T00:59:33.829Z,11.58
2016-08-11T01:00:33.101Z,11.58
2016-08-11T01:01:33.756Z,11.6
2016-08-11T01:02:33.726Z,11.51
2016-08-11T01:03:33.689Z,11.49
2016-08-11T01:04:33.657Z,11.55
2016-08-11T01:05:33.628Z,11.54
2016-08-11T01:06:33.590Z,11.51
2016-08-11T01:07:33.551Z,11.54
2016-08-11T01:08:32.823Z,11.51
2016-08-11T01:09:33.485Z,11.57
2016-08-11T01:10:33.452Z,11.51
2016-08-11T01:11:33.409Z,11.46
2016-08-11T01:12:33.378Z,11.49
2016-08-11T01:13:32.879Z,11.51
2016-08-11T01:14:33.310Z,11.51
2016-08-11T01:15:33.271Z,11.52
2016-08-11T01:16:33.237Z,11.55
2016-08-11T01:17:33.206Z,11.46
2016-08-11T01:18:32.471Z,11.51
2016-08-11T01:19:33.144Z,11.54
2016-08-11T01:20:33.104Z,11.51
2016-08-11T01:21:33.063Z,11.54
2016-08-11T01:22:33.031Z,11.55
2016-08-11T01:23:33.026Z,11.46
2016-08-11T01:24:32.960Z,11.55
2016-08-11T01:25:32.926Z,11.51
2016-08-11T01:26:32.894Z,11.46
2016-08-11T01:27:32.854Z,11.4
2016-08-11T01:29:32.088Z,11.39
2016-08-11T01:30:32.752Z,11.33
2016-08-11T01:31:32.723Z,11.44
2016-08-11T01:32:31.988Z,11.44
2016-08-11T01:33:32.644Z,11.42
2016-08-11T01:34:32.613Z,11.37
2016-08-11T01:35:32.585Z,11.35
2016-08-11T01:36:32.543Z,11.32
2016-08-11T01:37:32.510Z,11.33
2016-08-11T01:38:32.473Z,11.33
2016-08-11T01:39:32.441Z,11.25
2016-08-11T01:40:32.413Z,11.28
2016-08-11T01:41:32.376Z,11.35
2016-08-11T01:42:32.333Z,11.33
2016-08-11T01:44:32.265Z,11.29
2016-08-11T01:45:32.239Z,11.28
2016-08-11T01:46:32.192Z,11.28
2016-08-11T01:47:32.160Z,11.27
2016-08-11T01:48:32.131Z,11.29
2016-08-11T01:49:31.393Z,11.4
2016-08-11T01:50:32.066Z,11.35
2016-08-11T01:51:32.034Z,11.29
2016-08-11T01:52:30.593Z,11.28
2016-08-11T01:53:31.256Z,11.33
2016-08-11T01:54:31.926Z,11.32
2016-08-11T01:55:31.884Z,11.32
2016-08-11T01:56:31.847Z,11.27
2016-08-11T01:57:31.814Z,11.28
2016-08-11T01:59:31.745Z,11.27
2016-08-11T02:00:31.711Z,11.32
2016-08-11T02:01:30.282Z,11.42
2016-08-11T02:02:31.643Z,11.29
2016-08-11T02:03:30.913Z,11.36
2016-08-11T02:04:31.570Z,11.36
2016-08-11T02:05:31.532Z,11.43
2016-08-11T02:06:31.502Z,11.29
2016-08-11T02:07:30.767Z,11.44
2016-08-11T02:08:30.734Z,11.44
2016-08-11T02:09:30.699Z,11.42
2016-08-11T02:10:31.362Z,11.39
2016-08-11T02:11:31.321Z,11.28
2016-08-11T02:12:31.288Z,11.44
2016-08-11T02:13:30.560Z,11.43
2016-08-11T02:14:31.221Z,11.43
2016-08-11T02:15:30.491Z,11.43
2016-08-11T02:16:30.455Z,11.35
2016-08-11T02:17:30.420Z,11.32
2016-08-11T02:18:30.382Z,11.33
2016-08-11T02:19:30.355Z,11.29
2016-08-11T02:20:31.011Z,11.28
2016-08-11T02:21:30.290Z,11.36
2016-08-11T02:22:30.943Z,11.29
2016-08-11T02:23:30.909Z,11.37
2016-08-11T02:24:30.872Z,11.29
2016-08-11T02:25:30.840Z,11.33
2016-08-11T02:26:30.804Z,11.29
2016-08-11T02:27:30.782Z,11.28
2016-08-11T02:28:30.747Z,11.27
2016-08-11T02:29:30.702Z,11.33
2016-08-11T02:30:30.668Z,11.32
2016-08-11T02:31:30.628Z,11.35
2016-08-11T02:32:30.595Z,11.28
2016-08-11T02:33:30.560Z,11.33
2016-08-11T02:34:30.530Z,11.33
2016-08-11T02:35:30.541Z,11.27
2016-08-11T02:36:30.460Z,11.35
2016-08-11T02:37:30.445Z,11.28
2016-08-11T02:38:29.694Z,11.32
2016-08-11T02:39:30.361Z,11.28
2016-08-11T02:40:30.321Z,11.27
2016-08-11T02:41:30.282Z,11.27
2016-08-11T02:42:30.250Z,11.25
2016-08-11T02:43:30.212Z,11.17
2016-08-11T02:44:30.177Z,11.27
2016-08-11T02:45:30.143Z,11.22
2016-08-11T02:46:29.419Z,11.27
2016-08-11T02:47:29.380Z,11.25
2016-08-11T02:48:29.345Z,11.25
2016-08-11T02:49:30.004Z,11.15
2016-08-11T02:50:29.270Z,11.17
2016-08-11T02:51:29.943Z,11.19
2016-08-11T02:52:29.904Z,11.19
2016-08-11T02:53:29.859Z,11.18
2016-08-11T02:54:29.829Z,11.15
2016-08-11T02:55:29.103Z,11.17
2016-08-11T02:56:29.772Z,11.27
2016-08-11T02:57:29.726Z,11.27
2016-08-11T02:58:28.999Z,11.22
2016-08-11T02:59:29.658Z,11.17
2016-08-11T03:00:29.617Z,11.15
2016-08-11T03:01:29.586Z,11.17
2016-08-11T03:02:29.548Z,11.15
2016-08-11T03:03:29.521Z,11.19
2016-08-11T03:04:29.484Z,11.14
2016-08-11T03:05:28.751Z,11.17
2016-08-11T03:06:28.015Z,11.24
2016-08-11T03:07:29.381Z,11.18
2016-08-11T03:08:28.652Z,11.17
2016-08-11T03:09:28.610Z,11.18
2016-08-11T03:10:28.575Z,11.19
2016-08-11T03:11:29.235Z,11.19
2016-08-11T03:12:29.200Z,11.19
2016-08-11T03:13:28.470Z,11.15
2016-08-11T03:14:28.435Z,11.17
2016-08-11T03:15:29.096Z,11.07
2016-08-11T03:16:29.064Z,11.17
2016-08-11T03:17:29.031Z,11.04
2016-08-11T03:18:28.994Z,11.1
2016-08-11T03:19:28.955Z,11.09
2016-08-11T03:20:28.918Z,11.03
2016-08-11T03:21:28.192Z,11.06
2016-08-11T03:22:28.159Z,11.02
2016-08-11T03:23:28.813Z,11.02
2016-08-11T03:24:28.782Z,11
2016-08-11T03:25:28.745Z,10.99
2016-08-11T03:26:28.714Z,10.96
2016-08-11T03:27:28.681Z,10.94
2016-08-11T03:28:28.639Z,10.94
2016-08-11T03:29:28.604Z,10.89
2016-08-11T03:30:28.567Z,10.88
2016-08-11T03:31:28.534Z,10.89
2016-08-11T03:32:27.812Z,10.92
2016-08-11T03:33:28.467Z,10.86
2016-08-11T03:34:28.437Z,10.91
2016-08-11T03:35:28.394Z,10.81
2016-08-11T03:36:28.371Z,10.89
2016-08-11T03:37:28.330Z,10.82
2016-08-11T03:38:28.290Z,10.82
2016-08-11T03:39:28.255Z,10.81
2016-08-11T03:40:28.225Z,10.84
2016-08-11T03:41:28.183Z,10.82
2016-08-11T03:42:27.453Z,10.81
2016-08-11T03:43:27.420Z,10.85
2016-08-11T03:44:28.082Z,10.79
2016-08-11T03:45:27.350Z,10.78
2016-08-11T03:46:27.310Z,10.76
2016-08-11T03:47:27.975Z,10.64
2016-08-11T03:48:27.941Z,10.85
2016-08-11T03:49:27.902Z,10.79
2016-08-11T03:50:26.476Z,10.71
2016-08-11T03:51:27.836Z,10.67
2016-08-11T03:52:27.799Z,10.74
2016-08-11T03:53:27.762Z,10.74
2016-08-11T03:54:27.731Z,10.84
2016-08-11T03:55:27.008Z,10.79
2016-08-11T03:56:27.654Z,10.78
2016-08-11T03:57:26.928Z,10.74
2016-08-11T03:58:27.586Z,10.7
2016-08-11T03:59:27.550Z,10.7
2016-08-11T04:00:26.831Z,10.71
2016-08-11T04:01:27.478Z,10.73
2016-08-11T04:02:26.747Z,10.71
2016-08-11T04:03:26.716Z,10.6
2016-08-11T04:04:27.380Z,10.59
2016-08-11T04:05:26.642Z,10.53
2016-08-11T04:06:25.911Z,10.63
2016-08-11T04:07:27.271Z,10.52
2016-08-11T04:08:27.232Z,10.47
2016-08-11T04:09:26.501Z,10.48
2016-08-11T04:10:27.167Z,10.47
2016-08-11T04:11:27.138Z,10.51
2016-08-11T04:12:27.099Z,10.44
2016-08-11T04:13:27.056Z,10.41
2016-08-11T04:14:27.025Z,10.3
2016-08-11T04:15:26.989Z,10.32
2016-08-11T04:16:26.953Z,10.33
2016-08-11T04:17:26.914Z,10.3
2016-08-11T04:18:26.883Z,10.36
2016-08-11T04:19:26.149Z,10.33
2016-08-11T04:20:26.810Z,10.34
2016-08-11T04:21:26.771Z,10.34
2016-08-11T04:22:25.344Z,10.32
2016-08-11T04:23:26.006Z,10.38
2016-08-11T04:24:26.670Z,10.41
2016-08-11T04:25:26.631Z,10.47
2016-08-11T04:26:26.598Z,10.4
2016-08-11T04:27:26.561Z,10.38
2016-08-11T04:28:25.130Z,10.4
2016-08-11T04:29:25.791Z,10.42
2016-08-11T04:30:26.466Z,10.45
2016-08-11T04:31:25.721Z,10.48
2016-08-11T04:32:24.993Z,10.48
2016-08-11T04:33:26.351Z,10.53
2016-08-11T04:34:26.316Z,10.53
2016-08-11T04:35:26.277Z,10.52
2016-08-11T04:36:25.549Z,10.47
2016-08-11T04:37:26.217Z,10.51
2016-08-11T04:38:24.782Z,10.55
2016-08-11T04:39:26.134Z,10.6
2016-08-11T04:40:26.108Z,10.51
2016-08-11T04:41:25.375Z,10.53
2016-08-11T04:42:26.033Z,10.48
2016-08-11T04:43:25.297Z,10.53
2016-08-11T04:44:25.963Z,10.48
2016-08-11T04:45:25.926Z,10.48
2016-08-11T04:46:25.893Z,10.44
2016-08-11T04:47:25.872Z,10.4
2016-08-11T04:48:25.822Z,10.36
2016-08-11T04:49:25.099Z,10.34
2016-08-11T04:50:25.747Z,10.38
2016-08-11T04:51:25.714Z,10.3
2016-08-11T04:52:24.983Z,10.3
2016-08-11T04:53:25.652Z,10.29
2016-08-11T04:54:25.619Z,10.36
2016-08-11T04:55:25.575Z,10.3
2016-08-11T04:56:26.132Z,10.3
2016-08-11T04:57:25.505Z,10.27
2016-08-11T04:58:24.774Z,10.25
2016-08-11T04:59:25.431Z,10.25
2016-08-11T05:00:25.395Z,10.23
2016-08-11T05:01:25.359Z,10.26
2016-08-11T05:02:25.329Z,10.29
2016-08-11T05:03:25.286Z,10.3
2016-08-11T05:04:24.560Z,10.27
2016-08-11T05:05:25.218Z,10.3
2016-08-11T05:06:24.499Z,10.2
2016-08-11T05:07:25.149Z,10.3
2016-08-11T05:08:25.108Z,10.3
2016-08-11T05:09:25.083Z,10.33
2016-08-11T05:10:25.048Z,10.3
2016-08-11T05:11:24.319Z,10.36
2016-08-11T05:12:24.272Z,10.29
2016-08-11T05:13:24.240Z,10.33
2016-08-11T05:14:24.902Z,10.26
2016-08-11T05:15:24.874Z,10.36
2016-08-11T05:16:24.831Z,10.33
2016-08-11T05:17:24.800Z,10.38
2016-08-11T05:18:24.763Z,10.38
2016-08-11T05:19:24.740Z,10.32
2016-08-11T05:20:24.689Z,10.36
2016-08-11T05:21:24.656Z,10.33
2016-08-11T05:22:24.617Z,10.32
2016-08-11T05:23:23.896Z,10.38
2016-08-11T05:24:24.564Z,10.38
2016-08-11T05:25:24.514Z,10.38
2016-08-11T05:26:24.490Z,10.44
2016-08-11T05:27:24.442Z,10.41
2016-08-11T05:28:24.405Z,10.48
2016-08-11T05:29:24.375Z,10.52
2016-08-11T05:30:24.340Z,10.47
2016-08-11T05:31:23.617Z,10.63
2016-08-11T05:32:23.569Z,10.53
2016-08-11T05:33:24.237Z,10.61
2016-08-11T05:34:24.195Z,10.66
2016-08-11T05:35:24.157Z,10.7
2016-08-11T05:36:23.436Z,10.73
2016-08-11T05:37:23.394Z,10.81
2016-08-11T05:38:24.058Z,10.88
2016-08-11T05:39:24.020Z,10.84
2016-08-11T05:40:23.978Z,10.97
2016-08-11T05:41:23.953Z,11.03
2016-08-11T05:42:23.915Z,11.11
2016-08-11T05:43:23.881Z,11.22
2016-08-11T05:44:23.146Z,11.27
2016-08-11T05:45:23.118Z,11.49
2016-08-11T05:46:23.079Z,11.58
2016-08-11T05:47:23.740Z,11.7
2016-08-11T05:48:23.008Z,11.73
2016-08-11T05:49:23.671Z,11.8
2016-08-11T05:50:23.652Z,11.86
2016-08-11T05:51:23.601Z,11.95
2016-08-11T05:52:23.574Z,12.12
2016-08-11T05:53:23.534Z,12.19
2016-08-11T05:54:23.521Z,12.35
2016-08-11T05:55:23.463Z,12.46
2016-08-11T05:56:23.437Z,12.42
2016-08-11T05:57:23.408Z,12.56
2016-08-11T05:58:23.361Z,12.64
2016-08-11T05:59:22.175Z,12.67
2016-08-11T06:00:23.300Z,12.71
2016-08-11T06:01:23.258Z,12.74
2016-08-11T06:02:23.226Z,12.96
2016-08-11T06:03:23.195Z,13.1
2016-08-11T06:04:23.157Z,13.23
2016-08-11T06:05:23.130Z,13.55
2016-08-11T06:06:22.407Z,14.14
2016-08-11T06:07:23.060Z,14.65
2016-08-11T06:08:23.022Z,15.36
2016-08-11T06:09:22.303Z,16.02
2016-08-11T06:10:22.967Z,16.73
2016-08-11T06:11:22.236Z,17.36
2016-08-11T06:12:22.212Z,17.97
2016-08-11T06:13:22.867Z,18.41
2016-08-11T06:15:22.805Z,19.23
2016-08-11T06:16:22.789Z,19.65
2016-08-11T06:17:22.775Z,20.06
2016-08-11T06:18:22.028Z,20.33
2016-08-11T06:19:22.692Z,20.74
2016-08-11T06:20:22.665Z,20.99
2016-08-11T06:21:21.940Z,21.25
2016-08-11T06:22:21.909Z,21.43
2016-08-11T06:23:22.581Z,21.65
2016-08-11T06:24:22.554Z,22.03
2016-08-11T06:25:21.837Z,22.22
2016-08-11T06:26:22.514Z,22.64
2016-08-11T06:27:22.472Z,22.76
2016-08-11T06:28:22.450Z,23.17
2016-08-11T06:30:22.395Z,23.83
2016-08-11T06:31:21.688Z,24.13
2016-08-11T06:32:22.350Z,24.21
2016-08-11T06:33:21.630Z,24.3
2016-08-11T06:34:22.302Z,24.5
2016-08-11T06:35:21.582Z,24.73
2016-08-11T06:36:23.059Z,25
2016-08-11T06:37:22.235Z,25.15
2016-08-11T06:38:22.200Z,25.51
2016-08-11T06:39:21.484Z,25.69
2016-08-11T06:40:22.159Z,26.02
2016-08-11T06:41:22.133Z,26.23
2016-08-11T06:42:20.715Z,26.43
2016-08-11T06:43:22.083Z,26.69
2016-08-11T06:45:22.039Z,27
2016-08-11T06:46:21.318Z,27.07
2016-08-11T06:47:21.304Z,27.43
2016-08-11T06:48:21.975Z,27.65
2016-08-11T06:49:21.965Z,27.82
2016-08-11T06:50:21.927Z,27.78
2016-08-11T06:51:21.212Z,27.84
2016-08-11T06:52:21.904Z,27.99
2016-08-11T06:53:21.865Z,28
2016-08-11T06:54:21.144Z,28.03
2016-08-11T06:55:21.817Z,28
2016-08-11T06:56:20.402Z,28.18
2016-08-11T06:57:21.080Z,28.18
2016-08-11T06:58:21.061Z,27.97
2016-08-11T07:00:21.708Z,27.18
2016-08-11T07:01:20.994Z,27.12
2016-08-11T07:02:21.673Z,27.31
2016-08-11T07:03:20.953Z,27.6
2016-08-11T07:04:21.646Z,27.84
2016-08-11T07:05:21.612Z,27.87
2016-08-11T07:06:21.580Z,27.79
2016-08-11T07:07:20.870Z,27.84
2016-08-11T07:08:20.844Z,27.94
2016-08-11T07:09:20.820Z,28.18
2016-08-11T07:10:21.501Z,28.43
2016-08-11T07:11:21.479Z,28.95
2016-08-11T07:12:21.455Z,29.05
2016-08-11T07:13:21.433Z,29.28
2016-08-11T07:15:20.006Z,29.6
2016-08-11T07:16:20.675Z,29.48
2016-08-11T07:17:21.356Z,29.92
2016-08-11T07:18:21.330Z,30.27
2016-08-11T07:19:20.613Z,30.65
2016-08-11T07:20:20.592Z,30.86
2016-08-11T07:21:21.268Z,31.29
2016-08-11T07:22:21.245Z,31.36
2016-08-11T07:23:20.528Z,31.65
2016-08-11T07:24:21.209Z,31.86
2016-08-11T07:25:20.486Z,31.85
2016-08-11T07:26:20.469Z,31.21
2016-08-11T07:27:19.745Z,31.06
2016-08-11T07:28:21.125Z,30.99
2016-08-11T07:30:21.078Z,29.95
2016-08-11T07:31:21.062Z,30.11
2016-08-11T07:32:19.647Z,30.6
2016-08-11T07:33:20.323Z,30.89
2016-08-11T07:34:20.996Z,31.26
2016-08-11T07:35:20.978Z,31.51
2016-08-11T07:36:20.954Z,32.07
2016-08-11T07:37:20.951Z,32.38
2016-08-11T07:38:20.915Z,32.78
2016-08-11T07:39:20.904Z,33.22
2016-08-11T07:40:20.873Z,33.66
2016-08-11T07:41:20.857Z,34.05
2016-08-11T07:42:20.149Z,34.1
2016-08-11T07:43:20.816Z,34.54
2016-08-11T07:45:20.087Z,35.31
2016-08-11T07:46:20.764Z,35.63
2016-08-11T07:47:20.739Z,35.59
2016-08-11T07:48:20.728Z,35.43
2016-08-11T07:49:20.710Z,33.86
2016-08-11T07:50:19.989Z,32.25
2016-08-11T07:51:20.662Z,30.65
2016-08-11T07:52:20.640Z,29.12
2016-08-11T07:53:20.623Z,28.15
2016-08-11T07:54:19.910Z,27.24
2016-08-11T07:55:20.585Z,26.36
2016-08-11T07:56:20.608Z,25.77
2016-08-11T07:57:20.539Z,25.33
2016-08-11T07:58:19.825Z,25.24
2016-08-11T08:00:20.477Z,24.4
2016-08-11T08:01:20.458Z,24.25
2016-08-11T08:02:20.435Z,24.43
2016-08-11T08:03:20.416Z,25.46
2016-08-11T08:04:20.402Z,26.51
2016-08-11T08:05:19.835Z,27.74
2016-08-11T08:06:20.339Z,28.95
2016-08-11T08:07:19.619Z,30.31
2016-08-11T08:08:19.599Z,30.94
2016-08-11T08:09:19.588Z,31.44
2016-08-11T08:10:20.251Z,32.22
2016-08-11T08:11:19.529Z,32.87
2016-08-11T08:12:20.200Z,33.76
2016-08-11T08:13:19.488Z,33.98
2016-08-11T08:14:18.767Z,34.28
2016-08-11T08:15:19.442Z,34.54
2016-08-11T08:16:20.121Z,34.8
2016-08-11T08:17:20.102Z,34.87
2016-08-11T08:18:20.081Z,35.29
2016-08-11T08:19:20.074Z,35.84
2016-08-11T08:20:19.343Z,36.05
2016-08-11T08:21:20.026Z,36.34
2016-08-11T08:22:19.309Z,36.72
2016-08-11T08:23:18.584Z,37.36
2016-08-11T08:24:19.962Z,37.97
2016-08-11T08:25:19.251Z,38.04
2016-08-11T08:26:19.234Z,38.06
2016-08-11T08:27:19.209Z,38.31
2016-08-11T08:28:19.189Z,38.44
2016-08-11T08:29:18.477Z,38.59
2016-08-11T08:30:19.850Z,38.71
2016-08-11T08:31:19.832Z,39.1
2016-08-11T08:32:19.120Z,39.59
2016-08-11T08:33:18.403Z,39.84
2016-08-11T08:34:19.091Z,40.04
2016-08-11T08:35:19.066Z,40.51
2016-08-11T08:36:19.050Z,40.74
2016-08-11T08:37:19.727Z,40.8
2016-08-11T08:38:19.721Z,41.01
2016-08-11T08:39:19.703Z,40.7
2016-08-11T08:40:18.988Z,40.42
2016-08-11T08:41:19.663Z,40.32
2016-08-11T08:42:19.655Z,40.53
2016-08-11T08:43:18.934Z,40.87
2016-08-11T08:44:19.613Z,41.08
2016-08-11T08:45:19.600Z,41.14
2016-08-11T08:46:18.895Z,41.33
2016-08-11T08:47:19.577Z,41.7
2016-08-11T08:48:19.554Z,41.98
2016-08-11T08:49:18.840Z,42.06
2016-08-11T08:50:18.839Z,42.05
2016-08-11T08:51:18.823Z,42.18
2016-08-11T08:52:19.494Z,42.7
2016-08-11T08:53:18.780Z,42.91
2016-08-11T08:54:19.476Z,43.11
2016-08-11T08:55:18.751Z,43.23
2016-08-11T08:56:18.734Z,42.81
2016-08-11T08:57:18.029Z,41.44
2016-08-11T08:58:19.417Z,39.51
2016-08-11T08:59:18.695Z,37.93
2016-08-11T09:00:19.374Z,36.6
2016-08-11T09:01:18.662Z,36.57
2016-08-11T09:02:18.655Z,37.51
2016-08-11T09:03:19.332Z,38.42
2016-08-11T09:04:18.619Z,39.07
2016-08-11T09:05:19.294Z,39.7
2016-08-11T09:06:19.279Z,40.2
2016-08-11T09:07:19.263Z,40.48
2016-08-11T09:08:19.247Z,40.6
2016-08-11T09:09:19.235Z,40.88
2016-08-11T09:10:18.519Z,41.13
2016-08-11T09:11:19.200Z,41.37
2016-08-11T09:12:19.197Z,41.69
2016-08-11T09:13:19.172Z,42.04
2016-08-11T09:14:19.154Z,42.39
2016-08-11T09:15:18.449Z,42.42
2016-08-11T09:16:19.130Z,42.61
2016-08-11T09:17:19.108Z,42.84
2016-08-11T09:18:19.090Z,42.87
2016-08-11T09:19:19.087Z,42.89
2016-08-11T09:20:19.075Z,42.99
2016-08-11T09:21:19.060Z,42.95
2016-08-11T09:22:19.041Z,43.22
2016-08-11T09:23:19.023Z,43.46
2016-08-11T09:24:19.011Z,43.52
2016-08-11T09:25:18.298Z,43.54
2016-08-11T09:26:18.286Z,43.15
2016-08-11T09:27:18.970Z,43.19
2016-08-11T09:28:18.952Z,43.49
2016-08-11T09:29:18.940Z,43.93
2016-08-11T09:30:18.231Z,44.28
2016-08-11T09:31:18.226Z,44.6
2016-08-11T09:32:18.902Z,44.6
2016-08-11T09:33:18.191Z,44.39
2016-08-11T09:34:18.874Z,43.08
2016-08-11T09:35:18.882Z,41.37
2016-08-11T09:36:18.864Z,39.72
2016-08-11T09:37:18.154Z,38.31
2016-08-11T09:38:18.831Z,36.81
2016-08-11T09:39:18.809Z,35.45
2016-08-11T09:40:18.099Z,34.09
2016-08-11T09:41:18.780Z,32.94
2016-08-11T09:42:18.763Z,32.04
2016-08-11T09:43:18.737Z,31.2
2016-08-11T09:44:18.031Z,30.53
2016-08-11T09:45:18.711Z,30.6
2016-08-11T09:46:17.306Z,31.7
2016-08-11T09:47:18.665Z,33.42
2016-08-11T09:48:17.952Z,34.88
2016-08-11T09:49:17.936Z,36.12
2016-08-11T09:50:17.230Z,36.76
2016-08-11T09:51:17.895Z,36.2
2016-08-11T09:52:18.574Z,35.8
2016-08-11T09:53:18.556Z,36.32
2016-08-11T09:54:18.538Z,37.36
2016-08-11T09:55:18.517Z,38.16
2016-08-11T09:56:18.505Z,38.75
2016-08-11T09:57:18.483Z,39.26
2016-08-11T09:58:18.473Z,39.78
2016-08-11T09:59:17.051Z,40.07
2016-08-11T10:00:18.434Z,40.43
2016-08-11T10:01:18.414Z,40.95
2016-08-11T10:02:17.701Z,41.21
2016-08-11T10:03:18.377Z,41.45
2016-08-11T10:04:18.366Z,41.67
2016-08-11T10:05:18.349Z,41.84
2016-08-11T10:06:17.632Z,42.06
2016-08-11T10:07:17.616Z,41.32
2016-08-11T10:08:17.625Z,40
2016-08-11T10:09:18.281Z,39.41
2016-08-11T10:10:18.270Z,39.47
2016-08-11T10:11:18.255Z,39.3
2016-08-11T10:12:18.241Z,38.04
2016-08-11T10:13:17.526Z,36.76
2016-08-11T10:14:18.205Z,35.85
2016-08-11T10:15:17.489Z,36.2
2016-08-11T10:16:18.171Z,36.83
2016-08-11T10:17:18.168Z,37.13
2016-08-11T10:18:17.436Z,37.36
2016-08-11T10:19:17.421Z,37.85
2016-08-11T10:20:18.102Z,38.3
2016-08-11T10:21:18.085Z,38.66
2016-08-11T10:22:18.070Z,39.25
2016-08-11T10:23:17.353Z,39.13
2016-08-11T10:24:18.040Z,37.97
2016-08-11T10:25:17.324Z,36.49
2016-08-11T10:26:18.006Z,35.06
2016-08-11T10:27:17.287Z,33.84
2016-08-11T10:28:17.965Z,32.94
2016-08-11T10:29:17.954Z,33.14
2016-08-11T10:30:17.930Z,33.95
2016-08-11T10:31:16.516Z,34.94
2016-08-11T10:32:17.890Z,35.94
2016-08-11T10:33:17.870Z,36.31
2016-08-11T10:34:17.852Z,36.59
2016-08-11T10:35:17.833Z,37.03
2016-08-11T10:36:17.817Z,37.62
2016-08-11T10:37:17.814Z,37.82
2016-08-11T10:38:17.782Z,37.5
2016-08-11T10:39:17.771Z,37.4
2016-08-11T10:40:17.743Z,37.41
2016-08-11T10:41:17.734Z,37.74
2016-08-11T10:42:17.715Z,38.07
2016-08-11T10:43:17.688Z,38.42
2016-08-11T10:44:17.672Z,38.57
2016-08-11T10:45:17.660Z,38.75
2016-08-11T10:46:17.642Z,38.9
2016-08-11T10:47:16.926Z,39.13
2016-08-11T10:48:17.612Z,39.48
2016-08-11T10:49:17.590Z,39.72
2016-08-11T10:50:16.873Z,39.96
2016-08-11T10:51:16.161Z,40.19
2016-08-11T10:52:17.554Z,40.23
2016-08-11T10:53:17.525Z,40.46
2016-08-11T10:54:17.507Z,40.7
2016-08-11T10:55:17.493Z,41.07
2016-08-11T10:56:17.479Z,41.42
2016-08-11T10:57:17.458Z,41.6
2016-08-11T10:58:17.444Z,41.66
2016-08-11T10:59:17.431Z,41.89
2016-08-11T11:00:17.423Z,42.04
2016-08-11T11:01:16.703Z,42.33
2016-08-11T11:02:17.399Z,42.57
2016-08-11T11:03:17.369Z,42.61
2016-08-11T11:04:16.657Z,42.8
2016-08-11T11:05:16.636Z,42.7
2016-08-11T11:06:17.322Z,42.7
2016-08-11T11:07:17.307Z,42.65
2016-08-11T11:08:17.289Z,42.16
2016-08-11T11:09:17.271Z,41.7
2016-08-11T11:10:17.261Z,41.13
2016-08-11T11:11:17.239Z,40.41
2016-08-11T11:12:17.222Z,39.78
2016-08-11T11:13:16.508Z,39.01
2016-08-11T11:14:17.191Z,38.3
2016-08-11T11:15:17.169Z,37.56
2016-08-11T11:16:17.156Z,36.99
2016-08-11T11:17:17.141Z,36.31
2016-08-11T11:18:17.121Z,35.94
2016-08-11T11:19:17.103Z,35.45
2016-08-11T11:20:17.085Z,35.14
2016-08-11T11:21:16.376Z,34.7
2016-08-11T11:22:17.044Z,34.19
2016-08-11T11:23:16.579Z,33.69
2016-08-11T11:24:17.021Z,33.35
2016-08-11T11:25:15.600Z,32.56
2016-08-11T11:26:16.973Z,32.06
2016-08-11T11:27:16.259Z,31.54
2016-08-11T11:28:16.935Z,31.25
2016-08-11T11:29:16.914Z,30.79
2016-08-11T11:30:16.899Z,30.23
2016-08-11T11:31:16.877Z,29.49
2016-08-11T11:32:16.854Z,28.76
2016-08-11T11:33:16.141Z,28.27
2016-08-11T11:34:16.812Z,27.81
2016-08-11T11:35:16.097Z,27.44
2016-08-11T11:36:16.771Z,27.12
2016-08-11T11:37:16.048Z,26.89
2016-08-11T11:38:16.729Z,26.62
2016-08-11T11:39:16.711Z,26.4
2016-08-11T11:40:15.985Z,26.25
2016-08-11T11:41:15.970Z,25.99
2016-08-11T11:42:16.636Z,25.77
2016-08-11T11:43:16.614Z,25.65
2016-08-11T11:44:15.888Z,25.36
2016-08-11T11:45:16.566Z,24.95
2016-08-11T11:46:16.541Z,24.52
2016-08-11T11:47:16.521Z,24.12
2016-08-11T11:48:16.496Z,23.83
2016-08-11T11:49:16.473Z,23.6
2016-08-11T11:50:16.455Z,23.46
2016-08-11T11:51:16.417Z,23.38
2016-08-11T11:52:16.395Z,23.36
2016-08-11T11:53:16.363Z,23.2
2016-08-11T11:54:16.347Z,23.19
2016-08-11T11:55:16.325Z,23.05
2016-08-11T11:56:16.291Z,23.13
2016-08-11T11:57:16.267Z,23.04
2016-08-11T11:58:15.549Z,23
2016-08-11T11:59:16.224Z,22.85
2016-08-11T12:00:16.193Z,22.83
2016-08-11T12:01:15.462Z,22.91
2016-08-11T12:02:16.139Z,22.73
2016-08-11T12:03:16.113Z,22.67
2016-08-11T12:04:16.083Z,22.61
2016-08-11T12:05:15.377Z,22.47
2016-08-11T12:06:16.034Z,22.49
2016-08-11T12:07:15.310Z,22.6
2016-08-11T12:08:15.979Z,22.6
2016-08-11T12:09:15.955Z,22.49
2016-08-11T12:10:15.230Z,22.49
2016-08-11T12:11:15.905Z,22.6
2016-08-11T12:12:15.873Z,22.52
2016-08-11T12:13:15.845Z,22.28
2016-08-11T12:14:15.825Z,22.06
2016-08-11T12:16:15.760Z,21.65
2016-08-11T12:17:15.748Z,21.44
2016-08-11T12:18:15.017Z,21.28
2016-08-11T12:19:15.694Z,21.13
2016-08-11T12:20:15.655Z,20.99
2016-08-11T12:21:14.934Z,20.99
2016-08-11T12:22:15.600Z,20.94
2016-08-11T12:23:14.892Z,20.99
2016-08-11T12:24:15.545Z,20.98
2016-08-11T12:25:15.518Z,21.04
2016-08-11T12:26:14.794Z,21.09
2016-08-11T12:27:15.469Z,21.06
2016-08-11T12:28:14.743Z,21.16
2016-08-11T12:29:15.408Z,21.12
2016-08-11T12:30:14.681Z,21.13
2016-08-11T12:31:15.356Z,21.13
2016-08-11T12:32:15.322Z,21.09
2016-08-11T12:33:15.301Z,20.94
2016-08-11T12:34:15.268Z,20.85
2016-08-11T12:35:14.544Z,20.72
2016-08-11T12:36:15.221Z,20.61
2016-08-11T12:37:14.486Z,20.51
2016-08-11T12:38:15.157Z,20.5
2016-08-11T12:39:15.125Z,20.43
2016-08-11T12:40:15.100Z,20.51
2016-08-11T12:41:14.380Z,20.51
2016-08-11T12:42:15.041Z,20.59
2016-08-11T12:43:14.323Z,20.57
2016-08-11T12:44:14.292Z,20.59
2016-08-11T12:46:14.932Z,20.21
2016-08-11T12:47:14.903Z,20.16
2016-08-11T12:48:14.875Z,20.28
2016-08-11T12:49:14.162Z,20.31
2016-08-11T12:50:14.813Z,20.24
2016-08-11T12:51:14.788Z,20.36
2016-08-11T12:52:14.759Z,20.43
2016-08-11T12:53:14.730Z,20.43
2016-08-11T12:54:14.701Z,20.5
2016-08-11T12:55:14.673Z,20.48
2016-08-11T12:56:14.649Z,20.52
2016-08-11T12:57:14.633Z,20.43
2016-08-11T12:58:14.584Z,20.38
2016-08-11T12:59:13.870Z,20.26
2016-08-11T13:00:14.529Z,20.33
2016-08-11T13:01:14.502Z,20.2
2016-08-11T13:02:14.469Z,20.13
2016-08-11T13:03:13.748Z,20.17
2016-08-11T13:04:14.422Z,20.16
2016-08-11T13:05:13.694Z,20.14
2016-08-11T13:06:14.367Z,20.16
2016-08-11T13:07:13.640Z,20.17
2016-08-11T13:08:14.303Z,20.17
2016-08-11T13:09:14.283Z,20.17