createdAt,value
2022-12-17T07:01:05.115Z,-5.28
2022-12-17T07:03:51.916Z,-5.29
2022-12-17T07:06:39.000Z,-5.31
2022-12-17T07:09:25.515Z,-5.33
2022-12-17T07:12:12.232Z,-5.39
2022-12-17T07:14:58.812Z,-5.40
2022-12-17T07:17:45.516Z,-5.44
2022-12-17T07:20:32.327Z,-5.48
2022-12-17T07:23:18.932Z,-5.51
2022-12-17T07:26:05.459Z,-5.55
2022-12-17T07:28:51.745Z,-5.57
2022-12-17T07:31:37.986Z,-5.59
2022-12-17T07:34:24.836Z,-5.57
2022-12-17T07:37:13.933Z,-5.57
2022-12-17T07:40:04.396Z,-5.61
2022-12-17T07:42:50.602Z,-5.65
2022-12-17T07:45:37.301Z,-5.70
2022-12-17T07:48:24.823Z,-5.72
2022-12-17T07:51:11.536Z,-5.73
2022-12-17T07:53:58.188Z,-5.73
2022-12-17T07:56:44.540Z,-5.74
2022-12-17T07:59:31.040Z,-5.75
2022-12-17T08:02:18.023Z,-5.81
2022-12-17T08:05:04.968Z,-5.86
2022-12-17T08:07:51.469Z,-5.87
2022-12-17T08:10:37.969Z,-5.88
2022-12-17T08:13:24.942Z,-5.88
2022-12-17T08:16:12.264Z,-5.86
2022-12-17T08:18:58.828Z,-5.82
2022-12-17T08:21:45.330Z,-5.80
2022-12-17T08:24:31.814Z,-5.85
2022-12-17T08:27:18.212Z,-5.82
2022-12-17T08:30:04.720Z,-5.82
2022-12-17T08:32:51.014Z,-5.81
2022-12-17T08:35:37.525Z,-5.77
2022-12-17T08:38:25.561Z,-5.77
2022-12-17T08:41:12.076Z,-5.78
2022-12-17T08:43:58.527Z,-5.78
2022-12-17T08:46:45.370Z,-5.80
2022-12-17T08:49:31.668Z,-5.82
2022-12-17T08:52:19.312Z,-5.84
2022-12-17T08:55:05.730Z,-5.83
2022-12-17T08:57:52.616Z,-5.82
2022-12-17T09:00:39.136Z,-5.85
2022-12-17T09:03:26.181Z,-5.88
2022-12-17T09:06:13.238Z,-5.88
2022-12-17T09:08:59.877Z,-5.87
2022-12-17T09:11:46.451Z,-5.83
2022-12-17T09:14:33.166Z,-5.78
2022-12-17T09:17:19.474Z,-5.74
2022-12-17T09:20:06.161Z,-5.73
2022-12-17T09:22:52.769Z,-5.75
2022-12-17T09:25:39.498Z,-5.72
2022-12-17T09:28:26.182Z,-5.71
2022-12-17T09:31:18.003Z,-5.76
2022-12-17T09:34:04.717Z,-5.78
2022-12-17T09:36:51.383Z,-5.81
2022-12-17T09:39:38.233Z,-5.79
2022-12-17T09:42:45.510Z,-5.79
2022-12-17T09:45:40.294Z,-5.77
2022-12-17T09:48:44.094Z,-5.73
2022-12-17T09:51:41.558Z,-5.76
2022-12-17T09:54:47.338Z,-5.77
2022-12-17T09:57:39.851Z,-5.82
2022-12-17T10:00:34.586Z,-5.82
2022-12-17T10:03:23.142Z,-5.83
2022-12-17T10:06:09.627Z,-5.76
2022-12-17T10:08:56.776Z,-5.70
2022-12-17T10:11:47.650Z,-5.66
2022-12-17T10:14:38.147Z,-5.62
2022-12-17T10:17:33.151Z,-5.60
2022-12-17T10:20:34.395Z,-5.56
2022-12-17T10:23:20.903Z,-5.53
2022-12-17T10:26:13.133Z,-5.54
2022-12-17T10:29:00.161Z,-5.55
2022-12-17T10:31:49.337Z,-5.53
2022-12-17T10:34:38.753Z,-5.58
2022-12-17T10:37:37.882Z,-5.57
2022-12-17T10:40:37.907Z,-5.57
2022-12-17T10:43:41.388Z,-5.58
2022-12-17T10:46:28.029Z,-5.62
2022-12-17T10:49:35.111Z,-5.61
2022-12-17T10:52:30.530Z,-5.54
2022-12-17T10:55:22.541Z,-5.53
2022-12-17T10:58:10.953Z,-5.50
2022-12-17T11:01:00.253Z,-5.51
2022-12-17T11:03:58.566Z,-5.48
2022-12-17T11:06:51.381Z,-5.48
2022-12-17T11:09:49.145Z,-5.48
2022-12-17T11:12:38.618Z,-5.45
2022-12-17T11:15:43.281Z,-5.43
2022-12-17T11:18:36.971Z,-5.38
2022-12-17T11:21:55.269Z,-5.37
2022-12-17T11:25:22.122Z,-5.36
2022-12-17T11:28:20.615Z,-5.39
2022-12-17T11:31:17.371Z,-5.37
2022-12-17T11:34:43.173Z,-5.33
2022-12-17T11:37:32.640Z,-5.34
2022-12-17T11:40:53.277Z,-5.31
2022-12-17T11:44:09.276Z,-5.34
2022-12-17T11:47:06.041Z,-5.31
2022-12-17T11:50:30.979Z,-5.30
2022-12-17T11:53:42.667Z,-5.34
2022-12-17T11:57:04.505Z,-5.35
2022-12-17T12:00:00.762Z,-5.37
2022-12-17T12:03:18.730Z,-5.32
2022-12-17T12:06:19.202Z,-5.33
2022-12-17T12:09:30.402Z,-5.36
2022-12-17T12:12:40.128Z,-5.37
2022-12-17T12:15:38.925Z,-5.39
2022-12-17T12:18:32.690Z,-5.34
2022-12-17T12:21:39.983Z,-5.32
2022-12-17T12:24:45.860Z,-5.34
2022-12-17T12:27:50.294Z,-5.33
2022-12-17T12:30:40.350Z,-5.34
2022-12-17T12:33:27.173Z,-5.35
2022-12-17T12:36:19.800Z,-5.38
2022-12-17T12:39:13.075Z,-5.40
2022-12-17T12:42:20.729Z,-5.41
2022-12-17T12:45:15.111Z,-5.46
2022-12-17T12:48:21.220Z,-5.46
2022-12-17T12:51:20.767Z,-5.45
2022-12-17T12:54:35.692Z,-5.39
2022-12-17T12:57:23.315Z,-5.34
2022-12-17T13:00:11.794Z,-5.36
2022-12-17T13:03:00.370Z,-5.40
2022-12-17T13:05:38.731Z,-5.40
2022-12-17T13:08:23.488Z,-5.43
2022-12-17T13:10:53.550Z,-5.50
2022-12-17T13:13:37.131Z,-5.53
2022-12-17T13:16:30.556Z,-5.51
2022-12-17T13:19:23.662Z,-5.53
2022-12-17T13:21:52.373Z,-5.55
2022-12-17T13:24:26.561Z,-5.54
2022-12-17T13:26:54.665Z,-5.53
2022-12-17T13:29:24.622Z,-5.56
2022-12-17T13:32:01.575Z,-5.58
2022-12-17T13:34:49.845Z,-5.60
2022-12-17T13:37:32.890Z,-5.64
2022-12-17T13:40:25.742Z,-5.65
2022-12-17T13:42:54.321Z,-5.67
2022-12-17T13:45:26.080Z,-5.64
2022-12-17T13:47:56.202Z,-5.67
2022-12-17T13:50:35.838Z,-5.67
2022-12-17T13:53:13.068Z,-5.71
2022-12-17T13:55:41.407Z,-5.75
2022-12-17T13:58:28.625Z,-5.78
2022-12-17T14:01:14.780Z,-5.81
2022-12-17T14:04:06.333Z,-5.86
2022-12-17T14:06:38.100Z,-5.90
2022-12-17T14:09:06.683Z,-5.92
2022-12-17T14:11:56.185Z,-5.96
2022-12-17T14:14:40.885Z,-5.99
2022-12-17T14:17:18.106Z,-6.06
2022-12-17T14:19:46.985Z,-6.10
2022-12-17T14:22:32.666Z,-6.10
2022-12-17T14:25:01.245Z,-6.14
2022-12-17T14:27:35.361Z,-6.14
2022-12-17T14:30:21.443Z,-6.16
2022-12-17T14:32:49.727Z,-6.18
2022-12-17T14:35:30.598Z,-6.23
2022-12-17T14:37:58.561Z,-6.27
2022-12-17T14:40:27.254Z,-6.28
2022-12-17T14:42:59.417Z,-6.31
2022-12-17T14:45:28.305Z,-6.37
2022-12-17T14:47:58.040Z,-6.41
2022-12-17T14:50:33.261Z,-6.47
2022-12-17T14:53:03.991Z,-6.57
2022-12-17T14:55:34.843Z,-6.60
2022-12-17T14:58:15.161Z,-6.67
2022-12-17T15:00:45.057Z,-6.73
2022-12-17T15:03:22.398Z,-6.77
2022-12-17T15:05:59.311Z,-6.79
2022-12-17T15:08:34.515Z,-6.79
2022-12-17T15:11:03.593Z,-6.82
2022-12-17T15:13:31.553Z,-6.82
2022-12-17T15:15:59.832Z,-6.82
2022-12-17T15:18:27.747Z,-6.84
2022-12-17T15:20:55.669Z,-6.90
2022-12-17T15:23:24.817Z,-6.93
2022-12-17T15:25:54.369Z,-6.94
2022-12-17T15:28:23.101Z,-6.95
2022-12-17T15:30:51.275Z,-6.96
2022-12-17T15:33:19.400Z,-6.95
2022-12-17T15:35:47.363Z,-6.95
2022-12-17T15:38:15.339Z,-6.93
2022-12-17T15:40:43.461Z,-6.92
2022-12-17T15:43:13.018Z,-6.91
2022-12-17T15:45:46.546Z,-6.90
2022-12-17T15:48:20.510Z,-6.90
2022-12-17T15:50:49.094Z,-6.91
2022-12-17T15:53:16.965Z,-6.90
2022-12-17T15:55:44.786Z,-6.88
2022-12-17T15:58:13.007Z,-6.89
2022-12-17T16:00:40.866Z,-6.96
2022-12-17T16:03:08.887Z,-6.97
2022-12-17T16:05:36.906Z,-7.00
2022-12-17T16:08:04.842Z,-7.04
2022-12-17T16:10:32.740Z,-7.06
2022-12-17T16:13:00.702Z,-7.07
2022-12-17T16:15:28.603Z,-7.08
2022-12-17T16:17:56.647Z,-7.07
2022-12-17T16:20:25.733Z,-7.11
2022-12-17T16:22:53.603Z,-7.10
2022-12-17T16:25:21.472Z,-7.10
2022-12-17T16:27:49.334Z,-7.10
2022-12-17T16:30:17.305Z,-7.11
2022-12-17T16:32:45.174Z,-7.08
2022-12-17T16:35:14.199Z,-7.09
2022-12-17T16:37:42.210Z,-7.13
2022-12-17T16:40:10.818Z,-7.14
2022-12-17T16:42:38.780Z,-7.12
2022-12-17T16:45:08.050Z,-7.15
2022-12-17T16:47:36.607Z,-7.16
2022-12-17T16:50:22.771Z,-7.17
2022-12-17T16:53:00.356Z,-7.21
2022-12-17T16:55:28.218Z,-7.23
2022-12-17T16:57:56.142Z,-7.26
2022-12-17T17:00:24.368Z,-7.27
2022-12-17T17:02:53.620Z,-7.28
2022-12-17T17:05:22.045Z,-7.29
2022-12-17T17:07:50.041Z,-7.29
2022-12-17T17:10:18.549Z,-7.29
2022-12-17T17:12:46.438Z,-7.28
2022-12-17T17:15:14.477Z,-7.29
2022-12-17T17:17:55.462Z,-7.31
2022-12-17T17:20:24.145Z,-7.30
2022-12-17T17:22:51.999Z,-7.31
2022-12-17T17:25:20.931Z,-7.28
2022-12-17T17:27:48.868Z,-7.27
2022-12-17T17:30:16.726Z,-7.27
2022-12-17T17:32:44.932Z,-7.30
2022-12-17T17:35:12.974Z,-7.31
2022-12-17T17:37:40.938Z,-7.29
2022-12-17T17:40:09.742Z,-7.26
2022-12-17T17:42:37.710Z,-7.26
2022-12-17T17:45:07.134Z,-7.26
2022-12-17T17:47:35.092Z,-7.24
2022-12-17T17:50:03.471Z,-7.22
2022-12-17T17:52:31.510Z,-7.18
2022-12-17T17:55:01.282Z,-7.16
2022-12-17T17:57:30.833Z,-7.14
2022-12-17T17:59:59.238Z,-7.15
2022-12-17T18:02:27.559Z,-7.14
2022-12-17T18:04:55.893Z,-7.10
2022-12-17T18:07:25.689Z,-7.07
2022-12-17T18:09:55.897Z,-7.08
2022-12-17T18:12:43.173Z,-7.09
2022-12-17T18:15:14.768Z,-7.07
2022-12-17T18:17:45.645Z,-7.07
2022-12-17T18:20:14.604Z,-7.04
2022-12-17T18:22:43.676Z,-7.05
2022-12-17T18:25:12.315Z,-7.05
2022-12-17T18:27:40.527Z,-7.06
2022-12-17T18:30:09.248Z,-7.03
2022-12-17T18:32:37.384Z,-7.01
2022-12-17T18:35:05.950Z,-6.97
2022-12-17T18:37:34.206Z,-6.92
2022-12-17T18:40:02.791Z,-6.88
2022-12-17T18:42:49.841Z,-6.84
2022-12-17T18:45:18.201Z,-6.79
2022-12-17T18:47:46.553Z,-6.76
2022-12-17T18:50:14.931Z,-6.73
2022-12-17T18:52:43.090Z,-6.71
2022-12-17T18:55:11.529Z,-6.71
2022-12-17T18:57:39.481Z,-6.70
2022-12-17T19:00:08.413Z,-6.73
2022-12-17T19:02:36.453Z,-6.72
2022-12-17T19:05:04.906Z,-6.70
2022-12-17T19:07:32.888Z,-6.72
2022-12-17T19:10:01.121Z,-6.69
2022-12-17T19:12:29.344Z,-6.67
2022-12-17T19:14:57.538Z,-6.66
2022-12-17T19:17:26.585Z,-6.63
2022-12-17T19:19:54.769Z,-6.62
2022-12-17T19:22:22.909Z,-6.59
2022-12-17T19:24:50.871Z,-6.57
2022-12-17T19:27:18.736Z,-6.55
2022-12-17T19:29:49.687Z,-6.55
2022-12-17T19:32:18.057Z,-6.52
2022-12-17T19:34:46.637Z,-6.50
2022-12-17T19:37:14.609Z,-6.48
2022-12-17T19:39:42.470Z,-6.45
2022-12-17T19:42:25.192Z,-6.44
2022-12-17T19:44:55.416Z,-6.44
2022-12-17T19:47:25.084Z,-6.42
2022-12-17T19:49:52.992Z,-6.41
2022-12-17T19:52:20.915Z,-6.37
2022-12-17T19:54:49.083Z,-6.33
2022-12-17T19:57:16.947Z,-6.30
2022-12-17T19:59:45.036Z,-6.30
2022-12-17T20:02:16.281Z,-6.30
2022-12-17T20:04:44.963Z,-6.27
2022-12-17T20:07:13.288Z,-6.25
2022-12-17T20:09:44.926Z,-6.23
2022-12-17T20:12:13.517Z,-6.22
2022-12-17T20:14:41.736Z,-6.21
2022-12-17T20:17:10.330Z,-6.18
2022-12-17T20:19:39.171Z,-6.17
2022-12-17T20:22:08.748Z,-6.14
2022-12-17T20:24:40.189Z,-6.12
2022-12-17T20:27:08.312Z,-6.12
2022-12-17T20:29:36.375Z,-6.11
2022-12-17T20:32:04.707Z,-6.10
2022-12-17T20:34:33.200Z,-6.10
2022-12-17T20:37:01.927Z,-6.08
2022-12-17T20:39:30.135Z,-6.09
2022-12-17T20:41:58.304Z,-6.09
2022-12-17T20:44:26.664Z,-6.07
2022-12-17T20:46:54.716Z,-6.03
2022-12-17T20:49:23.995Z,-5.99
2022-12-17T20:51:52.017Z,-5.95
2022-12-17T20:54:20.320Z,-5.97
2022-12-17T20:56:48.758Z,-5.99
2022-12-17T20:59:18.766Z,-5.96
2022-12-17T21:01:54.227Z,-5.97
2022-12-17T21:04:24.644Z,-5.98
2022-12-17T21:06:53.114Z,-5.98
2022-12-17T21:09:22.959Z,-5.96
2022-12-17T21:11:50.958Z,-5.94
2022-12-17T21:14:19.697Z,-5.92
2022-12-17T21:16:47.923Z,-5.90
2022-12-17T21:19:18.976Z,-5.87
2022-12-17T21:21:47.794Z,-5.87
2022-12-17T21:24:16.143Z,-5.87
2022-12-17T21:26:45.371Z,-5.86
2022-12-17T21:29:14.664Z,-5.82
2022-12-17T21:31:46.549Z,-5.80
2022-12-17T21:34:16.654Z,-5.80
2022-12-17T21:36:44.714Z,-5.79
2022-12-17T21:39:14.532Z,-5.75
2022-12-17T21:42:07.798Z,-5.75
2022-12-17T21:44:36.974Z,-5.74
2022-12-17T21:47:05.437Z,-5.72
2022-12-17T21:49:33.571Z,-5.69
2022-12-17T21:52:02.431Z,-5.67
2022-12-17T21:54:30.393Z,-5.64
2022-12-17T21:56:58.466Z,-5.60
2022-12-17T21:59:26.337Z,-5.59
