createdAt,value
2023-05-18T00:01:03.706Z,8.35
2023-05-18T00:02:06.959Z,6.93
2023-05-18T00:03:08.564Z,7.15
2023-05-18T00:04:10.390Z,8.20
2023-05-18T00:05:12.035Z,9.68
2023-05-18T00:06:13.976Z,7.53
2023-05-18T00:07:17.385Z,9.80
2023-05-18T00:08:19.114Z,6.53
2023-05-18T00:09:23.277Z,6.68
2023-05-18T00:10:24.790Z,8.48
2023-05-18T00:11:28.866Z,8.25
2023-05-18T00:12:30.386Z,8.85
2023-05-18T00:13:32.089Z,9.90
2023-05-18T00:14:33.749Z,6.70
2023-05-18T00:15:35.357Z,7.35
2023-05-18T00:16:38.096Z,8.95
2023-05-18T00:17:39.988Z,7.38
2023-05-18T00:18:42.070Z,7.68
2023-05-18T00:19:46.814Z,6.88
2023-05-18T00:20:49.269Z,6.22
2023-05-18T00:21:52.689Z,7.45
2023-05-18T00:22:54.179Z,8.10
2023-05-18T00:23:58.534Z,10.57
2023-05-18T00:25:02.899Z,7.90
2023-05-18T00:26:04.784Z,7.65
2023-05-18T00:27:08.834Z,6.40
2023-05-18T00:28:12.860Z,8.23
2023-05-18T00:29:14.776Z,7.75
2023-05-18T00:30:16.372Z,6.30
2023-05-18T00:31:17.876Z,7.50
2023-05-18T00:32:19.367Z,9.65
2023-05-18T00:33:21.236Z,25.85
2023-05-18T00:34:23.228Z,41.17
2023-05-18T00:35:24.781Z,35.25
2023-05-18T00:36:26.413Z,60.60
2023-05-18T00:37:27.863Z,48.80
2023-05-18T00:38:31.299Z,18.83
2023-05-18T00:39:35.657Z,11.00
2023-05-18T00:40:41.051Z,8.60
2023-05-18T00:41:42.656Z,7.38
2023-05-18T00:42:46.044Z,7.90
2023-05-18T00:43:47.555Z,7.95
2023-05-18T00:44:49.058Z,8.45
2023-05-18T00:45:51.659Z,8.10
2023-05-18T00:46:53.204Z,7.88
2023-05-18T00:47:54.677Z,9.68
2023-05-18T00:49:02.211Z,6.32
2023-05-18T00:50:04.222Z,7.20
2023-05-18T00:51:08.176Z,7.57
2023-05-18T00:52:09.679Z,7.18
2023-05-18T00:53:11.798Z,6.57
2023-05-18T00:54:14.575Z,8.68
2023-05-18T00:55:17.106Z,6.88
2023-05-18T00:56:20.088Z,6.88
2023-05-18T00:59:24.864Z,6.60
2023-05-18T01:00:28.781Z,5.50
2023-05-18T01:01:35.097Z,7.35
2023-05-18T01:02:43.025Z,7.30
2023-05-18T01:03:44.862Z,7.18
2023-05-18T01:04:46.484Z,7.10
2023-05-18T01:05:52.753Z,6.72
2023-05-18T01:06:56.875Z,7.30
2023-05-18T01:07:58.584Z,6.70
2023-05-18T01:09:07.041Z,5.82
2023-05-18T01:10:10.895Z,6.70
2023-05-18T01:11:24.866Z,8.98
2023-05-18T01:12:36.281Z,8.23
2023-05-18T01:13:56.044Z,7.03
2023-05-18T01:15:02.505Z,6.03
2023-05-18T01:16:09.882Z,11.93
2023-05-18T01:17:26.099Z,6.43
2023-05-18T01:18:34.249Z,7.18
2023-05-18T01:19:43.530Z,7.68
2023-05-18T01:21:11.120Z,5.78
2023-05-18T01:23:39.228Z,6.88
2023-05-18T01:24:50.643Z,6.57
2023-05-18T01:25:55.390Z,7.07
2023-05-18T01:27:00.728Z,7.35
2023-05-18T01:28:08.629Z,8.65
2023-05-18T01:29:15.969Z,5.88
2023-05-18T01:30:18.265Z,6.40
2023-05-18T01:31:20.482Z,5.22
2023-05-18T01:32:22.198Z,6.78
2023-05-18T01:33:25.238Z,6.50
2023-05-18T01:35:29.438Z,7.00
2023-05-18T01:36:31.720Z,10.23
2023-05-18T01:37:33.627Z,6.78
2023-05-18T01:38:36.409Z,7.35
2023-05-18T01:39:38.375Z,7.53
2023-05-18T01:41:06.343Z,7.75
2023-05-18T01:42:13.394Z,5.53
2023-05-18T01:43:19.170Z,6.90
2023-05-18T01:44:51.871Z,7.85
2023-05-18T01:45:57.843Z,9.50
2023-05-18T01:47:01.289Z,7.57
2023-05-18T01:48:03.990Z,7.65
2023-05-18T01:49:13.569Z,5.60
2023-05-18T01:50:18.637Z,9.02
2023-05-18T01:51:22.271Z,6.07
2023-05-18T01:52:33.447Z,6.10
2023-05-18T01:53:43.618Z,6.97
2023-05-18T01:54:54.105Z,6.75
2023-05-18T01:55:56.421Z,9.35
2023-05-18T01:57:02.432Z,7.40
2023-05-18T01:58:06.118Z,7.72
2023-05-18T01:59:08.224Z,6.70
2023-05-18T02:00:10.752Z,10.52
2023-05-18T02:01:13.240Z,7.55
2023-05-18T02:02:14.946Z,9.50
2023-05-18T02:03:18.255Z,6.68
2023-05-18T02:04:19.922Z,8.05
2023-05-18T02:05:21.554Z,6.38
2023-05-18T02:06:23.700Z,7.95
2023-05-18T02:07:25.308Z,7.80
2023-05-18T02:08:29.261Z,6.90
2023-05-18T02:09:31.010Z,7.28
2023-05-18T02:10:32.859Z,7.07
2023-05-18T02:11:34.855Z,9.45
2023-05-18T02:12:36.530Z,7.63
2023-05-18T02:13:38.130Z,8.27
2023-05-18T02:14:42.601Z,8.20
2023-05-18T02:15:45.038Z,7.47
2023-05-18T02:16:53.064Z,7.68
2023-05-18T02:17:58.558Z,10.32
2023-05-18T02:19:00.413Z,8.93
2023-05-18T02:20:02.044Z,6.65
2023-05-18T02:21:04.323Z,7.88
2023-05-18T02:22:10.091Z,7.70
2023-05-18T02:23:11.995Z,7.30
2023-05-18T02:24:13.726Z,7.63
2023-05-18T02:25:15.446Z,7.00
2023-05-18T02:26:16.907Z,7.93
2023-05-18T02:27:18.379Z,7.63
2023-05-18T02:28:19.849Z,7.05
2023-05-18T02:29:21.539Z,8.60
2023-05-18T02:30:23.042Z,9.27
2023-05-18T02:31:24.717Z,6.60
2023-05-18T02:32:29.062Z,6.38
2023-05-18T02:33:48.503Z,7.10
2023-05-18T02:34:53.821Z,9.85
2023-05-18T02:35:56.435Z,6.47
2023-05-18T02:36:58.103Z,7.20
2023-05-18T02:38:00.560Z,8.93
2023-05-18T02:39:02.145Z,6.25
2023-05-18T02:40:04.027Z,7.53
2023-05-18T02:41:06.219Z,7.75
2023-05-18T02:42:07.803Z,9.05
2023-05-18T02:43:09.346Z,8.20
2023-05-18T02:44:12.420Z,6.72
2023-05-18T02:45:14.243Z,7.53
2023-05-18T02:46:16.060Z,7.68
2023-05-18T02:47:20.027Z,13.05
2023-05-18T02:48:21.544Z,8.45
2023-05-18T02:49:23.080Z,8.98
2023-05-18T02:50:24.679Z,8.88
2023-05-18T02:51:26.984Z,7.45
2023-05-18T02:52:29.126Z,6.85
2023-05-18T02:53:33.507Z,8.57
2023-05-18T02:54:42.343Z,8.20
2023-05-18T02:55:46.543Z,7.28
2023-05-18T02:56:49.316Z,6.93
2023-05-18T02:57:59.203Z,6.30
2023-05-18T02:59:01.022Z,9.10
2023-05-18T03:00:02.649Z,6.80
2023-05-18T03:01:07.955Z,6.65
2023-05-18T03:02:09.478Z,7.68
2023-05-18T03:03:15.756Z,6.00
2023-05-18T03:04:17.665Z,6.93
2023-05-18T03:05:24.151Z,7.40
2023-05-18T03:06:31.553Z,7.28
2023-05-18T03:07:33.221Z,8.73
2023-05-18T03:08:37.203Z,6.55
2023-05-18T03:09:38.929Z,5.47
2023-05-18T03:10:40.901Z,7.07
2023-05-18T03:11:42.462Z,5.82
2023-05-18T03:12:44.130Z,6.57
2023-05-18T03:13:45.696Z,8.35
2023-05-18T03:14:47.208Z,13.70
2023-05-18T03:15:49.414Z,6.68
2023-05-18T03:16:54.466Z,7.60
2023-05-18T03:17:56.308Z,9.02
2023-05-18T03:18:59.271Z,7.18
2023-05-18T03:20:04.266Z,6.70
2023-05-18T03:21:06.196Z,6.70
2023-05-18T03:22:07.680Z,8.02
2023-05-18T03:23:11.010Z,9.13
2023-05-18T03:24:16.187Z,8.02
2023-05-18T03:25:18.309Z,7.25
2023-05-18T03:26:19.806Z,7.10
2023-05-18T03:27:25.648Z,10.93
2023-05-18T03:28:27.313Z,6.90
2023-05-18T03:29:31.722Z,6.82
2023-05-18T03:30:35.383Z,6.93
2023-05-18T03:31:37.310Z,8.48
2023-05-18T03:32:38.910Z,9.00
2023-05-18T03:33:40.489Z,9.93
2023-05-18T03:34:46.197Z,8.07
2023-05-18T03:35:49.134Z,10.45
2023-05-18T03:36:51.812Z,9.23
2023-05-18T03:37:55.992Z,8.00
2023-05-18T03:38:59.742Z,6.72
2023-05-18T03:40:11.129Z,7.50
2023-05-18T03:41:12.911Z,7.40
2023-05-18T03:42:14.499Z,8.85
2023-05-18T03:43:16.316Z,8.15
2023-05-18T03:44:18.513Z,8.30
2023-05-18T03:45:20.536Z,7.95
2023-05-18T03:46:22.307Z,8.25
2023-05-18T03:47:23.821Z,8.27
2023-05-18T03:48:25.570Z,7.30
2023-05-18T03:49:27.246Z,6.88
2023-05-18T03:50:29.491Z,7.43
2023-05-18T03:51:31.395Z,8.85
2023-05-18T03:52:34.462Z,6.25
2023-05-18T03:53:36.410Z,6.28
2023-05-18T03:54:42.948Z,8.90
2023-05-18T03:55:47.858Z,7.88
2023-05-18T03:56:49.528Z,7.32
2023-05-18T03:57:53.996Z,7.28
2023-05-18T03:58:57.800Z,7.93
2023-05-18T03:59:59.340Z,6.53
2023-05-18T04:01:02.020Z,5.93
2023-05-18T04:02:05.196Z,5.78
2023-05-18T04:03:15.517Z,7.50
2023-05-18T04:04:18.463Z,7.32
2023-05-18T04:06:25.488Z,5.65
2023-05-18T04:07:26.940Z,6.95
2023-05-18T04:08:30.483Z,8.27
2023-05-18T04:09:32.626Z,7.65
2023-05-18T04:10:34.534Z,8.68
2023-05-18T04:11:36.223Z,7.93
2023-05-18T04:12:38.736Z,7.20
2023-05-18T04:13:43.980Z,5.10
2023-05-18T04:14:54.557Z,7.88
2023-05-18T04:15:58.686Z,6.55
2023-05-18T04:17:06.694Z,8.82
2023-05-18T04:18:10.990Z,7.97
2023-05-18T04:19:13.966Z,6.70
2023-05-18T04:21:20.258Z,11.45
2023-05-18T04:22:22.242Z,6.95
2023-05-18T04:23:23.854Z,7.10
2023-05-18T04:24:27.001Z,7.78
2023-05-18T04:25:28.847Z,7.53
2023-05-18T04:26:31.725Z,5.68
2023-05-18T04:27:33.520Z,6.40
2023-05-18T04:28:36.947Z,8.05
2023-05-18T04:29:39.449Z,5.78
2023-05-18T04:30:43.038Z,7.82
2023-05-18T04:31:48.990Z,7.75
2023-05-18T04:32:54.724Z,8.27
2023-05-18T04:33:57.489Z,14.23
2023-05-18T04:35:01.880Z,19.63
2023-05-18T04:36:05.396Z,22.08
2023-05-18T04:37:09.176Z,38.30
2023-05-18T04:38:10.848Z,28.02
2023-05-18T04:39:12.572Z,16.80
2023-05-18T04:40:19.275Z,12.77
2023-05-18T04:41:20.746Z,8.88
2023-05-18T04:42:22.458Z,7.63
2023-05-18T04:43:24.141Z,7.03
2023-05-18T04:44:27.798Z,8.98
2023-05-18T04:45:30.424Z,7.88
2023-05-18T04:46:34.009Z,7.85
2023-05-18T04:47:36.035Z,6.68
2023-05-18T04:48:37.594Z,6.60
2023-05-18T04:49:39.228Z,7.50
2023-05-18T04:50:42.077Z,7.55
2023-05-18T04:51:44.028Z,7.57
2023-05-18T04:52:48.890Z,8.50
2023-05-18T04:53:51.240Z,7.32
2023-05-18T04:54:54.294Z,6.97
2023-05-18T04:57:00.008Z,7.85
2023-05-18T04:58:01.864Z,7.68
2023-05-18T04:59:04.334Z,9.30
2023-05-18T05:00:06.675Z,8.00
2023-05-18T05:01:08.267Z,7.47
2023-05-18T05:02:09.883Z,9.98
2023-05-18T05:03:11.826Z,7.10
2023-05-18T05:04:13.986Z,7.97
2023-05-18T05:05:15.602Z,8.32
2023-05-18T05:06:17.124Z,8.43
2023-05-18T05:07:18.612Z,6.78
2023-05-18T05:08:20.194Z,5.65
2023-05-18T05:09:21.785Z,7.45
2023-05-18T05:10:23.853Z,7.70
2023-05-18T05:11:25.723Z,7.65
2023-05-18T05:12:27.278Z,5.60
2023-05-18T05:13:32.405Z,8.15
2023-05-18T05:14:36.264Z,7.05
2023-05-18T05:15:38.035Z,7.80
2023-05-18T05:16:40.086Z,9.02
2023-05-18T05:17:41.741Z,8.38
2023-05-18T05:18:44.206Z,8.02
2023-05-18T05:19:47.810Z,7.38
2023-05-18T05:20:51.087Z,7.47
2023-05-18T05:21:52.658Z,6.22
2023-05-18T05:22:55.540Z,7.30
2023-05-18T05:25:02.198Z,6.82
2023-05-18T05:26:05.002Z,7.53
2023-05-18T05:27:06.739Z,6.43
2023-05-18T05:28:08.200Z,9.02
2023-05-18T05:29:09.875Z,8.90
2023-05-18T05:30:11.839Z,7.28
2023-05-18T05:31:13.928Z,6.65
2023-05-18T05:32:15.825Z,7.35
2023-05-18T05:33:18.666Z,7.97
2023-05-18T05:34:20.636Z,7.43
2023-05-18T05:35:22.337Z,8.93
2023-05-18T05:36:24.074Z,7.10
2023-05-18T05:37:25.633Z,9.48
2023-05-18T05:38:27.476Z,7.00
2023-05-18T05:39:29.172Z,6.93
2023-05-18T05:40:31.307Z,7.10
2023-05-18T05:41:32.939Z,8.45
2023-05-18T05:42:34.757Z,7.28
2023-05-18T05:43:36.294Z,5.60
2023-05-18T05:44:37.908Z,9.48
2023-05-18T05:45:41.996Z,7.70
2023-05-18T05:46:43.583Z,6.70
2023-05-18T05:47:45.081Z,6.93
2023-05-18T05:48:46.590Z,7.78
2023-05-18T05:49:48.082Z,5.95
2023-05-18T05:50:49.714Z,6.55
2023-05-18T05:51:51.553Z,9.65
2023-05-18T05:52:53.655Z,6.50
2023-05-18T05:53:55.177Z,8.73
2023-05-18T05:55:00.179Z,9.20
2023-05-18T05:56:01.663Z,7.75
2023-05-18T05:57:03.896Z,7.88
2023-05-18T05:58:05.424Z,6.72
2023-05-18T05:59:06.911Z,7.72
2023-05-18T06:00:12.955Z,8.70
2023-05-18T06:01:14.488Z,10.27
2023-05-18T06:02:16.214Z,5.57
2023-05-18T06:03:17.873Z,7.95
2023-05-18T06:04:19.482Z,7.57
2023-05-18T06:05:21.382Z,10.00
2023-05-18T06:06:22.904Z,9.07
2023-05-18T06:07:24.368Z,9.43
2023-05-18T06:08:26.091Z,9.80
2023-05-18T06:09:27.670Z,6.63
2023-05-18T06:10:29.384Z,10.00
2023-05-18T06:11:31.547Z,7.18
2023-05-18T06:12:33.010Z,6.45
2023-05-18T06:13:34.505Z,7.07
2023-05-18T06:14:36.163Z,7.20
2023-05-18T06:15:37.980Z,6.50
2023-05-18T06:16:39.640Z,7.68
2023-05-18T06:17:41.274Z,7.35
2023-05-18T06:18:43.262Z,6.53
2023-05-18T06:19:44.727Z,8.00
2023-05-18T06:20:46.578Z,7.80
2023-05-18T06:21:48.075Z,8.05
2023-05-18T06:22:49.628Z,7.60
2023-05-18T06:23:51.127Z,8.90
2023-05-18T06:24:52.969Z,8.15
2023-05-18T06:25:54.536Z,7.88
2023-05-18T06:26:56.079Z,9.80
2023-05-18T06:27:57.653Z,6.47
2023-05-18T06:28:59.200Z,6.85
2023-05-18T06:30:00.868Z,6.68
2023-05-18T06:31:02.559Z,7.65
2023-05-18T06:32:04.537Z,9.93
2023-05-18T06:33:06.754Z,10.15
2023-05-18T06:34:08.398Z,5.93
2023-05-18T06:35:10.327Z,7.63
2023-05-18T06:36:11.930Z,6.65
2023-05-18T06:37:13.743Z,7.05
2023-05-18T06:38:15.273Z,8.43
2023-05-18T06:39:16.844Z,6.95
2023-05-18T06:40:18.845Z,7.15
2023-05-18T06:41:20.686Z,8.27
2023-05-18T06:42:22.192Z,8.27
2023-05-18T06:43:25.538Z,8.23
2023-05-18T06:44:27.063Z,7.97
2023-05-18T06:45:29.349Z,10.80
2023-05-18T06:46:31.289Z,8.15
2023-05-18T06:47:32.964Z,7.97
2023-05-18T06:48:36.642Z,8.52
2023-05-18T06:49:38.606Z,6.45
2023-05-18T06:50:40.170Z,6.88
2023-05-18T06:51:43.760Z,9.95
2023-05-18T06:52:45.503Z,7.13
2023-05-18T06:53:48.151Z,5.75
2023-05-18T06:54:50.180Z,8.05
2023-05-18T06:55:51.774Z,6.68
2023-05-18T06:56:53.271Z,7.40
2023-05-18T06:57:58.317Z,7.82
2023-05-18T06:59:00.478Z,8.57
2023-05-18T07:00:02.514Z,6.70
2023-05-18T07:01:04.253Z,10.93
2023-05-18T07:02:06.034Z,9.88
2023-05-18T07:03:08.466Z,9.70
2023-05-18T07:04:10.112Z,9.13
2023-05-18T07:05:11.978Z,8.23
2023-05-18T07:06:13.545Z,6.45
2023-05-18T07:07:16.816Z,6.72
2023-05-18T07:08:18.321Z,9.35
2023-05-18T07:09:20.132Z,8.90
2023-05-18T07:10:22.711Z,6.88
2023-05-18T07:11:24.367Z,6.53
2023-05-18T07:12:27.476Z,9.80
2023-05-18T07:13:29.188Z,8.13
2023-05-18T07:14:30.882Z,7.38
2023-05-18T07:15:32.725Z,7.32
2023-05-18T07:16:35.562Z,7.97
2023-05-18T07:17:38.941Z,7.43
2023-05-18T07:18:42.267Z,13.30
2023-05-18T07:19:44.232Z,10.20
2023-05-18T07:20:45.894Z,8.77
2023-05-18T07:21:47.367Z,9.07
2023-05-18T07:22:48.916Z,9.98
2023-05-18T07:23:52.515Z,9.40
2023-05-18T07:24:54.173Z,8.20
2023-05-18T07:25:56.632Z,5.68
2023-05-18T07:27:00.091Z,8.10
2023-05-18T07:28:02.357Z,9.82
2023-05-18T07:29:03.873Z,8.23
2023-05-18T07:30:06.185Z,8.02
2023-05-18T07:31:07.817Z,5.82
2023-05-18T07:32:09.453Z,6.13
2023-05-18T07:33:11.022Z,6.95
2023-05-18T07:34:12.508Z,9.18
2023-05-18T07:35:14.226Z,9.02
2023-05-18T07:36:16.159Z,6.30
2023-05-18T07:37:17.675Z,7.10
2023-05-18T07:38:19.134Z,12.23
2023-05-18T07:39:21.079Z,9.15
2023-05-18T07:40:22.717Z,7.28
2023-05-18T07:41:24.237Z,7.55
2023-05-18T07:42:25.791Z,6.07
2023-05-18T07:43:27.269Z,6.38
2023-05-18T07:44:29.067Z,7.22
2023-05-18T07:45:30.902Z,6.50
2023-05-18T07:46:32.640Z,11.18
2023-05-18T07:47:34.282Z,7.03
2023-05-18T07:48:36.740Z,10.32
2023-05-18T07:49:43.068Z,9.80
2023-05-18T07:50:45.130Z,7.28
2023-05-18T07:51:46.719Z,8.75
2023-05-18T07:52:48.199Z,5.80
2023-05-18T07:53:52.918Z,7.90
2023-05-18T07:54:57.683Z,9.45
2023-05-18T07:55:59.204Z,6.50
2023-05-18T07:57:00.995Z,7.25
2023-05-18T07:58:02.533Z,8.85
2023-05-18T07:59:04.083Z,7.82
2023-05-18T08:00:06.659Z,7.57
2023-05-18T08:01:08.252Z,8.93
2023-05-18T08:02:09.903Z,6.88
2023-05-18T08:03:11.624Z,6.18
2023-05-18T08:04:13.765Z,6.10
2023-05-18T08:05:15.394Z,7.10
2023-05-18T08:06:17.190Z,8.25
2023-05-18T08:07:18.737Z,7.70
2023-05-18T08:08:20.453Z,15.45
2023-05-18T08:09:25.173Z,7.93
2023-05-18T08:10:26.900Z,9.10
2023-05-18T08:11:28.353Z,6.55
2023-05-18T08:12:30.102Z,8.98
2023-05-18T08:13:33.880Z,9.45
2023-05-18T08:14:35.987Z,7.45
2023-05-18T08:15:40.777Z,10.05
2023-05-18T08:16:42.343Z,6.82
2023-05-18T08:17:43.972Z,9.77
2023-05-18T08:18:45.775Z,10.25
2023-05-18T08:19:47.922Z,7.22
2023-05-18T08:20:49.531Z,7.50
2023-05-18T08:21:51.172Z,8.43
2023-05-18T08:22:52.639Z,6.05
2023-05-18T08:23:54.448Z,8.05
2023-05-18T08:24:56.701Z,6.28
2023-05-18T08:26:00.154Z,7.15
2023-05-18T08:27:03.497Z,8.13
2023-05-18T08:28:04.967Z,8.07
2023-05-18T08:29:10.589Z,7.95
2023-05-18T08:30:12.742Z,7.82
2023-05-18T08:31:15.292Z,7.18
2023-05-18T08:32:16.922Z,7.45
2023-05-18T08:33:18.743Z,8.13
2023-05-18T08:34:20.624Z,5.97
2023-05-18T08:35:22.290Z,5.38
2023-05-18T08:36:23.890Z,6.20
2023-05-18T08:37:29.465Z,6.53
2023-05-18T08:38:32.172Z,7.28
2023-05-18T08:39:34.061Z,7.13
2023-05-18T08:41:02.556Z,5.80
2023-05-18T08:42:16.368Z,5.55
2023-05-18T08:43:23.315Z,6.82
2023-05-18T08:44:29.539Z,5.80
2023-05-18T08:45:42.669Z,7.22
2023-05-18T08:46:50.038Z,7.88
2023-05-18T08:47:55.996Z,7.93
2023-05-18T08:48:59.157Z,7.85
2023-05-18T08:50:02.583Z,6.60
2023-05-18T08:51:06.930Z,7.35
2023-05-18T08:52:09.470Z,8.40
2023-05-18T08:53:12.233Z,7.15
2023-05-18T08:54:20.189Z,7.20
2023-05-18T08:55:23.626Z,7.32
2023-05-18T08:56:26.642Z,9.05
2023-05-18T08:57:30.666Z,9.38
2023-05-18T08:58:37.983Z,8.63
2023-05-18T08:59:42.116Z,9.63
2023-05-18T09:00:43.714Z,10.27
2023-05-18T09:01:45.538Z,14.13
2023-05-18T09:02:48.614Z,12.65
2023-05-18T09:03:50.963Z,14.00
2023-05-18T09:04:54.697Z,8.93
2023-05-18T09:05:59.092Z,7.78
2023-05-18T09:07:03.008Z,9.52
2023-05-18T09:08:06.497Z,6.60
2023-05-18T09:09:09.985Z,8.88
2023-05-18T09:10:12.430Z,8.68
2023-05-18T09:11:14.940Z,7.40
2023-05-18T09:12:18.983Z,6.68
2023-05-18T09:13:23.423Z,7.20
2023-05-18T09:14:27.234Z,7.40
2023-05-18T09:15:28.992Z,7.75
2023-05-18T09:16:31.426Z,7.80
2023-05-18T09:17:33.121Z,8.43
2023-05-18T09:18:34.721Z,7.78
2023-05-18T09:19:36.356Z,7.20
2023-05-18T09:20:38.524Z,6.45
2023-05-18T09:21:40.127Z,6.03
2023-05-18T09:22:41.744Z,8.05
2023-05-18T09:23:47.645Z,8.68
2023-05-18T09:24:49.213Z,6.45
2023-05-18T09:25:52.512Z,7.82
2023-05-18T09:26:54.560Z,8.65
2023-05-18T09:27:56.086Z,6.35
2023-05-18T09:28:59.753Z,6.43
2023-05-18T09:30:01.299Z,6.82
2023-05-18T09:31:04.733Z,6.00
2023-05-18T09:32:11.668Z,9.30
2023-05-18T09:33:17.952Z,7.68
2023-05-18T09:34:19.860Z,7.65
2023-05-18T09:35:22.843Z,7.63
2023-05-18T09:36:26.366Z,5.00
2023-05-18T09:37:27.994Z,6.57
2023-05-18T09:38:29.546Z,6.45
2023-05-18T09:39:31.091Z,6.93
2023-05-18T09:40:32.857Z,7.22
2023-05-18T09:41:34.466Z,5.25
2023-05-18T09:42:39.844Z,8.73
2023-05-18T09:43:41.816Z,6.72
2023-05-18T09:44:43.327Z,8.10
2023-05-18T09:45:48.450Z,7.10
2023-05-18T09:46:56.106Z,5.25
2023-05-18T09:47:57.745Z,7.35
2023-05-18T09:48:59.714Z,6.80
2023-05-18T09:50:01.576Z,6.60
2023-05-18T09:51:06.739Z,7.60
2023-05-18T09:52:09.233Z,6.32
2023-05-18T09:53:12.354Z,6.05
2023-05-18T09:54:13.869Z,5.75
2023-05-18T09:55:19.762Z,7.45
2023-05-18T09:56:23.211Z,5.72
2023-05-18T09:57:24.755Z,5.72
2023-05-18T09:58:26.309Z,7.07
2023-05-18T09:59:29.383Z,8.45
2023-05-18T10:00:32.865Z,5.78
2023-05-18T10:01:34.839Z,7.05
2023-05-18T10:02:41.417Z,8.43
2023-05-18T10:03:45.300Z,7.97
2023-05-18T10:04:46.993Z,5.75
2023-05-18T10:05:48.987Z,6.57
2023-05-18T10:06:51.201Z,5.63
2023-05-18T10:07:55.291Z,8.07
2023-05-18T10:08:58.628Z,8.13
2023-05-18T10:10:03.881Z,6.50
2023-05-18T10:11:05.630Z,6.78
2023-05-18T10:12:19.783Z,4.93
2023-05-18T10:13:21.502Z,8.43
2023-05-18T10:14:31.391Z,7.15
2023-05-18T10:15:33.568Z,7.45
2023-05-18T10:16:35.329Z,7.55
2023-05-18T10:17:40.203Z,8.73
2023-05-18T10:18:42.098Z,7.32
2023-05-18T10:19:45.409Z,7.25
2023-05-18T10:20:48.336Z,8.70
2023-05-18T10:21:51.308Z,9.18
2023-05-18T10:22:55.401Z,5.97
2023-05-18T10:23:58.079Z,6.82
2023-05-18T10:25:03.377Z,6.22
2023-05-18T10:26:07.353Z,6.38
2023-05-18T10:27:10.091Z,5.90
2023-05-18T10:28:12.118Z,5.70
2023-05-18T10:29:15.074Z,6.97
2023-05-18T10:30:18.005Z,6.85
2023-05-18T10:31:19.980Z,8.45
2023-05-18T10:32:25.468Z,5.55
2023-05-18T10:33:30.010Z,7.10
2023-05-18T10:34:33.407Z,6.93
2023-05-18T10:35:38.344Z,8.57
2023-05-18T10:36:40.099Z,5.45
2023-05-18T10:37:44.198Z,6.25
2023-05-18T10:38:47.026Z,5.07
2023-05-18T10:39:51.404Z,5.50
2023-05-18T10:40:55.443Z,5.47
2023-05-18T10:42:00.189Z,7.32
2023-05-18T10:43:04.613Z,7.85
2023-05-18T10:44:07.378Z,7.95
2023-05-18T10:45:10.357Z,5.05
2023-05-18T10:46:13.934Z,6.65
2023-05-18T10:47:16.129Z,7.82
2023-05-18T10:48:19.825Z,6.15
2023-05-18T10:49:25.206Z,9.15
2023-05-18T10:50:26.931Z,6.15
2023-05-18T10:51:31.195Z,7.30
2023-05-18T10:52:33.972Z,6.60
2023-05-18T10:53:36.786Z,7.65
2023-05-18T10:54:40.624Z,6.00
2023-05-18T10:55:42.178Z,8.38
2023-05-18T10:56:48.001Z,7.78
2023-05-18T10:58:03.699Z,8.68
2023-05-18T10:59:07.774Z,7.78
2023-05-18T11:00:10.493Z,9.35
2023-05-18T11:01:13.773Z,6.07
2023-05-18T11:02:18.252Z,5.65
2023-05-18T11:03:20.496Z,7.60
2023-05-18T11:04:27.286Z,6.38
2023-05-18T11:05:28.820Z,7.45
2023-05-18T11:06:31.345Z,6.75
2023-05-18T11:07:34.348Z,11.43
2023-05-18T11:08:46.411Z,7.50
2023-05-18T11:09:49.700Z,9.23
2023-05-18T11:11:01.810Z,10.73
2023-05-18T11:12:03.528Z,9.35
2023-05-18T11:13:07.133Z,5.68
2023-05-18T11:14:09.458Z,9.30
2023-05-18T11:15:11.217Z,9.00
2023-05-18T11:16:12.840Z,8.30
2023-05-18T11:17:22.028Z,8.55
2023-05-18T11:18:40.906Z,6.50
2023-05-18T11:20:08.644Z,7.22
2023-05-18T11:21:25.040Z,5.22
2023-05-18T11:22:58.427Z,7.13
2023-05-18T11:24:21.318Z,6.15
2023-05-18T11:25:25.995Z,6.40
2023-05-18T11:26:29.715Z,10.10
2023-05-18T11:27:32.855Z,7.95
2023-05-18T11:28:43.587Z,8.38
2023-05-18T11:29:46.682Z,9.88
2023-05-18T11:30:50.162Z,10.55
2023-05-18T11:31:54.401Z,9.07
2023-05-18T11:33:24.396Z,7.20
2023-05-18T11:34:50.397Z,7.00
2023-05-18T11:36:01.581Z,6.05
2023-05-18T11:37:03.184Z,9.30
2023-05-18T11:38:08.616Z,7.22
2023-05-18T11:39:11.630Z,5.97
2023-05-18T11:40:33.736Z,5.78
2023-05-18T11:41:39.444Z,6.38
2023-05-18T11:42:41.011Z,9.43
2023-05-18T11:43:43.302Z,7.30
2023-05-18T11:44:52.522Z,7.22
2023-05-18T11:45:57.273Z,6.38
2023-05-18T11:47:04.454Z,7.78
2023-05-18T11:48:06.500Z,4.88
2023-05-18T11:49:08.787Z,8.70
2023-05-18T11:50:14.892Z,6.40
2023-05-18T11:51:16.524Z,6.60
2023-05-18T11:52:20.738Z,9.52
2023-05-18T11:53:26.737Z,6.53
2023-05-18T11:54:29.039Z,8.02
2023-05-18T11:55:41.537Z,8.63
2023-05-18T11:56:44.125Z,8.18
2023-05-18T11:57:49.829Z,6.63
2023-05-18T11:59:14.422Z,5.32
2023-05-18T12:00:17.105Z,6.95
2023-05-18T12:01:18.907Z,5.68
2023-05-18T12:02:22.240Z,7.20
2023-05-18T12:03:26.182Z,6.65
2023-05-18T12:04:28.583Z,8.20
2023-05-18T12:05:31.465Z,8.05
2023-05-18T12:07:36.296Z,6.53
2023-05-18T12:08:44.202Z,7.10
2023-05-18T12:09:47.095Z,6.00
2023-05-18T12:11:52.870Z,6.35
2023-05-18T12:12:54.984Z,5.65
2023-05-18T12:13:57.441Z,6.68
2023-05-18T12:15:01.976Z,6.50
2023-05-18T12:16:03.601Z,8.70
2023-05-18T12:17:05.666Z,6.20
2023-05-18T12:18:07.323Z,8.13
2023-05-18T12:19:08.910Z,7.00
2023-05-18T12:20:13.036Z,6.10
2023-05-18T12:21:14.640Z,6.95
2023-05-18T12:22:16.730Z,5.70
2023-05-18T12:23:18.202Z,8.60
2023-05-18T12:24:19.815Z,6.32
2023-05-18T12:25:26.826Z,8.48
2023-05-18T12:26:29.231Z,6.60
2023-05-18T12:27:30.908Z,6.47
2023-05-18T12:28:32.401Z,5.90
2023-05-18T12:29:37.684Z,5.93
2023-05-18T12:30:39.580Z,6.93
2023-05-18T12:31:44.639Z,7.63
2023-05-18T12:32:51.342Z,5.25
2023-05-18T12:33:58.827Z,6.15
2023-05-18T12:35:00.745Z,8.02
2023-05-18T12:36:02.251Z,6.13
2023-05-18T12:37:03.915Z,5.93
2023-05-18T12:38:05.539Z,6.20
2023-05-18T12:39:07.058Z,4.47
2023-05-18T12:40:09.157Z,6.10
2023-05-18T12:41:10.678Z,6.00
2023-05-18T12:42:15.008Z,7.57
2023-05-18T12:43:16.544Z,7.50
2023-05-18T12:44:18.518Z,5.85
2023-05-18T12:45:23.370Z,7.65
2023-05-18T12:46:25.023Z,5.53
2023-05-18T12:47:28.976Z,4.63
2023-05-18T12:48:46.951Z,8.43
2023-05-18T12:49:49.494Z,5.32
2023-05-18T12:50:51.082Z,7.53
2023-05-18T12:51:55.415Z,8.25
2023-05-18T12:52:57.602Z,8.05
2023-05-18T12:53:59.462Z,6.95
2023-05-18T12:55:01.199Z,5.25
2023-05-18T12:56:04.269Z,5.78
2023-05-18T12:57:07.741Z,7.28
2023-05-18T12:58:19.927Z,6.82
2023-05-18T12:59:21.807Z,7.65
2023-05-18T13:00:23.498Z,5.18
2023-05-18T13:01:25.554Z,6.88
2023-05-18T13:02:34.705Z,7.40
2023-05-18T13:03:40.510Z,5.63
2023-05-18T13:04:42.569Z,8.20
2023-05-18T13:05:46.408Z,5.43
2023-05-18T13:06:48.667Z,7.53
2023-05-18T13:07:50.746Z,5.45
2023-05-18T13:08:55.831Z,5.60
2023-05-18T13:10:11.487Z,7.38
2023-05-18T13:11:15.191Z,6.20
2023-05-18T13:12:16.712Z,5.80
2023-05-18T13:13:18.246Z,5.75
2023-05-18T13:14:23.493Z,5.78
2023-05-18T13:15:25.133Z,7.43
2023-05-18T13:16:27.362Z,6.47
2023-05-18T13:17:28.989Z,8.10
2023-05-18T13:18:30.888Z,7.15
2023-05-18T13:19:35.291Z,7.53
2023-05-18T13:20:43.006Z,6.15
2023-05-18T13:21:45.467Z,8.40
2023-05-18T13:22:50.509Z,6.25
2023-05-18T13:23:53.689Z,8.48
2023-05-18T13:24:55.317Z,5.15
2023-05-18T13:25:58.488Z,16.38
2023-05-18T13:27:00.577Z,14.15
2023-05-18T13:28:03.577Z,15.63
2023-05-18T13:29:07.245Z,9.85
2023-05-18T13:30:09.325Z,7.13
2023-05-18T13:31:12.784Z,5.40
2023-05-18T13:32:14.435Z,6.03
2023-05-18T13:33:19.600Z,8.15
2023-05-18T13:34:21.204Z,7.15
2023-05-18T13:35:22.715Z,7.93
2023-05-18T13:36:24.432Z,6.50
2023-05-18T13:37:26.036Z,5.28
2023-05-18T13:38:27.855Z,6.75
2023-05-18T13:39:29.403Z,6.10
2023-05-18T13:40:30.979Z,7.00
2023-05-18T13:41:32.835Z,7.60
2023-05-18T13:42:34.474Z,5.70
2023-05-18T13:43:36.393Z,7.85
2023-05-18T13:44:38.263Z,7.28
2023-05-18T13:45:40.009Z,8.00
2023-05-18T13:46:41.645Z,5.45
2023-05-18T13:47:45.706Z,6.90
2023-05-18T13:48:47.352Z,7.93
2023-05-18T13:49:48.856Z,5.88
2023-05-18T13:50:50.818Z,6.43
2023-05-18T13:51:53.271Z,6.70
2023-05-18T13:52:54.912Z,6.90
2023-05-18T13:53:56.665Z,7.45
2023-05-18T13:54:58.231Z,8.00
2023-05-18T13:55:59.821Z,6.93
2023-05-18T13:57:01.304Z,8.80
2023-05-18T13:58:02.783Z,6.70
2023-05-18T13:59:04.248Z,8.23
2023-05-18T14:00:11.495Z,6.07
2023-05-18T14:01:14.240Z,6.68
2023-05-18T14:03:20.449Z,6.95
2023-05-18T14:04:22.030Z,6.72
2023-05-18T14:05:23.677Z,7.78
2023-05-18T14:06:27.504Z,12.57
2023-05-18T14:07:29.505Z,6.72
2023-05-18T14:08:31.378Z,7.82
2023-05-18T14:09:33.064Z,9.63
2023-05-18T14:10:34.617Z,10.77
2023-05-18T14:11:38.445Z,6.32
2023-05-18T14:12:42.546Z,7.00
2023-05-18T14:13:44.824Z,8.15
2023-05-18T14:14:46.363Z,6.38
2023-05-18T14:15:47.869Z,10.68