createdAt,value
2019-02-03T00:00:39.366Z,0.00
2019-02-03T00:01:39.288Z,0.00
2019-02-03T00:02:39.204Z,0.00
2019-02-03T00:03:39.119Z,0.00
2019-02-03T00:04:39.038Z,0.00
2019-02-03T00:05:38.955Z,0.00
2019-02-03T00:06:38.873Z,0.00
2019-02-03T00:07:38.790Z,0.00
2019-02-03T00:08:38.708Z,0.00
2019-02-03T00:09:38.625Z,0.00
2019-02-03T00:10:38.544Z,0.00
2019-02-03T00:11:38.462Z,0.00
2019-02-03T00:12:38.377Z,0.00
2019-02-03T00:13:38.296Z,0.00
2019-02-03T00:14:38.564Z,0.00
2019-02-03T00:15:38.130Z,0.00
2019-02-03T00:16:38.047Z,0.00
2019-02-03T00:17:37.966Z,0.00
2019-02-03T00:18:37.882Z,0.00
2019-02-03T00:19:37.799Z,0.00
2019-02-03T00:20:37.719Z,0.00
2019-02-03T00:21:37.636Z,0.00
2019-02-03T00:22:37.554Z,0.00
2019-02-03T00:23:37.470Z,0.00
2019-02-03T00:24:37.387Z,0.00
2019-02-03T00:25:37.305Z,0.00
2019-02-03T00:26:37.223Z,0.00
2019-02-03T00:27:37.139Z,0.00
2019-02-03T00:28:37.059Z,0.00
2019-02-03T00:29:36.976Z,0.00
2019-02-03T00:30:36.896Z,0.00
2019-02-03T00:31:36.811Z,0.00
2019-02-03T00:32:36.727Z,0.00
2019-02-03T00:33:36.643Z,0.00
2019-02-03T00:34:36.561Z,0.00
2019-02-03T00:35:36.479Z,0.00
2019-02-03T00:36:36.398Z,0.00
2019-02-03T00:37:36.340Z,0.00
2019-02-03T00:38:36.238Z,0.00
2019-02-03T00:39:36.261Z,0.00
2019-02-03T00:40:36.078Z,0.00
2019-02-03T00:41:35.984Z,0.00
2019-02-03T00:42:35.899Z,0.00
2019-02-03T00:43:35.815Z,0.00
2019-02-03T00:44:35.735Z,0.00
2019-02-03T00:45:35.652Z,0.00
2019-02-03T00:46:35.567Z,0.00
2019-02-03T00:47:35.485Z,0.00
2019-02-03T00:48:35.400Z,0.00
2019-02-03T00:49:35.319Z,0.00
2019-02-03T00:50:35.240Z,0.00
2019-02-03T00:51:35.152Z,0.00
2019-02-03T00:52:35.070Z,0.00
2019-02-03T00:53:34.987Z,0.00
2019-02-03T00:54:34.904Z,0.00
2019-02-03T00:55:34.822Z,0.00
2019-02-03T00:56:34.738Z,0.00
2019-02-03T00:57:34.655Z,0.00
2019-02-03T00:58:34.573Z,0.00
2019-02-03T00:59:34.492Z,0.00
2019-02-03T01:00:34.406Z,0.00
2019-02-03T01:01:34.374Z,0.00
2019-02-03T01:02:34.241Z,0.00
2019-02-03T01:03:34.161Z,0.00
2019-02-03T01:04:34.073Z,0.00
2019-02-03T01:05:33.992Z,0.00
2019-02-03T01:06:33.908Z,0.00
2019-02-03T01:07:33.828Z,0.00
2019-02-03T01:08:33.741Z,0.00
2019-02-03T01:09:33.985Z,0.00
2019-02-03T01:10:33.576Z,0.00
2019-02-03T01:11:33.490Z,0.00
2019-02-03T01:12:33.408Z,0.00
2019-02-03T01:13:33.326Z,0.00
2019-02-03T01:14:33.243Z,0.00
2019-02-03T01:15:33.160Z,0.00
2019-02-03T01:16:33.176Z,0.00
2019-02-03T01:17:32.993Z,0.00
2019-02-03T01:18:32.910Z,0.00
2019-02-03T01:19:32.826Z,0.00
2019-02-03T01:20:32.743Z,0.00
2019-02-03T01:21:32.709Z,0.00
2019-02-03T01:22:32.577Z,0.00
2019-02-03T01:23:32.505Z,0.00
2019-02-03T01:24:32.409Z,0.00
2019-02-03T01:25:32.328Z,0.00
2019-02-03T01:26:32.244Z,0.00
2019-02-03T01:27:32.163Z,0.00
2019-02-03T01:28:32.077Z,0.00
2019-02-03T01:29:31.994Z,0.00
2019-02-03T01:30:31.910Z,0.00
2019-02-03T01:31:31.827Z,0.00
2019-02-03T01:32:31.749Z,0.00
2019-02-03T01:33:31.661Z,0.00
2019-02-03T01:34:31.576Z,0.00
2019-02-03T01:35:31.494Z,0.00
2019-02-03T01:36:31.407Z,0.00
2019-02-03T01:37:39.151Z,0.00
2019-02-03T01:38:31.243Z,0.00
2019-02-03T01:39:31.157Z,0.00
2019-02-03T01:40:31.075Z,0.00
2019-02-03T01:41:30.992Z,0.00
2019-02-03T01:42:30.907Z,0.00
2019-02-03T01:43:30.823Z,0.00
2019-02-03T01:44:30.739Z,0.00
2019-02-03T01:45:30.656Z,0.00
2019-02-03T01:46:30.573Z,0.00
2019-02-03T01:47:30.488Z,0.00
2019-02-03T01:48:30.405Z,0.00
2019-02-03T01:49:30.320Z,0.00
2019-02-03T01:50:30.240Z,0.00
2019-02-03T01:51:30.154Z,0.00
2019-02-03T01:52:30.070Z,0.00
2019-02-03T01:53:29.986Z,0.00
2019-02-03T01:54:29.903Z,0.00
2019-02-03T01:55:29.819Z,0.00
2019-02-03T01:56:29.735Z,0.00
2019-02-03T01:57:29.651Z,0.00
2019-02-03T01:58:29.568Z,0.00
2019-02-03T01:59:29.483Z,0.00
2019-02-03T02:00:29.400Z,0.00
2019-02-03T02:01:29.317Z,0.00
2019-02-03T02:02:29.234Z,0.00
2019-02-03T02:03:29.149Z,0.00
2019-02-03T02:04:29.064Z,0.00
2019-02-03T02:05:28.981Z,0.00
2019-02-03T02:06:28.897Z,0.00
2019-02-03T02:07:28.812Z,0.00
2019-02-03T02:08:28.732Z,0.00
2019-02-03T02:09:28.650Z,0.00
2019-02-03T02:10:28.569Z,0.00
2019-02-03T02:11:28.477Z,0.00
2019-02-03T02:12:28.443Z,0.00
2019-02-03T02:13:28.312Z,0.00
2019-02-03T02:14:28.227Z,0.00
2019-02-03T02:15:28.143Z,0.00
2019-02-03T02:16:28.058Z,0.00
2019-02-03T02:17:27.975Z,0.00
2019-02-03T02:18:27.893Z,0.00
2019-02-03T02:19:27.806Z,0.00
2019-02-03T02:20:27.725Z,0.00
2019-02-03T02:21:27.638Z,0.00
2019-02-03T02:22:27.555Z,0.00
2019-02-03T02:23:27.470Z,0.00
2019-02-03T02:24:27.387Z,0.00
2019-02-03T02:25:27.305Z,0.00
2019-02-03T02:26:27.276Z,0.00
2019-02-03T02:27:27.134Z,0.00
2019-02-03T02:28:27.050Z,0.00
2019-02-03T02:29:26.967Z,0.00
2019-02-03T02:30:26.882Z,0.00
2019-02-03T02:31:26.798Z,0.00
2019-02-03T02:32:26.714Z,0.00
2019-02-03T02:33:26.631Z,0.00
2019-02-03T02:34:26.545Z,0.00
2019-02-03T02:35:26.462Z,0.00
2019-02-03T02:36:26.379Z,0.00
2019-02-03T02:37:26.294Z,0.00
2019-02-03T02:38:26.209Z,0.00
2019-02-03T02:39:26.123Z,0.00
2019-02-03T02:40:26.040Z,0.00
2019-02-03T02:41:25.956Z,0.00
2019-02-03T02:42:25.925Z,0.00
2019-02-03T02:43:25.788Z,0.00
2019-02-03T02:44:25.714Z,0.00
2019-02-03T02:45:25.618Z,0.00
2019-02-03T02:46:25.537Z,0.00
2019-02-03T02:47:25.452Z,0.00
2019-02-03T02:48:25.367Z,0.00
2019-02-03T02:49:25.283Z,0.00
2019-02-03T02:50:25.197Z,0.00
2019-02-03T02:51:25.114Z,0.00
2019-02-03T02:52:25.079Z,0.00
2019-02-03T02:53:24.948Z,0.00
2019-02-03T02:54:24.863Z,0.00
2019-02-03T02:55:24.777Z,0.00
2019-02-03T02:56:24.692Z,0.00
2019-02-03T02:57:24.659Z,0.00
2019-02-03T02:58:24.523Z,0.00
2019-02-03T02:59:24.438Z,0.00
2019-02-03T03:00:24.356Z,0.00
2019-02-03T03:01:24.274Z,0.00
2019-02-03T03:02:24.187Z,0.00
2019-02-03T03:03:24.103Z,0.00
2019-02-03T03:04:24.018Z,0.00
2019-02-03T03:05:23.935Z,0.00
2019-02-03T03:06:23.849Z,0.00
2019-02-03T03:07:23.764Z,0.00
2019-02-03T03:08:23.685Z,0.00
2019-02-03T03:09:23.596Z,0.00
2019-02-03T03:10:23.514Z,0.00
2019-02-03T03:11:23.426Z,0.00
2019-02-03T03:12:23.341Z,0.00
2019-02-03T03:13:23.259Z,0.00
2019-02-03T03:14:23.175Z,0.00
2019-02-03T03:15:23.088Z,0.00
2019-02-03T03:16:23.005Z,0.00
2019-02-03T03:17:22.923Z,0.00
2019-02-03T03:18:22.837Z,0.00
2019-02-03T03:19:22.752Z,0.00
2019-02-03T03:20:22.672Z,0.00
2019-02-03T03:21:22.584Z,0.00
2019-02-03T03:22:22.500Z,0.00
2019-02-03T03:23:22.415Z,0.00
2019-02-03T03:24:22.338Z,0.00
2019-02-03T03:25:22.250Z,0.00
2019-02-03T03:26:22.162Z,0.00
2019-02-03T03:27:22.077Z,0.00
2019-02-03T03:28:21.992Z,0.00
2019-02-03T03:29:21.908Z,0.00
2019-02-03T03:30:21.848Z,0.00
2019-02-03T03:31:21.743Z,0.00
2019-02-03T03:32:21.680Z,0.00
2019-02-03T03:33:21.592Z,0.00
2019-02-03T03:34:21.489Z,0.00
2019-02-03T03:35:21.402Z,0.00
2019-02-03T03:36:21.318Z,0.00
2019-02-03T03:37:21.234Z,0.00
2019-02-03T03:38:31.761Z,0.00
2019-02-03T03:39:21.066Z,0.00
2019-02-03T03:40:20.981Z,0.00
2019-02-03T03:41:20.897Z,0.00
2019-02-03T03:42:20.813Z,0.00
2019-02-03T03:43:20.731Z,0.00
2019-02-03T03:44:20.643Z,0.00
2019-02-03T03:45:20.562Z,0.00
2019-02-03T03:46:20.476Z,0.00
2019-02-03T03:47:20.391Z,0.00
2019-02-03T03:48:20.306Z,0.00
2019-02-03T03:49:20.271Z,0.00
2019-02-03T03:50:20.146Z,0.00
2019-02-03T03:51:20.053Z,0.00
2019-02-03T03:52:19.979Z,0.00
2019-02-03T03:53:19.883Z,0.00
2019-02-03T03:54:19.802Z,0.00
2019-02-03T03:55:19.715Z,0.00
2019-02-03T03:56:19.632Z,0.00
2019-02-03T03:57:19.547Z,0.00
2019-02-03T03:58:19.464Z,0.00
2019-02-03T03:59:19.482Z,0.00
2019-02-03T04:00:19.292Z,0.00
2019-02-03T04:01:19.209Z,0.00
2019-02-03T04:02:19.123Z,0.00
2019-02-03T04:03:19.037Z,0.00
2019-02-03T04:04:18.953Z,0.00
2019-02-03T04:05:18.869Z,0.00
2019-02-03T04:06:18.784Z,0.00
2019-02-03T04:07:18.700Z,0.00
2019-02-03T04:08:18.617Z,0.00
2019-02-03T04:09:18.532Z,0.00
2019-02-03T04:10:18.454Z,0.00
2019-02-03T04:11:18.362Z,0.00
2019-02-03T04:12:18.277Z,0.00
2019-02-03T04:13:18.200Z,0.00
2019-02-03T04:14:18.108Z,0.00
2019-02-03T04:15:18.024Z,0.00
2019-02-03T04:16:17.975Z,0.00
2019-02-03T04:17:17.972Z,0.00
2019-02-03T04:18:17.773Z,0.00
2019-02-03T04:19:17.691Z,0.00
2019-02-03T04:20:17.601Z,0.00
2019-02-03T04:21:17.516Z,0.00
2019-02-03T04:22:17.434Z,0.00
2019-02-03T04:23:17.346Z,0.00
2019-02-03T04:24:17.263Z,0.00
2019-02-03T04:25:17.180Z,0.00
2019-02-03T04:26:17.095Z,0.00
2019-02-03T04:27:17.015Z,0.00
2019-02-03T04:28:16.950Z,0.00
2019-02-03T04:29:16.940Z,0.00
2019-02-03T04:30:16.755Z,0.00
2019-02-03T04:31:16.670Z,0.00
2019-02-03T04:32:16.583Z,0.00
2019-02-03T04:33:16.502Z,0.00
2019-02-03T04:34:16.415Z,0.00
2019-02-03T04:35:16.331Z,0.00
2019-02-03T04:36:16.245Z,0.00
2019-02-03T04:37:16.161Z,0.00
2019-02-03T04:38:16.074Z,0.00
2019-02-03T04:39:15.992Z,0.00
2019-02-03T04:40:15.908Z,0.00
2019-02-03T04:41:15.821Z,0.00
2019-02-03T04:42:15.738Z,0.00
2019-02-03T04:43:15.661Z,0.00
2019-02-03T04:44:15.566Z,0.00
2019-02-03T04:45:15.487Z,0.00
2019-02-03T04:46:15.402Z,0.00
2019-02-03T04:47:15.313Z,0.00
2019-02-03T04:48:15.228Z,0.00
2019-02-03T04:49:15.143Z,0.00
2019-02-03T04:50:15.057Z,0.00
2019-02-03T04:51:15.072Z,0.00
2019-02-03T04:52:14.887Z,0.00
2019-02-03T04:53:14.804Z,0.00
2019-02-03T04:54:14.718Z,0.00
2019-02-03T04:55:14.633Z,0.00
2019-02-03T04:56:14.549Z,0.00
2019-02-03T04:57:14.538Z,0.00
2019-02-03T04:58:14.378Z,0.00
2019-02-03T04:59:14.293Z,0.00
2019-02-03T05:00:14.209Z,0.00
2019-02-03T05:01:14.126Z,0.00
2019-02-03T05:02:14.039Z,0.00
2019-02-03T05:03:13.953Z,0.00
2019-02-03T05:04:13.869Z,0.00
2019-02-03T05:05:13.784Z,0.00
2019-02-03T05:06:13.698Z,0.00
2019-02-03T05:07:13.614Z,0.00
2019-02-03T05:08:13.537Z,0.00
2019-02-03T05:09:13.444Z,0.00
2019-02-03T05:10:13.361Z,0.00
2019-02-03T05:11:13.274Z,0.00
2019-02-03T05:12:13.189Z,0.00
2019-02-03T05:13:13.110Z,0.00
2019-02-03T05:14:13.021Z,0.00
2019-02-03T05:15:12.935Z,0.00
2019-02-03T05:16:12.850Z,0.00
2019-02-03T05:17:12.785Z,0.00
2019-02-03T05:18:12.683Z,0.00
2019-02-03T05:19:12.597Z,0.00
2019-02-03T05:20:12.510Z,0.00
2019-02-03T05:21:12.438Z,0.00
2019-02-03T05:22:12.341Z,0.00
2019-02-03T05:23:12.256Z,0.00
2019-02-03T05:24:12.220Z,0.00
2019-02-03T05:25:12.086Z,0.00
2019-02-03T05:26:12.001Z,0.00
2019-02-03T05:27:11.913Z,0.00
2019-02-03T05:28:11.831Z,0.00
2019-02-03T05:29:11.747Z,0.00
2019-02-03T05:30:11.662Z,0.00
2019-02-03T05:31:11.577Z,0.00
2019-02-03T05:32:11.494Z,0.00
2019-02-03T05:33:11.406Z,0.00
2019-02-03T05:34:11.321Z,0.00
2019-02-03T05:35:11.237Z,0.00
2019-02-03T05:36:11.151Z,0.00
2019-02-03T05:37:11.067Z,0.00
2019-02-03T05:38:10.981Z,0.00
2019-02-03T05:39:24.025Z,0.00
2019-02-03T05:40:10.810Z,0.00
2019-02-03T05:41:10.726Z,0.00
2019-02-03T05:42:10.642Z,0.00
2019-02-03T05:43:10.557Z,0.00
2019-02-03T05:44:10.471Z,0.00
2019-02-03T05:45:10.496Z,0.00
2019-02-03T05:46:10.301Z,0.00
2019-02-03T05:47:10.215Z,0.00
2019-02-03T05:48:10.130Z,0.00
2019-02-03T05:49:10.047Z,0.00
2019-02-03T05:50:09.960Z,0.00
2019-02-03T05:51:09.970Z,0.00
2019-02-03T05:52:09.790Z,0.00
2019-02-03T05:53:09.704Z,0.00
2019-02-03T05:54:09.620Z,0.00
2019-02-03T05:55:09.946Z,0.00
2019-02-03T05:56:09.449Z,0.00
2019-02-03T05:57:09.365Z,0.00
2019-02-03T05:58:09.280Z,0.00
2019-02-03T05:59:09.194Z,0.00
2019-02-03T06:00:09.255Z,0.00
2019-02-03T06:01:09.025Z,0.00
2019-02-03T06:02:10.085Z,0.00
2019-02-03T06:03:08.856Z,0.00
2019-02-03T06:04:08.771Z,0.00
2019-02-03T06:05:08.684Z,0.00
2019-02-03T06:06:08.599Z,0.00
2019-02-03T06:07:08.515Z,0.00
2019-02-03T06:08:08.431Z,0.00
2019-02-03T06:09:08.346Z,0.00
2019-02-03T06:10:08.258Z,0.00
2019-02-03T06:11:08.176Z,0.00
2019-02-03T06:12:08.089Z,0.00
2019-02-03T06:13:08.005Z,0.00
2019-02-03T06:14:07.920Z,0.00
2019-02-03T06:15:07.835Z,0.00
2019-02-03T06:16:07.751Z,0.00
2019-02-03T06:17:07.665Z,0.00
2019-02-03T06:18:07.583Z,0.00
2019-02-03T06:19:07.493Z,0.00
2019-02-03T06:20:07.411Z,0.00
2019-02-03T06:21:07.323Z,0.00
2019-02-03T06:22:07.240Z,0.00
2019-02-03T06:23:07.152Z,0.00
2019-02-03T06:24:07.072Z,0.00
2019-02-03T06:25:06.993Z,0.00
2019-02-03T06:26:06.897Z,0.00
2019-02-03T06:27:06.812Z,0.00
2019-02-03T06:28:06.727Z,0.00
2019-02-03T06:29:06.642Z,0.00
2019-02-03T06:30:06.559Z,0.00
2019-02-03T06:31:06.472Z,0.00
2019-02-03T06:32:06.392Z,0.00
2019-02-03T06:33:06.307Z,0.00
2019-02-03T06:34:06.218Z,0.00
2019-02-03T06:35:06.135Z,0.00
2019-02-03T06:36:06.047Z,0.00
2019-02-03T06:37:05.966Z,0.00
2019-02-03T06:38:05.877Z,0.00
2019-02-03T06:39:05.791Z,0.00
2019-02-03T06:40:05.705Z,0.00
2019-02-03T06:41:05.622Z,0.00
2019-02-03T06:42:05.538Z,0.00
2019-02-03T06:43:05.450Z,0.00
2019-02-03T06:44:05.368Z,0.00
2019-02-03T06:45:05.282Z,0.00
2019-02-03T06:46:05.197Z,0.00
2019-02-03T06:47:05.112Z,0.00
2019-02-03T06:48:05.027Z,0.00
2019-02-03T06:49:04.941Z,0.00
2019-02-03T06:50:04.856Z,0.00
2019-02-03T06:51:04.771Z,0.00
2019-02-03T06:52:04.686Z,0.00
2019-02-03T06:53:04.602Z,0.00
2019-02-03T06:54:04.516Z,0.00
2019-02-03T06:55:04.431Z,0.00
2019-02-03T06:56:04.346Z,0.00
2019-02-03T06:57:04.263Z,0.00
2019-02-03T06:58:04.177Z,0.00
2019-02-03T06:59:04.093Z,0.00
2019-02-03T07:00:04.008Z,0.00
2019-02-03T07:01:03.922Z,0.00
2019-02-03T07:02:03.838Z,5.63
2019-02-03T07:03:03.801Z,5.63
2019-02-03T07:04:03.669Z,5.63
2019-02-03T07:05:03.581Z,5.63
2019-02-03T07:06:03.497Z,5.63
2019-02-03T07:07:03.415Z,5.63
2019-02-03T07:08:03.328Z,5.63
2019-02-03T07:09:03.344Z,5.63
2019-02-03T07:10:03.156Z,5.63
2019-02-03T07:11:03.071Z,5.63
2019-02-03T07:12:02.991Z,5.63
2019-02-03T07:13:02.901Z,5.63
2019-02-03T07:14:02.829Z,11.25
2019-02-03T07:15:02.734Z,11.25
2019-02-03T07:16:02.646Z,11.25
2019-02-03T07:17:02.561Z,11.25
2019-02-03T07:18:02.481Z,16.88
2019-02-03T07:19:02.395Z,16.88
2019-02-03T07:20:02.306Z,16.88
2019-02-03T07:21:02.222Z,16.88
2019-02-03T07:22:02.138Z,16.88
2019-02-03T07:23:02.055Z,16.88
2019-02-03T07:24:01.965Z,16.88
2019-02-03T07:25:01.883Z,16.88
2019-02-03T07:26:01.797Z,16.88
2019-02-03T07:27:01.713Z,16.88
2019-02-03T07:28:01.629Z,16.88
2019-02-03T07:29:01.542Z,22.50
2019-02-03T07:30:01.456Z,22.50
2019-02-03T07:31:01.370Z,22.50
2019-02-03T07:32:01.286Z,22.50
2019-02-03T07:33:01.201Z,22.50
2019-02-03T07:34:01.117Z,22.50
2019-02-03T07:35:01.033Z,28.13
2019-02-03T07:36:00.946Z,28.13
2019-02-03T07:37:00.862Z,28.13
2019-02-03T07:38:00.779Z,28.13
2019-02-03T07:39:00.691Z,28.13
2019-02-03T07:40:11.689Z,28.13
2019-02-03T07:41:00.524Z,28.13
2019-02-03T07:42:00.438Z,28.13
2019-02-03T07:43:00.353Z,33.75
2019-02-03T07:44:00.269Z,33.75
2019-02-03T07:45:00.197Z,39.38
2019-02-03T07:46:00.100Z,39.38
2019-02-03T07:47:00.012Z,45.00
2019-02-03T07:47:59.928Z,45.00
2019-02-03T07:48:59.844Z,45.00
2019-02-03T07:49:59.758Z,45.00
2019-02-03T07:50:59.672Z,50.63
2019-02-03T07:51:59.590Z,50.63
2019-02-03T07:52:59.504Z,56.25
2019-02-03T07:54:08.049Z,56.25
2019-02-03T07:54:59.334Z,61.88
2019-02-03T07:55:59.252Z,61.88
2019-02-03T07:56:59.166Z,67.50
2019-02-03T07:57:59.080Z,67.50
2019-02-03T07:58:58.994Z,73.13
2019-02-03T07:59:58.909Z,78.75
2019-02-03T08:00:58.826Z,84.38
2019-02-03T08:01:58.741Z,84.38
2019-02-03T08:02:58.655Z,84.38
2019-02-03T08:03:58.571Z,90.00
2019-02-03T08:04:58.486Z,90.00
2019-02-03T08:05:58.403Z,95.63
2019-02-03T08:06:58.317Z,95.63
2019-02-03T08:07:58.232Z,90.00
2019-02-03T08:08:58.299Z,95.63
2019-02-03T08:09:58.062Z,90.00
2019-02-03T08:10:57.978Z,95.63
2019-02-03T08:11:57.894Z,90.00
2019-02-03T08:12:57.809Z,84.38
2019-02-03T08:13:57.728Z,78.75
2019-02-03T08:14:57.643Z,73.13
2019-02-03T08:15:57.556Z,61.88
2019-02-03T08:16:57.571Z,56.25
2019-02-03T08:17:57.387Z,50.63
2019-02-03T08:18:57.302Z,45.00
2019-02-03T08:19:57.216Z,39.38
2019-02-03T08:20:57.131Z,39.38
2019-02-03T08:21:57.046Z,45.00
2019-02-03T08:22:56.963Z,50.63
2019-02-03T08:23:56.878Z,56.25
2019-02-03T08:24:56.793Z,56.25
2019-02-03T08:25:56.709Z,50.63
2019-02-03T08:26:56.631Z,45.00
2019-02-03T08:27:56.539Z,39.38
2019-02-03T08:28:56.457Z,39.38
2019-02-03T08:29:56.370Z,39.38
2019-02-03T08:30:56.287Z,45.00
2019-02-03T08:31:56.200Z,50.63
2019-02-03T08:32:56.117Z,50.63
2019-02-03T08:33:56.032Z,56.25
2019-02-03T08:34:55.947Z,61.88
2019-02-03T08:35:55.861Z,67.50
2019-02-03T08:36:55.777Z,73.13
2019-02-03T08:37:55.692Z,73.13
2019-02-03T08:38:55.607Z,78.75
2019-02-03T08:39:55.523Z,84.38
2019-02-03T08:40:55.438Z,78.75
2019-02-03T08:41:55.353Z,84.38
2019-02-03T08:42:56.003Z,90.00
2019-02-03T08:43:55.183Z,90.00
2019-02-03T08:44:55.098Z,95.63
2019-02-03T08:45:55.015Z,106.88
2019-02-03T08:46:54.929Z,106.88
2019-02-03T08:47:54.845Z,106.88
2019-02-03T08:48:54.762Z,106.88
2019-02-03T08:49:54.676Z,106.88
2019-02-03T08:50:54.591Z,112.50
2019-02-03T08:51:54.511Z,118.13
2019-02-03T08:52:54.422Z,106.88
2019-02-03T08:53:54.341Z,106.88
2019-02-03T08:54:58.517Z,112.50
2019-02-03T08:55:54.168Z,112.50
2019-02-03T08:56:54.087Z,129.38
2019-02-03T08:57:54.001Z,135.00
2019-02-03T08:58:53.916Z,129.38
2019-02-03T08:59:53.832Z,118.13
2019-02-03T09:00:53.747Z,118.13
2019-02-03T09:01:53.663Z,123.75
2019-02-03T09:02:53.578Z,129.38
2019-02-03T09:03:53.496Z,140.63
2019-02-03T09:04:53.410Z,146.25
2019-02-03T09:05:53.326Z,140.63
2019-02-03T09:06:53.242Z,135.00
2019-02-03T09:07:53.157Z,123.75
2019-02-03T09:08:53.076Z,129.38
2019-02-03T09:09:52.988Z,140.63
2019-02-03T09:10:53.900Z,146.25
2019-02-03T09:11:52.819Z,140.63
2019-02-03T09:12:52.736Z,140.63
2019-02-03T09:13:55.531Z,146.25
2019-02-03T09:14:52.566Z,151.88
2019-02-03T09:15:52.483Z,157.50
2019-02-03T09:16:52.416Z,163.13
2019-02-03T09:17:52.315Z,168.75
2019-02-03T09:18:52.231Z,163.13
2019-02-03T09:19:52.154Z,151.88
2019-02-03T09:20:52.062Z,151.88
2019-02-03T09:21:51.980Z,163.13
2019-02-03T09:22:51.895Z,168.75
2019-02-03T09:23:51.818Z,163.13
2019-02-03T09:24:51.726Z,157.50
2019-02-03T09:25:51.642Z,163.13
2019-02-03T09:26:51.559Z,174.38
2019-02-03T09:27:51.476Z,180.00
2019-02-03T09:28:51.393Z,202.50
2019-02-03T09:29:51.307Z,219.38
2019-02-03T09:30:51.222Z,213.75
2019-02-03T09:31:51.139Z,219.38
2019-02-03T09:32:51.056Z,230.63
2019-02-03T09:33:50.972Z,247.50
2019-02-03T09:34:50.887Z,247.50
2019-02-03T09:35:50.804Z,247.50
2019-02-03T09:36:50.721Z,258.75
2019-02-03T09:37:50.637Z,258.75
2019-02-03T09:38:50.552Z,258.75
2019-02-03T09:39:50.469Z,258.75
2019-02-03T09:40:59.690Z,258.75
2019-02-03T09:41:50.302Z,258.75
2019-02-03T09:42:50.218Z,253.13
2019-02-03T09:43:50.135Z,258.75
2019-02-03T09:44:50.052Z,258.75
2019-02-03T09:45:49.972Z,247.50
2019-02-03T09:46:49.884Z,253.13
2019-02-03T09:47:49.803Z,258.75
2019-02-03T09:48:49.720Z,258.75
2019-02-03T09:49:49.635Z,264.38
2019-02-03T09:50:49.551Z,264.38
2019-02-03T09:51:49.469Z,275.63
2019-02-03T09:52:49.385Z,281.25
2019-02-03T09:53:49.303Z,281.25
2019-02-03T09:54:50.174Z,275.63
2019-02-03T09:55:49.135Z,270.00
2019-02-03T09:56:49.053Z,270.00
2019-02-03T09:57:48.971Z,241.88
2019-02-03T09:58:48.888Z,208.13
2019-02-03T09:59:48.803Z,185.63
2019-02-03T10:00:48.720Z,168.75
2019-02-03T10:01:48.639Z,168.75
2019-02-03T10:02:48.556Z,151.88
2019-02-03T10:03:48.471Z,151.88
2019-02-03T10:04:48.389Z,146.25
2019-02-03T10:05:48.307Z,123.75
2019-02-03T10:06:48.223Z,112.50
2019-02-03T10:07:48.140Z,112.50
2019-02-03T10:08:48.058Z,112.50
2019-02-03T10:09:47.975Z,106.88
2019-02-03T10:10:47.892Z,106.88
2019-02-03T10:11:47.810Z,101.25
2019-02-03T10:12:47.726Z,90.00
2019-02-03T10:13:47.647Z,84.38
2019-02-03T10:14:47.560Z,90.00
2019-02-03T10:15:47.478Z,84.38
2019-02-03T10:16:47.687Z,78.75
2019-02-03T10:17:47.316Z,78.75
2019-02-03T10:18:47.234Z,84.38
2019-02-03T10:19:47.147Z,84.38
2019-02-03T10:20:47.063Z,78.75
2019-02-03T10:21:46.980Z,78.75
2019-02-03T10:22:46.897Z,67.50
2019-02-03T10:23:46.812Z,73.13
2019-02-03T10:24:46.730Z,61.88
2019-02-03T10:25:46.647Z,61.88
2019-02-03T10:26:46.562Z,56.25
2019-02-03T10:27:46.481Z,56.25
2019-02-03T10:28:46.808Z,56.25
2019-02-03T10:29:46.316Z,50.63
2019-02-03T10:30:46.232Z,56.25
2019-02-03T10:31:46.162Z,56.25
2019-02-03T10:32:46.062Z,61.88
2019-02-03T10:33:45.978Z,78.75
2019-02-03T10:34:45.895Z,73.13
2019-02-03T10:35:45.812Z,67.50
2019-02-03T10:36:45.728Z,61.88
2019-02-03T10:37:45.645Z,56.25
2019-02-03T10:38:45.563Z,67.50
2019-02-03T10:39:45.480Z,73.13
2019-02-03T10:40:45.393Z,90.00
2019-02-03T10:41:45.313Z,84.38
2019-02-03T10:42:45.231Z,73.13
2019-02-03T10:43:45.142Z,67.50
2019-02-03T10:44:45.092Z,95.63
2019-02-03T10:45:44.977Z,101.25
2019-02-03T10:46:44.891Z,95.63
2019-02-03T10:47:44.809Z,106.88
2019-02-03T10:48:44.725Z,112.50
2019-02-03T10:49:46.638Z,101.25
2019-02-03T10:50:44.558Z,84.38
2019-02-03T10:51:44.474Z,73.13
2019-02-03T10:52:44.391Z,61.88
2019-02-03T10:53:44.306Z,61.88
2019-02-03T10:54:44.222Z,61.88
2019-02-03T10:55:44.137Z,73.13
2019-02-03T10:56:44.055Z,84.38
2019-02-03T10:57:43.977Z,84.38
2019-02-03T10:58:43.887Z,84.38
2019-02-03T10:59:43.804Z,84.38
2019-02-03T11:00:43.723Z,78.75
2019-02-03T11:01:43.637Z,90.00
2019-02-03T11:02:43.557Z,101.25
2019-02-03T11:03:43.480Z,123.75
2019-02-03T11:04:43.387Z,106.88
2019-02-03T11:05:43.304Z,101.25
2019-02-03T11:06:43.218Z,106.88
2019-02-03T11:07:43.136Z,129.38
2019-02-03T11:08:43.074Z,112.50
2019-02-03T11:09:42.971Z,95.63
2019-02-03T11:10:42.884Z,73.13
2019-02-03T11:11:42.803Z,61.88
2019-02-03T11:12:42.720Z,61.88
2019-02-03T11:13:42.636Z,67.50
2019-02-03T11:14:42.551Z,78.75
2019-02-03T11:15:42.470Z,101.25
2019-02-03T11:16:42.388Z,118.13
2019-02-03T11:17:42.302Z,151.88
2019-02-03T11:18:42.219Z,146.25
2019-02-03T11:19:42.135Z,168.75
2019-02-03T11:20:42.052Z,191.25
2019-02-03T11:21:41.971Z,185.63
2019-02-03T11:22:41.887Z,140.63
2019-02-03T11:23:41.801Z,140.63
2019-02-03T11:24:41.718Z,163.13
2019-02-03T11:25:41.635Z,208.13
2019-02-03T11:26:41.551Z,219.38
2019-02-03T11:27:41.469Z,208.13
2019-02-03T11:28:41.384Z,174.38
2019-02-03T11:29:41.301Z,163.13
2019-02-03T11:30:41.217Z,174.38
2019-02-03T11:31:41.139Z,168.75
2019-02-03T11:32:41.051Z,157.50
2019-02-03T11:33:40.968Z,151.88
2019-02-03T11:34:40.883Z,123.75
2019-02-03T11:35:40.801Z,123.75
2019-02-03T11:36:40.718Z,140.63
2019-02-03T11:37:40.636Z,163.13
2019-02-03T11:38:40.550Z,191.25
2019-02-03T11:39:40.467Z,196.88
2019-02-03T11:40:40.384Z,230.63
2019-02-03T11:41:48.705Z,253.13
2019-02-03T11:42:40.219Z,253.13
2019-02-03T11:43:43.216Z,247.50
2019-02-03T11:44:40.052Z,213.75
2019-02-03T11:45:39.968Z,180.00
2019-02-03T11:46:39.887Z,174.38
2019-02-03T11:47:39.902Z,185.63
2019-02-03T11:48:39.717Z,196.88
2019-02-03T11:49:39.635Z,180.00
2019-02-03T11:50:39.553Z,151.88
2019-02-03T11:51:39.467Z,129.38
2019-02-03T11:52:39.386Z,118.13
2019-02-03T11:53:39.302Z,168.75
2019-02-03T11:54:39.218Z,196.88
2019-02-03T11:55:39.136Z,236.25
2019-02-03T11:56:39.052Z,241.88
2019-02-03T11:57:38.969Z,247.50
2019-02-03T11:58:38.886Z,258.75
2019-02-03T11:59:38.802Z,247.50
2019-02-03T12:00:38.724Z,213.75
2019-02-03T12:01:38.644Z,185.63
2019-02-03T12:02:42.076Z,168.75
2019-02-03T12:03:38.469Z,208.13
2019-02-03T12:04:38.385Z,225.00
2019-02-03T12:05:38.303Z,202.50
2019-02-03T12:06:38.218Z,264.38
2019-02-03T12:07:38.134Z,281.25
2019-02-03T12:08:38.053Z,292.50
2019-02-03T12:09:37.971Z,292.50
2019-02-03T12:10:37.886Z,298.13
2019-02-03T12:11:37.803Z,298.13
2019-02-03T12:12:37.720Z,286.88
2019-02-03T12:13:37.637Z,275.63
2019-02-03T12:14:37.553Z,281.25
2019-02-03T12:15:37.470Z,258.75
2019-02-03T12:16:37.389Z,236.25
2019-02-03T12:17:37.306Z,236.25
2019-02-03T12:18:37.222Z,247.50
2019-02-03T12:19:37.138Z,236.25
2019-02-03T12:20:37.058Z,230.63
2019-02-03T12:21:36.976Z,258.75
2019-02-03T12:22:36.888Z,286.88
2019-02-03T12:23:36.807Z,309.38
2019-02-03T12:24:36.723Z,303.75
2019-02-03T12:25:36.641Z,241.88
2019-02-03T12:26:36.686Z,180.00
2019-02-03T12:27:36.475Z,180.00
2019-02-03T12:28:36.391Z,202.50
2019-02-03T12:29:36.310Z,225.00
2019-02-03T12:30:36.226Z,281.25
2019-02-03T12:31:36.142Z,264.38
2019-02-03T12:32:36.059Z,270.00
2019-02-03T12:33:35.976Z,331.88
2019-02-03T12:34:35.893Z,315.00
2019-02-03T12:35:35.810Z,292.50
2019-02-03T12:36:35.730Z,309.38
2019-02-03T12:37:35.645Z,275.63
2019-02-03T12:38:35.560Z,219.38
2019-02-03T12:39:35.479Z,185.63
2019-02-03T12:40:35.396Z,168.75
2019-02-03T12:41:35.313Z,196.88
2019-02-03T12:42:35.229Z,281.25
2019-02-03T12:43:35.147Z,292.50
2019-02-03T12:44:35.064Z,247.50
2019-02-03T12:45:34.984Z,180.00
2019-02-03T12:46:34.896Z,168.75
2019-02-03T12:47:34.815Z,157.50
2019-02-03T12:48:34.732Z,180.00
2019-02-03T12:49:34.651Z,275.63
2019-02-03T12:50:34.566Z,309.38
2019-02-03T12:51:34.482Z,286.88
2019-02-03T12:52:34.400Z,286.88
2019-02-03T12:53:34.319Z,281.25
2019-02-03T12:54:34.235Z,270.00
2019-02-03T12:55:34.158Z,286.88
2019-02-03T12:56:34.067Z,264.38
2019-02-03T12:57:33.985Z,264.38
2019-02-03T12:58:33.903Z,298.13
2019-02-03T12:59:33.818Z,264.38