createdAt,value
2018-12-20T00:01:54.754Z,14.23
2018-12-20T00:04:23.264Z,15.17
2018-12-20T00:06:51.681Z,14.00
2018-12-20T00:09:20.107Z,14.37
2018-12-20T00:11:48.730Z,14.80
2018-12-20T00:14:17.232Z,14.53
2018-12-20T00:16:47.737Z,14.50
2018-12-20T00:19:17.252Z,15.20
2018-12-20T00:21:45.716Z,14.30
2018-12-20T00:24:14.475Z,15.38
2018-12-20T00:26:43.102Z,16.20
2018-12-20T00:29:11.527Z,14.87
2018-12-20T00:31:39.915Z,15.83
2018-12-20T00:34:08.563Z,15.23
2018-12-20T00:36:37.080Z,16.07
2018-12-20T00:39:06.416Z,16.63
2018-12-20T00:41:35.286Z,16.00
2018-12-20T00:44:04.650Z,16.90
2018-12-20T00:46:33.335Z,15.73
2018-12-20T00:49:02.000Z,15.63
2018-12-20T00:51:30.530Z,16.02
2018-12-20T00:53:58.995Z,16.13
2018-12-20T00:56:27.495Z,15.50
2018-12-20T00:58:55.853Z,14.67
2018-12-20T01:01:24.371Z,15.20
2018-12-20T01:03:53.625Z,14.85
2018-12-20T01:06:22.119Z,16.10
2018-12-20T01:08:50.595Z,15.13
2018-12-20T01:11:18.918Z,14.53
2018-12-20T01:13:47.512Z,16.05
2018-12-20T01:16:16.142Z,15.40
2018-12-20T01:18:44.616Z,14.75
2018-12-20T01:21:13.331Z,16.23
2018-12-20T01:23:41.845Z,16.00
2018-12-20T01:26:10.279Z,15.13
2018-12-20T01:28:38.843Z,14.87
2018-12-20T01:31:07.188Z,16.23
2018-12-20T01:33:35.628Z,15.77
2018-12-20T01:36:04.043Z,15.73
2018-12-20T01:38:32.929Z,15.35
2018-12-20T01:41:01.393Z,15.03
2018-12-20T01:43:29.832Z,15.85
2018-12-20T01:45:58.217Z,13.90
2018-12-20T01:48:26.667Z,15.83
2018-12-20T01:50:55.023Z,16.13
2018-12-20T01:53:23.440Z,15.40
2018-12-20T01:55:51.808Z,13.93
2018-12-20T01:58:20.324Z,14.77
2018-12-20T02:00:48.730Z,14.80
2018-12-20T02:03:17.305Z,14.77
2018-12-20T02:05:45.795Z,14.07
2018-12-20T02:08:14.691Z,15.73
2018-12-20T02:10:43.040Z,14.03
2018-12-20T02:13:12.273Z,13.48
2018-12-20T02:15:40.658Z,14.13
2018-12-20T02:18:09.050Z,14.50
2018-12-20T02:20:37.679Z,13.95
2018-12-20T02:23:06.281Z,14.20
2018-12-20T02:25:34.864Z,14.93
2018-12-20T02:28:03.616Z,13.80
2018-12-20T02:30:31.970Z,14.37
2018-12-20T02:33:00.303Z,13.83
2018-12-20T02:35:29.786Z,13.50
2018-12-20T02:37:58.129Z,13.53
2018-12-20T02:40:27.926Z,12.77
2018-12-20T02:42:56.461Z,13.40
2018-12-20T02:45:25.636Z,12.93
2018-12-20T02:47:54.027Z,13.70
2018-12-20T02:50:22.567Z,14.13
2018-12-20T02:52:51.036Z,12.73
2018-12-20T02:55:19.555Z,13.43
2018-12-20T02:57:48.242Z,12.87
2018-12-20T03:00:17.969Z,13.00
2018-12-20T03:02:46.367Z,14.40
2018-12-20T03:05:15.441Z,13.90
2018-12-20T03:07:43.776Z,13.33
2018-12-20T03:10:12.770Z,12.73
2018-12-20T03:12:41.117Z,16.23
2018-12-20T03:15:09.825Z,14.63
2018-12-20T03:17:38.187Z,15.00
2018-12-20T03:20:06.576Z,14.50
2018-12-20T03:22:34.980Z,15.75
2018-12-20T03:25:03.516Z,15.63
2018-12-20T03:27:32.126Z,15.07
2018-12-20T03:30:00.763Z,14.67
2018-12-20T03:32:29.153Z,16.37
2018-12-20T03:34:57.764Z,16.17
2018-12-20T03:37:26.177Z,15.70
2018-12-20T03:39:56.780Z,15.43
2018-12-20T03:42:29.210Z,14.03
2018-12-20T03:44:58.024Z,14.23
2018-12-20T03:47:26.570Z,14.03
2018-12-20T03:49:58.912Z,15.23
2018-12-20T03:52:28.265Z,14.85
2018-12-20T03:54:56.951Z,15.50
2018-12-20T03:57:25.614Z,15.60
2018-12-20T03:59:54.010Z,15.75
2018-12-20T04:02:24.607Z,15.10
2018-12-20T04:04:52.969Z,14.13
2018-12-20T04:07:22.136Z,14.23
2018-12-20T04:09:51.019Z,13.93
2018-12-20T04:12:19.439Z,15.30
2018-12-20T04:14:47.897Z,15.50
2018-12-20T04:17:16.457Z,15.37
2018-12-20T04:19:44.855Z,15.13
2018-12-20T04:22:13.834Z,14.73
2018-12-20T04:24:42.235Z,16.12
2018-12-20T04:27:10.910Z,15.77
2018-12-20T04:29:39.490Z,16.35
2018-12-20T04:32:07.913Z,17.37
2018-12-20T04:34:37.122Z,17.03
2018-12-20T04:37:05.609Z,18.05
2018-12-20T04:39:34.081Z,17.20
2018-12-20T04:42:02.550Z,15.90
2018-12-20T04:44:31.052Z,16.23
2018-12-20T04:46:59.777Z,15.60
2018-12-20T04:49:28.598Z,15.53
2018-12-20T04:51:56.945Z,15.72
2018-12-20T04:54:25.961Z,15.75
2018-12-20T04:56:54.697Z,15.10
2018-12-20T04:59:23.227Z,15.60
2018-12-20T05:01:52.002Z,16.63
2018-12-20T05:04:20.520Z,15.20
2018-12-20T05:06:48.873Z,14.63
2018-12-20T05:09:17.462Z,14.53
2018-12-20T05:11:46.086Z,14.60
2018-12-20T05:14:14.872Z,16.00
2018-12-20T05:16:43.297Z,14.33
2018-12-20T05:19:11.937Z,14.45
2018-12-20T05:21:40.242Z,13.67
2018-12-20T05:24:08.599Z,15.67
2018-12-20T05:26:37.077Z,15.00
2018-12-20T05:29:05.539Z,13.70
2018-12-20T05:31:33.999Z,13.13
2018-12-20T05:34:02.452Z,13.90
2018-12-20T05:36:31.098Z,14.33
2018-12-20T05:38:59.580Z,13.30
2018-12-20T05:41:28.023Z,12.95
2018-12-20T05:43:56.475Z,14.67
2018-12-20T05:46:24.999Z,12.83
2018-12-20T05:48:53.484Z,13.30
2018-12-20T05:51:21.806Z,12.67
2018-12-20T05:53:50.235Z,13.50
2018-12-20T05:56:18.807Z,12.40
2018-12-20T05:58:47.223Z,12.85
2018-12-20T06:01:15.554Z,11.50
2018-12-20T06:03:44.444Z,12.03
2018-12-20T06:06:13.596Z,11.50
2018-12-20T06:08:41.936Z,11.10
2018-12-20T06:11:10.463Z,11.93
2018-12-20T06:13:38.865Z,11.50
2018-12-20T06:16:12.576Z,10.50
2018-12-20T06:18:37.639Z,10.20
2018-12-20T06:21:06.069Z,9.13
2018-12-20T06:23:34.442Z,8.57
2018-12-20T06:26:02.763Z,8.50
2018-12-20T06:28:31.103Z,9.38
2018-12-20T06:30:59.451Z,8.30
2018-12-20T06:33:27.777Z,8.70
2018-12-20T06:35:56.121Z,8.40
2018-12-20T06:38:24.503Z,8.67
2018-12-20T06:40:52.919Z,8.87
2018-12-20T06:43:21.328Z,7.80
2018-12-20T06:45:49.673Z,8.53
2018-12-20T06:48:18.012Z,8.70
2018-12-20T06:50:46.340Z,8.73
2018-12-20T06:53:14.941Z,8.30
2018-12-20T06:55:43.363Z,7.23
2018-12-20T06:58:11.915Z,8.27
2018-12-20T07:00:40.254Z,8.10
2018-12-20T07:03:09.114Z,7.97
2018-12-20T07:05:37.399Z,9.10
2018-12-20T07:08:05.757Z,8.57
2018-12-20T07:10:34.076Z,8.03
2018-12-20T07:13:02.506Z,9.90
2018-12-20T07:15:30.835Z,10.27
2018-12-20T07:17:59.184Z,8.23
2018-12-20T07:20:27.534Z,8.30
2018-12-20T07:22:55.884Z,7.80
2018-12-20T07:25:24.301Z,8.93
2018-12-20T07:27:52.685Z,7.60
2018-12-20T07:30:21.705Z,7.47
2018-12-20T07:32:50.084Z,8.07
2018-12-20T07:35:18.427Z,7.27
2018-12-20T07:37:46.775Z,7.70
2018-12-20T07:40:15.192Z,7.23
2018-12-20T07:42:43.534Z,8.83
2018-12-20T07:45:12.284Z,8.40
2018-12-20T07:47:40.630Z,8.77
2018-12-20T07:50:09.229Z,8.87
2018-12-20T07:52:37.559Z,7.97
2018-12-20T07:55:05.905Z,7.90
2018-12-20T07:57:34.292Z,7.03
2018-12-20T08:00:02.740Z,7.37
2018-12-20T08:02:31.124Z,7.97
2018-12-20T08:04:59.494Z,6.63
2018-12-20T08:07:27.850Z,6.90
2018-12-20T08:09:56.281Z,7.73
2018-12-20T08:12:24.616Z,6.40
2018-12-20T08:14:52.971Z,7.40
2018-12-20T08:17:21.327Z,6.67
2018-12-20T08:19:49.653Z,6.95
2018-12-20T08:22:17.985Z,6.90
2018-12-20T08:24:46.336Z,6.97
2018-12-20T08:27:14.672Z,6.83
2018-12-20T08:29:43.352Z,6.55
2018-12-20T08:32:11.690Z,6.17
2018-12-20T08:34:40.056Z,6.40
2018-12-20T08:37:08.673Z,6.30
2018-12-20T08:39:37.032Z,5.60
2018-12-20T08:42:05.370Z,5.60
2018-12-20T08:44:33.739Z,5.57
2018-12-20T08:47:02.059Z,6.27
2018-12-20T08:49:30.441Z,6.27
2018-12-20T08:51:58.774Z,5.30
2018-12-20T08:54:27.169Z,5.30
2018-12-20T08:56:55.507Z,5.63
2018-12-20T08:59:23.850Z,5.00
2018-12-20T09:01:52.189Z,5.05
2018-12-20T09:04:20.575Z,5.00
2018-12-20T09:06:48.909Z,4.50
2018-12-20T09:09:17.242Z,5.00
2018-12-20T09:11:45.597Z,4.50
2018-12-20T09:14:13.923Z,4.30
2018-12-20T09:16:42.265Z,4.03
2018-12-20T09:19:10.688Z,4.10
2018-12-20T09:21:39.088Z,4.50
2018-12-20T09:24:07.620Z,3.67
2018-12-20T09:26:35.988Z,3.20
2018-12-20T09:29:04.381Z,3.87
2018-12-20T09:31:32.724Z,3.37
2018-12-20T09:34:01.041Z,3.40
2018-12-20T09:36:29.381Z,4.37
2018-12-20T09:38:57.737Z,3.70
2018-12-20T09:41:26.135Z,4.43
2018-12-20T09:43:54.450Z,4.37
2018-12-20T09:46:23.042Z,4.00
2018-12-20T09:48:51.362Z,6.50
2018-12-20T09:51:19.684Z,4.78
2018-12-20T09:53:48.023Z,4.43
2018-12-20T09:56:16.378Z,3.80
2018-12-20T09:58:44.686Z,4.17
2018-12-20T10:01:13.072Z,3.50
2018-12-20T10:03:41.378Z,3.63
2018-12-20T10:06:09.948Z,3.47
2018-12-20T10:08:38.285Z,3.67
2018-12-20T10:11:06.803Z,3.67
2018-12-20T10:13:35.183Z,3.95
2018-12-20T10:16:03.632Z,3.67
2018-12-20T10:18:31.932Z,4.30
2018-12-20T10:21:00.391Z,4.37
2018-12-20T10:23:28.746Z,4.40
2018-12-20T10:25:57.155Z,3.50
2018-12-20T10:28:25.502Z,4.07
2018-12-20T10:30:53.818Z,3.10
2018-12-20T10:33:22.166Z,3.30
2018-12-20T10:35:50.530Z,3.93
2018-12-20T10:38:18.861Z,3.73
2018-12-20T10:40:47.263Z,3.73
2018-12-20T10:43:15.656Z,3.97
2018-12-20T10:45:44.021Z,3.90
2018-12-20T10:48:12.356Z,3.40
2018-12-20T10:50:40.744Z,3.85
2018-12-20T10:53:09.450Z,3.63
2018-12-20T10:55:37.778Z,3.23
2018-12-20T10:58:06.128Z,3.53
2018-12-20T11:00:38.841Z,3.00
2018-12-20T11:03:11.376Z,3.10
2018-12-20T11:05:43.085Z,5.23
2018-12-20T11:08:17.245Z,3.80
2018-12-20T11:10:49.040Z,4.10
2018-12-20T11:13:22.642Z,2.85
2018-12-20T11:15:50.977Z,3.37
2018-12-20T11:18:19.360Z,3.10
2018-12-20T11:20:47.647Z,3.00
2018-12-20T11:23:16.000Z,3.67
2018-12-20T11:25:44.328Z,3.07
2018-12-20T11:28:12.662Z,3.77
2018-12-20T11:30:41.007Z,2.77
2018-12-20T11:33:09.493Z,2.75
2018-12-20T11:35:37.806Z,3.00
2018-12-20T11:38:06.144Z,2.63
2018-12-20T11:40:34.461Z,2.92
2018-12-20T11:43:02.800Z,3.70
2018-12-20T11:45:31.159Z,4.70
2018-12-20T11:47:59.518Z,3.40
2018-12-20T11:50:28.046Z,2.50
2018-12-20T11:52:56.449Z,3.45
2018-12-20T11:55:24.812Z,2.87
2018-12-20T11:57:53.184Z,3.30
2018-12-20T12:00:21.606Z,3.17
2018-12-20T12:02:49.937Z,2.67
2018-12-20T12:05:18.261Z,2.80
2018-12-20T12:07:46.606Z,2.90
2018-12-20T12:10:15.660Z,2.85
2018-12-20T12:12:43.985Z,2.30
2018-12-20T12:15:12.354Z,2.90
2018-12-20T12:17:40.694Z,2.87
2018-12-20T12:20:09.640Z,2.90
2018-12-20T12:22:37.973Z,2.80
2018-12-20T12:25:06.353Z,2.60
2018-12-20T12:27:34.826Z,2.52
2018-12-20T12:30:03.728Z,2.67
2018-12-20T12:32:32.082Z,1.77
2018-12-20T12:35:00.462Z,2.63
2018-12-20T12:37:28.789Z,1.80
2018-12-20T12:39:57.126Z,2.30
2018-12-20T12:42:25.454Z,2.00
2018-12-20T12:44:53.770Z,2.10
2018-12-20T12:47:24.088Z,2.80
2018-12-20T12:49:52.425Z,1.97
2018-12-20T12:52:20.848Z,2.57
2018-12-20T12:54:49.180Z,2.23
2018-12-20T12:57:17.547Z,2.10
2018-12-20T12:59:45.916Z,2.60
2018-12-20T13:02:14.300Z,2.10
2018-12-20T13:04:42.629Z,2.30
2018-12-20T13:07:11.009Z,2.72
2018-12-20T13:09:39.399Z,2.73
2018-12-20T13:12:07.986Z,1.90
2018-12-20T13:14:36.301Z,2.40
2018-12-20T13:17:04.761Z,2.15
2018-12-20T13:19:33.113Z,2.10
2018-12-20T13:22:01.441Z,1.80
2018-12-20T13:24:29.881Z,2.13
2018-12-20T13:26:58.205Z,2.30
2018-12-20T13:29:26.540Z,2.10
2018-12-20T13:31:54.842Z,2.00
2018-12-20T13:34:23.177Z,2.05
2018-12-20T13:36:52.345Z,1.65
2018-12-20T13:39:20.882Z,1.93
2018-12-20T13:41:49.329Z,1.73
2018-12-20T13:44:17.640Z,2.40
2018-12-20T13:46:45.968Z,2.10
2018-12-20T13:49:14.307Z,2.00
2018-12-20T13:51:42.627Z,1.97
2018-12-20T13:54:10.988Z,1.73
2018-12-20T13:56:39.329Z,2.70
2018-12-20T13:59:07.669Z,1.65
2018-12-20T14:01:36.051Z,2.20
2018-12-20T14:04:04.385Z,1.60
2018-12-20T14:06:32.755Z,1.77
2018-12-20T14:09:01.140Z,2.03
2018-12-20T14:11:29.492Z,1.90
2018-12-20T14:13:57.825Z,2.53
2018-12-20T14:16:26.160Z,1.80
2018-12-20T14:18:54.523Z,2.10
2018-12-20T14:21:22.860Z,2.03
2018-12-20T14:23:51.185Z,2.17
2018-12-20T14:26:19.551Z,2.15
2018-12-20T14:28:47.887Z,1.73
2018-12-20T14:31:16.193Z,2.00
2018-12-20T14:33:44.597Z,1.95
2018-12-20T14:36:13.950Z,2.05
2018-12-20T14:38:42.262Z,2.53
2018-12-20T14:41:10.897Z,2.13
2018-12-20T14:43:39.223Z,2.30
2018-12-20T14:46:07.738Z,1.90
2018-12-20T14:48:39.513Z,2.07
2018-12-20T14:51:06.430Z,2.00
2018-12-20T14:53:34.753Z,1.83
2018-12-20T14:56:03.154Z,1.73
2018-12-20T14:58:31.621Z,2.13
2018-12-20T15:00:59.916Z,1.97
2018-12-20T15:03:28.268Z,1.80
2018-12-20T15:05:56.605Z,1.97
2018-12-20T15:08:24.949Z,2.75
2018-12-20T15:10:53.275Z,2.23
2018-12-20T15:13:21.615Z,1.93
2018-12-20T15:15:49.940Z,1.83
2018-12-20T15:18:18.278Z,2.13
2018-12-20T15:20:46.619Z,1.87
2018-12-20T15:23:14.961Z,2.67
2018-12-20T15:25:43.302Z,1.90
2018-12-20T15:28:12.981Z,1.93
2018-12-20T15:30:41.526Z,1.77
2018-12-20T15:33:10.069Z,2.00
2018-12-20T15:35:38.397Z,1.75
2018-12-20T15:38:06.817Z,2.60
2018-12-20T15:40:35.155Z,1.73
2018-12-20T15:43:03.506Z,1.63
2018-12-20T15:45:32.569Z,1.70
2018-12-20T15:48:00.906Z,1.70
2018-12-20T15:50:29.210Z,1.77
2018-12-20T15:52:57.557Z,2.00
2018-12-20T15:55:25.886Z,1.80
2018-12-20T15:57:54.363Z,1.67
2018-12-20T16:00:22.646Z,1.67
2018-12-20T16:02:51.020Z,1.90
2018-12-20T16:05:19.329Z,2.10
2018-12-20T16:07:47.681Z,2.10
2018-12-20T16:10:16.418Z,1.90
2018-12-20T16:12:44.744Z,1.73
2018-12-20T16:15:13.405Z,2.10
2018-12-20T16:17:41.717Z,1.63
2018-12-20T16:20:10.049Z,2.07
2018-12-20T16:22:38.420Z,2.40
2018-12-20T16:25:07.283Z,2.20
2018-12-20T16:27:35.620Z,2.40
2018-12-20T16:30:04.737Z,2.50
2018-12-20T16:32:33.078Z,2.00
2018-12-20T16:35:01.444Z,1.87
2018-12-20T16:37:30.109Z,2.00
2018-12-20T16:39:58.424Z,2.00
2018-12-20T16:42:26.785Z,2.17
2018-12-20T16:44:55.179Z,2.55
2018-12-20T16:47:23.506Z,2.53
2018-12-20T16:49:51.937Z,2.70
2018-12-20T16:52:20.253Z,2.83
2018-12-20T16:54:48.606Z,2.50
2018-12-20T16:57:16.965Z,2.77
2018-12-20T16:59:45.316Z,2.85
2018-12-20T17:02:14.036Z,2.43
2018-12-20T17:04:42.397Z,3.07
2018-12-20T17:07:10.809Z,2.80
2018-12-20T17:09:39.208Z,2.77
2018-12-20T17:12:07.505Z,2.70
2018-12-20T17:14:35.865Z,2.70
2018-12-20T17:17:04.256Z,2.67
2018-12-20T17:19:32.640Z,2.70
2018-12-20T17:22:00.981Z,2.70
2018-12-20T17:24:29.309Z,2.40
2018-12-20T17:26:57.622Z,2.55
2018-12-20T17:29:25.958Z,2.93
2018-12-20T17:31:54.400Z,2.30
2018-12-20T17:34:22.762Z,2.07
2018-12-20T17:36:51.740Z,2.22
2018-12-20T17:39:20.095Z,3.40
2018-12-20T17:41:48.469Z,2.15
2018-12-20T17:44:16.823Z,2.30
2018-12-20T17:46:45.175Z,2.20
2018-12-20T17:49:13.914Z,2.93
2018-12-20T17:51:42.318Z,2.60
2018-12-20T17:54:11.760Z,3.68
2018-12-20T17:56:40.108Z,2.60
2018-12-20T17:59:08.589Z,2.30
2018-12-20T18:01:36.996Z,2.30
2018-12-20T18:04:05.440Z,2.50
2018-12-20T18:06:33.788Z,2.40
2018-12-20T18:09:02.104Z,2.27
2018-12-20T18:11:31.001Z,2.40
2018-12-20T18:13:59.365Z,2.23
2018-12-20T18:16:27.710Z,2.45
2018-12-20T18:18:56.067Z,2.00
2018-12-20T18:21:24.420Z,2.13
2018-12-20T18:23:52.738Z,3.03
2018-12-20T18:26:21.080Z,1.95
2018-12-20T18:28:50.332Z,1.80
2018-12-20T18:31:18.696Z,2.63
2018-12-20T18:33:47.001Z,1.72
2018-12-20T18:36:15.836Z,1.80
2018-12-20T18:38:44.194Z,2.63
2018-12-20T18:41:12.640Z,2.40
2018-12-20T18:43:40.956Z,2.15
2018-12-20T18:46:12.047Z,1.82
2018-12-20T18:48:40.559Z,2.73
2018-12-20T18:51:08.883Z,2.47
2018-12-20T18:53:37.191Z,2.77
2018-12-20T18:56:05.654Z,2.50
2018-12-20T18:58:33.998Z,2.20
2018-12-20T19:01:02.375Z,2.30
2018-12-20T19:03:30.682Z,2.53
2018-12-20T19:05:59.026Z,3.17
2018-12-20T19:08:27.381Z,2.30
2018-12-20T19:10:55.707Z,2.73
2018-12-20T19:13:24.061Z,2.53
2018-12-20T19:15:52.365Z,2.33
2018-12-20T19:18:20.706Z,2.50
2018-12-20T19:20:49.629Z,3.40
2018-12-20T19:23:17.966Z,2.20
2018-12-20T19:25:46.688Z,3.30
2018-12-20T19:28:15.273Z,2.70
2018-12-20T19:30:43.628Z,2.05
2018-12-20T19:33:11.938Z,2.60
2018-12-20T19:35:40.274Z,4.60
2018-12-20T19:38:08.606Z,3.50
2018-12-20T19:40:36.929Z,2.70
2018-12-20T19:43:05.261Z,3.63
2018-12-20T19:45:33.578Z,2.83
2018-12-20T19:48:01.914Z,2.87
2018-12-20T19:50:30.239Z,2.67
2018-12-20T19:52:58.621Z,2.57
2018-12-20T19:55:26.919Z,2.77
2018-12-20T19:57:55.249Z,2.50
2018-12-20T20:00:23.568Z,2.30
2018-12-20T20:02:51.924Z,2.40
2018-12-20T20:05:20.455Z,2.73
2018-12-20T20:07:48.822Z,2.17
2018-12-20T20:10:17.521Z,1.90
2018-12-20T20:12:45.899Z,1.97
2018-12-20T20:15:16.657Z,3.40
2018-12-20T20:17:45.221Z,2.97
2018-12-20T20:20:14.576Z,2.10
2018-12-20T20:22:43.088Z,2.10
2018-12-20T20:25:11.729Z,2.20
2018-12-20T20:27:40.041Z,1.92
2018-12-20T20:30:10.522Z,2.57
2018-12-20T20:32:38.879Z,3.37
2018-12-20T20:35:08.715Z,2.33
2018-12-20T20:37:37.037Z,2.20
2018-12-20T20:40:06.826Z,2.03
2018-12-20T20:42:35.157Z,2.45
2018-12-20T20:45:04.016Z,1.90
2018-12-20T20:47:32.367Z,2.03
2018-12-20T20:50:00.675Z,1.93
2018-12-20T20:52:29.040Z,2.33
2018-12-20T20:54:57.438Z,2.80
2018-12-20T20:57:26.730Z,2.50
2018-12-20T20:59:55.095Z,2.20
2018-12-20T21:02:23.394Z,2.27
2018-12-20T21:04:51.780Z,2.20
2018-12-20T21:07:20.075Z,1.83
2018-12-20T21:09:48.422Z,2.47
2018-12-20T21:12:22.817Z,1.83
2018-12-20T21:14:52.363Z,2.70
2018-12-20T21:17:17.477Z,2.70
2018-12-20T21:19:46.085Z,2.00
2018-12-20T21:22:14.993Z,2.15
2018-12-20T21:24:43.321Z,1.90
2018-12-20T21:27:11.652Z,2.08
2018-12-20T21:29:39.978Z,2.10
2018-12-20T21:32:09.960Z,1.97
2018-12-20T21:34:39.805Z,1.93
2018-12-20T21:37:08.696Z,2.87
2018-12-20T21:39:37.041Z,2.17
2018-12-20T21:42:05.346Z,2.10
2018-12-20T21:44:33.693Z,1.73
2018-12-20T21:47:02.020Z,3.40
2018-12-20T21:49:30.398Z,2.35
2018-12-20T21:51:58.728Z,2.07
2018-12-20T21:54:27.529Z,2.30
2018-12-20T21:56:55.831Z,2.55
2018-12-20T21:59:24.176Z,2.47
2018-12-20T22:01:53.029Z,2.40
2018-12-20T22:04:21.394Z,2.93
2018-12-20T22:06:49.721Z,2.10
2018-12-20T22:09:18.081Z,2.50
2018-12-20T22:11:46.400Z,3.83
2018-12-20T22:14:15.447Z,2.57
2018-12-20T22:16:43.841Z,3.17
2018-12-20T22:19:12.338Z,3.17
2018-12-20T22:21:40.637Z,2.87
2018-12-20T22:24:08.980Z,2.50
2018-12-20T22:26:37.308Z,3.27
2018-12-20T22:29:05.642Z,2.60
2018-12-20T22:31:33.974Z,2.45
2018-12-20T22:34:02.291Z,2.57
2018-12-20T22:36:30.625Z,2.40
2018-12-20T22:38:58.963Z,2.95
2018-12-20T22:41:27.332Z,2.10
2018-12-20T22:43:55.674Z,2.30
2018-12-20T22:46:24.018Z,4.00
2018-12-20T22:48:52.363Z,3.47
2018-12-20T22:51:21.644Z,3.98
2018-12-20T22:53:49.982Z,1.97
2018-12-20T22:56:18.545Z,2.70
2018-12-20T22:58:46.864Z,2.10
2018-12-20T23:01:15.546Z,2.30
2018-12-20T23:03:43.874Z,2.03
2018-12-20T23:06:12.489Z,3.40
2018-12-20T23:08:40.835Z,2.00
2018-12-20T23:11:09.194Z,2.23
2018-12-20T23:13:37.522Z,2.00
2018-12-20T23:16:06.016Z,2.50
2018-12-20T23:18:34.327Z,2.73
2018-12-20T23:21:05.139Z,2.13
2018-12-20T23:23:33.065Z,2.20
2018-12-20T23:26:01.470Z,29.07
2018-12-20T23:28:29.797Z,11.97
2018-12-20T23:30:58.154Z,4.80
2018-12-20T23:33:26.476Z,4.55
2018-12-20T23:35:54.788Z,2.30
2018-12-20T23:38:23.113Z,2.47
2018-12-20T23:40:51.551Z,2.20
2018-12-20T23:43:19.873Z,2.60
2018-12-20T23:45:48.222Z,2.77
2018-12-20T23:48:16.544Z,2.52
2018-12-20T23:50:44.886Z,2.67
2018-12-20T23:53:13.799Z,2.60
2018-12-20T23:55:42.132Z,2.30
2018-12-20T23:58:10.582Z,2.60
