createdAt,value
2023-05-11T00:00:32.407Z,58.13
2023-05-11T00:01:35.769Z,58.22
2023-05-11T00:02:37.907Z,58.29
2023-05-11T00:03:40.095Z,58.23
2023-05-11T00:04:42.783Z,58.43
2023-05-11T00:05:48.187Z,58.36
2023-05-11T00:06:50.416Z,58.46
2023-05-11T00:07:52.979Z,58.21
2023-05-11T00:08:55.425Z,57.84
2023-05-11T00:09:57.720Z,57.32
2023-05-11T00:11:00.059Z,57.41
2023-05-11T00:12:02.628Z,57.31
2023-05-11T00:13:04.841Z,57.57
2023-05-11T00:14:07.004Z,57.85
2023-05-11T00:15:09.676Z,57.95
2023-05-11T00:16:12.042Z,58.19
2023-05-11T00:17:14.340Z,58.09
2023-05-11T00:18:16.408Z,58.16
2023-05-11T00:19:18.698Z,58.25
2023-05-11T00:20:21.032Z,58.38
2023-05-11T00:21:23.409Z,58.37
2023-05-11T00:22:25.676Z,58.43
2023-05-11T00:23:28.168Z,58.41
2023-05-11T00:24:30.428Z,58.46
2023-05-11T00:25:32.441Z,58.45
2023-05-11T00:26:34.668Z,58.48
2023-05-11T00:27:37.034Z,58.50
2023-05-11T00:28:39.229Z,58.56
2023-05-11T00:29:41.503Z,58.61
2023-05-11T00:30:43.908Z,58.62
2023-05-11T00:31:46.578Z,58.81
2023-05-11T00:32:50.139Z,58.94
2023-05-11T00:33:53.318Z,58.86
2023-05-11T00:34:56.068Z,58.73
2023-05-11T00:35:59.264Z,58.94
2023-05-11T00:37:01.823Z,59.00
2023-05-11T00:38:04.018Z,58.98
2023-05-11T00:39:06.232Z,58.84
2023-05-11T00:40:09.256Z,58.86
2023-05-11T00:41:11.700Z,59.12
2023-05-11T00:42:14.005Z,59.13
2023-05-11T00:43:17.505Z,59.24
2023-05-11T00:44:19.607Z,59.31
2023-05-11T00:45:22.121Z,59.65
2023-05-11T00:46:24.439Z,59.65
2023-05-11T00:47:27.336Z,59.59
2023-05-11T00:48:29.700Z,59.78
2023-05-11T00:49:32.984Z,59.69
2023-05-11T00:50:35.413Z,59.93
2023-05-11T00:51:38.824Z,60.01
2023-05-11T00:52:41.474Z,60.23
2023-05-11T00:53:44.182Z,60.25
2023-05-11T00:54:47.365Z,60.12
2023-05-11T00:55:49.731Z,60.32
2023-05-11T00:56:52.377Z,60.39
2023-05-11T00:57:55.024Z,60.23
2023-05-11T00:58:57.883Z,60.34
2023-05-11T01:00:02.077Z,60.53
2023-05-11T01:01:05.131Z,60.49
2023-05-11T01:02:07.888Z,60.44
2023-05-11T01:03:10.731Z,60.41
2023-05-11T01:04:13.294Z,60.12
2023-05-11T01:05:15.961Z,60.13
2023-05-11T01:06:24.816Z,60.16
2023-05-11T01:07:50.516Z,60.29
2023-05-11T01:10:15.167Z,60.35
2023-05-11T01:12:51.728Z,60.57
2023-05-11T01:15:24.314Z,60.74
2023-05-11T01:16:31.160Z,61.05
2023-05-11T01:17:43.183Z,60.10
2023-05-11T01:20:13.887Z,60.80
2023-05-11T01:21:17.347Z,61.35
2023-05-11T01:23:51.230Z,60.74
2023-05-11T01:26:35.949Z,60.56
2023-05-11T01:28:01.920Z,60.54
2023-05-11T01:29:30.213Z,60.72
2023-05-11T01:31:53.690Z,60.71
2023-05-11T01:32:59.143Z,60.53
2023-05-11T01:34:04.934Z,60.10
2023-05-11T01:36:26.027Z,60.24
2023-05-11T01:37:31.915Z,60.25
2023-05-11T01:38:37.710Z,60.21
2023-05-11T01:39:46.894Z,60.15
2023-05-11T01:40:52.749Z,60.02
2023-05-11T01:41:57.859Z,59.73
2023-05-11T01:44:13.132Z,59.84
2023-05-11T01:45:18.338Z,60.29
2023-05-11T01:46:24.492Z,60.42
2023-05-11T01:47:29.407Z,60.35
2023-05-11T01:48:35.089Z,60.31
2023-05-11T01:49:40.008Z,60.08
2023-05-11T01:50:43.728Z,59.82
2023-05-11T01:52:57.244Z,59.29
2023-05-11T01:54:01.895Z,59.37
2023-05-11T01:55:06.787Z,59.37
2023-05-11T01:56:13.731Z,59.53
2023-05-11T01:57:17.354Z,59.82
2023-05-11T01:58:22.911Z,59.82
2023-05-11T01:59:27.541Z,59.90
2023-05-11T02:00:32.603Z,59.60
2023-05-11T02:01:35.083Z,59.53
2023-05-11T02:02:37.600Z,59.36
2023-05-11T02:03:42.900Z,59.51
2023-05-11T02:04:46.474Z,59.56
2023-05-11T02:05:51.015Z,59.63
2023-05-11T02:06:56.278Z,59.47
2023-05-11T02:08:01.516Z,59.50
2023-05-11T02:09:06.759Z,59.57
2023-05-11T02:10:11.238Z,59.29
2023-05-11T02:11:15.388Z,59.44
2023-05-11T02:12:19.654Z,59.23
2023-05-11T02:13:24.086Z,59.21
2023-05-11T02:14:28.981Z,59.18
2023-05-11T02:15:33.398Z,59.22
2023-05-11T02:16:37.135Z,59.41
2023-05-11T02:17:40.482Z,59.72
2023-05-11T02:18:43.933Z,59.78
2023-05-11T02:19:47.438Z,59.99
2023-05-11T02:20:51.165Z,60.05
2023-05-11T02:21:55.555Z,60.08
2023-05-11T02:22:59.466Z,59.98
2023-05-11T02:24:04.878Z,60.07
2023-05-11T02:25:09.269Z,59.65
2023-05-11T02:26:14.267Z,59.90
2023-05-11T02:27:16.633Z,60.03
2023-05-11T02:28:19.613Z,60.15
2023-05-11T02:29:21.993Z,60.12
2023-05-11T02:30:28.385Z,60.43
2023-05-11T02:31:34.616Z,60.70
2023-05-11T02:32:41.008Z,60.76
2023-05-11T02:33:46.371Z,60.71
2023-05-11T02:36:20.447Z,60.98
2023-05-11T02:37:24.915Z,60.62
2023-05-11T02:38:33.714Z,61.12
2023-05-11T02:39:39.871Z,61.19
2023-05-11T02:40:48.872Z,60.90
2023-05-11T02:41:57.133Z,61.49
2023-05-11T02:43:12.650Z,61.41
2023-05-11T02:44:18.317Z,61.32
2023-05-11T02:45:22.840Z,61.55
2023-05-11T02:46:28.762Z,61.60
2023-05-11T02:47:34.890Z,61.76
2023-05-11T02:48:40.848Z,61.74
2023-05-11T02:49:46.460Z,61.68
2023-05-11T02:50:51.924Z,61.55
2023-05-11T02:51:55.755Z,61.80
2023-05-11T02:53:01.741Z,61.23
2023-05-11T02:54:07.736Z,60.84
2023-05-11T02:55:14.681Z,60.23
2023-05-11T02:56:18.034Z,60.10
2023-05-11T02:57:20.779Z,60.42
2023-05-11T02:58:23.181Z,60.51
2023-05-11T02:59:28.017Z,60.73
2023-05-11T03:00:32.414Z,60.70
2023-05-11T03:01:35.068Z,60.46
2023-05-11T03:02:37.580Z,60.27
2023-05-11T03:03:40.800Z,60.14
2023-05-11T03:04:43.550Z,60.59
2023-05-11T03:05:45.866Z,60.88
2023-05-11T03:06:48.260Z,61.27
2023-05-11T03:07:52.851Z,61.42
2023-05-11T03:08:55.237Z,61.70
2023-05-11T03:09:58.406Z,62.56
2023-05-11T03:11:02.495Z,62.17
2023-05-11T03:12:05.870Z,62.27
2023-05-11T03:13:09.416Z,62.37
2023-05-11T03:14:12.502Z,62.25
2023-05-11T03:15:15.386Z,62.42
2023-05-11T03:16:21.427Z,62.32
2023-05-11T03:17:26.165Z,62.23
2023-05-11T03:18:30.529Z,62.62
2023-05-11T03:19:33.367Z,63.30
2023-05-11T03:20:39.363Z,63.85
2023-05-11T03:21:42.222Z,63.84
2023-05-11T03:22:45.938Z,64.06
2023-05-11T03:23:49.406Z,63.47
2023-05-11T03:24:52.278Z,62.95
2023-05-11T03:25:55.712Z,62.57
2023-05-11T03:26:59.980Z,62.43
2023-05-11T03:28:04.507Z,61.76
2023-05-11T03:29:08.183Z,61.60
2023-05-11T03:30:13.781Z,62.46
2023-05-11T03:31:19.468Z,63.05
2023-05-11T03:32:21.888Z,63.24
2023-05-11T03:33:25.127Z,61.76
2023-05-11T03:34:27.610Z,61.91
2023-05-11T03:35:32.796Z,62.17
2023-05-11T03:36:37.763Z,59.30
2023-05-11T03:37:42.422Z,59.67
2023-05-11T03:38:46.830Z,61.15
2023-05-11T03:39:54.284Z,60.17
2023-05-11T03:40:57.933Z,60.72
2023-05-11T03:42:02.624Z,61.52
2023-05-11T03:43:08.247Z,62.18
2023-05-11T03:44:12.636Z,62.12
2023-05-11T03:45:18.555Z,60.77
2023-05-11T03:46:22.767Z,59.72
2023-05-11T03:47:29.166Z,57.89
2023-05-11T03:48:32.499Z,56.59
2023-05-11T03:49:38.363Z,57.35
2023-05-11T03:50:41.431Z,56.73
2023-05-11T03:51:44.794Z,56.47
2023-05-11T03:52:48.294Z,56.57
2023-05-11T03:53:50.626Z,56.19
2023-05-11T03:54:53.107Z,55.55
2023-05-11T03:55:55.409Z,55.24
2023-05-11T03:56:58.142Z,54.59
2023-05-11T03:58:01.752Z,54.22
2023-05-11T03:59:05.397Z,54.33
2023-05-11T04:00:10.800Z,54.30
2023-05-11T04:01:19.564Z,54.18
2023-05-11T04:02:22.022Z,54.27
2023-05-11T04:03:25.059Z,54.69
2023-05-11T04:04:29.521Z,54.59
2023-05-11T04:05:33.250Z,54.71
2023-05-11T04:06:37.268Z,54.91
2023-05-11T04:07:47.420Z,55.14
2023-05-11T04:08:49.703Z,54.43
2023-05-11T04:09:52.484Z,55.00
2023-05-11T04:10:54.706Z,54.49
2023-05-11T04:11:57.509Z,54.01
2023-05-11T04:13:00.010Z,53.71
2023-05-11T04:14:02.419Z,53.42
2023-05-11T04:15:05.100Z,53.85
2023-05-11T04:16:07.922Z,53.72
2023-05-11T04:17:10.276Z,53.70
2023-05-11T04:18:12.607Z,53.90
2023-05-11T04:19:14.933Z,53.94
2023-05-11T04:20:17.536Z,53.54
2023-05-11T04:21:20.107Z,53.82
2023-05-11T04:22:23.042Z,53.73
2023-05-11T04:23:25.371Z,54.35
2023-05-11T04:24:27.466Z,54.38
2023-05-11T04:25:29.696Z,54.19
2023-05-11T04:26:32.693Z,53.85
2023-05-11T04:27:35.800Z,53.48
2023-05-11T04:28:39.375Z,53.70
2023-05-11T04:29:41.743Z,53.85
2023-05-11T04:30:44.041Z,53.80
2023-05-11T04:31:46.371Z,53.71
2023-05-11T04:32:48.767Z,54.05
2023-05-11T04:33:51.030Z,53.87
2023-05-11T04:34:54.205Z,53.53
2023-05-11T04:35:58.221Z,53.96
2023-05-11T04:37:01.176Z,54.08
2023-05-11T04:38:03.835Z,54.10
2023-05-11T04:39:08.147Z,54.12
2023-05-11T04:40:13.092Z,53.93
2023-05-11T04:41:17.082Z,54.05
2023-05-11T04:42:20.322Z,54.04
2023-05-11T04:43:24.360Z,54.53
2023-05-11T04:44:26.962Z,54.28
2023-05-11T04:45:29.591Z,54.02
2023-05-11T04:46:32.331Z,54.28
2023-05-11T04:47:34.686Z,54.02
2023-05-11T04:48:37.488Z,53.88
2023-05-11T04:49:39.994Z,54.01
2023-05-11T04:50:42.652Z,53.79
2023-05-11T04:51:45.725Z,53.39
2023-05-11T04:52:48.952Z,54.15
2023-05-11T04:53:52.397Z,53.79
2023-05-11T04:54:54.652Z,54.07
2023-05-11T04:55:57.926Z,53.97
2023-05-11T04:57:00.166Z,54.16
2023-05-11T04:58:02.449Z,54.00
2023-05-11T04:59:05.559Z,54.05
2023-05-11T05:00:09.232Z,53.85
2023-05-11T05:01:11.597Z,53.35
2023-05-11T05:02:15.063Z,53.59
2023-05-11T05:03:18.373Z,53.50
2023-05-11T05:04:21.384Z,54.35
2023-05-11T05:05:24.282Z,54.37
2023-05-11T05:06:26.585Z,54.60
2023-05-11T05:07:28.806Z,54.32
2023-05-11T05:08:31.532Z,54.56
2023-05-11T05:09:34.572Z,54.72
2023-05-11T05:10:36.808Z,54.16
2023-05-11T05:11:39.491Z,53.96
2023-05-11T05:12:41.769Z,53.71
2023-05-11T05:13:44.319Z,52.96
2023-05-11T05:14:47.194Z,52.30
2023-05-11T05:15:49.778Z,52.35
2023-05-11T05:16:52.326Z,52.86
2023-05-11T05:17:54.709Z,53.35
2023-05-11T05:18:57.888Z,53.23
2023-05-11T05:20:00.444Z,53.21
2023-05-11T05:21:02.755Z,52.84
2023-05-11T05:22:04.952Z,53.15
2023-05-11T05:23:07.267Z,53.38
2023-05-11T05:24:09.484Z,53.74
2023-05-11T05:25:11.799Z,52.70
2023-05-11T05:26:14.506Z,52.88
2023-05-11T05:27:16.823Z,52.84
2023-05-11T05:28:20.050Z,52.04
2023-05-11T05:29:22.688Z,52.17
2023-05-11T05:30:25.095Z,52.02
2023-05-11T05:31:27.450Z,51.62
2023-05-11T05:32:31.166Z,51.11
2023-05-11T05:33:34.496Z,51.17
2023-05-11T05:34:37.615Z,49.50
2023-05-11T05:35:39.934Z,49.69
2023-05-11T05:36:42.259Z,50.21
2023-05-11T05:37:49.199Z,50.57
2023-05-11T05:38:52.953Z,51.42
2023-05-11T05:39:58.248Z,49.74
2023-05-11T05:41:01.936Z,50.34
2023-05-11T05:42:08.182Z,50.61
2023-05-11T05:43:16.151Z,49.88
2023-05-11T05:44:20.479Z,49.75
2023-05-11T05:45:24.395Z,49.45
2023-05-11T05:46:27.433Z,48.34
2023-05-11T05:47:29.906Z,48.04
2023-05-11T05:48:36.172Z,47.64
2023-05-11T05:49:41.869Z,47.97
2023-05-11T05:50:48.877Z,46.97
2023-05-11T05:51:52.658Z,47.10
2023-05-11T05:52:58.226Z,46.78
2023-05-11T05:54:04.035Z,46.99
2023-05-11T05:55:11.960Z,47.14
2023-05-11T05:56:18.086Z,46.61
2023-05-11T05:57:22.396Z,47.04
2023-05-11T05:58:30.543Z,46.93
2023-05-11T05:59:34.093Z,47.52
2023-05-11T06:00:42.232Z,46.42
2023-05-11T06:01:45.100Z,45.70
2023-05-11T06:02:50.631Z,45.98
2023-05-11T06:03:59.021Z,45.19
2023-05-11T06:05:03.891Z,45.83
2023-05-11T06:06:10.921Z,45.07
2023-05-11T06:07:15.123Z,45.58
2023-05-11T06:08:17.332Z,44.70
2023-05-11T06:09:20.721Z,45.01
2023-05-11T06:10:23.496Z,44.25
2023-05-11T06:11:35.549Z,45.36
2023-05-11T06:12:40.071Z,44.86
2023-05-11T06:13:44.580Z,43.74
2023-05-11T06:14:46.850Z,43.91
2023-05-11T06:15:51.316Z,43.60
2023-05-11T06:16:57.769Z,43.48
2023-05-11T06:18:04.200Z,43.28
2023-05-11T06:19:10.044Z,43.56
2023-05-11T06:20:18.357Z,44.49
2023-05-11T06:21:24.579Z,43.54
2023-05-11T06:22:26.945Z,42.49
2023-05-11T06:23:31.959Z,43.16
2023-05-11T06:24:36.707Z,43.50
2023-05-11T06:25:41.859Z,43.67
2023-05-11T06:26:49.508Z,43.01
2023-05-11T06:27:54.625Z,41.77
2023-05-11T06:29:01.394Z,42.93
2023-05-11T06:30:07.546Z,41.57
2023-05-11T06:31:13.213Z,41.79
2023-05-11T06:32:18.210Z,42.57
2023-05-11T06:33:21.021Z,42.25
2023-05-11T06:34:24.140Z,41.39
2023-05-11T06:35:29.988Z,40.78
2023-05-11T06:36:33.494Z,40.74
2023-05-11T06:37:41.844Z,40.08
2023-05-11T06:38:45.444Z,39.84
2023-05-11T06:39:48.192Z,39.90
2023-05-11T06:40:56.795Z,39.49
2023-05-11T06:42:04.327Z,39.71
2023-05-11T06:43:08.651Z,39.81
2023-05-11T06:44:22.299Z,40.14
2023-05-11T06:45:27.523Z,39.23
2023-05-11T06:46:31.559Z,39.64
2023-05-11T06:47:35.136Z,39.16
2023-05-11T06:48:38.392Z,39.46
2023-05-11T06:49:47.600Z,39.33
2023-05-11T06:50:51.320Z,39.90
2023-05-11T06:51:56.316Z,40.44
2023-05-11T06:52:59.390Z,40.09
2023-05-11T06:54:07.512Z,40.46
2023-05-11T06:55:13.364Z,39.67
2023-05-11T06:57:29.176Z,40.27
2023-05-11T06:58:31.764Z,39.85
2023-05-11T06:59:34.080Z,40.24
2023-05-11T07:00:36.393Z,40.33
2023-05-11T07:01:38.703Z,41.10
2023-05-11T07:02:41.086Z,40.18
2023-05-11T07:03:43.690Z,39.36
2023-05-11T07:04:46.086Z,38.98
2023-05-11T07:05:48.293Z,38.87
2023-05-11T07:06:50.613Z,38.57
2023-05-11T07:07:52.953Z,38.84
2023-05-11T07:08:55.290Z,39.27
2023-05-11T07:09:57.947Z,38.08
2023-05-11T07:11:00.139Z,38.82
2023-05-11T07:12:02.564Z,39.00
2023-05-11T07:13:05.789Z,38.36
2023-05-11T07:14:08.097Z,37.31
2023-05-11T07:15:11.219Z,37.10
2023-05-11T07:16:14.063Z,37.77
2023-05-11T07:17:16.367Z,37.24
2023-05-11T07:18:18.609Z,36.72
2023-05-11T07:19:20.834Z,36.48
2023-05-11T07:20:23.210Z,37.56
2023-05-11T07:21:25.336Z,36.37
2023-05-11T07:22:27.696Z,37.38
2023-05-11T07:23:29.980Z,38.04
2023-05-11T07:24:32.868Z,37.97
2023-05-11T07:25:35.238Z,36.92
2023-05-11T07:26:37.426Z,35.63
2023-05-11T07:27:39.488Z,35.16
2023-05-11T07:28:41.773Z,34.13
2023-05-11T07:29:43.998Z,34.17
2023-05-11T07:30:47.255Z,34.33
2023-05-11T07:31:49.665Z,35.12
2023-05-11T07:32:52.050Z,35.18
2023-05-11T07:33:54.602Z,34.92
2023-05-11T07:34:57.044Z,34.87
2023-05-11T07:35:59.245Z,34.38
2023-05-11T07:37:01.509Z,35.20
2023-05-11T07:38:03.748Z,35.43
2023-05-11T07:39:06.098Z,33.69
2023-05-11T07:40:09.534Z,33.43
2023-05-11T07:41:12.777Z,34.10
2023-05-11T07:42:15.556Z,32.95
2023-05-11T07:43:18.388Z,33.29
2023-05-11T07:44:20.921Z,33.12
2023-05-11T07:45:23.190Z,33.19
2023-05-11T07:46:25.553Z,33.97
2023-05-11T07:47:27.797Z,35.11
2023-05-11T07:48:30.196Z,34.87
2023-05-11T07:49:42.936Z,34.96
2023-05-11T07:50:36.635Z,34.65
2023-05-11T07:51:39.026Z,34.80
2023-05-11T07:52:41.336Z,33.08
2023-05-11T07:53:43.528Z,33.21
2023-05-11T07:54:45.723Z,33.85
2023-05-11T07:55:48.733Z,34.06
2023-05-11T07:56:52.315Z,31.73
2023-05-11T07:57:54.880Z,31.35
2023-05-11T07:58:56.936Z,30.39
2023-05-11T07:59:59.615Z,29.80
2023-05-11T08:01:02.910Z,29.81
2023-05-11T08:02:07.356Z,29.02
2023-05-11T08:03:09.725Z,28.48
2023-05-11T08:04:11.950Z,28.72
2023-05-11T08:05:14.703Z,29.09
2023-05-11T08:06:17.186Z,30.55
2023-05-11T08:07:19.439Z,29.78
2023-05-11T08:08:21.627Z,30.90
2023-05-11T08:09:24.235Z,30.11
2023-05-11T08:10:26.844Z,28.73
2023-05-11T08:11:29.681Z,29.35
2023-05-11T08:12:32.388Z,31.25
2023-05-11T08:13:35.563Z,29.64
2023-05-11T08:14:37.836Z,30.38
2023-05-11T08:15:40.320Z,31.35
2023-05-11T08:16:42.554Z,32.60
2023-05-11T08:17:44.817Z,30.13
2023-05-11T08:18:47.159Z,29.55
2023-05-11T08:19:49.404Z,29.54
2023-05-11T08:20:51.893Z,29.60
2023-05-11T08:21:54.371Z,30.44
2023-05-11T08:22:56.966Z,30.69
2023-05-11T08:23:59.656Z,29.72
2023-05-11T08:25:02.243Z,30.13
2023-05-11T08:26:04.674Z,30.06
2023-05-11T08:27:06.817Z,30.00
2023-05-11T08:28:09.066Z,29.35
2023-05-11T08:29:11.787Z,29.41
2023-05-11T08:30:14.813Z,29.98
2023-05-11T08:31:18.623Z,29.84
2023-05-11T08:32:21.444Z,29.89
2023-05-11T08:34:28.778Z,30.01
2023-05-11T08:35:31.067Z,29.74
2023-05-11T08:36:33.973Z,30.12
2023-05-11T08:37:36.306Z,30.66
2023-05-11T08:38:39.354Z,30.96
2023-05-11T08:39:47.234Z,31.10
2023-05-11T08:40:45.778Z,33.14
2023-05-11T08:41:49.281Z,30.23
2023-05-11T08:42:56.293Z,29.66
2023-05-11T08:44:00.019Z,28.99
2023-05-11T08:45:04.727Z,28.34
2023-05-11T08:46:10.529Z,30.18
2023-05-11T08:48:18.454Z,30.61
2023-05-11T08:49:21.170Z,29.37
2023-05-11T08:50:23.797Z,28.81
2023-05-11T08:51:26.031Z,28.86
2023-05-11T08:52:28.209Z,28.73
2023-05-11T08:53:30.708Z,29.97
2023-05-11T08:54:32.854Z,29.09
2023-05-11T08:55:36.155Z,28.84
2023-05-11T08:56:41.254Z,29.50
2023-05-11T08:57:45.932Z,30.49
2023-05-11T08:58:49.968Z,29.92
2023-05-11T08:59:55.587Z,30.75
2023-05-11T09:00:58.853Z,31.36
2023-05-11T09:02:03.676Z,31.73
2023-05-11T09:03:06.262Z,31.77
2023-05-11T09:04:09.103Z,30.92
2023-05-11T09:05:13.100Z,31.22
2023-05-11T09:06:17.433Z,30.75
2023-05-11T09:07:23.661Z,30.68
2023-05-11T09:08:29.469Z,29.72
2023-05-11T09:09:31.781Z,30.92
2023-05-11T09:10:36.734Z,30.44
2023-05-11T09:11:39.455Z,30.73
2023-05-11T09:12:41.821Z,29.74
2023-05-11T09:13:44.256Z,29.84
2023-05-11T09:14:46.570Z,29.16
2023-05-11T09:15:48.833Z,29.96
2023-05-11T09:16:51.057Z,30.08
2023-05-11T09:17:53.319Z,29.31
2023-05-11T09:18:59.127Z,30.13
2023-05-11T09:20:06.387Z,28.88
2023-05-11T09:21:08.603Z,29.53
2023-05-11T09:22:10.806Z,29.25
2023-05-11T09:23:16.706Z,29.45
2023-05-11T09:24:20.715Z,29.19
2023-05-11T09:25:23.836Z,29.23
2023-05-11T09:26:26.963Z,29.96
2023-05-11T09:27:29.253Z,29.13
2023-05-11T09:28:35.880Z,29.05
2023-05-11T09:29:36.033Z,28.99
2023-05-11T09:30:38.281Z,29.52
2023-05-11T09:31:45.485Z,28.82
2023-05-11T09:34:20.222Z,30.03
2023-05-11T09:35:31.495Z,31.07
2023-05-11T09:36:33.977Z,30.40
2023-05-11T09:37:36.600Z,30.45
2023-05-11T09:38:38.762Z,32.46
2023-05-11T09:39:59.306Z,31.27
2023-05-11T09:40:56.009Z,31.45
2023-05-11T09:43:27.085Z,29.60
2023-05-11T09:44:32.412Z,28.87
2023-05-11T09:45:36.652Z,30.09
2023-05-11T09:46:43.561Z,30.09
2023-05-11T09:47:47.667Z,29.94
2023-05-11T09:48:59.709Z,29.50
2023-05-11T09:50:05.572Z,28.96
2023-05-11T09:51:07.804Z,28.96
2023-05-11T09:52:15.020Z,29.16
2023-05-11T09:53:17.392Z,29.51
2023-05-11T09:54:21.263Z,28.62
2023-05-11T09:55:24.057Z,29.31
2023-05-11T09:56:47.784Z,29.02
2023-05-11T09:57:59.471Z,28.98
2023-05-11T09:59:02.134Z,28.42
2023-05-11T10:00:08.550Z,28.84
2023-05-11T10:01:12.859Z,28.63
2023-05-11T10:02:26.754Z,29.18
2023-05-11T10:03:29.144Z,29.11
2023-05-11T10:04:32.820Z,28.37
2023-05-11T10:05:36.690Z,28.89
2023-05-11T10:06:47.824Z,29.57
2023-05-11T10:09:09.277Z,30.30
2023-05-11T10:10:13.323Z,29.71
2023-05-11T10:11:15.765Z,28.99
2023-05-11T10:12:22.185Z,29.11
2023-05-11T10:13:25.630Z,29.13
2023-05-11T10:14:29.994Z,28.67
2023-05-11T10:15:34.821Z,30.13
2023-05-11T10:16:39.128Z,29.73
2023-05-11T10:17:42.343Z,29.65
2023-05-11T10:18:45.680Z,28.97
2023-05-11T10:19:48.626Z,27.83
2023-05-11T10:20:51.143Z,27.60
2023-05-11T10:21:55.846Z,29.04
2023-05-11T10:22:58.562Z,30.72
2023-05-11T10:24:02.421Z,30.74
2023-05-11T10:25:07.324Z,30.04
2023-05-11T10:26:10.598Z,29.85
2023-05-11T10:27:13.714Z,29.64
2023-05-11T10:28:16.443Z,30.05
2023-05-11T10:29:20.363Z,29.81
2023-05-11T10:30:23.224Z,28.44
2023-05-11T10:31:26.126Z,28.98
2023-05-11T10:32:30.628Z,30.66
2023-05-11T10:33:34.208Z,29.81
2023-05-11T10:34:36.720Z,30.57
2023-05-11T10:35:39.612Z,29.18
2023-05-11T10:36:42.282Z,31.00
2023-05-11T10:37:46.822Z,28.59
2023-05-11T10:38:49.263Z,29.96
2023-05-11T10:39:51.793Z,29.27
2023-05-11T10:40:58.389Z,28.14
2023-05-11T10:42:27.047Z,28.64
2023-05-11T10:43:41.894Z,29.37
2023-05-11T10:44:47.694Z,29.47
2023-05-11T10:46:30.186Z,28.27
2023-05-11T10:47:43.978Z,28.26
2023-05-11T10:49:07.229Z,28.28
2023-05-11T10:50:19.822Z,29.41
2023-05-11T10:51:45.792Z,27.93
2023-05-11T10:53:01.032Z,28.58
2023-05-11T10:54:12.700Z,27.89
2023-05-11T10:55:36.448Z,27.76
2023-05-11T10:57:09.612Z,28.11
2023-05-11T10:58:15.496Z,28.34
2023-05-11T10:59:55.855Z,27.82
2023-05-11T11:01:01.955Z,27.86
2023-05-11T11:02:05.594Z,28.05
2023-05-11T11:03:11.638Z,28.25
2023-05-11T11:04:13.970Z,28.78
2023-05-11T11:05:33.747Z,29.54
2023-05-11T11:06:38.734Z,28.97
2023-05-11T11:08:01.723Z,29.86
2023-05-11T11:09:06.372Z,30.47
2023-05-11T11:10:12.180Z,28.86
2023-05-11T11:12:42.114Z,30.74
2023-05-11T11:13:58.936Z,29.75
2023-05-11T11:15:03.832Z,28.92
2023-05-11T11:16:08.220Z,29.65
2023-05-11T11:17:19.851Z,30.14
2023-05-11T11:18:30.554Z,28.66
2023-05-11T11:19:35.399Z,26.38
2023-05-11T11:22:00.482Z,27.84
2023-05-11T11:23:02.929Z,26.85
2023-05-11T11:24:05.847Z,26.06
2023-05-11T11:25:10.002Z,26.10
2023-05-11T11:26:14.745Z,25.92
2023-05-11T11:27:17.083Z,26.10
2023-05-11T11:28:21.286Z,26.74
2023-05-11T11:29:24.129Z,26.55
2023-05-11T11:30:30.223Z,27.52
2023-05-11T11:31:33.927Z,28.02
2023-05-11T11:32:36.316Z,27.42
2023-05-11T11:33:39.306Z,28.82
2023-05-11T11:34:41.539Z,28.50
2023-05-11T11:35:45.665Z,26.48
2023-05-11T11:37:01.415Z,26.43
2023-05-11T11:38:03.826Z,27.06
2023-05-11T11:39:07.404Z,27.17
2023-05-11T11:40:15.348Z,27.00
2023-05-11T11:41:18.416Z,27.15
2023-05-11T11:42:35.629Z,27.68
2023-05-11T11:43:44.337Z,27.54
2023-05-11T11:44:46.679Z,27.06
2023-05-11T11:47:22.836Z,27.58
2023-05-11T11:48:36.996Z,27.52
2023-05-11T11:49:44.396Z,27.13
2023-05-11T11:50:48.628Z,28.28
2023-05-11T11:51:50.912Z,28.28
2023-05-11T11:52:53.224Z,27.34
2023-05-11T11:54:00.499Z,28.62
2023-05-11T11:55:03.520Z,27.47
2023-05-11T11:56:09.737Z,29.22
2023-05-11T11:58:49.099Z,28.96
2023-05-11T11:59:52.628Z,28.33
2023-05-11T12:00:55.087Z,28.52
2023-05-11T12:01:59.250Z,28.77
2023-05-11T12:03:03.666Z,29.75
2023-05-11T12:04:19.007Z,29.67
2023-05-11T12:05:24.440Z,27.64
2023-05-11T12:06:30.713Z,28.38
2023-05-11T12:07:33.561Z,27.94
2023-05-11T12:08:37.680Z,28.42
2023-05-11T12:09:40.220Z,27.25
2023-05-11T12:10:43.466Z,26.59
2023-05-11T12:11:46.496Z,26.59
2023-05-11T12:14:01.952Z,26.08
2023-05-11T12:15:05.448Z,26.76
2023-05-11T12:16:12.697Z,26.75
2023-05-11T12:17:19.188Z,27.07
2023-05-11T12:18:22.423Z,25.98
2023-05-11T12:19:24.810Z,28.14
2023-05-11T12:20:26.986Z,27.26
2023-05-11T12:21:31.676Z,27.48
2023-05-11T12:22:35.869Z,27.00
2023-05-11T12:23:38.197Z,26.97
2023-05-11T12:24:40.757Z,27.22
2023-05-11T12:25:43.509Z,26.59
2023-05-11T12:26:45.643Z,28.27
2023-05-11T12:27:54.055Z,27.70
2023-05-11T12:29:13.969Z,27.13
2023-05-11T12:30:20.843Z,27.41
2023-05-11T12:31:23.125Z,27.59
2023-05-11T12:32:27.855Z,28.18
2023-05-11T12:33:30.357Z,29.25
2023-05-11T12:34:32.773Z,28.44
2023-05-11T12:35:35.057Z,28.33
2023-05-11T12:36:37.334Z,28.16
2023-05-11T12:37:43.305Z,27.04
2023-05-11T12:38:46.737Z,27.79
2023-05-11T12:39:53.828Z,29.66
2023-05-11T12:40:56.113Z,28.47
2023-05-11T12:41:58.836Z,27.91
2023-05-11T12:43:01.122Z,27.67
2023-05-11T12:44:03.516Z,27.63
2023-05-11T12:45:07.248Z,28.34
2023-05-11T12:46:10.111Z,28.34
2023-05-11T12:47:12.758Z,27.11
2023-05-11T12:48:15.468Z,26.35
2023-05-11T12:49:24.747Z,26.38
2023-05-11T12:50:24.575Z,25.91
2023-05-11T12:53:14.869Z,28.09
2023-05-11T12:55:42.191Z,27.60
2023-05-11T12:58:14.500Z,26.85
2023-05-11T12:59:25.828Z,27.62
2023-05-11T13:00:29.098Z,27.32
2023-05-11T13:01:31.409Z,26.83
2023-05-11T13:02:33.937Z,26.69
2023-05-11T13:03:36.615Z,26.70
2023-05-11T13:04:40.615Z,25.99
2023-05-11T13:05:42.924Z,26.88
2023-05-11T13:06:46.090Z,28.02
2023-05-11T13:07:56.767Z,27.83
2023-05-11T13:08:58.993Z,27.96
2023-05-11T13:10:01.339Z,27.76
2023-05-11T13:12:33.869Z,27.58
2023-05-11T13:13:36.274Z,26.66
2023-05-11T13:14:39.511Z,27.12
2023-05-11T13:15:51.262Z,27.47
2023-05-11T13:16:53.517Z,28.12
2023-05-11T13:19:13.259Z,27.66
2023-05-11T13:20:32.097Z,27.81
2023-05-11T13:21:34.343Z,27.94
2023-05-11T13:22:37.118Z,28.24
2023-05-11T13:23:39.297Z,27.29
2023-05-11T13:24:41.517Z,28.07
2023-05-11T13:25:50.498Z,28.05
2023-05-11T13:26:53.504Z,27.77
2023-05-11T13:27:55.754Z,28.31
2023-05-11T13:29:09.496Z,28.65
2023-05-11T13:30:03.367Z,27.85
2023-05-11T13:31:05.730Z,27.47
2023-05-11T13:32:08.005Z,28.30
2023-05-11T13:33:10.370Z,28.63
2023-05-11T13:34:12.698Z,27.72
2023-05-11T13:35:15.984Z,27.50
2023-05-11T13:36:19.176Z,27.69
2023-05-11T13:37:21.372Z,27.95
2023-05-11T13:38:23.529Z,27.79
2023-05-11T13:39:25.526Z,28.11
2023-05-11T13:40:28.657Z,27.78
2023-05-11T13:41:31.533Z,27.90
2023-05-11T13:42:33.903Z,28.02
2023-05-11T13:43:36.465Z,27.94
2023-05-11T13:44:38.654Z,28.14
2023-05-11T13:45:41.540Z,28.51
2023-05-11T13:46:44.045Z,28.90
2023-05-11T13:47:46.826Z,28.64
2023-05-11T13:48:49.233Z,28.65
2023-05-11T13:49:51.395Z,28.83
2023-05-11T13:50:53.705Z,28.17
2023-05-11T13:51:55.882Z,28.64
2023-05-11T13:52:58.458Z,29.43
2023-05-11T13:54:01.377Z,29.22
2023-05-11T13:55:04.136Z,29.04
2023-05-11T13:56:07.144Z,29.32
2023-05-11T13:57:09.611Z,28.88
2023-05-11T13:58:11.860Z,27.73
2023-05-11T13:59:14.010Z,27.88
2023-05-11T14:00:17.924Z,27.99
2023-05-11T14:01:20.811Z,28.61
2023-05-11T14:02:23.177Z,27.40
2023-05-11T14:03:26.584Z,28.75
2023-05-11T14:04:29.251Z,28.99
2023-05-11T14:05:32.578Z,29.54
2023-05-11T14:06:35.355Z,28.40
2023-05-11T14:07:47.140Z,27.79
2023-05-11T14:08:41.833Z,27.61
2023-05-11T14:09:43.981Z,27.46
2023-05-11T14:10:46.275Z,27.30
2023-05-11T14:11:48.452Z,27.84
2023-05-11T14:12:51.021Z,27.73
2023-05-11T14:13:53.356Z,27.78
2023-05-11T14:14:55.390Z,28.07
2023-05-11T14:15:57.596Z,27.92
2023-05-11T14:16:59.755Z,27.82
2023-05-11T14:18:02.263Z,28.14
2023-05-11T14:19:04.672Z,27.80
2023-05-11T14:20:08.276Z,27.82
2023-05-11T14:21:10.584Z,27.61
2023-05-11T14:22:12.782Z,28.41
2023-05-11T14:23:15.899Z,28.60
2023-05-11T14:24:18.683Z,28.61
2023-05-11T14:25:21.360Z,29.13
2023-05-11T14:26:23.779Z,28.80