createdAt,value
2018-07-30T00:00:20.262Z,29.7
2018-07-30T00:01:25.457Z,29.7
2018-07-30T00:02:30.614Z,29.7
2018-07-30T00:03:36.098Z,29.7
2018-07-30T00:04:41.075Z,29.7
2018-07-30T00:05:46.564Z,29.7
2018-07-30T00:06:52.282Z,29.7
2018-07-30T00:07:57.170Z,29.7
2018-07-30T00:09:02.317Z,29.7
2018-07-30T00:10:07.762Z,29.7
2018-07-30T00:11:12.975Z,29.7
2018-07-30T00:12:18.131Z,29.7
2018-07-30T00:13:23.930Z,29.7
2018-07-30T00:14:29.202Z,29.7
2018-07-30T00:15:34.594Z,29.7
2018-07-30T00:16:39.508Z,29.7
2018-07-30T00:17:44.770Z,29.7
2018-07-30T00:18:50.615Z,29.7
2018-07-30T00:19:56.116Z,29.7
2018-07-30T00:21:01.336Z,29.7
2018-07-30T00:22:06.746Z,29.7
2018-07-30T00:23:11.920Z,29.7
2018-07-30T00:24:16.888Z,29.7
2018-07-30T00:25:22.309Z,29.7
2018-07-30T00:26:27.513Z,29.7
2018-07-30T00:27:33.205Z,29.6
2018-07-30T00:28:38.077Z,29.7
2018-07-30T00:29:43.242Z,29.7
2018-07-30T00:30:48.464Z,29.6
2018-07-30T00:31:53.618Z,29.6
2018-07-30T00:32:58.506Z,29.6
2018-07-30T00:34:03.913Z,29.6
2018-07-30T00:35:08.789Z,29.7
2018-07-30T00:36:13.370Z,29.7
2018-07-30T00:37:18.507Z,29.6
2018-07-30T00:38:23.945Z,29.6
2018-07-30T00:39:29.779Z,29.6
2018-07-30T00:40:34.939Z,29.6
2018-07-30T00:41:40.114Z,29.6
2018-07-30T00:42:45.403Z,29.7
2018-07-30T00:43:50.350Z,29.6
2018-07-30T00:44:55.595Z,29.6
2018-07-30T00:46:01.292Z,29.6
2018-07-30T00:47:06.451Z,29.6
2018-07-30T00:48:11.061Z,29.6
2018-07-30T00:49:16.601Z,29.6
2018-07-30T00:50:21.266Z,29.6
2018-07-30T00:51:26.883Z,29.6
2018-07-30T00:52:32.133Z,29.6
2018-07-30T00:53:37.298Z,29.6
2018-07-30T00:54:42.978Z,29.6
2018-07-30T00:55:47.940Z,29.6
2018-07-30T00:56:52.849Z,29.6
2018-07-30T00:57:58.777Z,29.6
2018-07-30T00:59:04.243Z,29.6
2018-07-30T01:00:09.496Z,29.6
2018-07-30T01:01:15.346Z,29.6
2018-07-30T01:02:20.501Z,29.6
2018-07-30T01:03:26.369Z,29.6
2018-07-30T01:04:31.548Z,29.6
2018-07-30T01:05:36.979Z,29.6
2018-07-30T01:06:42.725Z,29.6
2018-07-30T01:07:47.669Z,29.6
2018-07-30T01:08:52.543Z,29.6
2018-07-30T01:09:57.680Z,29.6
2018-07-30T01:11:02.269Z,29.6
2018-07-30T01:12:07.140Z,29.6
2018-07-30T01:13:12.650Z,29.6
2018-07-30T01:14:18.114Z,29.6
2018-07-30T01:15:23.045Z,29.6
2018-07-30T01:16:28.673Z,29.6
2018-07-30T01:17:34.108Z,29.6
2018-07-30T01:18:39.943Z,29.6
2018-07-30T01:19:45.094Z,29.6
2018-07-30T01:20:50.284Z,29.6
2018-07-30T01:21:55.562Z,29.6
2018-07-30T01:23:01.055Z,29.6
2018-07-30T01:24:05.921Z,29.6
2018-07-30T01:25:11.370Z,29.6
2018-07-30T01:26:16.909Z,29.6
2018-07-30T01:27:22.405Z,29.6
2018-07-30T01:28:42.478Z,29.6
2018-07-30T01:29:47.668Z,29.6
2018-07-30T01:30:53.476Z,29.6
2018-07-30T01:31:58.621Z,29.6
2018-07-30T01:33:03.531Z,29.6
2018-07-30T01:34:09.085Z,29.6
2018-07-30T01:35:14.515Z,29.6
2018-07-30T01:36:20.044Z,29.6
2018-07-30T01:37:40.486Z,29.6
2018-07-30T01:38:45.360Z,29.6
2018-07-30T01:39:51.190Z,29.6
2018-07-30T01:40:56.162Z,29.6
2018-07-30T01:42:01.320Z,29.6
2018-07-30T01:43:06.731Z,29.6
2018-07-30T01:44:12.238Z,29.6
2018-07-30T01:45:17.433Z,29.6
2018-07-30T01:46:22.890Z,29.6
2018-07-30T01:47:28.321Z,29.6
2018-07-30T01:48:34.018Z,29.6
2018-07-30T01:49:39.452Z,29.6
2018-07-30T01:50:44.335Z,29.6
2018-07-30T01:51:50.165Z,29.6
2018-07-30T01:52:54.765Z,29.6
2018-07-30T01:54:00.223Z,29.6
2018-07-30T01:55:05.639Z,29.6
2018-07-30T01:56:10.792Z,29.5
2018-07-30T01:57:16.247Z,29.6
2018-07-30T01:58:21.931Z,29.6
2018-07-30T01:59:27.410Z,29.6
2018-07-30T02:00:32.897Z,29.6
2018-07-30T02:01:38.049Z,29.5
2018-07-30T02:02:42.986Z,29.5
2018-07-30T02:03:48.819Z,29.5
2018-07-30T02:04:53.977Z,29.5
2018-07-30T02:05:59.244Z,29.5
2018-07-30T02:07:04.562Z,29.5
2018-07-30T02:08:09.751Z,29.5
2018-07-30T02:09:15.301Z,29.5
2018-07-30T02:10:21.185Z,29.5
2018-07-30T02:11:26.108Z,29.5
2018-07-30T02:12:31.921Z,29.5
2018-07-30T02:13:36.615Z,29.5
2018-07-30T02:14:41.488Z,29.5
2018-07-30T02:15:46.901Z,29.5
2018-07-30T02:16:52.126Z,29.5
2018-07-30T02:17:57.280Z,29.5
2018-07-30T02:19:02.728Z,29.5
2018-07-30T02:20:08.204Z,29.5
2018-07-30T02:21:13.068Z,29.5
2018-07-30T02:22:18.492Z,29.5
2018-07-30T02:23:23.975Z,29.5
2018-07-30T02:24:29.805Z,29.5
2018-07-30T02:25:34.967Z,29.5
2018-07-30T02:26:39.877Z,29.5
2018-07-30T02:27:45.432Z,29.5
2018-07-30T02:28:50.348Z,29.5
2018-07-30T02:29:55.503Z,29.5
2018-07-30T02:31:00.681Z,29.5
2018-07-30T02:32:06.108Z,29.5
2018-07-30T02:33:10.984Z,29.5
2018-07-30T02:34:16.776Z,29.5
2018-07-30T02:35:22.210Z,29.5
2018-07-30T02:36:27.354Z,29.5
2018-07-30T02:37:32.533Z,29.5
2018-07-30T02:38:37.142Z,29.5
2018-07-30T02:39:42.409Z,29.5
2018-07-30T02:40:47.846Z,29.5
2018-07-30T02:41:52.779Z,29.5
2018-07-30T02:42:58.642Z,29.5
2018-07-30T02:44:03.894Z,29.5
2018-07-30T02:45:09.058Z,29.5
2018-07-30T02:46:14.543Z,29.5
2018-07-30T02:47:19.752Z,29.5
2018-07-30T02:48:24.344Z,29.5
2018-07-30T02:49:44.600Z,29.5
2018-07-30T02:50:50.035Z,29.5
2018-07-30T02:51:55.304Z,29.5
2018-07-30T02:53:00.743Z,29.5
2018-07-30T02:54:05.903Z,29.5
2018-07-30T02:55:11.517Z,29.5
2018-07-30T02:56:16.713Z,29.5
2018-07-30T02:57:21.860Z,29.5
2018-07-30T02:58:27.803Z,29.5
2018-07-30T02:59:33.351Z,29.5
2018-07-30T03:00:38.917Z,29.5
2018-07-30T03:01:43.227Z,29.5
2018-07-30T03:02:48.486Z,29.5
2018-07-30T03:03:53.608Z,29.5
2018-07-30T03:04:58.945Z,29.5
2018-07-30T03:06:03.655Z,29.5
2018-07-30T03:07:09.166Z,29.5
2018-07-30T03:08:14.338Z,29.5
2018-07-30T03:09:19.534Z,29.5
2018-07-30T03:10:25.066Z,29.5
2018-07-30T03:11:30.332Z,29.5
2018-07-30T03:12:35.548Z,29.5
2018-07-30T03:13:40.700Z,29.5
2018-07-30T03:14:45.885Z,29.5
2018-07-30T03:15:51.280Z,29.5
2018-07-30T03:16:56.467Z,29.5
2018-07-30T03:18:01.436Z,29.5
2018-07-30T03:19:06.846Z,29.5
2018-07-30T03:20:11.712Z,29.5
2018-07-30T03:21:16.898Z,29.4
2018-07-30T03:22:22.597Z,29.4
2018-07-30T03:23:28.033Z,29.4
2018-07-30T03:24:33.872Z,29.4
2018-07-30T03:25:38.839Z,29.4
2018-07-30T03:26:44.314Z,29.4
2018-07-30T03:27:50.159Z,29.4
2018-07-30T03:28:54.840Z,29.4
2018-07-30T03:30:00.060Z,29.4
2018-07-30T03:31:05.191Z,29.4
2018-07-30T03:32:10.175Z,29.4
2018-07-30T03:33:15.325Z,29.4
2018-07-30T03:34:20.591Z,29.4
2018-07-30T03:35:25.750Z,29.4
2018-07-30T03:36:31.430Z,29.4
2018-07-30T03:37:36.877Z,29.3
2018-07-30T03:38:42.367Z,29.3
2018-07-30T03:39:48.165Z,29.3
2018-07-30T03:40:53.597Z,29.4
2018-07-30T03:41:59.143Z,29.4
2018-07-30T03:43:04.269Z,29.3
2018-07-30T03:44:09.168Z,29.4
2018-07-30T03:45:14.164Z,29.4
2018-07-30T03:46:19.710Z,29.4
2018-07-30T03:47:24.588Z,29.4
2018-07-30T03:48:30.178Z,29.4
2018-07-30T03:49:35.608Z,29.4
2018-07-30T03:50:40.772Z,29.4
2018-07-30T03:51:46.325Z,29.4
2018-07-30T03:52:51.480Z,29.4
2018-07-30T03:53:56.965Z,29.4
2018-07-30T03:55:02.094Z,29.4
2018-07-30T03:56:06.676Z,29.3
2018-07-30T03:57:11.859Z,29.3
2018-07-30T03:58:17.600Z,29.3
2018-07-30T03:59:22.746Z,29.3
2018-07-30T04:00:27.923Z,29.3
2018-07-30T04:01:33.536Z,29.3
2018-07-30T04:02:38.404Z,29.3
2018-07-30T04:03:43.998Z,29.3
2018-07-30T04:04:48.963Z,29.3
2018-07-30T04:05:54.229Z,29.2
2018-07-30T04:06:59.652Z,29.2
2018-07-30T04:08:05.078Z,29.2
2018-07-30T04:09:09.691Z,29.2
2018-07-30T04:10:15.146Z,29.2
2018-07-30T04:11:20.605Z,29.2
2018-07-30T04:12:26.613Z,29.1
2018-07-30T04:13:31.826Z,29.1
2018-07-30T04:14:36.719Z,29.1
2018-07-30T04:15:42.125Z,29.1
2018-07-30T04:16:47.270Z,29.1
2018-07-30T04:17:52.715Z,29.1
2018-07-30T04:18:58.420Z,29.1
2018-07-30T04:20:03.567Z,29.1
2018-07-30T04:21:09.025Z,29.1
2018-07-30T04:22:14.724Z,29
2018-07-30T04:23:20.878Z,29
2018-07-30T04:24:26.861Z,29
2018-07-30T04:25:31.720Z,29
2018-07-30T04:26:36.998Z,29
2018-07-30T04:27:42.133Z,29
2018-07-30T04:28:47.576Z,29
2018-07-30T04:29:52.800Z,28.9
2018-07-30T04:30:58.504Z,28.9
2018-07-30T04:32:03.669Z,28.9
2018-07-30T04:33:08.941Z,28.9
2018-07-30T04:34:14.458Z,28.9
2018-07-30T04:35:19.900Z,28.9
2018-07-30T04:36:26.033Z,28.9
2018-07-30T04:37:31.191Z,28.8
2018-07-30T04:38:36.408Z,28.8
2018-07-30T04:39:42.097Z,28.8
2018-07-30T04:40:47.553Z,28.8
2018-07-30T04:41:52.491Z,28.8
2018-07-30T04:42:57.902Z,28.8
2018-07-30T04:44:03.369Z,28.8
2018-07-30T04:45:08.249Z,28.8
2018-07-30T04:46:13.668Z,28.8
2018-07-30T04:47:18.828Z,28.8
2018-07-30T04:48:24.369Z,28.8
2018-07-30T04:49:44.424Z,28.7
2018-07-30T04:50:49.953Z,28.7
2018-07-30T04:51:55.400Z,28.7
2018-07-30T04:53:00.547Z,28.7
2018-07-30T04:54:05.441Z,28.7
2018-07-30T04:55:10.872Z,28.7
2018-07-30T04:56:16.304Z,28.7
2018-07-30T04:57:21.754Z,28.7
2018-07-30T04:58:27.682Z,28.6
2018-07-30T04:59:33.116Z,28.6
2018-07-30T05:00:38.801Z,28.6
2018-07-30T05:01:43.991Z,28.6
2018-07-30T05:02:49.149Z,28.6
2018-07-30T05:03:54.681Z,28.6
2018-07-30T05:05:00.186Z,28.6
2018-07-30T05:06:05.372Z,28.6
2018-07-30T05:07:11.236Z,28.6
2018-07-30T05:08:16.448Z,28.6
2018-07-30T05:09:21.611Z,28.6
2018-07-30T05:10:27.433Z,28.6
2018-07-30T05:11:32.882Z,28.6
2018-07-30T05:12:38.003Z,28.6
2018-07-30T05:13:43.573Z,28.5
2018-07-30T05:14:49.008Z,28.5
2018-07-30T05:15:54.697Z,28.5
2018-07-30T05:16:59.352Z,28.5
2018-07-30T05:18:04.245Z,28.5
2018-07-30T05:19:09.725Z,28.5
2018-07-30T05:20:15.358Z,28.5
2018-07-30T05:21:20.625Z,28.5
2018-07-30T05:22:26.308Z,28.5
2018-07-30T05:23:30.980Z,28.5
2018-07-30T05:24:36.825Z,28.5
2018-07-30T05:25:41.974Z,28.4
2018-07-30T05:26:47.720Z,28.4
2018-07-30T05:27:53.595Z,28.4
2018-07-30T05:28:59.040Z,28.4
2018-07-30T05:30:04.570Z,28.4
2018-07-30T05:31:09.696Z,28.4
2018-07-30T05:32:15.131Z,28.4
2018-07-30T05:33:19.999Z,28.4
2018-07-30T05:34:40.414Z,28.4
2018-07-30T05:35:45.570Z,28.4
2018-07-30T05:36:51.170Z,28.4
2018-07-30T05:37:56.418Z,28.4
2018-07-30T05:39:01.571Z,28.4
2018-07-30T05:40:06.282Z,28.3
2018-07-30T05:41:11.725Z,28.3
2018-07-30T05:42:16.930Z,28.3
2018-07-30T05:43:22.811Z,28.3
2018-07-30T05:44:28.024Z,28.3
2018-07-30T05:45:33.569Z,28.3
2018-07-30T05:46:38.723Z,28.3
2018-07-30T05:47:44.213Z,28.3
2018-07-30T05:48:49.609Z,28.3
2018-07-30T05:49:55.040Z,28.3
2018-07-30T05:51:00.601Z,28.3
2018-07-30T05:52:05.728Z,28.2
2018-07-30T05:53:10.893Z,28.2
2018-07-30T05:54:16.064Z,28.2
2018-07-30T05:55:21.751Z,28.2
2018-07-30T05:56:26.903Z,28.2
2018-07-30T05:57:32.018Z,28.2
2018-07-30T05:58:37.482Z,28.2
2018-07-30T05:59:42.964Z,28.2
2018-07-30T06:00:48.963Z,28.1
2018-07-30T06:01:54.393Z,28.1
2018-07-30T06:02:59.904Z,28.1
2018-07-30T06:04:05.541Z,28.1
2018-07-30T06:05:10.470Z,28.1
2018-07-30T06:06:15.962Z,28.1
2018-07-30T06:07:21.510Z,28.1
2018-07-30T06:08:26.963Z,28.1
2018-07-30T06:09:32.511Z,28.1
2018-07-30T06:10:37.878Z,28.1
2018-07-30T06:11:43.555Z,28.1
2018-07-30T06:12:48.955Z,28.1
2018-07-30T06:13:54.409Z,28.1
2018-07-30T06:14:59.870Z,28.1
2018-07-30T06:16:05.298Z,28.1
2018-07-30T06:17:10.174Z,28.1
2018-07-30T06:18:15.360Z,28
2018-07-30T06:19:20.753Z,28
2018-07-30T06:20:25.972Z,28
2018-07-30T06:21:31.628Z,28
2018-07-30T06:22:35.945Z,27.9
2018-07-30T06:23:41.130Z,27.9
2018-07-30T06:24:46.431Z,27.8
2018-07-30T06:25:51.646Z,27.7
2018-07-30T06:26:56.313Z,27.6
2018-07-30T06:28:02.099Z,27.5
2018-07-30T06:29:06.973Z,27.5
2018-07-30T06:30:11.898Z,27.5
2018-07-30T06:31:17.535Z,27.4
2018-07-30T06:32:22.689Z,27.4
2018-07-30T06:33:27.838Z,27.4
2018-07-30T06:34:32.705Z,27.3
2018-07-30T06:35:37.857Z,27.3
2018-07-30T06:36:43.614Z,27.3
2018-07-30T06:37:48.819Z,27.3
2018-07-30T06:38:53.966Z,27.3
2018-07-30T06:39:59.570Z,27.2
2018-07-30T06:41:04.722Z,27.2
2018-07-30T06:42:09.856Z,27.2
2018-07-30T06:43:15.071Z,27.2
2018-07-30T06:44:20.593Z,27.2
2018-07-30T06:45:26.299Z,27.1
2018-07-30T06:46:31.519Z,27.1
2018-07-30T06:47:35.840Z,27.1
2018-07-30T06:48:41.443Z,27
2018-07-30T06:49:46.625Z,27
2018-07-30T06:50:51.780Z,27
2018-07-30T06:51:57.287Z,26.9
2018-07-30T06:53:02.219Z,26.9
2018-07-30T06:54:07.089Z,26.9
2018-07-30T06:55:12.899Z,26.9
2018-07-30T06:56:18.150Z,26.9
2018-07-30T06:57:23.307Z,26.8
2018-07-30T06:58:29.199Z,26.8
2018-07-30T06:59:34.445Z,26.8
2018-07-30T07:00:39.847Z,26.8
2018-07-30T07:01:45.003Z,26.7
2018-07-30T07:02:50.243Z,26.7
2018-07-30T07:03:55.964Z,26.7
2018-07-30T07:05:00.874Z,26.7
2018-07-30T07:06:05.550Z,26.7
2018-07-30T07:07:11.276Z,26.7
2018-07-30T07:08:16.128Z,26.7
2018-07-30T07:09:21.557Z,26.6
2018-07-30T07:10:26.779Z,26.6
2018-07-30T07:11:32.225Z,26.6
2018-07-30T07:12:37.065Z,26.6
2018-07-30T07:13:42.224Z,26.5
2018-07-30T07:14:47.172Z,26.6
2018-07-30T07:15:52.764Z,26.5
2018-07-30T07:16:58.008Z,26.5
2018-07-30T07:18:03.703Z,26.5
2018-07-30T07:19:08.871Z,26.5
2018-07-30T07:20:14.302Z,26.4
2018-07-30T07:21:20.037Z,26.4
2018-07-30T07:22:25.353Z,26.4
2018-07-30T07:23:30.856Z,26.4
2018-07-30T07:24:36.753Z,26.4
2018-07-30T07:25:41.916Z,26.4
2018-07-30T07:26:46.996Z,26.4
2018-07-30T07:27:52.156Z,26.4
2018-07-30T07:28:57.143Z,26.4
2018-07-30T07:30:02.317Z,26.3
2018-07-30T07:31:07.147Z,26.3
2018-07-30T07:32:12.074Z,26.3
2018-07-30T07:33:17.541Z,26.3
2018-07-30T07:34:22.717Z,26.2
2018-07-30T07:35:27.960Z,26.2
2018-07-30T07:36:33.797Z,26.2
2018-07-30T07:37:38.397Z,26.2
2018-07-30T07:38:43.262Z,26.2
2018-07-30T07:39:48.817Z,26.2
2018-07-30T07:40:54.263Z,26.2
2018-07-30T07:41:58.868Z,26.1
2018-07-30T07:43:04.551Z,26.1
2018-07-30T07:44:09.427Z,26.1
2018-07-30T07:45:14.615Z,26.1
2018-07-30T07:46:19.866Z,26.1
2018-07-30T07:47:25.271Z,26.1
2018-07-30T07:48:30.688Z,26.1
2018-07-30T07:49:36.354Z,26.1
2018-07-30T07:50:41.477Z,26
2018-07-30T07:51:48.381Z,26
2018-07-30T07:52:53.784Z,26.1
2018-07-30T07:53:59.211Z,26
2018-07-30T07:55:04.647Z,26
2018-07-30T07:56:09.872Z,26
2018-07-30T07:57:14.477Z,26
2018-07-30T07:58:19.908Z,26
2018-07-30T07:59:25.156Z,26
2018-07-30T08:00:30.992Z,26
2018-07-30T08:01:35.574Z,26
2018-07-30T08:02:40.449Z,26
2018-07-30T08:03:46.312Z,26
2018-07-30T08:04:51.502Z,26
2018-07-30T08:05:57.210Z,25.9
2018-07-30T08:07:02.893Z,25.9
2018-07-30T08:08:07.872Z,25.9
2018-07-30T08:09:13.305Z,25.9
2018-07-30T08:10:19.095Z,25.9
2018-07-30T08:11:23.706Z,25.9
2018-07-30T08:12:28.861Z,25.9
2018-07-30T08:13:34.274Z,25.9
2018-07-30T08:14:39.748Z,25.9
2018-07-30T08:15:45.338Z,25.9
2018-07-30T08:16:49.904Z,25.9
2018-07-30T08:17:55.332Z,25.9
2018-07-30T08:19:00.578Z,25.8
2018-07-30T08:20:05.172Z,25.8
2018-07-30T08:21:09.488Z,25.8
2018-07-30T08:22:15.362Z,25.8
2018-07-30T08:23:21.348Z,25.8
2018-07-30T08:24:27.178Z,25.8
2018-07-30T08:25:32.370Z,25.8
2018-07-30T08:26:37.565Z,25.7
2018-07-30T08:27:43.343Z,25.7
2018-07-30T08:28:48.534Z,25.7
2018-07-30T08:29:53.785Z,25.7
2018-07-30T08:30:59.188Z,25.7
2018-07-30T08:32:04.081Z,25.7
2018-07-30T08:33:08.870Z,25.7
2018-07-30T08:34:14.903Z,25.7
2018-07-30T08:35:20.108Z,25.7
2018-07-30T08:36:26.625Z,25.7
2018-07-30T08:37:32.127Z,25.7
2018-07-30T08:38:37.402Z,25.7
2018-07-30T08:39:42.337Z,25.7
2018-07-30T08:40:47.775Z,25.7
2018-07-30T08:41:53.491Z,25.6
2018-07-30T08:42:59.741Z,25.6
2018-07-30T08:44:04.964Z,25.6
2018-07-30T08:45:09.845Z,25.6
2018-07-30T08:46:15.565Z,25.6
2018-07-30T08:47:20.714Z,25.6
2018-07-30T08:48:26.492Z,25.6
2018-07-30T08:49:31.714Z,25.6
2018-07-30T08:50:36.326Z,25.5
2018-07-30T08:51:41.830Z,25.5
2018-07-30T08:52:46.895Z,25.5
2018-07-30T08:53:52.409Z,25.4
2018-07-30T08:54:57.557Z,25.4
2018-07-30T08:56:02.415Z,25.4
2018-07-30T08:57:07.867Z,25.5
2018-07-30T08:58:13.573Z,25.5
2018-07-30T08:59:18.740Z,25.5
2018-07-30T09:00:23.991Z,25.5
2018-07-30T09:01:44.134Z,25.5
2018-07-30T09:02:49.277Z,25.5
2018-07-30T09:03:54.434Z,25.5
2018-07-30T09:04:59.922Z,25.5
2018-07-30T09:06:05.129Z,25.6
2018-07-30T09:07:10.572Z,25.6
2018-07-30T09:08:15.714Z,25.6
2018-07-30T09:09:20.955Z,25.6
2018-07-30T09:10:26.481Z,25.6
2018-07-30T09:11:31.964Z,25.7
2018-07-30T09:12:37.531Z,25.7
2018-07-30T09:13:43.390Z,25.7
2018-07-30T09:14:48.822Z,25.7
2018-07-30T09:15:54.029Z,25.7
2018-07-30T09:16:59.525Z,25.7
2018-07-30T09:18:04.124Z,25.8
2018-07-30T09:19:10.052Z,25.8
2018-07-30T09:20:15.068Z,25.8
2018-07-30T09:21:20.502Z,25.8
2018-07-30T09:22:26.537Z,25.8
2018-07-30T09:23:31.502Z,25.8
2018-07-30T09:24:37.612Z,25.8
2018-07-30T09:25:42.849Z,25.8
2018-07-30T09:26:48.359Z,25.8
2018-07-30T09:27:53.008Z,25.8
2018-07-30T09:28:57.908Z,25.8
2018-07-30T09:30:03.373Z,25.8
2018-07-30T09:31:09.057Z,25.8
2018-07-30T09:32:14.266Z,25.7
2018-07-30T09:33:19.747Z,25.8
2018-07-30T09:34:25.455Z,25.8
2018-07-30T09:35:30.622Z,25.8
2018-07-30T09:36:36.127Z,25.8
2018-07-30T09:37:41.554Z,25.9
2018-07-30T09:38:46.556Z,25.9
2018-07-30T09:39:53.240Z,25.9
2018-07-30T09:40:58.947Z,25.9
2018-07-30T09:42:03.914Z,25.9
2018-07-30T09:43:09.195Z,25.9
2018-07-30T09:44:14.629Z,25.9
2018-07-30T09:45:19.497Z,25.8
2018-07-30T09:46:24.840Z,25.8
2018-07-30T09:47:29.796Z,25.8
2018-07-30T09:48:35.585Z,25.9
2018-07-30T09:49:40.495Z,25.9
2018-07-30T09:50:45.794Z,25.9
2018-07-30T09:51:50.728Z,25.9
2018-07-30T09:52:56.199Z,25.8
2018-07-30T09:54:01.944Z,25.9
2018-07-30T09:55:07.366Z,25.8
2018-07-30T09:56:13.182Z,25.9
2018-07-30T09:57:18.769Z,25.9
2018-07-30T09:58:24.184Z,25.9
2018-07-30T09:59:29.341Z,25.9
2018-07-30T10:00:34.178Z,25.9
2018-07-30T10:01:39.043Z,25.9
2018-07-30T10:02:44.546Z,25.8
2018-07-30T10:03:50.230Z,25.9
2018-07-30T10:04:55.095Z,25.9
2018-07-30T10:06:00.538Z,25.9
2018-07-30T10:07:05.801Z,25.9
2018-07-30T10:08:11.296Z,25.9
2018-07-30T10:09:16.197Z,25.9
2018-07-30T10:10:22.107Z,25.9
2018-07-30T10:11:27.334Z,25.9
2018-07-30T10:12:32.479Z,25.9
2018-07-30T10:13:37.434Z,26
2018-07-30T10:14:42.583Z,26
2018-07-30T10:15:48.067Z,25.9
2018-07-30T10:16:52.663Z,25.9
2018-07-30T10:17:57.843Z,25.9
2018-07-30T10:19:02.622Z,25.9
2018-07-30T10:20:07.817Z,25.9
2018-07-30T10:21:13.064Z,25.9
2018-07-30T10:22:18.820Z,25.9
2018-07-30T10:23:23.983Z,26
2018-07-30T10:24:29.227Z,25.9
2018-07-30T10:25:34.420Z,25.9
2018-07-30T10:26:39.299Z,25.9
2018-07-30T10:27:44.747Z,26
2018-07-30T10:28:50.271Z,25.9
2018-07-30T10:29:55.465Z,25.9
2018-07-30T10:31:01.448Z,26
2018-07-30T10:32:06.611Z,26
2018-07-30T10:33:11.761Z,25.9
2018-07-30T10:34:16.951Z,26
2018-07-30T10:35:22.109Z,25.9
2018-07-30T10:36:27.239Z,25.9
2018-07-30T10:37:31.901Z,25.9
2018-07-30T10:38:37.116Z,25.9
2018-07-30T10:39:43.080Z,25.9
2018-07-30T10:40:48.252Z,26
2018-07-30T10:41:53.761Z,26
2018-07-30T10:42:59.312Z,26
2018-07-30T10:44:04.219Z,26
2018-07-30T10:45:09.382Z,26
2018-07-30T10:46:14.916Z,25.9
2018-07-30T10:47:20.236Z,26
2018-07-30T10:49:44.988Z,25.9
2018-07-30T10:50:49.888Z,25.9
2018-07-30T10:51:55.451Z,25.9
2018-07-30T10:53:00.331Z,25.9
2018-07-30T10:54:05.260Z,25.9
2018-07-30T10:55:09.570Z,26
2018-07-30T10:56:14.164Z,25.9
2018-07-30T10:57:19.607Z,26
2018-07-30T10:58:25.164Z,26
2018-07-30T10:59:30.024Z,26
2018-07-30T11:00:35.338Z,26
2018-07-30T11:01:40.513Z,26
2018-07-30T11:02:45.970Z,25.9
2018-07-30T11:03:51.391Z,25.9
2018-07-30T11:04:56.552Z,25.9
2018-07-30T11:06:01.472Z,25.9
2018-07-30T11:07:06.601Z,25.9
2018-07-30T11:08:11.196Z,25.9
2018-07-30T11:09:16.354Z,25.9
2018-07-30T11:10:21.516Z,26
2018-07-30T11:11:26.382Z,26
2018-07-30T11:12:31.820Z,26
2018-07-30T11:13:37.342Z,25.9
2018-07-30T11:14:42.861Z,25.9
2018-07-30T11:15:48.312Z,25.9
2018-07-30T11:16:53.490Z,25.9
2018-07-30T11:17:58.920Z,26
2018-07-30T11:19:04.640Z,26
2018-07-30T11:20:09.906Z,26
2018-07-30T11:21:15.093Z,26
2018-07-30T11:22:20.444Z,26
2018-07-30T11:23:25.628Z,25.9
2018-07-30T11:24:31.263Z,25.9
2018-07-30T11:25:35.862Z,26
2018-07-30T11:26:41.350Z,26
2018-07-30T11:27:46.495Z,26
2018-07-30T11:28:52.065Z,26
2018-07-30T11:29:57.493Z,26
2018-07-30T11:31:03.224Z,26
2018-07-30T11:32:08.121Z,25.9
2018-07-30T11:33:13.173Z,25.9
2018-07-30T11:34:18.378Z,25.9
2018-07-30T11:35:23.647Z,25.8
2018-07-30T11:36:28.778Z,25.8
2018-07-30T11:37:34.214Z,25.8
2018-07-30T11:38:39.688Z,25.8
2018-07-30T11:39:44.818Z,25.9
2018-07-30T11:40:49.681Z,25.8
2018-07-30T11:41:54.345Z,25.8
2018-07-30T11:43:00.097Z,25.8
2018-07-30T11:44:05.534Z,25.8
2018-07-30T11:45:10.739Z,25.8
2018-07-30T11:46:16.350Z,25.8
2018-07-30T11:47:21.843Z,25.8
2018-07-30T11:48:27.495Z,25.8
2018-07-30T11:49:33.058Z,25.7
2018-07-30T11:50:38.217Z,25.7
2018-07-30T11:51:43.659Z,25.7
2018-07-30T11:52:48.875Z,25.7
2018-07-30T11:53:54.313Z,25.6
2018-07-30T11:55:00.232Z,25.6
2018-07-30T11:56:04.263Z,25.6
2018-07-30T11:57:09.196Z,25.6
2018-07-30T11:58:14.343Z,25.6
2018-07-30T11:59:19.136Z,25.6
2018-07-30T12:00:24.026Z,25.6
2018-07-30T12:01:30.444Z,25.6
2018-07-30T12:02:35.901Z,25.5
2018-07-30T12:03:41.388Z,25.5
2018-07-30T12:04:46.882Z,25.5
2018-07-30T12:05:51.745Z,25.5
2018-07-30T12:06:56.836Z,25.5
2018-07-30T12:08:01.447Z,25.5
2018-07-30T12:09:06.046Z,25.5
2018-07-30T12:10:11.303Z,25.5
2018-07-30T12:11:17.141Z,25.5
2018-07-30T12:12:22.322Z,25.4
2018-07-30T12:13:42.779Z,25.4
2018-07-30T12:14:47.725Z,25.4
2018-07-30T12:15:53.308Z,25.5
2018-07-30T12:16:58.488Z,25.5
2018-07-30T12:18:03.366Z,25.4
2018-07-30T12:19:08.612Z,25.4
2018-07-30T12:20:13.511Z,25.4
2018-07-30T12:21:18.941Z,25.4
2018-07-30T12:22:24.715Z,25.4
2018-07-30T12:23:29.990Z,25.4
2018-07-30T12:24:35.127Z,25.4
2018-07-30T12:25:40.556Z,25.3
2018-07-30T12:26:45.728Z,25.3
2018-07-30T12:27:51.133Z,25.3
2018-07-30T12:28:55.718Z,25.3
2018-07-30T12:30:01.251Z,25.3
2018-07-30T12:31:06.534Z,25.3
2018-07-30T12:32:12.041Z,25.3
2018-07-30T12:33:17.480Z,25.3
2018-07-30T12:34:22.988Z,25.3
2018-07-30T12:35:28.170Z,25.3
2018-07-30T12:36:33.393Z,25.3
2018-07-30T12:37:38.270Z,25.3
2018-07-30T12:38:43.446Z,25.3
2018-07-30T12:39:49.454Z,25.3
2018-07-30T12:40:54.887Z,25.3
2018-07-30T12:41:59.311Z,25.3
2018-07-30T12:43:05.374Z,25.3
2018-07-30T12:44:10.852Z,25.3
2018-07-30T12:45:16.323Z,25.3
2018-07-30T12:46:21.258Z,25.2
2018-07-30T12:47:26.401Z,25.2
2018-07-30T12:48:31.794Z,25.3
2018-07-30T12:49:36.942Z,25.2
2018-07-30T12:50:42.372Z,25.2
2018-07-30T12:51:48.112Z,25.2
2018-07-30T12:52:53.603Z,25.2
2018-07-30T12:53:58.479Z,25.2
2018-07-30T12:55:03.684Z,25.2
2018-07-30T12:56:09.138Z,25.2
2018-07-30T12:57:14.580Z,25.2
2018-07-30T12:58:19.811Z,25.2
2018-07-30T12:59:24.982Z,25.1
2018-07-30T13:00:30.667Z,25.1
2018-07-30T13:01:35.607Z,25.1
2018-07-30T13:02:41.040Z,25.1
2018-07-30T13:03:46.202Z,25.1
2018-07-30T13:04:50.504Z,25.1
2018-07-30T13:05:55.656Z,25.1
2018-07-30T13:07:00.658Z,25.1
2018-07-30T13:08:05.241Z,25.1
2018-07-30T13:09:10.144Z,25.1
2018-07-30T13:10:15.729Z,25.1
2018-07-30T13:11:21.344Z,25.1
2018-07-30T13:12:27.262Z,25
2018-07-30T13:13:32.415Z,25.1
2018-07-30T13:14:37.631Z,25.1
2018-07-30T13:15:43.145Z,25.1
2018-07-30T13:16:48.332Z,25
2018-07-30T13:17:53.199Z,25
2018-07-30T13:18:58.799Z,25.1
2018-07-30T13:20:03.670Z,25
2018-07-30T13:21:08.586Z,25
2018-07-30T13:22:14.043Z,25
2018-07-30T13:23:19.550Z,25
2018-07-30T13:25:45.178Z,25
2018-07-30T13:26:50.432Z,25
2018-07-30T13:27:55.936Z,25
2018-07-30T13:29:01.391Z,25
2018-07-30T13:30:06.625Z,25
2018-07-30T13:31:12.136Z,25
2018-07-30T13:32:17.560Z,24.9
2018-07-30T13:33:21.592Z,25
2018-07-30T13:34:27.162Z,24.9
2018-07-30T13:35:32.462Z,24.9
2018-07-30T13:36:38.147Z,24.9
2018-07-30T13:37:43.315Z,24.9
2018-07-30T13:38:48.503Z,24.9
2018-07-30T13:39:53.904Z,24.9
2018-07-30T13:40:59.106Z,24.9
2018-07-30T13:42:04.253Z,24.9
2018-07-30T13:43:09.381Z,24.9
2018-07-30T13:44:14.906Z,24.9
2018-07-30T13:45:20.308Z,24.9
2018-07-30T13:46:26.048Z,24.9
2018-07-30T13:47:31.343Z,24.9
2018-07-30T13:48:36.554Z,24.9
2018-07-30T13:49:41.775Z,24.9
2018-07-30T13:50:47.201Z,24.9
2018-07-30T13:51:52.704Z,24.9
2018-07-30T13:52:57.288Z,24.9
2018-07-30T13:54:02.279Z,24.8
2018-07-30T13:55:07.150Z,24.8
2018-07-30T13:56:12.029Z,24.8
2018-07-30T13:57:17.229Z,24.8
2018-07-30T13:58:22.930Z,24.8
2018-07-30T13:59:28.081Z,24.8
2018-07-30T14:00:33.320Z,24.8
2018-07-30T14:01:38.218Z,24.8
2018-07-30T14:02:43.081Z,24.8
2018-07-30T14:03:48.688Z,24.8
2018-07-30T14:04:53.835Z,24.8
2018-07-30T14:05:59.332Z,24.8
2018-07-30T14:07:03.937Z,24.8
2018-07-30T14:08:09.091Z,24.8
2018-07-30T14:09:14.290Z,24.8
2018-07-30T14:10:19.693Z,24.8
2018-07-30T14:11:24.852Z,24.8
2018-07-30T14:12:30.412Z,24.7
2018-07-30T14:13:35.433Z,24.8
2018-07-30T14:14:40.742Z,24.7
2018-07-30T14:15:46.486Z,24.8
2018-07-30T14:16:51.654Z,24.8
2018-07-30T14:17:55.753Z,24.8
2018-07-30T14:19:01.554Z,24.7
2018-07-30T14:20:05.562Z,24.7
2018-07-30T14:21:10.829Z,24.8
2018-07-30T14:22:16.521Z,24.7
2018-07-30T14:23:21.388Z,24.7
2018-07-30T14:24:27.583Z,24.7
2018-07-30T14:25:33.106Z,24.7
2018-07-30T14:26:37.969Z,24.7
2018-07-30T14:27:43.663Z,24.7
2018-07-30T14:28:48.578Z,24.7
2018-07-30T14:29:54.104Z,24.7
2018-07-30T14:30:59.341Z,24.7
2018-07-30T14:32:03.626Z,24.7
2018-07-30T14:33:08.546Z,24.7
2018-07-30T14:34:13.943Z,24.6
2018-07-30T14:35:18.810Z,24.7
2018-07-30T14:37:44.638Z,24.7
2018-07-30T14:38:50.121Z,24.7
2018-07-30T14:39:55.389Z,24.7