createdAt,value
2022-12-28T00:00:41.122Z,61.27
2022-12-28T00:05:44.581Z,61.11
2022-12-28T00:11:08.525Z,61.91
2022-12-28T00:16:19.951Z,62.11
2022-12-28T00:21:23.894Z,62.02
2022-12-28T00:26:30.744Z,62.00
2022-12-28T00:31:35.087Z,62.38
2022-12-28T00:37:09.428Z,61.98
2022-12-28T00:42:03.436Z,61.50
2022-12-28T00:47:06.987Z,62.00
2022-12-28T00:52:10.504Z,61.81
2022-12-28T00:57:15.315Z,61.00
2022-12-28T01:02:18.704Z,62.77
2022-12-28T01:07:22.117Z,62.24
2022-12-28T01:12:26.899Z,62.23
2022-12-28T01:17:30.320Z,62.25
2022-12-28T01:22:33.789Z,62.83
2022-12-28T01:27:38.652Z,61.95
2022-12-28T01:32:41.868Z,61.67
2022-12-28T01:37:45.183Z,62.07
2022-12-28T01:42:50.130Z,61.51
2022-12-28T01:47:56.514Z,61.51
2022-12-28T01:53:03.791Z,62.46
2022-12-28T01:58:12.888Z,61.49
2022-12-28T02:03:20.203Z,61.45
2022-12-28T02:08:29.278Z,62.08
2022-12-28T02:13:34.899Z,61.94
2022-12-28T02:18:58.468Z,61.69
2022-12-28T02:24:40.600Z,61.66
2022-12-28T02:30:01.732Z,61.48
2022-12-28T02:35:13.757Z,61.37
2022-12-28T02:40:20.931Z,61.35
2022-12-28T02:45:52.915Z,60.85
2022-12-28T02:51:09.234Z,61.21
2022-12-28T02:56:24.513Z,61.89
2022-12-28T03:01:41.954Z,61.96
2022-12-28T03:07:11.370Z,61.49
2022-12-28T03:12:20.405Z,61.58
2022-12-28T03:17:44.880Z,61.39
2022-12-28T03:23:06.372Z,61.64
2022-12-28T03:28:30.174Z,61.52
2022-12-28T03:33:35.885Z,62.61
2022-12-28T03:38:48.916Z,61.85
2022-12-28T03:43:57.484Z,61.60
2022-12-28T03:49:03.192Z,61.29
2022-12-28T03:54:06.802Z,61.66
2022-12-28T03:59:10.399Z,61.99
2022-12-28T04:04:15.067Z,62.10
2022-12-28T04:09:18.727Z,62.00
2022-12-28T04:14:22.061Z,62.11
2022-12-28T04:19:27.953Z,61.91
2022-12-28T04:24:31.598Z,61.34
2022-12-28T04:29:34.945Z,61.46
2022-12-28T04:34:44.706Z,61.25
2022-12-28T04:39:54.801Z,61.01
2022-12-28T04:45:00.411Z,61.16
2022-12-28T04:50:05.492Z,61.33
2022-12-28T04:55:32.210Z,61.27
2022-12-28T05:00:33.176Z,61.32
2022-12-28T05:05:38.557Z,61.67
2022-12-28T05:10:42.026Z,61.19
2022-12-28T05:15:45.404Z,61.35
2022-12-28T05:20:50.293Z,61.16
2022-12-28T05:25:54.768Z,61.30
2022-12-28T05:31:01.247Z,61.14
2022-12-28T05:36:07.030Z,61.41
2022-12-28T05:41:14.176Z,61.18
2022-12-28T05:46:20.426Z,61.53
2022-12-28T05:51:27.467Z,61.32
2022-12-28T05:56:32.679Z,60.82
2022-12-28T06:01:38.174Z,60.95
2022-12-28T06:06:43.213Z,60.82
2022-12-28T06:11:47.046Z,61.25
2022-12-28T06:16:51.673Z,61.12
2022-12-28T06:21:56.409Z,60.65
2022-12-28T06:26:59.903Z,61.72
2022-12-28T06:32:03.290Z,60.98
2022-12-28T06:37:08.230Z,60.82
2022-12-28T06:42:11.296Z,61.02
2022-12-28T06:47:14.721Z,60.97
2022-12-28T06:52:19.655Z,60.90
2022-12-28T06:57:22.846Z,60.62
2022-12-28T07:02:26.338Z,60.99
2022-12-28T07:07:31.223Z,61.07
2022-12-28T07:12:36.176Z,61.44
2022-12-28T07:17:39.524Z,61.34
2022-12-28T07:22:44.657Z,61.06
2022-12-28T07:27:48.221Z,60.43
2022-12-28T07:32:51.603Z,60.63
2022-12-28T07:37:57.127Z,60.13
2022-12-28T07:43:01.792Z,59.66
2022-12-28T07:48:05.536Z,60.13
2022-12-28T07:53:10.413Z,60.14
2022-12-28T07:58:13.560Z,59.66
2022-12-28T08:03:17.004Z,59.75
2022-12-28T08:08:21.794Z,59.80
2022-12-28T08:13:25.007Z,59.64
2022-12-28T08:18:28.636Z,58.93
2022-12-28T08:23:34.269Z,59.83
2022-12-28T08:28:38.946Z,59.17
2022-12-28T08:33:42.581Z,58.96
2022-12-28T08:38:47.761Z,58.72
2022-12-28T08:43:51.615Z,58.89
2022-12-28T08:48:56.854Z,58.13
2022-12-28T08:54:02.677Z,58.42
2022-12-28T08:59:07.019Z,58.65
2022-12-28T09:04:15.036Z,58.11
2022-12-28T09:09:21.244Z,58.09
2022-12-28T09:14:24.942Z,58.18
2022-12-28T09:19:28.599Z,58.03
2022-12-28T09:24:33.489Z,58.04
2022-12-28T09:29:36.787Z,57.93
2022-12-28T09:34:40.277Z,57.99
2022-12-28T09:39:45.409Z,58.16
2022-12-28T09:44:56.251Z,58.70
2022-12-28T09:50:09.252Z,58.60
2022-12-28T09:55:16.296Z,58.18
2022-12-28T10:00:23.169Z,57.61
2022-12-28T10:05:27.974Z,58.23
2022-12-28T10:10:33.723Z,57.97
2022-12-28T10:15:37.385Z,57.69
2022-12-28T10:20:42.276Z,57.26
2022-12-28T10:25:47.532Z,56.90
2022-12-28T10:31:05.336Z,57.40
2022-12-28T10:36:14.430Z,57.04
2022-12-28T10:41:21.437Z,56.92
2022-12-28T10:46:25.855Z,57.34
2022-12-28T10:51:31.373Z,56.82
2022-12-28T10:56:49.740Z,57.39
2022-12-28T11:01:53.565Z,57.72
2022-12-28T11:07:00.372Z,57.25
2022-12-28T11:12:23.108Z,57.56
2022-12-28T11:17:28.907Z,57.72
2022-12-28T11:22:33.268Z,57.12
2022-12-28T11:27:38.452Z,56.83
2022-12-28T11:32:47.371Z,57.45
2022-12-28T11:37:52.369Z,56.39
2022-12-28T11:42:57.713Z,56.90
2022-12-28T11:48:34.474Z,56.27
2022-12-28T11:53:52.096Z,56.63
2022-12-28T11:59:25.863Z,56.58
2022-12-28T12:04:41.415Z,56.53
2022-12-28T12:09:47.262Z,57.03
2022-12-28T12:14:58.693Z,56.92
2022-12-28T12:20:07.254Z,57.24
2022-12-28T12:25:21.616Z,57.25
2022-12-28T12:30:27.111Z,57.87
2022-12-28T12:35:32.527Z,57.97
2022-12-28T12:41:01.540Z,57.38
2022-12-28T12:46:51.446Z,57.88
2022-12-28T12:52:03.586Z,58.61
2022-12-28T12:57:15.585Z,58.43
2022-12-28T13:03:03.395Z,58.18
2022-12-28T13:08:08.521Z,58.83
2022-12-28T13:13:20.810Z,58.71
2022-12-28T13:23:51.328Z,58.89
2022-12-28T13:28:59.787Z,59.44
2022-12-28T13:34:06.307Z,59.66
2022-12-28T13:39:15.645Z,59.78
2022-12-28T13:44:40.954Z,59.05
2022-12-28T13:49:53.740Z,59.93
2022-12-28T13:55:02.540Z,59.59
2022-12-28T14:00:08.735Z,59.07
2022-12-28T14:05:18.778Z,59.48
2022-12-28T14:10:25.122Z,59.22
2022-12-28T14:15:28.954Z,59.57
2022-12-28T14:20:32.541Z,59.44
2022-12-28T14:25:43.378Z,59.22
2022-12-28T14:30:54.283Z,59.45
2022-12-28T14:36:01.335Z,59.53
2022-12-28T14:41:07.330Z,59.68
2022-12-28T14:46:19.208Z,59.52
2022-12-28T14:51:29.062Z,59.41
2022-12-28T14:56:36.902Z,59.57
2022-12-28T15:01:46.363Z,59.67
2022-12-28T15:06:49.833Z,59.78
2022-12-28T15:17:21.882Z,59.89
2022-12-28T15:22:25.169Z,60.09
2022-12-28T15:27:28.555Z,59.82
2022-12-28T15:32:33.567Z,60.26
2022-12-28T15:37:36.868Z,59.43
2022-12-28T15:42:41.006Z,60.14
2022-12-28T15:47:46.139Z,59.88
2022-12-28T15:52:49.593Z,60.15
2022-12-28T15:57:53.160Z,60.44
2022-12-28T16:02:57.927Z,61.09
2022-12-28T16:08:01.308Z,60.19
2022-12-28T16:13:04.799Z,60.02
2022-12-28T16:18:10.057Z,60.53
2022-12-28T16:23:13.443Z,60.75
2022-12-28T16:28:17.058Z,60.53
2022-12-28T16:33:22.329Z,60.04
2022-12-28T16:38:28.834Z,60.13
2022-12-28T16:43:32.283Z,60.48
2022-12-28T16:48:38.374Z,60.56
2022-12-28T16:53:42.024Z,60.49
2022-12-28T16:58:49.100Z,60.27
2022-12-28T17:03:56.278Z,60.10
2022-12-28T17:09:04.002Z,60.85
2022-12-28T17:14:09.277Z,60.33
2022-12-28T17:19:14.332Z,60.33
2022-12-28T17:24:17.778Z,60.63
2022-12-28T17:29:21.385Z,60.35
2022-12-28T17:34:26.371Z,60.35
2022-12-28T17:39:34.551Z,60.60
2022-12-28T17:44:41.394Z,60.26
2022-12-28T17:49:46.405Z,60.71
2022-12-28T17:54:50.098Z,60.64
2022-12-28T17:59:53.754Z,60.60
2022-12-28T18:04:58.622Z,60.71
2022-12-28T18:10:01.902Z,60.09
2022-12-28T18:15:07.406Z,60.74
2022-12-28T18:20:12.528Z,60.33
2022-12-28T18:25:16.174Z,61.19
2022-12-28T18:30:20.035Z,61.42
2022-12-28T18:35:27.025Z,61.17
2022-12-28T18:40:30.578Z,60.60
2022-12-28T18:45:34.469Z,60.98
2022-12-28T18:50:39.454Z,61.47
2022-12-28T18:55:45.591Z,61.27
2022-12-28T19:00:49.392Z,61.41
2022-12-28T19:06:02.906Z,61.66
2022-12-28T19:11:08.156Z,61.78
2022-12-28T19:16:13.519Z,61.77
2022-12-28T19:21:26.198Z,61.65
2022-12-28T19:26:29.895Z,62.03
2022-12-28T19:31:33.946Z,62.05
2022-12-28T19:36:39.048Z,62.08
2022-12-28T19:41:42.745Z,62.05
2022-12-28T19:46:47.855Z,62.17
2022-12-28T19:51:52.866Z,61.81
2022-12-28T19:56:56.549Z,61.68
2022-12-28T20:02:00.219Z,61.65
2022-12-28T20:07:05.321Z,61.74
2022-12-28T20:12:08.994Z,62.05
2022-12-28T20:17:12.693Z,61.98
2022-12-28T20:22:17.845Z,61.67
2022-12-28T20:27:21.475Z,61.85
2022-12-28T20:32:24.869Z,62.27
2022-12-28T20:37:30.078Z,61.95
2022-12-28T20:42:50.909Z,62.32
2022-12-28T20:47:55.030Z,61.99
2022-12-28T20:52:59.902Z,62.69
2022-12-28T20:58:03.529Z,61.94
2022-12-28T21:03:07.229Z,61.71
2022-12-28T21:08:12.208Z,62.50
2022-12-28T21:13:15.727Z,62.64
2022-12-28T21:18:19.601Z,62.85
2022-12-28T21:23:24.840Z,62.44
2022-12-28T21:28:28.660Z,61.99
2022-12-28T21:33:32.353Z,62.17
2022-12-28T21:38:40.405Z,62.30
2022-12-28T21:43:44.585Z,62.40
2022-12-28T21:48:48.139Z,61.97
2022-12-28T21:53:53.728Z,62.11
2022-12-28T21:58:57.872Z,62.05
2022-12-28T22:04:19.114Z,62.27
2022-12-28T22:09:41.372Z,62.09
2022-12-28T22:14:44.722Z,61.89
2022-12-28T22:19:48.585Z,61.63
2022-12-28T22:24:53.492Z,61.75
2022-12-28T22:29:56.799Z,61.68
2022-12-28T22:35:00.176Z,61.64
2022-12-28T22:40:06.489Z,61.60
2022-12-28T22:45:12.317Z,61.97
2022-12-28T22:50:16.707Z,61.52
2022-12-28T22:55:21.600Z,61.36
2022-12-28T23:00:24.850Z,61.51
2022-12-28T23:05:28.264Z,61.13
2022-12-28T23:10:33.359Z,61.78
2022-12-28T23:15:36.841Z,62.38
2022-12-28T23:20:57.626Z,62.18
2022-12-28T23:26:21.150Z,61.88
2022-12-28T23:31:24.910Z,62.15
2022-12-28T23:36:28.469Z,61.72
2022-12-28T23:41:51.525Z,61.72
2022-12-28T23:46:59.392Z,61.89
2022-12-28T23:52:03.324Z,61.32
2022-12-28T23:57:08.375Z,61.11
