createdAt,value
2018-01-06T00:38:22.645Z,0.00
2018-01-06T00:39:20.620Z,0.00
2018-01-06T01:31:13.013Z,0.00
2018-01-06T01:32:13.735Z,0.00
2018-01-06T01:33:13.696Z,0.00
2018-01-06T01:34:13.760Z,0.00
2018-01-06T01:46:24.715Z,0.00
2018-01-06T01:47:13.431Z,0.00
2018-01-06T01:48:13.509Z,0.00
2018-01-06T01:49:13.770Z,0.00
2018-01-06T01:50:13.472Z,0.00
2018-01-06T01:51:13.191Z,0.00
2018-01-06T01:52:14.049Z,0.00
2018-01-06T01:53:13.767Z,0.00
2018-01-06T01:54:13.709Z,0.00
2018-01-06T01:55:13.128Z,0.00
2018-01-06T01:56:14.127Z,0.00
2018-01-06T03:37:04.524Z,0.00
2018-01-06T03:38:19.800Z,0.00
2018-01-06T04:32:36.805Z,0.00
2018-01-06T05:07:45.175Z,0.00
2018-01-06T05:08:43.477Z,0.00
2018-01-06T05:09:43.469Z,0.00
2018-01-06T05:39:37.675Z,0.00
2018-01-06T05:40:37.558Z,0.00
2018-01-06T06:07:28.521Z,0.00
2018-01-06T06:08:28.136Z,0.00
2018-01-06T06:09:28.132Z,0.00
2018-01-06T06:10:28.132Z,0.00
2018-01-06T06:11:31.760Z,0.00
2018-01-06T06:12:31.071Z,0.00
2018-01-06T06:13:28.585Z,0.00
2018-01-06T06:14:28.581Z,0.00
2018-01-06T06:15:28.580Z,0.00
2018-01-06T06:16:28.059Z,0.00
2018-01-06T06:17:28.649Z,0.00
2018-01-06T06:18:27.966Z,0.00
2018-01-06T06:19:28.060Z,0.00
2018-01-06T06:20:27.908Z,0.00
2018-01-06T06:21:27.937Z,0.00
2018-01-06T06:22:28.077Z,0.00
2018-01-06T06:23:27.489Z,0.00
2018-01-06T07:08:08.018Z,36.00
2018-01-06T07:28:34.300Z,312.00
2018-01-06T07:29:35.470Z,348.00
2018-01-06T09:52:40.462Z,5924.00
2018-01-06T09:53:34.073Z,5980.00
2018-01-06T09:54:33.282Z,6368.00
2018-01-06T09:55:34.104Z,6396.00
2018-01-06T09:56:33.576Z,6044.00
2018-01-06T09:57:32.959Z,5708.00
2018-01-06T09:58:32.968Z,5492.00
2018-01-06T09:59:32.473Z,5336.00
2018-01-06T10:00:33.452Z,5232.00
2018-01-06T10:01:33.965Z,5132.00
2018-01-06T10:02:32.908Z,5132.00
2018-01-06T10:03:33.550Z,5068.00
2018-01-06T10:04:32.830Z,5096.00
2018-01-06T10:05:32.345Z,5108.00
2018-01-06T10:06:32.380Z,5252.00
2018-01-06T10:07:32.224Z,5512.00
2018-01-06T10:08:32.192Z,5596.00
2018-01-06T10:09:32.030Z,5624.00
2018-01-06T10:10:31.808Z,5552.00
2018-01-06T10:11:32.303Z,5352.00
2018-01-06T10:12:31.897Z,5136.00
2018-01-06T10:13:32.071Z,4988.00
2018-01-06T10:14:31.793Z,4912.00
2018-01-06T10:15:32.054Z,4860.00
2018-01-06T10:16:31.903Z,4812.00
2018-01-06T10:17:31.859Z,4748.00
2018-01-06T10:18:31.674Z,4740.00
2018-01-06T10:19:31.732Z,4776.00
2018-01-06T10:20:31.774Z,4840.00
2018-01-06T10:21:31.589Z,4916.00
2018-01-06T10:22:31.570Z,4936.00
2018-01-06T10:23:31.501Z,4956.00
2018-01-06T10:24:32.293Z,4960.00
2018-01-06T10:25:32.294Z,4876.00
2018-01-06T10:26:31.694Z,4796.00
2018-01-06T10:27:31.514Z,4820.00
2018-01-06T10:28:31.552Z,4876.00
2018-01-06T10:29:31.560Z,5068.00
2018-01-06T10:30:32.029Z,5208.00
2018-01-06T10:31:31.725Z,5364.00
2018-01-06T10:32:31.625Z,5460.00
2018-01-06T10:33:31.389Z,5452.00
2018-01-06T10:34:31.329Z,5300.00
2018-01-06T10:35:38.174Z,5060.00
2018-01-06T10:36:31.479Z,4784.00
2018-01-06T10:37:31.245Z,4540.00
2018-01-06T10:38:31.391Z,4380.00
2018-01-06T10:39:32.332Z,4360.00
2018-01-06T10:40:31.200Z,4368.00
2018-01-06T10:41:31.134Z,4308.00
2018-01-06T10:42:31.111Z,4208.00
2018-01-06T10:43:31.164Z,4004.00
2018-01-06T10:44:31.199Z,3796.00
2018-01-06T10:45:31.115Z,3640.00
2018-01-06T10:46:31.256Z,3584.00
2018-01-06T10:47:31.039Z,3580.00
2018-01-06T10:48:31.137Z,3564.00
2018-01-06T10:49:31.246Z,3556.00
2018-01-06T10:50:32.010Z,3624.00
2018-01-06T10:51:31.009Z,3692.00
2018-01-06T11:11:57.253Z,4672.00
2018-01-06T12:05:30.503Z,4688.00
2018-01-06T12:06:31.288Z,4836.00
2018-01-06T12:08:24.658Z,5024.00
2018-01-06T12:09:23.669Z,4980.00
2018-01-06T12:10:24.691Z,5016.00
2018-01-06T12:11:24.057Z,5048.00
2018-01-06T12:12:23.701Z,5036.00
2018-01-06T12:13:23.590Z,5020.00
2018-01-06T12:14:23.629Z,4952.00
2018-01-06T12:15:23.504Z,4856.00
2018-01-06T12:16:23.502Z,4752.00
2018-01-06T12:17:23.751Z,4596.00
2018-01-06T12:18:23.479Z,4388.00
2018-01-06T12:19:23.428Z,4192.00
2018-01-06T12:20:23.502Z,4036.00
2018-01-06T12:21:23.423Z,3920.00
2018-01-06T12:22:23.382Z,3920.00
2018-01-06T12:23:23.346Z,4016.00
2018-01-06T12:24:23.366Z,4040.00
2018-01-06T12:25:23.316Z,3940.00
2018-01-06T12:26:23.365Z,3832.00
2018-01-06T12:27:23.773Z,3776.00
2018-01-06T12:28:23.296Z,3768.00
2018-01-06T12:29:23.272Z,3780.00
2018-01-06T12:30:23.217Z,3848.00
2018-01-06T12:31:23.226Z,3936.00
2018-01-06T12:32:23.315Z,3892.00
2018-01-06T12:33:23.180Z,3740.00
2018-01-06T12:34:23.178Z,3540.00
2018-01-06T12:35:23.163Z,3352.00
2018-01-06T12:36:23.138Z,3304.00
2018-01-06T12:37:23.075Z,3392.00
2018-01-06T12:38:23.105Z,3532.00
2018-01-06T12:39:23.085Z,3628.00
2018-01-06T12:40:23.080Z,3696.00
2018-01-06T12:41:22.999Z,3684.00
2018-01-06T12:42:23.008Z,3548.00
2018-01-06T12:43:22.970Z,3324.00
2018-01-06T12:44:23.034Z,3080.00
2018-01-06T12:45:22.943Z,2828.00
2018-01-06T12:46:22.911Z,2604.00
2018-01-06T12:47:22.906Z,2444.00
2018-01-06T12:48:22.892Z,2364.00
2018-01-06T12:49:22.845Z,2372.00
2018-01-06T12:50:23.036Z,2416.00
2018-01-06T12:51:22.846Z,2464.00
2018-01-06T12:52:22.827Z,2500.00
2018-01-06T12:53:22.779Z,2528.00
2018-01-06T12:54:22.766Z,2504.00
2018-01-06T12:55:22.766Z,2472.00
2018-01-06T12:56:22.703Z,2480.00
2018-01-06T12:57:22.674Z,2520.00
2018-01-06T12:58:22.697Z,2556.00
2018-01-06T12:59:22.694Z,2600.00
2018-01-06T13:00:22.627Z,2624.00
2018-01-06T13:01:22.620Z,2604.00
2018-01-06T13:02:22.583Z,2500.00
2018-01-06T13:03:22.565Z,2336.00
2018-01-06T13:04:22.569Z,2160.00
2018-01-06T13:05:22.535Z,2024.00
2018-01-06T13:06:23.290Z,1956.00
2018-01-06T13:07:22.476Z,1904.00
2018-01-06T13:08:22.468Z,1856.00
2018-01-06T13:09:22.470Z,1796.00
2018-01-06T13:10:22.431Z,1720.00
2018-01-06T13:11:22.422Z,1664.00
2018-01-06T13:12:22.406Z,1608.00
2018-01-06T13:13:22.398Z,1540.00
2018-01-06T13:14:22.349Z,1492.00
2018-01-06T13:15:22.317Z,1460.00
2018-01-06T13:16:22.349Z,1436.00
2018-01-06T13:17:22.305Z,1428.00
2018-01-06T13:18:22.370Z,1440.00
2018-01-06T13:19:22.357Z,1472.00
2018-01-06T13:20:22.248Z,1496.00
2018-01-06T13:21:22.293Z,1508.00
2018-01-06T13:22:22.234Z,1508.00
2018-01-06T13:23:22.215Z,1512.00
2018-01-06T13:24:22.143Z,1528.00
2018-01-06T13:25:22.164Z,1544.00
2018-01-06T13:26:22.098Z,1552.00
2018-01-06T13:27:22.088Z,1576.00
2018-01-06T13:28:22.085Z,1572.00
2018-01-06T13:29:22.062Z,1564.00
2018-01-06T13:30:22.039Z,1576.00
2018-01-06T13:31:21.998Z,1576.00
2018-01-06T13:32:22.006Z,1580.00
2018-01-06T13:33:21.998Z,1604.00
2018-01-06T13:34:21.984Z,1632.00
2018-01-06T13:35:21.946Z,1648.00
2018-01-06T13:36:21.906Z,1640.00
2018-01-06T13:37:21.906Z,1596.00
2018-01-06T13:38:21.893Z,1520.00
2018-01-06T13:39:21.850Z,1456.00
2018-01-06T13:40:21.845Z,1412.00
2018-01-06T13:41:21.834Z,1404.00
2018-01-06T13:42:21.779Z,1428.00
2018-01-06T13:43:21.757Z,1456.00
2018-01-06T13:44:21.747Z,1480.00
2018-01-06T13:45:21.719Z,1468.00
2018-01-06T13:46:21.744Z,1428.00
2018-01-06T13:47:21.702Z,1372.00
2018-01-06T13:48:21.768Z,1308.00
2018-01-06T13:49:21.732Z,1244.00
2018-01-06T13:50:22.318Z,1188.00
2018-01-06T13:51:21.632Z,1152.00
2018-01-06T13:52:21.596Z,1132.00
2018-01-06T13:53:21.603Z,1124.00
2018-01-06T13:54:21.588Z,1116.00
2018-01-06T13:55:21.614Z,1100.00
2018-01-06T15:35:03.336Z,28.00
2018-01-06T15:36:02.449Z,28.00
2018-01-06T15:50:22.173Z,8.00
2018-01-06T15:51:23.448Z,4.00
2018-01-06T15:52:22.145Z,8.00
2018-01-06T15:53:22.166Z,4.00
2018-01-06T15:54:22.964Z,4.00
2018-01-06T15:55:23.016Z,0.00
2018-01-06T15:56:23.249Z,4.00
2018-01-06T15:57:22.049Z,4.00
2018-01-06T16:08:42.418Z,0.00
2018-01-06T16:09:41.827Z,0.00
2018-01-06T16:10:42.816Z,0.00
2018-01-06T16:11:42.331Z,0.00
2018-01-06T16:12:43.498Z,0.00
2018-01-06T16:13:43.019Z,0.00
2018-01-06T16:14:41.447Z,0.00
2018-01-06T16:15:41.247Z,0.00
2018-01-06T16:16:41.280Z,0.00
2018-01-06T16:17:41.245Z,0.00
2018-01-06T16:18:41.580Z,0.00
2018-01-06T16:19:41.216Z,0.00
2018-01-06T16:20:42.004Z,0.00
2018-01-06T16:21:42.338Z,0.00
2018-01-06T16:22:41.388Z,0.00
2018-01-06T16:23:41.377Z,0.00
2018-01-06T16:24:41.342Z,0.00
2018-01-06T16:25:41.009Z,0.00
2018-01-06T16:26:41.045Z,0.00
2018-01-06T16:27:42.011Z,0.00
2018-01-06T16:28:41.031Z,0.00
2018-01-06T16:29:41.129Z,0.00
2018-01-06T16:30:41.065Z,0.00
2018-01-06T17:10:41.923Z,0.00
2018-01-06T17:11:38.772Z,0.00
2018-01-06T17:12:36.527Z,0.00
2018-01-06T17:13:37.854Z,0.00
2018-01-06T17:14:37.499Z,0.00
2018-01-06T17:15:36.412Z,0.00
2018-01-06T17:16:36.431Z,0.00
2018-01-06T17:17:36.336Z,0.00
2018-01-06T17:18:36.364Z,0.00
2018-01-06T17:19:36.301Z,0.00
2018-01-06T17:20:37.239Z,0.00
2018-01-06T17:21:36.413Z,0.00
2018-01-06T17:22:39.812Z,0.00
2018-01-06T17:23:36.458Z,0.00
2018-01-06T17:24:36.345Z,0.00
2018-01-06T17:25:36.256Z,0.00
2018-01-06T17:26:36.385Z,0.00
2018-01-06T17:27:40.514Z,0.00
2018-01-06T17:57:14.944Z,0.00
2018-01-06T17:59:53.303Z,0.00
2018-01-06T18:02:44.146Z,0.00
2018-01-06T20:51:31.849Z,0.00
2018-01-06T20:52:30.832Z,0.00
2018-01-06T20:56:55.701Z,0.00
2018-01-06T20:57:56.199Z,0.00
2018-01-06T20:58:54.963Z,0.00
2018-01-06T21:16:28.017Z,0.00
2018-01-06T21:17:16.484Z,0.00
2018-01-06T22:49:15.398Z,0.00
2018-01-06T22:58:34.390Z,0.00
2018-01-06T22:59:34.810Z,0.00
2018-01-06T23:00:34.849Z,0.00
