createdAt,value
2022-10-12T00:02:14.630Z,99.90
2022-10-12T00:04:43.972Z,99.90
2022-10-12T00:07:13.182Z,99.90
2022-10-12T00:09:43.875Z,99.90
2022-10-12T00:12:12.945Z,99.90
2022-10-12T00:14:41.988Z,99.90
2022-10-12T00:17:11.074Z,99.90
2022-10-12T00:19:40.672Z,99.90
2022-10-12T00:22:09.746Z,99.90
2022-10-12T00:24:42.183Z,99.90
2022-10-12T00:27:13.666Z,99.90
2022-10-12T00:29:42.702Z,99.90
2022-10-12T00:32:12.091Z,99.90
2022-10-12T00:34:41.288Z,99.90
2022-10-12T00:37:10.890Z,99.90
2022-10-12T00:39:42.730Z,99.90
2022-10-12T00:42:14.534Z,1.00
2022-10-12T00:44:46.635Z,99.90
2022-10-12T00:47:25.791Z,1.00
2022-10-12T00:50:00.278Z,99.90
2022-10-12T00:52:38.560Z,1.00
2022-10-12T00:55:10.278Z,1.00
2022-10-12T00:57:45.880Z,1.00
2022-10-12T01:00:16.873Z,1.00
2022-10-12T01:02:48.691Z,1.00
2022-10-12T01:05:19.867Z,1.00
2022-10-12T01:07:49.167Z,1.00
2022-10-12T01:10:18.669Z,1.00
2022-10-12T01:12:51.555Z,1.00
2022-10-12T01:15:20.831Z,1.00
2022-10-12T01:18:01.666Z,1.00
2022-10-12T01:20:43.857Z,1.00
2022-10-12T01:23:39.977Z,1.00
2022-10-12T01:26:31.756Z,1.00
2022-10-12T01:29:15.034Z,1.00
2022-10-12T01:31:51.211Z,1.00
2022-10-12T01:34:29.143Z,1.00
2022-10-12T01:37:09.050Z,1.00
2022-10-12T01:39:45.258Z,1.00
2022-10-12T01:42:20.163Z,1.00
2022-10-12T01:44:49.282Z,1.00
2022-10-12T01:47:19.971Z,1.00
2022-10-12T01:49:48.965Z,1.00
2022-10-12T01:52:26.963Z,1.00
2022-10-12T01:55:09.699Z,1.00
2022-10-12T01:57:54.743Z,1.00
2022-10-12T02:00:24.026Z,1.00
2022-10-12T02:03:02.440Z,1.00
2022-10-12T02:05:38.403Z,1.00
2022-10-12T02:08:17.124Z,1.00
2022-10-12T02:10:52.300Z,1.00
2022-10-12T02:13:27.525Z,1.00
2022-10-12T02:16:02.335Z,1.00
2022-10-12T02:18:35.964Z,1.00
2022-10-12T02:21:06.361Z,1.00
2022-10-12T02:23:37.919Z,1.00
2022-10-12T02:26:08.424Z,1.00
2022-10-12T02:28:40.161Z,1.00
2022-10-12T02:31:15.321Z,1.00
2022-10-12T02:33:51.871Z,1.00
2022-10-12T02:36:26.896Z,1.00
2022-10-12T02:39:00.865Z,1.00
2022-10-12T02:41:34.623Z,1.00
2022-10-12T02:44:08.026Z,1.00
2022-10-12T02:46:37.737Z,1.00
2022-10-12T02:49:13.196Z,1.00
2022-10-12T02:51:43.621Z,1.00
2022-10-12T02:54:13.705Z,1.00
2022-10-12T02:56:46.500Z,1.00
2022-10-12T02:59:16.491Z,1.00
2022-10-12T03:01:46.075Z,1.00
2022-10-12T03:04:16.636Z,1.00
2022-10-12T03:06:45.786Z,1.00
2022-10-12T03:09:15.363Z,1.00
2022-10-12T03:11:45.014Z,1.00
2022-10-12T03:14:15.062Z,1.00
2022-10-12T03:16:46.552Z,1.00
2022-10-12T03:19:17.320Z,1.00
2022-10-12T03:21:48.473Z,1.00
2022-10-12T03:24:17.528Z,1.00
2022-10-12T03:26:46.587Z,1.00
2022-10-12T03:29:15.665Z,1.00
2022-10-12T03:31:44.913Z,1.00
2022-10-12T03:34:14.041Z,1.00
2022-10-12T03:36:44.790Z,1.00
2022-10-12T03:39:14.256Z,1.00
2022-10-12T03:41:43.300Z,1.00
2022-10-12T03:44:12.576Z,1.00
2022-10-12T03:46:41.705Z,1.00
2022-10-12T03:49:13.335Z,1.00
2022-10-12T03:51:43.991Z,1.00
2022-10-12T03:54:15.723Z,1.00
2022-10-12T03:56:44.810Z,1.00
2022-10-12T03:59:13.809Z,1.00
2022-10-12T04:01:43.147Z,1.00
2022-10-12T04:04:12.574Z,1.00
2022-10-12T04:06:41.877Z,1.00
2022-10-12T04:09:12.539Z,1.00
2022-10-12T04:11:41.930Z,1.00
2022-10-12T04:14:11.236Z,7.50
2022-10-12T04:16:40.306Z,1.00
2022-10-12T04:19:11.789Z,1.00
2022-10-12T04:21:41.146Z,1.00
2022-10-12T04:24:11.702Z,1.00
2022-10-12T04:26:40.870Z,1.00
2022-10-12T04:29:09.936Z,1.00
2022-10-12T04:31:39.126Z,1.00
2022-10-12T04:34:08.243Z,1.00
2022-10-12T04:36:37.748Z,1.00
2022-10-12T04:39:07.084Z,1.00
2022-10-12T04:41:39.828Z,1.00
2022-10-12T04:44:09.276Z,1.00
2022-10-12T04:46:38.469Z,1.00
2022-10-12T04:49:07.575Z,1.00
2022-10-12T04:51:36.847Z,1.00
2022-10-12T04:54:06.245Z,1.00
2022-10-12T04:56:36.946Z,1.00
2022-10-12T04:59:06.096Z,1.00
2022-10-12T05:01:35.170Z,1.00
2022-10-12T05:04:04.466Z,1.00
2022-10-12T05:06:33.695Z,1.00
2022-10-12T05:09:02.930Z,1.00
2022-10-12T05:11:32.117Z,1.00
2022-10-12T05:14:02.656Z,1.00
2022-10-12T05:16:31.869Z,1.00
2022-10-12T05:19:01.107Z,1.00
2022-10-12T05:21:30.318Z,1.00
2022-10-12T05:24:00.000Z,1.00
2022-10-12T05:26:29.399Z,1.00
2022-10-12T05:28:59.828Z,1.00
2022-10-12T05:31:30.439Z,1.00
2022-10-12T05:33:59.457Z,1.00
2022-10-12T05:36:28.720Z,1.00
2022-10-12T05:38:58.078Z,1.00
2022-10-12T05:41:27.358Z,1.00
2022-10-12T05:43:59.827Z,1.00
2022-10-12T05:46:30.850Z,1.00
2022-10-12T05:49:00.348Z,1.00
2022-10-12T05:51:29.897Z,1.00
2022-10-12T05:53:59.406Z,1.00
2022-10-12T05:56:28.947Z,99.90
2022-10-12T05:58:58.260Z,1.00
2022-10-12T06:01:27.503Z,99.90
2022-10-12T06:03:58.330Z,99.90
2022-10-12T06:06:27.687Z,1.00
2022-10-12T06:09:00.062Z,1.00
2022-10-12T06:11:31.538Z,99.90
2022-10-12T06:14:04.888Z,99.90
2022-10-12T06:16:34.598Z,99.90
2022-10-12T06:19:05.759Z,99.30
2022-10-12T06:21:37.479Z,93.10
2022-10-12T06:24:07.556Z,44.20
2022-10-12T06:26:37.048Z,22.50
2022-10-12T06:29:06.679Z,17.90
2022-10-12T06:31:37.800Z,16.70
2022-10-12T06:34:08.718Z,17.80
2022-10-12T06:36:38.399Z,13.90
2022-10-12T06:39:07.678Z,20.90
2022-10-12T06:41:38.169Z,13.80
2022-10-12T06:44:11.547Z,7.70
2022-10-12T06:46:40.969Z,8.50
2022-10-12T06:49:14.751Z,16.50
2022-10-12T06:51:50.026Z,18.00
2022-10-12T06:54:22.609Z,21.50
2022-10-12T07:32:55.158Z,1.00
2022-10-12T07:35:26.080Z,1.00
2022-10-12T07:37:56.370Z,1.00
2022-10-12T07:40:32.120Z,1.00
2022-10-12T07:43:15.791Z,1.00
2022-10-12T07:45:47.489Z,1.00
2022-10-12T07:48:18.979Z,1.00
2022-10-12T07:50:49.649Z,1.00
2022-10-12T07:53:21.619Z,1.00
2022-10-12T07:55:52.130Z,1.00
2022-10-12T07:58:23.303Z,1.00
2022-10-12T08:00:52.821Z,1.00
2022-10-12T08:03:26.059Z,1.00
2022-10-12T08:05:55.827Z,1.00
2022-10-12T08:08:28.414Z,1.00
2022-10-12T08:11:02.074Z,1.00
2022-10-12T08:13:31.678Z,1.00
2022-10-12T08:16:01.914Z,1.00
2022-10-12T08:18:32.870Z,1.00
2022-10-12T08:21:05.162Z,1.00
2022-10-12T08:23:41.540Z,1.00
2022-10-12T08:26:16.193Z,1.00
2022-10-12T08:28:46.342Z,1.00
2022-10-12T08:31:21.496Z,1.00
2022-10-12T08:33:52.956Z,1.00
2022-10-12T08:36:23.652Z,1.00
2022-10-12T08:38:56.210Z,1.00
2022-10-12T08:41:36.649Z,1.00
2022-10-12T08:44:42.335Z,1.00
2022-10-12T08:47:17.505Z,1.00
2022-10-12T08:49:51.084Z,1.00
2022-10-12T08:52:30.578Z,1.00
2022-10-12T08:55:07.148Z,1.00
2022-10-12T08:57:37.536Z,1.00
2022-10-12T09:33:49.057Z,1.00
2022-10-12T09:36:28.096Z,1.00
2022-10-12T09:39:08.419Z,1.00
2022-10-12T09:41:44.018Z,1.00
2022-10-12T09:44:22.007Z,1.00
2022-10-12T09:46:58.580Z,1.00
2022-10-12T09:49:46.898Z,1.00
2022-10-12T09:52:24.740Z,1.00
2022-10-12T09:55:05.408Z,1.00
2022-10-12T09:57:47.432Z,1.00
2022-10-12T10:00:32.070Z,1.00
2022-10-12T10:03:06.839Z,1.00
2022-10-12T10:05:40.942Z,1.00
2022-10-12T10:08:24.294Z,1.00
2022-10-12T10:10:55.791Z,1.00
2022-10-12T10:13:29.367Z,1.00
2022-10-12T10:16:09.336Z,1.00
2022-10-12T10:18:45.166Z,1.00
2022-10-12T10:21:18.103Z,1.00
2022-10-12T10:23:54.741Z,1.00
2022-10-12T10:26:26.923Z,1.00
2022-10-12T10:29:16.443Z,1.00
2022-10-12T10:31:48.777Z,1.00
2022-10-12T10:34:27.166Z,1.00
2022-10-12T10:36:59.160Z,1.00
2022-10-12T10:39:37.073Z,1.00
2022-10-12T10:42:17.725Z,1.00
2022-10-12T10:57:42.942Z,1.00
2022-10-12T11:03:15.228Z,1.00
2022-10-12T11:05:50.319Z,1.00
2022-10-12T11:08:27.900Z,1.00
2022-10-12T11:11:05.039Z,1.00
2022-10-12T11:13:44.248Z,1.00
2022-10-12T11:16:29.781Z,1.00
2022-10-12T11:19:02.992Z,1.00
2022-10-12T11:21:45.507Z,1.00
2022-10-12T11:24:24.906Z,1.00
2022-10-12T11:27:04.048Z,1.00
2022-10-12T11:29:40.026Z,1.00
2022-10-12T11:32:23.717Z,1.00
2022-10-12T11:35:00.189Z,1.00
2022-10-12T11:37:42.266Z,1.00
2022-10-12T11:40:47.847Z,1.00
2022-10-12T11:43:22.437Z,1.00
2022-10-12T11:45:59.157Z,1.00
2022-10-12T11:48:39.317Z,1.00
2022-10-12T11:51:11.227Z,1.00
2022-10-12T11:53:50.747Z,1.00
2022-10-12T11:56:27.790Z,1.00
2022-10-12T11:59:21.155Z,1.00
2022-10-12T12:02:08.028Z,1.00
2022-10-12T12:04:47.078Z,1.00
2022-10-12T12:07:48.908Z,1.00
2022-10-12T12:10:55.877Z,1.00
2022-10-12T12:13:29.155Z,1.00
2022-10-12T12:16:39.798Z,1.00
2022-10-12T12:19:20.467Z,1.00
2022-10-12T12:22:20.915Z,1.00
2022-10-12T12:25:12.525Z,1.00
2022-10-12T12:27:48.496Z,1.00
2022-10-12T12:30:38.976Z,1.00
2022-10-12T12:33:33.745Z,1.00
2022-10-12T12:36:11.204Z,1.00
2022-10-12T12:38:52.466Z,1.00
2022-10-12T12:41:28.774Z,1.00
2022-10-12T13:04:58.447Z,1.00
2022-10-12T13:08:04.508Z,1.00
2022-10-12T13:10:54.781Z,1.00
2022-10-12T13:13:48.974Z,1.00
2022-10-12T13:17:30.559Z,1.00
2022-10-12T13:19:27.649Z,1.00
2022-10-12T13:22:04.429Z,1.00
2022-10-12T13:24:44.048Z,1.00
2022-10-12T14:03:41.525Z,1.00
2022-10-12T14:06:28.499Z,1.00
2022-10-12T14:09:06.080Z,1.00
2022-10-12T14:11:43.918Z,1.00
2022-10-12T14:14:31.827Z,1.00
2022-10-12T14:17:02.561Z,1.00
2022-10-12T14:19:47.243Z,1.00
2022-10-12T14:22:28.638Z,1.00
2022-10-12T14:25:12.988Z,1.00
2022-10-12T14:27:45.687Z,1.00
2022-10-12T14:30:21.487Z,1.00
2022-10-12T14:32:59.813Z,1.00
2022-10-12T14:35:35.028Z,1.00
2022-10-12T14:38:41.327Z,1.00
2022-10-12T14:41:37.749Z,1.00
2022-10-12T14:44:14.783Z,1.00
2022-10-12T14:46:50.822Z,1.00
2022-10-12T14:49:24.473Z,1.00
2022-10-12T14:52:03.980Z,1.70
2022-10-12T14:54:36.373Z,4.00
2022-10-12T14:57:16.153Z,9.10
2022-10-12T14:59:50.624Z,12.80
2022-10-12T15:02:32.704Z,18.40
2022-10-12T15:05:05.752Z,18.70
2022-10-12T15:07:37.318Z,20.00
2022-10-12T15:10:08.946Z,21.80
2022-10-12T15:12:45.708Z,26.40
2022-10-12T15:15:40.609Z,28.90
2022-10-12T15:18:11.298Z,30.90
2022-10-12T15:20:48.296Z,37.10
2022-10-12T15:23:21.197Z,42.50
2022-10-12T15:25:54.376Z,50.40
2022-10-12T15:28:28.286Z,54.50
2022-10-12T15:33:51.844Z,68.40
2022-10-12T15:36:25.113Z,70.50
2022-10-12T15:38:57.213Z,71.40
2022-10-12T15:41:31.594Z,72.80
2022-10-12T15:44:04.750Z,73.90
2022-10-12T15:46:35.473Z,77.00
2022-10-12T15:49:05.684Z,78.60
2022-10-12T15:51:38.913Z,79.40
2022-10-12T15:54:12.990Z,86.20
2022-10-12T15:56:50.149Z,86.40
2022-10-12T15:59:29.343Z,90.70
2022-10-12T16:02:00.106Z,90.90
2022-10-12T16:04:37.917Z,92.40
2022-10-12T16:07:08.488Z,92.80
2022-10-12T16:09:40.124Z,94.40
2022-10-12T16:12:13.134Z,94.70
2022-10-12T16:14:49.779Z,95.70
2022-10-12T16:17:20.256Z,97.10
2022-10-12T16:19:50.376Z,98.10
2022-10-12T16:22:21.237Z,98.40
2022-10-12T16:24:53.034Z,99.10
2022-10-12T16:27:23.294Z,99.90
2022-10-12T16:29:56.045Z,99.90
2022-10-12T16:32:32.540Z,99.90
2022-10-12T16:35:02.873Z,99.90
2022-10-12T16:37:42.943Z,99.90
2022-10-12T16:40:16.974Z,99.90
2022-10-12T16:42:46.855Z,99.90
2022-10-12T16:45:20.864Z,99.90
2022-10-12T16:47:53.925Z,99.90
2022-10-12T16:50:26.025Z,99.90
2022-10-12T16:52:58.975Z,99.90
2022-10-12T16:55:44.098Z,99.90
2022-10-12T16:58:17.803Z,99.90
2022-10-12T17:01:07.475Z,99.90
2022-10-12T17:03:38.254Z,99.90
2022-10-12T17:06:12.315Z,99.90
2022-10-12T17:08:48.103Z,99.90
2022-10-12T17:11:25.546Z,99.90
2022-10-12T17:13:56.594Z,99.90
2022-10-12T17:16:40.669Z,99.90
2022-10-12T17:19:14.357Z,99.90
2022-10-12T17:21:45.440Z,99.90
2022-10-12T17:24:23.835Z,99.90
2022-10-12T17:27:08.102Z,99.90
2022-10-12T17:29:41.559Z,99.90
2022-10-12T17:32:13.456Z,99.90
2022-10-12T17:34:55.210Z,99.90
2022-10-12T17:37:27.495Z,99.90
2022-10-12T17:39:58.311Z,99.90
2022-10-12T17:42:31.559Z,99.90
2022-10-12T17:45:02.503Z,99.90
2022-10-12T17:47:32.152Z,99.90
2022-10-12T17:50:02.418Z,99.90
2022-10-12T17:52:33.233Z,99.90
2022-10-12T17:55:03.300Z,99.90
2022-10-12T17:57:34.749Z,99.90
2022-10-12T18:00:05.278Z,99.90
2022-10-12T18:02:41.591Z,99.90
2022-10-12T18:05:12.077Z,99.90
2022-10-12T18:07:44.853Z,99.90
2022-10-12T18:10:28.653Z,99.90
2022-10-12T18:13:15.484Z,99.90
2022-10-12T18:15:46.296Z,99.90
2022-10-12T18:18:24.836Z,99.90
2022-10-12T18:20:55.538Z,99.90
2022-10-12T18:23:28.020Z,99.90
2022-10-12T18:25:58.843Z,99.90
2022-10-12T18:28:31.880Z,99.90
2022-10-12T18:31:05.729Z,99.90
2022-10-12T18:33:36.872Z,99.90
2022-10-12T18:36:08.970Z,99.90
2022-10-12T18:38:39.911Z,99.90
2022-10-12T18:41:12.143Z,99.90
2022-10-12T18:43:44.131Z,99.90
2022-10-12T18:46:16.184Z,99.90
2022-10-12T18:48:46.233Z,99.90
2022-10-12T18:51:20.820Z,99.90
2022-10-12T18:53:52.307Z,99.90
2022-10-12T18:56:27.005Z,99.90
2022-10-12T18:59:01.224Z,99.90
2022-10-12T19:01:36.756Z,99.90
2022-10-12T19:04:07.955Z,99.90
2022-10-12T19:06:45.141Z,99.90
2022-10-12T19:09:16.238Z,99.90
2022-10-12T19:11:46.355Z,99.90
2022-10-12T19:14:25.962Z,99.90
2022-10-12T19:16:58.562Z,99.90
2022-10-12T19:19:30.583Z,99.90
2022-10-12T19:22:00.713Z,99.90
2022-10-12T19:24:30.793Z,99.90
2022-10-12T19:27:04.747Z,99.90
2022-10-12T19:29:36.212Z,99.90
2022-10-12T19:32:06.337Z,99.90
2022-10-12T19:34:41.707Z,99.90
2022-10-12T19:37:11.769Z,99.90
2022-10-12T19:39:45.459Z,99.90
2022-10-12T19:42:15.468Z,99.90
2022-10-12T19:44:46.967Z,99.90
2022-10-12T19:47:17.091Z,99.90
2022-10-12T19:49:47.342Z,99.90
2022-10-12T19:52:17.738Z,99.90
2022-10-12T19:54:49.453Z,99.90
2022-10-12T19:57:20.823Z,99.90
2022-10-12T19:59:54.508Z,99.90
2022-10-12T20:02:24.659Z,99.90
2022-10-12T20:04:54.668Z,99.90
2022-10-12T20:07:25.211Z,99.90
2022-10-12T20:09:55.554Z,99.90
2022-10-12T20:12:27.203Z,99.90
2022-10-12T20:17:57.166Z,99.90
2022-10-12T20:20:27.239Z,99.90
2022-10-12T20:22:57.618Z,99.90
2022-10-12T20:25:34.246Z,99.90
2022-10-12T20:28:04.567Z,99.90
2022-10-12T20:30:36.219Z,99.90
2022-10-12T20:33:08.700Z,99.90
2022-10-12T20:35:39.618Z,99.90
2022-10-12T20:38:10.787Z,99.90
2022-10-12T20:40:40.742Z,99.90
2022-10-12T20:43:13.996Z,99.90
2022-10-12T20:45:46.201Z,99.90
2022-10-12T20:48:21.006Z,99.90
2022-10-12T20:50:53.977Z,99.90
2022-10-12T20:53:24.334Z,99.90
2022-10-12T20:55:54.707Z,99.90
2022-10-12T20:58:28.070Z,99.90
2022-10-12T21:01:08.215Z,99.90
2022-10-12T21:03:39.112Z,99.90
2022-10-12T21:06:10.945Z,99.90
2022-10-12T21:08:41.272Z,99.90
2022-10-12T21:11:12.191Z,99.90
2022-10-12T21:13:42.128Z,99.90
2022-10-12T21:16:13.791Z,99.90
2022-10-12T21:18:43.721Z,99.90
2022-10-12T21:21:14.832Z,99.90
2022-10-12T21:23:45.035Z,99.90
2022-10-12T21:26:17.469Z,99.90
2022-10-12T21:28:47.884Z,99.90
2022-10-12T21:31:19.523Z,99.90
2022-10-12T21:33:49.379Z,99.90
2022-10-12T21:36:21.132Z,99.90
2022-10-12T21:38:51.726Z,99.90
2022-10-12T21:41:23.158Z,99.90
2022-10-12T21:43:53.310Z,99.90
2022-10-12T21:46:28.254Z,99.90
2022-10-12T21:48:59.035Z,99.90
2022-10-12T21:51:30.075Z,99.90
2022-10-12T21:53:59.826Z,99.90
2022-10-12T21:56:30.785Z,99.90
2022-10-12T21:59:01.159Z,99.90
2022-10-12T22:01:34.930Z,99.90
2022-10-12T22:04:07.427Z,99.90
2022-10-12T22:06:38.937Z,99.90
2022-10-12T22:09:11.663Z,99.90
2022-10-12T22:11:41.735Z,99.90
2022-10-12T22:14:15.491Z,99.90
2022-10-12T22:16:47.013Z,99.90
2022-10-12T22:19:20.059Z,99.90
2022-10-12T22:21:53.496Z,99.90
2022-10-12T22:24:29.795Z,99.90
2022-10-12T22:27:05.248Z,99.90
2022-10-12T22:29:35.337Z,99.90
2022-10-12T22:32:07.285Z,99.90
2022-10-12T22:34:36.691Z,99.90
2022-10-12T22:37:06.411Z,99.90
2022-10-12T22:39:38.995Z,99.90
2022-10-12T22:42:12.906Z,99.90
2022-10-12T22:44:42.496Z,99.90
2022-10-12T22:47:13.225Z,99.90
2022-10-12T22:49:44.594Z,99.90
2022-10-12T22:52:14.022Z,99.90
2022-10-12T22:54:43.576Z,99.90
2022-10-12T22:57:12.980Z,99.90
2022-10-12T22:59:42.332Z,99.90
2022-10-12T23:02:12.893Z,99.90
2022-10-12T23:04:42.219Z,99.90
2022-10-12T23:07:11.828Z,99.90
2022-10-12T23:09:41.627Z,99.90
2022-10-12T23:12:11.178Z,99.90
2022-10-12T23:14:40.763Z,99.90
2022-10-12T23:17:10.316Z,99.90
2022-10-12T23:19:41.306Z,99.90
2022-10-12T23:22:11.402Z,99.90
2022-10-12T23:24:42.468Z,99.90
2022-10-12T23:27:11.987Z,99.90
2022-10-12T23:29:42.708Z,99.90
2022-10-12T23:32:13.647Z,99.90
2022-10-12T23:34:44.646Z,99.90
2022-10-12T23:37:13.994Z,99.90
2022-10-12T23:39:43.196Z,99.90
2022-10-12T23:42:12.885Z,99.90
2022-10-12T23:44:42.104Z,99.90
2022-10-12T23:47:11.552Z,99.90
2022-10-12T23:49:40.952Z,99.90
2022-10-12T23:52:14.348Z,99.90
2022-10-12T23:54:43.867Z,99.90
2022-10-12T23:57:34.467Z,99.90
