createdAt,value
2023-09-14T00:00:47.913Z,9.65
2023-09-14T00:05:52.028Z,9.07
2023-09-14T00:10:56.520Z,10.10
2023-09-14T00:15:59.935Z,9.20
2023-09-14T00:21:04.189Z,9.35
2023-09-14T00:26:07.372Z,9.85
2023-09-14T00:31:10.505Z,9.57
2023-09-14T00:36:13.771Z,9.68
2023-09-14T00:41:16.744Z,7.97
2023-09-14T00:46:19.887Z,8.00
2023-09-14T00:51:23.215Z,9.02
2023-09-14T00:56:29.608Z,9.50
2023-09-14T01:01:36.426Z,9.73
2023-09-14T01:06:39.609Z,8.85
2023-09-14T01:11:42.846Z,9.10
2023-09-14T01:16:55.033Z,9.15
2023-09-14T01:22:21.828Z,9.45
2023-09-14T01:27:25.493Z,9.20
2023-09-14T01:32:29.289Z,7.88
2023-09-14T01:37:33.780Z,8.48
2023-09-14T01:42:38.454Z,8.88
2023-09-14T01:47:41.588Z,9.20
2023-09-14T01:52:44.731Z,8.40
2023-09-14T01:57:48.206Z,8.30
2023-09-14T02:02:53.039Z,8.40
2023-09-14T02:07:56.171Z,9.00
2023-09-14T02:12:59.354Z,8.43
2023-09-14T02:18:02.484Z,9.57
2023-09-14T02:23:05.685Z,9.38
2023-09-14T02:28:08.766Z,7.97
2023-09-14T02:33:12.000Z,9.18
2023-09-14T02:38:15.139Z,8.70
2023-09-14T02:43:19.430Z,9.00
2023-09-14T02:48:23.091Z,8.45
2023-09-14T02:53:26.081Z,8.60
2023-09-14T02:58:29.107Z,8.50
2023-09-14T03:03:33.730Z,8.85
2023-09-14T03:08:37.289Z,9.25
2023-09-14T03:13:41.096Z,10.38
2023-09-14T03:18:45.209Z,8.50
2023-09-14T03:23:48.568Z,10.50
2023-09-14T03:28:52.157Z,10.93
2023-09-14T03:33:55.609Z,11.75
2023-09-14T03:38:58.976Z,12.73
2023-09-14T03:44:07.584Z,14.20
2023-09-14T03:49:10.862Z,14.48
2023-09-14T03:54:14.908Z,12.57
2023-09-14T03:59:18.561Z,14.93
2023-09-14T04:04:21.755Z,13.00
2023-09-14T04:09:24.996Z,13.85
2023-09-14T04:14:28.643Z,19.48
2023-09-14T04:19:32.190Z,16.33
2023-09-14T04:24:35.471Z,16.80
2023-09-14T04:29:38.545Z,19.13
2023-09-14T04:34:41.634Z,17.92
2023-09-14T04:39:47.024Z,17.02
2023-09-14T04:44:52.525Z,16.45
2023-09-14T04:49:55.808Z,17.83
2023-09-14T04:54:58.974Z,19.40
2023-09-14T05:00:02.636Z,19.10
2023-09-14T05:05:07.710Z,18.58
2023-09-14T05:10:12.284Z,20.90
2023-09-14T05:15:16.046Z,20.10
2023-09-14T05:20:19.648Z,18.92
2023-09-14T05:25:22.894Z,14.90
2023-09-14T05:30:26.561Z,14.32
2023-09-14T05:35:30.663Z,13.68
2023-09-14T05:40:36.980Z,15.18
2023-09-14T05:45:43.516Z,15.98
2023-09-14T05:50:46.879Z,12.80
2023-09-14T05:55:55.258Z,13.10
2023-09-14T06:06:02.403Z,12.90
2023-09-14T06:11:05.699Z,12.85
2023-09-14T06:16:10.310Z,11.57
2023-09-14T06:21:14.165Z,11.20
2023-09-14T06:26:17.326Z,12.50
2023-09-14T06:31:20.811Z,11.43
2023-09-14T06:36:25.076Z,11.10
2023-09-14T06:41:29.311Z,8.82
2023-09-14T06:46:40.280Z,7.78
2023-09-14T06:51:43.560Z,6.65
2023-09-14T06:56:46.787Z,7.65
2023-09-14T07:01:50.024Z,6.82
2023-09-14T07:06:53.307Z,6.30
2023-09-14T07:11:56.546Z,6.75
2023-09-14T07:16:59.854Z,5.55
2023-09-14T07:22:03.107Z,4.97
2023-09-14T07:27:06.370Z,4.35
2023-09-14T07:32:09.600Z,4.35
2023-09-14T07:37:13.405Z,4.13
2023-09-14T07:42:16.554Z,3.13
2023-09-14T07:47:19.937Z,3.30
2023-09-14T07:52:26.347Z,3.15
2023-09-14T07:57:30.732Z,3.50
2023-09-14T08:02:34.774Z,2.78
2023-09-14T08:07:38.019Z,2.50
2023-09-14T08:12:41.150Z,2.80
2023-09-14T08:17:46.090Z,2.50
2023-09-14T08:22:49.720Z,3.13
2023-09-14T08:27:52.963Z,2.92
2023-09-14T08:32:56.208Z,2.22
2023-09-14T08:37:59.488Z,1.90
2023-09-14T08:43:03.978Z,2.45
2023-09-14T08:48:07.701Z,2.03
2023-09-14T08:53:14.802Z,1.05
2023-09-14T08:58:19.826Z,1.17
2023-09-14T09:03:22.992Z,1.10
2023-09-14T09:08:27.898Z,1.23
2023-09-14T09:13:42.171Z,1.20
2023-09-14T09:19:14.664Z,1.23
2023-09-14T09:24:27.783Z,1.02
2023-09-14T09:29:31.164Z,1.30
2023-09-14T09:34:36.063Z,1.20
2023-09-14T09:39:39.325Z,0.82
2023-09-14T09:44:42.638Z,0.82
2023-09-14T09:49:46.296Z,0.98
2023-09-14T09:54:51.487Z,0.85
2023-09-14T09:59:57.192Z,0.93
2023-09-14T10:05:00.598Z,1.20
2023-09-14T10:10:04.120Z,1.02
2023-09-14T10:15:09.447Z,1.17
2023-09-14T10:20:13.121Z,0.90
2023-09-14T10:25:17.925Z,1.00
2023-09-14T10:30:22.696Z,1.00
2023-09-14T10:35:25.974Z,0.90
2023-09-14T10:40:31.233Z,1.00
2023-09-14T10:45:39.569Z,1.10
2023-09-14T10:50:43.159Z,1.00
2023-09-14T10:55:46.387Z,0.82
2023-09-14T11:01:04.818Z,1.10
2023-09-14T11:06:44.719Z,1.02
2023-09-14T11:11:53.886Z,0.90
2023-09-14T11:17:02.565Z,0.93
2023-09-14T11:22:15.184Z,0.95
2023-09-14T11:27:25.171Z,1.17
2023-09-14T11:32:31.391Z,1.45
2023-09-14T11:37:40.607Z,1.92
2023-09-14T11:53:25.273Z,1.88
2023-09-14T11:58:28.563Z,1.27
2023-09-14T12:03:32.101Z,1.10
2023-09-14T12:08:35.673Z,0.93
2023-09-14T12:13:38.906Z,1.23
2023-09-14T12:18:43.392Z,1.23
2023-09-14T12:23:52.510Z,2.30
2023-09-14T12:28:58.906Z,1.45
2023-09-14T12:34:02.493Z,1.90
2023-09-14T12:39:13.871Z,1.80
2023-09-14T12:44:18.442Z,1.92
2023-09-14T12:49:23.096Z,2.10
2023-09-14T12:54:27.363Z,1.67
2023-09-14T12:59:30.564Z,1.73
2023-09-14T13:04:37.223Z,1.90
2023-09-14T13:09:40.405Z,1.60
2023-09-14T13:14:45.589Z,1.45
2023-09-14T13:19:48.715Z,1.48
2023-09-14T13:24:51.932Z,1.92
2023-09-14T13:29:55.452Z,1.77
2023-09-14T13:34:58.802Z,1.83
2023-09-14T13:40:07.324Z,1.80
2023-09-14T13:45:10.918Z,1.38
2023-09-14T13:50:14.375Z,2.05
2023-09-14T13:55:17.906Z,2.10
2023-09-14T14:00:22.755Z,2.70
2023-09-14T14:05:25.994Z,4.22
2023-09-14T14:10:29.227Z,5.90
2023-09-14T14:15:32.728Z,5.20
2023-09-14T14:20:37.262Z,5.50
2023-09-14T14:25:40.588Z,3.90
2023-09-14T14:30:43.990Z,5.40
2023-09-14T14:35:47.117Z,5.05
2023-09-14T14:41:17.642Z,5.63
2023-09-14T14:46:13.343Z,4.63
2023-09-14T14:51:16.521Z,5.53
2023-09-14T14:56:19.600Z,4.18
2023-09-14T15:01:22.796Z,4.90
2023-09-14T15:06:28.056Z,4.75
2023-09-14T15:11:31.248Z,3.20
2023-09-14T15:16:34.578Z,3.72
2023-09-14T15:21:37.796Z,3.97
2023-09-14T15:26:41.923Z,3.38
2023-09-14T15:31:45.120Z,4.25
2023-09-14T15:36:48.508Z,4.35
2023-09-14T15:41:51.889Z,4.30
2023-09-14T15:46:55.108Z,4.97
2023-09-14T15:51:59.930Z,5.30
2023-09-14T15:57:05.182Z,4.30
2023-09-14T16:02:08.324Z,5.72
2023-09-14T16:07:11.429Z,5.70
2023-09-14T16:12:14.505Z,5.60
2023-09-14T16:17:17.660Z,6.38
2023-09-14T16:22:21.790Z,5.95
2023-09-14T16:27:24.856Z,6.15
2023-09-14T16:32:27.985Z,6.25
2023-09-14T16:37:31.212Z,6.05
2023-09-14T16:42:34.303Z,6.13
2023-09-14T16:47:37.384Z,6.45
2023-09-14T16:52:40.646Z,5.82
2023-09-14T16:57:44.026Z,5.82
2023-09-14T17:02:47.203Z,6.05
2023-09-14T17:07:50.446Z,5.75
2023-09-14T17:12:53.557Z,5.93
2023-09-14T17:17:56.731Z,6.55
2023-09-14T17:22:59.910Z,5.95
2023-09-14T17:28:03.012Z,5.03
2023-09-14T17:33:06.347Z,5.65
2023-09-14T17:38:09.778Z,6.63
2023-09-14T17:43:12.913Z,6.18
2023-09-14T17:48:16.199Z,5.45
2023-09-14T17:53:19.515Z,5.00
2023-09-14T17:58:23.108Z,5.03
2023-09-14T18:03:26.699Z,3.55
2023-09-14T18:08:29.873Z,3.50
2023-09-14T18:13:32.972Z,2.20
2023-09-14T18:18:36.087Z,2.45
2023-09-14T18:23:39.345Z,3.45
2023-09-14T18:28:42.486Z,3.03
2023-09-14T18:33:46.059Z,3.22
2023-09-14T18:38:49.571Z,3.25
2023-09-14T18:43:52.791Z,3.33
2023-09-14T18:48:55.951Z,4.90
2023-09-14T18:54:00.499Z,4.10
2023-09-14T18:59:31.422Z,3.42
2023-09-14T19:04:26.974Z,2.90
2023-09-14T19:09:30.187Z,3.38
2023-09-14T19:14:33.344Z,3.10
2023-09-14T19:19:36.386Z,2.40
2023-09-14T19:24:40.284Z,3.05
2023-09-14T19:29:43.487Z,3.42
2023-09-14T19:34:46.580Z,2.83
2023-09-14T19:39:49.765Z,2.50
2023-09-14T19:44:53.564Z,2.65
2023-09-14T19:49:57.333Z,3.10
2023-09-14T19:55:02.480Z,2.72
2023-09-14T20:00:07.479Z,2.70
2023-09-14T20:05:13.528Z,3.15
2023-09-14T20:10:16.727Z,2.85
2023-09-14T20:15:19.969Z,3.58
2023-09-14T20:20:23.187Z,3.78
2023-09-14T20:25:28.217Z,3.70
2023-09-14T20:30:31.430Z,3.00
2023-09-14T20:35:37.587Z,3.13
2023-09-14T20:40:40.807Z,3.90
2023-09-14T20:45:44.397Z,3.60
2023-09-14T20:50:47.605Z,3.00
2023-09-14T20:55:51.415Z,4.03
2023-09-14T21:00:54.728Z,3.90
2023-09-14T21:06:04.971Z,4.32
2023-09-14T21:11:08.056Z,4.07
2023-09-14T21:16:11.427Z,4.07
2023-09-14T21:21:14.621Z,4.45
2023-09-14T21:26:17.816Z,5.68
2023-09-14T21:31:21.028Z,4.63
2023-09-14T21:36:24.117Z,4.65
2023-09-14T21:41:27.256Z,3.80
2023-09-14T21:46:30.791Z,4.50
2023-09-14T21:51:33.885Z,5.38
2023-09-14T21:56:36.955Z,5.55
2023-09-14T22:01:40.191Z,6.15
2023-09-14T22:06:43.738Z,6.40
2023-09-14T22:11:46.916Z,6.63
2023-09-14T22:16:51.696Z,7.85
2023-09-14T22:21:56.700Z,7.03
2023-09-14T22:27:00.040Z,8.23
2023-09-14T22:32:04.327Z,8.25
2023-09-14T22:37:07.519Z,8.13
2023-09-14T22:42:11.264Z,7.72
2023-09-14T22:47:14.585Z,10.82
2023-09-14T22:52:17.726Z,8.48
2023-09-14T22:57:21.371Z,9.18
2023-09-14T23:02:24.493Z,9.10
2023-09-14T23:07:27.538Z,8.60
2023-09-14T23:12:30.655Z,8.35
2023-09-14T23:17:33.851Z,9.55
2023-09-14T23:22:37.016Z,6.53
2023-09-14T23:27:40.327Z,6.47
2023-09-14T23:32:43.388Z,6.63
2023-09-14T23:37:47.322Z,6.95
2023-09-14T23:42:50.453Z,6.18
2023-09-14T23:47:53.629Z,6.25
2023-09-14T23:52:57.707Z,6.28
2023-09-14T23:58:00.912Z,6.97
