createdAt,value
2019-02-16T00:01:11.684Z,4.37
2019-02-16T00:03:41.954Z,4.00
2019-02-16T00:06:12.234Z,4.97
2019-02-16T00:08:42.539Z,4.40
2019-02-16T00:11:13.233Z,4.57
2019-02-16T00:13:43.307Z,4.13
2019-02-16T00:16:13.345Z,5.10
2019-02-16T00:18:43.507Z,4.67
2019-02-16T00:21:13.788Z,4.93
2019-02-16T00:23:44.063Z,5.50
2019-02-16T00:26:14.467Z,4.57
2019-02-16T00:28:44.317Z,4.57
2019-02-16T00:31:13.783Z,5.00
2019-02-16T00:33:43.072Z,4.03
2019-02-16T00:36:12.452Z,4.73
2019-02-16T00:38:41.773Z,5.30
2019-02-16T00:41:11.113Z,5.20
2019-02-16T00:43:40.498Z,4.53
2019-02-16T00:46:09.825Z,4.63
2019-02-16T00:48:39.152Z,5.33
2019-02-16T00:51:13.633Z,4.67
2019-02-16T00:53:39.988Z,5.17
2019-02-16T00:56:09.448Z,4.67
2019-02-16T00:58:38.739Z,5.47
2019-02-16T01:01:08.091Z,5.03
2019-02-16T01:03:37.382Z,5.57
2019-02-16T01:06:06.701Z,5.40
2019-02-16T01:08:36.062Z,4.90
2019-02-16T01:11:05.344Z,5.03
2019-02-16T01:13:34.707Z,5.17
2019-02-16T01:16:04.004Z,5.23
2019-02-16T01:18:33.422Z,5.47
2019-02-16T01:21:02.705Z,5.53
2019-02-16T01:23:32.031Z,5.03
2019-02-16T01:26:01.335Z,5.03
2019-02-16T01:28:30.664Z,5.90
2019-02-16T01:30:59.977Z,4.80
2019-02-16T01:33:29.336Z,5.20
2019-02-16T01:35:58.626Z,5.37
2019-02-16T01:38:27.968Z,5.77
2019-02-16T01:40:57.272Z,5.77
2019-02-16T01:43:26.603Z,5.33
2019-02-16T01:45:55.915Z,5.20
2019-02-16T01:48:25.242Z,5.20
2019-02-16T01:50:54.548Z,6.33
2019-02-16T01:53:23.914Z,5.53
2019-02-16T01:55:53.204Z,6.00
2019-02-16T01:58:22.508Z,5.40
2019-02-16T02:00:51.983Z,5.53
2019-02-16T02:03:21.351Z,5.27
2019-02-16T02:05:50.668Z,6.17
2019-02-16T02:08:19.992Z,6.27
2019-02-16T02:10:49.315Z,5.33
2019-02-16T02:13:18.642Z,5.83
2019-02-16T02:15:48.061Z,6.10
2019-02-16T02:18:17.368Z,5.60
2019-02-16T02:20:46.681Z,5.87
2019-02-16T02:23:15.969Z,5.90
2019-02-16T02:25:45.315Z,5.37
2019-02-16T02:28:14.608Z,5.53
2019-02-16T02:30:43.948Z,5.53
2019-02-16T02:33:13.270Z,6.10
2019-02-16T02:35:42.588Z,4.67
2019-02-16T02:38:11.913Z,6.10
2019-02-16T02:40:41.222Z,5.33
2019-02-16T02:43:10.517Z,5.67
2019-02-16T02:45:39.847Z,6.27
2019-02-16T02:48:09.178Z,6.63
2019-02-16T02:50:38.559Z,6.47
2019-02-16T02:53:07.887Z,5.70
2019-02-16T02:55:37.230Z,5.57
2019-02-16T02:58:06.587Z,5.73
2019-02-16T03:00:35.909Z,5.83
2019-02-16T03:03:05.249Z,6.03
2019-02-16T03:05:34.619Z,5.87
2019-02-16T03:08:03.915Z,6.13
2019-02-16T03:10:33.228Z,6.33
2019-02-16T03:13:02.736Z,6.63
2019-02-16T03:15:32.051Z,6.73
2019-02-16T03:18:01.438Z,5.53
2019-02-16T03:20:30.845Z,6.00
2019-02-16T03:23:17.016Z,5.33
2019-02-16T03:26:11.133Z,6.60
2019-02-16T03:28:56.462Z,5.20
2019-02-16T03:31:57.524Z,5.50
2019-02-16T03:34:34.597Z,4.83
2019-02-16T03:37:48.231Z,5.20
2019-02-16T03:40:17.547Z,6.07
2019-02-16T03:42:46.853Z,6.10
2019-02-16T03:45:16.171Z,4.97
2019-02-16T03:47:45.492Z,5.50
2019-02-16T03:50:14.775Z,5.13
2019-02-16T03:52:44.099Z,5.13
2019-02-16T03:55:13.404Z,5.50
2019-02-16T03:57:42.732Z,5.37
2019-02-16T04:00:12.027Z,5.27
2019-02-16T04:02:41.362Z,5.67
2019-02-16T04:05:10.653Z,5.50
2019-02-16T04:07:39.931Z,6.37
2019-02-16T04:10:09.262Z,5.27
2019-02-16T04:12:38.613Z,5.73
2019-02-16T04:15:08.043Z,5.80
2019-02-16T04:17:37.356Z,6.73
2019-02-16T04:20:07.119Z,4.97
2019-02-16T04:22:36.417Z,6.00
2019-02-16T04:25:05.793Z,5.80
2019-02-16T04:27:35.131Z,5.37
2019-02-16T04:30:04.565Z,5.87
2019-02-16T04:32:33.906Z,6.30
2019-02-16T04:35:03.304Z,5.97
2019-02-16T04:37:32.608Z,5.90
2019-02-16T04:40:02.031Z,5.60
2019-02-16T04:42:31.406Z,5.13
2019-02-16T04:45:00.749Z,6.10
2019-02-16T04:47:30.054Z,6.33
2019-02-16T04:49:59.512Z,6.37
2019-02-16T04:52:34.809Z,5.77
2019-02-16T04:54:59.843Z,6.00
2019-02-16T04:57:29.148Z,5.63
2019-02-16T04:59:58.467Z,6.60
2019-02-16T05:02:27.804Z,6.40
2019-02-16T05:04:57.213Z,5.20
2019-02-16T05:07:26.516Z,6.43
2019-02-16T05:09:57.298Z,6.03
2019-02-16T05:12:26.617Z,5.63
2019-02-16T05:14:55.975Z,5.97
2019-02-16T05:17:25.292Z,6.13
2019-02-16T05:19:54.576Z,6.20
2019-02-16T05:22:23.900Z,6.33
2019-02-16T05:24:53.198Z,5.47
2019-02-16T05:27:22.550Z,6.10
2019-02-16T05:29:51.863Z,6.20
2019-02-16T05:32:21.177Z,6.00
2019-02-16T05:34:50.536Z,5.50
2019-02-16T05:37:19.889Z,6.37
2019-02-16T05:39:49.197Z,5.87
2019-02-16T05:42:18.534Z,5.80
2019-02-16T05:44:47.879Z,6.03
2019-02-16T05:47:17.299Z,6.70
2019-02-16T05:49:46.623Z,6.87
2019-02-16T05:52:16.022Z,6.77
2019-02-16T05:54:45.309Z,6.77
2019-02-16T05:57:14.670Z,6.53
2019-02-16T05:59:43.997Z,6.60
2019-02-16T06:02:13.336Z,5.87
2019-02-16T06:04:42.650Z,6.23
2019-02-16T06:07:11.981Z,6.47
2019-02-16T06:09:41.343Z,6.30
2019-02-16T06:12:10.676Z,6.60
2019-02-16T06:14:40.027Z,6.20
2019-02-16T06:17:09.451Z,6.97
2019-02-16T06:19:38.810Z,6.20
2019-02-16T06:22:08.236Z,6.97
2019-02-16T06:24:37.557Z,6.33
2019-02-16T06:27:06.933Z,7.23
2019-02-16T06:29:36.343Z,6.40
2019-02-16T06:32:05.740Z,6.97
2019-02-16T06:34:35.108Z,8.37
2019-02-16T06:37:20.190Z,7.90
2019-02-16T06:39:50.325Z,8.13
2019-02-16T06:42:19.667Z,7.57
2019-02-16T06:44:49.120Z,7.33
2019-02-16T06:47:18.514Z,7.20
2019-02-16T06:49:47.865Z,7.80
2019-02-16T06:52:17.175Z,7.20
2019-02-16T06:54:46.509Z,8.77
2019-02-16T06:57:34.240Z,7.67
2019-02-16T07:00:04.046Z,7.27
2019-02-16T07:02:33.436Z,7.67
2019-02-16T07:05:02.810Z,7.07
2019-02-16T07:07:32.097Z,7.80
2019-02-16T07:10:01.479Z,6.20
2019-02-16T07:12:30.905Z,7.57
2019-02-16T07:15:00.387Z,7.17
2019-02-16T07:17:38.843Z,6.47
2019-02-16T07:20:08.708Z,6.97
2019-02-16T07:22:38.041Z,7.00
2019-02-16T07:25:07.726Z,6.47
2019-02-16T07:27:37.071Z,6.63
2019-02-16T07:30:07.645Z,7.27
2019-02-16T07:32:37.017Z,7.37
2019-02-16T07:35:07.356Z,7.37
2019-02-16T07:37:36.653Z,6.60
2019-02-16T07:40:06.233Z,6.20
2019-02-16T07:43:06.463Z,6.77
2019-02-16T07:45:52.856Z,6.63
2019-02-16T07:48:34.564Z,5.83
2019-02-16T07:51:10.870Z,7.00
2019-02-16T07:53:56.916Z,6.83
2019-02-16T07:56:30.398Z,6.47
2019-02-16T07:59:28.042Z,6.80
2019-02-16T08:02:01.860Z,6.77
2019-02-16T08:04:56.034Z,6.53
2019-02-16T08:07:59.268Z,7.70
2019-02-16T08:10:53.487Z,7.03
2019-02-16T08:13:41.746Z,7.57
2019-02-16T08:16:33.173Z,6.97
2019-02-16T08:19:30.320Z,6.63
2019-02-16T08:22:17.002Z,6.63
2019-02-16T08:25:14.585Z,7.43
2019-02-16T08:28:08.659Z,7.00
2019-02-16T08:30:47.584Z,6.77
2019-02-16T08:33:41.666Z,7.17
2019-02-16T08:36:23.533Z,6.83
2019-02-16T08:39:11.829Z,6.53
2019-02-16T08:42:02.855Z,6.33
2019-02-16T08:44:49.169Z,6.77
2019-02-16T08:47:29.346Z,7.10
2019-02-16T08:50:20.488Z,6.57
2019-02-16T08:53:11.783Z,7.33
2019-02-16T08:55:56.258Z,6.47
2019-02-16T08:58:39.758Z,6.27
2019-02-16T09:01:28.058Z,7.07
2019-02-16T09:04:14.964Z,7.73
2019-02-16T09:06:57.584Z,7.53
2019-02-16T09:09:45.551Z,8.10
2019-02-16T09:12:39.952Z,7.03
2019-02-16T09:15:26.996Z,6.37
2019-02-16T09:18:21.185Z,6.90
2019-02-16T09:21:14.341Z,7.27
2019-02-16T09:23:59.411Z,7.33
2019-02-16T09:26:50.661Z,7.07
2019-02-16T09:29:38.977Z,6.50
2019-02-16T09:32:42.224Z,6.00
2019-02-16T09:35:23.913Z,6.87
2019-02-16T09:38:21.416Z,6.30
2019-02-16T09:41:02.505Z,6.00
2019-02-16T09:43:53.533Z,7.00
2019-02-16T09:46:41.828Z,7.27
2019-02-16T09:49:22.550Z,6.70
2019-02-16T09:52:16.837Z,7.13
2019-02-16T09:55:05.117Z,7.70
2019-02-16T09:58:02.419Z,6.60
2019-02-16T10:00:47.147Z,7.00
2019-02-16T10:03:41.726Z,6.60
2019-02-16T10:06:32.856Z,7.07
2019-02-16T10:09:17.323Z,6.93
2019-02-16T10:12:02.840Z,6.70
2019-02-16T10:14:49.833Z,6.60
2019-02-16T10:17:38.128Z,6.40
2019-02-16T10:20:24.196Z,7.17
2019-02-16T10:23:18.286Z,7.60
2019-02-16T10:26:15.694Z,6.93
2019-02-16T10:28:51.605Z,6.50
2019-02-16T10:31:38.636Z,7.27
2019-02-16T10:34:25.576Z,7.00
2019-02-16T10:37:13.893Z,7.90
2019-02-16T10:40:14.376Z,7.20
2019-02-16T10:43:02.836Z,7.43
2019-02-16T10:46:06.000Z,8.00
2019-02-16T10:48:56.622Z,7.57
2019-02-16T10:51:44.924Z,7.30
2019-02-16T10:54:30.323Z,8.40
2019-02-16T10:57:22.133Z,7.20
2019-02-16T10:59:59.938Z,9.03
2019-02-16T11:02:51.273Z,7.63
2019-02-16T11:05:36.048Z,8.60
2019-02-16T11:08:42.766Z,8.60
2019-02-16T11:11:31.977Z,8.60
2019-02-16T11:14:26.129Z,8.07
2019-02-16T11:17:23.363Z,9.07
2019-02-16T11:20:11.660Z,8.30
2019-02-16T11:23:03.043Z,8.90
2019-02-16T11:25:55.689Z,9.90
2019-02-16T11:29:01.959Z,8.90
2019-02-16T11:31:51.274Z,8.03
2019-02-16T11:34:40.475Z,10.37
2019-02-16T11:37:17.645Z,9.87
2019-02-16T11:40:05.941Z,8.87
2019-02-16T11:42:42.062Z,9.50
2019-02-16T11:45:30.354Z,9.83
2019-02-16T11:48:06.119Z,10.93
2019-02-16T11:51:03.167Z,10.73
2019-02-16T11:53:51.678Z,11.47
2019-02-16T11:56:55.271Z,10.90
2019-02-16T11:59:52.574Z,9.33
2019-02-16T12:02:39.630Z,10.50
2019-02-16T12:05:18.638Z,10.50
2019-02-16T12:08:00.159Z,13.17
2019-02-16T12:10:38.606Z,10.63
2019-02-16T12:13:25.565Z,11.00
2019-02-16T12:16:15.704Z,12.20
2019-02-16T12:18:56.081Z,11.60
2019-02-16T12:22:02.424Z,11.80
2019-02-16T12:25:05.038Z,10.93
2019-02-16T12:28:01.918Z,11.90
2019-02-16T12:30:53.319Z,11.90
2019-02-16T12:33:53.705Z,12.70
2019-02-16T12:36:30.810Z,11.10
2019-02-16T12:39:07.001Z,12.07
2019-02-16T12:41:53.728Z,13.83
2019-02-16T12:44:39.940Z,12.70
2019-02-16T12:47:31.144Z,13.10
2019-02-16T12:50:34.791Z,14.10
2019-02-16T12:53:37.683Z,13.63
2019-02-16T12:56:25.968Z,13.43
2019-02-16T12:59:20.051Z,13.10
2019-02-16T13:02:06.987Z,13.63
2019-02-16T13:04:55.309Z,13.20
2019-02-16T13:07:44.806Z,13.53
2019-02-16T13:10:30.105Z,12.40
2019-02-16T13:13:18.404Z,13.73
2019-02-16T13:16:05.419Z,11.80
2019-02-16T13:18:50.362Z,12.83
2019-02-16T13:21:25.256Z,13.03
2019-02-16T13:24:02.956Z,12.87
2019-02-16T13:26:51.219Z,12.43
2019-02-16T13:29:37.873Z,12.50
2019-02-16T13:32:25.095Z,12.83
2019-02-16T13:35:16.394Z,12.80
2019-02-16T13:37:55.285Z,13.47
2019-02-16T13:40:41.953Z,12.47
2019-02-16T13:43:16.938Z,12.20
2019-02-16T13:46:01.625Z,12.47
2019-02-16T13:48:35.606Z,13.77
2019-02-16T13:51:29.808Z,13.03
2019-02-16T13:54:23.942Z,13.77
2019-02-16T13:57:21.290Z,13.37
2019-02-16T14:00:12.570Z,13.73
2019-02-16T14:03:08.580Z,13.67
2019-02-16T14:06:06.101Z,13.67
2019-02-16T14:08:46.633Z,13.20
2019-02-16T14:11:30.672Z,12.87
2019-02-16T14:14:10.150Z,12.93
2019-02-16T14:16:58.473Z,12.37
2019-02-16T14:19:30.936Z,12.90
2019-02-16T14:22:00.303Z,12.33
2019-02-16T14:24:42.085Z,11.97
2019-02-16T14:27:11.427Z,12.57
2019-02-16T14:29:40.779Z,13.37
2019-02-16T14:32:10.131Z,11.67
2019-02-16T14:34:39.502Z,13.00
2019-02-16T14:37:22.546Z,12.77
2019-02-16T14:40:01.068Z,13.40
2019-02-16T14:42:34.047Z,13.13
2019-02-16T14:45:04.433Z,12.00
2019-02-16T14:47:33.848Z,12.33
2019-02-16T14:50:03.155Z,10.97
2019-02-16T14:52:32.541Z,12.13
2019-02-16T14:55:01.886Z,13.40
2019-02-16T14:57:32.408Z,12.60
2019-02-16T15:00:03.108Z,12.70
2019-02-16T15:02:32.489Z,12.27
2019-02-16T15:05:01.818Z,12.70
2019-02-16T15:07:31.173Z,11.53
2019-02-16T15:10:00.558Z,12.70
2019-02-16T15:12:29.949Z,13.03
2019-02-16T15:14:59.329Z,12.43
2019-02-16T15:17:28.733Z,13.07
2019-02-16T15:19:58.085Z,13.87
2019-02-16T15:22:34.697Z,12.40
2019-02-16T15:25:04.093Z,12.77
2019-02-16T15:27:33.501Z,13.27
2019-02-16T15:30:02.816Z,12.47
2019-02-16T15:32:32.177Z,14.13
2019-02-16T15:35:01.504Z,12.87
2019-02-16T15:37:30.849Z,11.57
2019-02-16T15:40:00.289Z,12.50
2019-02-16T15:42:29.713Z,13.70
2019-02-16T15:44:59.200Z,12.53
2019-02-16T15:47:28.608Z,12.60
2019-02-16T15:49:57.931Z,13.43
2019-02-16T15:52:27.336Z,12.90
2019-02-16T15:54:56.662Z,12.60
2019-02-16T15:57:26.016Z,13.23
2019-02-16T15:59:55.495Z,12.07
2019-02-16T16:02:24.899Z,12.30
2019-02-16T16:04:54.244Z,11.73
2019-02-16T16:07:23.622Z,12.83
2019-02-16T16:10:10.808Z,13.10
2019-02-16T16:12:49.688Z,12.47
2019-02-16T16:15:41.772Z,12.47
2019-02-16T16:18:15.372Z,13.40
2019-02-16T16:21:01.287Z,14.03
2019-02-16T16:23:47.931Z,12.73
2019-02-16T16:26:45.360Z,11.63
2019-02-16T16:29:48.945Z,13.47
2019-02-16T16:32:46.031Z,12.23
2019-02-16T16:35:31.919Z,12.60
2019-02-16T16:38:32.363Z,13.53
2019-02-16T16:41:10.687Z,13.20
2019-02-16T16:43:52.288Z,13.40
2019-02-16T16:46:39.477Z,12.10
2019-02-16T16:49:31.556Z,13.63
2019-02-16T16:52:20.282Z,11.43
2019-02-16T16:54:57.120Z,12.20
2019-02-16T16:57:54.473Z,14.10
2019-02-16T17:00:40.003Z,13.30
2019-02-16T17:03:16.375Z,13.13
2019-02-16T17:05:55.776Z,13.20
2019-02-16T17:08:44.083Z,13.23
2019-02-16T17:11:35.164Z,13.77
2019-02-16T17:14:12.400Z,14.13
2019-02-16T17:17:15.624Z,16.47
2019-02-16T17:20:07.495Z,14.93
2019-02-16T17:22:55.182Z,13.63
2019-02-16T17:25:38.236Z,12.43
2019-02-16T17:28:25.379Z,16.07
2019-02-16T17:31:02.637Z,16.60
2019-02-16T17:33:39.690Z,16.03
2019-02-16T17:36:26.430Z,15.23
2019-02-16T17:39:20.850Z,17.03
2019-02-16T17:42:07.844Z,18.00
2019-02-16T17:44:59.179Z,19.30
2019-02-16T17:47:45.893Z,23.73
2019-02-16T17:50:30.779Z,22.10
2019-02-16T17:53:22.229Z,13.37
2019-02-16T17:56:19.755Z,17.60
2019-02-16T17:59:09.993Z,16.40
2019-02-16T18:02:01.117Z,15.13
2019-02-16T18:05:07.504Z,18.77
2019-02-16T18:07:54.205Z,19.33
2019-02-16T18:10:42.446Z,16.93
2019-02-16T18:13:21.949Z,18.23
2019-02-16T18:16:13.031Z,16.50
2019-02-16T18:19:04.142Z,14.77
2019-02-16T18:21:52.428Z,16.23
2019-02-16T18:24:35.440Z,16.23
2019-02-16T18:27:26.564Z,16.47
2019-02-16T18:30:27.012Z,16.00
2019-02-16T18:33:18.029Z,17.13
2019-02-16T18:35:53.403Z,14.90
2019-02-16T18:38:40.406Z,15.93
2019-02-16T18:41:46.938Z,17.27
2019-02-16T18:44:38.250Z,18.67
2019-02-16T18:47:31.280Z,18.07
2019-02-16T18:50:25.792Z,18.50
2019-02-16T18:53:14.967Z,17.23
2019-02-16T18:56:15.534Z,22.27
2019-02-16T18:59:07.323Z,16.60
2019-02-16T19:01:58.380Z,23.03
2019-02-16T19:04:49.724Z,19.37
2019-02-16T19:07:50.092Z,23.03
2019-02-16T19:10:31.962Z,23.57
2019-02-16T19:13:10.300Z,22.57
2019-02-16T19:16:10.760Z,22.87
2019-02-16T19:18:52.599Z,22.20
2019-02-16T19:21:43.700Z,23.70
2019-02-16T19:24:34.997Z,24.10
2019-02-16T19:27:21.913Z,22.10
2019-02-16T19:30:08.728Z,21.30
2019-02-16T19:32:50.896Z,21.63
2019-02-16T19:35:34.430Z,23.93
2019-02-16T19:38:37.673Z,23.00
2019-02-16T19:41:32.013Z,23.33
2019-02-16T19:44:12.639Z,22.00
2019-02-16T19:47:03.686Z,30.03
2019-02-16T19:49:50.568Z,29.23
2019-02-16T19:52:48.007Z,25.00
2019-02-16T19:55:28.665Z,26.80
2019-02-16T19:58:19.764Z,26.33
2019-02-16T20:00:57.112Z,26.43
2019-02-16T20:03:42.275Z,25.13
2019-02-16T20:06:30.949Z,24.27
2019-02-16T20:09:19.241Z,25.57
2019-02-16T20:12:01.756Z,22.53
2019-02-16T20:15:02.297Z,24.20
2019-02-16T20:17:49.181Z,27.97
2019-02-16T20:20:35.919Z,26.60
2019-02-16T20:23:27.255Z,27.30
2019-02-16T20:26:14.253Z,25.43
2019-02-16T20:29:08.714Z,23.80
2019-02-16T20:32:00.467Z,25.17
2019-02-16T20:34:39.787Z,22.93
2019-02-16T20:37:28.174Z,21.73
2019-02-16T20:40:14.919Z,22.60
2019-02-16T20:42:52.206Z,21.37
2019-02-16T20:45:49.792Z,23.00
2019-02-16T20:48:29.371Z,24.17
2019-02-16T20:51:23.644Z,23.03
2019-02-16T20:54:01.418Z,22.03
2019-02-16T20:56:55.417Z,22.67
2019-02-16T20:59:52.618Z,23.53
2019-02-16T21:02:29.233Z,22.70
2019-02-16T21:05:05.588Z,22.50
2019-02-16T21:07:45.103Z,23.20
2019-02-16T21:10:21.174Z,23.43
2019-02-16T21:13:12.216Z,21.43
2019-02-16T21:15:48.250Z,21.53
2019-02-16T21:18:48.446Z,22.27
2019-02-16T21:21:39.942Z,21.90
2019-02-16T21:24:31.724Z,21.60
2019-02-16T21:27:29.207Z,22.63
2019-02-16T21:30:13.032Z,22.67
2019-02-16T21:33:05.124Z,21.50
2019-02-16T21:35:52.048Z,21.23
2019-02-16T21:38:40.368Z,23.47
2019-02-16T21:41:28.617Z,21.53
2019-02-16T21:44:33.461Z,22.20
2019-02-16T21:47:27.488Z,21.43
2019-02-16T21:50:15.823Z,22.60
2019-02-16T21:53:06.067Z,21.40
2019-02-16T21:55:56.966Z,22.23
2019-02-16T21:58:54.225Z,22.63
2019-02-16T22:01:45.499Z,25.40
2019-02-16T22:04:20.532Z,23.77
2019-02-16T22:07:02.340Z,23.70
2019-02-16T22:09:49.325Z,26.23
2019-02-16T22:12:37.581Z,30.40
2019-02-16T22:15:07.742Z,27.93
2019-02-16T22:17:37.110Z,26.37
2019-02-16T22:20:10.012Z,27.27
2019-02-16T22:22:38.560Z,27.43
2019-02-16T22:25:07.971Z,26.47
2019-02-16T22:27:37.311Z,27.13
2019-02-16T22:30:07.370Z,27.77
2019-02-16T22:32:36.681Z,25.63
2019-02-16T22:35:06.195Z,23.80
2019-02-16T22:37:35.517Z,24.97
2019-02-16T22:40:05.060Z,24.33
2019-02-16T22:42:34.386Z,25.27
2019-02-16T22:45:03.752Z,23.03
2019-02-16T22:47:33.101Z,22.20
2019-02-16T22:50:02.472Z,22.63
2019-02-16T22:52:31.804Z,20.10
2019-02-16T22:55:01.157Z,23.67
2019-02-16T22:57:30.495Z,21.37
2019-02-16T22:59:59.865Z,19.07
2019-02-16T23:02:29.189Z,22.53
2019-02-16T23:04:58.509Z,22.57
2019-02-16T23:07:27.879Z,22.83
2019-02-16T23:09:58.418Z,22.60
2019-02-16T23:12:27.760Z,21.90
2019-02-16T23:14:57.108Z,22.07
2019-02-16T23:17:26.453Z,22.00
2019-02-16T23:19:55.806Z,21.73
2019-02-16T23:22:25.139Z,23.07
2019-02-16T23:24:54.488Z,22.13
2019-02-16T23:27:23.842Z,24.83
2019-02-16T23:29:53.170Z,22.40
2019-02-16T23:32:22.531Z,19.17
2019-02-16T23:34:51.904Z,20.20
2019-02-16T23:37:21.228Z,17.73
2019-02-16T23:39:50.588Z,17.23
2019-02-16T23:42:20.042Z,16.13
2019-02-16T23:44:49.405Z,16.97
2019-02-16T23:47:18.778Z,15.10
2019-02-16T23:49:48.107Z,15.47
2019-02-16T23:52:17.456Z,16.43
2019-02-16T23:54:46.803Z,15.67
2019-02-16T23:57:16.143Z,17.97
2019-02-16T23:59:45.448Z,18.20
