createdAt,value
2018-09-23T00:00:28.560Z,88.50
2018-09-23T00:02:57.440Z,88.30
2018-09-23T00:05:25.944Z,87.90
2018-09-23T00:07:54.503Z,88.00
2018-09-23T00:10:23.470Z,88.10
2018-09-23T00:12:52.217Z,88.30
2018-09-23T00:15:20.822Z,88.40
2018-09-23T00:17:49.531Z,88.30
2018-09-23T00:20:18.075Z,88.30
2018-09-23T00:22:46.648Z,88.20
2018-09-23T00:25:15.193Z,88.20
2018-09-23T00:27:43.783Z,88.20
2018-09-23T00:30:12.344Z,88.00
2018-09-23T00:32:40.962Z,88.40
2018-09-23T00:35:09.519Z,87.80
2018-09-23T00:37:38.430Z,88.20
2018-09-23T00:40:07.089Z,88.60
2018-09-23T00:42:35.672Z,88.40
2018-09-23T00:45:04.309Z,88.40
2018-09-23T00:47:32.910Z,88.40
2018-09-23T00:50:02.003Z,88.80
2018-09-23T00:53:01.348Z,88.50
2018-09-23T00:55:29.848Z,88.60
2018-09-23T00:57:58.412Z,88.80
2018-09-23T01:00:26.876Z,89.20
2018-09-23T01:02:55.409Z,89.30
2018-09-23T01:05:24.090Z,89.40
2018-09-23T01:07:52.986Z,89.30
2018-09-23T01:10:21.586Z,88.70
2018-09-23T01:12:50.432Z,89.10
2018-09-23T01:15:19.037Z,89.10
2018-09-23T01:17:47.809Z,89.50
2018-09-23T01:20:16.658Z,89.60
2018-09-23T01:22:45.217Z,89.30
2018-09-23T01:25:13.743Z,89.60
2018-09-23T01:27:42.207Z,89.80
2018-09-23T01:30:10.734Z,89.70
2018-09-23T01:32:39.396Z,89.80
2018-09-23T01:35:09.921Z,89.70
2018-09-23T01:37:41.065Z,89.40
2018-09-23T01:40:09.754Z,89.60
2018-09-23T01:42:38.536Z,89.30
2018-09-23T01:45:07.520Z,88.90
2018-09-23T01:47:38.466Z,88.90
2018-09-23T01:50:08.880Z,88.40
2018-09-23T01:52:37.619Z,88.30
2018-09-23T01:55:07.101Z,88.30
2018-09-23T01:57:35.727Z,88.10
2018-09-23T02:00:05.681Z,88.70
2018-09-23T02:02:35.822Z,88.70
2018-09-23T02:05:04.458Z,88.90
2018-09-23T02:07:34.779Z,88.70
2018-09-23T02:10:03.373Z,88.70
2018-09-23T02:12:32.013Z,88.30
2018-09-23T02:15:00.477Z,88.30
2018-09-23T02:17:29.034Z,88.30
2018-09-23T02:19:57.730Z,87.90
2018-09-23T02:22:26.493Z,88.30
2018-09-23T02:24:55.065Z,88.10
2018-09-23T02:27:23.706Z,87.90
2018-09-23T02:29:52.513Z,88.10
2018-09-23T02:32:20.905Z,88.30
2018-09-23T02:34:49.641Z,88.30
2018-09-23T02:37:18.285Z,88.30
2018-09-23T02:39:46.985Z,88.10
2018-09-23T02:42:15.524Z,87.90
2018-09-23T02:44:44.059Z,88.20
2018-09-23T02:47:12.598Z,88.30
2018-09-23T02:49:41.196Z,88.40
2018-09-23T02:52:09.930Z,88.70
2018-09-23T02:54:38.479Z,88.30
2018-09-23T02:57:07.014Z,88.50
2018-09-23T02:59:35.541Z,88.50
2018-09-23T03:02:03.985Z,88.50
2018-09-23T03:04:32.582Z,88.70
2018-09-23T03:07:01.214Z,88.70
2018-09-23T03:09:29.676Z,88.50
2018-09-23T03:11:58.422Z,88.70
2018-09-23T03:14:26.897Z,88.60
2018-09-23T03:16:55.482Z,88.90
2018-09-23T03:19:24.038Z,88.90
2018-09-23T03:21:53.017Z,88.70
2018-09-23T03:24:21.448Z,88.60
2018-09-23T03:26:50.230Z,89.00
2018-09-23T03:29:19.017Z,89.30
2018-09-23T03:31:47.517Z,89.10
2018-09-23T03:34:16.356Z,89.00
2018-09-23T03:36:45.049Z,89.00
2018-09-23T03:39:13.598Z,88.80
2018-09-23T03:41:42.105Z,88.60
2018-09-23T03:44:10.577Z,88.80
2018-09-23T03:46:39.263Z,88.50
2018-09-23T03:49:07.903Z,88.90
2018-09-23T03:51:36.567Z,88.90
2018-09-23T03:54:05.076Z,88.80
2018-09-23T03:56:33.582Z,88.90
2018-09-23T03:59:02.310Z,88.90
2018-09-23T04:01:30.731Z,88.80
2018-09-23T04:03:59.265Z,88.70
2018-09-23T04:06:28.089Z,88.90
2018-09-23T04:08:56.632Z,88.90
2018-09-23T04:11:25.474Z,88.90
2018-09-23T04:13:54.170Z,88.80
2018-09-23T04:16:22.709Z,89.00
2018-09-23T04:18:51.622Z,88.90
2018-09-23T04:21:20.078Z,89.00
2018-09-23T04:23:48.593Z,89.10
2018-09-23T04:26:17.031Z,89.30
2018-09-23T04:28:45.473Z,89.10
2018-09-23T04:31:14.008Z,88.90
2018-09-23T04:33:42.504Z,89.60
2018-09-23T04:36:11.184Z,88.80
2018-09-23T04:38:39.718Z,88.90
2018-09-23T04:41:08.373Z,89.10
2018-09-23T04:43:36.971Z,89.30
2018-09-23T04:46:05.500Z,89.00
2018-09-23T04:48:34.134Z,89.10
2018-09-23T04:51:02.801Z,88.90
2018-09-23T04:53:31.409Z,88.90
2018-09-23T04:55:59.999Z,88.80
2018-09-23T04:58:28.727Z,88.70
2018-09-23T05:00:57.321Z,89.00
2018-09-23T05:03:25.787Z,89.10
2018-09-23T05:05:54.352Z,89.10
2018-09-23T05:08:22.905Z,89.10
2018-09-23T05:10:51.914Z,89.10
2018-09-23T05:13:20.551Z,89.10
2018-09-23T05:15:49.073Z,89.10
2018-09-23T05:18:17.648Z,88.90
2018-09-23T05:20:46.261Z,89.10
2018-09-23T05:23:14.688Z,89.10
2018-09-23T05:25:43.284Z,88.90
2018-09-23T05:28:11.880Z,89.10
2018-09-23T05:30:40.575Z,89.10
2018-09-23T05:33:09.080Z,88.90
2018-09-23T05:35:37.824Z,89.00
2018-09-23T05:38:06.460Z,88.90
2018-09-23T05:40:34.979Z,89.00
2018-09-23T05:43:03.590Z,88.60
2018-09-23T05:45:32.250Z,89.00
2018-09-23T05:48:00.792Z,88.80
2018-09-23T05:50:29.446Z,88.90
2018-09-23T05:52:57.949Z,89.00
2018-09-23T05:55:26.502Z,88.90
2018-09-23T05:57:55.045Z,88.70
2018-09-23T06:00:23.710Z,88.90
2018-09-23T06:02:52.578Z,89.10
2018-09-23T06:05:21.017Z,88.80
2018-09-23T06:07:49.696Z,88.90
2018-09-23T06:10:18.272Z,88.80
2018-09-23T06:12:48.246Z,88.60
2018-09-23T06:15:17.381Z,88.50
2018-09-23T06:17:46.030Z,88.50
2018-09-23T06:20:14.775Z,88.60
2018-09-23T06:22:43.358Z,88.60
2018-09-23T06:25:11.869Z,88.60
2018-09-23T06:27:40.537Z,88.60
2018-09-23T06:30:09.103Z,88.40
2018-09-23T06:32:37.729Z,88.50
2018-09-23T06:35:06.564Z,88.50
2018-09-23T06:37:35.678Z,88.40
2018-09-23T06:40:04.123Z,88.50
2018-09-23T06:42:32.708Z,88.50
2018-09-23T06:45:01.247Z,88.40
2018-09-23T06:47:29.706Z,88.60
2018-09-23T06:49:58.148Z,88.60
2018-09-23T06:52:27.161Z,88.70
2018-09-23T06:54:55.678Z,88.60
2018-09-23T06:57:24.198Z,88.50
2018-09-23T06:59:52.917Z,88.40
2018-09-23T07:02:21.519Z,88.50
2018-09-23T07:04:50.428Z,88.20
2018-09-23T07:07:19.194Z,88.20
2018-09-23T07:09:47.802Z,88.20
2018-09-23T07:12:16.261Z,88.60
2018-09-23T07:14:44.807Z,88.00
2018-09-23T07:17:14.068Z,88.00
2018-09-23T07:19:42.878Z,87.90
2018-09-23T07:22:11.346Z,88.00
2018-09-23T07:24:39.816Z,87.90
2018-09-23T07:27:08.587Z,87.60
2018-09-23T07:29:37.748Z,87.50
2018-09-23T07:32:06.441Z,87.60
2018-09-23T07:34:35.154Z,88.00
2018-09-23T07:37:03.837Z,87.90
2018-09-23T07:39:32.363Z,87.70
2018-09-23T07:42:01.129Z,87.60
2018-09-23T07:44:29.830Z,87.80
2018-09-23T07:46:58.655Z,87.90
2018-09-23T07:49:27.212Z,87.80
2018-09-23T07:51:55.804Z,87.60
2018-09-23T07:54:24.476Z,87.70
2018-09-23T07:56:53.590Z,87.70
2018-09-23T07:59:22.164Z,87.80
2018-09-23T08:01:50.957Z,87.70
2018-09-23T08:04:19.662Z,87.60
2018-09-23T08:06:48.273Z,87.80
2018-09-23T08:09:16.955Z,87.80
2018-09-23T08:11:45.443Z,88.00
2018-09-23T08:14:14.614Z,87.90
2018-09-23T08:16:42.914Z,87.70
2018-09-23T08:19:11.397Z,87.70
2018-09-23T08:21:40.286Z,87.70
2018-09-23T08:24:08.894Z,87.60
2018-09-23T08:26:37.661Z,87.60
2018-09-23T08:29:06.187Z,87.60
2018-09-23T08:31:34.784Z,87.50
2018-09-23T08:34:03.225Z,87.70
2018-09-23T08:36:31.729Z,87.80
2018-09-23T08:39:01.312Z,87.80
2018-09-23T08:41:29.933Z,87.70
2018-09-23T08:43:58.437Z,87.70
2018-09-23T08:46:27.021Z,87.70
2018-09-23T08:48:55.604Z,87.70
2018-09-23T08:51:24.190Z,87.90
2018-09-23T08:53:53.013Z,87.90
2018-09-23T08:56:21.681Z,87.90
2018-09-23T08:58:50.398Z,87.70
2018-09-23T09:01:18.913Z,87.70
2018-09-23T09:03:47.573Z,87.90
2018-09-23T09:06:16.064Z,87.80
2018-09-23T09:08:44.769Z,87.90
2018-09-23T09:11:13.334Z,88.10
2018-09-23T09:13:41.886Z,88.10
2018-09-23T09:16:10.369Z,87.90
2018-09-23T09:18:39.093Z,87.80
2018-09-23T09:21:07.912Z,88.20
2018-09-23T09:23:36.553Z,88.10
2018-09-23T09:26:05.182Z,87.90
2018-09-23T09:28:33.805Z,87.90
2018-09-23T09:31:02.433Z,88.30
2018-09-23T09:33:30.971Z,88.30
2018-09-23T09:35:59.544Z,88.10
2018-09-23T09:38:28.099Z,88.30
2018-09-23T09:40:56.772Z,88.50
2018-09-23T09:43:25.442Z,88.10
2018-09-23T09:45:54.220Z,88.10
2018-09-23T09:48:23.250Z,87.80
2018-09-23T09:50:51.918Z,87.90
2018-09-23T09:53:20.400Z,88.10
2018-09-23T09:55:49.033Z,88.10
2018-09-23T09:58:17.637Z,88.50
2018-09-23T10:00:46.143Z,88.60
2018-09-23T10:03:14.951Z,88.60
2018-09-23T10:05:43.512Z,88.90
2018-09-23T10:08:12.563Z,89.00
2018-09-23T10:10:41.347Z,89.30
2018-09-23T10:13:09.982Z,89.10
2018-09-23T10:15:38.473Z,89.30
2018-09-23T10:18:07.069Z,89.40
2018-09-23T10:20:35.670Z,89.40
2018-09-23T10:23:04.259Z,89.50
2018-09-23T10:25:32.880Z,89.30
2018-09-23T10:28:01.385Z,89.20
2018-09-23T10:30:29.902Z,89.50
2018-09-23T10:32:58.376Z,89.50
2018-09-23T10:35:26.991Z,89.70
2018-09-23T10:37:55.849Z,89.50
2018-09-23T10:40:24.505Z,89.40
2018-09-23T10:42:53.023Z,89.30
2018-09-23T10:45:21.821Z,89.70
2018-09-23T10:47:50.455Z,89.70
2018-09-23T10:50:19.139Z,89.90
2018-09-23T10:52:47.742Z,89.70
2018-09-23T10:55:16.271Z,89.90
2018-09-23T10:57:44.880Z,89.70
2018-09-23T11:00:13.620Z,89.90
2018-09-23T11:02:42.079Z,90.00
2018-09-23T11:05:10.705Z,89.80
2018-09-23T11:07:39.406Z,89.80
2018-09-23T11:10:07.998Z,89.70
2018-09-23T11:12:36.715Z,89.70
2018-09-23T11:15:05.247Z,89.70
2018-09-23T11:17:33.826Z,90.00
2018-09-23T11:20:02.523Z,89.80
2018-09-23T11:22:31.192Z,90.00
2018-09-23T11:24:59.743Z,90.10
2018-09-23T11:27:28.451Z,90.40
2018-09-23T11:29:59.278Z,90.50
2018-09-23T11:32:28.109Z,90.70
2018-09-23T11:34:57.439Z,90.90
2018-09-23T11:37:26.577Z,90.90
2018-09-23T11:39:57.097Z,90.80
2018-09-23T11:42:26.070Z,90.90
2018-09-23T11:44:55.158Z,90.80
2018-09-23T11:47:23.678Z,91.00
2018-09-23T11:49:52.427Z,91.90
2018-09-23T11:52:21.149Z,91.60
2018-09-23T11:54:49.644Z,92.00
2018-09-23T11:57:18.133Z,91.80
2018-09-23T11:59:46.803Z,91.60
2018-09-23T12:02:15.554Z,92.00
2018-09-23T12:04:44.322Z,91.90
2018-09-23T12:07:12.940Z,92.60
2018-09-23T12:09:41.451Z,91.70
2018-09-23T12:12:10.101Z,92.70
2018-09-23T12:14:38.743Z,93.40
2018-09-23T12:17:07.601Z,92.50
2018-09-23T12:19:36.320Z,92.50
2018-09-23T12:22:05.015Z,92.30
2018-09-23T12:24:33.660Z,92.10
2018-09-23T12:27:02.286Z,92.10
2018-09-23T12:29:30.944Z,92.00
2018-09-23T12:31:59.466Z,91.50
2018-09-23T12:34:28.317Z,91.40
2018-09-23T12:37:02.118Z,91.70
2018-09-23T12:39:31.951Z,92.20
2018-09-23T12:42:01.489Z,91.60
2018-09-23T12:44:30.084Z,91.40
2018-09-23T12:46:59.068Z,91.10
2018-09-23T12:49:28.388Z,91.00
2018-09-23T12:51:57.312Z,91.20
2018-09-23T12:54:26.245Z,91.00
2018-09-23T12:56:54.911Z,91.40
2018-09-23T12:59:23.588Z,91.60
2018-09-23T13:01:52.784Z,91.30
2018-09-23T13:04:21.406Z,91.30
2018-09-23T13:06:49.996Z,91.50
2018-09-23T13:09:18.847Z,91.10
2018-09-23T13:11:47.573Z,91.00
2018-09-23T13:14:16.090Z,91.10
2018-09-23T13:16:44.725Z,91.30
2018-09-23T13:19:13.447Z,91.00
2018-09-23T13:21:41.963Z,90.60
2018-09-23T13:24:11.014Z,90.50
2018-09-23T13:26:39.684Z,91.20
2018-09-23T13:29:08.535Z,90.60
2018-09-23T13:31:37.041Z,90.60
2018-09-23T13:34:05.630Z,89.50
2018-09-23T13:36:34.467Z,90.60
2018-09-23T13:39:03.778Z,89.70
2018-09-23T13:41:32.267Z,89.80
2018-09-23T13:44:00.812Z,89.00
2018-09-23T13:46:29.481Z,89.40
2018-09-23T13:48:58.048Z,90.20
2018-09-23T13:51:26.762Z,88.90
2018-09-23T13:53:55.294Z,88.90
2018-09-23T13:56:23.913Z,88.90
2018-09-23T13:58:52.733Z,88.00
2018-09-23T14:01:21.272Z,87.80
2018-09-23T14:03:50.005Z,87.40
2018-09-23T14:06:18.676Z,87.80
2018-09-23T14:08:47.172Z,87.00
2018-09-23T14:11:15.866Z,87.10
2018-09-23T14:13:44.402Z,86.90
2018-09-23T14:16:13.255Z,85.20
2018-09-23T14:18:42.615Z,84.00
2018-09-23T14:21:11.543Z,82.30
2018-09-23T14:23:40.060Z,81.80
2018-09-23T14:26:08.551Z,82.50
2018-09-23T14:28:37.478Z,83.00
2018-09-23T14:31:07.339Z,82.20
2018-09-23T14:33:36.016Z,79.30
2018-09-23T14:36:04.475Z,81.20
2018-09-23T14:38:32.993Z,80.80
2018-09-23T14:41:02.444Z,81.60
2018-09-23T14:43:30.983Z,81.20
2018-09-23T14:45:59.574Z,83.00
2018-09-23T14:48:28.305Z,83.20
2018-09-23T14:50:57.110Z,83.30
2018-09-23T14:53:25.578Z,84.30
2018-09-23T14:55:54.136Z,84.50
2018-09-23T14:58:22.679Z,84.60
2018-09-23T15:00:51.379Z,84.90
2018-09-23T15:03:20.245Z,84.90
2018-09-23T15:05:49.137Z,85.20
2018-09-23T15:08:18.208Z,85.50
2018-09-23T15:10:47.163Z,85.30
2018-09-23T15:13:18.383Z,85.20
2018-09-23T15:15:47.697Z,85.50
2018-09-23T15:18:16.656Z,85.50
2018-09-23T15:20:45.373Z,85.70
2018-09-23T15:23:14.056Z,85.60
2018-09-23T15:25:42.837Z,85.80
2018-09-23T15:28:11.401Z,86.00
2018-09-23T15:30:40.440Z,86.10
2018-09-23T15:33:09.194Z,86.20
2018-09-23T15:35:38.028Z,86.00
2018-09-23T15:38:07.129Z,86.10
2018-09-23T15:40:35.940Z,86.00
2018-09-23T15:43:04.565Z,85.70
2018-09-23T15:45:33.137Z,85.60
2018-09-23T15:48:01.691Z,85.60
2018-09-23T15:50:30.766Z,85.80
2018-09-23T15:52:59.312Z,85.90
2018-09-23T15:55:28.033Z,85.90
2018-09-23T15:57:56.712Z,85.80
2018-09-23T16:00:25.197Z,85.80
2018-09-23T16:02:53.997Z,86.00
2018-09-23T16:05:22.576Z,85.50
2018-09-23T16:07:51.758Z,85.50
2018-09-23T16:10:20.240Z,85.30
2018-09-23T16:12:48.888Z,84.90
2018-09-23T16:15:18.514Z,84.60
2018-09-23T16:17:47.141Z,84.60
2018-09-23T16:20:15.702Z,84.40
2018-09-23T16:22:44.385Z,84.80
2018-09-23T16:25:14.332Z,84.70
2018-09-23T16:27:42.871Z,84.90
2018-09-23T16:30:11.376Z,85.30
2018-09-23T16:32:39.948Z,85.70
2018-09-23T16:35:08.790Z,86.00
2018-09-23T16:37:37.420Z,86.10
2018-09-23T16:40:05.954Z,86.20
2018-09-23T16:42:34.395Z,86.40
2018-09-23T16:45:03.013Z,86.30
2018-09-23T16:47:31.636Z,86.00
2018-09-23T16:50:00.301Z,86.30
2018-09-23T16:52:28.889Z,86.40
2018-09-23T16:54:57.472Z,86.60
2018-09-23T16:57:25.908Z,86.70
2018-09-23T16:59:54.445Z,86.90
2018-09-23T17:02:23.161Z,86.90
2018-09-23T17:04:51.990Z,86.50
2018-09-23T17:07:20.654Z,86.90
2018-09-23T17:09:49.120Z,86.50
2018-09-23T17:12:18.022Z,86.20
2018-09-23T17:14:46.719Z,86.80
2018-09-23T17:17:15.276Z,87.40
2018-09-23T17:19:44.004Z,88.50
2018-09-23T17:22:12.783Z,90.00
2018-09-23T17:24:41.372Z,89.90
2018-09-23T17:27:09.955Z,90.80
2018-09-23T17:29:38.563Z,90.90
2018-09-23T17:32:07.323Z,90.10
2018-09-23T17:34:36.050Z,90.00
2018-09-23T17:37:04.775Z,89.90
2018-09-23T17:39:33.446Z,90.20
2018-09-23T17:42:02.028Z,90.10
2018-09-23T17:44:30.728Z,90.20
2018-09-23T17:47:01.372Z,90.40
2018-09-23T17:49:30.301Z,90.30
2018-09-23T17:51:59.010Z,90.60
2018-09-23T17:54:28.716Z,90.90
2018-09-23T17:56:57.864Z,90.50
2018-09-23T17:59:26.435Z,90.10
2018-09-23T18:01:55.237Z,90.10
2018-09-23T18:04:23.899Z,89.50
2018-09-23T18:06:52.658Z,89.50
2018-09-23T18:09:21.284Z,89.70
2018-09-23T18:11:49.959Z,89.60
2018-09-23T18:14:18.768Z,89.90
2018-09-23T18:16:47.574Z,89.40
2018-09-23T18:19:17.877Z,89.20
2018-09-23T18:21:46.448Z,89.10
2018-09-23T18:24:16.071Z,89.10
2018-09-23T18:26:45.171Z,89.20
2018-09-23T18:29:13.721Z,89.00
2018-09-23T18:31:42.389Z,89.00
2018-09-23T18:34:11.130Z,89.10
2018-09-23T18:36:39.866Z,89.10
2018-09-23T18:39:08.977Z,88.90
2018-09-23T18:41:37.732Z,88.90
2018-09-23T18:44:06.737Z,88.70
2018-09-23T18:46:35.708Z,88.70
2018-09-23T18:49:04.335Z,88.60
2018-09-23T18:51:32.970Z,88.70
2018-09-23T18:54:07.150Z,88.40
2018-09-23T18:56:35.660Z,88.70
2018-09-23T18:59:04.322Z,88.70
2018-09-23T19:01:32.932Z,88.50
2018-09-23T19:04:01.583Z,88.60
2018-09-23T19:06:30.544Z,88.70
2018-09-23T19:08:59.195Z,88.70
2018-09-23T19:11:27.873Z,88.80
2018-09-23T19:13:56.448Z,89.10
2018-09-23T19:16:30.599Z,88.70
2018-09-23T19:18:59.620Z,88.50
2018-09-23T19:21:28.929Z,88.40
2018-09-23T19:23:57.877Z,88.40
2018-09-23T19:26:26.871Z,88.30
2018-09-23T19:28:55.849Z,88.30
2018-09-23T19:31:24.354Z,88.40
2018-09-23T19:33:54.297Z,88.30
2018-09-23T19:36:22.851Z,88.20
2018-09-23T19:38:51.429Z,88.10
2018-09-23T19:41:20.162Z,88.20
2018-09-23T19:43:49.052Z,88.40
2018-09-23T19:46:17.688Z,88.30
2018-09-23T19:48:46.897Z,88.50
2018-09-23T19:51:15.504Z,88.40
2018-09-23T19:53:44.166Z,88.10
2018-09-23T19:56:14.006Z,87.90
2018-09-23T19:58:42.701Z,88.30
2018-09-23T20:01:11.278Z,88.30
2018-09-23T20:03:39.799Z,88.30
2018-09-23T20:06:08.416Z,88.40
2018-09-23T20:08:37.271Z,88.70
2018-09-23T20:11:06.221Z,88.70
2018-09-23T20:13:34.842Z,88.70
2018-09-23T20:16:03.432Z,89.00
2018-09-23T20:18:32.192Z,88.60
2018-09-23T20:21:00.863Z,88.80
2018-09-23T20:23:29.630Z,88.80
2018-09-23T20:25:58.242Z,88.80
2018-09-23T20:28:26.878Z,88.50
2018-09-23T20:30:55.602Z,88.80
2018-09-23T20:33:24.252Z,88.60
2018-09-23T20:35:53.208Z,88.60
2018-09-23T20:38:22.039Z,88.60
2018-09-23T20:40:50.722Z,88.60
2018-09-23T20:43:19.644Z,88.50
2018-09-23T20:45:48.478Z,88.60
2018-09-23T20:48:17.381Z,88.60
2018-09-23T20:50:47.153Z,88.70
2018-09-23T20:53:15.987Z,88.80
2018-09-23T20:55:44.918Z,88.90
2018-09-23T20:58:13.542Z,89.00
2018-09-23T21:00:42.455Z,89.40
2018-09-23T21:03:11.247Z,89.50
2018-09-23T21:05:39.851Z,91.20
2018-09-23T21:08:08.649Z,90.60
2018-09-23T21:10:37.372Z,89.10
2018-09-23T21:13:05.989Z,88.80
2018-09-23T21:15:34.752Z,89.10
2018-09-23T21:18:03.615Z,89.10
2018-09-23T21:20:32.887Z,88.80
2018-09-23T21:23:01.970Z,89.00
2018-09-23T21:25:30.735Z,89.00
2018-09-23T21:28:00.412Z,89.00
2018-09-23T21:30:29.985Z,88.90
2018-09-23T21:32:59.109Z,88.60
2018-09-23T21:35:27.572Z,88.60
2018-09-23T21:37:56.590Z,88.80
2018-09-23T21:40:25.353Z,88.90
2018-09-23T21:42:53.878Z,88.80
2018-09-23T21:45:23.841Z,88.80
2018-09-23T21:47:53.187Z,88.80
2018-09-23T21:50:22.299Z,88.90
2018-09-23T21:52:51.334Z,89.00
2018-09-23T21:55:26.990Z,89.00
2018-09-23T21:57:56.216Z,90.00
2018-09-23T22:00:29.282Z,89.10
2018-09-23T22:02:58.627Z,90.80
2018-09-23T22:05:27.620Z,91.10
2018-09-23T22:07:56.376Z,91.70
2018-09-23T22:10:27.290Z,89.20
2018-09-23T22:12:55.957Z,88.60
2018-09-23T22:15:26.427Z,86.10
2018-09-23T22:17:56.182Z,87.00
2018-09-23T22:20:25.933Z,87.90
2018-09-23T22:22:55.568Z,88.40
2018-09-23T22:25:24.635Z,88.40
2018-09-23T22:27:54.713Z,88.60
2018-09-23T22:30:29.190Z,88.60
2018-09-23T22:32:58.085Z,88.60
2018-09-23T22:35:29.792Z,88.70
2018-09-23T22:37:58.642Z,91.60
2018-09-23T22:40:27.434Z,91.20
2018-09-23T22:42:56.484Z,90.70
2018-09-23T22:45:26.094Z,91.90
2018-09-23T22:47:55.210Z,92.00
2018-09-23T22:50:23.689Z,90.10
2018-09-23T22:52:53.058Z,90.20
2018-09-23T22:55:25.269Z,87.60
2018-09-23T22:57:56.320Z,89.80
2018-09-23T23:03:24.430Z,88.60
2018-09-23T23:05:54.481Z,88.90
2018-09-23T23:08:27.157Z,89.00
2018-09-23T23:10:55.679Z,89.10
2018-09-23T23:13:24.583Z,88.30
2018-09-23T23:15:53.720Z,88.40
2018-09-23T23:18:22.691Z,88.60
2018-09-23T23:20:51.618Z,88.60
2018-09-23T23:23:20.097Z,88.60
2018-09-23T23:25:49.807Z,88.90
2018-09-23T23:28:18.719Z,88.80
2018-09-23T23:30:47.259Z,88.60
2018-09-23T23:33:16.044Z,88.60
2018-09-23T23:35:44.977Z,88.80
2018-09-23T23:38:19.920Z,88.40
2018-09-23T23:40:50.113Z,88.30
2018-09-23T23:43:18.900Z,88.10
2018-09-23T23:45:51.983Z,88.00
2018-09-23T23:48:20.792Z,88.20
2018-09-23T23:50:50.489Z,88.80
2018-09-23T23:53:19.326Z,88.80
2018-09-23T23:55:47.904Z,87.10
2018-09-23T23:58:16.495Z,87.80
